createdAt,value
2019-04-07T00:01:57.324Z,14.43
2019-04-07T00:04:27.226Z,14.40
2019-04-07T00:06:56.774Z,15.37
2019-04-07T00:09:26.267Z,15.37
2019-04-07T00:11:56.224Z,13.27
2019-04-07T00:14:26.127Z,12.03
2019-04-07T00:16:55.881Z,13.90
2019-04-07T00:19:25.485Z,13.17
2019-04-07T00:21:55.684Z,13.07
2019-04-07T00:24:25.219Z,14.07
2019-04-07T00:27:14.432Z,11.07
2019-04-07T00:29:44.168Z,12.10
2019-04-07T00:32:14.138Z,12.67
2019-04-07T00:34:43.783Z,12.27
2019-04-07T00:37:14.070Z,14.13
2019-04-07T00:39:43.967Z,13.50
2019-04-07T00:42:13.602Z,15.37
2019-04-07T00:44:43.283Z,10.27
2019-04-07T00:47:13.048Z,11.80
2019-04-07T00:49:44.383Z,11.00
2019-04-07T00:52:15.446Z,10.67
2019-04-07T00:54:44.949Z,10.40
2019-04-07T00:57:16.376Z,12.77
2019-04-07T00:59:46.132Z,11.73
2019-04-07T01:02:16.875Z,13.50
2019-04-07T01:04:47.203Z,12.80
2019-04-07T01:07:16.812Z,12.67
2019-04-07T01:09:46.439Z,12.20
2019-04-07T01:12:15.909Z,11.90
2019-04-07T01:14:45.373Z,12.93
2019-04-07T01:17:14.988Z,12.90
2019-04-07T01:19:44.474Z,12.03
2019-04-07T01:22:14.435Z,13.63
2019-04-07T01:24:44.073Z,12.40
2019-04-07T01:27:13.801Z,12.53
2019-04-07T01:29:43.283Z,9.90
2019-04-07T01:32:12.760Z,10.97
2019-04-07T01:34:42.698Z,10.23
2019-04-07T01:37:12.235Z,9.67
2019-04-07T01:39:41.644Z,9.67
2019-04-07T01:42:12.785Z,12.90
2019-04-07T01:44:59.998Z,8.37
2019-04-07T01:47:31.107Z,8.77
2019-04-07T01:50:17.391Z,9.47
2019-04-07T01:52:55.616Z,8.93
2019-04-07T01:55:29.169Z,10.97
2019-04-07T01:58:16.397Z,9.03
2019-04-07T02:01:00.410Z,10.07
2019-04-07T02:03:34.171Z,10.77
2019-04-07T02:06:10.795Z,10.40
2019-04-07T02:08:50.877Z,9.77
2019-04-07T02:11:31.059Z,10.77
2019-04-07T02:14:02.193Z,9.80
2019-04-07T02:16:49.983Z,11.10
2019-04-07T02:19:37.083Z,10.70
2019-04-07T02:22:25.539Z,9.43
2019-04-07T02:25:11.951Z,9.13
2019-04-07T02:27:49.539Z,10.53
2019-04-07T02:30:21.717Z,11.57
2019-04-07T02:32:52.985Z,11.63
2019-04-07T02:35:28.226Z,11.70
2019-04-07T02:38:02.339Z,13.20
2019-04-07T02:40:34.758Z,10.87
2019-04-07T02:43:14.675Z,11.07
2019-04-07T02:45:49.086Z,10.43
2019-04-07T02:48:32.092Z,9.50
2019-04-07T02:51:20.110Z,11.40
2019-04-07T02:54:03.512Z,13.77
2019-04-07T02:56:33.679Z,10.80
2019-04-07T02:59:07.910Z,11.07
2019-04-07T03:01:55.375Z,11.43
2019-04-07T03:04:37.174Z,10.43
2019-04-07T03:07:06.838Z,11.30
2019-04-07T03:09:50.743Z,11.33
2019-04-07T03:12:21.249Z,9.23
2019-04-07T03:15:02.803Z,8.87
2019-04-07T03:17:34.971Z,9.90
2019-04-07T03:20:09.989Z,10.87
2019-04-07T03:22:57.132Z,12.13
2019-04-07T03:25:29.426Z,12.00
2019-04-07T03:28:03.468Z,12.60
2019-04-07T03:30:33.780Z,11.40
2019-04-07T03:33:07.948Z,10.57
2019-04-07T03:35:38.435Z,10.60
2019-04-07T03:38:09.730Z,12.43
2019-04-07T03:40:44.226Z,14.07
2019-04-07T03:43:21.729Z,12.73
2019-04-07T03:45:53.761Z,14.93
2019-04-07T03:48:39.995Z,13.63
2019-04-07T03:51:11.127Z,14.07
2019-04-07T03:53:42.554Z,11.70
2019-04-07T03:56:23.177Z,13.80
2019-04-07T03:58:52.560Z,13.07
2019-04-07T04:01:28.351Z,13.87
2019-04-07T04:04:05.657Z,13.67
2019-04-07T04:06:53.460Z,12.27
2019-04-07T04:09:42.825Z,11.27
2019-04-07T04:12:27.633Z,12.27
2019-04-07T04:15:00.207Z,11.83
2019-04-07T04:17:30.730Z,12.33
2019-04-07T04:20:00.309Z,12.50
2019-04-07T04:22:30.802Z,13.37
2019-04-07T04:25:00.924Z,12.77
2019-04-07T04:27:31.306Z,14.00
2019-04-07T04:30:01.067Z,12.50
2019-04-07T04:32:30.985Z,18.13
2019-04-07T04:35:00.978Z,14.47
2019-04-07T04:37:40.371Z,14.03
2019-04-07T04:40:03.437Z,11.70
2019-04-07T04:42:33.861Z,14.23
2019-04-07T04:45:04.260Z,12.20
2019-04-07T04:47:34.150Z,13.73
2019-04-07T04:50:06.274Z,10.83
2019-04-07T04:52:37.005Z,14.13
2019-04-07T04:55:07.586Z,10.77
2019-04-07T04:57:37.092Z,11.00
2019-04-07T05:00:08.564Z,13.23
2019-04-07T05:02:38.299Z,12.37
2019-04-07T05:05:09.586Z,12.20
2019-04-07T05:07:51.047Z,12.50
2019-04-07T05:10:11.106Z,14.00
2019-04-07T05:12:41.211Z,10.90
2019-04-07T05:15:12.008Z,11.00
2019-04-07T05:17:42.083Z,12.53
2019-04-07T05:20:12.399Z,10.67
2019-04-07T05:22:42.192Z,11.60
2019-04-07T05:25:12.087Z,12.23
2019-04-07T05:27:41.669Z,12.47
2019-04-07T05:30:12.315Z,10.93
2019-04-07T05:32:41.849Z,12.57
2019-04-07T05:35:12.027Z,12.80
2019-04-07T05:37:41.775Z,14.00
2019-04-07T05:40:11.388Z,12.37
2019-04-07T05:42:40.856Z,11.03
2019-04-07T05:45:10.559Z,11.70
2019-04-07T05:47:43.209Z,15.63
2019-04-07T05:50:13.309Z,11.27
2019-04-07T05:52:43.312Z,11.53
2019-04-07T05:55:13.009Z,11.30
2019-04-07T05:57:43.108Z,12.60
2019-04-07T06:00:16.275Z,14.70
2019-04-07T06:02:45.777Z,12.23
2019-04-07T06:05:17.286Z,11.13
2019-04-07T06:07:47.036Z,12.60
2019-04-07T06:10:16.812Z,12.47
2019-04-07T06:12:48.189Z,12.27
2019-04-07T06:15:21.982Z,11.70
2019-04-07T06:17:50.041Z,12.73
2019-04-07T06:20:19.688Z,12.50
2019-04-07T06:22:52.695Z,12.47
2019-04-07T06:25:20.948Z,14.40
2019-04-07T06:27:51.896Z,12.23
2019-04-07T06:30:23.221Z,11.93
2019-04-07T06:32:52.887Z,9.43
2019-04-07T06:35:22.548Z,11.60
2019-04-07T06:37:52.162Z,10.90
2019-04-07T06:40:22.243Z,12.33
2019-04-07T06:42:52.483Z,13.97
2019-04-07T06:45:26.679Z,12.00
2019-04-07T06:48:07.409Z,11.23
2019-04-07T06:50:57.933Z,11.60
2019-04-07T06:53:23.520Z,10.50
2019-04-07T06:56:12.854Z,13.30
2019-04-07T06:58:50.392Z,12.40
2019-04-07T07:01:34.882Z,12.63
2019-04-07T07:04:08.642Z,10.87
2019-04-07T07:06:55.716Z,13.23
2019-04-07T07:09:33.283Z,12.20
2019-04-07T07:12:27.641Z,12.43
2019-04-07T07:14:53.856Z,11.47
2019-04-07T07:17:25.667Z,12.10
2019-04-07T07:20:02.350Z,13.33
2019-04-07T07:22:42.401Z,11.13
2019-04-07T07:25:13.257Z,11.53
2019-04-07T07:27:43.077Z,13.60
2019-04-07T07:30:15.162Z,12.17
2019-04-07T07:32:44.297Z,11.77
2019-04-07T07:35:15.296Z,11.93
2019-04-07T07:37:45.519Z,10.53
2019-04-07T07:40:18.070Z,11.90
2019-04-07T07:42:49.033Z,12.03
2019-04-07T07:45:18.631Z,12.20
2019-04-07T07:47:51.219Z,10.53
2019-04-07T07:50:20.126Z,11.47
2019-04-07T07:52:53.137Z,11.60
2019-04-07T07:55:21.958Z,13.80
2019-04-07T07:57:56.774Z,12.57
2019-04-07T08:00:22.805Z,9.53
2019-04-07T08:02:53.417Z,8.93
2019-04-07T08:05:23.795Z,8.93
2019-04-07T08:07:54.051Z,9.37
2019-04-07T08:10:25.343Z,11.83
2019-04-07T08:12:54.845Z,8.80
2019-04-07T08:15:29.664Z,10.43
2019-04-07T08:17:56.301Z,8.97
2019-04-07T08:20:25.858Z,8.33
2019-04-07T08:22:56.158Z,9.67
2019-04-07T08:25:25.835Z,9.63
2019-04-07T08:27:55.432Z,8.60
2019-04-07T08:30:25.114Z,8.27
2019-04-07T08:32:57.646Z,8.70
2019-04-07T08:35:25.896Z,9.03
2019-04-07T08:37:55.608Z,9.00
2019-04-07T08:40:25.311Z,8.97
2019-04-07T08:42:54.778Z,8.93
2019-04-07T08:45:24.379Z,7.67
2019-04-07T08:47:53.866Z,7.97
2019-04-07T08:50:27.232Z,8.57
2019-04-07T08:52:55.364Z,8.43
2019-04-07T08:55:25.667Z,9.03
2019-04-07T08:57:55.290Z,8.33
2019-04-07T09:00:27.111Z,8.70
2019-04-07T09:03:04.018Z,7.57
2019-04-07T09:05:30.850Z,8.80
2019-04-07T09:07:59.451Z,8.17
2019-04-07T09:10:37.175Z,7.63
2019-04-07T09:13:09.254Z,9.23
2019-04-07T09:15:43.575Z,7.13
2019-04-07T09:18:22.310Z,7.60
2019-04-07T09:20:53.433Z,7.13
2019-04-07T09:23:28.275Z,7.20
2019-04-07T09:26:05.560Z,6.90
2019-04-07T09:28:36.787Z,6.53
2019-04-07T09:31:10.387Z,6.93
2019-04-07T09:33:43.181Z,6.97
2019-04-07T09:36:24.583Z,8.00
2019-04-07T09:38:59.954Z,7.93
2019-04-07T09:41:29.741Z,6.93
2019-04-07T09:44:19.809Z,7.70
2019-04-07T09:46:51.464Z,5.70
2019-04-07T09:49:28.536Z,5.80
2019-04-07T09:52:05.697Z,5.57
2019-04-07T09:57:22.559Z,6.23
2019-04-07T09:59:56.512Z,5.67
2019-04-07T10:02:34.142Z,5.80
2019-04-07T10:05:05.975Z,5.57
2019-04-07T10:07:42.342Z,5.27
2019-04-07T10:10:28.232Z,5.87
2019-04-07T10:12:59.871Z,4.23
2019-04-07T10:15:37.701Z,5.20
2019-04-07T10:18:20.981Z,5.00
2019-04-07T10:20:52.880Z,4.37
2019-04-07T10:23:24.201Z,4.03
2019-04-07T10:25:56.220Z,4.60
2019-04-07T10:28:33.453Z,3.83
2019-04-07T10:31:10.237Z,4.57
2019-04-07T10:33:43.831Z,3.80
2019-04-07T10:36:30.888Z,3.33
2019-04-07T10:39:18.667Z,5.23
2019-04-07T10:41:50.697Z,4.10
2019-04-07T10:44:29.377Z,3.60
2019-04-07T10:47:03.739Z,5.20
2019-04-07T10:49:58.560Z,3.93
2019-04-07T10:52:40.128Z,4.30
2019-04-07T10:55:20.746Z,3.93
2019-04-07T10:57:58.420Z,3.63
2019-04-07T11:00:46.354Z,4.23
2019-04-07T11:05:54.924Z,3.47
2019-04-07T11:08:26.185Z,3.80
2019-04-07T11:10:57.306Z,3.67
2019-04-07T11:13:26.578Z,3.37
2019-04-07T11:16:03.415Z,3.23
2019-04-07T11:18:51.768Z,3.80
2019-04-07T11:21:26.491Z,4.10
2019-04-07T11:23:57.825Z,3.93
2019-04-07T11:26:44.092Z,4.20
2019-04-07T11:29:16.594Z,3.90
2019-04-07T11:31:48.472Z,3.80
2019-04-07T11:34:25.523Z,3.57
2019-04-07T11:37:03.752Z,3.53
2019-04-07T11:39:41.332Z,3.97
2019-04-07T11:42:13.072Z,3.30
2019-04-07T11:44:48.771Z,3.90
2019-04-07T11:47:18.580Z,3.53
2019-04-07T11:49:52.594Z,3.87
2019-04-07T11:52:40.835Z,3.57
2019-04-07T11:55:30.068Z,3.67
2019-04-07T11:58:26.068Z,3.27
2019-04-07T12:00:53.814Z,3.87
2019-04-07T12:03:28.874Z,3.50
2019-04-07T12:06:17.272Z,3.93
2019-04-07T12:08:47.790Z,4.33
2019-04-07T12:11:34.380Z,3.90
2019-04-07T12:14:24.463Z,3.57
2019-04-07T12:17:13.895Z,4.47
2019-04-07T12:19:44.373Z,3.80
2019-04-07T12:25:24.442Z,4.40
2019-04-07T12:28:00.097Z,4.27
2019-04-07T12:30:31.606Z,4.10
2019-04-07T12:33:20.388Z,3.90
2019-04-07T12:35:55.190Z,3.70
2019-04-07T12:38:36.031Z,4.03
2019-04-07T12:41:22.258Z,3.43
2019-04-07T12:43:52.972Z,4.23
2019-04-07T12:46:27.904Z,3.93
2019-04-07T12:49:14.433Z,3.90
2019-04-07T12:51:56.079Z,3.50
2019-04-07T12:54:30.206Z,3.93
2019-04-07T12:57:03.717Z,3.20
2019-04-07T12:59:41.338Z,4.90
2019-04-07T13:05:03.881Z,3.30
2019-04-07T13:07:43.256Z,3.70
2019-04-07T13:10:17.526Z,3.83
2019-04-07T13:12:57.175Z,4.47
2019-04-07T13:15:33.575Z,4.30
2019-04-07T13:18:05.577Z,4.17
2019-04-07T13:20:49.094Z,3.70
2019-04-07T13:23:23.642Z,3.53
2019-04-07T13:26:00.991Z,3.97
2019-04-07T13:28:37.810Z,4.07
2019-04-07T13:31:18.095Z,3.77
2019-04-07T13:34:04.373Z,3.30
2019-04-07T13:36:34.407Z,3.13
2019-04-07T13:39:12.031Z,3.47
2019-04-07T13:42:00.137Z,3.83
2019-04-07T13:44:49.819Z,3.57
2019-04-07T13:47:29.677Z,3.43
2019-04-07T13:50:04.132Z,4.07
2019-04-07T13:52:54.996Z,3.57
2019-04-07T13:55:42.049Z,3.50
2019-04-07T13:58:19.613Z,3.50
2019-04-07T14:01:09.586Z,4.67
2019-04-07T14:03:48.199Z,4.30
2019-04-07T14:06:19.475Z,4.00
2019-04-07T14:08:57.229Z,3.70
2019-04-07T14:11:27.416Z,4.40
2019-04-07T14:14:07.991Z,3.63
2019-04-07T14:16:54.995Z,4.77
2019-04-07T14:19:57.718Z,4.43
2019-04-07T14:22:32.134Z,5.00
2019-04-07T14:25:05.794Z,4.60
2019-04-07T14:27:46.223Z,3.93
2019-04-07T14:30:34.116Z,4.30
2019-04-07T14:33:12.569Z,4.47
2019-04-07T14:35:58.147Z,4.80
2019-04-07T14:38:35.673Z,4.73
2019-04-07T14:41:16.007Z,4.30
2019-04-07T14:43:51.964Z,4.70
2019-04-07T14:46:37.767Z,4.60
2019-04-07T14:49:13.139Z,4.50
2019-04-07T14:51:58.169Z,5.13
2019-04-07T14:54:28.171Z,4.80
2019-04-07T14:56:59.389Z,4.47
2019-04-07T14:59:30.615Z,4.90
2019-04-07T15:02:01.962Z,4.57
2019-04-07T15:04:33.036Z,5.17
2019-04-07T15:07:14.142Z,5.13
2019-04-07T15:09:48.069Z,5.20
2019-04-07T15:12:28.507Z,4.87
2019-04-07T15:14:58.948Z,5.13
2019-04-07T15:17:29.265Z,4.77
2019-04-07T15:20:18.307Z,5.17
2019-04-07T15:22:48.514Z,4.67
2019-04-07T15:25:19.509Z,4.50
2019-04-07T15:27:49.057Z,4.53
2019-04-07T15:30:18.648Z,5.27
2019-04-07T15:32:48.445Z,5.30
2019-04-07T15:35:17.889Z,6.27
2019-04-07T15:37:47.669Z,6.57
2019-04-07T15:40:18.134Z,4.97
2019-04-07T15:42:50.401Z,5.40
2019-04-07T15:45:20.482Z,5.23
2019-04-07T15:47:52.933Z,5.47
2019-04-07T15:50:22.397Z,5.87
2019-04-07T15:52:52.236Z,4.47
2019-04-07T15:55:21.868Z,4.70
2019-04-07T15:57:55.564Z,4.50
2019-04-07T16:00:23.750Z,5.10
2019-04-07T16:02:54.621Z,5.00
2019-04-07T16:05:24.469Z,4.83
2019-04-07T16:07:55.399Z,5.10
2019-04-07T16:10:26.148Z,4.90
2019-04-07T16:12:58.726Z,5.53
2019-04-07T16:15:27.248Z,5.10
2019-04-07T16:17:56.883Z,5.93
2019-04-07T16:20:32.313Z,5.30
2019-04-07T16:22:57.781Z,5.30
2019-04-07T16:25:28.167Z,5.70
2019-04-07T16:27:59.049Z,5.97
2019-04-07T16:30:28.768Z,5.80
2019-04-07T16:33:01.925Z,4.70
2019-04-07T16:35:29.894Z,5.30
2019-04-07T16:38:00.424Z,5.70
2019-04-07T16:40:31.573Z,4.60
2019-04-07T16:43:11.613Z,5.40
2019-04-07T16:45:32.765Z,6.33
2019-04-07T16:48:04.511Z,5.70
2019-04-07T16:50:33.638Z,6.13
2019-04-07T16:53:04.762Z,6.10
2019-04-07T16:55:38.055Z,6.10
2019-04-07T16:58:09.529Z,5.70
2019-04-07T17:00:39.831Z,5.27
2019-04-07T17:03:10.115Z,5.77
2019-04-07T17:05:39.850Z,6.33
2019-04-07T17:08:09.498Z,7.23
2019-04-07T17:10:39.249Z,7.07
2019-04-07T17:13:17.758Z,7.40
2019-04-07T17:15:41.617Z,8.03
2019-04-07T17:18:36.766Z,7.80
2019-04-07T17:21:14.413Z,6.73
2019-04-07T17:23:45.492Z,6.17
2019-04-07T17:26:15.508Z,6.20
2019-04-07T17:28:48.098Z,7.73
2019-04-07T17:31:16.481Z,7.50
2019-04-07T17:33:47.015Z,6.70
2019-04-07T17:36:20.185Z,5.57
2019-04-07T17:38:49.913Z,8.53
2019-04-07T17:41:20.177Z,5.90
2019-04-07T17:44:03.423Z,6.30
2019-04-07T17:46:36.127Z,5.83
2019-04-07T17:49:26.021Z,6.17
2019-04-07T17:51:57.529Z,5.50
2019-04-07T17:54:44.971Z,6.30
2019-04-07T17:57:18.565Z,5.90
2019-04-07T18:00:00.305Z,5.60
2019-04-07T18:02:37.588Z,5.67
2019-04-07T18:05:13.305Z,6.43
2019-04-07T18:07:45.277Z,6.20
2019-04-07T18:10:33.377Z,7.53
2019-04-07T18:13:21.809Z,6.27
2019-04-07T18:16:06.783Z,6.40
2019-04-07T18:18:56.237Z,5.70
2019-04-07T18:21:31.594Z,7.90
2019-04-07T18:24:12.575Z,5.77
2019-04-07T18:26:45.152Z,7.43
2019-04-07T18:29:17.442Z,6.50
2019-04-07T18:32:01.973Z,6.47
2019-04-07T18:34:49.622Z,6.47
2019-04-07T18:37:40.051Z,7.87
2019-04-07T18:40:14.407Z,7.57
2019-04-07T18:42:49.001Z,7.67
2019-04-07T18:45:21.593Z,7.70
2019-04-07T18:48:09.266Z,7.07
2019-04-07T18:50:43.318Z,7.10
2019-04-07T18:53:22.105Z,7.57
2019-04-07T18:56:02.240Z,6.77
2019-04-07T18:58:52.627Z,7.00
2019-04-07T19:01:29.756Z,7.57
2019-04-07T19:04:07.830Z,8.83
2019-04-07T19:06:53.785Z,8.23
2019-04-07T19:09:25.914Z,8.50
2019-04-07T19:12:05.170Z,9.73
2019-04-07T19:14:50.233Z,8.87
2019-04-07T19:17:34.974Z,9.13
2019-04-07T19:20:06.652Z,9.10
2019-04-07T19:22:54.065Z,10.90
2019-04-07T19:25:25.860Z,8.93
2019-04-07T19:28:07.793Z,8.77
2019-04-07T19:30:46.162Z,8.50
2019-04-07T19:33:24.495Z,8.60
2019-04-07T19:35:59.414Z,7.70
2019-04-07T19:38:29.401Z,9.27
2019-04-07T19:41:06.856Z,8.63
2019-04-07T19:43:37.133Z,7.97
2019-04-07T19:46:28.194Z,8.43
2019-04-07T19:48:59.012Z,10.07
2019-04-07T19:51:42.261Z,7.57
2019-04-07T19:54:20.386Z,7.27
2019-04-07T19:56:50.189Z,7.23
2019-04-07T19:59:30.807Z,8.67
2019-04-07T20:02:13.872Z,8.13
2019-04-07T20:04:47.770Z,8.40
2019-04-07T20:07:20.119Z,7.73
2019-04-07T20:09:50.412Z,7.63
2019-04-07T20:12:29.960Z,7.13
2019-04-07T20:15:16.351Z,9.00
2019-04-07T20:17:56.526Z,6.90
2019-04-07T20:20:35.820Z,8.20
2019-04-07T20:23:08.476Z,9.43
2019-04-07T20:25:56.015Z,8.60
2019-04-07T20:28:36.363Z,8.47
2019-04-07T20:31:21.803Z,8.07
2019-04-07T20:33:54.678Z,9.27
2019-04-07T20:36:26.875Z,7.80
2019-04-07T20:39:15.295Z,8.27
2019-04-07T20:41:48.040Z,8.70
2019-04-07T20:44:19.300Z,8.47
2019-04-07T20:46:49.152Z,7.90
2019-04-07T20:49:40.239Z,7.77
2019-04-07T20:52:22.275Z,7.67
2019-04-07T20:55:09.730Z,9.43
2019-04-07T20:57:42.679Z,8.63
2019-04-07T21:00:29.404Z,9.33
2019-04-07T21:03:15.270Z,9.23
2019-04-07T21:05:42.759Z,8.77
2019-04-07T21:08:14.498Z,9.83
2019-04-07T21:10:44.267Z,8.70
2019-04-07T21:13:16.785Z,8.77
2019-04-07T21:15:51.961Z,8.27
2019-04-07T21:18:23.524Z,9.77
2019-04-07T21:20:58.890Z,10.30
2019-04-07T21:23:33.168Z,8.40
2019-04-07T21:26:17.606Z,8.40
2019-04-07T21:28:48.682Z,9.33
2019-04-07T21:31:29.041Z,8.53
2019-04-07T21:34:02.847Z,9.13
2019-04-07T21:36:41.419Z,11.27
2019-04-07T21:39:15.056Z,8.30
2019-04-07T21:41:47.705Z,9.80
2019-04-07T21:44:22.139Z,8.77
2019-04-07T21:46:56.580Z,8.63
2019-04-07T21:49:25.921Z,8.60
2019-04-07T21:51:57.064Z,10.27
2019-04-07T21:54:35.681Z,8.47
2019-04-07T21:57:08.374Z,9.30
2019-04-07T21:59:45.835Z,8.73
2019-04-07T22:02:17.446Z,8.93
2019-04-07T22:04:55.847Z,9.00
2019-04-07T22:07:33.145Z,9.20
2019-04-07T22:10:05.831Z,8.83
2019-04-07T22:12:35.931Z,8.47
2019-04-07T22:15:11.620Z,11.30
2019-04-07T22:17:39.384Z,9.53
2019-04-07T22:20:10.574Z,10.97
2019-04-07T22:22:40.826Z,10.00
2019-04-07T22:25:11.476Z,10.33
2019-04-07T22:27:41.244Z,9.17
2019-04-07T22:30:13.183Z,10.03
2019-04-07T22:32:42.807Z,9.03
2019-04-07T22:35:12.728Z,9.80
2019-04-07T22:37:42.864Z,9.43
2019-04-07T22:40:21.378Z,9.43
2019-04-07T22:42:51.118Z,9.77
2019-04-07T22:45:24.350Z,8.97
2019-04-07T22:48:12.108Z,9.47
2019-04-07T22:50:41.745Z,9.10
2019-04-07T22:53:11.470Z,8.97
2019-04-07T22:55:42.029Z,10.23
2019-04-07T22:58:24.279Z,9.40
2019-04-07T23:01:13.275Z,9.90
2019-04-07T23:03:42.732Z,10.40
2019-04-07T23:06:12.643Z,10.00
2019-04-07T23:08:43.219Z,8.93
2019-04-07T23:11:12.695Z,9.70
2019-04-07T23:13:42.194Z,9.03
2019-04-07T23:16:14.928Z,9.40
2019-04-07T23:18:42.884Z,10.63
2019-04-07T23:21:12.522Z,10.07
2019-04-07T23:23:42.051Z,9.00
2019-04-07T23:26:11.542Z,8.60
2019-04-07T23:28:41.098Z,10.87
2019-04-07T23:31:11.649Z,10.30
2019-04-07T23:33:41.758Z,8.60
2019-04-07T23:36:11.654Z,10.33
2019-04-07T23:38:41.298Z,8.33
2019-04-07T23:41:11.677Z,10.63
2019-04-07T23:43:41.803Z,9.67
2019-04-07T23:46:20.748Z,8.77
2019-04-07T23:48:42.625Z,10.20
2019-04-07T23:51:12.341Z,10.03
2019-04-07T23:54:31.367Z,9.10
2019-04-07T23:57:01.334Z,10.13
2019-04-07T23:59:30.831Z,9.97
