createdAt,value
2023-05-06T00:01:22.280Z,0.24
2023-05-06T00:03:02.045Z,0.26
2023-05-06T00:04:41.806Z,0.3
2023-05-06T00:06:21.574Z,0.24
2023-05-06T00:08:01.353Z,0.3
2023-05-06T00:09:41.104Z,0.3
2023-05-06T00:11:20.878Z,0.24
2023-05-06T00:13:00.649Z,0.28
2023-05-06T00:14:40.409Z,0.27
2023-05-06T00:16:20.177Z,0.25
2023-05-06T00:17:59.944Z,0.25
2023-05-06T00:19:39.728Z,0.28
2023-05-06T00:21:19.496Z,0.26
2023-05-06T00:22:59.246Z,0.24
2023-05-06T00:24:39.017Z,0.26
2023-05-06T00:26:18.790Z,0.28
2023-05-06T00:27:58.534Z,0.25
2023-05-06T00:29:38.330Z,0.24
2023-05-06T00:31:18.100Z,0.29
2023-05-06T00:32:57.866Z,0.29
2023-05-06T00:34:37.627Z,0.27
2023-05-06T00:36:17.391Z,0.25
2023-05-06T00:37:57.161Z,0.26
2023-05-06T00:39:36.926Z,0.24
2023-05-06T00:41:16.701Z,0.24
2023-05-06T00:42:56.453Z,0.29
2023-05-06T00:44:36.247Z,0.26
2023-05-06T00:46:16.025Z,0.28
2023-05-06T00:47:55.767Z,0.28
2023-05-06T00:49:35.541Z,0.28
2023-05-06T00:51:15.310Z,0.28
2023-05-06T00:52:55.067Z,0.24
2023-05-06T00:54:34.843Z,0.24
2023-05-06T00:56:14.596Z,0.3
2023-05-06T00:57:54.372Z,0.29
2023-05-06T00:59:34.146Z,0.29
2023-05-06T01:01:13.910Z,0.26
2023-05-06T01:02:53.674Z,0.27
2023-05-06T01:04:33.436Z,0.29
2023-05-06T01:06:13.202Z,0.28
2023-05-06T01:07:52.968Z,0.3
2023-05-06T01:09:32.734Z,0.27
2023-05-06T01:11:12.522Z,0.29
2023-05-06T01:12:52.288Z,0.23
2023-05-06T01:14:32.053Z,0.28
2023-05-06T01:16:11.814Z,0.24
2023-05-06T01:17:51.574Z,0.26
2023-05-06T01:19:31.347Z,0.28
2023-05-06T01:21:11.113Z,0.26
2023-05-06T01:22:50.895Z,0.29
2023-05-06T01:24:30.648Z,0.27
2023-05-06T01:26:10.421Z,0.26
2023-05-06T01:27:50.195Z,0.25
2023-05-06T01:29:29.949Z,0.28
2023-05-06T01:31:09.738Z,0.26
2023-05-06T01:32:49.621Z,0.25
2023-05-06T01:34:29.393Z,0.24
2023-05-06T01:36:09.166Z,0.27
2023-05-06T01:37:48.924Z,0.26
2023-05-06T01:39:28.686Z,0.3
2023-05-06T01:41:08.484Z,0.29
2023-05-06T01:42:48.231Z,0.3
2023-05-06T01:44:28.000Z,0.29
2023-05-06T01:46:07.775Z,0.25
2023-05-06T01:47:47.538Z,0.26
2023-05-06T01:49:27.296Z,0.28
2023-05-06T01:51:07.106Z,0.24
2023-05-06T01:52:46.834Z,0.24
2023-05-06T01:54:26.597Z,0.29
2023-05-06T01:56:06.363Z,0.24
2023-05-06T01:57:46.125Z,0.24
2023-05-06T01:59:25.899Z,0.29
2023-05-06T02:01:05.675Z,0.24
2023-05-06T02:02:45.432Z,0.3
2023-05-06T02:04:25.195Z,0.26
2023-05-06T02:06:04.976Z,0.29
2023-05-06T02:07:44.750Z,0.26
2023-05-06T02:09:24.503Z,0.24
2023-05-06T02:11:04.284Z,0.3
2023-05-06T02:12:44.047Z,0.25
2023-05-06T02:14:23.802Z,0.29
2023-05-06T02:16:03.585Z,0.28
2023-05-06T02:17:43.345Z,0.28
2023-05-06T02:19:23.103Z,0.28
2023-05-06T02:21:02.895Z,0.26
2023-05-06T02:22:42.653Z,0.3
2023-05-06T02:24:22.425Z,0.26
2023-05-06T02:26:02.189Z,0.26
2023-05-06T02:27:41.958Z,0.28
2023-05-06T02:29:21.714Z,0.29
2023-05-06T02:31:01.469Z,0.29
2023-05-06T02:32:41.250Z,0.31
2023-05-06T02:34:21.030Z,0.32
2023-05-06T02:36:00.787Z,0.33
2023-05-06T02:37:40.548Z,0.36
2023-05-06T02:39:20.334Z,0.37
2023-05-06T02:41:00.092Z,0.4
2023-05-06T02:42:39.868Z,0.44
2023-05-06T02:44:19.604Z,0.5
2023-05-06T02:45:59.404Z,0.63
2023-05-06T02:47:39.245Z,0.74
2023-05-06T02:49:18.913Z,0.96
2023-05-06T02:50:58.699Z,1.22
2023-05-06T02:52:38.466Z,1.55
2023-05-06T02:54:18.225Z,2.02
2023-05-06T02:55:57.990Z,2.58
2023-05-06T02:57:37.774Z,3.27
2023-05-06T02:59:17.529Z,4.17
2023-05-06T03:00:57.292Z,5.32
2023-05-06T03:02:37.069Z,6.94
2023-05-06T03:04:16.825Z,8.64
2023-05-06T03:05:56.596Z,10.55
2023-05-06T03:07:36.364Z,12.83
2023-05-06T03:09:16.116Z,15.56
2023-05-06T03:10:55.894Z,18.56
2023-05-06T03:12:35.665Z,22.12
2023-05-06T03:14:15.435Z,25.47
2023-05-06T03:15:55.198Z,26.67
2023-05-06T03:17:34.962Z,29.94
2023-05-06T03:19:14.735Z,26.65
2023-05-06T03:20:54.500Z,26.8
2023-05-06T03:22:34.288Z,26.82
2023-05-06T03:24:14.034Z,26.83
2023-05-06T03:25:53.797Z,26.84
2023-05-06T03:27:33.579Z,26.83
2023-05-06T03:29:13.329Z,26.85
2023-05-06T03:30:53.111Z,26.84
2023-05-06T03:32:32.877Z,26.87
2023-05-06T03:34:12.639Z,26.88
2023-05-06T03:35:52.414Z,26.88
2023-05-06T03:37:32.177Z,26.89
2023-05-06T03:39:11.953Z,26.89
2023-05-06T03:40:51.708Z,26.91
2023-05-06T03:42:31.477Z,26.9
2023-05-06T03:44:11.241Z,26.88
2023-05-06T03:45:51.032Z,26.92
2023-05-06T03:47:30.772Z,26.93
2023-05-06T03:49:10.544Z,26.94
2023-05-06T03:50:50.311Z,26.94
2023-05-06T03:52:30.080Z,26.96
2023-05-06T03:54:09.846Z,26.95
2023-05-06T03:55:49.622Z,26.97
2023-05-06T03:57:29.380Z,26.97
2023-05-06T03:59:09.163Z,26.97
2023-05-06T04:00:48.910Z,26.98
2023-05-06T04:02:28.683Z,26.98
2023-05-06T04:04:08.476Z,26.99
2023-05-06T04:05:48.214Z,27
2023-05-06T04:07:27.993Z,27
2023-05-06T04:09:07.751Z,27.01
2023-05-06T04:10:47.530Z,27.03
2023-05-06T04:12:27.284Z,27.05
2023-05-06T04:14:07.057Z,27.05
2023-05-06T04:15:46.828Z,27.06
2023-05-06T04:17:26.596Z,33.62
2023-05-06T04:19:06.364Z,34.14
2023-05-06T04:20:46.135Z,27.14
2023-05-06T04:22:25.901Z,27.13
2023-05-06T04:24:05.676Z,27.13
2023-05-06T04:25:45.451Z,27.16
2023-05-06T04:27:25.227Z,27.18
2023-05-06T04:29:04.990Z,27.2
2023-05-06T04:30:44.757Z,27.22
2023-05-06T04:32:24.529Z,27.22
2023-05-06T04:34:04.289Z,27.14
2023-05-06T04:35:44.058Z,27.27
2023-05-06T04:37:23.830Z,27.28
2023-05-06T04:39:03.614Z,27.31
2023-05-06T04:40:43.388Z,27.32
2023-05-06T04:42:23.161Z,27.34
2023-05-06T04:44:02.929Z,27.36
2023-05-06T04:45:42.691Z,27.38
2023-05-06T04:47:22.460Z,27.41
2023-05-06T04:49:02.226Z,27.44
2023-05-06T04:50:42.006Z,27.47
2023-05-06T04:52:21.764Z,27.55
2023-05-06T04:54:01.539Z,27.56
2023-05-06T04:55:41.321Z,27.58
2023-05-06T04:57:21.082Z,27.56
2023-05-06T04:59:00.860Z,27.56
2023-05-06T05:00:40.651Z,27.62
2023-05-06T05:02:20.408Z,27.67
2023-05-06T05:04:00.170Z,27.74
2023-05-06T05:05:39.951Z,27.8
2023-05-06T05:07:19.708Z,27.85
2023-05-06T05:08:59.480Z,27.9
2023-05-06T05:10:39.245Z,27.92
2023-05-06T05:12:19.006Z,27.96
2023-05-06T05:13:58.780Z,28
2023-05-06T05:15:38.562Z,28.04
2023-05-06T05:17:18.341Z,28.11
2023-05-06T05:18:58.091Z,44.79
2023-05-06T05:20:37.873Z,28.22
2023-05-06T05:22:17.640Z,28.22
2023-05-06T05:23:57.406Z,28.22
2023-05-06T05:25:37.211Z,28.22
2023-05-06T05:27:16.944Z,28.26
2023-05-06T05:28:56.734Z,28.29
2023-05-06T05:30:36.507Z,28.25
2023-05-06T05:32:16.257Z,28.25
2023-05-06T05:33:56.055Z,28.24
2023-05-06T05:35:35.828Z,28.22
2023-05-06T05:37:15.568Z,28.22
2023-05-06T05:38:55.337Z,28.24
2023-05-06T05:40:35.099Z,28.26
2023-05-06T05:42:14.883Z,28.28
2023-05-06T05:43:54.658Z,28.3
2023-05-06T05:45:34.421Z,28.33
2023-05-06T05:47:14.197Z,28.35
2023-05-06T05:48:53.958Z,28.37
2023-05-06T05:50:33.731Z,28.37
2023-05-06T05:52:13.498Z,28.27
2023-05-06T05:53:53.268Z,28.4
2023-05-06T05:55:33.036Z,28.43
2023-05-06T05:57:12.814Z,28.41
2023-05-06T05:58:52.583Z,28.42
2023-05-06T06:00:32.337Z,28.48
2023-05-06T06:02:12.122Z,28.51
2023-05-06T06:03:51.896Z,28.56
2023-05-06T06:05:31.666Z,28.57
2023-05-06T06:07:11.432Z,28.6
2023-05-06T06:08:51.210Z,28.65
2023-05-06T06:10:30.968Z,28.7
2023-05-06T06:12:10.736Z,28.71
2023-05-06T06:13:50.506Z,28.69
2023-05-06T06:15:30.285Z,28.71
2023-05-06T06:17:10.069Z,28.69
2023-05-06T06:18:49.812Z,61.03
2023-05-06T06:20:29.592Z,37.71
2023-05-06T06:22:09.367Z,28.81
2023-05-06T06:23:49.124Z,28.81
2023-05-06T06:25:28.908Z,28.83
2023-05-06T06:27:08.671Z,28.83
2023-05-06T06:28:48.455Z,28.84
2023-05-06T06:30:28.216Z,28.83
2023-05-06T06:32:07.982Z,28.85
2023-05-06T06:33:47.755Z,28.87
2023-05-06T06:35:27.533Z,28.85
2023-05-06T06:37:07.302Z,28.81
2023-05-06T06:38:47.069Z,28.81
2023-05-06T06:40:26.844Z,28.82
2023-05-06T06:42:06.604Z,28.79
2023-05-06T06:43:46.383Z,28.75
2023-05-06T06:45:26.151Z,28.77
2023-05-06T06:47:05.922Z,28.76
2023-05-06T06:48:45.684Z,28.75
2023-05-06T06:50:25.476Z,28.71
2023-05-06T06:52:05.219Z,28.7
2023-05-06T06:53:45.012Z,28.71
2023-05-06T06:55:24.771Z,28.67
2023-05-06T06:57:04.556Z,28.7
2023-05-06T06:58:44.317Z,28.69
2023-05-06T07:00:24.120Z,28.69
2023-05-06T07:02:03.858Z,28.72
2023-05-06T07:03:43.621Z,28.68
2023-05-06T07:05:23.398Z,28.7
2023-05-06T07:07:03.162Z,28.7
2023-05-06T07:08:42.940Z,28.77
2023-05-06T07:10:22.698Z,28.65
2023-05-06T07:12:02.468Z,28.88
2023-05-06T07:13:42.256Z,28.94
2023-05-06T07:15:22.027Z,28.99
2023-05-06T07:17:01.793Z,29.08
2023-05-06T07:18:41.555Z,29.18
2023-05-06T07:20:21.332Z,56.5
2023-05-06T07:22:01.097Z,29.31
2023-05-06T07:23:40.864Z,29.36
2023-05-06T07:25:20.641Z,29.37
2023-05-06T07:27:00.421Z,29.36
2023-05-06T07:28:40.194Z,29.4
2023-05-06T07:30:19.955Z,29.42
2023-05-06T07:31:59.718Z,29.42
2023-05-06T07:33:39.484Z,29.47
2023-05-06T07:35:19.256Z,29.47
2023-05-06T07:36:59.027Z,29.49
2023-05-06T07:38:38.815Z,29.51
2023-05-06T07:40:18.581Z,29.49
2023-05-06T07:41:58.337Z,29.51
2023-05-06T07:43:38.098Z,29.57
2023-05-06T07:45:17.889Z,29.54
2023-05-06T07:46:57.650Z,29.7
2023-05-06T07:48:37.430Z,29.77
2023-05-06T07:50:17.188Z,29.77
2023-05-06T07:51:56.971Z,29.84
2023-05-06T07:53:36.725Z,29.84
2023-05-06T07:55:16.515Z,29.81
2023-05-06T07:56:56.268Z,29.77
2023-05-06T07:58:36.026Z,29.85
2023-05-06T08:00:15.800Z,29.9
2023-05-06T08:01:55.591Z,29.73
2023-05-06T08:03:35.344Z,29.77
2023-05-06T08:05:15.117Z,29.72
2023-05-06T08:06:54.902Z,29.8
2023-05-06T08:08:34.658Z,29.86
2023-05-06T08:10:14.446Z,29.83
2023-05-06T08:11:54.195Z,29.87
2023-05-06T08:13:33.980Z,29.75
2023-05-06T08:15:13.741Z,29.61
2023-05-06T08:16:53.520Z,29.5
2023-05-06T08:18:35.209Z,29.47
2023-05-06T08:20:13.041Z,43.1
2023-05-06T08:21:52.823Z,38.41
2023-05-06T08:23:32.602Z,29.32
2023-05-06T08:25:12.376Z,29.27
2023-05-06T08:26:52.136Z,29.23
2023-05-06T08:28:31.900Z,29.25
2023-05-06T08:30:11.672Z,29.34
2023-05-06T08:31:51.446Z,29.35
2023-05-06T08:33:31.209Z,29.44
2023-05-06T08:35:10.992Z,29.53
2023-05-06T08:36:50.749Z,29.58
2023-05-06T08:38:30.527Z,29.66
2023-05-06T08:40:10.303Z,29.84
2023-05-06T08:41:50.070Z,29.96
2023-05-06T08:43:29.845Z,30.06
2023-05-06T08:45:09.604Z,30.13
2023-05-06T08:46:49.372Z,30.06
2023-05-06T08:48:29.145Z,29.96
2023-05-06T08:50:08.924Z,29.88
2023-05-06T08:51:48.685Z,29.91
2023-05-06T08:53:28.456Z,29.94
2023-05-06T08:55:08.243Z,29.93
2023-05-06T08:56:48.009Z,29.98
2023-05-06T08:58:27.772Z,30.02
2023-05-06T09:00:07.550Z,29.93
2023-05-06T09:01:47.329Z,30.03
2023-05-06T09:03:27.088Z,30.09
2023-05-06T09:05:06.861Z,30.05
2023-05-06T09:06:46.626Z,30.01
2023-05-06T09:08:26.390Z,29.91
2023-05-06T09:10:06.166Z,29.84
2023-05-06T09:11:45.939Z,29.95
2023-05-06T09:13:25.710Z,29.91
2023-05-06T09:15:05.472Z,29.92
2023-05-06T09:16:45.242Z,29.91
2023-05-06T09:18:25.041Z,30.18
2023-05-06T09:20:04.793Z,30.38
2023-05-06T09:21:44.555Z,83.28
2023-05-06T09:23:24.318Z,83.53
2023-05-06T09:25:04.106Z,83.82
2023-05-06T09:26:43.876Z,83.5
2023-05-06T09:28:23.643Z,83.78
2023-05-06T09:30:03.404Z,83.11
2023-05-06T09:31:43.175Z,83.64
2023-05-06T09:33:22.947Z,82.96
2023-05-06T09:35:02.717Z,82.63
2023-05-06T09:36:42.485Z,83.24
2023-05-06T09:38:22.258Z,82.79
2023-05-06T09:40:02.062Z,83.26
2023-05-06T09:41:41.797Z,83.13
2023-05-06T09:43:21.574Z,83.16
2023-05-06T09:45:01.344Z,82.75
2023-05-06T09:46:41.101Z,83.75
2023-05-06T09:48:20.882Z,83.56
2023-05-06T09:50:00.656Z,83.48
2023-05-06T09:51:40.432Z,84.45
2023-05-06T09:53:20.183Z,84.6
2023-05-06T09:54:59.975Z,84.87
2023-05-06T09:56:39.740Z,83.94
2023-05-06T09:58:19.501Z,82.75
2023-05-06T09:59:59.272Z,84
2023-05-06T10:01:39.059Z,83.23
2023-05-06T10:03:18.810Z,83.91
2023-05-06T10:04:58.593Z,84.17
2023-05-06T10:06:38.350Z,84.35
2023-05-06T10:08:18.113Z,84.41
2023-05-06T10:09:57.891Z,84.73
2023-05-06T10:11:37.675Z,84.28
2023-05-06T10:13:17.433Z,84.58
2023-05-06T10:14:57.222Z,84.53
2023-05-06T10:16:36.978Z,83.93
2023-05-06T10:18:16.744Z,84.41
2023-05-06T10:19:56.519Z,83.5
2023-05-06T10:21:36.278Z,83.53
2023-05-06T10:23:16.050Z,82.98
2023-05-06T10:24:55.826Z,82.37
2023-05-06T10:26:35.601Z,82.01
2023-05-06T10:28:15.377Z,82.24
2023-05-06T10:29:55.130Z,81.64
2023-05-06T10:31:34.911Z,81.68
2023-05-06T10:33:14.668Z,80.98
2023-05-06T10:34:54.437Z,80.65
2023-05-06T10:36:34.221Z,81.78
2023-05-06T10:38:13.989Z,80.35
2023-05-06T10:39:53.762Z,80.83
2023-05-06T10:41:33.527Z,81.64
2023-05-06T10:43:13.304Z,82.19
2023-05-06T10:44:53.065Z,82.31
2023-05-06T10:46:32.854Z,82.26
2023-05-06T10:48:12.615Z,82.18
2023-05-06T10:49:52.374Z,81.89
2023-05-06T10:51:32.146Z,82.26
2023-05-06T10:53:11.922Z,82.17
2023-05-06T10:54:51.701Z,83.03
2023-05-06T10:56:31.457Z,83.36
2023-05-06T10:58:11.232Z,83.05
2023-05-06T10:59:50.994Z,82.51
2023-05-06T11:01:30.768Z,81.78
2023-05-06T11:03:10.557Z,82.07
2023-05-06T11:04:50.311Z,82.39
2023-05-06T11:06:30.083Z,81.99
2023-05-06T11:08:09.880Z,81.8
2023-05-06T11:09:49.624Z,80.92
2023-05-06T11:11:29.389Z,81.64
2023-05-06T11:13:09.159Z,82.94
2023-05-06T11:14:48.941Z,82.98
2023-05-06T11:16:28.707Z,82.94
2023-05-06T11:18:08.477Z,83.22
2023-05-06T11:19:48.252Z,83.48
2023-05-06T11:21:28.015Z,83.53
2023-05-06T11:23:07.782Z,83.57
2023-05-06T11:24:47.557Z,84.36
2023-05-06T11:26:27.336Z,84.34
2023-05-06T11:28:07.112Z,84.81
2023-05-06T11:29:46.863Z,84.36
2023-05-06T11:31:26.644Z,84.6
2023-05-06T11:33:06.400Z,84.12
2023-05-06T11:34:46.173Z,84.2
2023-05-06T11:36:25.945Z,82.91
2023-05-06T11:38:05.734Z,82.44
2023-05-06T11:39:45.489Z,82.76
2023-05-06T11:41:25.269Z,82.96
2023-05-06T11:43:05.032Z,83.95
2023-05-06T11:44:44.799Z,83.79
2023-05-06T11:46:24.579Z,83.71
2023-05-06T11:48:04.366Z,83.26
2023-05-06T11:49:44.104Z,83.16
2023-05-06T11:51:23.888Z,83.16
2023-05-06T11:53:03.661Z,83.54
2023-05-06T11:54:43.447Z,83.8
2023-05-06T11:56:23.196Z,84.3
2023-05-06T11:58:02.965Z,84.25
2023-05-06T11:59:42.743Z,83.8
2023-05-06T12:01:22.504Z,84.04
2023-05-06T12:03:02.289Z,84.41
2023-05-06T12:04:42.051Z,83.69
2023-05-06T12:06:21.808Z,83.62
2023-05-06T12:08:01.579Z,83.92
2023-05-06T12:09:41.359Z,82.44
2023-05-06T12:11:21.147Z,81.99
2023-05-06T12:13:00.900Z,82.61
2023-05-06T12:14:40.678Z,82.81
2023-05-06T12:16:20.426Z,82.41
2023-05-06T12:18:00.200Z,81.99
2023-05-06T12:19:39.969Z,81.93
2023-05-06T12:21:19.746Z,85.18
2023-05-06T12:22:59.515Z,85.31
2023-05-06T12:24:39.281Z,85.07
2023-05-06T12:26:19.051Z,85.23
2023-05-06T12:27:58.819Z,85.45
2023-05-06T12:29:38.596Z,85.42
2023-05-06T12:31:18.365Z,85.34
2023-05-06T12:32:58.130Z,85.39
2023-05-06T12:34:37.902Z,85.47
2023-05-06T12:36:17.680Z,85.46
2023-05-06T12:37:57.452Z,85.85
2023-05-06T12:39:37.218Z,85.75
2023-05-06T12:41:17.015Z,85.85
2023-05-06T12:42:56.757Z,85.66
2023-05-06T12:44:36.562Z,85.37
2023-05-06T12:46:16.294Z,85.21
2023-05-06T12:47:56.080Z,85.37
2023-05-06T12:49:35.856Z,85.27
2023-05-06T12:51:15.620Z,84.95
2023-05-06T12:52:55.380Z,84.71
2023-05-06T12:54:35.149Z,85.15
2023-05-06T12:56:14.926Z,85.24
2023-05-06T12:57:54.689Z,84.86
2023-05-06T12:59:34.477Z,84.62
2023-05-06T13:01:14.231Z,84.46
2023-05-06T13:02:53.994Z,84.23
2023-05-06T13:04:33.788Z,84.37
2023-05-06T13:06:13.538Z,84.12
2023-05-06T13:07:53.325Z,84.14
2023-05-06T13:09:33.098Z,84.18
2023-05-06T13:11:12.858Z,84.31
2023-05-06T13:12:52.630Z,83.98
2023-05-06T13:14:32.400Z,83.67
2023-05-06T13:16:12.154Z,83.96
2023-05-06T13:17:51.947Z,84.39
2023-05-06T13:19:31.707Z,85
2023-05-06T13:21:11.477Z,85.49
2023-05-06T13:22:51.257Z,85.04
2023-05-06T13:24:31.006Z,84.92
2023-05-06T13:26:10.795Z,85.17
2023-05-06T13:27:50.567Z,85.27
2023-05-06T13:29:30.380Z,85.02
2023-05-06T13:31:10.105Z,84.94
2023-05-06T13:32:49.885Z,85.15
2023-05-06T13:34:29.645Z,85.24
2023-05-06T13:36:09.399Z,85.8
2023-05-06T13:37:49.181Z,85.29
2023-05-06T13:39:28.940Z,85.3
2023-05-06T13:41:08.713Z,84.97
2023-05-06T13:42:48.493Z,85.09
2023-05-06T13:44:28.255Z,85.58
2023-05-06T13:46:08.047Z,85.1
2023-05-06T13:47:47.806Z,84.27
2023-05-06T13:49:27.582Z,84.05
2023-05-06T13:51:07.366Z,84.09
2023-05-06T13:52:47.120Z,83.96
2023-05-06T13:54:26.895Z,84.02
2023-05-06T13:56:06.649Z,83.92
2023-05-06T13:57:46.434Z,84.65
2023-05-06T13:59:26.204Z,85.53
2023-05-06T14:01:05.963Z,85.66
2023-05-06T14:02:45.748Z,85.15
2023-05-06T14:04:25.490Z,85.12
2023-05-06T14:06:05.280Z,85.44
2023-05-06T14:07:45.057Z,84.94
2023-05-06T14:09:24.821Z,85.19
2023-05-06T14:11:04.578Z,86.02
2023-05-06T14:12:44.357Z,85.58
2023-05-06T14:14:24.115Z,85.15
2023-05-06T14:16:03.888Z,85.06
2023-05-06T14:17:43.657Z,84.5
2023-05-06T14:19:23.440Z,84.72
2023-05-06T14:21:03.209Z,84.92
2023-05-06T14:22:42.991Z,85.83
2023-05-06T14:24:22.736Z,85.8
2023-05-06T14:26:02.519Z,86.03
2023-05-06T14:27:42.292Z,86.29
2023-05-06T14:29:22.055Z,86.56
2023-05-06T14:31:01.826Z,86.13
2023-05-06T14:32:41.606Z,85.97
2023-05-06T14:34:21.375Z,85.97
2023-05-06T14:36:01.129Z,85.07
2023-05-06T14:37:40.917Z,84.76
2023-05-06T14:39:20.733Z,83.87
2023-05-06T14:41:00.452Z,84.11
2023-05-06T14:42:40.214Z,83.73
2023-05-06T14:44:19.992Z,84.46
2023-05-06T14:45:59.758Z,83.72
2023-05-06T14:47:39.539Z,84.36
2023-05-06T14:49:19.303Z,84.16
2023-05-06T14:50:59.080Z,83.11
2023-05-06T14:52:38.843Z,83.89
2023-05-06T14:54:18.622Z,83.76
2023-05-06T14:55:58.391Z,82.94
2023-05-06T14:57:38.234Z,83.26
2023-05-06T14:59:17.930Z,82.68
2023-05-06T15:00:57.720Z,82.52
2023-05-06T15:02:37.459Z,82.55
2023-05-06T15:04:17.241Z,83.07
2023-05-06T15:05:57.042Z,83.38
2023-05-06T15:07:36.783Z,83.58
2023-05-06T15:09:16.557Z,83.24
2023-05-06T15:10:56.324Z,82.94
2023-05-06T15:12:36.078Z,82.92
2023-05-06T15:14:15.860Z,82.88
2023-05-06T15:15:55.642Z,82.69
2023-05-06T15:17:35.408Z,83.84
2023-05-06T15:19:15.178Z,83.15
2023-05-06T15:20:54.950Z,82.57
2023-05-06T15:22:34.725Z,83.08
2023-05-06T15:24:14.490Z,83.48
2023-05-06T15:25:54.257Z,83.46
2023-05-06T15:27:34.025Z,83.95
2023-05-06T15:29:13.796Z,84.91
2023-05-06T15:30:53.556Z,84.28
2023-05-06T15:32:33.329Z,84
2023-05-06T15:34:13.107Z,83.98
2023-05-06T15:35:52.874Z,83.3
2023-05-06T15:37:32.632Z,83.36
2023-05-06T15:39:12.431Z,83.68
2023-05-06T15:40:52.189Z,84.08
2023-05-06T15:42:31.952Z,84.58
2023-05-06T15:44:11.729Z,84.67
2023-05-06T15:45:51.497Z,83.72
2023-05-06T15:47:31.279Z,83.44
2023-05-06T15:49:11.024Z,83.21
2023-05-06T15:50:50.817Z,83.26
2023-05-06T15:52:30.580Z,82.13
2023-05-06T15:54:10.335Z,81.83
2023-05-06T15:55:50.135Z,82.17
2023-05-06T15:57:29.875Z,81.6
2023-05-06T15:59:09.662Z,81.03
2023-05-06T16:00:49.417Z,80.79
2023-05-06T16:02:29.182Z,80.8
2023-05-06T16:04:08.962Z,81.19
2023-05-06T16:05:48.760Z,81.64
2023-05-06T16:07:28.508Z,81.51
2023-05-06T16:09:08.265Z,81.69
2023-05-06T16:10:48.049Z,81.69
2023-05-06T16:12:27.807Z,81.71
2023-05-06T16:14:07.579Z,81.29
2023-05-06T16:15:47.355Z,80.98
2023-05-06T16:17:27.128Z,80.49
2023-05-06T16:19:06.895Z,79.55
2023-05-06T16:20:46.660Z,79.04
2023-05-06T16:22:26.431Z,79.22
2023-05-06T16:24:06.198Z,79.28
2023-05-06T16:25:45.999Z,79.65
2023-05-06T16:27:25.744Z,78.57
2023-05-06T16:29:05.526Z,78.94
2023-05-06T16:30:45.287Z,78.43
2023-05-06T16:32:25.059Z,78.82
2023-05-06T16:34:04.828Z,80
2023-05-06T16:35:44.610Z,79.9
2023-05-06T16:37:24.348Z,78.54
2023-05-06T16:39:04.135Z,77.94
2023-05-06T16:40:43.894Z,78.24
2023-05-06T16:42:23.669Z,78.41
2023-05-06T16:44:03.474Z,79
2023-05-06T16:45:43.207Z,76.99
2023-05-06T16:47:23.027Z,75.97
2023-05-06T16:49:02.755Z,76.51
2023-05-06T16:50:42.521Z,76.68
2023-05-06T16:52:22.332Z,77.12
2023-05-06T16:54:02.066Z,76.87
2023-05-06T16:55:41.830Z,76.92
2023-05-06T16:57:21.606Z,77.89
2023-05-06T16:59:01.372Z,77.36
2023-05-06T17:00:41.158Z,70.75
2023-05-06T17:02:20.925Z,57.48
2023-05-06T17:04:00.697Z,51.36
2023-05-06T17:05:40.464Z,40.21
2023-05-06T17:07:20.243Z,37.25
2023-05-06T17:08:59.983Z,36.74
2023-05-06T17:10:39.773Z,36.48
2023-05-06T17:12:19.547Z,36.24
2023-05-06T17:13:59.310Z,35.45
2023-05-06T17:15:39.076Z,32.03
2023-05-06T17:17:18.846Z,28.57
2023-05-06T17:18:58.617Z,28.54
2023-05-06T17:20:38.391Z,28.51
2023-05-06T17:22:18.162Z,28.48
2023-05-06T17:23:57.966Z,28.46
2023-05-06T17:25:37.826Z,28.42
2023-05-06T17:27:17.587Z,28.42
2023-05-06T17:28:57.422Z,28.4
2023-05-06T17:30:37.110Z,28.38
2023-05-06T17:32:16.846Z,28.34
2023-05-06T17:33:56.712Z,28.29
2023-05-06T17:35:36.399Z,43.15
2023-05-06T17:37:16.287Z,33.27
2023-05-06T17:38:56.036Z,28.92
2023-05-06T17:40:35.772Z,28.17
2023-05-06T17:42:15.537Z,28.14
2023-05-06T17:43:55.216Z,28.1
2023-05-06T17:45:35.085Z,28.09
2023-05-06T17:47:14.783Z,28.05
2023-05-06T17:48:54.581Z,28.05
2023-05-06T17:50:34.385Z,28.03
2023-05-06T17:52:14.143Z,28.03
2023-05-06T17:53:53.937Z,28.02
2023-05-06T17:55:33.661Z,28.01
2023-05-06T17:57:13.464Z,28
2023-05-06T17:58:53.232Z,27.92
2023-05-06T18:00:33.020Z,27.96
2023-05-06T18:02:12.844Z,27.94
2023-05-06T18:03:52.506Z,27.94
2023-05-06T18:05:32.233Z,27.9
2023-05-06T18:07:12.107Z,27.9
2023-05-06T18:08:51.809Z,27.87
2023-05-06T18:10:31.647Z,27.86
2023-05-06T18:12:11.367Z,27.84
2023-05-06T18:13:51.136Z,27.84
2023-05-06T18:15:30.973Z,27.79
2023-05-06T18:17:10.686Z,27.78
2023-05-06T18:18:50.278Z,27.75
2023-05-06T18:20:30.273Z,27.73
2023-05-06T18:22:09.968Z,27.7
2023-05-06T18:23:49.749Z,27.58
2023-05-06T18:25:29.526Z,27.66
2023-05-06T18:27:09.319Z,27.65
2023-05-06T18:28:49.031Z,27.63
2023-05-06T18:30:28.841Z,27.6
2023-05-06T18:32:08.517Z,27.58
2023-05-06T18:33:48.441Z,27.56
2023-05-06T18:35:28.185Z,27.53
2023-05-06T18:37:07.892Z,31.24
2023-05-06T18:38:47.699Z,27.48
2023-05-06T18:40:27.258Z,27.47
2023-05-06T18:42:07.197Z,27.45
2023-05-06T18:43:47.000Z,27.44
2023-05-06T18:45:26.565Z,27.42
2023-05-06T18:47:06.522Z,27.38
2023-05-06T18:48:46.200Z,27.3
2023-05-06T18:50:26.035Z,27.31
2023-05-06T18:52:05.854Z,27.25
2023-05-06T18:53:45.543Z,25.78
2023-05-06T18:55:25.324Z,22.13
2023-05-06T18:57:05.113Z,18.98
2023-05-06T18:58:44.863Z,15.21
2023-05-06T19:00:24.660Z,12.15
2023-05-06T19:02:04.406Z,10.41
2023-05-06T19:03:44.186Z,8.2
2023-05-06T19:05:23.912Z,6.63
2023-05-06T19:07:03.735Z,5.28
2023-05-06T19:08:43.438Z,4.1
2023-05-06T19:10:23.132Z,3.28
2023-05-06T19:12:03.089Z,2.71
2023-05-06T19:13:42.821Z,2.23
2023-05-06T19:15:22.480Z,1.87
2023-05-06T19:17:02.356Z,1.48
2023-05-06T19:18:42.163Z,1.46
2023-05-06T19:20:21.832Z,1.23
2023-05-06T19:22:01.624Z,1.08
2023-05-06T19:23:41.210Z,0.9
2023-05-06T19:25:21.167Z,0.82
2023-05-06T19:27:00.944Z,0.7
2023-05-06T19:28:40.704Z,0.72
2023-05-06T19:30:20.481Z,0.64
2023-05-06T19:32:00.275Z,0.61
2023-05-06T19:33:40.083Z,0.52
2023-05-06T19:35:19.772Z,0.49
2023-05-06T19:36:59.534Z,0.47
2023-05-06T19:38:39.337Z,0.45
2023-05-06T19:40:19.069Z,0.44
2023-05-06T19:41:58.871Z,0.35
2023-05-06T19:43:38.463Z,0.35
2023-05-06T19:45:18.323Z,0.39
2023-05-06T19:46:57.964Z,0.34
2023-05-06T19:48:37.902Z,0.35
2023-05-06T19:50:17.637Z,0.33
2023-05-06T19:51:57.427Z,0.36
2023-05-06T19:53:37.246Z,0.32
2023-05-06T19:55:16.938Z,0.3
2023-05-06T19:56:56.730Z,0.33
2023-05-06T19:58:36.501Z,0.32
2023-05-06T20:00:16.269Z,0.33
2023-05-06T20:01:55.870Z,0.3
2023-05-06T20:03:35.858Z,0.29
2023-05-06T20:05:15.616Z,0.32
2023-05-06T20:06:55.164Z,0.32
2023-05-06T20:08:35.184Z,0.32
2023-05-06T20:10:14.887Z,0.33
2023-05-06T20:11:54.650Z,0.31
2023-05-06T20:13:34.422Z,0.3
2023-05-06T20:15:14.174Z,0.29
2023-05-06T20:16:53.979Z,0.31
2023-05-06T20:18:33.589Z,0.29
2023-05-06T20:20:13.433Z,0.32
2023-05-06T20:21:53.206Z,0.29
2023-05-06T20:23:33.059Z,0.29
2023-05-06T20:25:12.651Z,0.29
2023-05-06T20:26:52.389Z,0.34
2023-05-06T20:28:32.353Z,0.32
2023-05-06T20:30:12.017Z,0.33
2023-05-06T20:31:51.854Z,0.28
2023-05-06T20:33:31.543Z,0.32
2023-05-06T20:35:11.422Z,0.32
2023-05-06T20:36:51.177Z,0.27
2023-05-06T20:38:30.989Z,0.31
2023-05-06T20:40:10.661Z,0.3
2023-05-06T20:41:50.479Z,0.3
2023-05-06T20:43:30.272Z,0.28
2023-05-06T20:45:09.903Z,0.3
2023-05-06T20:46:49.755Z,0.3
2023-05-06T20:48:29.463Z,0.29
2023-05-06T20:50:09.363Z,0.28
2023-05-06T20:51:49.067Z,0.29
2023-05-06T20:53:28.808Z,0.28
2023-05-06T20:55:08.633Z,0.32
2023-05-06T20:56:48.173Z,0.3
2023-05-06T20:58:28.169Z,0.29
2023-05-06T21:00:07.881Z,0.29
2023-05-06T21:01:47.530Z,0.32
2023-05-06T21:03:27.443Z,0.32
2023-05-06T21:05:07.030Z,0.28
2023-05-06T21:06:46.946Z,0.3
2023-05-06T21:08:26.826Z,0.33
2023-05-06T21:10:06.509Z,0.32
2023-05-06T21:11:46.315Z,0.32
2023-05-06T21:13:26.056Z,0.32
2023-05-06T21:15:05.623Z,0.32
2023-05-06T21:16:45.560Z,0.28
2023-05-06T21:18:25.283Z,0.27
2023-05-06T21:20:05.098Z,0.31
2023-05-06T21:21:44.869Z,0.28
2023-05-06T21:23:24.626Z,0.3
2023-05-06T21:25:04.236Z,0.32
2023-05-06T21:26:44.011Z,0.28
2023-05-06T21:28:23.879Z,0.28
2023-05-06T21:30:03.712Z,0.27
2023-05-06T21:31:43.309Z,0.28
2023-05-06T21:33:23.248Z,0.27
2023-05-06T21:35:02.936Z,0.3
2023-05-06T21:36:42.720Z,0.3
2023-05-06T21:38:22.367Z,0.29
2023-05-06T21:40:02.287Z,0.29
2023-05-06T21:41:41.904Z,0.27