createdAt,value
2023-09-04T00:00:26.894Z,1.83
2023-09-04T00:05:15.205Z,2.03
2023-09-04T00:10:20.696Z,1.90
2023-09-04T00:15:13.998Z,2.33
2023-09-04T00:19:57.939Z,1.90
2023-09-04T00:24:43.413Z,2.00
2023-09-04T00:29:33.441Z,2.10
2023-09-04T00:34:21.493Z,2.33
2023-09-04T00:39:07.553Z,2.10
2023-09-04T00:43:58.305Z,2.47
2023-09-04T00:48:43.936Z,1.93
2023-09-04T00:53:32.643Z,2.10
2023-09-04T00:58:20.388Z,2.70
2023-09-04T01:03:08.678Z,1.80
2023-09-04T01:07:59.878Z,2.10
2023-09-04T01:12:59.444Z,2.13
2023-09-04T01:17:50.843Z,1.73
2023-09-04T01:22:36.323Z,2.30
2023-09-04T01:27:40.791Z,2.33
2023-09-04T01:32:33.379Z,2.37
2023-09-04T01:37:18.140Z,2.33
2023-09-04T01:42:05.229Z,2.40
2023-09-04T01:46:54.805Z,2.50
2023-09-04T01:51:41.910Z,2.20
2023-09-04T01:56:44.856Z,2.40
2023-09-04T02:01:37.348Z,1.97
2023-09-04T02:06:52.586Z,2.40
2023-09-04T02:11:39.457Z,2.37
2023-09-04T02:16:50.182Z,2.20
2023-09-04T02:21:35.556Z,2.37
2023-09-04T02:26:19.064Z,2.30
2023-09-04T02:31:09.230Z,2.20
2023-09-04T02:36:01.207Z,2.17
2023-09-04T02:40:46.739Z,2.50
2023-09-04T02:45:34.525Z,2.20
2023-09-04T02:50:25.897Z,2.27
2023-09-04T02:55:10.741Z,2.33
2023-09-04T03:00:14.349Z,2.30
2023-09-04T03:05:00.156Z,2.20
2023-09-04T03:09:48.566Z,2.00
2023-09-04T03:14:36.765Z,2.20
2023-09-04T03:19:24.259Z,2.50
2023-09-04T03:24:11.978Z,2.37
2023-09-04T03:29:02.047Z,2.13
2023-09-04T03:33:48.352Z,2.87
2023-09-04T03:38:37.280Z,2.20
2023-09-04T03:43:23.420Z,2.90
2023-09-04T03:48:16.484Z,2.33
2023-09-04T03:53:00.640Z,2.70
2023-09-04T03:57:52.655Z,2.53
2023-09-04T04:02:56.964Z,2.17
2023-09-04T04:07:41.033Z,2.80
2023-09-04T04:12:32.435Z,2.03
2023-09-04T04:17:17.564Z,2.30
2023-09-04T04:22:04.037Z,2.63
2023-09-04T04:26:51.114Z,2.70
2023-09-04T04:31:40.849Z,2.37
2023-09-04T04:36:28.926Z,2.80
2023-09-04T04:41:15.829Z,2.33
2023-09-04T04:46:07.513Z,2.63
2023-09-04T04:56:15.192Z,2.17
2023-09-04T05:01:01.460Z,2.40
2023-09-04T05:05:50.388Z,3.10
2023-09-04T05:10:37.065Z,2.33
2023-09-04T05:15:25.138Z,2.37
2023-09-04T05:20:12.582Z,2.77
2023-09-04T05:24:59.580Z,2.10
2023-09-04T05:29:52.885Z,2.20
2023-09-04T05:34:41.008Z,1.97
2023-09-04T05:39:24.888Z,2.23
2023-09-04T05:44:14.521Z,2.60
2023-09-04T05:49:00.531Z,2.27
2023-09-04T05:53:50.577Z,2.60
2023-09-04T05:58:36.178Z,2.30
2023-09-04T06:03:27.158Z,2.20
2023-09-04T06:08:13.938Z,2.00
2023-09-04T06:13:02.556Z,1.80
2023-09-04T06:17:47.876Z,2.20
2023-09-04T06:22:37.206Z,2.50
2023-09-04T06:27:24.289Z,2.00
2023-09-04T06:32:16.453Z,2.13
2023-09-04T06:37:00.589Z,1.90
2023-09-04T06:41:45.741Z,2.30
2023-09-04T06:46:40.968Z,2.00
2023-09-04T06:51:26.241Z,2.40
2023-09-04T06:56:11.981Z,2.10
2023-09-04T07:00:58.485Z,2.80
2023-09-04T07:05:48.344Z,2.57
2023-09-04T07:10:40.558Z,2.27
2023-09-04T07:20:48.789Z,1.90
2023-09-04T07:25:36.326Z,2.10
2023-09-04T07:30:22.462Z,1.93
2023-09-04T07:35:08.682Z,1.97
2023-09-04T07:39:58.264Z,2.13
2023-09-04T07:50:21.732Z,2.03
2023-09-04T08:00:59.292Z,1.87
2023-09-04T08:05:51.646Z,1.73
2023-09-04T08:10:52.512Z,1.90
2023-09-04T08:15:42.623Z,1.97
2023-09-04T08:20:28.188Z,1.60
2023-09-04T08:25:16.751Z,1.57
2023-09-04T08:30:04.941Z,1.57
2023-09-04T08:34:51.640Z,1.40
2023-09-04T08:39:41.251Z,1.30
2023-09-04T08:44:28.235Z,1.60
2023-09-04T09:01:02.727Z,2.00
2023-09-04T09:11:11.359Z,1.55
2023-09-04T09:15:58.498Z,1.45
2023-09-04T09:20:45.730Z,1.48
2023-09-04T09:25:36.010Z,1.60
2023-09-04T09:30:32.191Z,1.42
2023-09-04T09:35:27.507Z,1.85
2023-09-04T09:40:13.443Z,1.50
2023-09-04T09:45:16.049Z,2.35
2023-09-04T09:50:41.185Z,1.80
2023-09-04T09:55:28.106Z,1.88
2023-09-04T10:06:17.919Z,2.10
2023-09-04T10:11:13.410Z,1.90
2023-09-04T10:16:09.455Z,2.10
2023-09-04T10:21:04.247Z,1.98
2023-09-04T10:26:09.044Z,2.22
2023-09-04T10:30:55.079Z,2.10
2023-09-04T10:46:24.665Z,1.58
2023-09-04T10:51:38.620Z,2.10
2023-09-04T11:02:08.028Z,1.95
2023-09-04T11:07:53.018Z,1.63
2023-09-04T11:12:59.084Z,1.90
2023-09-04T11:40:03.648Z,2.25
2023-09-04T11:45:31.519Z,1.70
2023-09-04T11:51:04.302Z,1.63
2023-09-04T12:01:15.685Z,2.78
2023-09-04T12:11:28.341Z,1.92
2023-09-04T12:16:18.249Z,1.77
2023-09-04T12:26:38.488Z,1.63
2023-09-04T12:31:28.033Z,1.65
2023-09-04T12:36:25.820Z,1.77
2023-09-04T12:41:13.722Z,1.63
2023-09-04T12:46:06.855Z,1.70
2023-09-04T12:50:52.155Z,1.40
2023-09-04T12:56:00.841Z,1.60
2023-09-04T13:00:44.975Z,1.58
2023-09-04T13:10:52.390Z,1.80
2023-09-04T13:15:57.932Z,1.60
2023-09-04T13:26:26.482Z,1.80
2023-09-04T13:31:44.025Z,1.60
2023-09-04T13:36:28.519Z,1.60
2023-09-04T13:52:14.696Z,1.40
2023-09-04T14:02:25.053Z,1.40
2023-09-04T14:07:10.062Z,1.70
2023-09-04T14:17:18.130Z,1.50
2023-09-04T14:22:57.541Z,1.38
2023-09-04T14:33:51.257Z,1.30
2023-09-04T14:38:39.883Z,1.33
2023-09-04T14:43:24.045Z,1.38
2023-09-04T14:48:28.525Z,1.17
2023-09-04T14:53:17.397Z,1.60
2023-09-04T15:03:23.991Z,1.50
2023-09-04T15:08:28.916Z,1.20
2023-09-04T15:13:18.694Z,1.55
2023-09-04T15:18:09.442Z,1.27
2023-09-04T15:23:08.880Z,1.20
2023-09-04T15:33:16.865Z,1.10
2023-09-04T15:38:05.402Z,1.13
2023-09-04T15:48:49.659Z,1.10
2023-09-04T15:53:35.232Z,1.02
2023-09-04T15:58:19.972Z,0.93
2023-09-04T16:03:12.629Z,1.42
2023-09-04T16:07:56.371Z,1.20
2023-09-04T16:13:00.296Z,1.30
2023-09-04T16:17:49.240Z,1.80
2023-09-04T16:22:36.171Z,1.40
2023-09-04T16:55:28.338Z,1.23
2023-09-04T17:00:15.223Z,2.30
2023-09-04T17:06:26.191Z,1.27
2023-09-04T17:27:29.443Z,1.57
2023-09-04T17:32:17.738Z,1.50
2023-09-04T17:47:55.437Z,1.80
2023-09-04T17:52:44.973Z,2.10
2023-09-04T17:58:01.579Z,2.43
2023-09-04T18:02:55.836Z,2.10
2023-09-04T18:07:40.885Z,2.17
2023-09-04T18:12:30.877Z,2.30
2023-09-04T18:17:17.856Z,2.17
2023-09-04T18:22:04.008Z,2.00
2023-09-04T18:26:51.699Z,2.07
2023-09-04T18:31:41.702Z,2.50
2023-09-04T18:36:29.357Z,2.70
2023-09-04T18:41:18.062Z,2.73
2023-09-04T18:46:07.314Z,2.50
2023-09-04T18:51:05.697Z,2.27
2023-09-04T18:55:58.272Z,2.43
2023-09-04T19:00:43.677Z,2.30
2023-09-04T19:06:06.902Z,2.90
2023-09-04T19:10:57.695Z,2.70
2023-09-04T19:15:44.733Z,3.00
2023-09-04T19:20:44.938Z,2.37
2023-09-04T19:25:53.739Z,2.70
2023-09-04T19:36:30.966Z,2.63
2023-09-04T20:05:21.364Z,2.30
2023-09-04T20:22:39.306Z,2.70
2023-09-04T20:27:26.619Z,3.00
2023-09-04T20:32:50.899Z,2.77
2023-09-04T20:38:20.882Z,3.30
2023-09-04T20:54:17.915Z,3.35
2023-09-04T21:06:05.242Z,3.40
2023-09-04T21:22:38.164Z,2.60
2023-09-04T21:28:13.143Z,2.50
2023-09-04T21:46:41.709Z,2.20
2023-09-04T21:53:02.907Z,2.20
2023-09-04T22:10:22.332Z,2.53
2023-09-04T22:19:43.665Z,2.57
2023-09-04T22:27:18.989Z,2.53
