createdAt,value
2023-10-26T00:01:33.721Z,98381.78
2023-10-26T00:04:01.952Z,98386.59
2023-10-26T00:06:30.049Z,98382.50
2023-10-26T00:08:58.147Z,98397.84
2023-10-26T00:11:27.626Z,98386.63
2023-10-26T00:13:55.668Z,98386.72
2023-10-26T00:16:23.733Z,98385.88
2023-10-26T00:22:10.494Z,98387.31
2023-10-26T00:24:38.905Z,98391.91
2023-10-26T00:27:07.746Z,98394.56
2023-10-26T00:29:35.820Z,98396.44
2023-10-26T00:32:04.840Z,98397.22
2023-10-26T00:34:33.273Z,98387.63
2023-10-26T00:37:01.336Z,98393.78
2023-10-26T00:39:31.192Z,98400.09
2023-10-26T00:41:59.285Z,98404.25
2023-10-26T00:44:27.381Z,98405.66
2023-10-26T00:46:56.755Z,98406.44
2023-10-26T00:49:25.061Z,98414.34
2023-10-26T00:51:57.524Z,98416.16
2023-10-26T00:54:28.019Z,98412.44
2023-10-26T00:56:59.461Z,98412.44
2023-10-26T00:59:29.566Z,98419.38
2023-10-26T01:01:59.647Z,98421.09
2023-10-26T01:04:27.689Z,98418.53
2023-10-26T01:06:55.804Z,98416.91
2023-10-26T01:09:24.164Z,98426.53
2023-10-26T01:11:52.347Z,98423.00
2023-10-26T01:14:21.854Z,98423.47
2023-10-26T01:16:49.955Z,98431.59
2023-10-26T01:19:18.073Z,98437.41
2023-10-26T01:21:50.978Z,98448.44
2023-10-26T01:24:19.235Z,98444.94
2023-10-26T01:26:47.730Z,98447.31
2023-10-26T01:29:15.790Z,98455.94
2023-10-26T01:31:43.922Z,98451.97
2023-10-26T01:34:11.957Z,98454.22
2023-10-26T01:36:40.580Z,98458.13
2023-10-26T01:39:10.136Z,98455.72
2023-10-26T01:41:38.214Z,98442.88
2023-10-26T01:44:06.541Z,98444.59
2023-10-26T01:46:34.631Z,98437.81
2023-10-26T01:49:03.060Z,98447.16
2023-10-26T01:51:31.195Z,98442.69
2023-10-26T01:53:59.290Z,98444.59
2023-10-26T01:56:28.751Z,98436.78
2023-10-26T01:58:56.803Z,98439.34
2023-10-26T02:01:25.361Z,98439.25
2023-10-26T02:03:53.819Z,98443.75
2023-10-26T02:06:22.208Z,98450.59
2023-10-26T02:08:50.430Z,98442.16
2023-10-26T02:11:19.690Z,98447.75
2023-10-26T02:13:49.236Z,98447.66
2023-10-26T02:16:19.198Z,98452.59
2023-10-26T02:18:47.441Z,98452.84
2023-10-26T02:21:15.650Z,98455.09
2023-10-26T02:23:43.856Z,98464.41
2023-10-26T02:26:11.888Z,98466.38
2023-10-26T02:28:40.552Z,98462.28
2023-10-26T02:31:09.998Z,98463.63
2023-10-26T02:33:38.092Z,98466.75
2023-10-26T02:36:07.937Z,98471.06
2023-10-26T02:38:36.492Z,98476.03
2023-10-26T02:41:05.597Z,98470.97
2023-10-26T02:43:33.833Z,98465.91
2023-10-26T02:46:03.379Z,98460.00
2023-10-26T02:48:32.944Z,98469.88
2023-10-26T02:51:01.209Z,98466.59
2023-10-26T02:53:28.679Z,98472.84
2023-10-26T02:55:56.851Z,98472.25
2023-10-26T02:58:24.987Z,98471.81
2023-10-26T03:00:55.164Z,98478.94
2023-10-26T03:03:24.387Z,98466.31
2023-10-26T03:05:54.729Z,98483.81
2023-10-26T03:08:22.848Z,98479.84
2023-10-26T03:10:50.852Z,98482.13
2023-10-26T03:13:18.902Z,98482.47
2023-10-26T03:15:46.955Z,98479.44
2023-10-26T03:18:16.145Z,98480.22
2023-10-26T03:20:44.750Z,98472.09
2023-10-26T03:23:14.295Z,98469.16
2023-10-26T03:25:42.340Z,98469.81
2023-10-26T03:28:10.626Z,98475.34
2023-10-26T03:30:39.321Z,98473.81
2023-10-26T03:33:07.450Z,98466.00
2023-10-26T03:35:36.486Z,98469.75
2023-10-26T03:38:04.562Z,98466.81
2023-10-26T03:40:35.997Z,98464.16
2023-10-26T03:43:04.255Z,98465.25
2023-10-26T03:45:32.880Z,98454.16
2023-10-26T03:48:01.704Z,98461.28
2023-10-26T03:50:30.149Z,98471.91
2023-10-26T03:52:58.217Z,98469.72
2023-10-26T03:55:26.306Z,98479.03
2023-10-26T03:57:55.850Z,98472.28
2023-10-26T04:00:24.069Z,98476.66
2023-10-26T04:02:52.218Z,98478.44
2023-10-26T04:05:20.290Z,98448.72
2023-10-26T04:07:48.278Z,98474.94
2023-10-26T04:10:16.327Z,98473.13
2023-10-26T04:12:44.366Z,98470.78
2023-10-26T04:15:13.826Z,98465.69
2023-10-26T04:17:41.935Z,98479.16
2023-10-26T04:20:11.546Z,98470.41
2023-10-26T04:22:39.609Z,98478.22
2023-10-26T04:25:08.146Z,98478.91
2023-10-26T04:27:36.735Z,98477.69
2023-10-26T04:30:06.271Z,98475.03
2023-10-26T04:32:35.787Z,98475.50
2023-10-26T04:35:03.922Z,98468.88
2023-10-26T04:37:32.739Z,98469.41
2023-10-26T04:40:02.355Z,98462.94
2023-10-26T04:42:31.818Z,98475.34
2023-10-26T04:44:59.963Z,98472.13
2023-10-26T04:47:28.061Z,98478.41
2023-10-26T04:49:57.477Z,98467.94
2023-10-26T04:52:25.627Z,98464.03
2023-10-26T04:54:53.649Z,98469.56
2023-10-26T04:57:21.722Z,98466.22
2023-10-26T04:59:49.988Z,98462.78
2023-10-26T05:02:18.023Z,98462.84
2023-10-26T05:04:46.566Z,98458.72
2023-10-26T05:07:16.006Z,98461.47
2023-10-26T05:09:44.000Z,98462.63
2023-10-26T05:12:12.123Z,98429.19
2023-10-26T05:14:40.337Z,98460.44
2023-10-26T05:17:08.465Z,98458.81
2023-10-26T05:23:10.443Z,98447.97
2023-10-26T05:25:38.683Z,98453.09
2023-10-26T05:28:06.708Z,98442.66
2023-10-26T05:30:35.372Z,98435.00
2023-10-26T05:33:03.500Z,98446.63
2023-10-26T05:35:31.561Z,98445.75
2023-10-26T05:37:59.687Z,98447.06
2023-10-26T05:40:29.076Z,98434.19
2023-10-26T05:42:57.153Z,98432.63
2023-10-26T05:45:25.211Z,98431.91
2023-10-26T05:47:54.134Z,98435.66
2023-10-26T05:50:22.404Z,98428.56
2023-10-26T05:52:50.471Z,98427.03
2023-10-26T05:55:18.520Z,98429.00
2023-10-26T05:57:47.979Z,98419.41
2023-10-26T06:00:16.831Z,98422.06
2023-10-26T06:02:44.939Z,98420.97
2023-10-26T06:05:13.035Z,98423.84
2023-10-26T06:07:41.102Z,98423.75
2023-10-26T06:10:11.015Z,98431.66
2023-10-26T06:12:39.374Z,98433.31
2023-10-26T06:15:09.729Z,98441.09
2023-10-26T06:17:37.863Z,98433.00
2023-10-26T06:20:07.186Z,98436.06
2023-10-26T06:22:35.232Z,98434.81
2023-10-26T06:25:06.593Z,98450.25
2023-10-26T06:27:34.696Z,98451.75
2023-10-26T06:30:02.826Z,98450.13
2023-10-26T06:32:32.201Z,98456.56
2023-10-26T06:35:00.289Z,98459.16
2023-10-26T06:37:29.420Z,98466.59
2023-10-26T06:39:57.429Z,98465.06
2023-10-26T06:42:25.516Z,98458.41
2023-10-26T06:45:00.496Z,98452.47
2023-10-26T06:47:28.893Z,98438.69
2023-10-26T06:49:58.294Z,98450.63
2023-10-26T06:52:26.669Z,98456.38
2023-10-26T06:54:54.711Z,98441.72
2023-10-26T06:57:22.824Z,98436.06
2023-10-26T06:59:50.979Z,98446.34
2023-10-26T07:02:19.083Z,98440.78
2023-10-26T07:04:47.403Z,98444.03
2023-10-26T07:07:17.584Z,98439.31
2023-10-26T07:09:45.716Z,98441.72
2023-10-26T07:12:13.828Z,98434.16
2023-10-26T07:14:42.218Z,98424.88
2023-10-26T07:17:10.424Z,98437.81
2023-10-26T07:19:39.267Z,98435.56
2023-10-26T07:22:07.930Z,98427.94
2023-10-26T07:24:37.868Z,98430.66
2023-10-26T07:27:06.489Z,98423.72
2023-10-26T07:29:35.237Z,98418.34
2023-10-26T07:32:03.348Z,98416.94
2023-10-26T07:34:31.443Z,98422.38
2023-10-26T07:37:00.085Z,98411.16
2023-10-26T07:39:46.117Z,98409.78
2023-10-26T07:42:17.847Z,98414.56
2023-10-26T07:44:46.949Z,98418.63
2023-10-26T07:47:15.322Z,98411.88
2023-10-26T07:49:43.552Z,98425.75
2023-10-26T07:52:11.705Z,98430.44
2023-10-26T07:54:39.809Z,98421.84
2023-10-26T07:57:07.891Z,98417.28
2023-10-26T07:59:37.395Z,98405.91
2023-10-26T08:02:05.875Z,98399.47
2023-10-26T08:04:34.429Z,98410.09
2023-10-26T08:07:02.696Z,98413.06
2023-10-26T08:09:32.962Z,98415.88
2023-10-26T08:12:01.072Z,98408.84
2023-10-26T08:16:08.838Z,98410.47
2023-10-26T08:17:20.565Z,98410.47
2023-10-26T08:19:52.493Z,98403.53
2023-10-26T08:22:21.972Z,98402.94
2023-10-26T08:24:50.135Z,98392.41
2023-10-26T08:27:18.233Z,98407.44
2023-10-26T08:29:46.917Z,98395.84
2023-10-26T08:32:14.990Z,98396.00
2023-10-26T08:34:45.908Z,98400.63
2023-10-26T08:37:14.427Z,98394.25
2023-10-26T08:39:43.072Z,98413.94
2023-10-26T08:42:13.446Z,98398.53
2023-10-26T08:44:43.787Z,98421.31
2023-10-26T08:47:15.935Z,98430.59
2023-10-26T08:49:55.850Z,98435.72
2023-10-26T08:52:28.452Z,98430.31
2023-10-26T08:54:57.118Z,98412.94
2023-10-26T08:57:25.188Z,98457.88
2023-10-26T08:59:53.507Z,98475.19
2023-10-26T09:02:21.746Z,98497.81
2023-10-26T09:05:11.645Z,98500.38
2023-10-26T09:07:40.718Z,98501.78
2023-10-26T09:10:09.723Z,98500.59
2023-10-26T09:12:37.851Z,98507.22
2023-10-26T09:15:07.841Z,98504.81
2023-10-26T09:17:36.961Z,98497.88
2023-10-26T09:20:21.977Z,98500.53
2023-10-26T09:22:50.567Z,98499.88
2023-10-26T09:25:19.570Z,98499.53
2023-10-26T09:27:48.591Z,98498.41
2023-10-26T09:30:27.012Z,98500.72
2023-10-26T09:32:55.153Z,98492.38
2023-10-26T09:35:28.743Z,98486.91
2023-10-26T09:37:57.412Z,98477.66
2023-10-26T09:40:26.581Z,98468.84
2023-10-26T09:42:56.983Z,98461.28
2023-10-26T09:45:25.396Z,98471.69
2023-10-26T09:47:53.557Z,98473.00
2023-10-26T09:50:22.086Z,98468.25
2023-10-26T09:52:52.434Z,98454.91
2023-10-26T09:55:21.330Z,98445.69
2023-10-26T09:57:58.288Z,98444.19
2023-10-26T10:00:32.136Z,98441.88
2023-10-26T10:03:13.767Z,98441.13
2023-10-26T10:05:43.946Z,98435.69
2023-10-26T10:08:13.821Z,98402.09
2023-10-26T10:11:15.708Z,98422.09
2023-10-26T10:13:44.007Z,98430.16
2023-10-26T10:16:47.143Z,98429.66
2023-10-26T10:19:19.644Z,98429.97
2023-10-26T10:24:10.784Z,98438.44
2023-10-26T10:27:11.811Z,98428.69
2023-10-26T10:29:41.884Z,98425.69
2023-10-26T10:32:11.650Z,98419.38
2023-10-26T10:34:45.596Z,98435.81
2023-10-26T10:37:14.246Z,98428.97
2023-10-26T10:40:12.287Z,98419.31
2023-10-26T10:42:47.129Z,98421.09
2023-10-26T10:45:15.415Z,98424.03
2023-10-26T10:47:44.696Z,98426.41
2023-10-26T10:50:17.067Z,98424.59
2023-10-26T10:52:45.241Z,98413.78
2023-10-26T10:55:13.532Z,98408.56
2023-10-26T10:57:56.872Z,98408.66
2023-10-26T11:00:25.814Z,98412.06
2023-10-26T11:02:58.270Z,98409.16
2023-10-26T11:05:38.622Z,98408.66
2023-10-26T11:08:07.701Z,98406.31
2023-10-26T11:10:35.986Z,98398.91
2023-10-26T11:13:05.928Z,98409.72
2023-10-26T11:15:35.080Z,98414.59
2023-10-26T11:18:04.409Z,98405.28
2023-10-26T11:20:41.842Z,98391.97
2023-10-26T11:23:11.215Z,98373.28
2023-10-26T11:25:40.132Z,98369.34
2023-10-26T11:28:10.717Z,98361.50
2023-10-26T11:30:48.122Z,98356.69
2023-10-26T11:33:33.308Z,98336.31
2023-10-26T11:36:01.984Z,98340.69
2023-10-26T11:38:30.100Z,98336.53
2023-10-26T11:40:58.263Z,98342.94
2023-10-26T11:43:34.495Z,98333.22
2023-10-26T11:46:04.512Z,98347.94
2023-10-26T11:48:34.515Z,98352.56
2023-10-26T11:51:04.721Z,98346.03
2023-10-26T11:53:32.828Z,98341.53
2023-10-26T11:56:01.553Z,98345.84
2023-10-26T11:58:29.758Z,98333.06
2023-10-26T12:00:59.283Z,98324.34
2023-10-26T12:03:28.076Z,98328.22
2023-10-26T12:05:57.509Z,98324.66
2023-10-26T12:08:26.424Z,98310.25
2023-10-26T12:10:54.550Z,98312.91
2023-10-26T12:13:22.751Z,98317.72
2023-10-26T12:15:51.021Z,98310.78
2023-10-26T12:18:20.431Z,98301.81
2023-10-26T12:20:48.579Z,98301.69
2023-10-26T12:23:16.628Z,98307.69
2023-10-26T12:25:44.690Z,98297.44
2023-10-26T12:28:22.096Z,98290.47
2023-10-26T12:30:52.505Z,98302.97
2023-10-26T12:33:22.729Z,98304.38
2023-10-26T12:35:51.771Z,98300.75
2023-10-26T12:38:20.844Z,98310.56
2023-10-26T12:40:49.666Z,98296.88
2023-10-26T12:43:17.858Z,98299.88
2023-10-26T12:45:45.965Z,98294.44
2023-10-26T12:48:14.053Z,98288.97
2023-10-26T12:50:43.509Z,98270.72
2023-10-26T12:53:11.831Z,98278.09
2023-10-26T12:55:39.926Z,98272.97
2023-10-26T12:58:07.960Z,98272.97
2023-10-26T13:00:36.223Z,98257.09
2023-10-26T13:03:04.522Z,98259.78
2023-10-26T13:05:32.605Z,98257.03
2023-10-26T13:08:02.048Z,98247.19
2023-10-26T13:10:32.267Z,98239.28
2023-10-26T13:13:00.493Z,98239.13
2023-10-26T13:15:28.691Z,98228.44
2023-10-26T13:17:56.874Z,98228.66
2023-10-26T13:20:27.064Z,98225.56
2023-10-26T13:22:55.284Z,98230.56
2023-10-26T13:25:26.946Z,98234.00
2023-10-26T13:27:55.697Z,98230.97
2023-10-26T13:30:24.023Z,98237.19
2023-10-26T13:32:52.198Z,98215.28
2023-10-26T13:35:20.670Z,98213.63
2023-10-26T13:37:48.881Z,98210.28
2023-10-26T13:40:17.066Z,98207.94
2023-10-26T13:42:46.797Z,98206.03
2023-10-26T13:45:15.102Z,98214.06
2023-10-26T13:47:43.320Z,98210.38
2023-10-26T13:50:11.769Z,98212.22
2023-10-26T13:52:39.998Z,98208.25
2023-10-26T13:55:08.724Z,98211.25
2023-10-26T13:57:37.016Z,98205.59
2023-10-26T14:00:09.975Z,98205.59
2023-10-26T14:02:41.227Z,98195.25
2023-10-26T14:05:24.697Z,98202.56
2023-10-26T14:07:58.709Z,98209.50
2023-10-26T14:10:27.285Z,98199.66
2023-10-26T14:12:55.653Z,98196.25
2023-10-26T14:15:25.519Z,98197.22
2023-10-26T14:17:53.664Z,98198.66
2023-10-26T14:20:21.942Z,98194.09
2023-10-26T14:22:49.956Z,98193.00
2023-10-26T14:25:18.119Z,98188.97
2023-10-26T14:27:46.339Z,98187.66
2023-10-26T14:30:14.856Z,98178.66
2023-10-26T14:32:44.309Z,98172.81
2023-10-26T14:35:12.960Z,98177.34
2023-10-26T14:37:41.044Z,98189.91
2023-10-26T14:40:10.210Z,98177.88
2023-10-26T14:42:38.438Z,98183.59
2023-10-26T14:45:07.606Z,98184.22
2023-10-26T14:47:35.787Z,98182.50
2023-10-26T14:50:05.838Z,98178.16
2023-10-26T14:52:33.968Z,98177.69
2023-10-26T14:55:02.604Z,98173.78
2023-10-26T14:57:30.837Z,98171.34
2023-10-26T14:59:59.157Z,98162.13
2023-10-26T15:02:27.221Z,98169.53
2023-10-26T15:04:55.455Z,98174.31
2023-10-26T15:07:24.894Z,98168.41
2023-10-26T15:10:20.825Z,98169.09
2023-10-26T15:12:41.057Z,98166.44
2023-10-26T15:15:09.717Z,98157.53
2023-10-26T15:17:37.830Z,98156.69
2023-10-26T15:20:07.166Z,98162.38
2023-10-26T15:25:10.730Z,98164.53
2023-10-26T15:27:38.856Z,98161.09
2023-10-26T15:30:08.179Z,98157.72
2023-10-26T15:32:36.485Z,98160.16
2023-10-26T15:35:04.840Z,98158.44
2023-10-26T15:37:32.943Z,98160.03
2023-10-26T15:40:01.279Z,98159.41
2023-10-26T15:42:30.756Z,98156.75
2023-10-26T15:44:58.972Z,98153.34
2023-10-26T15:47:27.226Z,98156.13
2023-10-26T15:49:59.485Z,98158.78
2023-10-26T15:52:27.890Z,98162.34
2023-10-26T15:54:56.288Z,98157.94
2023-10-26T15:57:25.257Z,98163.41
2023-10-26T15:59:54.954Z,98157.94
2023-10-26T16:02:23.244Z,98163.66
2023-10-26T16:04:51.643Z,98162.78
2023-10-26T16:07:20.004Z,98161.06
2023-10-26T16:09:48.153Z,98153.19
2023-10-26T16:12:16.989Z,98161.34
2023-10-26T16:14:46.112Z,98164.13
2023-10-26T16:17:15.751Z,98158.91
2023-10-26T16:19:43.994Z,98159.59
2023-10-26T16:22:12.079Z,98154.09
2023-10-26T16:24:40.386Z,98144.38
2023-10-26T16:27:08.538Z,98145.44
2023-10-26T16:29:38.098Z,98159.06
2023-10-26T16:32:06.896Z,98150.84
2023-10-26T16:34:36.340Z,98155.34
2023-10-26T16:37:06.850Z,98162.63
2023-10-26T16:39:36.468Z,98167.47
2023-10-26T16:42:06.801Z,98168.31
2023-10-26T16:44:34.897Z,98177.31
2023-10-26T16:47:05.886Z,98177.44
2023-10-26T16:49:34.032Z,98178.72
2023-10-26T16:52:03.716Z,98190.25
2023-10-26T16:54:31.834Z,98187.59
2023-10-26T16:56:59.932Z,98190.38
2023-10-26T16:59:28.143Z,98194.88
2023-10-26T17:01:56.375Z,98203.75
2023-10-26T17:04:24.529Z,98209.31
2023-10-26T17:06:55.211Z,98208.34
2023-10-26T17:09:24.920Z,98199.56
2023-10-26T17:11:53.032Z,98201.28
2023-10-26T17:14:21.288Z,98204.31
2023-10-26T17:16:49.484Z,98202.69
2023-10-26T17:19:17.635Z,98207.28
2023-10-26T17:21:45.778Z,98207.44
2023-10-26T17:24:14.521Z,98207.66
2023-10-26T17:26:45.428Z,98209.47
2023-10-26T17:29:13.722Z,98202.31
2023-10-26T17:31:42.088Z,98202.53
2023-10-26T17:34:12.522Z,98169.75
2023-10-26T17:36:41.978Z,98201.03
2023-10-26T17:39:11.467Z,98202.88
2023-10-26T17:41:40.240Z,98205.84
2023-10-26T17:44:09.932Z,98210.56
2023-10-26T17:46:38.245Z,98216.22
2023-10-26T17:49:06.712Z,98223.50
2023-10-26T17:51:34.832Z,98233.44
2023-10-26T17:54:03.231Z,98233.66
2023-10-26T17:56:34.080Z,98234.97
2023-10-26T17:59:02.378Z,98239.44
2023-10-26T18:01:32.030Z,98251.06
2023-10-26T18:04:00.612Z,98245.09
2023-10-26T18:06:29.150Z,98242.53
2023-10-26T18:08:57.657Z,98238.78
2023-10-26T18:11:25.854Z,98238.03
2023-10-26T18:13:53.997Z,98242.28
2023-10-26T18:16:22.139Z,98228.19
2023-10-26T18:18:51.822Z,98228.41
2023-10-26T18:21:20.460Z,98233.13
2023-10-26T18:23:48.648Z,98232.59
2023-10-26T18:26:16.858Z,98231.59
2023-10-26T18:28:45.789Z,98242.72
2023-10-26T18:31:17.140Z,98241.72
2023-10-26T18:33:46.987Z,98244.84
2023-10-26T18:36:18.229Z,98250.03
2023-10-26T18:38:47.100Z,98254.00
2023-10-26T18:41:19.734Z,98240.66
2023-10-26T18:43:49.802Z,98242.25
2023-10-26T18:46:18.286Z,98238.09
2023-10-26T18:48:46.646Z,98229.31
2023-10-26T18:51:16.545Z,98220.72
2023-10-26T18:53:46.122Z,98217.16
2023-10-26T18:56:15.338Z,98222.72
2023-10-26T18:58:44.048Z,98228.50
2023-10-26T19:01:13.595Z,98220.72
2023-10-26T19:03:53.764Z,98227.13
2023-10-26T19:06:31.494Z,98222.13
2023-10-26T19:09:00.417Z,98227.91
2023-10-26T19:11:29.132Z,98228.25
2023-10-26T19:13:57.679Z,98232.94
2023-10-26T19:16:26.176Z,98240.69
2023-10-26T19:18:55.533Z,98245.69
2023-10-26T19:21:24.079Z,98238.31
2023-10-26T19:23:53.669Z,98241.97
2023-10-26T19:26:21.877Z,98242.28
2023-10-26T19:28:49.773Z,98248.59
2023-10-26T19:31:18.173Z,98249.88
2023-10-26T19:33:47.987Z,98247.94
2023-10-26T19:36:16.461Z,98246.41
2023-10-26T19:38:44.825Z,98240.97
2023-10-26T19:41:16.363Z,98250.22
2023-10-26T19:43:44.597Z,98248.00
2023-10-26T19:46:13.606Z,98249.91
2023-10-26T19:48:42.077Z,98254.59
2023-10-26T19:51:10.222Z,98254.03
2023-10-26T19:53:38.479Z,98247.50
2023-10-26T19:56:07.396Z,98252.00
2023-10-26T19:58:36.942Z,98245.59
2023-10-26T20:01:06.096Z,98237.69
2023-10-26T20:03:34.322Z,98237.41
2023-10-26T20:06:06.825Z,98236.75
2023-10-26T20:08:36.933Z,98242.41
2023-10-26T20:11:05.814Z,98235.66
2023-10-26T20:13:34.296Z,98242.03
2023-10-26T20:16:04.097Z,98240.63
2023-10-26T20:18:39.775Z,98241.69
2023-10-26T20:21:08.410Z,98240.94
2023-10-26T20:26:10.795Z,98233.84
2023-10-26T20:28:39.531Z,98235.97
2023-10-26T20:31:08.204Z,98235.28
2023-10-26T20:33:36.485Z,98234.81
2023-10-26T20:36:05.460Z,98238.28
2023-10-26T20:38:34.058Z,98238.28
2023-10-26T20:41:02.522Z,98243.88
2023-10-26T20:43:32.008Z,98242.56
2023-10-26T20:46:02.144Z,98234.78
2023-10-26T20:48:30.694Z,98237.31
2023-10-26T20:50:59.904Z,98229.09
2023-10-26T20:53:29.129Z,98209.22
2023-10-26T20:56:00.879Z,98217.09
2023-10-26T20:58:30.080Z,98198.56
2023-10-26T21:00:59.909Z,98208.66
2023-10-26T21:03:28.292Z,98205.22
2023-10-26T21:06:04.117Z,98205.63
2023-10-26T21:08:32.304Z,98203.16
2023-10-26T21:11:00.942Z,98206.03
2023-10-26T21:13:29.675Z,98198.69
2023-10-26T21:16:00.646Z,98189.75
2023-10-26T21:18:28.938Z,98184.69
2023-10-26T21:20:57.297Z,98180.50
2023-10-26T21:23:25.391Z,98178.03
2023-10-26T21:25:53.432Z,98177.41
2023-10-26T21:28:21.519Z,98167.88
2023-10-26T21:30:50.704Z,98178.53
2023-10-26T21:33:20.243Z,98174.06
2023-10-26T21:35:49.316Z,98169.88
2023-10-26T21:38:18.194Z,98166.47
2023-10-26T21:40:46.846Z,98165.50
2023-10-26T21:43:15.086Z,98156.00
2023-10-26T21:45:45.110Z,98156.94
2023-10-26T21:48:14.205Z,98148.22
2023-10-26T21:50:43.682Z,98149.25
2023-10-26T21:53:13.340Z,98153.72
2023-10-26T21:55:42.461Z,98148.59
2023-10-26T21:58:11.410Z,98146.78
2023-10-26T22:00:39.966Z,98146.59
2023-10-26T22:03:08.821Z,98138.63
2023-10-26T22:05:37.099Z,98139.28
2023-10-26T22:08:06.660Z,98136.91
2023-10-26T22:10:35.489Z,98112.59
2023-10-26T22:13:04.228Z,98122.94
2023-10-26T22:15:32.460Z,98118.56
2023-10-26T22:18:00.607Z,98121.03
2023-10-26T22:20:28.868Z,98116.84
2023-10-26T22:22:57.088Z,98108.88
2023-10-26T22:25:26.708Z,98111.47
2023-10-26T22:27:54.863Z,98116.84
2023-10-26T22:30:23.543Z,98113.25
2023-10-26T22:32:51.806Z,98107.94
2023-10-26T22:35:20.083Z,98107.81
2023-10-26T22:37:48.195Z,98108.59
2023-10-26T22:40:16.538Z,98094.75
2023-10-26T22:42:46.556Z,98100.44
2023-10-26T22:45:15.380Z,98104.78
2023-10-26T22:47:44.438Z,98082.75
2023-10-26T22:50:12.648Z,98090.53
2023-10-26T22:52:40.807Z,98089.50
2023-10-26T22:55:09.775Z,98095.56
2023-10-26T22:57:37.954Z,98088.56
2023-10-26T23:00:11.850Z,98088.56
2023-10-26T23:02:40.119Z,98083.97
2023-10-26T23:05:08.979Z,98085.78
2023-10-26T23:07:37.584Z,98087.69
2023-10-26T23:10:06.934Z,98094.75
2023-10-26T23:12:35.034Z,98096.63
2023-10-26T23:15:03.571Z,98096.53
2023-10-26T23:17:34.210Z,98088.63
2023-10-26T23:20:02.408Z,98085.03
2023-10-26T23:22:30.645Z,98082.38
2023-10-26T23:24:58.762Z,98087.78
2023-10-26T23:27:26.807Z,98087.69
2023-10-26T23:30:00.883Z,98085.03
2023-10-26T23:32:29.346Z,98090.25
2023-10-26T23:34:58.941Z,98085.91
2023-10-26T23:37:27.097Z,98092.16
2023-10-26T23:39:55.262Z,98089.41
2023-10-26T23:42:23.482Z,98091.97
2023-10-26T23:44:51.584Z,98091.97
2023-10-26T23:47:19.631Z,98061.09
2023-10-26T23:49:49.573Z,98099.94
2023-10-26T23:52:19.126Z,98097.16
2023-10-26T23:54:47.471Z,98100.69
2023-10-26T23:57:15.616Z,98106.97
2023-10-26T23:59:43.974Z,98099.00
