createdAt,value
2022-11-27T00:02:13.251Z,101824.81
2022-11-27T00:04:39.635Z,101821.47
2022-11-27T00:07:05.947Z,101816.78
2022-11-27T00:09:33.554Z,101820.34
2022-11-27T00:11:59.879Z,101816.19
2022-11-27T00:14:26.214Z,101818.53
2022-11-27T00:16:52.514Z,101814.25
2022-11-27T00:19:18.853Z,101818.31
2022-11-27T00:21:45.170Z,101810.38
2022-11-27T00:24:11.567Z,101813.16
2022-11-27T00:26:38.554Z,101802.22
2022-11-27T00:29:05.244Z,101795.66
2022-11-27T00:31:31.597Z,101787.25
2022-11-27T00:33:57.967Z,101790.88
2022-11-27T00:36:24.329Z,101791.25
2022-11-27T00:38:50.648Z,101783.19
2022-11-27T00:41:17.031Z,101785.69
2022-11-27T00:43:44.817Z,101787.09
2022-11-27T00:46:11.622Z,101789.03
2022-11-27T00:48:38.234Z,101795.69
2022-11-27T00:51:04.700Z,101797.91
2022-11-27T00:53:31.036Z,101792.06
2022-11-27T00:55:57.482Z,101782.91
2022-11-27T00:58:23.831Z,101779.88
2022-11-27T01:00:50.159Z,101794.59
2022-11-27T01:03:16.544Z,101790.69
2022-11-27T01:05:42.940Z,101801.25
2022-11-27T01:08:09.242Z,101783.72
2022-11-27T01:10:35.586Z,101788.72
2022-11-27T01:13:01.992Z,101783.50
2022-11-27T01:15:28.333Z,101783.47
2022-11-27T01:17:54.674Z,101778.50
2022-11-27T01:20:20.986Z,101771.50
2022-11-27T01:22:47.302Z,101781.78
2022-11-27T01:25:13.631Z,101773.75
2022-11-27T01:27:39.933Z,101764.59
2022-11-27T01:30:06.254Z,101765.66
2022-11-27T01:32:32.566Z,101753.56
2022-11-27T01:34:59.080Z,101754.38
2022-11-27T01:37:25.437Z,101755.13
2022-11-27T01:39:51.761Z,101750.66
2022-11-27T01:42:18.075Z,101750.44
2022-11-27T01:44:44.418Z,101748.94
2022-11-27T01:47:10.732Z,101746.19
2022-11-27T01:49:37.064Z,101739.84
2022-11-27T01:52:03.362Z,101740.12
2022-11-27T01:54:29.706Z,101730.84
2022-11-27T01:56:56.383Z,101733.09
2022-11-27T01:59:22.692Z,101733.22
2022-11-27T02:01:49.086Z,101729.16
2022-11-27T02:04:15.445Z,101723.09
2022-11-27T02:06:41.769Z,101715.34
2022-11-27T02:09:08.135Z,101709.59
2022-11-27T02:11:34.671Z,101712.91
2022-11-27T02:14:00.995Z,101710.69
2022-11-27T02:16:27.393Z,101705.38
2022-11-27T02:18:53.750Z,101700.88
2022-11-27T02:21:20.130Z,101694.81
2022-11-27T02:23:46.466Z,101699.78
2022-11-27T02:26:12.790Z,101699.22
2022-11-27T02:28:39.094Z,101697.22
2022-11-27T02:31:05.456Z,101694.56
2022-11-27T02:33:31.844Z,101687.37
2022-11-27T02:35:58.186Z,101688.66
2022-11-27T02:38:24.519Z,101695.09
2022-11-27T02:40:50.839Z,101687.06
2022-11-27T02:43:17.156Z,101686.12
2022-11-27T02:45:43.477Z,101690.66
2022-11-27T02:48:09.787Z,101693.63
2022-11-27T02:50:36.118Z,101688.69
2022-11-27T02:53:02.435Z,101685.09
2022-11-27T02:55:28.759Z,101691.66
2022-11-27T02:57:55.090Z,101700.50
2022-11-27T03:00:21.402Z,101698.03
2022-11-27T03:02:47.772Z,101697.47
2022-11-27T03:05:14.104Z,101700.72
2022-11-27T03:07:40.503Z,101702.19
2022-11-27T03:10:07.086Z,101698.94
2022-11-27T03:12:33.550Z,101705.41
2022-11-27T03:14:59.858Z,101709.00
2022-11-27T03:17:26.176Z,101705.56
2022-11-27T03:19:52.486Z,101715.69
2022-11-27T03:22:18.833Z,101707.22
2022-11-27T03:24:45.210Z,101714.97
2022-11-27T03:27:11.546Z,101711.84
2022-11-27T03:29:37.849Z,101713.56
2022-11-27T03:32:04.168Z,101706.94
2022-11-27T03:34:30.511Z,101706.34
2022-11-27T03:36:56.836Z,101700.12
2022-11-27T03:39:23.141Z,101697.47
2022-11-27T03:41:49.681Z,101708.19
2022-11-27T03:44:15.991Z,101703.28
2022-11-27T03:46:42.417Z,101703.22
2022-11-27T03:49:08.830Z,101700.00
2022-11-27T03:51:35.154Z,101701.53
2022-11-27T03:54:01.493Z,101698.06
2022-11-27T03:56:27.793Z,101690.72
2022-11-27T03:58:54.119Z,101687.63
2022-11-27T04:01:20.558Z,101683.19
2022-11-27T04:03:46.969Z,101684.16
2022-11-27T04:06:13.405Z,101688.81
2022-11-27T04:08:39.731Z,101680.87
2022-11-27T04:11:06.098Z,101682.88
2022-11-27T04:13:32.415Z,101682.94
2022-11-27T04:15:58.784Z,101689.50
2022-11-27T04:18:25.152Z,101685.22
2022-11-27T04:20:51.502Z,101687.16
2022-11-27T04:23:17.882Z,101692.88
2022-11-27T04:25:44.210Z,101689.91
2022-11-27T04:28:10.512Z,101688.84
2022-11-27T04:30:36.843Z,101691.34
2022-11-27T04:33:03.145Z,101689.97
2022-11-27T04:35:29.503Z,101690.50
2022-11-27T04:37:55.816Z,101694.34
2022-11-27T04:40:22.199Z,101689.25
2022-11-27T04:42:48.520Z,101698.50
2022-11-27T04:45:14.930Z,101693.44
2022-11-27T04:47:41.273Z,101692.69
2022-11-27T04:50:10.931Z,101689.81
2022-11-27T04:52:37.237Z,101692.44
2022-11-27T04:55:03.546Z,101699.00
2022-11-27T04:57:29.883Z,101700.09
2022-11-27T04:59:56.202Z,101701.56
2022-11-27T05:02:22.563Z,101696.75
2022-11-27T05:04:49.202Z,101695.53
2022-11-27T05:07:15.568Z,101692.75
2022-11-27T05:09:41.909Z,101695.84
2022-11-27T05:12:08.243Z,101686.25
2022-11-27T05:14:34.553Z,101688.16
2022-11-27T05:17:00.946Z,101683.22
2022-11-27T05:19:27.472Z,101693.00
2022-11-27T05:21:53.849Z,101697.91
2022-11-27T05:24:20.258Z,101696.16
2022-11-27T05:26:46.555Z,101693.38
2022-11-27T05:29:12.949Z,101696.16
2022-11-27T05:31:39.624Z,101709.03
2022-11-27T05:34:06.154Z,101710.28
2022-11-27T05:36:32.520Z,101709.84
2022-11-27T05:38:58.855Z,101707.69
2022-11-27T05:41:25.182Z,101710.19
2022-11-27T05:43:51.497Z,101712.34
2022-11-27T05:46:17.838Z,101706.28
2022-11-27T05:48:44.212Z,101710.63
2022-11-27T05:51:10.551Z,101710.22
2022-11-27T05:53:36.899Z,101709.19
2022-11-27T05:56:03.382Z,101715.63
2022-11-27T05:58:29.743Z,101719.72
2022-11-27T06:00:56.061Z,101719.44
2022-11-27T06:03:22.446Z,101711.66
2022-11-27T06:05:48.859Z,101713.84
2022-11-27T06:08:15.201Z,101705.84
2022-11-27T06:10:41.523Z,101708.09
2022-11-27T06:13:07.843Z,101702.16
2022-11-27T06:15:34.408Z,101696.50
2022-11-27T06:18:00.784Z,101689.44
2022-11-27T06:20:27.094Z,101691.84
2022-11-27T06:22:53.438Z,101698.78
2022-11-27T06:25:19.750Z,101696.28
2022-11-27T06:27:46.104Z,101700.03
2022-11-27T06:30:12.414Z,101693.53
2022-11-27T06:32:38.734Z,101695.34
2022-11-27T06:35:05.067Z,101681.34
2022-11-27T06:37:31.401Z,101684.91
2022-11-27T06:39:57.701Z,101687.06
2022-11-27T06:42:24.026Z,101684.91
2022-11-27T06:44:50.324Z,101683.06
2022-11-27T06:47:16.713Z,101690.41
2022-11-27T06:49:43.059Z,101679.88
2022-11-27T06:52:09.428Z,101682.13
2022-11-27T06:54:35.787Z,101676.50
2022-11-27T06:57:02.121Z,101666.97
2022-11-27T06:59:28.416Z,101662.56
2022-11-27T07:01:54.815Z,101666.00
2022-11-27T07:04:21.146Z,101662.81
2022-11-27T07:06:47.455Z,101664.75
2022-11-27T07:09:13.814Z,101666.28
2022-11-27T07:11:40.137Z,101663.84
2022-11-27T07:14:09.751Z,101657.13
2022-11-27T07:16:36.173Z,101665.25
2022-11-27T07:19:02.597Z,101657.31
2022-11-27T07:21:28.914Z,101660.19
2022-11-27T07:23:56.837Z,101660.81
2022-11-27T07:26:23.154Z,101673.53
2022-11-27T07:28:49.472Z,101672.25
2022-11-27T07:31:15.877Z,101666.31
2022-11-27T07:33:42.261Z,101663.19
2022-11-27T07:36:08.747Z,101677.56
2022-11-27T07:38:35.099Z,101669.59
2022-11-27T07:41:01.700Z,101676.44
2022-11-27T07:43:28.010Z,101668.88
2022-11-27T07:45:54.519Z,101666.28
2022-11-27T07:48:20.873Z,101661.84
2022-11-27T07:50:47.190Z,101663.78
2022-11-27T07:53:13.678Z,101668.03
2022-11-27T07:55:39.980Z,101655.28
2022-11-27T07:58:06.286Z,101644.97
2022-11-27T08:00:32.624Z,101640.16
2022-11-27T08:02:58.946Z,101635.81
2022-11-27T08:05:25.319Z,101632.19
2022-11-27T08:07:51.722Z,101622.84
2022-11-27T08:10:18.105Z,101625.94
2022-11-27T08:12:44.454Z,101622.25
2022-11-27T08:15:10.922Z,101628.72
2022-11-27T08:17:37.229Z,101628.06
2022-11-27T08:20:03.579Z,101622.84
2022-11-27T08:22:29.888Z,101621.28
2022-11-27T08:24:56.279Z,101618.28
2022-11-27T08:27:22.589Z,101608.69
2022-11-27T08:29:48.990Z,101613.22
2022-11-27T08:32:15.302Z,101605.97
2022-11-27T08:34:41.853Z,101611.25
2022-11-27T08:37:08.406Z,101610.53
2022-11-27T08:39:34.743Z,101607.25
2022-11-27T08:42:01.054Z,101597.03
2022-11-27T08:44:27.367Z,101602.91
2022-11-27T08:46:53.699Z,101606.19
2022-11-27T08:49:20.030Z,101609.50
2022-11-27T08:51:46.359Z,101608.19
2022-11-27T08:54:12.701Z,101614.56
2022-11-27T08:56:39.025Z,101605.78
2022-11-27T08:59:05.355Z,101604.41
2022-11-27T09:01:31.757Z,101601.88
2022-11-27T09:03:59.665Z,101603.78
2022-11-27T09:06:26.037Z,101607.94
2022-11-27T09:08:52.455Z,101610.44
2022-11-27T09:11:18.782Z,101614.91
2022-11-27T09:13:45.106Z,101610.84
2022-11-27T09:16:11.496Z,101615.25
2022-11-27T09:18:37.878Z,101598.09
2022-11-27T09:21:04.211Z,101596.47
2022-11-27T09:23:30.600Z,101598.19
2022-11-27T09:25:56.918Z,101603.41
2022-11-27T09:28:26.760Z,101593.28
2022-11-27T09:30:57.384Z,101586.09
2022-11-27T09:33:23.709Z,101583.06
2022-11-27T09:35:50.017Z,101580.00
2022-11-27T09:38:16.358Z,101573.94
2022-11-27T09:40:42.691Z,101569.00
2022-11-27T09:43:10.285Z,101563.44
2022-11-27T09:45:37.147Z,101554.56
2022-11-27T09:48:03.515Z,101541.78
2022-11-27T09:50:30.063Z,101546.78
2022-11-27T09:52:56.371Z,101532.81
2022-11-27T09:55:22.679Z,101531.16
2022-11-27T09:57:49.010Z,101528.00
2022-11-27T10:00:15.341Z,101523.53
2022-11-27T10:02:43.186Z,101515.06
2022-11-27T10:05:14.277Z,101506.09
2022-11-27T10:07:41.156Z,101500.81
2022-11-27T10:10:07.477Z,101493.34
2022-11-27T10:12:33.832Z,101496.31
2022-11-27T10:15:00.247Z,101494.91
2022-11-27T10:17:26.603Z,101488.66
2022-11-27T10:19:52.917Z,101476.81
2022-11-27T10:22:21.191Z,101478.34
2022-11-27T10:24:47.774Z,101478.53
2022-11-27T10:27:14.081Z,101466.91
2022-11-27T10:29:44.363Z,101472.41
2022-11-27T10:32:32.843Z,101477.09
2022-11-27T10:34:58.395Z,101465.81
2022-11-27T10:37:24.928Z,101460.19
2022-11-27T10:39:51.846Z,101461.41
2022-11-27T10:42:18.269Z,101460.66
2022-11-27T10:44:44.612Z,101462.31
2022-11-27T10:47:10.951Z,101447.16
2022-11-27T10:49:37.265Z,101453.94
2022-11-27T10:52:03.593Z,101452.84
2022-11-27T10:54:29.918Z,101447.91
2022-11-27T10:56:56.274Z,101443.63
2022-11-27T10:59:22.647Z,101437.34
2022-11-27T11:01:49.091Z,101439.03
2022-11-27T11:04:37.135Z,101436.41
2022-11-27T11:07:02.264Z,101435.97
2022-11-27T11:09:31.908Z,101439.88
2022-11-27T11:11:58.367Z,101434.19
2022-11-27T11:14:24.712Z,101425.47
2022-11-27T11:16:51.218Z,101425.53
2022-11-27T11:19:18.229Z,101434.34
2022-11-27T11:21:45.363Z,101435.66
2022-11-27T11:24:11.722Z,101428.12
2022-11-27T11:26:38.058Z,101419.75
2022-11-27T11:29:04.389Z,101419.97
2022-11-27T11:31:30.739Z,101427.06
2022-11-27T11:33:57.127Z,101420.34
2022-11-27T11:36:23.482Z,101433.25
2022-11-27T11:38:49.908Z,101429.47
2022-11-27T11:41:18.336Z,101437.16
2022-11-27T11:43:44.655Z,101436.38
2022-11-27T11:46:11.002Z,101441.75
2022-11-27T11:48:37.820Z,101435.34
2022-11-27T11:51:04.140Z,101427.50
2022-11-27T11:53:30.477Z,101418.72
2022-11-27T11:55:56.795Z,101425.72
2022-11-27T11:58:23.198Z,101422.44
2022-11-27T12:01:26.105Z,101421.94
2022-11-27T12:03:35.855Z,101423.56
2022-11-27T12:06:02.194Z,101405.38
2022-11-27T12:08:28.578Z,101413.91
2022-11-27T12:10:55.000Z,101414.28
2022-11-27T12:13:22.229Z,101408.97
2022-11-27T12:15:48.561Z,101405.88
2022-11-27T12:18:14.897Z,101409.84
2022-11-27T12:20:41.274Z,101409.50
2022-11-27T12:23:07.651Z,101412.69
2022-11-27T12:25:34.257Z,101402.22
2022-11-27T12:28:00.730Z,101407.44
2022-11-27T12:30:28.450Z,101413.78
2022-11-27T12:32:54.778Z,101397.50
2022-11-27T12:35:21.123Z,101404.50
2022-11-27T12:37:47.433Z,101388.56
2022-11-27T12:40:13.764Z,101382.16
2022-11-27T12:42:40.137Z,101377.66
2022-11-27T12:45:06.508Z,101374.12
2022-11-27T12:47:38.942Z,101364.81
2022-11-27T12:50:06.613Z,101357.66
2022-11-27T12:52:32.965Z,101360.06
2022-11-27T12:54:59.269Z,101355.41
2022-11-27T12:57:25.642Z,101353.13
2022-11-27T12:59:52.000Z,101353.81
2022-11-27T13:02:18.363Z,101351.19
2022-11-27T13:04:44.749Z,101347.28
2022-11-27T13:07:11.162Z,101338.16
2022-11-27T13:09:37.593Z,101336.38
2022-11-27T13:12:03.920Z,101336.91
2022-11-27T13:14:30.229Z,101321.72
2022-11-27T13:16:56.614Z,101315.09
2022-11-27T13:19:23.168Z,101310.09
2022-11-27T13:21:49.628Z,101307.06
2022-11-27T13:24:16.008Z,101297.81
2022-11-27T13:26:42.576Z,101303.38
2022-11-27T13:29:08.969Z,101291.06
2022-11-27T13:31:36.063Z,101289.66
2022-11-27T13:34:02.440Z,101285.28
2022-11-27T13:36:33.357Z,101288.34
2022-11-27T13:39:02.144Z,101278.06
2022-11-27T13:41:29.432Z,101278.22
2022-11-27T13:43:55.751Z,101273.94
2022-11-27T13:46:22.259Z,101268.06
2022-11-27T13:48:49.114Z,101263.87
2022-11-27T13:51:15.502Z,101263.63
2022-11-27T13:53:41.829Z,101266.84
2022-11-27T13:56:08.228Z,101266.63
2022-11-27T13:58:34.633Z,101262.78
2022-11-27T14:01:01.016Z,101264.00
2022-11-27T14:03:27.387Z,101267.16
2022-11-27T14:05:53.719Z,101266.16
2022-11-27T14:08:20.256Z,101269.94
2022-11-27T14:10:46.595Z,101264.13
2022-11-27T14:13:12.935Z,101267.84
2022-11-27T14:15:39.596Z,101269.84
2022-11-27T14:18:05.954Z,101263.03
2022-11-27T14:20:32.389Z,101272.44
2022-11-27T14:23:14.269Z,101260.31
2022-11-27T14:25:40.704Z,101260.06
2022-11-27T14:28:07.010Z,101260.47
2022-11-27T14:30:33.489Z,101257.16
2022-11-27T14:32:59.980Z,101260.81
2022-11-27T14:35:26.306Z,101249.78
2022-11-27T14:37:52.769Z,101238.47
2022-11-27T14:40:19.074Z,101230.19
2022-11-27T14:42:45.374Z,101233.78
2022-11-27T14:45:11.715Z,101236.31
2022-11-27T14:47:38.027Z,101241.06
2022-11-27T14:50:04.627Z,101240.81
2022-11-27T14:52:35.001Z,101233.09
2022-11-27T14:55:01.486Z,101233.09
2022-11-27T14:57:27.813Z,101232.66
2022-11-27T14:59:54.323Z,101235.47
2022-11-27T15:02:24.594Z,101226.59
2022-11-27T15:04:53.980Z,101224.19
2022-11-27T15:07:20.760Z,101220.59
2022-11-27T15:09:47.390Z,101217.56
2022-11-27T15:12:14.231Z,101219.53
2022-11-27T15:14:40.575Z,101215.12
2022-11-27T15:17:06.882Z,101225.69
2022-11-27T15:19:33.190Z,101219.34
2022-11-27T15:21:59.501Z,101214.38
2022-11-27T15:24:25.815Z,101211.88
2022-11-27T15:26:52.180Z,101211.91
2022-11-27T15:29:18.490Z,101216.09
2022-11-27T15:31:44.824Z,101210.56
2022-11-27T15:34:11.174Z,101207.53
2022-11-27T15:36:37.483Z,101215.59
2022-11-27T15:39:03.795Z,101208.72
2022-11-27T15:41:33.240Z,101211.19
2022-11-27T15:43:59.557Z,101213.72
2022-11-27T15:46:25.889Z,101201.56
2022-11-27T15:48:52.279Z,101200.72
2022-11-27T15:51:18.595Z,101196.88
2022-11-27T15:53:45.292Z,101189.69
2022-11-27T15:56:11.627Z,101187.19
2022-11-27T15:58:38.087Z,101191.94
2022-11-27T16:01:04.457Z,101189.16
2022-11-27T16:03:30.826Z,101182.53
2022-11-27T16:05:57.281Z,101178.12
2022-11-27T16:08:23.631Z,101178.66
2022-11-27T16:10:49.975Z,101167.91
2022-11-27T16:13:16.304Z,101167.91
2022-11-27T16:15:42.698Z,101172.31
2022-11-27T16:18:09.099Z,101171.19
2022-11-27T16:20:35.498Z,101156.84
2022-11-27T16:23:01.814Z,101153.00
2022-11-27T16:25:28.134Z,101156.00
2022-11-27T16:27:59.426Z,101160.41
2022-11-27T16:30:28.674Z,101149.37
2022-11-27T16:32:56.543Z,101160.44
2022-11-27T16:35:22.874Z,101151.84
2022-11-27T16:37:49.173Z,101153.81
2022-11-27T16:40:15.554Z,101157.72
2022-11-27T16:42:41.948Z,101154.12
2022-11-27T16:45:08.276Z,101146.63
2022-11-27T16:47:34.612Z,101144.97
2022-11-27T16:50:01.060Z,101152.75
2022-11-27T16:52:30.421Z,101148.87
2022-11-27T16:54:56.753Z,101151.38
2022-11-27T16:57:23.150Z,101146.94
2022-11-27T16:59:50.900Z,101152.22
2022-11-27T17:02:17.336Z,101150.81
2022-11-27T17:04:43.760Z,101140.31
2022-11-27T17:07:10.429Z,101138.41
2022-11-27T17:09:38.661Z,101150.28
2022-11-27T17:12:04.991Z,101140.59
2022-11-27T17:14:31.457Z,101132.63
2022-11-27T17:16:57.884Z,101122.94
2022-11-27T17:19:24.413Z,101118.22
2022-11-27T17:21:50.782Z,101118.81
2022-11-27T17:24:17.185Z,101119.34
2022-11-27T17:26:43.666Z,101122.13
2022-11-27T17:29:10.142Z,101115.50
2022-11-27T17:31:37.217Z,101118.53
2022-11-27T17:34:03.675Z,101110.25
2022-11-27T17:36:35.183Z,101107.19
2022-11-27T17:39:34.992Z,101095.66
2022-11-27T17:42:01.398Z,101095.66
2022-11-27T17:44:27.702Z,101099.84
2022-11-27T17:46:54.113Z,101094.87
2022-11-27T17:49:22.135Z,101091.66
2022-11-27T17:51:48.522Z,101087.53
2022-11-27T17:54:15.017Z,101077.84
2022-11-27T17:56:41.354Z,101078.16
2022-11-27T17:59:07.900Z,101075.16
2022-11-27T18:01:38.681Z,101072.34
2022-11-27T18:04:06.046Z,101070.97
2022-11-27T18:06:32.500Z,101075.38
2022-11-27T18:08:58.973Z,101072.13
2022-11-27T18:11:28.618Z,101072.69
2022-11-27T18:13:54.945Z,101063.03
2022-11-27T18:16:21.563Z,101061.06
2022-11-27T18:18:49.431Z,101048.06
2022-11-27T18:21:18.487Z,101047.25
2022-11-27T18:24:14.524Z,101046.69
2022-11-27T18:26:52.339Z,101043.37
2022-11-27T18:29:17.802Z,101031.25
2022-11-27T18:31:47.717Z,101026.56
2022-11-27T18:34:14.143Z,101005.25
2022-11-27T18:36:40.607Z,101016.59
2022-11-27T18:39:06.976Z,101021.53
2022-11-27T18:41:33.322Z,101013.28
2022-11-27T18:43:59.716Z,101010.25
2022-11-27T18:46:26.116Z,101009.97
2022-11-27T18:48:52.589Z,101007.22
2022-11-27T18:51:19.148Z,101006.69
2022-11-27T18:53:45.549Z,100995.09
2022-11-27T18:56:11.871Z,101009.19
2022-11-27T18:58:38.235Z,101001.44
2022-11-27T19:01:05.201Z,100999.81
2022-11-27T19:03:31.616Z,101004.75
2022-11-27T19:05:57.923Z,101017.44
2022-11-27T19:08:24.282Z,101007.47
2022-11-27T19:10:50.628Z,101000.31
2022-11-27T19:13:16.972Z,100997.56
2022-11-27T19:15:43.339Z,101006.41
2022-11-27T19:18:09.789Z,101012.44
2022-11-27T19:20:36.253Z,101010.25
2022-11-27T19:23:02.625Z,101009.41
2022-11-27T19:25:28.941Z,100996.44
2022-11-27T19:27:55.271Z,101005.81
2022-11-27T19:30:21.600Z,100998.09
2022-11-27T19:32:48.206Z,101008.06
2022-11-27T19:35:14.549Z,101001.72
2022-11-27T19:37:40.905Z,101007.47
2022-11-27T19:40:07.257Z,101008.91
2022-11-27T19:42:33.573Z,101007.75
2022-11-27T19:44:59.992Z,101008.06
2022-11-27T19:47:26.381Z,101000.06
2022-11-27T19:49:52.880Z,101002.56
2022-11-27T19:52:19.181Z,101001.44
2022-11-27T19:54:45.670Z,100997.84
2022-11-27T19:57:12.641Z,101000.88
2022-11-27T19:59:38.957Z,100992.06
2022-11-27T20:02:05.322Z,101000.06
2022-11-27T20:04:31.727Z,100994.25
2022-11-27T20:06:58.110Z,100992.34
2022-11-27T20:09:24.684Z,100991.75
2022-11-27T20:11:51.006Z,100995.09
2022-11-27T20:14:17.555Z,100975.19
2022-11-27T20:16:44.012Z,100973.28
2022-11-27T20:19:10.434Z,100967.19
2022-11-27T20:21:37.539Z,100967.75
2022-11-27T20:24:03.939Z,100965.25
2022-11-27T20:26:30.727Z,100971.91
2022-11-27T20:28:57.179Z,100955.87
2022-11-27T20:31:25.930Z,100953.38
2022-11-27T20:33:52.503Z,100960.28
2022-11-27T20:36:18.821Z,100949.81
2022-11-27T20:38:45.344Z,100954.78
2022-11-27T20:41:12.001Z,100942.37
2022-11-27T20:43:38.332Z,100954.22
2022-11-27T20:46:04.772Z,100951.75
2022-11-27T20:48:31.213Z,100944.00
2022-11-27T20:50:59.754Z,100952.03
2022-11-27T20:53:26.051Z,100942.06
2022-11-27T20:55:52.378Z,100941.53
2022-11-27T20:58:18.690Z,100924.38
2022-11-27T21:00:45.121Z,100934.34
2022-11-27T21:03:11.514Z,100928.53
2022-11-27T21:05:37.975Z,100925.22
2022-11-27T21:08:04.286Z,100917.19
2022-11-27T21:10:32.535Z,100924.94
2022-11-27T21:12:58.841Z,100920.78
2022-11-27T21:15:25.169Z,100914.47
2022-11-27T21:17:51.500Z,100919.97
2022-11-27T21:20:18.624Z,100916.94
2022-11-27T21:22:45.108Z,100916.72
2022-11-27T21:25:11.467Z,100917.78
2022-11-27T21:27:37.850Z,100914.81
2022-11-27T21:30:04.177Z,100909.78
2022-11-27T21:32:30.565Z,100904.53
2022-11-27T21:34:56.954Z,100909.50
2022-11-27T21:37:24.720Z,100906.75
2022-11-27T21:39:51.903Z,100900.69
2022-11-27T21:42:18.265Z,100894.63
2022-11-27T21:44:44.574Z,100898.22
2022-11-27T22:01:42.672Z,100864.00
2022-11-27T22:04:09.105Z,100872.56
2022-11-27T22:06:35.436Z,100862.88
2022-11-27T22:09:01.897Z,100866.50
2022-11-27T22:11:28.761Z,100862.88
2022-11-27T22:13:55.381Z,100859.81
2022-11-27T22:16:21.749Z,100857.66
2022-11-27T22:18:48.139Z,100851.53
2022-11-27T22:21:14.505Z,100845.19
2022-11-27T22:23:40.813Z,100842.47
2022-11-27T22:26:07.314Z,100840.81
2022-11-27T22:28:33.627Z,100842.72
2022-11-27T22:30:59.981Z,100836.09
2022-11-27T22:33:26.421Z,100831.94
2022-11-27T22:35:52.740Z,100844.38
2022-11-27T22:38:19.056Z,100831.41
2022-11-27T22:40:45.423Z,100824.25
2022-11-27T22:43:11.739Z,100823.69
2022-11-27T22:45:38.113Z,100822.31
2022-11-27T22:48:04.472Z,100827.81
2022-11-27T22:50:30.799Z,100815.63
2022-11-27T22:52:58.323Z,100809.91
2022-11-27T22:55:24.775Z,100812.38
2022-11-27T22:57:51.087Z,100800.50
2022-11-27T23:00:17.402Z,100802.44
2022-11-27T23:02:43.792Z,100798.31
2022-11-27T23:05:10.157Z,100796.66
2022-11-27T23:07:36.673Z,100792.50
2022-11-27T23:10:03.030Z,100793.81
2022-11-27T23:12:29.640Z,100798.03
2022-11-27T23:14:55.932Z,100795.00
2022-11-27T23:17:22.615Z,100795.25
2022-11-27T23:19:48.918Z,100786.37
2022-11-27T23:22:15.238Z,100785.06
2022-11-27T23:24:41.814Z,100783.97
2022-11-27T23:27:08.287Z,100782.56
2022-11-27T23:29:34.594Z,100774.06
2022-11-27T23:32:01.152Z,100773.69
2022-11-27T23:34:27.497Z,100766.78
2022-11-27T23:36:53.811Z,100772.31
2022-11-27T23:39:20.119Z,100768.50
2022-11-27T23:41:49.252Z,100767.38
2022-11-27T23:44:16.051Z,100778.66
2022-11-27T23:46:42.432Z,100770.16
2022-11-27T23:49:08.784Z,100769.34
2022-11-27T23:51:35.142Z,100770.69
2022-11-27T23:54:01.496Z,100766.53
2022-11-27T23:56:27.838Z,100762.66
2022-11-27T23:58:54.137Z,100765.97
