createdAt,value
2019-06-26T00:00:11.994Z,99.90
2019-06-26T00:01:50.210Z,99.90
2019-06-26T00:03:27.505Z,99.90
2019-06-26T00:05:07.668Z,99.90
2019-06-26T00:06:44.527Z,99.90
2019-06-26T00:08:22.487Z,99.90
2019-06-26T00:09:59.350Z,99.90
2019-06-26T00:11:37.470Z,99.90
2019-06-26T00:13:25.727Z,99.90
2019-06-26T00:14:53.353Z,99.90
2019-06-26T00:16:31.833Z,99.90
2019-06-26T00:18:09.730Z,99.90
2019-06-26T00:19:46.388Z,99.90
2019-06-26T00:21:24.489Z,99.90
2019-06-26T00:23:01.692Z,99.90
2019-06-26T00:24:39.742Z,99.90
2019-06-26T00:26:16.992Z,99.90
2019-06-26T00:27:54.439Z,99.90
2019-06-26T00:29:31.731Z,99.90
2019-06-26T00:31:09.929Z,99.90
2019-06-26T00:32:46.796Z,99.90
2019-06-26T00:34:24.323Z,99.90
2019-06-26T00:36:01.727Z,99.90
2019-06-26T00:37:39.118Z,99.90
2019-06-26T00:39:15.694Z,99.90
2019-06-26T00:40:53.327Z,99.90
2019-06-26T00:42:30.467Z,99.90
2019-06-26T00:44:08.488Z,99.90
2019-06-26T00:45:45.780Z,99.90
2019-06-26T00:47:24.284Z,99.90
2019-06-26T00:49:01.536Z,99.90
2019-06-26T00:50:39.481Z,99.90
2019-06-26T00:52:16.891Z,99.90
2019-06-26T00:53:55.016Z,99.90
2019-06-26T00:55:31.889Z,99.90
2019-06-26T00:57:10.088Z,99.90
2019-06-26T00:58:47.002Z,99.90
2019-06-26T01:00:30.685Z,99.90
2019-06-26T01:02:08.494Z,99.90
2019-06-26T01:03:46.302Z,99.90
2019-06-26T01:05:24.319Z,99.90
2019-06-26T01:07:01.281Z,99.90
2019-06-26T01:08:39.504Z,99.90
2019-06-26T01:10:17.008Z,99.90
2019-06-26T01:11:54.951Z,99.90
2019-06-26T01:13:31.885Z,99.90
2019-06-26T01:15:10.676Z,99.90
2019-06-26T01:16:47.666Z,99.90
2019-06-26T01:18:25.680Z,99.90
2019-06-26T01:20:01.516Z,99.90
2019-06-26T01:21:39.622Z,99.90
2019-06-26T01:23:16.472Z,99.90
2019-06-26T01:24:54.326Z,99.90
2019-06-26T01:26:31.744Z,99.90
2019-06-26T01:28:09.692Z,99.90
2019-06-26T01:29:46.825Z,99.90
2019-06-26T01:31:25.362Z,99.90
2019-06-26T01:33:02.296Z,99.90
2019-06-26T01:34:40.513Z,99.90
2019-06-26T01:36:17.711Z,99.90
2019-06-26T01:37:55.634Z,99.90
2019-06-26T01:39:32.914Z,99.90
2019-06-26T01:41:10.586Z,99.90
2019-06-26T01:42:47.692Z,99.90
2019-06-26T01:44:25.741Z,99.90
2019-06-26T01:46:02.423Z,99.90
2019-06-26T01:47:40.144Z,99.90
2019-06-26T01:49:17.386Z,99.90
2019-06-26T01:50:55.554Z,99.90
2019-06-26T01:52:32.829Z,99.90
2019-06-26T01:54:10.371Z,99.90
2019-06-26T01:55:47.284Z,99.90
2019-06-26T01:57:25.188Z,99.90
2019-06-26T01:59:01.689Z,99.90
2019-06-26T02:00:39.574Z,99.90
2019-06-26T02:02:16.394Z,99.90
2019-06-26T02:03:54.318Z,99.90
2019-06-26T02:05:31.589Z,99.90
2019-06-26T02:07:09.780Z,99.90
2019-06-26T02:08:46.298Z,99.90
2019-06-26T02:10:24.122Z,99.90
2019-06-26T02:12:01.659Z,99.90
2019-06-26T02:13:39.491Z,99.90
2019-06-26T02:15:17.016Z,99.90
2019-06-26T02:16:54.813Z,99.90
2019-06-26T02:18:33.893Z,99.90
2019-06-26T02:20:12.427Z,99.90
2019-06-26T02:21:49.274Z,99.90
2019-06-26T02:23:26.984Z,99.90
2019-06-26T02:25:04.921Z,99.90
2019-06-26T02:26:42.829Z,99.90
2019-06-26T02:28:19.730Z,99.90
2019-06-26T02:29:57.709Z,99.90
2019-06-26T02:31:34.673Z,99.90
2019-06-26T02:33:12.096Z,99.90
2019-06-26T02:34:49.251Z,99.90
2019-06-26T02:36:27.768Z,99.90
2019-06-26T02:38:05.088Z,99.90
2019-06-26T02:39:43.321Z,99.90
2019-06-26T02:41:20.237Z,99.90
2019-06-26T02:42:58.258Z,99.90
2019-06-26T02:44:52.084Z,99.90
2019-06-26T02:46:14.950Z,99.90
2019-06-26T02:47:51.922Z,99.90
2019-06-26T02:49:30.133Z,99.90
2019-06-26T02:51:07.391Z,99.90
2019-06-26T02:52:45.241Z,99.90
2019-06-26T02:54:22.480Z,99.90
2019-06-26T02:56:00.129Z,99.90
2019-06-26T02:57:37.268Z,99.90
2019-06-26T02:59:14.844Z,99.90
2019-06-26T03:00:51.751Z,99.90
2019-06-26T03:02:29.807Z,99.90
2019-06-26T03:04:06.946Z,99.90
2019-06-26T03:05:45.133Z,99.90
2019-06-26T03:07:22.038Z,99.90
2019-06-26T03:08:59.766Z,99.90
2019-06-26T03:10:37.042Z,99.90
2019-06-26T03:12:15.305Z,99.90
2019-06-26T03:13:52.658Z,99.90
2019-06-26T03:15:30.588Z,99.90
2019-06-26T03:17:07.688Z,99.90
2019-06-26T03:18:45.523Z,99.90
2019-06-26T03:20:26.743Z,99.90
2019-06-26T03:22:04.166Z,99.90
2019-06-26T03:23:41.408Z,99.90
2019-06-26T03:25:18.854Z,99.90
2019-06-26T03:26:56.038Z,99.90
2019-06-26T03:28:34.002Z,99.90
2019-06-26T03:30:11.713Z,99.90
2019-06-26T03:31:49.665Z,99.90
2019-06-26T03:33:27.036Z,99.90
2019-06-26T03:35:05.163Z,99.90
2019-06-26T03:36:42.329Z,99.90
2019-06-26T03:38:20.086Z,99.90
2019-06-26T03:39:57.542Z,99.90
2019-06-26T03:41:35.030Z,99.90
2019-06-26T03:43:12.771Z,99.90
2019-06-26T03:44:50.350Z,99.90
2019-06-26T03:46:27.536Z,99.90
2019-06-26T03:48:05.719Z,99.90
2019-06-26T03:49:42.928Z,99.90
2019-06-26T03:51:20.881Z,99.90
2019-06-26T03:52:58.525Z,99.90
2019-06-26T03:54:36.302Z,99.90
2019-06-26T03:56:13.580Z,99.90
2019-06-26T03:57:51.506Z,99.40
2019-06-26T03:59:28.397Z,99.30
2019-06-26T04:01:06.626Z,98.90
2019-06-26T04:02:43.693Z,98.90
2019-06-26T04:04:21.515Z,98.50
2019-06-26T04:05:59.154Z,98.50
2019-06-26T04:07:37.347Z,98.50
2019-06-26T04:09:14.246Z,97.90
2019-06-26T04:10:52.175Z,98.00
2019-06-26T04:12:29.278Z,98.20
2019-06-26T04:14:06.204Z,98.00
2019-06-26T04:15:43.552Z,98.00
2019-06-26T04:17:21.577Z,98.00
2019-06-26T04:18:58.568Z,97.80
2019-06-26T04:20:36.549Z,98.00
2019-06-26T04:22:13.120Z,98.10
2019-06-26T04:23:51.141Z,99.00
2019-06-26T04:25:28.357Z,99.10
2019-06-26T04:27:06.625Z,98.60
2019-06-26T04:28:43.798Z,98.40
2019-06-26T04:30:22.101Z,98.10
2019-06-26T04:31:59.422Z,98.20
2019-06-26T04:33:36.892Z,98.10
2019-06-26T04:35:14.817Z,98.00
2019-06-26T04:36:52.303Z,98.10
2019-06-26T04:38:29.669Z,98.00
2019-06-26T04:40:09.615Z,98.00
2019-06-26T04:41:48.927Z,98.10
2019-06-26T04:43:26.596Z,98.00
2019-06-26T04:45:03.318Z,97.40
2019-06-26T04:46:40.862Z,97.70
2019-06-26T04:48:17.733Z,97.40
2019-06-26T04:49:55.256Z,97.80
2019-06-26T04:51:32.678Z,97.40
2019-06-26T04:53:09.408Z,97.20
2019-06-26T04:54:46.690Z,97.20
2019-06-26T04:56:24.137Z,97.10
2019-06-26T04:58:01.219Z,97.30
2019-06-26T04:59:39.007Z,97.70
2019-06-26T05:01:16.348Z,97.90
2019-06-26T05:02:54.087Z,97.70
2019-06-26T05:04:31.664Z,97.00
2019-06-26T05:06:09.751Z,97.70
2019-06-26T05:07:46.792Z,97.60
2019-06-26T05:09:24.623Z,96.10
2019-06-26T05:11:03.172Z,96.10
2019-06-26T05:12:41.613Z,94.70
2019-06-26T05:14:18.522Z,94.70
2019-06-26T05:15:56.639Z,95.00
2019-06-26T05:17:34.212Z,94.70
2019-06-26T05:19:11.678Z,95.80
2019-06-26T05:20:48.826Z,95.80
2019-06-26T05:22:26.373Z,94.90
2019-06-26T05:24:03.510Z,93.30
2019-06-26T05:25:40.881Z,92.30
2019-06-26T05:27:18.464Z,92.20
2019-06-26T05:28:54.998Z,92.00
2019-06-26T05:30:31.867Z,90.60
2019-06-26T05:32:09.357Z,89.90
2019-06-26T05:33:45.886Z,88.60
2019-06-26T05:35:23.379Z,87.30
2019-06-26T05:36:59.948Z,90.50
2019-06-26T05:38:37.299Z,87.90
2019-06-26T05:40:15.731Z,88.20
2019-06-26T05:41:53.118Z,86.90
2019-06-26T05:43:29.598Z,84.40
2019-06-26T05:45:08.388Z,83.00
2019-06-26T05:46:44.947Z,82.00
2019-06-26T05:48:22.227Z,80.30
2019-06-26T05:49:58.953Z,78.10
2019-06-26T05:51:36.428Z,77.50
2019-06-26T05:53:12.302Z,76.90
2019-06-26T05:54:49.662Z,77.80
2019-06-26T05:56:26.374Z,77.50
2019-06-26T05:58:03.872Z,76.80
2019-06-26T05:59:40.542Z,78.70
2019-06-26T06:01:18.193Z,78.00
2019-06-26T06:02:54.900Z,77.70
2019-06-26T06:04:32.324Z,80.10
2019-06-26T06:06:09.344Z,78.90
2019-06-26T06:07:46.758Z,79.60
2019-06-26T06:09:23.680Z,77.80
2019-06-26T06:11:01.221Z,74.10
2019-06-26T06:12:38.131Z,72.80
2019-06-26T06:14:15.491Z,72.30
2019-06-26T06:15:52.067Z,69.90
2019-06-26T06:17:29.492Z,68.80
2019-06-26T06:19:06.137Z,66.90
2019-06-26T06:20:43.829Z,66.10
2019-06-26T06:22:23.363Z,65.60
2019-06-26T06:24:00.969Z,64.90
2019-06-26T06:25:37.712Z,65.20
2019-06-26T06:27:15.159Z,64.40
2019-06-26T06:28:51.679Z,63.50
2019-06-26T06:30:29.227Z,62.90
2019-06-26T06:32:06.133Z,62.50
2019-06-26T06:33:43.513Z,60.60
2019-06-26T06:35:20.234Z,61.50
2019-06-26T06:36:57.657Z,60.10
2019-06-26T06:38:36.672Z,59.60
2019-06-26T06:40:14.469Z,59.80
2019-06-26T06:41:51.187Z,59.30
2019-06-26T06:43:29.058Z,58.60
2019-06-26T06:45:09.487Z,59.60
2019-06-26T06:46:59.606Z,59.00
2019-06-26T06:48:26.120Z,58.10
2019-06-26T06:50:03.547Z,57.40
2019-06-26T06:51:40.199Z,57.70
2019-06-26T06:53:17.552Z,57.20
2019-06-26T06:54:54.228Z,57.20
2019-06-26T06:56:31.578Z,56.00
2019-06-26T06:58:08.175Z,55.50
2019-06-26T06:59:46.303Z,55.90
2019-06-26T07:01:25.479Z,56.10
2019-06-26T07:03:02.984Z,55.40
2019-06-26T07:04:40.498Z,54.50
2019-06-26T07:06:18.779Z,54.70
2019-06-26T07:07:55.443Z,53.80
2019-06-26T07:09:33.037Z,53.80
2019-06-26T07:11:09.755Z,53.80
2019-06-26T07:12:47.275Z,53.80
2019-06-26T07:14:23.992Z,53.30
2019-06-26T07:16:01.558Z,53.80
2019-06-26T07:17:39.326Z,53.50
2019-06-26T07:19:16.607Z,53.60
2019-06-26T07:20:53.262Z,53.40
2019-06-26T07:22:30.807Z,53.10
2019-06-26T07:24:07.500Z,52.30
2019-06-26T07:25:44.997Z,52.40
2019-06-26T07:27:21.648Z,52.70
2019-06-26T07:28:59.174Z,52.40
2019-06-26T07:30:38.757Z,52.00
2019-06-26T07:32:16.170Z,51.50
2019-06-26T07:33:55.515Z,51.00
2019-06-26T07:35:32.768Z,50.30
2019-06-26T07:37:09.530Z,50.50
2019-06-26T07:38:47.762Z,50.70
2019-06-26T07:40:24.518Z,49.90
2019-06-26T07:42:02.225Z,50.50
2019-06-26T07:43:40.138Z,51.00
2019-06-26T07:45:18.630Z,51.40
2019-06-26T07:46:55.342Z,51.60
2019-06-26T07:48:32.825Z,50.20
2019-06-26T07:50:11.382Z,50.00
2019-06-26T07:51:48.835Z,50.10
2019-06-26T07:53:26.290Z,50.00
2019-06-26T07:55:03.782Z,49.90
2019-06-26T07:56:40.641Z,50.60
2019-06-26T07:58:18.208Z,50.50
2019-06-26T07:59:54.944Z,50.60
2019-06-26T08:01:32.742Z,50.40
2019-06-26T08:03:10.259Z,49.90
2019-06-26T08:04:47.646Z,49.80
2019-06-26T08:06:24.404Z,49.50
2019-06-26T08:08:01.645Z,49.40
2019-06-26T08:09:38.283Z,49.50
2019-06-26T08:11:15.623Z,48.70
2019-06-26T08:12:52.143Z,49.10
2019-06-26T08:14:29.639Z,47.80
2019-06-26T08:16:07.844Z,48.30
2019-06-26T08:17:59.762Z,48.10
2019-06-26T08:19:25.250Z,48.30
2019-06-26T08:21:12.331Z,46.80
2019-06-26T08:22:41.172Z,46.30
2019-06-26T08:24:18.625Z,47.20
2019-06-26T08:25:54.563Z,47.10
2019-06-26T08:27:32.307Z,47.10
2019-06-26T08:29:09.022Z,47.20
2019-06-26T08:30:46.373Z,46.40
2019-06-26T08:32:25.918Z,46.50
2019-06-26T08:34:02.192Z,47.20
2019-06-26T08:35:38.766Z,46.90
2019-06-26T08:37:16.230Z,46.60
2019-06-26T08:38:52.877Z,45.00
2019-06-26T08:40:31.769Z,44.30
2019-06-26T08:42:08.586Z,46.30
2019-06-26T08:43:46.191Z,46.50
2019-06-26T08:45:22.921Z,48.10
2019-06-26T08:47:00.554Z,48.50
2019-06-26T08:48:40.178Z,46.90
2019-06-26T08:50:19.487Z,47.10
2019-06-26T08:51:56.375Z,46.60
2019-06-26T08:53:33.835Z,45.80
2019-06-26T08:55:11.151Z,45.90
2019-06-26T08:56:50.098Z,45.80
2019-06-26T08:58:26.762Z,46.30
2019-06-26T09:00:05.719Z,46.50
2019-06-26T09:01:42.411Z,46.10
2019-06-26T09:03:20.978Z,47.20
2019-06-26T09:04:57.600Z,45.20
2019-06-26T09:06:35.115Z,45.70
2019-06-26T09:08:12.074Z,45.70
2019-06-26T09:09:51.879Z,45.80
2019-06-26T09:11:28.628Z,45.10
2019-06-26T09:13:06.076Z,44.40
2019-06-26T09:16:10.041Z,44.70
2019-06-26T09:17:47.537Z,44.50
2019-06-26T09:19:24.499Z,45.10
2019-06-26T09:21:03.229Z,47.00
2019-06-26T09:22:39.875Z,49.00
2019-06-26T09:24:17.356Z,51.40
2019-06-26T09:25:54.808Z,50.30
2019-06-26T09:27:32.256Z,49.80
2019-06-26T09:29:09.766Z,51.10
2019-06-26T09:30:47.185Z,52.70
2019-06-26T09:32:23.760Z,52.90
2019-06-26T09:34:01.173Z,51.50
2019-06-26T09:35:37.812Z,49.60
2019-06-26T09:37:15.266Z,49.60
2019-06-26T09:38:51.929Z,47.70
2019-06-26T09:40:31.931Z,48.60
2019-06-26T09:42:08.073Z,49.60
2019-06-26T09:43:45.467Z,50.10
2019-06-26T09:45:23.659Z,48.80
2019-06-26T09:47:01.346Z,50.40
2019-06-26T09:48:51.373Z,50.20
2019-06-26T09:50:20.335Z,48.20
2019-06-26T09:51:58.616Z,48.60
2019-06-26T09:53:47.286Z,48.50
2019-06-26T09:55:20.048Z,49.00
2019-06-26T09:56:56.714Z,48.60
2019-06-26T09:58:34.186Z,49.00
2019-06-26T10:00:15.241Z,48.90
2019-06-26T10:01:52.803Z,47.30
2019-06-26T10:03:30.624Z,48.10
2019-06-26T10:05:09.168Z,47.90
2019-06-26T10:06:45.650Z,46.60
2019-06-26T10:08:24.081Z,46.60
2019-06-26T10:10:00.904Z,45.10
2019-06-26T10:11:40.009Z,46.50
2019-06-26T10:13:16.689Z,47.00
2019-06-26T10:14:54.095Z,47.50
2019-06-26T10:16:32.705Z,48.30
2019-06-26T10:18:12.026Z,48.60
2019-06-26T10:19:48.650Z,47.90
2019-06-26T10:21:26.199Z,47.80
2019-06-26T10:23:04.705Z,46.30
2019-06-26T10:24:43.532Z,46.80
2019-06-26T10:26:20.105Z,45.90
2019-06-26T10:27:58.901Z,45.40
2019-06-26T10:29:35.470Z,45.40
2019-06-26T10:31:12.964Z,45.10
2019-06-26T10:32:51.437Z,44.50
2019-06-26T10:34:29.632Z,46.10
2019-06-26T10:36:06.997Z,46.80
2019-06-26T10:37:46.087Z,47.90
2019-06-26T10:39:22.644Z,46.30
2019-06-26T10:40:59.393Z,45.50
2019-06-26T10:42:36.048Z,45.80
2019-06-26T10:44:14.283Z,44.20
2019-06-26T10:45:51.016Z,44.50
2019-06-26T10:47:28.483Z,43.70
2019-06-26T10:49:05.064Z,43.10
2019-06-26T10:50:49.464Z,42.70
2019-06-26T10:52:20.823Z,42.70
2019-06-26T10:53:58.293Z,43.80
2019-06-26T10:55:34.992Z,43.30
2019-06-26T10:57:12.505Z,43.60
2019-06-26T10:58:49.224Z,43.40
2019-06-26T11:00:27.465Z,44.10
2019-06-26T11:02:05.369Z,44.10
2019-06-26T11:03:43.833Z,42.40
2019-06-26T11:05:20.895Z,43.10
2019-06-26T11:07:00.381Z,43.00
2019-06-26T11:08:37.003Z,43.20
2019-06-26T11:10:14.997Z,42.60
2019-06-26T11:11:51.858Z,41.60
2019-06-26T11:13:30.091Z,40.30
2019-06-26T11:15:11.211Z,40.00
2019-06-26T11:16:48.656Z,39.40
2019-06-26T11:18:25.325Z,39.50
2019-06-26T11:20:02.676Z,39.80
2019-06-26T11:21:39.328Z,38.20
2019-06-26T11:23:18.259Z,38.30
2019-06-26T11:24:54.904Z,38.20
2019-06-26T11:26:32.244Z,37.90
2019-06-26T11:28:08.985Z,36.50
2019-06-26T11:29:47.512Z,36.30
2019-06-26T11:31:24.212Z,36.40
2019-06-26T11:33:01.649Z,37.10
2019-06-26T11:34:40.890Z,35.80
2019-06-26T11:36:18.978Z,35.00
2019-06-26T11:37:55.738Z,35.10
2019-06-26T11:39:33.236Z,36.20
2019-06-26T11:41:10.763Z,35.20
2019-06-26T11:42:48.169Z,36.50
2019-06-26T11:44:25.285Z,35.00
2019-06-26T11:46:02.694Z,35.60
2019-06-26T11:47:39.451Z,37.00
2019-06-26T11:49:16.941Z,36.60
2019-06-26T11:50:53.778Z,36.00
2019-06-26T11:52:31.384Z,36.80
2019-06-26T11:54:08.102Z,36.30
2019-06-26T11:55:46.085Z,35.70
2019-06-26T11:57:23.046Z,35.40
2019-06-26T11:59:00.592Z,35.50
2019-06-26T12:00:40.535Z,35.40
2019-06-26T12:02:16.608Z,35.90
2019-06-26T12:03:56.397Z,35.20
2019-06-26T12:05:35.250Z,34.60
2019-06-26T12:07:11.914Z,33.90
2019-06-26T12:08:50.213Z,35.90
2019-06-26T12:10:27.086Z,35.60
2019-06-26T12:12:05.003Z,35.20
2019-06-26T12:13:41.639Z,35.40
2019-06-26T12:15:21.356Z,35.50
2019-06-26T12:16:58.014Z,35.00
2019-06-26T12:18:35.376Z,36.40
2019-06-26T12:20:19.083Z,35.70
2019-06-26T12:21:52.929Z,35.30
2019-06-26T12:23:30.296Z,35.80
2019-06-26T12:25:08.780Z,36.00
2019-06-26T12:26:45.358Z,35.30
2019-06-26T12:28:22.726Z,36.30
2019-06-26T12:29:59.446Z,36.20
2019-06-26T12:31:36.945Z,36.00
2019-06-26T12:33:13.586Z,36.10
2019-06-26T12:34:51.901Z,35.60
2019-06-26T12:36:28.698Z,35.50
2019-06-26T12:38:06.260Z,35.60
2019-06-26T12:39:42.997Z,36.10
2019-06-26T12:41:20.417Z,35.30
2019-06-26T12:42:57.067Z,36.00
2019-06-26T12:44:35.381Z,35.70
2019-06-26T12:46:12.002Z,34.60
2019-06-26T12:47:49.428Z,34.00
2019-06-26T12:49:26.070Z,33.60
2019-06-26T12:51:03.642Z,33.80
2019-06-26T12:52:40.649Z,35.10
2019-06-26T12:54:19.234Z,35.70
2019-06-26T12:55:55.898Z,35.60
2019-06-26T12:57:33.912Z,34.90
2019-06-26T12:59:10.648Z,35.50
2019-06-26T13:00:48.443Z,35.50
2019-06-26T13:02:29.736Z,34.60
2019-06-26T13:04:07.260Z,35.40
2019-06-26T13:05:44.100Z,35.30
2019-06-26T13:07:21.588Z,34.90
2019-06-26T13:08:58.331Z,35.00
2019-06-26T13:10:48.984Z,34.60
2019-06-26T13:12:15.659Z,35.20
2019-06-26T13:14:02.360Z,36.00
2019-06-26T13:15:31.586Z,36.00
2019-06-26T13:17:09.117Z,35.40
2019-06-26T13:18:45.929Z,36.30
2019-06-26T13:20:23.460Z,35.60
2019-06-26T13:22:03.229Z,37.00
2019-06-26T13:23:41.458Z,37.00
2019-06-26T13:25:18.238Z,36.80
2019-06-26T13:26:55.731Z,36.60
2019-06-26T13:28:33.868Z,36.10
2019-06-26T13:30:13.012Z,36.30
2019-06-26T13:31:49.769Z,36.80
2019-06-26T13:33:27.484Z,36.20
2019-06-26T13:35:06.133Z,36.40
2019-06-26T13:36:43.670Z,35.80
2019-06-26T13:38:21.181Z,34.70
2019-06-26T13:39:58.542Z,34.00
2019-06-26T13:41:35.259Z,34.30
2019-06-26T13:43:12.854Z,33.80
2019-06-26T13:44:50.134Z,34.30
2019-06-26T13:46:27.740Z,33.90
2019-06-26T13:48:04.654Z,33.30
2019-06-26T13:49:42.016Z,33.90
2019-06-26T13:51:21.463Z,33.30
2019-06-26T13:52:58.096Z,33.80
2019-06-26T13:54:37.176Z,35.00
2019-06-26T13:56:14.736Z,34.30
2019-06-26T13:57:53.156Z,34.00
2019-06-26T13:59:30.653Z,33.60
2019-06-26T14:01:07.224Z,33.40
2019-06-26T14:02:44.885Z,33.40
2019-06-26T14:04:21.515Z,33.60
2019-06-26T14:05:59.162Z,33.40
2019-06-26T14:07:35.664Z,34.60
2019-06-26T14:09:13.096Z,34.30
2019-06-26T14:10:51.776Z,34.80
2019-06-26T14:12:29.982Z,34.80
2019-06-26T14:14:06.693Z,34.20
2019-06-26T14:15:44.075Z,34.60
2019-06-26T14:17:20.716Z,35.00
2019-06-26T14:18:59.435Z,34.60
2019-06-26T14:20:36.941Z,35.70
2019-06-26T14:22:15.158Z,35.40
2019-06-26T14:23:51.874Z,35.10
2019-06-26T14:25:29.356Z,35.00
2019-06-26T14:27:06.719Z,35.80
2019-06-26T14:28:44.220Z,36.00
2019-06-26T14:30:22.316Z,36.30
2019-06-26T14:31:59.597Z,35.90
2019-06-26T14:33:36.360Z,36.10
2019-06-26T14:35:15.116Z,36.20
2019-06-26T14:36:51.950Z,36.10
2019-06-26T14:38:29.308Z,36.50
2019-06-26T14:40:08.442Z,36.10
2019-06-26T14:41:45.919Z,36.80
2019-06-26T14:43:22.504Z,37.40
2019-06-26T14:45:00.030Z,37.10
2019-06-26T14:46:36.709Z,36.50
2019-06-26T14:48:14.285Z,36.60
2019-06-26T14:49:50.975Z,36.60
2019-06-26T14:51:42.264Z,37.30
2019-06-26T14:53:07.118Z,37.90
2019-06-26T14:54:44.396Z,37.20
2019-06-26T14:56:22.137Z,37.70
2019-06-26T14:57:59.604Z,37.60
2019-06-26T14:59:36.171Z,38.30
2019-06-26T15:01:16.612Z,38.30
2019-06-26T15:02:55.225Z,37.90
2019-06-26T15:04:32.449Z,37.60
2019-06-26T15:06:16.360Z,37.90
2019-06-26T15:07:50.234Z,37.90
2019-06-26T15:09:27.074Z,37.40
2019-06-26T15:11:04.529Z,37.60
2019-06-26T15:12:41.120Z,37.60
2019-06-26T15:14:18.610Z,38.00
2019-06-26T15:15:55.255Z,37.60
2019-06-26T15:17:32.597Z,38.10
2019-06-26T15:19:09.325Z,38.10
2019-06-26T15:20:46.679Z,38.10
2019-06-26T15:22:23.570Z,38.00
2019-06-26T15:24:00.945Z,38.10
2019-06-26T15:25:37.626Z,38.30
2019-06-26T15:27:15.121Z,37.30
2019-06-26T15:28:51.689Z,37.10
2019-06-26T15:30:30.716Z,36.80
2019-06-26T15:32:07.363Z,36.80
2019-06-26T15:33:47.094Z,37.50
2019-06-26T15:35:23.773Z,37.20
2019-06-26T15:37:01.159Z,37.60
2019-06-26T15:38:38.701Z,38.00
2019-06-26T15:40:16.289Z,38.30
2019-06-26T15:41:53.003Z,38.80
2019-06-26T15:43:30.479Z,38.40
2019-06-26T15:45:07.754Z,38.70
2019-06-26T15:46:45.360Z,38.90
2019-06-26T15:48:23.129Z,38.40
2019-06-26T15:50:00.378Z,38.90
2019-06-26T15:51:36.953Z,38.60
2019-06-26T15:53:14.525Z,38.90
2019-06-26T15:54:51.114Z,38.60
2019-06-26T15:56:29.609Z,38.50
2019-06-26T15:58:06.476Z,38.70
2019-06-26T15:59:43.899Z,38.70
2019-06-26T16:01:20.570Z,39.20
2019-06-26T16:02:58.218Z,39.50
2019-06-26T16:04:35.374Z,39.80
2019-06-26T16:06:12.935Z,40.30
2019-06-26T16:07:49.493Z,40.50
2019-06-26T16:09:26.768Z,40.40
2019-06-26T16:11:04.316Z,40.60
2019-06-26T16:12:41.758Z,40.70
2019-06-26T16:14:18.405Z,40.80
2019-06-26T16:15:57.738Z,41.10
2019-06-26T16:17:52.617Z,41.30
2019-06-26T16:19:29.280Z,41.50
2019-06-26T16:21:06.815Z,41.90
2019-06-26T16:22:43.411Z,41.80
2019-06-26T16:24:20.999Z,42.10
2019-06-26T16:26:00.378Z,42.60
2019-06-26T16:27:37.764Z,42.50
2019-06-26T16:29:16.307Z,41.90
2019-06-26T16:30:53.803Z,42.00
2019-06-26T16:32:30.388Z,42.10
2019-06-26T16:34:07.867Z,42.70
2019-06-26T16:35:44.443Z,42.80
2019-06-26T16:37:23.836Z,42.70
2019-06-26T16:39:00.451Z,42.90
2019-06-26T16:40:39.101Z,43.30
2019-06-26T16:42:16.463Z,43.50
2019-06-26T16:43:53.881Z,43.50
2019-06-26T16:45:30.695Z,43.60
2019-06-26T16:47:08.078Z,44.00
2019-06-26T16:48:45.286Z,44.00
2019-06-26T16:50:22.793Z,43.90
2019-06-26T16:51:59.268Z,44.10
2019-06-26T16:53:36.570Z,44.30
2019-06-26T16:55:13.578Z,44.60
2019-06-26T16:56:51.792Z,44.30
2019-06-26T16:58:28.360Z,44.50
2019-06-26T17:00:10.437Z,44.70
2019-06-26T17:01:47.894Z,44.60
2019-06-26T17:03:24.470Z,45.00
2019-06-26T17:05:01.889Z,45.20
2019-06-26T17:06:38.542Z,45.10
2019-06-26T17:08:19.344Z,44.90
2019-06-26T17:09:56.663Z,44.90
2019-06-26T17:11:33.282Z,44.90
2019-06-26T17:13:10.806Z,45.10
2019-06-26T17:14:47.479Z,44.70
2019-06-26T17:16:25.188Z,45.30
2019-06-26T17:18:01.982Z,45.20
2019-06-26T17:19:39.536Z,45.30
2019-06-26T17:21:16.283Z,45.90
2019-06-26T17:23:04.997Z,45.50
2019-06-26T17:24:33.009Z,45.70
2019-06-26T17:26:10.537Z,45.60
2019-06-26T17:27:47.244Z,46.10
2019-06-26T17:29:27.509Z,46.00
2019-06-26T17:31:04.090Z,46.20
2019-06-26T17:32:41.644Z,46.20
2019-06-26T17:34:18.368Z,46.70
2019-06-26T17:35:55.808Z,47.10
2019-06-26T17:37:32.461Z,47.10
2019-06-26T17:39:12.463Z,47.20
2019-06-26T17:40:49.034Z,47.40
2019-06-26T17:42:26.526Z,47.90
2019-06-26T17:44:02.384Z,47.90
2019-06-26T17:45:39.861Z,48.30
2019-06-26T17:47:17.225Z,48.40
2019-06-26T17:48:54.582Z,48.40
2019-06-26T17:50:31.162Z,48.30
2019-06-26T17:52:08.802Z,48.60
2019-06-26T17:53:45.445Z,48.70
2019-06-26T17:55:23.036Z,48.90
2019-06-26T17:56:59.530Z,49.00
2019-06-26T17:58:36.916Z,49.50
2019-06-26T18:00:13.843Z,49.50
2019-06-26T18:01:51.257Z,49.80
2019-06-26T18:03:27.891Z,50.20
2019-06-26T18:05:06.073Z,50.40
2019-06-26T18:06:42.736Z,50.60
2019-06-26T18:08:20.131Z,50.70
2019-06-26T18:09:56.743Z,51.20
2019-06-26T18:11:35.618Z,51.30
2019-06-26T18:13:12.220Z,51.50
2019-06-26T18:14:49.498Z,51.60
2019-06-26T18:16:26.308Z,51.80
2019-06-26T18:18:03.781Z,51.80
2019-06-26T18:19:40.458Z,51.70
2019-06-26T18:21:17.927Z,51.80
2019-06-26T18:23:06.427Z,52.00
2019-06-26T18:24:33.854Z,51.90
2019-06-26T18:26:13.458Z,52.40
2019-06-26T18:27:48.811Z,52.60
2019-06-26T18:29:25.429Z,52.60
2019-06-26T18:31:03.300Z,52.80
2019-06-26T18:32:39.877Z,52.90
2019-06-26T18:34:17.358Z,53.20
2019-06-26T18:35:54.137Z,53.30
2019-06-26T18:37:31.548Z,53.50
2019-06-26T18:39:09.997Z,53.70
2019-06-26T18:40:49.726Z,54.10
2019-06-26T18:42:26.479Z,54.20
2019-06-26T18:44:03.998Z,54.50
2019-06-26T18:45:40.708Z,54.80
2019-06-26T18:47:18.152Z,55.10
2019-06-26T18:48:56.323Z,55.40
2019-06-26T18:50:33.802Z,55.50
2019-06-26T18:52:10.482Z,55.70
2019-06-26T18:53:53.556Z,56.00
2019-06-26T18:55:27.292Z,56.50
2019-06-26T18:57:04.832Z,56.70
2019-06-26T18:58:41.568Z,57.10
2019-06-26T19:00:20.538Z,57.10
2019-06-26T19:01:57.276Z,57.40
2019-06-26T19:03:34.723Z,57.60
2019-06-26T19:05:11.512Z,58.00
2019-06-26T19:06:48.944Z,58.10
2019-06-26T19:08:25.623Z,58.30
2019-06-26T19:10:02.908Z,58.60
2019-06-26T19:11:39.847Z,58.90
2019-06-26T19:13:20.263Z,58.90
2019-06-26T19:14:55.498Z,59.30
2019-06-26T19:16:36.144Z,59.70
2019-06-26T19:18:11.250Z,59.90
2019-06-26T19:19:48.433Z,60.50
2019-06-26T19:21:25.079Z,60.90
2019-06-26T19:23:03.203Z,61.30
2019-06-26T19:24:39.946Z,61.60
2019-06-26T19:26:17.474Z,61.90
2019-06-26T19:27:54.268Z,62.30
2019-06-26T19:29:31.559Z,62.60
2019-06-26T19:31:09.568Z,63.10
2019-06-26T19:32:47.057Z,63.60
2019-06-26T19:34:25.304Z,64.10
2019-06-26T19:36:03.987Z,64.50
2019-06-26T19:37:40.999Z,64.80
2019-06-26T19:39:20.876Z,65.30
2019-06-26T19:41:00.314Z,65.60
2019-06-26T19:42:38.277Z,65.80
2019-06-26T19:44:14.947Z,66.20
2019-06-26T19:45:53.659Z,66.40
2019-06-26T19:47:30.406Z,67.00
2019-06-26T19:49:08.015Z,67.40
2019-06-26T19:50:44.921Z,68.00
2019-06-26T19:52:23.979Z,69.30
2019-06-26T19:54:00.832Z,69.20
2019-06-26T19:55:38.546Z,69.80
2019-06-26T19:57:15.289Z,70.30
2019-06-26T19:58:52.733Z,70.70
2019-06-26T20:00:29.500Z,71.20
2019-06-26T20:02:07.256Z,71.60
2019-06-26T20:03:44.014Z,72.20
2019-06-26T20:05:21.659Z,72.70
2019-06-26T20:07:00.633Z,73.60
2019-06-26T20:08:53.001Z,74.30
2019-06-26T20:10:22.826Z,74.70
2019-06-26T20:12:01.547Z,75.40
2019-06-26T20:13:39.261Z,75.90
2019-06-26T20:15:17.490Z,76.40
2019-06-26T20:16:54.257Z,76.90
2019-06-26T20:18:32.563Z,77.60
2019-06-26T20:20:09.925Z,78.10
2019-06-26T20:21:48.343Z,78.70
2019-06-26T20:23:24.901Z,78.80
2019-06-26T20:25:02.455Z,79.10
2019-06-26T20:26:39.116Z,79.60
2019-06-26T20:28:16.418Z,80.10
2019-06-26T20:29:55.813Z,80.50
2019-06-26T20:31:32.401Z,81.10
2019-06-26T20:33:10.848Z,81.40
2019-06-26T20:34:48.306Z,82.00
2019-06-26T20:36:26.411Z,82.20
2019-06-26T20:38:04.751Z,82.80
2019-06-26T20:39:42.131Z,83.10
2019-06-26T20:41:19.617Z,83.10
2019-06-26T20:42:56.465Z,83.70
2019-06-26T20:44:33.983Z,84.30
2019-06-26T20:46:10.651Z,84.60
2019-06-26T20:47:48.238Z,84.80
2019-06-26T20:49:24.913Z,85.30
2019-06-26T20:51:03.143Z,85.30
2019-06-26T20:52:41.715Z,85.30
2019-06-26T20:54:19.272Z,85.90
2019-06-26T20:55:55.912Z,86.20
2019-06-26T20:57:33.259Z,87.20