createdAt,value
2019-02-19T00:05:24.181Z,19.03
2019-02-19T00:07:53.843Z,19.17
2019-02-19T00:10:23.537Z,20.93
2019-02-19T00:12:53.094Z,20.90
2019-02-19T00:15:22.701Z,20.60
2019-02-19T00:17:52.349Z,20.63
2019-02-19T00:20:21.946Z,20.47
2019-02-19T00:22:51.602Z,21.23
2019-02-19T00:25:21.230Z,20.03
2019-02-19T00:27:50.952Z,19.37
2019-02-19T00:30:20.703Z,20.57
2019-02-19T00:32:50.333Z,19.67
2019-02-19T00:35:19.999Z,19.33
2019-02-19T00:37:49.582Z,18.20
2019-02-19T00:40:19.283Z,19.83
2019-02-19T00:42:48.958Z,19.20
2019-02-19T00:45:18.664Z,19.27
2019-02-19T00:47:48.259Z,19.07
2019-02-19T00:50:17.924Z,19.60
2019-02-19T00:52:47.602Z,17.97
2019-02-19T00:55:17.346Z,17.93
2019-02-19T00:57:47.035Z,18.03
2019-02-19T01:00:16.789Z,19.37
2019-02-19T01:02:46.394Z,18.00
2019-02-19T01:05:16.190Z,18.33
2019-02-19T01:07:45.895Z,15.77
2019-02-19T01:10:15.550Z,17.23
2019-02-19T01:12:45.168Z,17.13
2019-02-19T01:15:14.829Z,17.93
2019-02-19T01:17:44.398Z,18.03
2019-02-19T01:20:13.303Z,18.83
2019-02-19T01:22:42.934Z,17.53
2019-02-19T01:25:12.604Z,17.03
2019-02-19T01:27:42.226Z,16.87
2019-02-19T01:30:12.680Z,17.20
2019-02-19T01:32:42.311Z,17.87
2019-02-19T01:35:11.881Z,17.97
2019-02-19T01:37:41.550Z,18.30
2019-02-19T01:40:11.349Z,17.30
2019-02-19T01:42:41.030Z,17.53
2019-02-19T01:45:10.837Z,17.73
2019-02-19T01:47:40.478Z,18.03
2019-02-19T01:50:11.073Z,17.90
2019-02-19T01:52:40.655Z,16.73
2019-02-19T01:55:10.340Z,15.67
2019-02-19T01:57:39.949Z,16.23
2019-02-19T02:00:10.344Z,16.43
2019-02-19T02:02:39.992Z,15.77
2019-02-19T02:05:09.642Z,15.57
2019-02-19T02:07:39.223Z,15.57
2019-02-19T02:10:08.994Z,16.63
2019-02-19T02:12:38.655Z,16.27
2019-02-19T02:15:08.471Z,16.03
2019-02-19T02:17:38.163Z,17.43
2019-02-19T02:20:07.903Z,16.50
2019-02-19T02:22:37.499Z,17.13
2019-02-19T02:25:07.373Z,15.57
2019-02-19T02:27:37.009Z,16.27
2019-02-19T02:30:07.097Z,15.43
2019-02-19T02:32:36.693Z,15.83
2019-02-19T02:35:06.358Z,16.60
2019-02-19T02:37:36.021Z,15.63
2019-02-19T02:40:06.091Z,16.80
2019-02-19T02:42:35.811Z,16.87
2019-02-19T02:45:05.766Z,16.97
2019-02-19T02:47:35.497Z,17.30
2019-02-19T02:50:05.388Z,16.20
2019-02-19T02:52:35.044Z,18.00
2019-02-19T02:55:04.800Z,16.87
2019-02-19T02:57:34.464Z,16.93
2019-02-19T03:00:04.125Z,16.40
2019-02-19T03:02:33.814Z,16.77
2019-02-19T03:05:03.569Z,16.97
2019-02-19T03:07:45.660Z,16.33
2019-02-19T03:10:15.403Z,16.90
2019-02-19T03:12:45.069Z,15.33
2019-02-19T03:15:15.183Z,15.30
2019-02-19T03:17:44.911Z,16.23
2019-02-19T03:20:14.598Z,16.63
2019-02-19T03:22:44.291Z,15.33
2019-02-19T03:25:13.925Z,15.13
2019-02-19T03:27:43.565Z,16.57
2019-02-19T03:30:13.265Z,15.60
2019-02-19T03:32:42.926Z,16.57
2019-02-19T03:35:12.681Z,15.40
2019-02-19T03:37:42.305Z,16.37
2019-02-19T03:40:11.965Z,16.60
2019-02-19T03:42:41.674Z,17.13
2019-02-19T03:45:11.798Z,15.63
2019-02-19T03:47:41.369Z,15.83
2019-02-19T03:50:11.101Z,15.17
2019-02-19T03:52:40.695Z,16.60
2019-02-19T03:55:10.414Z,17.20
2019-02-19T03:57:40.333Z,17.07
2019-02-19T04:00:10.014Z,16.00
2019-02-19T04:02:39.654Z,17.10
2019-02-19T04:05:09.233Z,16.63
2019-02-19T04:07:38.881Z,16.57
2019-02-19T04:10:08.557Z,16.80
2019-02-19T04:12:38.177Z,16.83
2019-02-19T04:15:07.916Z,16.00
2019-02-19T04:17:37.545Z,16.03
2019-02-19T04:20:07.932Z,15.23
2019-02-19T04:22:38.004Z,16.70
2019-02-19T04:25:07.780Z,15.97
2019-02-19T04:27:37.404Z,15.73
2019-02-19T04:30:07.572Z,16.57
2019-02-19T04:32:37.190Z,16.57
2019-02-19T04:35:06.949Z,16.33
2019-02-19T04:37:36.603Z,16.67
2019-02-19T04:40:06.564Z,17.43
2019-02-19T04:42:36.197Z,16.30
2019-02-19T04:45:06.021Z,15.63
2019-02-19T04:47:35.607Z,16.80
2019-02-19T04:50:05.961Z,16.77
2019-02-19T04:52:35.618Z,16.33
2019-02-19T04:55:05.507Z,16.03
2019-02-19T04:57:35.153Z,17.43
2019-02-19T05:00:04.999Z,16.20
2019-02-19T05:02:34.703Z,16.00
2019-02-19T05:05:04.401Z,16.83
2019-02-19T05:07:34.033Z,15.83
2019-02-19T05:10:03.704Z,16.17
2019-02-19T05:12:33.367Z,16.90
2019-02-19T05:15:03.026Z,17.37
2019-02-19T05:17:32.687Z,15.73
2019-02-19T05:20:02.325Z,15.47
2019-02-19T05:22:32.020Z,17.33
2019-02-19T05:25:01.626Z,15.83
2019-02-19T05:27:31.214Z,16.43
2019-02-19T05:30:00.970Z,16.73
2019-02-19T05:32:30.640Z,15.27
2019-02-19T05:35:00.243Z,16.97
2019-02-19T05:37:29.979Z,16.23
2019-02-19T05:39:59.585Z,16.03
2019-02-19T05:42:29.186Z,15.53
2019-02-19T05:44:58.848Z,15.30
2019-02-19T05:47:28.486Z,16.90
2019-02-19T05:49:58.187Z,17.13
2019-02-19T05:52:27.846Z,15.67
2019-02-19T05:54:57.431Z,17.53
2019-02-19T05:57:27.187Z,18.13
2019-02-19T05:59:56.768Z,16.20
2019-02-19T06:02:27.049Z,16.17
2019-02-19T06:04:56.860Z,17.67
2019-02-19T06:07:27.129Z,16.73
2019-02-19T06:09:58.171Z,17.17
2019-02-19T06:12:48.317Z,16.10
2019-02-19T06:15:18.046Z,16.63
2019-02-19T06:17:47.729Z,17.20
2019-02-19T06:20:17.533Z,16.43
2019-02-19T06:22:47.184Z,16.57
2019-02-19T06:25:17.115Z,17.27
2019-02-19T06:27:46.730Z,17.60
2019-02-19T06:30:16.429Z,17.13
2019-02-19T06:32:46.047Z,17.03
2019-02-19T06:35:34.720Z,18.83
2019-02-19T06:38:04.532Z,18.30
2019-02-19T06:40:34.195Z,17.97
2019-02-19T06:43:03.802Z,17.77
2019-02-19T06:45:33.762Z,17.17
2019-02-19T06:48:03.872Z,18.23
2019-02-19T06:50:33.973Z,18.13
2019-02-19T06:53:03.739Z,18.97
2019-02-19T06:55:33.368Z,18.23
2019-02-19T06:58:03.101Z,16.47
2019-02-19T07:00:32.862Z,18.00
2019-02-19T07:03:08.035Z,16.73
2019-02-19T07:05:37.701Z,17.37
2019-02-19T07:08:07.385Z,18.33
2019-02-19T07:10:37.002Z,19.03
2019-02-19T07:13:06.733Z,19.10
2019-02-19T07:15:36.365Z,16.93
2019-02-19T07:18:06.052Z,18.10
2019-02-19T07:20:35.662Z,16.20
2019-02-19T07:23:05.319Z,16.13
2019-02-19T07:25:35.069Z,15.27
2019-02-19T07:28:04.648Z,15.43
2019-02-19T07:30:34.294Z,16.17
2019-02-19T07:33:03.961Z,15.70
2019-02-19T07:35:33.567Z,14.17
2019-02-19T07:38:03.215Z,15.03
2019-02-19T07:40:32.868Z,13.73
2019-02-19T07:43:02.525Z,14.60
2019-02-19T07:45:33.680Z,12.57
2019-02-19T07:48:03.719Z,12.37
2019-02-19T07:50:33.348Z,13.33
2019-02-19T07:53:02.996Z,13.40
2019-02-19T07:55:33.023Z,13.50
2019-02-19T07:58:02.856Z,13.20
2019-02-19T08:00:32.463Z,11.70
2019-02-19T08:03:02.125Z,12.90
2019-02-19T08:05:31.763Z,12.17
2019-02-19T08:08:01.413Z,12.33
2019-02-19T08:10:31.057Z,11.97
2019-02-19T08:13:01.021Z,12.87
2019-02-19T08:15:30.653Z,12.17
2019-02-19T08:18:00.650Z,11.23
2019-02-19T08:20:30.246Z,11.60
2019-02-19T08:22:59.955Z,12.73
2019-02-19T08:25:29.750Z,13.17
2019-02-19T08:27:59.417Z,13.47
2019-02-19T08:30:29.056Z,13.83
2019-02-19T08:32:58.641Z,12.07
2019-02-19T08:35:28.315Z,11.93
2019-02-19T08:37:57.957Z,11.43
2019-02-19T08:40:27.626Z,12.70
2019-02-19T08:42:57.306Z,12.07
2019-02-19T08:45:26.961Z,12.73
2019-02-19T08:47:56.766Z,11.27
2019-02-19T08:50:26.447Z,12.27
2019-02-19T08:52:56.093Z,11.77
2019-02-19T08:55:25.780Z,12.47
2019-02-19T08:57:55.829Z,12.73
2019-02-19T09:00:25.457Z,12.83
2019-02-19T09:02:55.120Z,13.00
2019-02-19T09:05:24.785Z,13.97
2019-02-19T09:07:54.415Z,14.90
2019-02-19T09:10:24.025Z,13.33
2019-02-19T09:12:53.733Z,14.10
2019-02-19T09:15:23.360Z,14.00
2019-02-19T09:17:53.019Z,15.07
2019-02-19T09:20:22.601Z,14.20
2019-02-19T09:22:52.310Z,13.43
2019-02-19T09:25:21.979Z,14.53
2019-02-19T09:27:51.952Z,13.13
2019-02-19T09:30:21.572Z,14.83
2019-02-19T09:32:51.271Z,12.67
2019-02-19T09:35:21.082Z,15.00
2019-02-19T09:37:51.010Z,14.77
2019-02-19T09:40:20.644Z,15.10
2019-02-19T09:42:50.248Z,15.03
2019-02-19T09:45:19.985Z,15.43
2019-02-19T09:47:49.661Z,17.47
2019-02-19T09:50:19.291Z,16.93
2019-02-19T09:52:48.936Z,15.50
2019-02-19T09:55:18.609Z,16.30
2019-02-19T09:57:48.294Z,19.20
2019-02-19T10:00:18.072Z,16.60
2019-02-19T10:02:47.730Z,16.07
2019-02-19T10:05:17.395Z,17.63
2019-02-19T10:07:47.029Z,17.63
2019-02-19T10:10:17.667Z,16.47
2019-02-19T10:12:47.343Z,18.10
2019-02-19T10:15:21.379Z,16.47
2019-02-19T10:17:51.015Z,17.53
2019-02-19T10:20:20.662Z,18.53
2019-02-19T10:22:50.262Z,18.23
2019-02-19T10:25:20.071Z,17.23
2019-02-19T10:27:49.693Z,18.27
2019-02-19T10:30:19.277Z,19.23
2019-02-19T10:32:49.908Z,17.90
2019-02-19T10:35:19.537Z,18.50
2019-02-19T10:37:49.140Z,17.30
2019-02-19T10:40:18.788Z,17.90
2019-02-19T10:42:48.358Z,16.87
2019-02-19T10:45:18.754Z,18.00
2019-02-19T10:47:48.400Z,17.90
2019-02-19T10:50:18.092Z,16.63
2019-02-19T10:52:47.714Z,17.70
2019-02-19T10:55:17.299Z,18.60
2019-02-19T10:57:46.952Z,18.53
2019-02-19T11:00:18.297Z,18.27
2019-02-19T11:02:48.274Z,18.10
2019-02-19T11:05:21.860Z,17.67
2019-02-19T11:07:51.564Z,17.20
2019-02-19T11:10:21.200Z,17.70
2019-02-19T11:12:50.888Z,16.77
2019-02-19T11:15:20.554Z,17.63
2019-02-19T11:17:50.257Z,17.77
2019-02-19T11:20:19.981Z,18.23
2019-02-19T11:22:49.684Z,15.30
2019-02-19T11:25:19.586Z,15.13
2019-02-19T11:27:50.153Z,15.70
2019-02-19T11:30:20.574Z,15.93
2019-02-19T11:32:50.486Z,16.60
2019-02-19T11:35:20.087Z,16.50
2019-02-19T11:37:49.729Z,16.80
2019-02-19T11:40:19.389Z,14.90
2019-02-19T11:42:49.032Z,14.33
2019-02-19T11:45:18.683Z,17.07
2019-02-19T11:47:48.313Z,15.97
2019-02-19T11:50:18.448Z,15.87
2019-02-19T11:52:48.108Z,15.53
2019-02-19T11:55:18.147Z,14.60
2019-02-19T11:57:47.762Z,15.93
2019-02-19T12:00:20.636Z,15.97
2019-02-19T12:02:50.225Z,16.30
2019-02-19T12:05:19.966Z,16.33
2019-02-19T12:07:49.568Z,16.73
2019-02-19T12:10:19.294Z,15.83
2019-02-19T12:12:48.978Z,15.03
2019-02-19T12:15:19.302Z,15.03
2019-02-19T12:17:49.061Z,14.90
2019-02-19T12:20:18.735Z,15.93
2019-02-19T12:22:48.434Z,14.47
2019-02-19T12:25:18.173Z,28.00
2019-02-19T12:27:47.775Z,15.93
2019-02-19T12:30:17.486Z,16.73
2019-02-19T12:32:47.193Z,15.37
2019-02-19T12:35:17.062Z,16.47
2019-02-19T12:37:46.833Z,16.27
2019-02-19T12:40:16.480Z,15.80
2019-02-19T12:42:46.223Z,15.70
2019-02-19T12:45:15.932Z,15.10
2019-02-19T12:47:45.924Z,16.00
2019-02-19T12:50:15.645Z,15.47
2019-02-19T12:52:45.275Z,16.10
2019-02-19T12:55:15.257Z,16.70
2019-02-19T12:57:44.943Z,14.57
2019-02-19T13:00:15.920Z,15.20
2019-02-19T13:02:45.647Z,15.23
2019-02-19T13:05:15.473Z,14.27
2019-02-19T13:20:54.223Z,13.63
2019-02-19T13:23:24.279Z,14.00
2019-02-19T13:25:53.983Z,14.00
2019-02-19T13:28:23.606Z,14.70
2019-02-19T13:30:53.243Z,13.13
2019-02-19T13:33:22.887Z,13.57
2019-02-19T13:35:52.513Z,13.37
2019-02-19T13:38:22.949Z,13.20
2019-02-19T13:40:52.580Z,13.10
2019-02-19T13:43:22.267Z,12.57
2019-02-19T13:45:51.894Z,13.07
2019-02-19T13:48:21.659Z,12.80
2019-02-19T13:50:51.313Z,12.83
2019-02-19T13:53:33.645Z,13.67
2019-02-19T13:56:04.374Z,12.53
2019-02-19T13:58:34.031Z,10.53
2019-02-19T14:01:03.695Z,10.93
2019-02-19T14:03:33.321Z,10.87
2019-02-19T14:06:02.914Z,11.10
2019-02-19T14:08:32.684Z,11.70
2019-02-19T14:11:02.280Z,11.63
2019-02-19T14:13:31.991Z,10.37
2019-02-19T14:16:24.098Z,11.00
2019-02-19T14:18:55.684Z,10.50
2019-02-19T14:22:02.899Z,10.23
2019-02-19T14:24:57.668Z,10.90
2019-02-19T14:27:49.137Z,10.27
2019-02-19T14:30:36.428Z,10.30
2019-02-19T14:33:23.951Z,10.93
2019-02-19T14:36:13.868Z,9.40
2019-02-19T14:39:01.445Z,9.27
2019-02-19T14:41:58.929Z,8.83
2019-02-19T14:44:51.034Z,9.30
2019-02-19T14:47:42.664Z,9.30
2019-02-19T14:50:31.552Z,9.40
2019-02-19T14:53:24.439Z,9.50
2019-02-19T14:56:19.043Z,7.83
2019-02-19T14:59:13.761Z,9.00
2019-02-19T15:02:09.064Z,8.80
2019-02-19T15:05:00.703Z,7.83
2019-02-19T15:07:55.559Z,8.07
2019-02-19T15:10:50.005Z,8.20
2019-02-19T15:13:34.846Z,6.47
2019-02-19T15:16:26.389Z,6.67
2019-02-19T15:19:19.583Z,6.40
2019-02-19T15:22:02.631Z,7.07
2019-02-19T15:24:49.874Z,6.53
2019-02-19T15:27:56.934Z,6.37
2019-02-19T15:30:44.519Z,6.47
2019-02-19T15:33:39.791Z,6.57
2019-02-19T15:36:25.702Z,6.83
2019-02-19T15:39:17.211Z,6.40
2019-02-19T15:42:04.421Z,6.10
2019-02-19T15:45:11.567Z,7.43
2019-02-19T15:47:58.780Z,6.20
2019-02-19T15:50:46.517Z,6.23
2019-02-19T15:53:47.479Z,6.40
2019-02-19T15:56:45.111Z,6.77
2019-02-19T15:59:45.888Z,6.47
2019-02-19T16:02:34.481Z,6.43
2019-02-19T16:05:23.172Z,6.33
2019-02-19T16:08:17.777Z,6.97
2019-02-19T16:11:12.451Z,7.67
2019-02-19T16:14:00.797Z,7.13
2019-02-19T16:16:52.583Z,6.93
2019-02-19T16:19:56.930Z,6.53
2019-02-19T16:22:53.087Z,6.67
2019-02-19T16:25:45.365Z,6.47
2019-02-19T16:28:30.824Z,7.00
2019-02-19T16:31:25.206Z,6.83
2019-02-19T16:34:15.661Z,7.60
2019-02-19T16:37:13.525Z,6.43
2019-02-19T16:40:01.002Z,6.10
2019-02-19T16:42:55.302Z,6.30
2019-02-19T16:45:47.079Z,6.13
2019-02-19T16:48:54.006Z,5.73
2019-02-19T16:51:41.203Z,4.80
2019-02-19T16:54:25.084Z,5.87
2019-02-19T16:57:16.281Z,4.77
2019-02-19T17:00:07.746Z,5.27
2019-02-19T17:03:05.525Z,4.83
2019-02-19T17:05:52.846Z,3.90
2019-02-19T17:08:38.630Z,4.57
2019-02-19T17:11:16.886Z,5.00
2019-02-19T17:14:03.966Z,4.43
2019-02-19T17:16:55.727Z,3.70
2019-02-19T17:19:47.133Z,3.47
2019-02-19T17:22:25.987Z,3.53
2019-02-19T17:25:13.617Z,3.70
2019-02-19T17:28:08.328Z,3.30
2019-02-19T17:30:56.963Z,3.27
2019-02-19T17:33:48.565Z,3.70
2019-02-19T17:36:43.057Z,3.43
2019-02-19T17:39:48.465Z,3.10
2019-02-19T17:42:43.067Z,2.97
2019-02-19T17:45:39.919Z,3.67
2019-02-19T17:48:28.154Z,3.20
2019-02-19T17:51:26.047Z,3.10
2019-02-19T17:54:06.566Z,3.17
2019-02-19T17:56:49.423Z,3.20
2019-02-19T17:59:47.349Z,3.50
2019-02-19T18:02:34.727Z,3.20
2019-02-19T18:05:26.651Z,3.03
2019-02-19T18:08:27.614Z,2.87
2019-02-19T18:11:11.752Z,2.83
2019-02-19T18:14:03.323Z,4.63
2019-02-19T18:16:48.199Z,2.87
2019-02-19T18:19:17.960Z,3.13
2019-02-19T18:21:47.715Z,3.47
2019-02-19T18:24:17.916Z,3.63
2019-02-19T18:26:48.694Z,3.27
2019-02-19T18:29:21.395Z,3.43
2019-02-19T18:31:51.155Z,3.30
2019-02-19T18:34:22.063Z,3.73
2019-02-19T18:36:51.848Z,3.27
2019-02-19T18:39:21.731Z,10.33
2019-02-19T18:41:51.452Z,4.70
2019-02-19T18:44:21.973Z,3.77
2019-02-19T18:46:52.882Z,4.00
2019-02-19T18:49:22.469Z,3.27
2019-02-19T18:51:52.526Z,8.00
2019-02-19T18:54:23.281Z,5.43
2019-02-19T18:56:53.978Z,5.47
2019-02-19T18:59:23.664Z,6.50
2019-02-19T19:01:53.274Z,5.87
2019-02-19T19:04:22.995Z,3.57
2019-02-19T19:06:52.584Z,3.90
2019-02-19T19:09:22.524Z,3.53
2019-02-19T19:11:52.573Z,3.77
2019-02-19T19:14:23.616Z,3.53
2019-02-19T19:16:53.215Z,4.93
2019-02-19T19:19:22.865Z,3.40
2019-02-19T19:21:52.575Z,4.77
2019-02-19T19:24:22.377Z,5.03
2019-02-19T19:26:52.044Z,3.70
2019-02-19T19:29:24.122Z,3.53
2019-02-19T19:31:55.854Z,3.50
2019-02-19T19:34:25.796Z,3.13
2019-02-19T19:36:55.518Z,3.93
2019-02-19T19:39:25.461Z,3.77
2019-02-19T19:41:55.448Z,3.67
2019-02-19T19:44:25.445Z,4.67
2019-02-19T19:46:55.197Z,3.47
2019-02-19T19:49:25.203Z,3.37
2019-02-19T19:51:55.719Z,3.37
2019-02-19T19:54:28.437Z,4.23
2019-02-19T19:57:00.970Z,3.20
2019-02-19T19:59:30.976Z,3.83
2019-02-19T20:02:00.680Z,3.40
2019-02-19T20:04:31.018Z,2.60
2019-02-19T20:07:00.799Z,2.90
2019-02-19T20:09:30.527Z,2.30
2019-02-19T20:12:01.796Z,2.90
2019-02-19T20:14:31.549Z,2.20
2019-02-19T20:17:01.321Z,3.40
2019-02-19T20:19:32.291Z,3.10
2019-02-19T20:22:03.271Z,3.00
2019-02-19T20:24:34.965Z,3.60
2019-02-19T20:27:06.945Z,4.27
2019-02-19T20:29:37.499Z,3.10
2019-02-19T20:32:08.539Z,3.90
2019-02-19T20:34:39.325Z,3.57
2019-02-19T20:37:09.153Z,3.77
2019-02-19T20:39:43.448Z,5.10
2019-02-19T20:42:14.828Z,4.23
2019-02-19T20:44:49.837Z,5.20
2019-02-19T20:47:20.380Z,4.97
2019-02-19T20:49:52.099Z,5.47
2019-02-19T20:52:26.413Z,4.33
2019-02-19T20:54:56.191Z,5.83
2019-02-19T20:57:27.102Z,5.93
2019-02-19T20:59:56.865Z,6.37
2019-02-19T21:02:29.425Z,7.07
2019-02-19T21:04:59.423Z,5.90
2019-02-19T21:07:29.090Z,5.67
2019-02-19T21:09:58.983Z,4.90
2019-02-19T21:12:28.738Z,3.77
2019-02-19T21:14:58.660Z,3.87
2019-02-19T21:17:28.398Z,3.67
2019-02-19T21:19:58.063Z,3.33
2019-02-19T21:22:27.743Z,2.93
2019-02-19T21:24:57.523Z,2.83
2019-02-19T21:27:29.677Z,3.40
2019-02-19T21:30:00.527Z,3.97
2019-02-19T21:32:30.204Z,6.30
2019-02-19T21:35:02.571Z,4.83
2019-02-19T21:37:32.499Z,4.80
2019-02-19T21:40:02.262Z,4.77
2019-02-19T21:42:33.544Z,4.20
2019-02-19T21:45:03.337Z,4.30
2019-02-19T21:47:33.359Z,6.53
2019-02-19T21:50:03.035Z,5.00
2019-02-19T21:52:32.687Z,4.53
2019-02-19T21:55:02.358Z,3.80
2019-02-19T21:57:31.998Z,3.70
2019-02-19T22:00:01.656Z,3.77
2019-02-19T22:02:32.764Z,4.23
2019-02-19T22:05:02.336Z,3.47
2019-02-19T22:07:32.075Z,3.00
2019-02-19T22:10:01.658Z,3.37
2019-02-19T22:12:31.338Z,2.93
2019-02-19T22:15:00.915Z,3.63
2019-02-19T22:17:30.588Z,3.50
2019-02-19T22:20:03.147Z,3.57
2019-02-19T22:22:33.395Z,3.40
2019-02-19T22:25:02.977Z,3.33
2019-02-19T22:27:32.618Z,4.30
2019-02-19T22:30:02.560Z,4.23
2019-02-19T22:32:32.200Z,5.83
2019-02-19T22:35:01.901Z,4.90
2019-02-19T22:37:31.549Z,5.67
2019-02-19T22:40:01.132Z,4.93
2019-02-19T22:42:30.781Z,5.17
2019-02-19T22:45:00.415Z,6.60
2019-02-19T22:47:30.170Z,6.23
2019-02-19T22:49:59.813Z,7.73
2019-02-19T22:52:29.532Z,7.33
2019-02-19T22:55:14.730Z,8.43
2019-02-19T22:57:44.384Z,8.07
2019-02-19T23:00:34.205Z,8.10
2019-02-19T23:03:03.936Z,7.87
2019-02-19T23:05:34.245Z,8.37
2019-02-19T23:08:03.834Z,7.63
2019-02-19T23:10:33.519Z,9.03
2019-02-19T23:13:03.104Z,8.87
2019-02-19T23:15:32.731Z,9.50
2019-02-19T23:18:02.318Z,9.10
2019-02-19T23:20:31.944Z,9.43
2019-02-19T23:23:01.539Z,9.57
2019-02-19T23:25:31.187Z,8.97
2019-02-19T23:28:00.823Z,9.13
2019-02-19T23:30:30.474Z,8.70
2019-02-19T23:33:00.070Z,8.20
2019-02-19T23:35:40.324Z,8.77
2019-02-19T23:38:10.104Z,8.03
2019-02-19T23:40:39.910Z,7.70
2019-02-19T23:43:09.622Z,8.13
2019-02-19T23:45:39.266Z,7.83
2019-02-19T23:48:08.913Z,7.87
2019-02-19T23:50:39.017Z,7.53
2019-02-19T23:53:08.666Z,7.40
2019-02-19T23:55:38.323Z,7.40
2019-02-19T23:58:07.946Z,7.17
