createdAt,value
2019-05-29T00:00:18.280Z,0.50
2019-05-29T00:02:48.207Z,0.50
2019-05-29T00:05:18.476Z,0.30
2019-05-29T00:07:48.440Z,0.40
2019-05-29T00:10:18.671Z,0.40
2019-05-29T00:12:48.534Z,0.50
2019-05-29T00:15:18.765Z,0.40
2019-05-29T00:17:48.863Z,0.30
2019-05-29T00:20:18.795Z,0.37
2019-05-29T00:22:48.746Z,0.40
2019-05-29T00:25:19.110Z,0.30
2019-05-29T00:27:48.971Z,0.30
2019-05-29T00:30:19.042Z,0.37
2019-05-29T00:32:48.907Z,0.30
2019-05-29T00:35:18.733Z,0.30
2019-05-29T00:37:48.556Z,0.30
2019-05-29T00:40:18.788Z,0.40
2019-05-29T00:42:48.651Z,0.30
2019-05-29T00:45:20.011Z,0.30
2019-05-29T00:47:49.944Z,0.30
2019-05-29T00:50:20.078Z,0.30
2019-05-29T00:52:50.186Z,0.30
2019-05-29T00:55:20.247Z,0.40
2019-05-29T00:57:50.076Z,0.20
2019-05-29T01:00:20.093Z,0.30
2019-05-29T01:02:50.272Z,0.40
2019-05-29T01:05:20.371Z,0.40
2019-05-29T01:07:50.243Z,0.40
2019-05-29T01:10:20.846Z,0.23
2019-05-29T01:12:50.831Z,0.30
2019-05-29T01:15:21.537Z,0.33
2019-05-29T01:17:51.670Z,0.30
2019-05-29T01:20:22.028Z,0.20
2019-05-29T01:22:51.924Z,0.30
2019-05-29T01:25:22.696Z,0.40
2019-05-29T01:27:52.698Z,0.30
2019-05-29T01:30:23.397Z,0.30
2019-05-29T01:32:53.460Z,0.40
2019-05-29T01:35:24.170Z,0.30
2019-05-29T01:37:54.089Z,0.30
2019-05-29T01:40:27.462Z,0.40
2019-05-29T01:42:55.668Z,0.33
2019-05-29T01:45:25.542Z,0.50
2019-05-29T01:47:55.398Z,0.20
2019-05-29T01:50:25.359Z,0.30
2019-05-29T01:52:55.223Z,0.30
2019-05-29T01:55:24.988Z,0.33
2019-05-29T01:57:54.792Z,0.30
2019-05-29T02:00:25.040Z,0.30
2019-05-29T02:02:54.937Z,0.30
2019-05-29T02:05:24.783Z,0.23
2019-05-29T02:07:54.691Z,0.30
2019-05-29T02:10:24.676Z,0.30
2019-05-29T02:12:54.630Z,0.50
2019-05-29T02:15:32.096Z,0.30
2019-05-29T02:17:56.457Z,0.30
2019-05-29T02:20:27.174Z,0.30
2019-05-29T02:22:57.222Z,0.30
2019-05-29T02:25:27.142Z,0.30
2019-05-29T02:27:56.979Z,0.30
2019-05-29T02:30:30.354Z,0.20
2019-05-29T02:32:58.463Z,0.30
2019-05-29T02:35:29.567Z,0.30
2019-05-29T02:37:59.840Z,0.30
2019-05-29T02:40:30.080Z,0.30
2019-05-29T02:43:00.173Z,0.30
2019-05-29T02:45:50.370Z,0.30
2019-05-29T02:48:01.726Z,0.30
2019-05-29T02:50:31.703Z,0.30
2019-05-29T02:53:01.567Z,0.30
2019-05-29T02:55:31.495Z,0.20
2019-05-29T02:58:01.316Z,0.40
2019-05-29T03:00:54.499Z,0.30
2019-05-29T03:03:26.739Z,0.30
2019-05-29T03:05:57.749Z,0.20
2019-05-29T03:08:31.179Z,0.30
2019-05-29T03:10:59.368Z,0.20
2019-05-29T03:13:30.546Z,0.30
2019-05-29T03:16:10.560Z,0.30
2019-05-29T03:18:34.732Z,0.30
2019-05-29T03:21:04.234Z,0.33
2019-05-29T03:23:36.158Z,0.27
2019-05-29T03:26:05.940Z,0.20
2019-05-29T03:28:35.726Z,0.30
2019-05-29T03:31:05.763Z,0.20
2019-05-29T03:33:44.918Z,0.27
2019-05-29T03:36:07.173Z,0.23
2019-05-29T03:38:38.497Z,0.30
2019-05-29T03:41:08.505Z,0.30
2019-05-29T03:43:38.920Z,0.30
2019-05-29T03:46:26.599Z,0.30
2019-05-29T03:48:40.445Z,0.30
2019-05-29T03:51:10.351Z,0.37
2019-05-29T03:53:40.167Z,0.40
2019-05-29T03:56:10.026Z,0.40
2019-05-29T03:58:39.941Z,0.40
2019-05-29T04:01:09.882Z,0.43
2019-05-29T04:03:39.695Z,0.40
2019-05-29T04:06:09.621Z,0.40
2019-05-29T04:08:39.521Z,0.50
2019-05-29T04:11:10.006Z,0.50
2019-05-29T04:13:39.808Z,0.60
2019-05-29T04:16:11.567Z,0.57
2019-05-29T04:18:42.551Z,0.60
2019-05-29T04:21:12.831Z,0.60
2019-05-29T04:23:46.079Z,0.70
2019-05-29T04:26:18.279Z,0.80
2019-05-29T04:28:49.529Z,0.73
2019-05-29T04:31:19.649Z,0.80
2019-05-29T04:33:49.528Z,0.70
2019-05-29T04:36:19.487Z,0.80
2019-05-29T04:38:49.445Z,1.10
2019-05-29T04:41:19.358Z,0.80
2019-05-29T04:43:49.245Z,0.63
2019-05-29T04:46:19.178Z,0.63
2019-05-29T04:48:49.032Z,0.60
2019-05-29T04:51:18.922Z,0.50
2019-05-29T04:53:48.729Z,0.50
2019-05-29T04:56:18.512Z,0.43
2019-05-29T04:58:48.481Z,0.40
2019-05-29T05:01:18.475Z,0.57
2019-05-29T05:03:48.417Z,0.60
2019-05-29T05:06:18.246Z,0.50
2019-05-29T05:08:48.099Z,0.40
2019-05-29T05:11:18.526Z,0.43
2019-05-29T05:13:49.292Z,0.50
2019-05-29T05:16:19.153Z,0.40
2019-05-29T05:18:49.103Z,0.50
2019-05-29T05:21:18.950Z,0.50
2019-05-29T05:23:48.804Z,0.60
2019-05-29T05:26:18.677Z,0.60
2019-05-29T05:28:48.628Z,0.63
2019-05-29T05:31:18.577Z,0.53
2019-05-29T05:33:48.412Z,0.73
2019-05-29T05:36:18.385Z,0.70
2019-05-29T05:38:48.306Z,0.80
2019-05-29T05:41:18.172Z,0.80
2019-05-29T05:43:48.015Z,1.00
2019-05-29T05:46:17.895Z,0.70
2019-05-29T05:48:47.779Z,1.00
2019-05-29T05:51:17.653Z,0.73
2019-05-29T05:53:47.482Z,0.60
2019-05-29T05:56:17.339Z,0.50
2019-05-29T05:58:47.209Z,0.60
2019-05-29T06:01:17.160Z,0.70
2019-05-29T06:03:47.185Z,0.97
2019-05-29T06:06:17.188Z,0.60
2019-05-29T06:08:47.065Z,0.50
2019-05-29T06:11:17.000Z,0.50
2019-05-29T06:13:46.871Z,0.60
2019-05-29T06:16:16.825Z,0.50
2019-05-29T06:18:46.670Z,0.40
2019-05-29T06:21:16.660Z,0.67
2019-05-29T06:23:46.457Z,0.50
2019-05-29T06:26:16.312Z,0.60
2019-05-29T06:28:46.173Z,0.70
2019-05-29T06:31:16.053Z,0.50
2019-05-29T06:33:45.962Z,0.40
2019-05-29T06:36:15.823Z,0.40
2019-05-29T06:38:45.603Z,0.60
2019-05-29T06:41:15.510Z,0.57
2019-05-29T06:43:45.329Z,0.40
2019-05-29T06:46:15.139Z,0.47
2019-05-29T06:48:58.543Z,0.50
2019-05-29T06:51:16.556Z,1.00
2019-05-29T06:53:46.339Z,0.40
2019-05-29T06:56:17.049Z,0.30
2019-05-29T06:58:48.385Z,0.30
2019-05-29T07:01:18.442Z,0.30
2019-05-29T07:03:48.374Z,0.30
2019-05-29T07:06:18.302Z,0.40
2019-05-29T07:08:50.061Z,0.40
2019-05-29T07:11:19.783Z,0.30
2019-05-29T07:13:50.784Z,0.30
2019-05-29T07:16:20.927Z,0.40
2019-05-29T07:21:23.517Z,0.40
2019-05-29T07:23:53.550Z,0.33
2019-05-29T07:26:23.338Z,0.40
2019-05-29T07:29:07.508Z,0.30
2019-05-29T07:31:24.639Z,0.50
2019-05-29T07:33:54.507Z,0.40
2019-05-29T07:36:24.457Z,0.40
2019-05-29T07:39:02.525Z,0.40
2019-05-29T07:41:25.795Z,0.50
2019-05-29T07:43:55.668Z,0.20
2019-05-29T07:46:25.529Z,0.47
2019-05-29T07:48:55.469Z,0.43
2019-05-29T07:51:25.291Z,0.40
2019-05-29T07:53:55.173Z,1.00
2019-05-29T07:56:25.056Z,0.53
2019-05-29T07:59:02.455Z,0.60
2019-05-29T08:01:26.567Z,0.40
2019-05-29T08:03:56.385Z,0.57
2019-05-29T08:06:26.343Z,0.50
2019-05-29T08:08:56.206Z,0.60
2019-05-29T08:11:26.023Z,0.60
2019-05-29T08:13:55.948Z,0.70
2019-05-29T08:16:25.782Z,0.70
2019-05-29T08:18:55.622Z,0.50
2019-05-29T08:21:25.567Z,0.57
2019-05-29T08:23:55.440Z,0.70
2019-05-29T08:26:25.259Z,0.50
2019-05-29T08:28:55.141Z,0.40
2019-05-29T08:31:24.947Z,0.40
2019-05-29T08:33:54.886Z,0.60
2019-05-29T08:36:24.768Z,0.50
2019-05-29T08:38:54.687Z,0.53
2019-05-29T08:41:24.570Z,0.63
2019-05-29T08:43:54.410Z,0.63
2019-05-29T08:46:24.314Z,0.60
2019-05-29T08:48:54.160Z,0.70
2019-05-29T08:51:23.980Z,0.40
2019-05-29T08:53:54.817Z,0.60
2019-05-29T08:56:24.870Z,0.40
2019-05-29T08:58:54.849Z,0.30
2019-05-29T09:01:24.705Z,0.40
2019-05-29T09:03:54.508Z,0.50
2019-05-29T09:06:24.535Z,0.50
2019-05-29T09:08:55.080Z,0.40
2019-05-29T09:11:25.270Z,0.40
2019-05-29T09:13:55.068Z,0.50
2019-05-29T09:16:24.872Z,0.60
2019-05-29T09:18:54.712Z,0.50
2019-05-29T09:21:26.622Z,0.50
2019-05-29T09:23:58.680Z,0.50
2019-05-29T09:26:27.747Z,0.50
2019-05-29T09:28:57.800Z,0.50
2019-05-29T09:31:27.630Z,0.43
2019-05-29T09:33:57.582Z,0.40
2019-05-29T09:36:27.429Z,0.40
2019-05-29T09:38:57.293Z,0.30
2019-05-29T09:41:27.168Z,0.40
2019-05-29T09:43:59.571Z,0.50
2019-05-29T09:46:28.520Z,0.33
2019-05-29T09:49:01.475Z,0.40
2019-05-29T09:51:30.050Z,0.57
2019-05-29T09:54:01.424Z,0.50
2019-05-29T09:56:31.412Z,0.40
2019-05-29T09:59:01.822Z,0.30
2019-05-29T10:01:32.795Z,0.53
2019-05-29T10:04:05.815Z,0.50
2019-05-29T10:06:34.052Z,0.50
2019-05-29T10:09:04.509Z,0.50
2019-05-29T10:11:34.349Z,0.30
2019-05-29T10:14:05.068Z,0.40
2019-05-29T10:16:35.054Z,0.40
2019-05-29T10:19:05.100Z,0.40
2019-05-29T10:21:40.488Z,0.40
2019-05-29T10:24:06.776Z,0.40
2019-05-29T10:26:36.780Z,0.50
2019-05-29T10:29:09.219Z,0.50
2019-05-29T10:31:38.704Z,0.50
2019-05-29T10:34:08.605Z,0.50
2019-05-29T10:36:38.784Z,0.43
2019-05-29T10:39:12.737Z,0.50
2019-05-29T10:41:42.572Z,0.60
2019-05-29T10:44:13.129Z,0.80
2019-05-29T10:46:46.025Z,0.60
2019-05-29T10:49:15.018Z,0.50
2019-05-29T10:52:00.285Z,0.50
2019-05-29T10:54:16.479Z,0.50
2019-05-29T10:56:46.886Z,0.50
2019-05-29T10:59:16.992Z,0.50
2019-05-29T11:01:47.122Z,0.50
2019-05-29T11:04:17.065Z,0.57
2019-05-29T11:06:48.048Z,0.63
2019-05-29T11:09:18.079Z,0.60
2019-05-29T11:11:48.478Z,0.50
2019-05-29T11:14:18.369Z,0.53
2019-05-29T11:16:49.037Z,0.50
2019-05-29T11:19:19.121Z,0.40
2019-05-29T11:21:49.690Z,0.43
2019-05-29T11:24:19.762Z,0.50
2019-05-29T11:26:50.315Z,0.60
2019-05-29T11:29:20.250Z,0.57
2019-05-29T11:31:50.574Z,0.50
2019-05-29T11:34:20.549Z,0.40
2019-05-29T11:36:50.477Z,0.60
2019-05-29T11:39:20.399Z,0.50
2019-05-29T11:41:50.673Z,0.50
2019-05-29T11:44:20.703Z,0.50
2019-05-29T11:46:51.981Z,0.50
2019-05-29T11:49:22.009Z,0.43
2019-05-29T11:51:53.612Z,0.47
2019-05-29T11:54:23.397Z,0.53
2019-05-29T11:56:53.653Z,0.50
2019-05-29T11:59:24.953Z,0.60
2019-05-29T12:01:56.863Z,0.50
2019-05-29T12:04:27.050Z,0.43
2019-05-29T12:06:57.577Z,0.57
2019-05-29T12:09:32.863Z,0.60
2019-05-29T12:12:00.300Z,0.50
2019-05-29T12:14:30.308Z,0.70
2019-05-29T12:17:00.521Z,0.70
2019-05-29T12:19:30.563Z,0.50
2019-05-29T12:22:00.602Z,0.80
2019-05-29T12:24:30.543Z,0.57
2019-05-29T12:27:00.658Z,0.60
2019-05-29T12:29:30.659Z,0.50
2019-05-29T12:32:02.249Z,0.63
2019-05-29T12:34:31.944Z,0.70
2019-05-29T12:37:01.969Z,0.50
2019-05-29T12:39:31.924Z,0.50
2019-05-29T12:42:01.890Z,0.53
2019-05-29T12:44:31.832Z,0.80
2019-05-29T12:47:01.972Z,0.60
2019-05-29T12:49:32.159Z,0.40
2019-05-29T12:52:02.333Z,0.50
2019-05-29T12:54:32.678Z,0.50
2019-05-29T12:57:04.132Z,0.47
2019-05-29T12:59:34.116Z,0.40
2019-05-29T13:02:07.903Z,0.40
2019-05-29T13:05:05.979Z,0.50
2019-05-29T13:07:09.227Z,0.53
2019-05-29T13:09:39.034Z,0.50
2019-05-29T13:12:08.918Z,0.50
2019-05-29T13:14:38.786Z,0.70
2019-05-29T13:17:08.749Z,0.77
2019-05-29T13:19:38.574Z,0.50
2019-05-29T13:22:08.386Z,0.40
2019-05-29T13:24:38.242Z,0.40
2019-05-29T13:27:08.185Z,0.40
2019-05-29T13:29:38.015Z,0.40
2019-05-29T13:32:07.864Z,0.50
2019-05-29T13:34:37.742Z,0.40
2019-05-29T13:37:09.571Z,0.50
2019-05-29T13:39:39.281Z,0.40
2019-05-29T13:42:11.980Z,0.40
2019-05-29T13:44:40.851Z,0.50
2019-05-29T13:47:12.219Z,0.40
2019-05-29T13:49:42.106Z,0.30
2019-05-29T13:52:12.610Z,0.30
2019-05-29T13:54:42.782Z,0.40
2019-05-29T13:57:12.626Z,0.50
2019-05-29T13:59:42.457Z,0.30
2019-05-29T14:02:12.434Z,0.40
2019-05-29T14:04:42.323Z,0.50
2019-05-29T14:07:12.164Z,0.50
2019-05-29T14:09:42.018Z,0.40
2019-05-29T14:12:12.181Z,0.50
2019-05-29T14:14:42.062Z,0.40
2019-05-29T14:17:12.938Z,0.50
2019-05-29T14:19:42.835Z,0.70
2019-05-29T14:22:14.620Z,0.70
2019-05-29T14:24:44.305Z,0.40
2019-05-29T14:27:14.135Z,0.40
2019-05-29T14:29:44.156Z,0.50
2019-05-29T14:32:14.080Z,0.50
2019-05-29T14:34:43.863Z,0.50
2019-05-29T14:37:13.868Z,0.40
2019-05-29T14:39:43.770Z,0.50
2019-05-29T14:42:13.631Z,0.50
2019-05-29T14:44:43.533Z,0.40
2019-05-29T14:47:13.508Z,0.60
2019-05-29T14:49:43.427Z,0.60
2019-05-29T14:52:13.466Z,0.40
2019-05-29T14:54:43.348Z,0.40
2019-05-29T14:57:25.126Z,0.53
2019-05-29T14:59:44.671Z,0.40
2019-05-29T15:02:21.618Z,0.40
2019-05-29T15:04:46.131Z,0.40
2019-05-29T15:07:16.024Z,0.40
2019-05-29T15:09:45.858Z,0.50
2019-05-29T15:12:15.704Z,0.40
2019-05-29T15:14:45.586Z,0.40
2019-05-29T15:17:15.654Z,0.50
2019-05-29T15:19:45.626Z,0.30
2019-05-29T15:22:16.078Z,0.40
2019-05-29T15:25:01.529Z,0.60
2019-05-29T15:27:17.632Z,0.40
2019-05-29T15:29:47.528Z,0.50
2019-05-29T15:32:17.515Z,0.40
2019-05-29T15:34:47.354Z,0.40
2019-05-29T15:37:18.807Z,0.30
2019-05-29T15:39:48.731Z,0.40
2019-05-29T15:42:18.607Z,0.40
2019-05-29T15:44:48.410Z,0.40
2019-05-29T15:47:18.238Z,0.30
2019-05-29T15:49:48.083Z,0.37
2019-05-29T15:52:17.930Z,0.40
2019-05-29T15:54:47.822Z,0.33
2019-05-29T15:57:17.716Z,0.30
2019-05-29T15:59:47.555Z,0.40
2019-05-29T16:02:17.988Z,0.40
2019-05-29T16:04:48.146Z,0.43
2019-05-29T16:07:18.264Z,0.60
2019-05-29T16:09:48.383Z,0.40
2019-05-29T16:12:19.032Z,0.40
2019-05-29T16:14:48.955Z,0.40
2019-05-29T16:17:19.358Z,0.40
2019-05-29T16:19:49.329Z,0.40
2019-05-29T16:22:19.283Z,0.40
2019-05-29T16:24:49.278Z,0.40
2019-05-29T16:27:19.222Z,0.30
2019-05-29T16:29:49.118Z,0.40
2019-05-29T16:32:20.228Z,0.50
2019-05-29T16:34:50.831Z,0.40
2019-05-29T16:37:22.009Z,0.50
2019-05-29T16:39:51.985Z,0.50
2019-05-29T16:42:22.096Z,0.40
2019-05-29T16:44:52.082Z,0.50
2019-05-29T16:47:22.635Z,0.43
2019-05-29T16:49:52.600Z,0.40
2019-05-29T16:52:22.952Z,0.50
2019-05-29T16:54:53.125Z,0.53
2019-05-29T16:57:23.380Z,0.50
2019-05-29T16:59:53.483Z,0.40
2019-05-29T17:02:23.745Z,0.50
2019-05-29T17:04:53.660Z,0.90
2019-05-29T17:07:24.278Z,0.60
2019-05-29T17:09:54.307Z,0.63
2019-05-29T17:12:24.704Z,0.50
2019-05-29T17:14:54.788Z,0.50
2019-05-29T17:17:24.853Z,0.60
2019-05-29T17:19:54.664Z,0.57
2019-05-29T17:22:24.929Z,0.50
2019-05-29T17:24:54.918Z,0.60
2019-05-29T17:27:25.112Z,0.50
2019-05-29T17:29:55.124Z,0.50
2019-05-29T17:32:25.360Z,0.57
2019-05-29T17:34:55.514Z,0.50
2019-05-29T17:37:25.482Z,0.50
2019-05-29T17:39:55.490Z,0.50
2019-05-29T17:42:26.347Z,0.53
2019-05-29T17:44:56.514Z,0.50
2019-05-29T17:47:26.401Z,0.50
2019-05-29T17:49:56.310Z,0.60
2019-05-29T17:52:26.214Z,1.10
2019-05-29T17:54:56.165Z,1.33
2019-05-29T17:57:26.116Z,1.50
2019-05-29T17:59:56.018Z,1.50
2019-05-29T18:02:26.364Z,1.53
2019-05-29T18:04:56.364Z,1.40
2019-05-29T18:07:26.700Z,2.87
2019-05-29T18:09:56.739Z,2.80
2019-05-29T18:12:27.183Z,3.40
2019-05-29T18:14:57.103Z,2.43
2019-05-29T18:17:27.759Z,2.20
2019-05-29T18:19:57.670Z,2.33
2019-05-29T18:22:27.833Z,2.07
2019-05-29T18:24:58.116Z,2.20
2019-05-29T18:27:28.200Z,1.90
2019-05-29T18:29:58.121Z,1.70
2019-05-29T18:32:29.047Z,2.10
2019-05-29T18:34:59.180Z,2.90
2019-05-29T18:40:34.448Z,2.50
2019-05-29T18:43:04.526Z,1.90
2019-05-29T18:45:34.489Z,3.10
2019-05-29T18:48:04.352Z,4.27
2019-05-29T18:50:34.282Z,3.70
2019-05-29T18:53:04.207Z,2.23
2019-05-29T18:55:34.116Z,1.70
2019-05-29T18:58:04.416Z,2.40
2019-05-29T19:00:34.428Z,1.93
2019-05-29T19:03:04.393Z,1.90
2019-05-29T19:05:34.360Z,1.70
2019-05-29T19:08:04.294Z,1.80
2019-05-29T19:10:34.305Z,2.30
2019-05-29T19:13:04.274Z,3.03
2019-05-29T19:15:34.131Z,2.63
2019-05-29T19:18:04.041Z,2.00
2019-05-29T19:20:33.906Z,2.00
2019-05-29T19:23:03.746Z,1.50
2019-05-29T19:25:33.645Z,1.30
2019-05-29T19:28:03.559Z,1.20
2019-05-29T19:30:33.370Z,1.10
2019-05-29T19:33:03.445Z,1.30
2019-05-29T19:35:33.861Z,1.50
2019-05-29T19:38:03.907Z,1.10
2019-05-29T19:40:34.576Z,1.10
2019-05-29T19:43:04.688Z,1.10
2019-05-29T19:45:34.746Z,1.10
2019-05-29T19:48:04.698Z,1.20
2019-05-29T19:50:35.032Z,1.40
2019-05-29T19:53:04.959Z,1.20
2019-05-29T19:55:38.110Z,1.20
2019-05-29T19:58:06.579Z,1.40
2019-05-29T20:00:36.599Z,1.70
2019-05-29T20:03:06.638Z,1.90
2019-05-29T20:05:37.045Z,2.23
2019-05-29T20:08:07.115Z,2.03
2019-05-29T20:10:37.550Z,2.07
2019-05-29T20:13:07.702Z,1.93
2019-05-29T20:15:38.135Z,1.80
2019-05-29T20:18:08.213Z,1.80
2019-05-29T20:20:38.697Z,1.97
2019-05-29T20:23:08.730Z,1.60
2019-05-29T20:25:39.075Z,1.50
2019-05-29T20:28:09.022Z,1.90
2019-05-29T20:30:38.940Z,1.70
2019-05-29T20:33:08.751Z,1.90
2019-05-29T20:35:39.139Z,2.13
2019-05-29T20:38:09.098Z,2.30
2019-05-29T20:40:39.445Z,2.37
2019-05-29T20:43:09.471Z,2.50
2019-05-29T20:45:39.721Z,2.17
2019-05-29T20:48:09.926Z,1.97
2019-05-29T20:50:39.743Z,2.10
2019-05-29T20:53:09.699Z,1.50
2019-05-29T20:55:39.827Z,1.93
2019-05-29T20:58:23.992Z,1.87
2019-05-29T21:00:42.351Z,2.23
2019-05-29T21:03:12.343Z,2.17
2019-05-29T21:05:42.870Z,2.10
2019-05-29T21:08:12.809Z,2.77
2019-05-29T21:10:43.628Z,2.50
2019-05-29T21:13:13.675Z,3.00
2019-05-29T21:15:43.812Z,2.63
2019-05-29T21:18:13.843Z,2.80
2019-05-29T21:20:44.589Z,2.53
2019-05-29T21:23:14.564Z,2.60
2019-05-29T21:25:44.975Z,2.50
2019-05-29T21:28:15.048Z,2.37
2019-05-29T21:30:45.745Z,2.30
2019-05-29T21:33:16.879Z,2.27
2019-05-29T21:35:46.723Z,1.80
2019-05-29T21:38:16.601Z,1.63
2019-05-29T21:40:46.744Z,1.40
2019-05-29T21:43:16.921Z,1.43
2019-05-29T21:45:47.310Z,1.30
2019-05-29T21:48:17.308Z,1.30
2019-05-29T21:50:47.449Z,1.00
2019-05-29T21:53:17.320Z,1.20
2019-05-29T21:55:47.835Z,1.17
2019-05-29T21:58:17.972Z,0.97
2019-05-29T22:00:50.991Z,1.10
2019-05-29T22:03:20.916Z,1.30
2019-05-29T22:05:50.761Z,1.10
2019-05-29T22:08:20.739Z,0.80
2019-05-29T22:11:09.637Z,1.00
2019-05-29T22:13:39.446Z,1.00
2019-05-29T22:16:09.373Z,1.10
2019-05-29T22:18:39.167Z,0.90
2019-05-29T22:21:09.064Z,1.27
2019-05-29T22:23:38.904Z,1.23
2019-05-29T22:26:08.726Z,1.10
2019-05-29T22:28:38.597Z,1.10
2019-05-29T22:31:08.572Z,1.13
2019-05-29T22:33:38.467Z,1.50
2019-05-29T22:36:08.386Z,1.30
2019-05-29T22:38:38.327Z,1.40
2019-05-29T22:41:08.202Z,1.13
2019-05-29T22:43:38.034Z,1.50
2019-05-29T22:46:07.889Z,1.30
2019-05-29T22:48:37.812Z,1.50
2019-05-29T22:51:07.651Z,1.00
2019-05-29T22:53:37.615Z,1.20
2019-05-29T22:56:07.516Z,1.10
2019-05-29T22:58:37.404Z,1.13
2019-05-29T23:01:07.279Z,1.30
2019-05-29T23:03:37.167Z,1.30
2019-05-29T23:06:07.155Z,1.10
2019-05-29T23:08:37.088Z,1.10
2019-05-29T23:11:07.126Z,1.10
2019-05-29T23:13:36.964Z,1.03
2019-05-29T23:16:06.783Z,1.10
2019-05-29T23:18:36.684Z,1.20
2019-05-29T23:21:07.469Z,1.30
2019-05-29T23:23:37.272Z,1.30
2019-05-29T23:26:07.305Z,1.20
2019-05-29T23:28:37.192Z,1.20
2019-05-29T23:31:07.054Z,1.20
2019-05-29T23:33:36.930Z,1.13
2019-05-29T23:36:06.690Z,1.20
2019-05-29T23:38:36.522Z,1.20
2019-05-29T23:41:06.493Z,1.30
2019-05-29T23:43:36.358Z,1.50
2019-05-29T23:46:06.273Z,1.17
2019-05-29T23:48:36.215Z,1.40
2019-05-29T23:51:06.045Z,1.30
2019-05-29T23:53:35.874Z,1.30
2019-05-29T23:56:05.883Z,1.40
2019-05-29T23:58:35.733Z,1.27
