createdAt,value
2024-02-15T00:03:01.222Z,7.00
2024-02-15T00:06:43.061Z,5.75
2024-02-15T00:10:26.122Z,3.22
2024-02-15T00:14:09.275Z,4.28
2024-02-15T00:17:51.470Z,3.70
2024-02-15T00:21:33.731Z,2.60
2024-02-15T00:25:15.615Z,2.67
2024-02-15T00:28:57.602Z,2.25
2024-02-15T00:32:39.609Z,2.28
2024-02-15T00:36:21.769Z,4.47
2024-02-15T00:40:06.718Z,5.55
2024-02-15T00:43:49.201Z,4.05
2024-02-15T00:47:31.160Z,3.45
2024-02-15T00:51:13.026Z,2.60
2024-02-15T00:54:54.828Z,2.70
2024-02-15T00:58:36.778Z,4.30
2024-02-15T01:02:19.122Z,2.30
2024-02-15T01:06:01.000Z,1.48
2024-02-15T01:09:42.842Z,1.40
2024-02-15T01:13:24.959Z,0.95
2024-02-15T01:17:06.725Z,0.93
2024-02-15T01:20:48.766Z,1.52
2024-02-15T01:24:31.436Z,1.10
2024-02-15T01:28:13.444Z,1.58
2024-02-15T01:31:55.263Z,1.42
2024-02-15T01:35:37.117Z,1.30
2024-02-15T01:39:19.048Z,1.20
2024-02-15T01:43:01.750Z,1.10
2024-02-15T01:46:44.565Z,2.53
2024-02-15T01:50:26.860Z,1.20
2024-02-15T01:54:08.859Z,1.20
2024-02-15T01:57:51.038Z,1.17
2024-02-15T02:01:36.226Z,1.30
2024-02-15T02:05:18.155Z,1.30
2024-02-15T02:09:00.123Z,1.20
2024-02-15T02:12:42.103Z,1.05
2024-02-15T02:16:32.825Z,1.02
2024-02-15T02:20:15.101Z,0.90
2024-02-15T02:23:59.030Z,1.00
2024-02-15T02:27:41.130Z,1.13
2024-02-15T02:31:23.224Z,0.95
2024-02-15T02:35:08.570Z,0.90
2024-02-15T02:38:53.445Z,0.90
2024-02-15T02:43:02.445Z,1.10
2024-02-15T02:46:44.578Z,1.63
2024-02-15T02:50:26.921Z,2.10
2024-02-15T02:54:08.816Z,1.70
2024-02-15T02:57:50.632Z,1.67
2024-02-15T03:01:32.438Z,4.38
2024-02-15T03:05:14.726Z,2.30
2024-02-15T03:08:56.688Z,4.25
2024-02-15T03:12:38.851Z,2.00
2024-02-15T03:16:23.847Z,2.47
2024-02-15T03:20:13.796Z,2.72
2024-02-15T03:23:55.713Z,2.20
2024-02-15T03:27:38.478Z,4.25
2024-02-15T03:31:21.098Z,3.78
2024-02-15T03:35:03.109Z,3.13
2024-02-15T03:38:46.214Z,3.00
2024-02-15T03:42:29.078Z,3.83
2024-02-15T03:46:13.516Z,2.95
2024-02-15T03:49:56.886Z,2.95
2024-02-15T03:53:38.755Z,6.88
2024-02-15T03:57:22.012Z,4.13
2024-02-15T04:01:07.674Z,6.38
2024-02-15T04:04:49.818Z,4.53
2024-02-15T04:08:31.710Z,6.68
2024-02-15T04:12:14.962Z,8.77
2024-02-15T04:15:57.970Z,6.03
2024-02-15T04:19:39.841Z,8.25
2024-02-15T04:23:22.389Z,7.57
2024-02-15T04:27:04.386Z,8.00
2024-02-15T04:30:47.935Z,6.28
2024-02-15T04:34:32.046Z,13.35
2024-02-15T04:38:13.986Z,11.23
2024-02-15T04:41:56.667Z,9.07
2024-02-15T04:45:38.569Z,10.73
2024-02-15T04:49:21.013Z,14.93
2024-02-15T04:53:02.928Z,14.57
2024-02-15T04:56:44.777Z,15.18
2024-02-15T05:00:27.112Z,15.80
2024-02-15T05:04:09.620Z,23.00
2024-02-15T05:07:52.051Z,15.90
2024-02-15T05:11:37.852Z,16.67
2024-02-15T05:15:20.133Z,18.38
2024-02-15T05:19:02.930Z,19.27
2024-02-15T05:22:49.834Z,14.55
2024-02-15T05:26:33.233Z,15.57
2024-02-15T05:30:16.222Z,21.52
2024-02-15T05:33:59.147Z,13.93
2024-02-15T05:37:41.080Z,15.25
2024-02-15T05:41:22.915Z,18.50
2024-02-15T05:45:26.612Z,19.38
2024-02-15T05:49:12.438Z,19.63
2024-02-15T05:52:56.025Z,17.50
2024-02-15T05:56:37.987Z,13.23
2024-02-15T06:00:22.612Z,18.50
2024-02-15T06:04:09.317Z,15.77
2024-02-15T06:07:51.406Z,13.80
2024-02-15T06:11:33.389Z,18.02
2024-02-15T06:15:19.028Z,14.20
2024-02-15T06:19:01.442Z,17.30
2024-02-15T06:22:43.578Z,19.33
2024-02-15T06:26:26.490Z,16.30
2024-02-15T06:30:28.759Z,17.27
2024-02-15T06:34:29.205Z,16.08
2024-02-15T06:38:29.694Z,10.68
2024-02-15T06:42:13.237Z,9.63
2024-02-15T06:45:56.240Z,13.00
2024-02-15T06:49:41.951Z,16.83
2024-02-15T06:53:23.916Z,15.30
2024-02-15T06:57:06.600Z,9.60
2024-02-15T07:00:49.614Z,13.07
2024-02-15T07:04:33.073Z,15.02
2024-02-15T07:08:14.910Z,11.70
2024-02-15T07:11:59.347Z,11.55
2024-02-15T07:15:41.726Z,12.02
2024-02-15T07:19:24.334Z,15.52
2024-02-15T07:23:07.124Z,11.70
2024-02-15T07:26:49.012Z,8.32
2024-02-15T07:30:30.921Z,9.85
2024-02-15T07:34:12.923Z,11.40
2024-02-15T07:37:56.933Z,11.23
2024-02-15T07:41:39.409Z,21.20
2024-02-15T07:45:21.245Z,10.05
2024-02-15T07:49:03.505Z,12.35
2024-02-15T07:52:45.410Z,9.45
2024-02-15T07:56:27.246Z,11.48
2024-02-15T08:00:11.913Z,12.20
2024-02-15T08:03:55.528Z,14.25
2024-02-15T08:07:48.583Z,15.07
2024-02-15T08:11:30.567Z,10.88
2024-02-15T08:15:13.621Z,13.13
2024-02-15T08:18:56.593Z,11.18
2024-02-15T08:22:42.032Z,11.75
2024-02-15T08:26:23.905Z,16.05
2024-02-15T08:30:09.740Z,15.52
2024-02-15T08:33:51.872Z,9.80
2024-02-15T08:37:37.070Z,10.00
2024-02-15T08:41:19.540Z,10.98
2024-02-15T08:45:01.611Z,9.40
2024-02-15T08:48:44.776Z,11.85
2024-02-15T08:52:27.912Z,10.43
2024-02-15T08:56:11.332Z,7.88
2024-02-15T08:59:53.803Z,13.73
2024-02-15T09:03:35.936Z,11.18
2024-02-15T09:07:17.940Z,7.82
2024-02-15T09:10:59.873Z,8.52
2024-02-15T09:14:41.737Z,8.95
2024-02-15T09:18:24.152Z,13.10
2024-02-15T09:22:06.069Z,9.27
2024-02-15T09:25:51.059Z,9.07
2024-02-15T09:29:35.925Z,12.30
2024-02-15T09:33:18.659Z,9.13
2024-02-15T09:37:00.691Z,10.73
2024-02-15T09:40:44.833Z,10.05
2024-02-15T09:44:30.470Z,8.85
2024-02-15T09:48:14.734Z,8.15
2024-02-15T09:51:59.472Z,10.43
2024-02-15T09:55:44.754Z,7.57
2024-02-15T09:59:27.461Z,9.43
2024-02-15T10:03:10.996Z,9.70
2024-02-15T10:06:53.314Z,9.43
2024-02-15T10:10:36.768Z,6.38
2024-02-15T10:14:18.905Z,7.57
2024-02-15T10:18:02.603Z,11.13
2024-02-15T10:21:46.930Z,7.93
2024-02-15T10:25:30.356Z,7.72
2024-02-15T10:29:13.205Z,7.20
2024-02-15T10:32:58.045Z,9.00
2024-02-15T10:36:40.852Z,9.82
2024-02-15T10:40:22.770Z,5.35
2024-02-15T10:44:04.717Z,10.07
2024-02-15T10:47:48.932Z,12.25
2024-02-15T10:51:31.816Z,8.95
2024-02-15T10:55:15.783Z,14.23
2024-02-15T10:59:11.304Z,12.70
2024-02-15T11:03:03.457Z,9.20
2024-02-15T11:06:46.777Z,10.23
2024-02-15T11:10:29.604Z,11.80
2024-02-15T11:14:32.073Z,13.73
2024-02-15T11:18:14.052Z,8.20
2024-02-15T11:22:00.195Z,8.45
2024-02-15T11:25:43.257Z,14.90
2024-02-15T11:29:51.425Z,6.90
2024-02-15T11:33:37.800Z,15.50
2024-02-15T11:38:00.976Z,7.82
2024-02-15T11:41:42.897Z,12.13
2024-02-15T11:45:26.393Z,6.75
2024-02-15T11:49:17.459Z,9.60
2024-02-15T11:53:10.999Z,10.50
2024-02-15T11:57:27.004Z,6.55
2024-02-15T12:01:31.679Z,7.13
2024-02-15T12:05:33.708Z,6.28
2024-02-15T12:09:37.702Z,8.95
2024-02-15T12:13:38.889Z,9.40
2024-02-15T12:17:39.516Z,7.05
2024-02-15T12:21:26.370Z,7.18
2024-02-15T12:25:15.097Z,9.27
2024-02-15T12:28:57.464Z,5.30
2024-02-15T12:32:39.723Z,6.35
2024-02-15T12:36:22.759Z,7.80
2024-02-15T12:40:18.405Z,6.93
2024-02-15T12:44:00.532Z,7.40
2024-02-15T12:47:42.483Z,7.75
2024-02-15T12:51:24.359Z,7.40
2024-02-15T12:55:18.184Z,10.00
2024-02-15T12:59:00.782Z,6.97
2024-02-15T13:02:43.844Z,6.15
2024-02-15T13:06:26.698Z,9.90
2024-02-15T13:10:09.584Z,10.82
2024-02-15T13:13:51.398Z,7.85
2024-02-15T13:17:37.760Z,11.85
2024-02-15T13:21:19.670Z,9.30
2024-02-15T13:25:01.693Z,8.27
2024-02-15T13:28:45.347Z,8.77
2024-02-15T13:32:29.460Z,11.85
2024-02-15T13:36:12.243Z,9.95
2024-02-15T13:39:54.238Z,10.88
2024-02-15T13:43:36.337Z,13.48
2024-02-15T13:47:18.142Z,12.35
2024-02-15T13:51:00.080Z,8.43
2024-02-15T13:54:43.616Z,13.32
2024-02-15T13:58:25.524Z,10.02
2024-02-15T14:02:07.300Z,11.63
2024-02-15T14:05:51.020Z,13.45
2024-02-15T14:09:32.964Z,14.48
2024-02-15T14:13:15.591Z,8.32
2024-02-15T14:16:58.131Z,11.15
2024-02-15T14:20:40.408Z,9.88
2024-02-15T14:24:24.181Z,12.68
2024-02-15T14:28:08.949Z,13.95
2024-02-15T14:32:13.546Z,9.77
2024-02-15T14:35:56.455Z,11.20
2024-02-15T14:39:38.374Z,10.15
2024-02-15T14:43:22.645Z,8.10
2024-02-15T14:47:05.194Z,7.97
2024-02-15T14:50:47.907Z,11.45
2024-02-15T14:54:29.722Z,17.35
2024-02-15T14:58:14.494Z,12.75
2024-02-15T15:02:02.641Z,10.43
2024-02-15T15:06:03.717Z,11.48
2024-02-15T15:10:04.340Z,11.68
2024-02-15T15:13:46.113Z,8.90
2024-02-15T15:17:28.980Z,17.63
2024-02-15T15:21:10.952Z,19.63
2024-02-15T15:24:53.368Z,8.95
2024-02-15T15:28:35.157Z,12.23
2024-02-15T15:32:16.930Z,12.43
2024-02-15T15:35:58.929Z,9.20
2024-02-15T15:39:40.802Z,11.80
2024-02-15T15:43:24.298Z,8.57
2024-02-15T15:47:06.382Z,15.40
2024-02-15T15:50:49.885Z,12.13
2024-02-15T15:54:31.722Z,11.95
2024-02-15T15:58:13.534Z,12.50
2024-02-15T16:01:55.355Z,10.27
2024-02-15T16:05:38.195Z,9.75
2024-02-15T16:09:20.125Z,10.95
2024-02-15T16:13:02.579Z,9.27
2024-02-15T16:16:44.675Z,12.27
2024-02-15T16:20:26.450Z,11.88
2024-02-15T16:24:08.383Z,12.57
2024-02-15T16:27:50.330Z,10.68
2024-02-15T16:31:32.144Z,14.85
2024-02-15T16:35:16.034Z,11.23
2024-02-15T16:38:58.041Z,11.48
2024-02-15T16:42:45.106Z,12.80
2024-02-15T16:46:27.288Z,14.63
2024-02-15T16:50:09.713Z,10.07
2024-02-15T16:53:51.669Z,14.93
2024-02-15T16:57:42.611Z,15.30
2024-02-15T17:01:24.607Z,10.48
2024-02-15T17:05:08.592Z,11.70
2024-02-15T17:08:56.114Z,12.23
2024-02-15T17:12:38.224Z,12.40
2024-02-15T17:16:20.042Z,11.10
2024-02-15T17:20:02.446Z,14.52
2024-02-15T17:23:47.114Z,12.10
2024-02-15T17:27:29.419Z,14.80
2024-02-15T17:31:15.435Z,11.68
2024-02-15T17:34:57.259Z,11.65
2024-02-15T17:38:39.610Z,19.08
2024-02-15T17:42:21.519Z,14.45
2024-02-15T17:46:06.238Z,13.48
2024-02-15T17:49:48.809Z,17.38
2024-02-15T17:53:30.724Z,15.73
2024-02-15T17:57:14.025Z,15.05
2024-02-15T18:00:55.985Z,20.83
2024-02-15T18:04:38.232Z,33.40
2024-02-15T18:08:20.908Z,26.52
2024-02-15T18:12:04.011Z,26.30
2024-02-15T18:15:49.075Z,25.52
2024-02-15T18:19:32.799Z,20.33
2024-02-15T18:23:19.322Z,13.93
2024-02-15T18:27:01.620Z,17.58
2024-02-15T18:30:44.088Z,15.13
2024-02-15T18:34:26.163Z,14.85
2024-02-15T18:38:11.252Z,15.05
2024-02-15T18:41:53.097Z,16.70
2024-02-15T18:45:35.955Z,12.18
2024-02-15T18:49:26.784Z,12.15
2024-02-15T18:53:16.465Z,15.45
2024-02-15T18:56:58.545Z,17.98
2024-02-15T19:00:49.582Z,20.92
2024-02-15T19:04:39.858Z,17.80
2024-02-15T19:08:21.643Z,14.57
2024-02-15T19:12:03.889Z,19.35
2024-02-15T19:15:46.388Z,19.65
2024-02-15T19:19:28.348Z,17.13
2024-02-15T19:23:10.203Z,14.00
2024-02-15T19:26:52.152Z,19.05
2024-02-15T19:30:34.874Z,18.35
2024-02-15T19:34:16.887Z,14.38
2024-02-15T19:37:58.978Z,17.13
2024-02-15T19:41:41.184Z,15.75
2024-02-15T19:45:23.594Z,17.80
2024-02-15T19:49:05.855Z,17.58
2024-02-15T19:52:48.613Z,16.90
2024-02-15T19:56:31.741Z,19.83
2024-02-15T20:00:15.249Z,24.10
2024-02-15T20:03:57.637Z,16.63
2024-02-15T20:07:39.532Z,19.55
2024-02-15T20:11:26.350Z,20.27
2024-02-15T20:15:12.047Z,18.55
2024-02-15T20:18:57.055Z,17.63
2024-02-15T20:22:41.465Z,14.65
2024-02-15T20:26:26.619Z,12.60
2024-02-15T20:30:09.004Z,13.43
2024-02-15T20:33:50.997Z,12.52
2024-02-15T20:37:32.896Z,15.32
2024-02-15T20:41:15.414Z,13.85
2024-02-15T20:44:57.321Z,14.77
2024-02-15T20:48:39.352Z,12.43
2024-02-15T20:52:21.756Z,10.45
2024-02-15T20:56:03.716Z,12.80
2024-02-15T20:59:45.676Z,9.77
2024-02-15T21:03:27.678Z,7.53
2024-02-15T21:07:09.802Z,7.55
2024-02-15T21:10:52.060Z,7.60
2024-02-15T21:14:33.997Z,7.35
2024-02-15T21:18:15.869Z,9.00
2024-02-15T21:21:57.849Z,8.05
2024-02-15T21:25:39.700Z,8.02
2024-02-15T21:29:21.552Z,8.23
2024-02-15T21:33:03.542Z,7.45
2024-02-15T21:36:45.363Z,6.22
2024-02-15T21:40:29.531Z,7.05
2024-02-15T21:44:13.777Z,5.90
2024-02-15T21:47:57.419Z,5.15
2024-02-15T21:51:39.332Z,5.10
2024-02-15T21:55:21.667Z,5.47
2024-02-15T21:59:04.654Z,5.45
2024-02-15T22:02:46.661Z,3.90
2024-02-15T22:06:28.611Z,6.18
2024-02-15T22:10:11.039Z,4.28
2024-02-15T22:13:53.141Z,6.38
2024-02-15T22:17:34.990Z,6.30
2024-02-15T22:21:16.942Z,5.18
2024-02-15T22:24:58.974Z,4.88
2024-02-15T22:28:40.756Z,3.83
2024-02-15T22:32:23.565Z,1.30
2024-02-15T22:36:05.691Z,1.77
2024-02-15T22:39:48.245Z,1.30
2024-02-15T22:43:30.082Z,1.17
2024-02-15T22:47:11.923Z,1.77
2024-02-15T22:50:54.028Z,1.55
2024-02-15T22:54:41.159Z,0.80
2024-02-15T22:58:24.194Z,1.23
2024-02-15T23:02:06.271Z,1.85
2024-02-15T23:05:48.510Z,5.80
2024-02-15T23:09:30.548Z,0.90
2024-02-15T23:13:14.454Z,1.00
2024-02-15T23:16:56.988Z,1.10
2024-02-15T23:20:39.724Z,1.50
2024-02-15T23:24:21.699Z,3.00
2024-02-15T23:28:05.081Z,3.08
2024-02-15T23:31:47.127Z,1.30
2024-02-15T23:35:37.512Z,2.22
2024-02-15T23:39:38.028Z,1.65
2024-02-15T23:43:19.804Z,2.10
2024-02-15T23:47:01.654Z,2.20
2024-02-15T23:50:44.085Z,2.45
2024-02-15T23:54:25.997Z,2.80
2024-02-15T23:58:08.567Z,3.78
