createdAt,value
2019-03-29T00:02:27.256Z,83.80
2019-03-29T00:05:03.010Z,84.10
2019-03-29T00:07:39.931Z,84.40
2019-03-29T00:10:10.948Z,84.70
2019-03-29T00:12:42.775Z,85.30
2019-03-29T00:15:14.168Z,85.40
2019-03-29T00:17:46.261Z,85.40
2019-03-29T00:20:17.735Z,85.80
2019-03-29T00:22:52.448Z,86.30
2019-03-29T00:25:28.404Z,86.20
2019-03-29T00:28:00.587Z,86.30
2019-03-29T00:30:32.454Z,86.40
2019-03-29T00:33:04.981Z,86.80
2019-03-29T00:35:36.491Z,87.20
2019-03-29T00:38:08.362Z,86.50
2019-03-29T00:40:43.980Z,87.40
2019-03-29T00:43:15.434Z,87.80
2019-03-29T00:45:56.614Z,88.10
2019-03-29T00:48:28.148Z,88.40
2019-03-29T00:51:00.488Z,88.70
2019-03-29T00:53:31.883Z,88.20
2019-03-29T00:56:03.618Z,88.50
2019-03-29T00:58:35.272Z,88.60
2019-03-29T01:01:20.061Z,88.70
2019-03-29T01:03:52.258Z,88.90
2019-03-29T01:06:23.698Z,89.80
2019-03-29T01:08:56.155Z,90.20
2019-03-29T01:11:28.133Z,90.50
2019-03-29T01:14:00.489Z,90.70
2019-03-29T01:16:32.377Z,90.60
2019-03-29T01:19:10.839Z,90.60
2019-03-29T01:21:42.925Z,90.80
2019-03-29T01:24:15.844Z,90.60
2019-03-29T01:26:48.215Z,90.40
2019-03-29T01:29:19.661Z,90.60
2019-03-29T01:31:51.187Z,90.40
2019-03-29T01:34:22.620Z,90.50
2019-03-29T02:03:06.460Z,91.40
2019-03-29T02:05:38.723Z,92.10
2019-03-29T02:08:10.885Z,92.30
2019-03-29T02:10:43.391Z,92.40
2019-03-29T02:13:15.129Z,92.60
2019-03-29T02:16:10.448Z,92.80
2019-03-29T02:18:43.335Z,92.80
2019-03-29T02:21:59.760Z,93.20
2019-03-29T02:24:31.579Z,93.40
2019-03-29T02:27:03.036Z,93.60
2019-03-29T02:29:34.989Z,93.70
2019-03-29T02:32:11.889Z,93.90
2019-03-29T02:34:44.134Z,94.20
2019-03-29T02:37:15.698Z,94.20
2019-03-29T02:39:47.551Z,94.30
2019-03-29T02:42:19.920Z,94.30
2019-03-29T02:44:51.065Z,94.40
2019-03-29T02:47:22.611Z,94.90
2019-03-29T02:49:55.444Z,95.00
2019-03-29T02:52:44.463Z,95.10
2019-03-29T02:55:16.537Z,95.30
2019-03-29T02:57:48.776Z,95.40
2019-03-29T03:00:20.284Z,95.60
2019-03-29T03:02:52.130Z,95.70
2019-03-29T03:05:23.869Z,95.80
2019-03-29T03:07:55.745Z,96.10
2019-03-29T03:10:27.490Z,96.50
2019-03-29T03:12:58.856Z,96.80
2019-03-29T03:15:30.629Z,97.20
2019-03-29T03:18:03.120Z,97.40
2019-03-29T03:20:47.924Z,97.70
2019-03-29T03:23:19.363Z,97.70
2019-03-29T03:25:51.896Z,98.00
2019-03-29T03:28:23.827Z,98.30
2019-03-29T03:30:55.023Z,98.70
2019-03-29T03:33:30.127Z,98.80
2019-03-29T03:36:01.975Z,99.20
2019-03-29T03:38:33.737Z,99.40
2019-03-29T03:41:05.279Z,99.70
2019-03-29T03:43:52.947Z,99.90
2019-03-29T03:46:24.502Z,99.90
2019-03-29T03:48:56.235Z,99.90
2019-03-29T03:51:28.103Z,99.90
2019-03-29T03:54:00.464Z,99.90
2019-03-29T03:56:33.729Z,99.90
2019-03-29T03:59:05.557Z,99.90
2019-03-29T04:01:37.497Z,99.90
2019-03-29T04:04:14.431Z,99.90
2019-03-29T04:06:46.315Z,99.90
2019-03-29T04:09:18.111Z,99.90
2019-03-29T04:11:50.552Z,99.90
2019-03-29T04:14:21.773Z,99.90
2019-03-29T04:16:53.035Z,99.90
2019-03-29T04:19:25.124Z,99.90
2019-03-29T04:21:57.295Z,99.90
2019-03-29T04:25:28.251Z,99.90
2019-03-29T04:28:00.038Z,99.90
2019-03-29T04:30:32.224Z,99.90
2019-03-29T04:33:04.410Z,99.90
2019-03-29T04:35:35.866Z,99.90
2019-03-29T04:38:07.630Z,99.90
2019-03-29T04:40:39.030Z,99.90
2019-03-29T04:43:17.132Z,99.90
2019-03-29T04:45:49.454Z,99.90
2019-03-29T04:48:21.026Z,99.90
2019-03-29T04:50:52.473Z,99.90
2019-03-29T04:53:25.245Z,99.90
2019-03-29T04:55:56.752Z,99.90
2019-03-29T04:58:28.272Z,99.90
2019-03-29T05:00:59.686Z,99.90
2019-03-29T05:03:31.159Z,99.90
2019-03-29T05:06:03.280Z,99.90
2019-03-29T05:08:35.083Z,99.90
2019-03-29T05:11:07.164Z,99.90
2019-03-29T05:13:38.900Z,99.90
2019-03-29T05:16:17.119Z,99.90
2019-03-29T05:18:48.870Z,99.90
2019-03-29T05:21:20.618Z,99.90
2019-03-29T05:23:52.485Z,99.90
2019-03-29T05:26:25.607Z,99.90
2019-03-29T05:28:56.854Z,99.90
2019-03-29T05:31:28.427Z,99.90
2019-03-29T05:33:59.815Z,99.90
2019-03-29T05:36:31.260Z,99.90
2019-03-29T05:39:02.706Z,99.90
2019-03-29T05:41:34.561Z,99.90
2019-03-29T05:44:06.840Z,99.90
2019-03-29T05:46:38.266Z,99.90
2019-03-29T05:49:11.053Z,99.90
2019-03-29T05:51:42.526Z,99.90
2019-03-29T05:54:14.786Z,99.90
2019-03-29T05:56:46.270Z,99.90
2019-03-29T05:59:17.393Z,99.90
2019-03-29T06:01:48.861Z,99.90
2019-03-29T06:04:21.895Z,99.90
2019-03-29T06:06:53.677Z,99.90
2019-03-29T06:09:25.262Z,99.90
2019-03-29T06:12:00.652Z,99.90
2019-03-29T06:14:32.453Z,99.90
2019-03-29T06:17:04.843Z,99.90
2019-03-29T06:19:37.405Z,99.90
2019-03-29T06:22:09.241Z,99.90
2019-03-29T06:24:41.428Z,99.90
2019-03-29T06:27:13.571Z,99.90
2019-03-29T06:29:45.441Z,99.90
2019-03-29T06:32:17.299Z,99.90
2019-03-29T06:34:49.004Z,99.90
2019-03-29T06:37:24.781Z,99.90
2019-03-29T06:39:57.694Z,99.90
2019-03-29T06:42:29.583Z,99.90
2019-03-29T06:45:01.310Z,99.90
2019-03-29T06:47:33.476Z,99.90
2019-03-29T06:50:06.038Z,99.90
2019-03-29T06:52:37.503Z,99.90
2019-03-29T06:55:10.490Z,99.90
2019-03-29T06:57:41.918Z,99.90
2019-03-29T07:00:18.705Z,99.90
2019-03-29T07:02:50.484Z,99.90
2019-03-29T07:05:21.697Z,94.30
2019-03-29T07:07:53.408Z,90.70
2019-03-29T07:10:25.341Z,83.90
2019-03-29T07:12:57.024Z,75.00
2019-03-29T07:15:28.878Z,71.90
2019-03-29T07:18:00.716Z,69.80
2019-03-29T07:20:32.857Z,65.70
2019-03-29T07:23:04.736Z,60.00
2019-03-29T07:25:36.285Z,58.10
2019-03-29T07:28:08.815Z,56.30
2019-03-29T07:30:40.670Z,57.20
2019-03-29T07:33:12.164Z,55.40
2019-03-29T07:35:44.849Z,55.40
2019-03-29T07:38:16.339Z,53.90
2019-03-29T07:40:50.218Z,53.10
2019-03-29T07:43:23.998Z,51.60
2019-03-29T07:45:55.737Z,51.70
2019-03-29T07:48:28.396Z,51.50
2019-03-29T07:51:10.052Z,51.30
2019-03-29T07:53:44.826Z,50.70
2019-03-29T07:56:15.406Z,50.50
2019-03-29T07:59:11.745Z,51.60
2019-03-29T08:01:43.703Z,51.40
2019-03-29T08:04:15.159Z,49.90
2019-03-29T08:06:47.237Z,51.60
2019-03-29T08:09:22.684Z,51.00
2019-03-29T08:11:52.060Z,49.70
2019-03-29T08:14:24.456Z,50.40
2019-03-29T08:16:56.608Z,50.40
2019-03-29T08:19:29.214Z,54.60
2019-03-29T08:22:01.306Z,54.30
2019-03-29T08:24:32.456Z,53.70
2019-03-29T08:27:05.388Z,52.50
2019-03-29T08:29:36.828Z,51.20
2019-03-29T08:32:09.008Z,51.60
2019-03-29T08:34:41.494Z,50.00
2019-03-29T08:37:13.342Z,49.90
2019-03-29T08:39:44.937Z,50.20
2019-03-29T08:42:18.574Z,48.80
2019-03-29T08:44:50.039Z,49.10
2019-03-29T08:47:22.311Z,47.00
2019-03-29T08:49:54.383Z,46.60
2019-03-29T08:52:25.816Z,45.90
2019-03-29T08:54:58.146Z,48.30
2019-03-29T08:57:29.882Z,48.40
2019-03-29T09:00:01.015Z,46.00
2019-03-29T09:02:33.444Z,45.60
2019-03-29T09:05:05.002Z,44.70
2019-03-29T09:07:44.595Z,44.00
2019-03-29T09:10:24.435Z,44.50
2019-03-29T09:12:56.604Z,43.50
2019-03-29T09:15:28.853Z,43.70
2019-03-29T09:18:00.493Z,44.60
2019-03-29T09:20:34.477Z,43.40
2019-03-29T09:23:05.504Z,43.60
2019-03-29T09:25:40.267Z,43.50
2019-03-29T09:28:10.494Z,43.80
2019-03-29T09:30:42.354Z,42.80
2019-03-29T09:33:14.111Z,42.70
2019-03-29T09:35:48.957Z,42.20
2019-03-29T09:38:21.071Z,42.50
2019-03-29T09:40:58.761Z,40.40
2019-03-29T09:43:26.878Z,40.60
2019-03-29T09:45:58.848Z,41.10
2019-03-29T09:48:37.786Z,41.30
2019-03-29T09:51:10.287Z,40.50
2019-03-29T09:53:42.094Z,42.50
2019-03-29T09:56:13.897Z,42.90
2019-03-29T09:58:45.740Z,43.60
2019-03-29T10:01:20.649Z,42.40
2019-03-29T10:03:51.036Z,40.30
2019-03-29T10:06:23.836Z,39.90
2019-03-29T10:08:56.019Z,39.70
2019-03-29T10:11:27.887Z,40.80
2019-03-29T10:14:00.083Z,41.50
2019-03-29T10:16:31.936Z,40.40
2019-03-29T10:19:04.489Z,40.20
2019-03-29T10:21:35.940Z,41.30
2019-03-29T10:24:07.423Z,39.60
2019-03-29T10:26:39.877Z,38.90
2019-03-29T10:29:12.070Z,39.30
2019-03-29T10:31:44.320Z,38.50
2019-03-29T10:34:15.761Z,34.90
2019-03-29T10:36:47.201Z,36.30
2019-03-29T10:39:19.388Z,35.60
2019-03-29T10:41:51.248Z,35.20
2019-03-29T10:44:22.384Z,33.80
2019-03-29T10:46:54.350Z,32.30
2019-03-29T10:49:25.829Z,30.60
2019-03-29T10:51:57.237Z,32.70
2019-03-29T10:54:28.952Z,33.00
2019-03-29T10:57:02.192Z,34.20
2019-03-29T10:59:33.964Z,33.20
2019-03-29T11:02:05.904Z,35.80
2019-03-29T11:04:37.660Z,35.90
2019-03-29T11:07:09.087Z,35.70
2019-03-29T11:09:41.114Z,34.80
2019-03-29T11:12:12.893Z,33.60
2019-03-29T11:14:44.383Z,34.50
2019-03-29T11:17:16.479Z,33.00
2019-03-29T11:19:48.537Z,33.60
2019-03-29T11:22:20.481Z,32.10
2019-03-29T11:24:52.356Z,33.00
2019-03-29T11:27:24.506Z,33.40
2019-03-29T11:29:56.022Z,32.10
2019-03-29T11:32:27.818Z,30.80
2019-03-29T11:34:59.264Z,31.40
2019-03-29T11:37:30.748Z,30.90
2019-03-29T11:40:02.170Z,31.40
2019-03-29T11:42:33.719Z,33.00
2019-03-29T11:45:05.784Z,33.40
2019-03-29T11:47:37.257Z,32.40
2019-03-29T11:52:40.541Z,31.00
2019-03-29T11:55:12.427Z,31.30
2019-03-29T11:57:44.779Z,32.50
2019-03-29T12:00:18.147Z,32.50
2019-03-29T12:02:49.625Z,32.90
2019-03-29T12:05:22.095Z,32.70
2019-03-29T12:07:53.508Z,31.50
2019-03-29T12:10:24.920Z,29.80
2019-03-29T12:12:56.508Z,29.50
2019-03-29T12:15:28.006Z,29.70
2019-03-29T12:17:59.477Z,32.40
2019-03-29T12:20:31.338Z,32.50
2019-03-29T12:23:03.305Z,32.20
2019-03-29T12:25:35.136Z,31.40
2019-03-29T12:28:08.866Z,29.80
2019-03-29T12:30:41.563Z,30.90
2019-03-29T12:33:13.722Z,31.80
2019-03-29T12:35:45.551Z,32.20
2019-03-29T12:38:17.031Z,29.90
2019-03-29T12:40:48.757Z,28.70
2019-03-29T12:43:20.513Z,27.80
2019-03-29T12:45:56.370Z,28.80
2019-03-29T12:48:28.227Z,28.40
2019-03-29T12:50:59.691Z,27.80
2019-03-29T12:53:32.779Z,28.70
2019-03-29T12:56:05.445Z,29.70
2019-03-29T12:58:36.576Z,30.00
2019-03-29T13:01:09.089Z,29.20
2019-03-29T13:03:41.538Z,27.90
2019-03-29T13:06:13.694Z,26.90
2019-03-29T13:08:45.461Z,27.20
2019-03-29T13:11:17.324Z,28.00
2019-03-29T13:13:49.421Z,29.40
2019-03-29T13:16:20.948Z,28.00
2019-03-29T13:18:53.809Z,27.30
2019-03-29T13:21:26.100Z,27.10
2019-03-29T13:23:58.172Z,25.90
2019-03-29T13:26:30.483Z,25.60
2019-03-29T13:29:02.833Z,28.40
2019-03-29T13:31:34.391Z,27.40
2019-03-29T13:34:05.826Z,26.00
2019-03-29T13:36:56.040Z,25.30
2019-03-29T13:39:27.772Z,25.50
2019-03-29T13:41:59.624Z,25.70
2019-03-29T13:44:31.891Z,24.60
2019-03-29T13:47:03.656Z,24.20
2019-03-29T13:49:35.092Z,26.50
2019-03-29T13:52:06.581Z,27.30
2019-03-29T13:54:38.723Z,28.20
2019-03-29T13:57:11.190Z,29.10
2019-03-29T13:59:43.347Z,30.20
2019-03-29T14:02:14.964Z,30.10
2019-03-29T14:04:47.286Z,29.50
2019-03-29T14:07:19.569Z,29.40
2019-03-29T14:09:51.990Z,28.30
2019-03-29T14:12:29.019Z,29.40
2019-03-29T14:15:01.403Z,29.40
2019-03-29T14:17:34.362Z,29.60
2019-03-29T14:20:05.890Z,29.70
2019-03-29T14:22:37.579Z,29.10
2019-03-29T14:25:11.711Z,29.70
2019-03-29T14:27:52.251Z,29.00
2019-03-29T14:30:24.148Z,30.20
2019-03-29T14:32:57.261Z,28.50
2019-03-29T14:35:29.228Z,26.50
2019-03-29T14:38:02.647Z,27.20
2019-03-29T14:40:42.159Z,27.50
2019-03-29T14:43:13.662Z,29.00
2019-03-29T14:45:45.514Z,28.90
2019-03-29T14:48:18.003Z,28.20
2019-03-29T14:50:50.554Z,29.10
2019-03-29T14:53:22.431Z,30.00
2019-03-29T14:55:55.298Z,31.50
2019-03-29T14:58:27.175Z,29.40
2019-03-29T15:01:03.334Z,27.90
2019-03-29T15:03:35.442Z,28.20
2019-03-29T15:06:07.481Z,27.90
2019-03-29T15:08:38.985Z,29.60
2019-03-29T15:11:21.489Z,29.80
2019-03-29T15:13:45.621Z,29.30
2019-03-29T15:16:16.848Z,29.20
2019-03-29T15:18:48.329Z,27.90
2019-03-29T15:21:20.496Z,27.80
2019-03-29T15:23:51.700Z,26.40
2019-03-29T15:26:23.971Z,26.70
2019-03-29T15:28:55.619Z,27.10
2019-03-29T15:31:27.054Z,26.10
2019-03-29T15:34:00.178Z,25.10
2019-03-29T15:36:32.084Z,25.20
2019-03-29T15:39:03.854Z,26.20
2019-03-29T15:41:36.213Z,26.90
2019-03-29T15:44:18.927Z,26.80
2019-03-29T15:46:50.422Z,26.80
2019-03-29T15:49:23.427Z,24.90
2019-03-29T15:51:55.376Z,25.20
2019-03-29T15:54:27.351Z,26.30
2019-03-29T15:57:01.331Z,27.20
2019-03-29T15:59:34.335Z,25.70
2019-03-29T16:02:06.707Z,26.10
2019-03-29T16:04:39.465Z,26.90
2019-03-29T16:07:11.571Z,26.80
2019-03-29T16:09:42.786Z,26.20
2019-03-29T16:12:15.932Z,25.80
2019-03-29T16:14:49.442Z,26.20
2019-03-29T16:17:20.975Z,25.60
2019-03-29T16:19:53.319Z,26.80
2019-03-29T16:22:25.683Z,26.80
2019-03-29T16:24:57.152Z,26.80
2019-03-29T16:27:29.031Z,28.20
2019-03-29T16:30:00.875Z,28.90
2019-03-29T16:32:32.820Z,29.40
2019-03-29T16:35:04.517Z,29.70
2019-03-29T16:37:37.151Z,29.90
2019-03-29T16:40:09.545Z,31.20
2019-03-29T16:42:41.084Z,31.60
2019-03-29T16:45:12.746Z,30.60
2019-03-29T16:47:44.875Z,30.20
2019-03-29T16:50:16.096Z,30.00
2019-03-29T16:52:48.054Z,29.50
2019-03-29T16:55:19.271Z,30.30
2019-03-29T16:57:50.816Z,30.60
2019-03-29T17:00:22.679Z,30.70
2019-03-29T17:02:54.563Z,31.10
2019-03-29T17:05:26.406Z,32.10
2019-03-29T17:07:58.006Z,33.30
2019-03-29T17:10:29.493Z,34.50
2019-03-29T17:13:01.370Z,35.90
2019-03-29T17:15:33.624Z,37.20
2019-03-29T17:18:05.305Z,37.90
2019-03-29T17:20:36.553Z,39.00
2019-03-29T17:23:08.075Z,39.40
2019-03-29T17:25:40.975Z,39.80
2019-03-29T17:28:13.696Z,40.20
2019-03-29T17:30:49.279Z,40.30
2019-03-29T17:33:22.499Z,41.00
2019-03-29T17:35:54.448Z,41.10
2019-03-29T17:38:26.604Z,42.40
2019-03-29T17:41:00.037Z,42.90
2019-03-29T17:43:32.020Z,43.20
2019-03-29T17:46:15.649Z,43.00
2019-03-29T17:48:37.680Z,45.20
2019-03-29T17:51:09.922Z,46.10
2019-03-29T17:53:41.859Z,45.70
2019-03-29T17:56:14.232Z,46.10
2019-03-29T17:58:45.398Z,48.00
2019-03-29T18:01:16.944Z,49.20
2019-03-29T18:03:49.325Z,48.80
2019-03-29T18:06:21.841Z,49.10
2019-03-29T18:08:53.336Z,49.40
2019-03-29T18:11:24.844Z,51.40
2019-03-29T18:13:56.324Z,51.60
2019-03-29T18:16:30.807Z,52.40
2019-03-29T18:19:01.480Z,52.80
2019-03-29T18:21:33.256Z,53.50
2019-03-29T18:24:05.003Z,54.80
2019-03-29T18:26:36.777Z,55.80
2019-03-29T18:29:08.513Z,55.50
2019-03-29T18:31:40.267Z,55.80
2019-03-29T18:34:11.993Z,55.70
2019-03-29T18:36:45.590Z,56.10
2019-03-29T18:39:17.388Z,56.50
2019-03-29T18:41:50.031Z,58.00
2019-03-29T18:44:22.661Z,58.70
2019-03-29T18:46:54.414Z,58.70
2019-03-29T18:49:26.260Z,59.00
2019-03-29T18:51:58.096Z,58.50
2019-03-29T18:54:30.472Z,60.20
2019-03-29T18:57:02.295Z,61.30
2019-03-29T18:59:33.815Z,61.60
2019-03-29T19:02:05.233Z,62.30
2019-03-29T19:04:37.108Z,61.40
2019-03-29T19:07:09.699Z,60.10
2019-03-29T19:09:42.371Z,61.00
2019-03-29T19:12:14.763Z,61.00
2019-03-29T19:14:46.280Z,61.30
2019-03-29T19:17:17.979Z,61.70
2019-03-29T19:19:50.023Z,62.80
2019-03-29T19:22:21.499Z,64.30
2019-03-29T19:24:53.604Z,65.00
2019-03-29T19:27:25.995Z,66.00
2019-03-29T19:29:58.118Z,66.00
2019-03-29T19:32:30.375Z,66.60
2019-03-29T19:35:01.905Z,65.70
2019-03-29T19:37:33.728Z,65.40
2019-03-29T19:40:05.753Z,65.40
2019-03-29T19:42:37.144Z,64.00
2019-03-29T19:45:10.459Z,66.10
2019-03-29T19:47:41.913Z,66.60
2019-03-29T19:50:14.260Z,67.10
2019-03-29T19:52:46.028Z,65.20
2019-03-29T19:55:27.356Z,67.20
2019-03-29T19:57:59.967Z,67.10
2019-03-29T20:00:42.503Z,67.30
2019-03-29T20:03:14.296Z,68.20
2019-03-29T20:05:54.725Z,67.90
2019-03-29T20:08:26.172Z,67.60
2019-03-29T20:10:58.034Z,67.10
2019-03-29T20:13:29.885Z,66.70
2019-03-29T20:16:01.458Z,67.90
2019-03-29T20:18:34.047Z,67.80
2019-03-29T20:21:06.271Z,67.90
2019-03-29T20:23:37.673Z,68.30
2019-03-29T20:26:09.889Z,67.80
2019-03-29T20:28:41.779Z,68.80
2019-03-29T20:31:13.351Z,69.00
2019-03-29T20:33:45.168Z,69.20
2019-03-29T20:36:22.701Z,70.00
2019-03-29T20:38:51.925Z,69.40
2019-03-29T20:41:24.385Z,68.80
2019-03-29T20:43:56.292Z,68.70
2019-03-29T20:46:27.866Z,69.20
2019-03-29T20:48:59.950Z,70.00
2019-03-29T20:51:32.686Z,70.50
2019-03-29T20:54:08.589Z,70.80
2019-03-29T20:56:40.224Z,71.10
2019-03-29T20:59:11.818Z,71.70
2019-03-29T21:01:44.915Z,72.00
2019-03-29T21:04:16.269Z,72.40
2019-03-29T21:06:48.172Z,72.50
2019-03-29T21:09:20.364Z,72.80
2019-03-29T21:11:52.433Z,73.20
2019-03-29T21:14:23.951Z,73.60
2019-03-29T21:16:55.389Z,73.50
2019-03-29T21:19:26.844Z,73.50
2019-03-29T21:21:58.356Z,74.00
2019-03-29T21:24:30.167Z,74.30
2019-03-29T21:27:01.769Z,74.80
2019-03-29T21:29:34.175Z,75.10
2019-03-29T21:32:10.128Z,75.40
2019-03-29T21:34:41.317Z,75.70
2019-03-29T21:37:13.822Z,76.30
2019-03-29T21:39:45.576Z,76.80
2019-03-29T21:42:17.061Z,77.50
2019-03-29T21:44:48.819Z,77.30
2019-03-29T21:47:20.970Z,77.60
2019-03-29T21:49:52.474Z,78.10
2019-03-29T21:52:25.333Z,78.50
2019-03-29T21:54:56.888Z,79.00
2019-03-29T21:57:30.238Z,79.60
2019-03-29T22:00:02.202Z,80.20
2019-03-29T22:02:34.305Z,80.90
2019-03-29T22:05:10.034Z,81.10
2019-03-29T22:07:46.642Z,81.60
2019-03-29T22:10:18.853Z,82.20
2019-03-29T22:12:59.218Z,82.40
2019-03-29T22:15:35.589Z,83.30
2019-03-29T22:18:20.378Z,83.40
2019-03-29T22:20:52.386Z,84.40
2019-03-29T22:23:25.466Z,84.70
2019-03-29T22:25:57.399Z,85.50
2019-03-29T22:28:29.891Z,86.60
2019-03-29T22:31:02.676Z,87.50
2019-03-29T22:33:34.139Z,88.40
2019-03-29T22:36:05.370Z,89.10
2019-03-29T22:38:37.117Z,89.60
2019-03-29T22:41:09.396Z,90.40
2019-03-29T22:43:42.359Z,91.40
2019-03-29T22:46:14.321Z,92.30
2019-03-29T22:48:52.310Z,92.70
2019-03-29T22:51:36.183Z,92.80
2019-03-29T22:54:09.779Z,93.70
2019-03-29T22:56:46.070Z,94.70
2019-03-29T22:59:18.537Z,95.50
2019-03-29T23:01:50.904Z,96.40
2019-03-29T23:04:22.324Z,97.10
2019-03-29T23:06:54.085Z,97.50
2019-03-29T23:09:26.692Z,98.90
2019-03-29T23:11:58.532Z,99.50
2019-03-29T23:14:29.968Z,99.90
2019-03-29T23:17:10.231Z,99.90
2019-03-29T23:19:41.891Z,99.90
2019-03-29T23:22:20.667Z,99.90
2019-03-29T23:25:03.021Z,99.90
2019-03-29T23:27:38.260Z,99.90
2019-03-29T23:30:10.599Z,99.90
2019-03-29T23:32:42.809Z,99.90
2019-03-29T23:35:16.883Z,99.90
2019-03-29T23:37:54.479Z,99.90
2019-03-29T23:40:26.889Z,99.90
2019-03-29T23:42:59.062Z,99.90
2019-03-29T23:45:36.425Z,99.90
2019-03-29T23:48:08.083Z,99.90
2019-03-29T23:50:40.369Z,99.90
2019-03-29T23:53:12.212Z,99.90
2019-03-29T23:55:50.294Z,99.90
2019-03-29T23:58:23.026Z,99.90
