createdAt,value
2023-02-02T00:01:37.791Z,97452.59
2023-02-02T00:04:59.192Z,97445.03
2023-02-02T00:07:28.716Z,97438.34
2023-02-02T00:09:58.246Z,97433.69
2023-02-02T00:12:28.221Z,97425.81
2023-02-02T00:14:59.051Z,97423.69
2023-02-02T00:17:28.376Z,97417.78
2023-02-02T00:19:57.786Z,97417.63
2023-02-02T00:22:26.877Z,97414.28
2023-02-02T00:24:56.095Z,97413.47
2023-02-02T00:27:25.759Z,97419.09
2023-02-02T00:29:54.995Z,97422.19
2023-02-02T00:32:26.307Z,97427.03
2023-02-02T00:34:56.065Z,97424.41
2023-02-02T00:37:25.183Z,97431.31
2023-02-02T00:39:55.389Z,97425.38
2023-02-02T00:42:24.984Z,97430.59
2023-02-02T00:46:14.188Z,97431.84
2023-02-02T00:48:44.733Z,97419.31
2023-02-02T00:51:14.016Z,97414.47
2023-02-02T00:53:43.547Z,97419.56
2023-02-02T00:56:17.365Z,97415.56
2023-02-02T00:58:46.615Z,97417.28
2023-02-02T01:01:17.776Z,97399.06
2023-02-02T01:03:49.081Z,97394.16
2023-02-02T01:06:18.751Z,97401.59
2023-02-02T01:09:14.379Z,97396.53
2023-02-02T01:11:44.459Z,97410.88
2023-02-02T01:14:13.628Z,97406.84
2023-02-02T01:16:42.777Z,97409.56
2023-02-02T01:19:14.749Z,97408.00
2023-02-02T01:22:03.413Z,97422.31
2023-02-02T01:24:32.639Z,97418.13
2023-02-02T01:27:01.982Z,97415.78
2023-02-02T01:29:32.091Z,97420.09
2023-02-02T01:32:01.220Z,97427.91
2023-02-02T01:34:31.871Z,97430.25
2023-02-02T01:37:02.153Z,97412.34
2023-02-02T01:39:33.107Z,97405.25
2023-02-02T01:42:03.448Z,97394.97
2023-02-02T01:45:06.357Z,97399.09
2023-02-02T01:47:39.898Z,97401.53
2023-02-02T01:50:35.685Z,97386.53
2023-02-02T01:54:20.337Z,97396.53
2023-02-02T01:56:53.083Z,97399.22
2023-02-02T01:59:22.398Z,97402.38
2023-02-02T02:01:52.792Z,97391.50
2023-02-02T02:04:22.143Z,97374.63
2023-02-02T02:06:53.913Z,97382.84
2023-02-02T02:09:24.675Z,97374.31
2023-02-02T12:01:07.092Z,97770.91
2023-02-02T12:03:39.718Z,97768.53
2023-02-02T12:06:23.358Z,97767.16
2023-02-02T12:09:01.472Z,97764.63
2023-02-02T12:36:51.643Z,97766.00
2023-02-02T13:03:28.526Z,97730.59
2023-02-02T13:06:09.953Z,97730.84
2023-02-02T13:09:00.749Z,97733.22
2023-02-02T13:12:18.663Z,97737.16
2023-02-02T13:14:52.109Z,97734.88
2023-02-02T13:17:27.367Z,97732.84
2023-02-02T13:35:53.508Z,97730.06
2023-02-02T13:38:24.787Z,97724.75
2023-02-02T14:00:14.974Z,97743.94
2023-02-02T14:04:01.847Z,97738.22
2023-02-02T14:07:34.746Z,97743.75
2023-02-02T14:10:04.608Z,97750.06
2023-02-02T14:12:36.017Z,97744.91
2023-02-02T14:25:55.609Z,97750.97
2023-02-02T14:28:47.732Z,97746.19
2023-02-02T14:31:43.536Z,97761.66
2023-02-02T14:34:34.067Z,97754.75
2023-02-02T14:37:31.050Z,97755.13
2023-02-02T14:40:05.810Z,97757.09
2023-02-02T14:43:05.163Z,97753.19
2023-02-02T14:45:40.872Z,97756.53
2023-02-02T14:48:11.975Z,97768.63
2023-02-02T14:54:34.901Z,97772.47
2023-02-02T14:57:07.005Z,97778.28
2023-02-02T14:59:38.946Z,97779.84
2023-02-02T15:06:44.170Z,97770.94
2023-02-02T15:09:45.938Z,97771.63
2023-02-02T15:12:20.146Z,97769.25
2023-02-02T15:15:43.873Z,97788.28
2023-02-02T15:18:18.605Z,97789.59
2023-02-02T15:20:50.876Z,97784.34
2023-02-02T15:26:37.964Z,97792.38
2023-02-02T15:29:16.437Z,97784.03
2023-02-02T15:41:13.077Z,97806.72
2023-02-02T15:43:42.438Z,97812.63
2023-02-02T15:53:23.880Z,97826.09
2023-02-02T16:22:07.721Z,97852.50
2023-02-02T16:24:39.673Z,97849.28
2023-02-02T16:27:10.854Z,97855.66
2023-02-02T16:39:53.299Z,97879.19
2023-02-02T16:42:27.722Z,97886.63
2023-02-02T16:45:38.855Z,97881.72
2023-02-02T16:48:32.126Z,97895.44
2023-02-02T16:51:13.839Z,97884.22
2023-02-02T16:53:45.301Z,97902.34
2023-02-02T16:56:28.723Z,97909.72
2023-02-02T16:58:59.769Z,97907.16
2023-02-02T17:01:37.780Z,97922.28
2023-02-02T17:39:37.907Z,98019.34
2023-02-02T18:14:07.711Z,98077.38
2023-02-02T18:16:43.734Z,98081.72
2023-02-02T18:19:14.560Z,98080.22
2023-02-02T18:21:45.273Z,98092.16
2023-02-02T18:24:16.690Z,98088.09
2023-02-02T18:26:46.944Z,98092.84
2023-02-02T18:29:18.624Z,98091.03
2023-02-02T18:31:48.508Z,98087.13
2023-02-02T18:34:18.925Z,98084.19
2023-02-02T18:36:49.236Z,98092.28
2023-02-02T18:39:20.213Z,98089.41
2023-02-02T19:28:14.117Z,98133.41
2023-02-02T19:31:36.216Z,98140.19
2023-02-02T19:34:17.980Z,98148.81
2023-02-02T19:37:02.073Z,98149.28
2023-02-02T19:39:44.406Z,98152.88
2023-02-02T19:42:18.655Z,98156.06
2023-02-02T19:44:51.224Z,98152.44
2023-02-02T19:51:38.979Z,98172.69
2023-02-02T19:54:51.947Z,98167.19
2023-02-02T19:57:24.245Z,98182.25
2023-02-02T19:59:55.978Z,98185.25
2023-02-02T20:03:06.052Z,98193.25
2023-02-02T20:05:46.402Z,98198.09
2023-02-02T20:08:45.233Z,98191.19
2023-02-02T20:11:32.987Z,98199.56
2023-02-02T20:14:12.478Z,98210.91
2023-02-02T20:17:06.719Z,98204.81
2023-02-02T20:19:50.069Z,98221.06
2023-02-02T20:22:26.386Z,98222.16
2023-02-02T20:25:26.513Z,98225.00
2023-02-02T20:27:59.426Z,98225.56
2023-02-02T20:30:33.310Z,98229.19
2023-02-02T20:33:24.368Z,98236.72
2023-02-02T20:35:57.411Z,98238.53
2023-02-02T20:38:32.405Z,98237.03
2023-02-02T20:41:08.222Z,98243.94
2023-02-02T20:43:45.144Z,98248.25
2023-02-02T20:46:24.320Z,98254.44
2023-02-02T20:49:00.460Z,98256.47
2023-02-02T20:51:33.146Z,98254.78
2023-02-02T20:54:10.492Z,98255.31
2023-02-02T21:27:03.344Z,98284.59
2023-02-02T21:29:41.376Z,98299.38
2023-02-02T21:33:02.849Z,98285.19
2023-02-02T21:35:46.476Z,98302.81
2023-02-02T21:38:18.163Z,98302.00
2023-02-02T21:41:01.957Z,98297.84
2023-02-02T21:43:34.658Z,98291.16
2023-02-02T21:51:02.663Z,98305.50
2023-02-02T21:53:35.318Z,98314.22
2023-02-02T21:56:34.113Z,98312.41
2023-02-02T21:59:14.872Z,98328.78
2023-02-02T22:43:24.966Z,98346.19
2023-02-02T22:45:55.532Z,98351.03
2023-02-02T22:48:29.683Z,98345.31
