createdAt,value
2022-12-18T00:01:19.431Z,-1.24
2022-12-18T00:03:21.454Z,-1.34
2022-12-18T00:05:23.628Z,-1.27
2022-12-18T00:07:28.692Z,-1.79
2022-12-18T00:09:31.340Z,-1.96
2022-12-18T00:11:41.996Z,-1.89
2022-12-18T00:13:44.515Z,-1.93
2022-12-18T00:15:46.360Z,-1.90
2022-12-18T00:17:52.040Z,-1.73
2022-12-18T00:19:53.734Z,-1.56
2022-12-18T00:21:55.550Z,-1.38
2022-12-18T00:24:00.246Z,-1.21
2022-12-18T00:26:03.051Z,-1.17
2022-12-18T00:28:05.291Z,-1.17
2022-12-18T00:30:08.010Z,-1.67
2022-12-18T00:32:09.745Z,-2.00
2022-12-18T00:34:14.256Z,-2.14
2022-12-18T00:36:20.084Z,-1.98
2022-12-18T00:38:21.687Z,-2.20
2022-12-18T00:40:23.570Z,-2.26
2022-12-18T00:42:25.559Z,-2.19
2022-12-18T00:44:27.690Z,-1.93
2022-12-18T00:46:29.549Z,-1.91
2022-12-18T00:48:31.449Z,-1.91
2022-12-18T00:50:34.662Z,-1.92
2022-12-18T00:52:36.445Z,-2.04
2022-12-18T00:54:38.241Z,-2.02
2022-12-18T00:56:48.165Z,-2.17
2022-12-18T00:58:50.900Z,-2.13
2022-12-18T01:00:54.049Z,-2.14
2022-12-18T01:02:55.931Z,-2.15
2022-12-18T01:04:57.944Z,-2.14
2022-12-18T01:07:01.360Z,-2.58
2022-12-18T01:09:03.648Z,-2.56
2022-12-18T01:11:09.435Z,-2.70
2022-12-18T01:13:11.308Z,-2.53
2022-12-18T01:15:15.362Z,-2.77
2022-12-18T01:17:17.058Z,-2.76
2022-12-18T01:19:19.090Z,-2.79
2022-12-18T01:21:21.114Z,-2.92
2022-12-18T01:23:24.657Z,-3.00
2022-12-18T01:25:26.366Z,-2.90
2022-12-18T01:27:28.140Z,-2.89
2022-12-18T01:29:31.758Z,-2.95
2022-12-18T01:31:35.155Z,-2.66
2022-12-18T01:33:37.579Z,-2.39
2022-12-18T01:35:42.113Z,-2.18
2022-12-18T01:37:43.826Z,-2.02
2022-12-18T01:39:47.132Z,-1.83
2022-12-18T01:41:49.087Z,-1.76
2022-12-18T01:43:53.613Z,-1.63
2022-12-18T01:45:55.311Z,-1.52
2022-12-18T01:48:03.981Z,-1.40
2022-12-18T01:50:09.543Z,-1.37
2022-12-18T01:52:11.618Z,-1.36
2022-12-18T01:54:13.678Z,-1.33
2022-12-18T01:56:18.902Z,-1.37
2022-12-18T01:58:24.247Z,-1.84
2022-12-18T02:00:27.195Z,-1.74
2022-12-18T02:02:30.840Z,-1.56
2022-12-18T02:04:34.775Z,-1.50
2022-12-18T02:06:42.440Z,-1.47
2022-12-18T02:08:56.579Z,-2.08
2022-12-18T02:11:07.790Z,-2.45
2022-12-18T02:13:16.263Z,-2.35
2022-12-18T02:15:24.153Z,-2.18
2022-12-18T02:17:34.801Z,-2.08
2022-12-18T02:19:48.293Z,-1.97
2022-12-18T02:21:58.754Z,-1.83
2022-12-18T02:24:15.326Z,-1.69
2022-12-18T02:26:27.267Z,-1.54
2022-12-18T02:28:34.516Z,-1.51
2022-12-18T02:30:38.743Z,-1.45
2022-12-18T02:32:44.346Z,-1.42
2022-12-18T02:34:48.591Z,-1.35
2022-12-18T02:36:52.866Z,-1.55
2022-12-18T02:38:58.697Z,-2.06
2022-12-18T02:41:01.471Z,-2.35
2022-12-18T02:43:11.107Z,-2.13
2022-12-18T02:45:12.897Z,-1.98
2022-12-18T02:47:18.037Z,-1.86
2022-12-18T02:49:41.111Z,-1.66
2022-12-18T02:51:51.707Z,-1.53
2022-12-18T02:54:02.302Z,-2.05
2022-12-18T02:56:09.915Z,-2.27
2022-12-18T02:58:17.506Z,-2.15
2022-12-18T03:00:22.968Z,-2.17
2022-12-18T03:02:32.347Z,-1.99
2022-12-18T03:04:43.398Z,-1.84
2022-12-18T03:06:49.588Z,-1.75
2022-12-18T03:08:59.198Z,-1.68
2022-12-18T03:11:05.453Z,-1.60
2022-12-18T03:13:11.627Z,-1.56
2022-12-18T03:15:19.726Z,-1.47
2022-12-18T03:17:25.684Z,-1.42
2022-12-18T03:19:30.862Z,-1.33
2022-12-18T03:21:38.104Z,-1.34
2022-12-18T03:23:45.650Z,-1.31
2022-12-18T03:25:48.905Z,-1.32
2022-12-18T03:27:55.850Z,-1.29
2022-12-18T03:30:03.868Z,-1.33
2022-12-18T03:32:11.783Z,-1.83
2022-12-18T03:34:18.771Z,-2.07
2022-12-18T03:36:20.823Z,-2.33
2022-12-18T03:38:22.884Z,-2.20
2022-12-18T03:40:32.711Z,-2.03
2022-12-18T03:42:42.978Z,-1.89
2022-12-18T03:44:53.903Z,-1.82
2022-12-18T03:47:02.835Z,-1.75
2022-12-18T03:49:12.777Z,-1.58
2022-12-18T03:51:20.277Z,-1.57
2022-12-18T03:53:32.376Z,-1.53
2022-12-18T03:55:35.917Z,-1.46
2022-12-18T03:57:39.137Z,-1.44
2022-12-18T03:59:42.471Z,-1.46
2022-12-18T04:01:49.200Z,-1.38
2022-12-18T04:03:52.365Z,-1.39
2022-12-18T04:05:56.746Z,-1.40
2022-12-18T04:07:59.007Z,-1.39
2022-12-18T04:10:02.395Z,-1.34
2022-12-18T04:12:04.836Z,-1.29
2022-12-18T04:14:07.458Z,-1.29
2022-12-18T04:16:09.818Z,-1.25
2022-12-18T04:18:11.811Z,-1.20
2022-12-18T04:20:13.702Z,-1.20
2022-12-18T04:22:17.222Z,-1.22
2022-12-18T04:24:18.873Z,-1.27
2022-12-18T04:26:20.777Z,-1.28
2022-12-18T04:28:22.863Z,-1.31
2022-12-18T04:30:24.672Z,-1.48
2022-12-18T04:32:26.862Z,-1.51
2022-12-18T04:34:28.811Z,-1.58
2022-12-18T04:36:30.515Z,-1.86
2022-12-18T04:38:33.743Z,-1.86
2022-12-18T04:40:39.146Z,-1.91
2022-12-18T04:42:41.627Z,-2.00
2022-12-18T04:44:43.407Z,-2.06
2022-12-18T04:46:45.178Z,-2.44
2022-12-18T04:48:47.712Z,-2.65
2022-12-18T04:50:49.551Z,-2.59
2022-12-18T04:52:51.429Z,-2.35
2022-12-18T04:54:54.604Z,-2.24
2022-12-18T04:56:56.428Z,-2.11
2022-12-18T04:58:58.298Z,-2.00
2022-12-18T05:01:00.282Z,-1.90
2022-12-18T05:03:02.414Z,-1.84
2022-12-18T05:05:04.948Z,-1.73
2022-12-18T05:07:07.258Z,-1.75
2022-12-18T05:09:09.586Z,-1.67
2022-12-18T05:11:15.293Z,-1.60
2022-12-18T05:13:17.125Z,-1.61
2022-12-18T05:15:18.884Z,-1.60
2022-12-18T05:17:20.742Z,-1.54
2022-12-18T05:19:22.521Z,-1.47
2022-12-18T05:21:25.511Z,-1.44
2022-12-18T05:23:29.079Z,-1.37
2022-12-18T05:25:30.724Z,-1.40
2022-12-18T05:27:34.426Z,-1.42
2022-12-18T05:29:36.090Z,-1.43
2022-12-18T05:31:39.802Z,-1.46
2022-12-18T05:33:42.053Z,-1.44
2022-12-18T05:35:44.411Z,-1.49
2022-12-18T05:37:46.497Z,-1.57
2022-12-18T05:39:48.249Z,-1.49
2022-12-18T05:41:49.994Z,-1.53
2022-12-18T05:43:53.179Z,-1.46
2022-12-18T05:45:55.341Z,-1.47
2022-12-18T05:47:58.188Z,-1.46
2022-12-18T05:49:59.957Z,-1.56
2022-12-18T05:52:02.044Z,-1.61
2022-12-18T05:54:04.080Z,-1.66
2022-12-18T05:56:10.049Z,-1.64
2022-12-18T05:58:13.987Z,-1.68
2022-12-18T06:00:19.910Z,-1.62
2022-12-18T06:02:21.596Z,-1.63
2022-12-18T06:04:23.418Z,-1.69
2022-12-18T06:06:27.222Z,-1.66
2022-12-18T06:08:29.299Z,-1.66
2022-12-18T06:10:31.414Z,-1.66
2022-12-18T06:12:33.152Z,-1.70
2022-12-18T06:14:34.970Z,-1.71
2022-12-18T06:16:38.372Z,-1.74
2022-12-18T06:18:43.300Z,-1.65
2022-12-18T06:20:45.003Z,-1.64
2022-12-18T06:22:47.209Z,-1.65
2022-12-18T06:24:49.139Z,-1.61
2022-12-18T06:26:50.867Z,-1.65
2022-12-18T06:28:53.423Z,-1.65
2022-12-18T06:30:55.609Z,-1.68
2022-12-18T06:32:58.723Z,-1.80
2022-12-18T06:35:00.831Z,-1.88
2022-12-18T06:37:02.533Z,-1.90
2022-12-18T06:39:04.541Z,-1.96
2022-12-18T06:41:08.188Z,-1.91
2022-12-18T06:43:09.896Z,-1.89
2022-12-18T06:45:11.927Z,-1.85
2022-12-18T06:47:16.315Z,-1.79
2022-12-18T06:49:30.170Z,-1.75
2022-12-18T06:51:32.292Z,-1.91
2022-12-18T06:53:34.679Z,-1.97
2022-12-18T06:55:36.464Z,-2.03
2022-12-18T06:57:38.964Z,-2.08
2022-12-18T06:59:40.782Z,-2.24
2022-12-18T07:01:42.732Z,-2.39
2022-12-18T07:03:45.252Z,-2.74
2022-12-18T07:05:48.756Z,-2.66
2022-12-18T07:07:50.442Z,-2.60
2022-12-18T07:09:52.218Z,-2.59
2022-12-18T07:11:54.071Z,-2.67
2022-12-18T07:13:56.028Z,-2.92
2022-12-18T07:16:07.662Z,-3.00
2022-12-18T07:18:13.101Z,-3.21
2022-12-18T07:20:15.423Z,-3.27
2022-12-18T07:22:18.520Z,-3.06
2022-12-18T07:24:20.279Z,-3.16
2022-12-18T07:26:24.841Z,-3.44
2022-12-18T07:28:26.692Z,-3.47
2022-12-18T07:30:28.411Z,-3.49
2022-12-18T07:32:31.361Z,-3.44
2022-12-18T07:34:33.056Z,-3.47
2022-12-18T07:36:37.942Z,-3.51
2022-12-18T07:38:41.189Z,-3.68
2022-12-18T07:40:44.213Z,-3.77
2022-12-18T07:42:45.913Z,-3.58
2022-12-18T07:44:47.658Z,-3.61
2022-12-18T07:46:49.327Z,-3.63
2022-12-18T07:48:51.135Z,-3.54
2022-12-18T07:50:53.893Z,-3.64
2022-12-18T07:52:55.673Z,-3.46
2022-12-18T07:54:59.037Z,-3.37
2022-12-18T07:57:01.248Z,-3.53
2022-12-18T07:59:05.823Z,-3.45
2022-12-18T08:01:09.631Z,-3.28
2022-12-18T08:03:16.209Z,-3.03
2022-12-18T08:05:20.566Z,-2.81
2022-12-18T08:07:25.228Z,-2.64
2022-12-18T08:09:27.299Z,-2.53
2022-12-18T08:11:35.045Z,-2.54
2022-12-18T08:13:38.660Z,-2.64
2022-12-18T08:15:40.629Z,-2.52
2022-12-18T08:17:42.607Z,-2.43
2022-12-18T08:19:44.590Z,-2.44
2022-12-18T08:21:46.360Z,-2.27
2022-12-18T08:23:49.265Z,-2.18
2022-12-18T08:25:52.951Z,-2.21
2022-12-18T08:27:56.293Z,-2.15
2022-12-18T08:29:58.218Z,-2.07
2022-12-18T08:32:00.089Z,-1.97
2022-12-18T08:34:01.923Z,-1.86
2022-12-18T08:36:05.333Z,-1.81
2022-12-18T08:38:07.130Z,-1.74
2022-12-18T08:40:13.608Z,-1.66
2022-12-18T08:42:15.869Z,-1.89
2022-12-18T08:44:19.589Z,-2.12
2022-12-18T08:46:23.354Z,-2.21
2022-12-18T08:48:28.259Z,-2.20
2022-12-18T08:50:30.179Z,-2.50
2022-12-18T08:52:33.169Z,-2.75
2022-12-18T08:54:34.922Z,-2.71
2022-12-18T08:56:36.761Z,-2.96
2022-12-18T08:58:38.625Z,-2.97
2022-12-18T09:00:42.013Z,-2.99
2022-12-18T09:02:49.767Z,-3.17
2022-12-18T09:04:57.099Z,-3.29
2022-12-18T09:06:59.402Z,-3.29
2022-12-18T09:09:05.263Z,-3.13
2022-12-18T09:11:13.829Z,-3.05
2022-12-18T09:13:17.004Z,-2.89
2022-12-18T09:15:18.920Z,-2.61
2022-12-18T09:17:22.418Z,-2.41
2022-12-18T09:19:24.506Z,-2.21
2022-12-18T09:21:28.766Z,-2.03
2022-12-18T09:23:33.659Z,-1.87
2022-12-18T09:25:38.219Z,-1.74
2022-12-18T09:27:40.001Z,-1.63
2022-12-18T09:29:41.697Z,-1.57
2022-12-18T09:31:43.483Z,-1.50
2022-12-18T09:33:46.750Z,-1.40
2022-12-18T09:35:48.761Z,-1.28
2022-12-18T09:37:50.828Z,-1.21
2022-12-18T09:39:52.722Z,-1.16
2022-12-18T09:41:56.965Z,-1.15
2022-12-18T09:44:02.457Z,-1.12
2022-12-18T09:46:07.768Z,-1.11
2022-12-18T09:48:15.380Z,-1.02
2022-12-18T09:50:25.778Z,-0.99
2022-12-18T09:52:33.545Z,-0.93
2022-12-18T09:54:39.824Z,-0.90
2022-12-18T09:56:43.777Z,-0.87
2022-12-18T09:58:51.227Z,-0.85
2022-12-18T10:00:52.844Z,-0.76
2022-12-18T10:03:00.966Z,-0.73
2022-12-18T10:05:12.564Z,-0.72
2022-12-18T10:07:22.562Z,-0.65
2022-12-18T10:09:34.966Z,-0.65
2022-12-18T10:11:48.751Z,-0.58
2022-12-18T10:13:55.319Z,-0.54
2022-12-18T10:16:14.049Z,-0.56
2022-12-18T10:18:26.415Z,-0.50
2022-12-18T10:20:34.050Z,-0.46
2022-12-18T10:22:44.963Z,-0.39
2022-12-18T10:24:53.630Z,-0.37
2022-12-18T10:27:05.715Z,-0.28
2022-12-18T10:29:12.003Z,-0.20
2022-12-18T10:31:17.226Z,-0.14
2022-12-18T10:33:20.886Z,-0.11
2022-12-18T10:35:24.981Z,0.02
2022-12-18T10:37:29.077Z,0.15
2022-12-18T10:39:32.041Z,0.19
2022-12-18T10:41:33.641Z,0.29
2022-12-18T10:43:37.056Z,0.35
2022-12-18T10:45:38.759Z,0.38
2022-12-18T10:47:44.289Z,0.41
2022-12-18T10:49:50.726Z,0.44
2022-12-18T10:52:04.641Z,0.49
2022-12-18T10:54:16.928Z,0.60
2022-12-18T10:56:21.592Z,0.70
2022-12-18T10:58:27.149Z,0.84
2022-12-18T11:00:30.935Z,0.90
2022-12-18T11:02:37.958Z,0.95
2022-12-18T11:04:52.628Z,1.06
2022-12-18T11:06:59.492Z,1.12
2022-12-18T11:09:05.341Z,1.16
2022-12-18T11:11:19.932Z,1.26
2022-12-18T11:13:24.706Z,1.38
2022-12-18T11:15:30.646Z,1.43
2022-12-18T11:17:34.168Z,1.42
2022-12-18T11:19:37.269Z,1.51
2022-12-18T11:21:40.888Z,1.58
2022-12-18T11:23:49.611Z,1.59
2022-12-18T11:26:04.596Z,1.66
2022-12-18T11:28:26.662Z,1.80
2022-12-18T11:30:32.223Z,1.85
2022-12-18T11:32:37.218Z,1.91
2022-12-18T11:34:39.336Z,1.95
2022-12-18T11:36:43.806Z,2.00
2022-12-18T11:38:48.443Z,2.05
2022-12-18T11:40:56.057Z,2.08
2022-12-18T11:43:07.709Z,2.08
2022-12-18T11:45:25.574Z,2.14
2022-12-18T11:47:38.108Z,2.14
2022-12-18T11:49:42.241Z,2.18
2022-12-18T11:51:49.667Z,2.24
2022-12-18T11:53:52.777Z,2.16
2022-12-18T11:56:20.949Z,2.02
2022-12-18T11:58:35.730Z,1.99
2022-12-18T12:00:43.782Z,1.98
2022-12-18T12:03:23.561Z,2.03
2022-12-18T12:05:46.047Z,2.08
2022-12-18T12:07:57.633Z,2.04
2022-12-18T12:10:13.058Z,2.11
2022-12-18T12:12:31.539Z,2.16
2022-12-18T12:14:48.250Z,2.20
2022-12-18T12:16:56.411Z,2.20
2022-12-18T12:19:14.594Z,2.19
2022-12-18T12:21:22.293Z,2.18
2022-12-18T12:23:32.883Z,2.17
2022-12-18T12:25:40.452Z,2.15
2022-12-18T12:27:54.014Z,2.01
2022-12-18T12:30:04.134Z,1.96
2022-12-18T12:32:17.615Z,2.04
2022-12-18T12:34:26.863Z,2.06
2022-12-18T12:36:39.579Z,1.99
2022-12-18T12:38:49.812Z,1.90
2022-12-18T12:41:03.124Z,1.39
2022-12-18T12:43:17.393Z,0.63
2022-12-18T12:45:24.175Z,0.38
2022-12-18T12:47:31.247Z,0.56
2022-12-18T12:49:40.284Z,0.60
2022-12-18T12:51:47.068Z,0.60
2022-12-18T12:53:50.334Z,0.81
2022-12-18T12:55:53.628Z,0.84
2022-12-18T12:58:03.568Z,0.36
2022-12-18T13:00:10.683Z,0.30
2022-12-18T13:02:19.270Z,0.45
2022-12-18T13:04:28.312Z,0.47
2022-12-18T13:06:44.573Z,0.73
2022-12-18T13:08:55.396Z,0.73
2022-12-18T13:10:59.976Z,0.73
2022-12-18T13:13:04.106Z,0.88
2022-12-18T13:15:21.601Z,1.03
2022-12-18T13:17:29.249Z,1.15
2022-12-18T13:19:34.299Z,1.25
2022-12-18T13:21:37.249Z,1.08
2022-12-18T13:23:42.289Z,1.16
2022-12-18T13:25:44.066Z,1.21
2022-12-18T13:28:06.507Z,1.30
2022-12-18T13:30:44.157Z,1.39
2022-12-18T13:32:45.943Z,1.45
2022-12-18T13:34:48.654Z,1.48
2022-12-18T13:36:53.588Z,1.55
2022-12-18T13:39:28.868Z,1.59
2022-12-18T13:41:35.825Z,1.58
2022-12-18T13:43:42.948Z,1.67
2022-12-18T13:45:48.811Z,1.68
2022-12-18T13:47:51.455Z,1.72
2022-12-18T13:49:53.798Z,1.75
2022-12-18T13:51:57.570Z,1.74
2022-12-18T13:54:02.385Z,1.74
2022-12-18T13:56:05.959Z,1.79
2022-12-18T13:58:07.859Z,1.81
2022-12-18T14:00:26.782Z,1.86
2022-12-18T14:02:29.667Z,1.87
2022-12-18T14:04:35.785Z,1.88
2022-12-18T14:06:37.682Z,1.89
2022-12-18T14:08:43.986Z,1.87
2022-12-18T14:10:49.951Z,1.88
2022-12-18T14:12:52.656Z,1.88
2022-12-18T14:14:55.202Z,1.88
2022-12-18T14:16:57.459Z,1.90
2022-12-18T14:19:02.237Z,1.85
2022-12-18T14:21:20.535Z,1.78
2022-12-18T14:23:31.026Z,1.66
2022-12-18T14:25:33.989Z,1.45
2022-12-18T14:27:39.337Z,1.26
2022-12-18T14:29:44.224Z,1.13
2022-12-18T14:31:45.798Z,0.98
2022-12-18T14:33:47.563Z,0.81
2022-12-18T14:35:58.188Z,0.67
2022-12-18T14:38:21.359Z,0.57
2022-12-18T14:40:23.248Z,0.42
2022-12-18T14:42:27.111Z,0.35
2022-12-18T14:44:39.116Z,0.44
2022-12-18T14:46:51.820Z,0.24
2022-12-18T14:48:55.436Z,0.32
2022-12-18T14:51:00.197Z,0.42
2022-12-18T14:53:01.988Z,0.44
2022-12-18T14:55:03.881Z,0.54
2022-12-18T14:57:22.057Z,0.51
2022-12-18T14:59:27.260Z,0.46
2022-12-18T15:01:32.596Z,0.23
2022-12-18T15:03:34.379Z,0.01
2022-12-18T15:05:36.672Z,0.04
2022-12-18T15:07:42.558Z,0.05
2022-12-18T15:10:04.059Z,0.08
2022-12-18T15:12:06.160Z,0.22
2022-12-18T15:14:32.249Z,0.28
2022-12-18T15:16:33.827Z,0.13
2022-12-18T15:18:42.389Z,0.04
2022-12-18T15:20:46.277Z,-0.17
2022-12-18T15:22:48.700Z,-0.08
2022-12-18T15:24:51.663Z,0.02
2022-12-18T15:26:54.054Z,0.01
2022-12-18T15:28:57.429Z,0.04
2022-12-18T15:31:02.951Z,0.12
2022-12-18T15:33:25.691Z,0.18
2022-12-18T15:35:27.427Z,0.18
2022-12-18T15:37:29.083Z,0.23
2022-12-18T15:39:30.611Z,0.29
2022-12-18T15:41:33.689Z,0.42
2022-12-18T15:43:39.776Z,0.54
2022-12-18T15:45:41.576Z,0.61
2022-12-18T15:47:44.550Z,0.67
2022-12-18T15:49:46.182Z,0.72
2022-12-18T15:51:52.952Z,0.70
2022-12-18T15:53:56.361Z,0.73
2022-12-18T15:56:01.175Z,0.77
2022-12-18T15:58:03.055Z,0.80
2022-12-18T16:00:05.743Z,0.82
2022-12-18T16:02:18.916Z,0.87
2022-12-18T16:04:23.209Z,0.90
2022-12-18T16:06:24.807Z,0.96
2022-12-18T16:08:26.363Z,0.96
2022-12-18T16:10:28.473Z,0.98
2022-12-18T16:12:30.110Z,1.01
2022-12-18T16:14:32.924Z,1.03
2022-12-18T16:16:34.463Z,1.03
2022-12-18T16:18:35.996Z,1.05
2022-12-18T16:20:39.668Z,1.06
2022-12-18T16:22:41.566Z,1.03
2022-12-18T16:24:43.287Z,1.05
2022-12-18T16:26:45.370Z,1.10
2022-12-18T16:28:48.605Z,1.15
2022-12-18T16:30:50.308Z,1.13
2022-12-18T16:32:51.940Z,1.13
2022-12-18T16:34:53.509Z,1.17
2022-12-18T16:37:01.713Z,1.13
2022-12-18T16:39:06.601Z,1.03
2022-12-18T16:41:21.191Z,1.03
2022-12-18T16:43:22.750Z,1.00
2022-12-18T16:45:31.869Z,0.98
2022-12-18T16:47:34.246Z,0.93
2022-12-18T16:49:36.087Z,0.68
2022-12-18T16:51:37.862Z,0.57
2022-12-18T16:53:41.737Z,0.52
2022-12-18T16:55:43.645Z,0.58
2022-12-18T16:57:45.248Z,0.71
2022-12-18T16:59:47.162Z,0.80
2022-12-18T17:01:48.946Z,0.81
2022-12-18T17:03:52.775Z,0.86
2022-12-18T17:05:54.597Z,0.87
2022-12-18T17:07:56.174Z,0.96
2022-12-18T17:09:59.277Z,1.02
2022-12-18T17:12:04.241Z,1.07
2022-12-18T17:14:07.833Z,1.06
2022-12-18T17:16:09.941Z,1.12
2022-12-18T17:18:11.522Z,1.18
2022-12-18T17:20:14.901Z,1.18
2022-12-18T17:22:16.486Z,1.13
2022-12-18T17:24:18.501Z,1.15
2022-12-18T17:26:21.900Z,1.13
2022-12-18T17:28:23.699Z,1.10
2022-12-18T17:30:25.277Z,1.10
2022-12-18T17:32:26.826Z,1.13
2022-12-18T17:34:28.547Z,1.12
2022-12-18T17:36:31.940Z,1.11
2022-12-18T17:38:33.761Z,1.07
2022-12-18T17:40:35.791Z,1.07
2022-12-18T17:42:38.907Z,1.08
2022-12-18T17:44:40.517Z,1.08
2022-12-18T17:46:42.875Z,1.08
2022-12-18T17:48:44.895Z,1.14
2022-12-18T17:50:46.538Z,1.19
2022-12-18T17:52:48.135Z,1.22
2022-12-18T17:54:49.798Z,1.21
2022-12-18T17:56:51.390Z,1.20
2022-12-18T17:58:54.501Z,1.17
2022-12-18T18:00:58.736Z,1.14
2022-12-18T18:03:00.513Z,1.14
2022-12-18T18:05:02.643Z,1.18
2022-12-18T18:07:04.165Z,1.15
2022-12-18T18:09:05.853Z,1.19
2022-12-18T18:11:16.783Z,1.20
2022-12-18T18:13:20.483Z,1.22
2022-12-18T18:15:23.520Z,1.17
2022-12-18T18:17:25.118Z,1.16
2022-12-18T18:19:26.647Z,1.18
2022-12-18T18:21:30.515Z,1.11
2022-12-18T18:23:32.921Z,1.14
2022-12-18T18:25:36.187Z,1.18
2022-12-18T18:27:38.898Z,1.23
2022-12-18T18:29:40.879Z,1.30
2022-12-18T18:31:46.357Z,1.33
2022-12-18T18:33:48.189Z,1.33
2022-12-18T18:35:54.427Z,1.34
2022-12-18T18:37:56.610Z,1.37
2022-12-18T18:40:01.302Z,1.43
2022-12-18T18:42:03.414Z,1.42
2022-12-18T18:44:05.534Z,1.40
2022-12-18T18:46:07.394Z,1.45
2022-12-18T18:48:10.444Z,1.47
2022-12-18T18:50:12.097Z,1.43
2022-12-18T18:52:13.723Z,1.40
2022-12-18T18:54:15.466Z,1.37
2022-12-18T18:56:56.391Z,1.31
2022-12-18T18:58:41.862Z,1.23
2022-12-18T19:00:43.679Z,1.16
2022-12-18T19:02:46.108Z,1.14
2022-12-18T19:04:49.262Z,1.15
2022-12-18T19:06:50.838Z,1.07
2022-12-18T19:08:53.506Z,0.97
2022-12-18T19:10:58.250Z,0.89
2022-12-18T19:12:59.969Z,0.92
2022-12-18T19:15:01.733Z,0.98
2022-12-18T19:17:04.780Z,1.01
2022-12-18T19:19:07.909Z,1.11
2022-12-18T19:21:11.239Z,1.14
2022-12-18T19:23:12.815Z,0.93
2022-12-18T19:25:14.533Z,0.96
2022-12-18T19:27:16.244Z,1.05
2022-12-18T19:29:17.889Z,1.08
2022-12-18T19:31:29.198Z,1.18
2022-12-18T19:33:44.186Z,1.25
2022-12-18T19:35:46.039Z,1.31
2022-12-18T19:37:49.738Z,1.33
2022-12-18T19:39:51.330Z,1.35
2022-12-18T19:41:53.129Z,1.37
2022-12-18T19:43:55.823Z,1.37
2022-12-18T19:45:57.480Z,1.38
2022-12-18T19:48:04.051Z,1.41
2022-12-18T19:50:07.499Z,1.33
2022-12-18T19:52:09.177Z,1.33
2022-12-18T19:54:16.975Z,1.35
2022-12-18T19:56:21.451Z,1.27
2022-12-18T19:58:23.143Z,1.29
2022-12-18T20:00:26.558Z,1.32
2022-12-18T20:02:28.407Z,1.37
2022-12-18T20:04:30.127Z,1.27
2022-12-18T20:06:34.446Z,1.29
2022-12-18T20:08:36.369Z,1.23
2022-12-18T20:10:39.393Z,1.11
2022-12-18T20:12:41.086Z,1.11
2022-12-18T20:14:42.755Z,1.10
2022-12-18T20:16:44.563Z,1.18
2022-12-18T20:18:46.935Z,1.21
2022-12-18T20:20:48.834Z,1.29
2022-12-18T20:22:52.278Z,1.31
2022-12-18T20:24:53.868Z,1.29
2022-12-18T20:26:57.342Z,1.26
2022-12-18T20:29:00.033Z,1.28
2022-12-18T20:31:03.678Z,1.26
2022-12-18T20:33:05.952Z,1.29
2022-12-18T20:35:07.995Z,1.29
2022-12-18T20:37:10.330Z,1.17
2022-12-18T20:39:14.329Z,1.18
2022-12-18T20:41:18.061Z,1.19
2022-12-18T20:43:21.021Z,1.22
2022-12-18T20:45:22.653Z,1.25
2022-12-18T20:47:24.278Z,1.27
2022-12-18T20:49:26.881Z,1.27
2022-12-18T20:51:28.480Z,1.08
2022-12-18T20:53:30.303Z,1.06
2022-12-18T20:55:31.900Z,0.87
2022-12-18T20:57:33.712Z,0.65
2022-12-18T20:59:39.930Z,0.42
2022-12-18T21:01:48.450Z,0.13
2022-12-18T21:03:51.092Z,0.27
2022-12-18T21:05:52.891Z,0.11
2022-12-18T21:07:54.405Z,0.30
2022-12-18T21:09:56.042Z,0.26
2022-12-18T21:11:57.660Z,0.42
2022-12-18T21:13:59.348Z,0.56
2022-12-18T21:16:02.539Z,0.38
2022-12-18T21:18:05.136Z,0.48
2022-12-18T21:20:08.303Z,0.66
2022-12-18T21:22:10.094Z,0.79
2022-12-18T21:24:12.211Z,0.89
2022-12-18T21:26:18.543Z,1.00
2022-12-18T21:28:20.120Z,1.11
2022-12-18T21:30:21.949Z,1.14
2022-12-18T21:32:24.887Z,1.05
2022-12-18T21:34:31.599Z,0.97
2022-12-18T21:36:34.147Z,0.82
2022-12-18T21:38:35.772Z,0.74
2022-12-18T21:40:38.966Z,0.79
2022-12-18T21:42:40.723Z,0.89
2022-12-18T21:44:43.302Z,0.82
2022-12-18T21:46:51.376Z,0.77
2022-12-18T21:48:57.950Z,0.80
2022-12-18T21:50:59.873Z,0.70
2022-12-18T21:53:01.549Z,0.70
2022-12-18T21:55:09.984Z,0.70
2022-12-18T21:57:13.701Z,0.71
2022-12-18T21:59:16.851Z,0.58
2022-12-18T22:01:18.487Z,0.59
2022-12-18T22:03:20.179Z,0.72
2022-12-18T22:05:23.288Z,0.82
2022-12-18T22:07:24.881Z,0.92
2022-12-18T22:09:26.428Z,1.04
2022-12-18T22:11:28.038Z,1.09
2022-12-18T22:13:29.713Z,1.13
2022-12-18T22:15:31.403Z,1.16
2022-12-18T22:17:33.308Z,1.24
2022-12-18T22:19:41.032Z,1.27
2022-12-18T22:21:47.618Z,1.34
2022-12-18T22:23:52.822Z,1.37
2022-12-18T22:25:54.444Z,1.41
2022-12-18T22:27:56.222Z,1.44
2022-12-18T22:29:57.827Z,1.47
2022-12-18T22:31:59.407Z,1.47
2022-12-18T22:34:01.133Z,1.28
2022-12-18T22:36:06.364Z,1.13
2022-12-18T22:38:09.343Z,1.11
2022-12-18T22:40:22.269Z,0.99
2022-12-18T22:42:25.645Z,0.99
2022-12-18T22:44:27.620Z,1.09
2022-12-18T22:46:31.766Z,1.17
2022-12-18T22:48:33.435Z,1.24
2022-12-18T22:50:34.969Z,1.38
2022-12-18T22:52:36.516Z,1.42
2022-12-18T22:54:39.482Z,1.44
2022-12-18T22:56:41.064Z,1.48
2022-12-18T22:58:42.891Z,1.50
2022-12-18T23:00:44.473Z,1.56
2022-12-18T23:02:46.206Z,1.54
2022-12-18T23:04:48.080Z,1.59
2022-12-18T23:06:49.682Z,1.60
2022-12-18T23:08:55.974Z,1.58
2022-12-18T23:10:59.188Z,1.59
2022-12-18T23:13:00.731Z,1.60
2022-12-18T23:15:02.248Z,1.58
2022-12-18T23:17:03.762Z,1.59
2022-12-18T23:19:05.548Z,1.62
2022-12-18T23:21:09.614Z,1.67
2022-12-18T23:23:11.725Z,1.68
2022-12-18T23:25:14.778Z,1.71
2022-12-18T23:27:17.649Z,1.75
2022-12-18T23:29:19.191Z,1.73
2022-12-18T23:31:23.562Z,1.77
2022-12-18T23:33:25.135Z,1.74
2022-12-18T23:35:26.911Z,1.78
2022-12-18T23:37:56.952Z,1.77
2022-12-18T23:39:50.062Z,1.79
2022-12-18T23:41:51.614Z,1.84
2022-12-18T23:43:54.661Z,1.87
2022-12-18T23:45:56.221Z,1.85
2022-12-18T23:47:57.769Z,1.82
2022-12-18T23:49:59.344Z,1.83
2022-12-18T23:52:01.078Z,1.85
2022-12-18T23:54:02.714Z,1.85
2022-12-18T23:56:08.808Z,1.86
2022-12-18T23:58:16.840Z,1.83
