createdAt,value
2022-11-14T00:03:24.422Z,95197
2022-11-14T00:06:49.774Z,95192
2022-11-14T00:10:14.861Z,95200
2022-11-14T00:13:40.209Z,95190
2022-11-14T00:17:05.298Z,95189
2022-11-14T00:20:30.524Z,95171
2022-11-14T00:23:55.741Z,95160
2022-11-14T00:27:20.967Z,95163
2022-11-14T00:30:46.360Z,95155
2022-11-14T00:34:11.457Z,95149
2022-11-14T00:37:36.672Z,95131
2022-11-14T00:41:01.907Z,95135
2022-11-14T00:44:27.155Z,95131
2022-11-14T00:47:52.490Z,95130
2022-11-14T00:51:17.586Z,95130
2022-11-14T00:54:42.800Z,95121
2022-11-14T00:58:08.002Z,95120
2022-11-14T01:01:33.216Z,95115
2022-11-14T01:04:58.559Z,95114
2022-11-14T01:08:23.678Z,95105
2022-11-14T01:11:48.919Z,95110
2022-11-14T01:15:14.154Z,95106
2022-11-14T01:18:39.382Z,95101
2022-11-14T01:22:06.372Z,95095
2022-11-14T01:25:29.798Z,95097
2022-11-14T01:28:55.023Z,95091
2022-11-14T01:32:20.222Z,95080
2022-11-14T01:35:45.426Z,95084
2022-11-14T01:39:10.770Z,95079
2022-11-14T01:42:35.853Z,95073
2022-11-14T01:46:01.074Z,95076
2022-11-14T01:49:26.330Z,95071
2022-11-14T01:52:51.583Z,95068
2022-11-14T01:56:16.934Z,95064
2022-11-14T01:59:42.033Z,95060
2022-11-14T02:03:07.270Z,95059
2022-11-14T02:06:32.521Z,95060
2022-11-14T02:09:57.747Z,95060
2022-11-14T02:13:23.076Z,95057
2022-11-14T02:17:01.010Z,95055
2022-11-14T02:20:13.402Z,95052
2022-11-14T02:23:38.629Z,95047
2022-11-14T02:27:03.850Z,95037
2022-11-14T02:30:29.181Z,95025
2022-11-14T02:33:54.293Z,95026
2022-11-14T02:37:19.510Z,95022
2022-11-14T02:40:44.741Z,95026
2022-11-14T02:44:09.967Z,95015
2022-11-14T02:47:35.311Z,95014
2022-11-14T02:51:00.392Z,95015
2022-11-14T02:54:25.622Z,95008
2022-11-14T02:57:50.846Z,95009
2022-11-14T03:01:21.087Z,95001
2022-11-14T03:04:41.413Z,94999
2022-11-14T03:08:06.524Z,95005
2022-11-14T03:11:31.730Z,95005
2022-11-14T03:14:56.963Z,95005
2022-11-14T03:18:22.183Z,95006
2022-11-14T03:21:47.507Z,94996
2022-11-14T03:25:12.628Z,94995
2022-11-14T03:28:37.894Z,94995
2022-11-14T03:32:03.143Z,94996
2022-11-14T03:35:28.434Z,94990
2022-11-14T03:38:53.766Z,94991
2022-11-14T03:42:18.873Z,94986
2022-11-14T03:45:44.084Z,94985
2022-11-14T03:49:09.350Z,94982
2022-11-14T03:52:34.572Z,94986
2022-11-14T03:55:59.918Z,94975
2022-11-14T03:59:25.019Z,94970
2022-11-14T04:02:50.305Z,94967
2022-11-14T04:06:15.505Z,94966
2022-11-14T04:09:40.717Z,94964
2022-11-14T04:13:06.070Z,94959
2022-11-14T04:16:31.149Z,94952
2022-11-14T04:19:56.362Z,94953
2022-11-14T04:23:21.569Z,94946
2022-11-14T04:26:46.781Z,94940
2022-11-14T04:30:12.122Z,94943
2022-11-14T04:33:37.289Z,94938
2022-11-14T04:37:02.516Z,94937
2022-11-14T04:40:27.849Z,94943
2022-11-14T04:43:53.087Z,94943
2022-11-14T04:47:18.419Z,94948
2022-11-14T04:50:43.514Z,94948
2022-11-14T04:54:08.730Z,94951
2022-11-14T04:57:34.011Z,94958
2022-11-14T05:00:59.229Z,94949
2022-11-14T05:04:24.486Z,94951
2022-11-14T05:07:49.704Z,94946
2022-11-14T05:11:14.969Z,94947
2022-11-14T05:14:40.273Z,94947
2022-11-14T05:18:05.535Z,94948
2022-11-14T05:21:30.808Z,94942
2022-11-14T05:24:56.107Z,94936
2022-11-14T05:28:21.339Z,94937
2022-11-14T05:31:46.582Z,94942
2022-11-14T05:35:11.832Z,94939
2022-11-14T05:38:37.097Z,94938
2022-11-14T05:42:02.341Z,94933
2022-11-14T05:45:27.561Z,94930
2022-11-14T05:48:52.779Z,94931
2022-11-14T05:52:18.008Z,94927
2022-11-14T05:55:43.257Z,94922
2022-11-14T05:59:08.435Z,94927
2022-11-14T06:02:33.716Z,94925
2022-11-14T06:05:58.867Z,94923
2022-11-14T06:09:24.153Z,94930
2022-11-14T06:12:49.399Z,94933
2022-11-14T06:16:14.614Z,94938
2022-11-14T06:19:39.850Z,94946
2022-11-14T06:23:05.113Z,94953
2022-11-14T06:26:30.440Z,94957
2022-11-14T06:29:55.652Z,94965
2022-11-14T06:33:20.913Z,94964
2022-11-14T06:36:46.135Z,94970
2022-11-14T06:40:11.429Z,94972
2022-11-14T06:43:36.656Z,94972
2022-11-14T06:47:01.906Z,94978
2022-11-14T06:50:27.092Z,94977
2022-11-14T06:53:52.318Z,94980
2022-11-14T06:57:17.565Z,94974
2022-11-14T07:00:43.262Z,94979
2022-11-14T07:04:08.547Z,94987
2022-11-14T07:07:33.827Z,94986
2022-11-14T07:10:59.047Z,94985
2022-11-14T07:14:24.264Z,94979
2022-11-14T07:17:49.574Z,94973
2022-11-14T07:21:14.922Z,94970
2022-11-14T07:24:40.102Z,94972
2022-11-14T07:28:05.336Z,94983
2022-11-14T07:31:30.548Z,94982
2022-11-14T07:35:00.859Z,94988
2022-11-14T07:38:21.013Z,94995
2022-11-14T07:41:46.224Z,94997
2022-11-14T07:45:11.444Z,94988
2022-11-14T07:48:36.657Z,94986
2022-11-14T07:52:01.873Z,94981
2022-11-14T07:55:27.111Z,94978
2022-11-14T07:58:52.300Z,94980
2022-11-14T08:02:17.521Z,94975
2022-11-14T08:05:42.794Z,94978
2022-11-14T08:09:08.049Z,94973
2022-11-14T08:12:33.303Z,94964
2022-11-14T08:15:58.499Z,94972
2022-11-14T08:19:23.737Z,94960
2022-11-14T08:22:48.971Z,94966
2022-11-14T08:26:14.188Z,94961
2022-11-14T08:29:39.445Z,94961
2022-11-14T08:33:04.642Z,94969
2022-11-14T08:36:29.868Z,94967
2022-11-14T08:39:55.098Z,94966
2022-11-14T08:43:20.341Z,94969
2022-11-14T08:46:45.599Z,94961
2022-11-14T08:50:10.780Z,94956
2022-11-14T08:53:36.060Z,94949
2022-11-14T08:57:01.296Z,94945
2022-11-14T09:00:26.513Z,94937
2022-11-14T09:03:55.526Z,94934
2022-11-14T09:07:17.089Z,94934
2022-11-14T09:10:42.162Z,94934
2022-11-14T09:14:07.421Z,94932
2022-11-14T09:17:32.624Z,94941
2022-11-14T09:20:57.864Z,94945
2022-11-14T09:24:23.084Z,94957
2022-11-14T09:27:48.318Z,94963
2022-11-14T09:31:13.547Z,94969
2022-11-14T09:34:38.776Z,94984
2022-11-14T09:38:04.016Z,94988
2022-11-14T09:41:29.217Z,94980
2022-11-14T09:44:54.451Z,94986
2022-11-14T09:48:19.732Z,94977
2022-11-14T09:51:45.025Z,94970
2022-11-14T09:55:10.301Z,94955
2022-11-14T09:58:35.497Z,94956
2022-11-14T10:02:00.821Z,94948
2022-11-14T10:05:25.999Z,94953
2022-11-14T10:08:51.226Z,94945
2022-11-14T10:12:16.513Z,94945
2022-11-14T10:15:41.726Z,94944
2022-11-14T10:19:10.403Z,94939
2022-11-14T10:22:32.177Z,94936
2022-11-14T10:25:57.447Z,94930
2022-11-14T10:29:22.749Z,94933
2022-11-14T10:32:47.936Z,94939
2022-11-14T10:36:13.170Z,94938
2022-11-14T10:39:38.407Z,94939
2022-11-14T10:43:03.633Z,94938
2022-11-14T10:46:28.888Z,94931
2022-11-14T10:49:54.083Z,94940
2022-11-14T10:53:19.322Z,94942
2022-11-14T10:56:44.549Z,94938
2022-11-14T11:00:09.777Z,94935
2022-11-14T11:03:35.088Z,94935
2022-11-14T11:07:00.260Z,94938
2022-11-14T11:10:25.445Z,94931
2022-11-14T11:13:50.677Z,94932
2022-11-14T11:17:15.897Z,94933
2022-11-14T11:20:41.153Z,94926
2022-11-14T11:24:06.347Z,94932
2022-11-14T11:27:31.556Z,94919
2022-11-14T11:30:56.785Z,94914
2022-11-14T11:34:21.998Z,94918
2022-11-14T11:37:47.308Z,94915
2022-11-14T11:41:15.646Z,94906
2022-11-14T11:44:37.716Z,94913
2022-11-14T11:48:03.004Z,94910
2022-11-14T11:51:28.267Z,94911
2022-11-14T11:54:53.524Z,94914
2022-11-14T11:58:18.740Z,94920
2022-11-14T12:01:43.949Z,94914
2022-11-14T12:05:09.204Z,94906
2022-11-14T12:08:34.441Z,94913
2022-11-14T12:11:59.711Z,94907
2022-11-14T12:15:24.961Z,94898
2022-11-14T12:18:50.177Z,94904
2022-11-14T12:22:15.449Z,94898
2022-11-14T12:25:40.670Z,94901
2022-11-14T12:29:05.940Z,94898
2022-11-14T12:32:31.151Z,94900
2022-11-14T12:35:56.379Z,94900
2022-11-14T12:39:21.598Z,94900
2022-11-14T12:42:46.823Z,94889
2022-11-14T12:46:12.056Z,94900
2022-11-14T12:49:37.280Z,94899
2022-11-14T12:53:02.494Z,94908
2022-11-14T12:56:27.728Z,94903
2022-11-14T12:59:52.939Z,94903
2022-11-14T13:03:18.203Z,94907
2022-11-14T13:06:43.491Z,94908
2022-11-14T13:10:08.658Z,94904
2022-11-14T13:13:34.337Z,94909
2022-11-14T13:16:59.178Z,94907
2022-11-14T13:20:24.465Z,94902
2022-11-14T13:23:49.654Z,94903
2022-11-14T13:27:14.934Z,94904
2022-11-14T13:30:40.145Z,94894
2022-11-14T13:34:05.379Z,94888
2022-11-14T13:37:30.626Z,94895
2022-11-14T13:40:55.824Z,94897
2022-11-14T13:44:21.051Z,94900
2022-11-14T13:47:46.289Z,94900
2022-11-14T13:51:36.558Z,94895
2022-11-14T13:54:36.843Z,94896
2022-11-14T13:58:02.056Z,94882
2022-11-14T14:01:27.336Z,94876
2022-11-14T14:04:52.530Z,94869
2022-11-14T14:08:17.753Z,94872
2022-11-14T14:11:43.424Z,94867
2022-11-14T14:15:08.267Z,94869
2022-11-14T14:18:33.809Z,94873
2022-11-14T14:21:59.329Z,94870
2022-11-14T14:25:24.557Z,94875
2022-11-14T14:28:49.811Z,94878
2022-11-14T15:05:23.783Z,94876
2022-11-14T15:08:49.049Z,94875
2022-11-14T15:12:14.351Z,94877
2022-11-14T15:15:39.638Z,94877
2022-11-14T15:19:04.911Z,94880
2022-11-14T15:22:30.617Z,94873
2022-11-14T15:25:55.542Z,94872
2022-11-14T15:29:20.791Z,94874
2022-11-14T15:32:46.088Z,94871
2022-11-14T15:36:11.352Z,94869
2022-11-14T15:39:36.708Z,94866
2022-11-14T15:43:01.988Z,94867
2022-11-14T15:46:27.285Z,94855
2022-11-14T15:49:52.599Z,94857
2022-11-14T15:53:17.838Z,94856
2022-11-14T15:56:43.173Z,94856
2022-11-14T16:00:08.448Z,94851
2022-11-14T16:03:33.769Z,94848
2022-11-14T16:06:59.075Z,94854
2022-11-14T16:10:24.372Z,94850
2022-11-14T16:13:49.751Z,94852
2022-11-14T16:17:15.023Z,94849
2022-11-14T16:20:40.314Z,94852
2022-11-14T16:24:05.610Z,94844
2022-11-14T16:27:30.873Z,94848
2022-11-14T16:30:56.159Z,94844
2022-11-14T16:34:21.484Z,94837
2022-11-14T16:37:46.721Z,94837
2022-11-14T16:41:12.009Z,94840
2022-11-14T16:44:41.920Z,94845
2022-11-14T16:48:02.575Z,94847
2022-11-14T16:54:53.128Z,94859
2022-11-14T16:58:18.384Z,94857
2022-11-14T17:01:43.799Z,94866
2022-11-14T17:05:08.993Z,94861
2022-11-14T17:08:34.213Z,94853
2022-11-14T17:11:59.537Z,94852
2022-11-14T17:15:24.831Z,94844
2022-11-14T17:18:50.113Z,94848
2022-11-14T17:22:15.423Z,94846
2022-11-14T17:25:40.667Z,94848
2022-11-14T17:29:05.934Z,94845
2022-11-14T17:32:31.264Z,94853
2022-11-14T17:35:56.584Z,94853
2022-11-14T17:39:21.884Z,94856
2022-11-14T17:42:47.117Z,94852
2022-11-14T17:46:15.820Z,94840
2022-11-14T17:49:37.774Z,94839
2022-11-14T17:53:02.991Z,94842
2022-11-14T17:56:28.297Z,94852
2022-11-14T17:59:53.615Z,94852
2022-11-14T18:03:18.935Z,94846
2022-11-14T18:06:44.337Z,94844
2022-11-14T18:10:09.595Z,94852
2022-11-14T18:13:34.933Z,94859
2022-11-14T18:17:12.616Z,94855
2022-11-14T18:20:25.622Z,94852
2022-11-14T18:23:50.938Z,94852
2022-11-14T18:27:16.253Z,94848
2022-11-14T18:30:42.280Z,94841
2022-11-14T18:34:06.881Z,94848
2022-11-14T18:37:32.187Z,94838
2022-11-14T18:40:57.856Z,94840
2022-11-14T18:44:22.798Z,94839
2022-11-14T18:47:48.112Z,94831
2022-11-14T18:51:13.404Z,94835
2022-11-14T18:54:38.740Z,94839
2022-11-14T18:58:04.059Z,94838
2022-11-14T19:01:29.714Z,94840
2022-11-14T19:04:54.712Z,94841
2022-11-14T19:08:19.976Z,94840
2022-11-14T19:11:45.279Z,94835
2022-11-14T19:15:10.588Z,94829
2022-11-14T19:18:35.897Z,94838
2022-11-14T19:22:01.235Z,94841
2022-11-14T19:25:26.525Z,94852
2022-11-14T19:28:51.867Z,94849
2022-11-14T19:32:17.217Z,94850
2022-11-14T19:35:42.545Z,94849
2022-11-14T19:39:08.696Z,94846
2022-11-14T19:42:34.070Z,94851
2022-11-14T19:45:59.447Z,94842
2022-11-14T19:49:24.757Z,94842
2022-11-14T19:52:50.051Z,94842
2022-11-14T19:56:15.400Z,94845
2022-11-14T19:59:40.689Z,94856
2022-11-14T20:03:05.988Z,94852
2022-11-14T20:06:31.282Z,94855
2022-11-14T20:09:56.563Z,94855
2022-11-14T20:13:21.899Z,94853
2022-11-14T20:16:47.121Z,94853
2022-11-14T20:20:12.411Z,94859
2022-11-14T20:23:37.749Z,94864
2022-11-14T20:27:03.030Z,94865
2022-11-14T20:30:28.357Z,94862
2022-11-14T20:33:53.679Z,94855
2022-11-14T20:37:18.976Z,94861
2022-11-14T20:40:44.340Z,94855
2022-11-14T20:44:09.734Z,94860
2022-11-14T20:47:35.126Z,94859
2022-11-14T20:51:00.331Z,94858
2022-11-14T20:54:25.543Z,94856
2022-11-14T20:57:50.785Z,94858
2022-11-14T21:01:16.127Z,94862
2022-11-14T21:04:41.372Z,94851
2022-11-14T21:08:06.568Z,94849
2022-11-14T21:11:31.825Z,94844
2022-11-14T21:14:57.110Z,94842
2022-11-14T21:18:22.364Z,94844
2022-11-14T21:21:47.621Z,94847
2022-11-14T21:25:12.875Z,94840
2022-11-14T21:28:38.150Z,94844
2022-11-14T21:32:03.438Z,94837
2022-11-14T21:35:28.681Z,94847
2022-11-14T21:38:53.975Z,94846
2022-11-14T21:42:19.193Z,94842
2022-11-14T21:45:44.461Z,94847
2022-11-14T21:49:09.714Z,94846
2022-11-14T21:52:35.003Z,94846
2022-11-14T21:56:00.314Z,94851
2022-11-14T21:59:25.487Z,94852
2022-11-14T22:02:50.761Z,94854
2022-11-14T22:06:16.009Z,94848
2022-11-14T22:09:45.259Z,94847
2022-11-14T22:13:06.623Z,94845
2022-11-14T22:16:31.840Z,94847
2022-11-14T22:19:57.101Z,94841
2022-11-14T22:23:22.330Z,94838
2022-11-14T22:26:47.559Z,94845
2022-11-14T22:30:12.922Z,94846
2022-11-14T22:33:40.502Z,94844
2022-11-14T22:37:03.426Z,94842
2022-11-14T22:40:28.682Z,94839
2022-11-14T22:43:53.934Z,94842
2022-11-14T22:47:19.194Z,94844
2022-11-14T22:50:44.385Z,94834
2022-11-14T22:54:09.627Z,94847
2022-11-14T22:57:34.846Z,94844
2022-11-14T23:01:00.066Z,94843
2022-11-14T23:04:25.301Z,94845
2022-11-14T23:07:50.511Z,94839
2022-11-14T23:11:15.800Z,94840
2022-11-14T23:14:41.062Z,94831
2022-11-14T23:18:06.315Z,94824
2022-11-14T23:21:31.679Z,94821
2022-11-14T23:24:56.804Z,94823
2022-11-14T23:28:22.096Z,94812
2022-11-14T23:31:47.368Z,94813
2022-11-14T23:35:12.626Z,94801
2022-11-14T23:38:37.924Z,94794
2022-11-14T23:42:03.207Z,94796
2022-11-14T23:45:28.482Z,94793
2022-11-14T23:48:53.772Z,94796
2022-11-14T23:52:19.037Z,94794
2022-11-14T23:55:44.331Z,94790
2022-11-14T23:59:09.639Z,94791
