createdAt,value
2023-03-25T00:00:21.702Z,35.50
2023-03-25T00:03:30.513Z,35.60
2023-03-25T00:06:42.154Z,35.60
2023-03-25T00:09:52.223Z,35.90
2023-03-25T00:13:03.871Z,36.10
2023-03-25T00:16:16.997Z,36.00
2023-03-25T00:19:28.176Z,36.00
2023-03-25T00:22:38.102Z,35.70
2023-03-25T00:25:49.304Z,35.60
2023-03-25T00:28:58.935Z,36.20
2023-03-25T00:32:08.430Z,35.70
2023-03-25T00:35:18.015Z,35.70
2023-03-25T00:38:25.481Z,35.70
2023-03-25T00:41:37.721Z,35.90
2023-03-25T00:44:50.320Z,36.10
2023-03-25T00:48:01.911Z,36.10
2023-03-25T00:51:15.031Z,36.10
2023-03-25T00:54:24.990Z,36.20
2023-03-25T00:57:33.935Z,36.30
2023-03-25T01:00:44.765Z,36.20
2023-03-25T01:03:55.380Z,36.20
2023-03-25T01:07:07.415Z,36.30
2023-03-25T01:10:18.738Z,36.30
2023-03-25T01:13:29.901Z,36.30
2023-03-25T01:16:40.094Z,36.30
2023-03-25T01:19:52.467Z,36.20
2023-03-25T01:23:02.199Z,36.20
2023-03-25T01:26:15.196Z,36.20
2023-03-25T01:29:25.603Z,36.20
2023-03-25T01:32:38.179Z,36.20
2023-03-25T01:35:51.452Z,36.10
2023-03-25T01:39:00.829Z,36.10
2023-03-25T01:42:13.404Z,36.20
2023-03-25T01:45:28.836Z,36.20
2023-03-25T01:48:42.393Z,36.10
2023-03-25T01:51:55.204Z,36.10
2023-03-25T01:55:06.211Z,36.20
2023-03-25T01:58:18.230Z,36.20
2023-03-25T02:01:28.861Z,36.10
2023-03-25T02:04:41.256Z,36.00
2023-03-25T02:07:53.360Z,36.00
2023-03-25T02:11:01.951Z,36.00
2023-03-25T02:14:14.269Z,36.10
2023-03-25T02:17:27.807Z,36.10
2023-03-25T02:21:31.646Z,36.00
2023-03-25T02:25:12.257Z,35.90
2023-03-25T02:28:28.114Z,36.10
2023-03-25T02:31:50.277Z,36.10
2023-03-25T02:35:14.417Z,36.00
2023-03-25T02:38:38.414Z,35.90
2023-03-25T02:41:52.201Z,36.10
2023-03-25T02:45:03.443Z,36.10
2023-03-25T02:48:15.637Z,36.00
2023-03-25T02:51:27.906Z,35.90
2023-03-25T02:54:39.846Z,36.00
2023-03-25T02:57:48.230Z,36.00
2023-03-25T03:01:01.537Z,36.10
2023-03-25T03:04:08.751Z,36.00
2023-03-25T03:07:23.358Z,35.90
2023-03-25T03:10:35.398Z,35.90
2023-03-25T03:14:01.027Z,36.00
2023-03-25T03:17:14.204Z,36.00
2023-03-25T03:20:28.497Z,35.90
2023-03-25T03:23:38.907Z,35.90
2023-03-25T03:26:50.764Z,35.90
2023-03-25T03:30:03.622Z,36.00
2023-03-25T03:33:16.033Z,36.00
2023-03-25T03:36:29.204Z,36.10
2023-03-25T03:39:40.226Z,35.90
2023-03-25T03:42:53.610Z,35.90
2023-03-25T03:46:02.280Z,36.00
2023-03-25T03:49:17.080Z,35.90
2023-03-25T03:52:29.293Z,35.80
2023-03-25T03:55:42.812Z,35.90
2023-03-25T03:58:54.907Z,35.90
2023-03-25T04:02:03.911Z,35.90
2023-03-25T04:05:13.015Z,35.80
2023-03-25T04:08:28.397Z,35.70
2023-03-25T04:11:42.489Z,35.90
2023-03-25T04:14:55.000Z,35.90
2023-03-25T04:18:04.384Z,35.90
2023-03-25T04:21:19.276Z,35.80
2023-03-25T04:24:28.430Z,35.70
2023-03-25T04:27:40.535Z,35.90
2023-03-25T04:30:52.045Z,35.90
2023-03-25T04:34:02.866Z,35.80
2023-03-25T04:37:13.934Z,35.70
2023-03-25T04:40:22.439Z,35.70
2023-03-25T04:43:34.047Z,35.80
2023-03-25T04:46:43.361Z,35.80
2023-03-25T04:49:54.415Z,35.70
2023-03-25T04:53:05.773Z,35.50
2023-03-25T04:56:17.693Z,35.70
2023-03-25T04:59:27.881Z,35.80
2023-03-25T05:02:41.625Z,35.80
2023-03-25T05:05:51.780Z,35.70
2023-03-25T05:09:02.348Z,35.60
2023-03-25T05:12:11.997Z,35.70
2023-03-25T05:15:23.216Z,35.80
2023-03-25T05:18:33.254Z,35.70
2023-03-25T05:21:45.887Z,35.60
2023-03-25T05:24:53.918Z,35.70
2023-03-25T05:28:07.846Z,35.70
2023-03-25T05:31:20.495Z,35.80
2023-03-25T05:34:31.862Z,35.70
2023-03-25T05:37:44.528Z,35.60
2023-03-25T05:40:58.322Z,35.60
2023-03-25T05:44:10.225Z,35.70
2023-03-25T05:47:22.566Z,35.80
2023-03-25T05:50:35.425Z,35.60
2023-03-25T05:53:45.401Z,35.60
2023-03-25T05:56:56.284Z,35.70
2023-03-25T06:00:10.080Z,35.70
2023-03-25T06:03:21.365Z,35.70
2023-03-25T06:06:32.698Z,35.50
2023-03-25T06:09:46.253Z,35.50
2023-03-25T06:12:56.074Z,35.70
2023-03-25T06:16:07.693Z,35.70
2023-03-25T06:19:20.935Z,35.60
2023-03-25T06:22:33.865Z,35.50
2023-03-25T06:25:43.125Z,36.10
2023-03-25T06:28:54.514Z,35.60
2023-03-25T06:32:06.753Z,35.60
2023-03-25T06:35:16.576Z,35.60
2023-03-25T06:38:28.092Z,36.10
2023-03-25T06:41:41.624Z,35.60
2023-03-25T06:44:50.449Z,35.70
2023-03-25T06:48:02.203Z,35.70
2023-03-25T06:51:14.882Z,35.60
2023-03-25T06:54:24.883Z,35.60
2023-03-25T06:57:36.867Z,35.60
2023-03-25T07:00:47.631Z,35.70
2023-03-25T07:04:00.750Z,35.70
2023-03-25T07:07:08.151Z,35.60
2023-03-25T07:10:21.133Z,35.50
2023-03-25T07:13:35.779Z,35.60
2023-03-25T07:16:48.512Z,35.70
2023-03-25T07:19:58.645Z,35.60
2023-03-25T07:23:10.167Z,35.50
2023-03-25T07:26:21.834Z,35.60
2023-03-25T07:29:33.981Z,35.60
2023-03-25T07:32:45.580Z,35.60
2023-03-25T07:35:57.484Z,35.50
2023-03-25T07:39:08.571Z,35.40
2023-03-25T07:42:20.460Z,35.70
2023-03-25T07:45:29.323Z,35.80
2023-03-25T07:48:41.829Z,35.80
2023-03-25T07:51:51.836Z,35.50
2023-03-25T07:55:01.112Z,35.20
2023-03-25T07:58:09.964Z,35.30
2023-03-25T08:01:19.697Z,35.50
2023-03-25T08:04:32.958Z,35.60
2023-03-25T08:07:45.434Z,35.60
2023-03-25T08:10:57.169Z,35.70
2023-03-25T08:14:06.690Z,35.70
2023-03-25T08:17:17.778Z,35.80
2023-03-25T08:20:30.429Z,35.90
2023-03-25T08:23:40.706Z,35.90
2023-03-25T08:26:51.131Z,35.80
2023-03-25T08:30:01.695Z,35.60
2023-03-25T08:33:12.903Z,35.40
2023-03-25T08:36:23.926Z,35.40
2023-03-25T08:39:39.838Z,35.50
2023-03-25T08:42:49.879Z,35.70
2023-03-25T08:46:00.648Z,35.70
2023-03-25T08:49:13.035Z,35.90
2023-03-25T08:52:22.075Z,35.80
2023-03-25T08:55:33.297Z,35.80
2023-03-25T08:58:43.780Z,36.00
2023-03-25T09:01:56.332Z,36.00
2023-03-25T09:05:07.024Z,36.00
2023-03-25T09:08:17.897Z,35.70
2023-03-25T09:11:36.020Z,35.60
2023-03-25T09:14:38.335Z,35.60
2023-03-25T09:17:49.154Z,35.70
2023-03-25T09:21:03.269Z,35.80
2023-03-25T09:24:12.908Z,35.90
2023-03-25T09:27:22.277Z,35.90
2023-03-25T09:30:34.607Z,35.90
2023-03-25T09:33:47.416Z,36.10
2023-03-25T09:37:00.097Z,36.20
2023-03-25T09:40:13.803Z,36.10
2023-03-25T09:43:33.893Z,36.10
2023-03-25T09:46:45.625Z,35.90
2023-03-25T09:50:00.873Z,35.70
2023-03-25T09:53:15.362Z,35.70
2023-03-25T09:56:27.698Z,35.80
2023-03-25T09:59:43.509Z,35.90
2023-03-25T10:02:57.726Z,36.00
2023-03-25T10:06:22.624Z,36.20
2023-03-25T10:09:47.742Z,36.30
2023-03-25T10:12:59.192Z,36.20
2023-03-25T10:16:12.297Z,36.10
2023-03-25T10:19:30.547Z,35.80
2023-03-25T10:22:41.843Z,35.80
2023-03-25T10:25:55.045Z,35.90
2023-03-25T10:29:08.971Z,35.90
2023-03-25T10:32:22.357Z,36.30
2023-03-25T10:35:37.781Z,36.10
2023-03-25T10:38:48.678Z,36.00
2023-03-25T10:42:02.839Z,36.20
2023-03-25T10:45:20.017Z,36.40
2023-03-25T10:48:32.645Z,36.30
2023-03-25T10:51:45.237Z,36.30
2023-03-25T10:54:55.693Z,36.30
2023-03-25T10:58:06.516Z,36.30
2023-03-25T11:01:20.134Z,36.40
2023-03-25T11:04:34.450Z,36.40
2023-03-25T11:07:44.489Z,36.40
2023-03-25T11:10:58.088Z,36.40
2023-03-25T11:14:10.226Z,36.40
2023-03-25T11:17:22.424Z,36.50
2023-03-25T11:20:33.753Z,36.40
2023-03-25T11:23:46.305Z,36.50
2023-03-25T11:26:58.982Z,36.40
2023-03-25T11:30:12.129Z,36.40
2023-03-25T11:33:23.830Z,36.40
2023-03-25T11:36:34.564Z,36.40
2023-03-25T11:39:47.303Z,36.40
2023-03-25T11:42:58.126Z,36.40
2023-03-25T11:46:17.452Z,36.40
2023-03-25T11:49:30.177Z,36.40
2023-03-25T11:52:41.786Z,36.40
2023-03-25T11:55:53.139Z,36.30
2023-03-25T11:59:06.497Z,36.30
2023-03-25T12:02:21.622Z,36.40
2023-03-25T12:05:32.423Z,36.30
2023-03-25T12:08:50.733Z,36.40
2023-03-25T12:12:15.725Z,36.40
2023-03-25T12:15:29.538Z,36.50
2023-03-25T12:18:50.974Z,35.90
2023-03-25T12:22:18.208Z,36.00
2023-03-25T12:25:36.378Z,36.30
2023-03-25T12:29:04.488Z,36.50
2023-03-25T12:32:26.799Z,36.60
2023-03-25T12:35:41.483Z,36.60
2023-03-25T12:38:56.993Z,36.60
2023-03-25T12:42:09.296Z,36.30
2023-03-25T12:45:34.785Z,36.10
2023-03-25T12:49:07.643Z,36.10
2023-03-25T12:52:21.341Z,36.20
2023-03-25T12:55:47.116Z,36.10
2023-03-25T12:59:27.687Z,36.50
2023-03-25T13:02:49.343Z,36.60
2023-03-25T13:06:06.880Z,36.80
2023-03-25T13:09:19.167Z,36.70
2023-03-25T13:12:35.540Z,36.70
2023-03-25T13:15:50.068Z,36.40
2023-03-25T13:19:03.001Z,36.30
2023-03-25T13:22:17.456Z,36.40
2023-03-25T13:25:33.317Z,36.20
2023-03-25T13:28:44.332Z,36.40
2023-03-25T13:31:54.068Z,36.70
2023-03-25T13:35:06.468Z,36.80
2023-03-25T13:38:21.084Z,37.40
2023-03-25T13:41:36.075Z,36.80
2023-03-25T13:44:46.744Z,36.60
2023-03-25T13:47:58.637Z,36.40
2023-03-25T13:51:11.160Z,36.20
2023-03-25T13:54:23.145Z,36.00
2023-03-25T13:58:15.223Z,36.10
2023-03-25T14:01:58.518Z,36.50
2023-03-25T14:05:19.630Z,36.60
2023-03-25T14:08:55.642Z,36.70
2023-03-25T14:12:08.914Z,36.70
2023-03-25T14:15:16.970Z,36.70
2023-03-25T14:18:27.644Z,36.40
2023-03-25T14:21:55.530Z,36.20
2023-03-25T14:25:07.260Z,36.00
2023-03-25T14:28:17.838Z,36.10
2023-03-25T14:31:33.718Z,36.40
2023-03-25T14:34:43.399Z,36.40
2023-03-25T14:37:55.352Z,36.60
2023-03-25T14:41:07.673Z,36.60
2023-03-25T14:44:24.433Z,36.60
2023-03-25T14:47:40.048Z,36.60
2023-03-25T14:50:49.406Z,36.60
2023-03-25T14:54:02.733Z,36.50
2023-03-25T14:57:11.508Z,36.30
2023-03-25T15:00:29.543Z,36.00
2023-03-25T15:03:40.860Z,35.90
2023-03-25T15:06:52.793Z,36.00
2023-03-25T15:10:04.184Z,36.10
2023-03-25T15:13:16.205Z,36.20
2023-03-25T15:16:35.077Z,36.70
2023-03-25T15:20:18.574Z,36.60
2023-03-25T15:23:34.506Z,36.60
2023-03-25T15:26:45.155Z,36.60
2023-03-25T15:30:03.025Z,36.60
2023-03-25T15:33:19.248Z,36.70
2023-03-25T15:36:52.216Z,36.90
2023-03-25T15:40:14.801Z,36.90
2023-03-25T15:44:11.996Z,36.80
2023-03-25T15:47:32.052Z,36.80
2023-03-25T15:51:03.555Z,36.30
2023-03-25T15:57:54.966Z,36.70
2023-03-25T16:01:06.794Z,37.20
2023-03-25T16:04:19.066Z,37.40
2023-03-25T16:07:32.055Z,38.20
2023-03-25T16:10:42.749Z,39.30
2023-03-25T16:13:53.368Z,40.50
2023-03-25T16:17:05.640Z,40.30
2023-03-25T16:20:18.778Z,38.80
2023-03-25T16:23:28.876Z,38.00
2023-03-25T16:26:45.350Z,38.00
2023-03-25T16:29:56.233Z,38.20
2023-03-25T16:33:20.187Z,38.50
2023-03-25T16:36:29.111Z,38.30
2023-03-25T16:39:39.572Z,38.50
2023-03-25T16:42:48.843Z,38.90
2023-03-25T16:46:03.812Z,39.00
2023-03-25T16:49:19.426Z,39.80
2023-03-25T16:52:34.169Z,39.20
2023-03-25T16:55:52.266Z,39.50
2023-03-25T16:59:05.520Z,39.60
2023-03-25T17:02:26.954Z,39.90
2023-03-25T17:05:37.859Z,39.90
2023-03-25T17:08:50.569Z,40.50
2023-03-25T17:12:00.205Z,38.70
2023-03-25T17:15:15.268Z,38.60
2023-03-25T17:18:25.421Z,38.70
2023-03-25T17:21:35.191Z,38.90
2023-03-25T17:24:48.114Z,39.10
2023-03-25T17:27:59.838Z,39.10
2023-03-25T17:31:29.825Z,39.00
2023-03-25T17:34:43.392Z,38.90
2023-03-25T17:37:54.568Z,39.60
2023-03-25T17:41:09.281Z,39.40
2023-03-25T17:44:20.998Z,38.30
2023-03-25T17:47:31.267Z,38.50
2023-03-25T17:50:43.965Z,38.00
2023-03-25T17:53:53.034Z,38.10
2023-03-25T17:57:03.149Z,38.10
2023-03-25T18:00:19.206Z,38.30
2023-03-25T18:03:31.427Z,38.20
2023-03-25T18:06:44.074Z,38.70
2023-03-25T18:09:54.574Z,38.80
2023-03-25T18:13:05.951Z,38.90
2023-03-25T18:16:18.353Z,38.40
2023-03-25T18:19:32.117Z,37.90
2023-03-25T18:22:44.489Z,37.70
2023-03-25T18:25:55.604Z,37.80
2023-03-25T18:29:08.533Z,37.90
2023-03-25T18:32:19.334Z,38.00
2023-03-25T18:35:33.254Z,38.60
2023-03-25T18:38:45.814Z,38.60
2023-03-25T18:41:58.511Z,38.60
2023-03-25T18:45:11.933Z,37.60
2023-03-25T18:48:23.230Z,37.50
2023-03-25T18:51:33.151Z,38.40
2023-03-25T18:54:42.229Z,37.90
2023-03-25T18:57:54.806Z,37.90
2023-03-25T19:01:04.670Z,38.00
2023-03-25T19:04:14.627Z,38.10
2023-03-25T19:07:26.367Z,38.10
2023-03-25T19:10:37.687Z,38.60
2023-03-25T19:13:49.981Z,38.40
2023-03-25T19:17:04.148Z,38.40
2023-03-25T19:20:14.158Z,38.10
2023-03-25T19:23:24.831Z,38.10
2023-03-25T19:26:39.789Z,38.00
2023-03-25T19:29:51.803Z,37.60
2023-03-25T19:32:59.348Z,37.70
2023-03-25T19:36:12.834Z,37.80
2023-03-25T19:39:23.318Z,37.80
2023-03-25T19:42:33.385Z,37.90
2023-03-25T19:45:43.971Z,37.90
2023-03-25T19:48:53.824Z,37.80
2023-03-25T19:52:06.607Z,38.10
2023-03-25T19:55:17.270Z,38.30
2023-03-25T19:58:27.627Z,38.20
2023-03-25T20:01:38.372Z,37.90
2023-03-25T20:04:50.436Z,37.50
2023-03-25T20:07:58.202Z,37.50
2023-03-25T20:11:17.079Z,37.70
2023-03-25T20:14:30.773Z,37.80
2023-03-25T20:17:41.808Z,38.00
2023-03-25T20:20:54.336Z,38.00
2023-03-25T20:24:07.135Z,38.00
2023-03-25T20:27:16.162Z,38.10
2023-03-25T20:30:27.237Z,38.10
2023-03-25T20:33:38.407Z,38.40
2023-03-25T20:36:50.059Z,38.70
2023-03-25T20:39:59.987Z,38.40
2023-03-25T20:43:11.219Z,38.10
2023-03-25T20:46:21.635Z,37.60
2023-03-25T20:49:30.131Z,38.20
2023-03-25T20:52:40.501Z,37.70
2023-03-25T20:55:53.946Z,38.10
2023-03-25T20:59:04.403Z,38.50
2023-03-25T21:02:18.850Z,38.60
2023-03-25T21:05:29.915Z,38.70
2023-03-25T21:08:40.373Z,38.80
2023-03-25T21:11:51.137Z,38.80
2023-03-25T21:15:01.472Z,39.10
2023-03-25T21:18:10.929Z,39.10
2023-03-25T21:21:22.583Z,39.40
2023-03-25T21:24:36.383Z,39.40
2023-03-25T21:27:47.461Z,38.90
2023-03-25T21:31:09.767Z,39.00
2023-03-25T21:34:19.950Z,39.60
2023-03-25T21:37:30.036Z,40.00
2023-03-25T21:40:39.519Z,40.30
2023-03-25T21:43:50.963Z,40.30
2023-03-25T21:47:01.969Z,40.20
2023-03-25T21:50:17.396Z,40.10
2023-03-25T21:53:29.720Z,40.00
2023-03-25T21:56:42.360Z,40.30
2023-03-25T21:59:53.482Z,40.20
2023-03-25T22:03:07.489Z,40.20
2023-03-25T22:06:17.364Z,40.00
2023-03-25T22:09:27.111Z,39.30
2023-03-25T22:12:38.143Z,39.20
2023-03-25T22:15:46.717Z,39.40
2023-03-25T22:18:57.417Z,39.60
2023-03-25T22:22:08.604Z,40.10
2023-03-25T22:25:22.037Z,40.10
2023-03-25T22:28:33.852Z,40.00
2023-03-25T22:31:43.856Z,40.00
2023-03-25T22:34:55.634Z,40.10
2023-03-25T22:38:06.978Z,40.10
2023-03-25T22:41:18.988Z,40.30
2023-03-25T22:44:29.459Z,40.20
2023-03-25T22:47:39.027Z,40.10
2023-03-25T22:50:50.845Z,39.80
2023-03-25T22:54:01.839Z,39.60
2023-03-25T22:57:10.729Z,39.30
2023-03-25T23:00:26.245Z,38.90
2023-03-25T23:03:38.383Z,38.70
2023-03-25T23:07:00.555Z,38.90
2023-03-25T23:09:59.889Z,38.80
2023-03-25T23:13:11.688Z,39.00
2023-03-25T23:16:22.464Z,39.30
2023-03-25T23:19:32.588Z,39.10
2023-03-25T23:22:45.674Z,39.20
2023-03-25T23:26:08.357Z,39.40
2023-03-25T23:29:18.560Z,39.00
2023-03-25T23:32:30.649Z,38.90
2023-03-25T23:35:44.860Z,39.00
2023-03-25T23:38:56.382Z,39.20
2023-03-25T23:42:06.222Z,39.50
2023-03-25T23:45:20.704Z,39.60
2023-03-25T23:48:33.119Z,39.50
2023-03-25T23:51:43.336Z,39.30
2023-03-25T23:54:56.891Z,39.40
2023-03-25T23:58:07.950Z,39.50
