createdAt,value
2023-04-29T00:01:39.303Z,10.84
2023-04-29T00:04:09.313Z,10.86
2023-04-29T00:06:36.134Z,10.84
2023-04-29T00:09:04.710Z,10.82
2023-04-29T00:11:31.628Z,10.80
2023-04-29T00:14:01.515Z,10.74
2023-04-29T00:16:28.235Z,10.79
2023-04-29T00:18:57.014Z,10.68
2023-04-29T00:21:24.823Z,10.62
2023-04-29T00:23:51.779Z,10.54
2023-04-29T00:26:18.620Z,10.50
2023-04-29T00:28:45.452Z,10.54
2023-04-29T00:31:12.018Z,10.52
2023-04-29T00:33:39.825Z,10.53
2023-04-29T00:36:07.071Z,10.51
2023-04-29T00:38:33.615Z,10.47
2023-04-29T00:41:00.246Z,10.45
2023-04-29T00:43:26.998Z,10.45
2023-04-29T00:45:54.396Z,10.49
2023-04-29T00:48:20.872Z,10.48
2023-04-29T00:50:47.663Z,10.49
2023-04-29T00:53:14.630Z,10.46
2023-04-29T00:55:42.748Z,10.46
2023-04-29T00:58:10.720Z,10.44
2023-04-29T01:00:38.259Z,10.39
2023-04-29T01:03:09.273Z,10.41
2023-04-29T01:05:36.079Z,10.41
2023-04-29T01:08:31.931Z,10.39
2023-04-29T01:11:09.781Z,10.37
2023-04-29T01:13:42.317Z,10.36
2023-04-29T01:16:17.866Z,10.33
2023-04-29T01:18:54.429Z,10.31
2023-04-29T01:21:21.264Z,10.35
2023-04-29T01:23:51.837Z,10.42
2023-04-29T01:26:19.072Z,10.46
2023-04-29T01:29:10.142Z,10.49
2023-04-29T01:31:41.833Z,10.50
2023-04-29T01:34:44.883Z,10.49
2023-04-29T01:37:22.850Z,10.51
2023-04-29T01:40:48.397Z,10.54
2023-04-29T01:43:16.211Z,10.49
2023-04-29T01:45:45.537Z,10.46
2023-04-29T01:48:14.634Z,10.43
2023-04-29T01:50:41.363Z,10.35
2023-04-29T01:53:08.397Z,10.30
2023-04-29T01:55:36.666Z,10.24
2023-04-29T01:58:06.395Z,10.19
2023-04-29T02:00:33.044Z,10.16
2023-04-29T02:02:59.882Z,10.14
2023-04-29T02:05:26.605Z,10.08
2023-04-29T02:07:53.304Z,10.05
2023-04-29T02:10:22.362Z,10.01
2023-04-29T02:12:48.978Z,9.97
2023-04-29T02:15:16.633Z,9.96
2023-04-29T02:17:45.902Z,9.92
2023-04-29T02:20:13.195Z,9.89
2023-04-29T02:22:45.347Z,9.86
2023-04-29T02:25:15.192Z,9.87
2023-04-29T02:27:44.034Z,9.79
2023-04-29T02:30:13.688Z,9.76
2023-04-29T02:32:40.636Z,9.73
2023-04-29T02:35:08.471Z,9.71
2023-04-29T02:37:35.311Z,9.69
2023-04-29T02:40:03.734Z,9.62
2023-04-29T02:42:30.325Z,9.56
2023-04-29T02:44:57.245Z,9.48
2023-04-29T02:47:28.755Z,9.44
2023-04-29T02:49:55.607Z,9.41
2023-04-29T02:52:22.039Z,9.37
2023-04-29T02:54:48.482Z,9.33
2023-04-29T02:57:14.994Z,9.33
2023-04-29T02:59:41.454Z,9.38
2023-04-29T03:02:08.038Z,9.40
2023-04-29T03:04:34.534Z,9.44
2023-04-29T03:07:01.281Z,9.48
2023-04-29T03:09:27.814Z,9.51
2023-04-29T03:11:54.343Z,9.53
2023-04-29T03:14:20.756Z,9.54
2023-04-29T03:16:47.290Z,9.53
2023-04-29T03:19:13.739Z,9.55
2023-04-29T03:21:40.347Z,9.55
2023-04-29T03:24:06.833Z,9.54
2023-04-29T03:26:33.645Z,9.53
2023-04-29T03:29:00.151Z,9.55
2023-04-29T03:31:27.780Z,9.52
2023-04-29T03:33:54.392Z,9.53
2023-04-29T03:36:21.354Z,9.57
2023-04-29T03:38:48.021Z,9.56
2023-04-29T03:41:14.906Z,9.57
2023-04-29T03:43:55.884Z,9.59
2023-04-29T03:46:22.338Z,9.60
2023-04-29T03:48:49.174Z,9.61
2023-04-29T03:51:15.659Z,9.62
2023-04-29T03:53:42.221Z,9.63
2023-04-29T03:56:08.750Z,9.61
2023-04-29T03:58:35.396Z,9.64
2023-04-29T04:01:02.116Z,9.64
2023-04-29T04:03:28.809Z,9.67
2023-04-29T04:05:55.580Z,9.68
2023-04-29T04:08:22.083Z,9.71
2023-04-29T04:10:48.663Z,9.68
2023-04-29T04:13:15.536Z,9.71
2023-04-29T04:15:42.521Z,9.73
2023-04-29T04:18:09.060Z,9.76
2023-04-29T04:20:42.104Z,9.78
2023-04-29T04:23:11.177Z,9.79
2023-04-29T04:25:38.371Z,9.83
2023-04-29T04:28:05.070Z,9.85
2023-04-29T04:30:31.516Z,9.92
2023-04-29T04:32:58.759Z,9.97
2023-04-29T04:35:29.186Z,10.20
2023-04-29T04:37:59.289Z,10.32
2023-04-29T04:43:58.631Z,10.55
2023-04-29T04:46:53.265Z,10.55
2023-04-29T04:49:32.616Z,10.56
2023-04-29T04:51:59.283Z,10.56
2023-04-29T04:54:26.409Z,10.58
2023-04-29T04:56:52.998Z,10.60
2023-04-29T04:59:19.414Z,10.64
2023-04-29T05:01:46.424Z,10.66
2023-04-29T05:04:13.240Z,10.72
2023-04-29T05:06:39.680Z,10.71
2023-04-29T05:09:16.394Z,10.71
2023-04-29T05:11:44.235Z,10.70
2023-04-29T05:14:13.393Z,10.63
2023-04-29T05:16:55.384Z,10.70
2023-04-29T05:19:25.320Z,10.67
2023-04-29T05:21:52.189Z,10.66
2023-04-29T05:24:18.879Z,10.66
2023-04-29T05:26:53.060Z,10.70
2023-04-29T05:29:19.805Z,10.73
2023-04-29T05:31:52.119Z,10.81
2023-04-29T05:34:21.847Z,10.85
2023-04-29T05:36:53.063Z,10.92
2023-04-29T05:39:19.829Z,10.99
2023-04-29T05:41:48.711Z,11.13
2023-04-29T05:44:21.040Z,11.26
2023-04-29T05:46:49.117Z,11.33
2023-04-29T05:49:16.298Z,11.38
2023-04-29T05:51:42.819Z,11.45
2023-04-29T05:54:09.285Z,11.55
2023-04-29T05:56:35.951Z,11.57
2023-04-29T05:59:02.640Z,11.61
2023-04-29T06:01:29.196Z,11.62
2023-04-29T06:03:55.914Z,11.55
2023-04-29T06:06:22.828Z,11.58
2023-04-29T06:08:49.529Z,11.58
2023-04-29T06:11:28.612Z,11.58
2023-04-29T06:13:58.119Z,11.64
2023-04-29T06:16:43.515Z,11.75
2023-04-29T06:19:18.878Z,11.85
2023-04-29T06:21:48.183Z,11.93
2023-04-29T06:24:14.713Z,12.04
2023-04-29T06:26:41.186Z,12.11
2023-04-29T06:29:08.473Z,12.30
2023-04-29T06:31:35.157Z,12.36
2023-04-29T06:34:01.796Z,12.41
2023-04-29T06:36:29.336Z,12.41
2023-04-29T06:38:55.811Z,12.43
2023-04-29T06:41:23.700Z,12.49
2023-04-29T06:43:50.169Z,12.47
2023-04-29T06:46:17.211Z,12.40
2023-04-29T06:48:43.723Z,12.28
2023-04-29T06:51:10.229Z,12.32
2023-04-29T06:53:36.702Z,12.40
2023-04-29T06:56:03.158Z,12.42
2023-04-29T06:58:29.692Z,12.38
2023-04-29T07:00:56.483Z,12.45
2023-04-29T07:03:23.077Z,12.43
2023-04-29T07:05:49.936Z,12.44
2023-04-29T07:08:16.462Z,12.45
2023-04-29T07:10:42.927Z,12.42
2023-04-29T07:13:09.390Z,12.56
2023-04-29T07:15:37.915Z,12.66
2023-04-29T07:18:05.471Z,12.83
2023-04-29T07:20:32.442Z,12.96
2023-04-29T07:22:59.338Z,13.12
2023-04-29T07:25:27.329Z,13.30
2023-04-29T07:27:54.300Z,13.38
2023-04-29T07:30:20.835Z,13.43
2023-04-29T07:32:47.384Z,13.54
2023-04-29T07:35:13.841Z,13.62
2023-04-29T07:37:43.853Z,13.75
2023-04-29T07:40:10.884Z,13.79
2023-04-29T07:42:37.350Z,13.87
2023-04-29T07:45:04.026Z,13.87
2023-04-29T07:47:30.474Z,13.99
2023-04-29T07:49:57.383Z,14.02
2023-04-29T07:52:23.812Z,14.09
2023-04-29T07:54:50.420Z,14.16
2023-04-29T07:57:16.938Z,14.08
2023-04-29T07:59:43.349Z,14.13
2023-04-29T08:02:09.777Z,14.14
2023-04-29T08:04:41.021Z,14.09
2023-04-29T08:07:07.593Z,14.09
2023-04-29T08:09:34.004Z,14.12
2023-04-29T08:12:02.007Z,14.17
2023-04-29T08:14:28.506Z,14.22
2023-04-29T08:16:55.674Z,14.28
2023-04-29T08:19:22.162Z,14.34
2023-04-29T08:21:48.669Z,14.26
2023-04-29T08:24:15.112Z,14.37
2023-04-29T08:26:42.405Z,14.33
2023-04-29T08:29:09.211Z,14.32
2023-04-29T08:31:36.119Z,14.22
2023-04-29T08:34:02.703Z,14.21
2023-04-29T08:36:29.909Z,14.23
2023-04-29T08:38:56.368Z,14.12
2023-04-29T08:41:23.304Z,14.11
2023-04-29T08:43:49.751Z,14.19
2023-04-29T08:46:18.071Z,14.24
2023-04-29T08:48:45.545Z,14.28
2023-04-29T08:51:13.545Z,14.27
2023-04-29T08:53:40.002Z,14.23
2023-04-29T08:56:16.603Z,14.14
2023-04-29T08:58:43.445Z,14.10
2023-04-29T09:01:10.893Z,13.92
2023-04-29T09:03:46.434Z,13.98
2023-04-29T09:06:14.272Z,13.86
2023-04-29T09:08:41.189Z,13.83
2023-04-29T09:11:12.204Z,13.79
2023-04-29T09:13:38.805Z,13.68
2023-04-29T09:16:10.189Z,13.70
2023-04-29T09:18:50.967Z,13.83
2023-04-29T09:21:25.246Z,13.96
2023-04-29T09:23:54.264Z,14.16
2023-04-29T09:26:23.312Z,14.42
2023-04-29T09:29:09.474Z,14.69
2023-04-29T09:31:37.895Z,14.82
2023-04-29T09:34:04.755Z,14.87
2023-04-29T09:36:40.132Z,14.94
2023-04-29T09:39:12.070Z,15.13
2023-04-29T09:41:59.002Z,15.37
2023-04-29T09:44:33.956Z,15.58
2023-04-29T09:47:06.224Z,15.77
2023-04-29T09:49:35.821Z,16.00
2023-04-29T09:52:04.569Z,16.17
2023-04-29T09:54:34.091Z,16.23
2023-04-29T09:57:02.648Z,16.19
2023-04-29T09:59:29.086Z,16.19
2023-04-29T10:01:57.653Z,16.19
2023-04-29T10:04:26.333Z,16.36
2023-04-29T10:06:54.471Z,16.43
2023-04-29T10:09:22.842Z,16.53
2023-04-29T10:11:50.972Z,16.51
2023-04-29T10:14:22.383Z,16.54
2023-04-29T10:16:54.525Z,16.51
2023-04-29T10:19:39.893Z,16.52
2023-04-29T10:22:09.854Z,16.52
2023-04-29T10:24:38.926Z,16.51
2023-04-29T10:27:12.259Z,16.49
2023-04-29T10:29:41.508Z,16.56
2023-04-29T10:32:10.567Z,16.59
2023-04-29T10:34:39.575Z,16.66
2023-04-29T10:37:21.615Z,16.70
2023-04-29T10:40:10.382Z,16.87
2023-04-29T10:42:47.193Z,16.73
2023-04-29T10:45:32.584Z,16.72
2023-04-29T10:48:02.487Z,16.82
2023-04-29T10:50:29.900Z,16.84
2023-04-29T10:52:56.564Z,16.92
2023-04-29T10:55:26.087Z,17.03
2023-04-29T10:57:59.188Z,17.10
2023-04-29T11:00:33.870Z,17.20
2023-04-29T11:03:02.311Z,17.22
2023-04-29T11:05:36.052Z,17.30
2023-04-29T11:08:13.627Z,17.46
2023-04-29T11:10:43.985Z,17.39
2023-04-29T11:13:27.922Z,17.44
2023-04-29T11:16:05.382Z,17.32
2023-04-29T11:18:32.088Z,17.15
2023-04-29T11:21:04.360Z,16.93
2023-04-29T11:23:31.856Z,16.71
2023-04-29T11:25:58.276Z,16.38
2023-04-29T11:28:24.748Z,16.28
2023-04-29T11:30:51.505Z,16.10
2023-04-29T11:33:19.971Z,15.99
2023-04-29T11:35:47.323Z,15.86
2023-04-29T11:38:13.876Z,15.73
2023-04-29T11:40:49.987Z,15.69
2023-04-29T11:43:20.469Z,15.58
2023-04-29T11:45:47.778Z,15.67
2023-04-29T11:48:27.922Z,15.73
2023-04-29T11:50:59.522Z,15.81
2023-04-29T11:53:30.828Z,15.85
2023-04-29T11:55:57.242Z,15.85
2023-04-29T11:58:24.739Z,15.85
2023-04-29T12:00:54.586Z,15.85
2023-04-29T12:03:21.722Z,15.94
2023-04-29T12:05:53.123Z,15.85
2023-04-29T12:08:24.535Z,15.92
2023-04-29T12:10:52.402Z,15.91
2023-04-29T12:13:20.489Z,15.89
2023-04-29T12:15:48.975Z,15.79
2023-04-29T12:18:17.232Z,15.74
2023-04-29T12:20:45.081Z,15.57
2023-04-29T12:23:16.241Z,15.52
2023-04-29T12:25:42.684Z,15.46
2023-04-29T12:28:17.120Z,15.33
2023-04-29T12:30:45.404Z,15.28
2023-04-29T12:33:15.574Z,15.11
2023-04-29T12:35:41.989Z,14.95
2023-04-29T12:38:08.621Z,14.98
2023-04-29T12:40:35.146Z,14.83
2023-04-29T12:43:11.423Z,14.77
2023-04-29T12:45:38.734Z,14.75
2023-04-29T12:48:10.029Z,14.75
2023-04-29T12:50:41.604Z,14.73
2023-04-29T12:53:09.598Z,14.63
2023-04-29T12:55:38.814Z,14.57
2023-04-29T12:58:05.877Z,14.61
2023-04-29T13:00:32.588Z,14.77
2023-04-29T13:02:59.333Z,14.91
2023-04-29T13:05:26.028Z,14.96
2023-04-29T13:07:52.519Z,15.15
2023-04-29T13:10:19.004Z,15.28
2023-04-29T13:12:45.707Z,15.48
2023-04-29T13:15:12.197Z,15.58
2023-04-29T13:17:38.928Z,15.44
2023-04-29T13:20:06.601Z,15.51
2023-04-29T13:22:37.295Z,15.75
2023-04-29T13:25:07.063Z,15.90
2023-04-29T13:27:33.485Z,16.00
2023-04-29T13:29:59.956Z,16.09
2023-04-29T13:32:34.602Z,15.85
2023-04-29T13:35:05.205Z,15.90
2023-04-29T13:37:31.683Z,15.76
2023-04-29T13:39:58.117Z,15.63
2023-04-29T13:42:26.939Z,15.78
2023-04-29T13:44:57.156Z,15.65
2023-04-29T13:47:26.099Z,15.52
2023-04-29T13:50:22.260Z,15.31
2023-04-29T13:53:23.591Z,14.67
2023-04-29T13:56:23.463Z,14.17
2023-04-29T13:58:56.228Z,14.17
2023-04-29T14:01:17.198Z,14.26
2023-04-29T14:03:46.180Z,14.13
2023-04-29T14:06:12.764Z,14.02
2023-04-29T14:08:39.207Z,14.21
2023-04-29T14:11:05.642Z,14.14
2023-04-29T14:13:32.111Z,14.08
2023-04-29T14:15:59.813Z,14.10
2023-04-29T14:18:27.409Z,14.20
2023-04-29T14:20:54.726Z,14.18
2023-04-29T14:23:21.724Z,14.05
2023-04-29T14:25:48.200Z,14.12
2023-04-29T14:28:14.589Z,14.16
2023-04-29T14:30:41.585Z,14.15
2023-04-29T14:33:08.116Z,14.11
2023-04-29T14:35:34.574Z,14.27
2023-04-29T14:38:01.059Z,14.39
2023-04-29T14:40:27.543Z,14.55
2023-04-29T14:42:54.010Z,14.69
2023-04-29T14:45:20.501Z,14.76
2023-04-29T14:47:47.162Z,14.86
2023-04-29T14:50:14.361Z,14.91
2023-04-29T14:52:40.983Z,14.93
2023-04-29T14:55:08.914Z,14.94
2023-04-29T14:57:35.313Z,15.03
2023-04-29T15:00:01.871Z,15.10
2023-04-29T15:02:28.340Z,15.14
2023-04-29T15:04:55.775Z,15.10
2023-04-29T15:07:22.808Z,15.04
2023-04-29T15:09:50.564Z,15.01
2023-04-29T15:12:18.018Z,15.15
2023-04-29T15:14:44.448Z,15.20
2023-04-29T15:17:10.888Z,15.26
2023-04-29T15:19:37.412Z,15.28
2023-04-29T15:22:04.095Z,15.30
2023-04-29T15:24:30.655Z,15.19
2023-04-29T15:26:57.882Z,15.14
2023-04-29T15:29:24.454Z,15.07
2023-04-29T15:31:51.749Z,15.10
2023-04-29T15:34:18.210Z,15.11
2023-04-29T15:36:44.632Z,15.15
2023-04-29T15:39:11.227Z,15.12
2023-04-29T15:41:39.004Z,15.05
2023-04-29T15:44:05.672Z,14.90
2023-04-29T15:46:32.163Z,14.82
2023-04-29T15:48:58.585Z,14.72
2023-04-29T15:51:25.108Z,14.61
2023-04-29T15:53:51.559Z,14.49
2023-04-29T15:56:18.124Z,14.41
2023-04-29T15:58:44.610Z,14.27
2023-04-29T16:01:11.111Z,14.30
2023-04-29T16:03:37.585Z,14.21
2023-04-29T16:06:05.348Z,14.12
2023-04-29T16:08:31.862Z,14.07
2023-04-29T16:10:58.284Z,14.01
2023-04-29T16:13:25.033Z,14.00
2023-04-29T16:15:52.524Z,13.99
2023-04-29T16:18:19.261Z,13.99
2023-04-29T16:20:45.782Z,13.96
2023-04-29T16:23:12.383Z,13.95
2023-04-29T16:25:41.358Z,13.91
2023-04-29T16:28:07.812Z,13.82
2023-04-29T16:30:35.379Z,13.88
2023-04-29T16:33:02.440Z,13.82
2023-04-29T16:35:30.980Z,13.75
2023-04-29T16:37:57.753Z,13.57
2023-04-29T16:40:24.614Z,13.55
2023-04-29T16:42:53.536Z,13.51
2023-04-29T16:45:23.635Z,13.47
2023-04-29T16:47:50.429Z,13.21
2023-04-29T16:50:17.566Z,13.18
2023-04-29T16:52:43.989Z,13.20
2023-04-29T16:55:12.691Z,13.06
2023-04-29T16:57:39.299Z,12.92
2023-04-29T17:00:10.154Z,12.93
2023-04-29T17:02:40.446Z,12.76
2023-04-29T17:05:08.951Z,12.81
2023-04-29T17:07:35.615Z,12.80
2023-04-29T17:10:02.202Z,12.84
2023-04-29T17:12:28.595Z,12.76
2023-04-29T17:14:55.178Z,12.70
2023-04-29T17:17:21.694Z,12.81
2023-04-29T17:19:50.178Z,12.65
2023-04-29T17:22:17.281Z,12.54
2023-04-29T17:24:47.439Z,12.54
2023-04-29T17:27:14.088Z,12.41
2023-04-29T17:29:40.770Z,12.46
2023-04-29T17:32:12.481Z,12.52
2023-04-29T17:34:39.140Z,12.43
2023-04-29T17:37:06.269Z,12.46
2023-04-29T17:39:34.111Z,12.46
2023-04-29T17:42:06.737Z,12.49
2023-04-29T17:45:36.371Z,12.43
2023-04-29T17:48:02.938Z,12.30
2023-04-29T17:50:29.809Z,12.34
2023-04-29T17:52:56.337Z,12.21
2023-04-29T17:55:45.675Z,12.15
2023-04-29T17:58:14.676Z,12.17
2023-04-29T18:00:41.801Z,12.17
2023-04-29T18:03:08.653Z,12.20
2023-04-29T18:05:35.430Z,12.20
2023-04-29T18:08:01.913Z,12.22
2023-04-29T18:10:44.780Z,12.11
2023-04-29T18:13:12.812Z,12.14
2023-04-29T18:15:39.438Z,12.12
2023-04-29T18:18:06.340Z,12.05
2023-04-29T18:20:33.074Z,12.02
2023-04-29T18:22:59.872Z,12.01
2023-04-29T18:25:26.549Z,12.00
2023-04-29T18:27:59.802Z,12.00
2023-04-29T18:30:35.587Z,11.98
2023-04-29T18:33:04.814Z,11.98
2023-04-29T18:35:31.689Z,11.95
2023-04-29T18:38:00.800Z,11.84
2023-04-29T18:40:34.966Z,11.87
2023-04-29T18:43:02.300Z,11.84
2023-04-29T18:45:34.948Z,11.78
2023-04-29T18:48:09.082Z,11.76
2023-04-29T18:50:55.101Z,11.71
2023-04-29T18:53:31.493Z,11.68
2023-04-29T18:56:37.121Z,11.66
2023-04-29T18:59:53.002Z,11.56
2023-04-29T19:05:09.505Z,11.60
2023-04-29T19:08:23.535Z,11.56
2023-04-29T19:11:06.726Z,11.49
2023-04-29T19:14:06.376Z,11.53
2023-04-29T19:16:59.106Z,11.47
2023-04-29T19:19:45.034Z,11.44
2023-04-29T19:22:21.797Z,11.44
2023-04-29T19:24:55.384Z,11.37
2023-04-29T19:27:21.884Z,11.41
2023-04-29T19:29:48.334Z,11.38
2023-04-29T19:32:15.079Z,11.38
2023-04-29T19:34:41.534Z,11.31
2023-04-29T19:37:08.971Z,11.34
2023-04-29T19:39:35.504Z,11.29
2023-04-29T19:42:03.957Z,11.25
2023-04-29T19:44:30.840Z,11.21
2023-04-29T19:46:57.767Z,11.18
2023-04-29T19:49:24.448Z,11.15
2023-04-29T19:51:51.747Z,11.17
2023-04-29T19:54:18.274Z,11.12
2023-04-29T19:56:44.704Z,11.12
2023-04-29T19:59:14.247Z,11.14
2023-04-29T20:01:41.118Z,11.12
2023-04-29T20:04:07.779Z,11.10
2023-04-29T20:06:35.092Z,11.08
2023-04-29T20:09:01.733Z,11.09
2023-04-29T20:11:28.181Z,11.03
2023-04-29T20:13:54.574Z,11.01
2023-04-29T20:16:21.127Z,11.03
2023-04-29T20:18:47.848Z,11.03
2023-04-29T20:21:14.287Z,11.02
2023-04-29T20:23:40.666Z,11.00
2023-04-29T20:26:07.125Z,10.99
2023-04-29T20:28:33.537Z,10.98
2023-04-29T20:30:59.996Z,11.03
2023-04-29T20:33:26.484Z,10.99
2023-04-29T20:35:53.342Z,11.02
2023-04-29T20:38:19.881Z,11.03
2023-04-29T20:40:46.300Z,11.07
2023-04-29T20:43:12.731Z,11.06
2023-04-29T20:45:42.795Z,11.08
2023-04-29T20:48:09.515Z,11.03
2023-04-29T20:50:35.980Z,11.00
2023-04-29T20:53:02.444Z,11.00
2023-04-29T20:55:29.631Z,11.01
2023-04-29T20:57:56.523Z,10.97
2023-04-29T21:00:23.029Z,10.95
2023-04-29T21:02:49.466Z,11.00
2023-04-29T21:05:16.024Z,10.82
2023-04-29T21:07:42.411Z,10.88
2023-04-29T21:10:09.096Z,10.85
2023-04-29T21:12:35.831Z,10.88
2023-04-29T21:15:02.281Z,10.87
2023-04-29T21:17:28.903Z,10.84
2023-04-29T21:19:55.977Z,10.83
2023-04-29T21:22:22.402Z,10.79
2023-04-29T21:24:48.818Z,10.81
2023-04-29T21:27:15.436Z,10.77
2023-04-29T21:29:41.871Z,10.78
2023-04-29T21:32:08.573Z,10.77
2023-04-29T21:34:35.912Z,10.70
2023-04-29T21:37:02.432Z,10.70
2023-04-29T21:39:31.858Z,10.71
2023-04-29T21:42:00.152Z,10.72
2023-04-29T21:44:26.650Z,10.71
2023-04-29T21:46:53.350Z,10.71
2023-04-29T21:49:22.475Z,10.62
2023-04-29T21:51:49.008Z,10.58
2023-04-29T21:54:15.423Z,10.56
2023-04-29T21:56:42.023Z,10.57
2023-04-29T21:59:08.457Z,10.58
2023-04-29T22:01:46.948Z,10.52
2023-04-29T22:04:14.067Z,10.54
2023-04-29T22:06:40.668Z,10.57
2023-04-29T22:09:07.419Z,10.55
2023-04-29T22:11:43.864Z,10.62
2023-04-29T22:14:10.270Z,10.63
2023-04-29T22:16:37.052Z,10.55
2023-04-29T22:19:04.000Z,10.56
2023-04-29T22:21:31.593Z,10.58
2023-04-29T22:23:58.031Z,10.57
2023-04-29T22:26:25.495Z,10.58
2023-04-29T22:28:52.499Z,10.56
2023-04-29T22:31:18.886Z,10.50
2023-04-29T22:33:45.332Z,10.53
2023-04-29T22:36:11.755Z,10.56
2023-04-29T22:38:40.055Z,10.54
2023-04-29T22:41:09.397Z,10.57
2023-04-29T22:43:36.138Z,10.51
2023-04-29T22:46:02.809Z,10.54
2023-04-29T22:48:29.823Z,10.54
2023-04-29T22:51:01.316Z,10.44
2023-04-29T22:53:27.727Z,10.41
2023-04-29T22:55:59.076Z,10.43
2023-04-29T22:58:26.069Z,10.45
2023-04-29T23:00:57.237Z,10.43
2023-04-29T23:03:27.256Z,10.44
2023-04-29T23:06:00.819Z,10.39
2023-04-29T23:08:27.618Z,10.38
2023-04-29T23:10:56.377Z,10.38
2023-04-29T23:13:22.980Z,10.34
2023-04-29T23:15:49.406Z,10.29
2023-04-29T23:18:16.398Z,10.29
2023-04-29T23:20:46.676Z,10.25
2023-04-29T23:23:13.572Z,10.27
2023-04-29T23:25:39.961Z,10.28
2023-04-29T23:28:06.663Z,10.28
2023-04-29T23:30:33.171Z,10.30
2023-04-29T23:33:02.501Z,10.27
2023-04-29T23:35:28.935Z,10.26
2023-04-29T23:37:55.397Z,10.25
2023-04-29T23:40:21.822Z,10.25
2023-04-29T23:42:51.188Z,10.24
2023-04-29T23:45:17.677Z,10.24
2023-04-29T23:47:44.117Z,10.17
2023-04-29T23:50:10.637Z,10.17
2023-04-29T23:52:37.056Z,10.16
2023-04-29T23:55:03.809Z,10.11
2023-04-29T23:57:30.203Z,10.10
2023-04-29T23:59:56.802Z,10.02
