createdAt,value
2019-03-20T00:00:48.804Z,23.44
2019-03-20T00:01:48.767Z,23.24
2019-03-20T00:02:48.712Z,23.12
2019-03-20T00:03:48.763Z,23.27
2019-03-20T00:04:49.931Z,23.21
2019-03-20T00:05:48.571Z,23.21
2019-03-20T00:06:48.532Z,23.12
2019-03-20T00:07:48.488Z,23.18
2019-03-20T00:08:48.437Z,23.10
2019-03-20T00:09:48.494Z,23.10
2019-03-20T00:10:48.351Z,23.12
2019-03-20T00:11:48.309Z,23.08
2019-03-20T00:12:48.764Z,23.09
2019-03-20T00:13:48.210Z,23.05
2019-03-20T00:14:48.166Z,23.06
2019-03-20T00:15:48.224Z,23.09
2019-03-20T00:16:48.074Z,23.12
2019-03-20T00:17:48.026Z,23.05
2019-03-20T00:18:47.981Z,23.15
2019-03-20T00:19:47.939Z,23.06
2019-03-20T00:20:47.892Z,23.08
2019-03-20T00:21:47.948Z,23.10
2019-03-20T00:22:47.798Z,23.13
2019-03-20T00:23:47.755Z,23.21
2019-03-20T00:24:47.711Z,23.20
2019-03-20T00:25:47.662Z,23.15
2019-03-20T00:26:47.614Z,23.06
2019-03-20T00:27:47.671Z,23.00
2019-03-20T00:28:47.525Z,22.93
2019-03-20T00:29:47.482Z,22.98
2019-03-20T00:30:47.436Z,22.84
2019-03-20T00:31:47.395Z,22.88
2019-03-20T00:32:47.347Z,22.81
2019-03-20T00:33:47.398Z,22.87
2019-03-20T00:34:47.255Z,22.83
2019-03-20T00:35:47.206Z,22.87
2019-03-20T00:36:47.160Z,22.73
2019-03-20T00:37:47.116Z,22.88
2019-03-20T00:38:47.074Z,22.88
2019-03-20T00:39:47.024Z,22.96
2019-03-20T00:40:46.981Z,23.03
2019-03-20T00:41:46.935Z,22.90
2019-03-20T00:42:46.890Z,22.78
2019-03-20T00:43:46.845Z,22.87
2019-03-20T00:44:46.798Z,22.76
2019-03-20T00:45:46.748Z,22.72
2019-03-20T00:46:46.703Z,22.78
2019-03-20T00:47:46.659Z,22.75
2019-03-20T00:48:46.615Z,22.73
2019-03-20T00:49:46.568Z,22.66
2019-03-20T00:50:46.525Z,22.69
2019-03-20T00:51:46.535Z,22.70
2019-03-20T00:52:46.432Z,22.76
2019-03-20T00:53:46.394Z,22.68
2019-03-20T00:54:46.343Z,22.62
2019-03-20T00:55:46.290Z,22.63
2019-03-20T00:56:46.249Z,22.62
2019-03-20T00:57:46.200Z,22.62
2019-03-20T00:58:46.154Z,22.62
2019-03-20T00:59:46.112Z,22.63
2019-03-20T01:00:46.060Z,22.62
2019-03-20T01:01:46.017Z,22.55
2019-03-20T01:02:45.971Z,22.54
2019-03-20T01:03:45.924Z,22.62
2019-03-20T01:04:45.884Z,22.63
2019-03-20T01:05:45.834Z,22.54
2019-03-20T01:06:45.788Z,22.53
2019-03-20T01:07:45.748Z,22.50
2019-03-20T01:08:45.695Z,22.53
2019-03-20T01:09:45.651Z,22.51
2019-03-20T01:10:45.609Z,22.51
2019-03-20T01:11:45.556Z,22.53
2019-03-20T01:12:45.514Z,22.51
2019-03-20T01:13:45.470Z,22.53
2019-03-20T01:14:45.430Z,22.51
2019-03-20T01:15:45.377Z,22.53
2019-03-20T01:16:45.330Z,22.53
2019-03-20T01:17:45.287Z,22.43
2019-03-20T01:18:45.243Z,22.39
2019-03-20T01:19:45.211Z,22.39
2019-03-20T01:20:45.147Z,22.39
2019-03-20T01:21:45.105Z,22.33
2019-03-20T01:22:45.054Z,22.38
2019-03-20T01:23:45.011Z,22.43
2019-03-20T01:24:44.965Z,22.38
2019-03-20T01:25:44.920Z,22.44
2019-03-20T01:26:44.873Z,22.43
2019-03-20T01:27:44.826Z,22.45
2019-03-20T01:28:44.779Z,22.51
2019-03-20T01:29:44.733Z,22.59
2019-03-20T01:30:44.685Z,22.54
2019-03-20T01:31:44.645Z,22.54
2019-03-20T01:32:44.595Z,22.51
2019-03-20T01:33:44.553Z,22.47
2019-03-20T01:34:44.507Z,22.48
2019-03-20T01:35:44.464Z,22.51
2019-03-20T01:36:44.413Z,22.50
2019-03-20T01:37:44.367Z,22.45
2019-03-20T01:38:44.324Z,22.59
2019-03-20T01:39:44.277Z,22.51
2019-03-20T01:40:44.233Z,22.47
2019-03-20T01:41:44.187Z,22.53
2019-03-20T01:42:44.139Z,22.53
2019-03-20T01:43:44.093Z,22.55
2019-03-20T01:44:44.046Z,22.55
2019-03-20T01:45:44.007Z,22.57
2019-03-20T01:46:43.954Z,22.59
2019-03-20T01:47:43.910Z,22.57
2019-03-20T01:48:43.865Z,22.53
2019-03-20T01:49:43.815Z,22.53
2019-03-20T01:50:43.771Z,22.48
2019-03-20T01:51:43.725Z,22.45
2019-03-20T01:52:43.680Z,22.59
2019-03-20T01:53:43.633Z,22.54
2019-03-20T01:54:43.586Z,22.51
2019-03-20T01:55:43.550Z,22.63
2019-03-20T01:56:43.498Z,22.57
2019-03-20T01:57:43.449Z,22.47
2019-03-20T01:58:43.407Z,22.54
2019-03-20T01:59:43.360Z,22.54
2019-03-20T02:00:43.313Z,22.50
2019-03-20T02:01:43.269Z,22.54
2019-03-20T02:02:43.223Z,22.59
2019-03-20T02:03:43.179Z,22.60
2019-03-20T02:04:43.132Z,22.60
2019-03-20T02:05:43.085Z,22.68
2019-03-20T02:06:43.040Z,22.66
2019-03-20T02:07:42.990Z,22.72
2019-03-20T02:08:42.945Z,22.78
2019-03-20T02:09:42.901Z,22.75
2019-03-20T02:10:42.857Z,22.81
2019-03-20T02:11:42.809Z,22.78
2019-03-20T02:12:42.763Z,22.75
2019-03-20T02:13:42.716Z,22.80
2019-03-20T02:14:42.674Z,22.81
2019-03-20T02:15:42.627Z,22.70
2019-03-20T02:16:42.579Z,22.81
2019-03-20T02:17:42.535Z,22.75
2019-03-20T02:18:42.491Z,22.80
2019-03-20T02:19:42.440Z,22.87
2019-03-20T02:20:42.397Z,22.68
2019-03-20T02:21:42.353Z,22.69
2019-03-20T02:22:42.304Z,22.69
2019-03-20T02:23:42.260Z,22.69
2019-03-20T02:24:42.216Z,22.66
2019-03-20T02:25:42.170Z,22.65
2019-03-20T02:26:42.125Z,22.48
2019-03-20T02:27:42.074Z,22.51
2019-03-20T02:28:42.028Z,22.45
2019-03-20T02:29:41.986Z,22.43
2019-03-20T02:30:41.944Z,22.54
2019-03-20T02:31:41.897Z,22.48
2019-03-20T02:32:41.848Z,22.51
2019-03-20T02:33:41.802Z,22.41
2019-03-20T02:34:41.758Z,22.48
2019-03-20T02:35:51.597Z,22.50
2019-03-20T02:36:41.668Z,22.47
2019-03-20T02:37:41.618Z,22.60
2019-03-20T02:38:41.575Z,22.55
2019-03-20T02:39:41.541Z,22.50
2019-03-20T02:40:41.479Z,22.53
2019-03-20T02:41:41.435Z,22.54
2019-03-20T02:42:41.390Z,22.54
2019-03-20T02:43:41.353Z,22.44
2019-03-20T02:44:41.298Z,22.38
2019-03-20T02:45:41.252Z,22.43
2019-03-20T02:46:41.207Z,22.43
2019-03-20T02:47:41.166Z,22.44
2019-03-20T02:48:41.139Z,22.41
2019-03-20T02:49:41.068Z,22.44
2019-03-20T02:50:41.020Z,22.60
2019-03-20T02:51:40.977Z,22.68
2019-03-20T02:52:41.003Z,22.69
2019-03-20T02:53:40.884Z,22.69
2019-03-20T02:54:40.842Z,22.73
2019-03-20T02:55:40.806Z,22.70
2019-03-20T02:56:40.749Z,22.65
2019-03-20T02:57:40.707Z,22.68
2019-03-20T02:58:40.656Z,22.62
2019-03-20T02:59:40.608Z,22.57
2019-03-20T03:00:40.565Z,22.55
2019-03-20T03:01:40.518Z,22.50
2019-03-20T03:02:40.475Z,22.54
2019-03-20T03:03:40.428Z,22.50
2019-03-20T03:04:40.381Z,22.57
2019-03-20T03:05:40.335Z,22.51
2019-03-20T03:06:40.292Z,22.51
2019-03-20T03:07:40.246Z,22.54
2019-03-20T03:08:40.203Z,22.54
2019-03-20T03:09:40.157Z,22.59
2019-03-20T03:10:40.111Z,22.53
2019-03-20T03:11:40.065Z,22.62
2019-03-20T03:12:40.019Z,22.51
2019-03-20T03:13:39.971Z,22.36
2019-03-20T03:14:39.928Z,22.43
2019-03-20T03:15:39.880Z,22.44
2019-03-20T03:16:39.832Z,22.41
2019-03-20T03:17:39.793Z,22.43
2019-03-20T03:18:39.757Z,22.45
2019-03-20T03:19:39.693Z,22.43
2019-03-20T03:20:39.651Z,22.23
2019-03-20T03:21:39.600Z,22.23
2019-03-20T03:22:39.554Z,22.33
2019-03-20T03:23:39.516Z,22.29
2019-03-20T03:24:39.515Z,22.33
2019-03-20T03:25:39.422Z,22.30
2019-03-20T03:26:39.374Z,22.36
2019-03-20T03:27:39.333Z,22.44
2019-03-20T03:28:39.283Z,22.45
2019-03-20T03:29:39.234Z,22.59
2019-03-20T03:30:39.189Z,22.63
2019-03-20T03:31:39.145Z,22.69
2019-03-20T03:32:39.112Z,22.66
2019-03-20T03:33:39.105Z,22.70
2019-03-20T03:34:39.010Z,22.75
2019-03-20T03:35:38.964Z,22.76
2019-03-20T03:36:38.917Z,22.81
2019-03-20T03:37:38.879Z,22.83
2019-03-20T03:38:38.828Z,22.78
2019-03-20T03:39:38.783Z,22.85
2019-03-20T03:40:38.733Z,22.76
2019-03-20T03:41:38.685Z,22.65
2019-03-20T03:42:38.643Z,22.73
2019-03-20T03:43:38.604Z,22.68
2019-03-20T03:44:38.548Z,22.75
2019-03-20T03:45:38.505Z,22.68
2019-03-20T03:46:38.464Z,22.78
2019-03-20T03:47:38.417Z,22.80
2019-03-20T03:48:38.370Z,22.72
2019-03-20T03:49:38.325Z,22.84
2019-03-20T03:50:38.274Z,22.84
2019-03-20T03:51:38.233Z,22.83
2019-03-20T03:52:38.188Z,22.87
2019-03-20T03:53:38.153Z,22.98
2019-03-20T03:54:38.101Z,23.00
2019-03-20T03:55:38.049Z,23.06
2019-03-20T03:56:38.005Z,23.09
2019-03-20T03:57:37.955Z,23.02
2019-03-20T03:58:37.929Z,23.05
2019-03-20T03:59:37.867Z,23.05
2019-03-20T04:00:37.821Z,23.00
2019-03-20T04:01:37.786Z,22.99
2019-03-20T04:02:37.735Z,22.99
2019-03-20T04:03:37.680Z,22.99
2019-03-20T04:04:37.641Z,22.83
2019-03-20T04:05:37.594Z,22.87
2019-03-20T04:06:37.551Z,22.87
2019-03-20T04:07:37.501Z,22.76
2019-03-20T04:08:37.457Z,22.73
2019-03-20T04:09:37.407Z,22.69
2019-03-20T04:10:37.366Z,22.65
2019-03-20T04:11:37.318Z,22.68
2019-03-20T04:12:37.274Z,22.70
2019-03-20T04:13:37.226Z,22.69
2019-03-20T04:14:37.181Z,22.70
2019-03-20T04:15:37.136Z,22.66
2019-03-20T04:16:37.090Z,22.70
2019-03-20T04:17:37.048Z,22.69
2019-03-20T04:18:36.998Z,22.70
2019-03-20T04:19:36.954Z,22.66
2019-03-20T04:20:36.906Z,22.65
2019-03-20T04:21:36.863Z,22.65
2019-03-20T04:22:36.823Z,22.54
2019-03-20T04:23:36.768Z,22.50
2019-03-20T04:24:36.727Z,22.45
2019-03-20T04:25:36.677Z,22.33
2019-03-20T04:26:36.659Z,22.30
2019-03-20T04:27:36.585Z,22.25
2019-03-20T04:28:36.553Z,22.20
2019-03-20T04:29:36.499Z,22.28
2019-03-20T04:30:36.452Z,22.23
2019-03-20T04:31:36.411Z,22.23
2019-03-20T04:32:36.358Z,22.32
2019-03-20T04:33:36.311Z,22.32
2019-03-20T04:34:36.263Z,22.33
2019-03-20T04:35:36.222Z,22.32
2019-03-20T04:36:47.212Z,22.38
2019-03-20T04:37:36.136Z,22.30
2019-03-20T04:38:36.087Z,22.29
2019-03-20T04:39:36.036Z,22.29
2019-03-20T04:40:35.994Z,22.25
2019-03-20T04:41:35.954Z,22.29
2019-03-20T04:42:35.896Z,22.28
2019-03-20T04:43:35.860Z,22.32
2019-03-20T04:44:35.807Z,22.39
2019-03-20T04:45:35.763Z,22.41
2019-03-20T04:46:35.716Z,22.43
2019-03-20T04:47:35.669Z,22.47
2019-03-20T04:48:35.627Z,22.55
2019-03-20T04:49:35.574Z,22.65
2019-03-20T04:50:35.530Z,22.63
2019-03-20T04:51:35.488Z,22.68
2019-03-20T04:52:35.439Z,22.70
2019-03-20T04:53:35.395Z,22.69
2019-03-20T04:54:35.350Z,22.66
2019-03-20T04:55:35.303Z,22.57
2019-03-20T04:56:35.254Z,22.32
2019-03-20T04:57:35.212Z,22.23
2019-03-20T04:58:35.220Z,22.23
2019-03-20T04:59:35.128Z,22.18
2019-03-20T05:00:35.071Z,22.13
2019-03-20T05:01:35.026Z,22.17
2019-03-20T05:02:34.985Z,22.22
2019-03-20T05:03:34.937Z,22.14
2019-03-20T05:04:34.891Z,22.15
2019-03-20T05:05:34.840Z,22.13
2019-03-20T05:06:34.800Z,22.14
2019-03-20T05:07:34.753Z,22.13
2019-03-20T05:08:34.708Z,22.23
2019-03-20T05:09:34.664Z,22.28
2019-03-20T05:10:34.614Z,22.20
2019-03-20T05:11:34.569Z,22.26
2019-03-20T05:12:34.523Z,22.30
2019-03-20T05:13:34.476Z,22.17
2019-03-20T05:14:34.429Z,22.22
2019-03-20T05:15:34.384Z,22.23
2019-03-20T05:16:34.341Z,22.25
2019-03-20T05:17:34.289Z,22.20
2019-03-20T05:18:34.247Z,22.22
2019-03-20T05:19:34.203Z,22.35
2019-03-20T05:20:34.153Z,22.33
2019-03-20T05:21:34.110Z,22.38
2019-03-20T05:22:34.066Z,22.47
2019-03-20T05:23:34.016Z,22.48
2019-03-20T05:24:33.971Z,22.45
2019-03-20T05:25:38.787Z,22.50
2019-03-20T05:26:33.879Z,22.50
2019-03-20T05:27:33.838Z,22.44
2019-03-20T05:28:33.792Z,22.41
2019-03-20T05:29:33.741Z,22.43
2019-03-20T05:30:33.694Z,22.45
2019-03-20T05:31:33.653Z,22.51
2019-03-20T05:32:33.603Z,22.51
2019-03-20T05:33:33.559Z,22.48
2019-03-20T05:34:33.520Z,22.44
2019-03-20T05:35:33.471Z,22.43
2019-03-20T05:36:33.426Z,22.30
2019-03-20T05:37:33.382Z,22.23
2019-03-20T05:38:33.353Z,22.29
2019-03-20T05:39:33.287Z,22.18
2019-03-20T05:40:33.236Z,22.08
2019-03-20T05:41:33.197Z,22.04
2019-03-20T05:42:33.149Z,22.02
2019-03-20T05:43:33.097Z,22.00
2019-03-20T05:44:33.054Z,22.02
2019-03-20T05:45:33.007Z,21.91
2019-03-20T05:46:32.966Z,21.83
2019-03-20T05:47:32.918Z,21.92
2019-03-20T05:48:32.869Z,21.88
2019-03-20T05:49:32.827Z,21.96
2019-03-20T05:50:32.777Z,21.99
2019-03-20T05:51:32.735Z,21.93
2019-03-20T05:52:32.688Z,21.93
2019-03-20T05:53:32.643Z,21.82
2019-03-20T05:54:32.598Z,21.88
2019-03-20T05:55:32.551Z,21.92
2019-03-20T05:56:32.507Z,21.79
2019-03-20T05:57:32.459Z,21.89
2019-03-20T05:58:32.417Z,21.89
2019-03-20T05:59:32.374Z,21.82
2019-03-20T06:00:32.316Z,21.79
2019-03-20T06:01:32.271Z,21.77
2019-03-20T06:02:32.225Z,21.75
2019-03-20T06:03:32.182Z,21.75
2019-03-20T06:04:32.132Z,21.89
2019-03-20T06:05:32.092Z,21.91
2019-03-20T06:06:32.043Z,21.83
2019-03-20T06:07:31.997Z,21.89
2019-03-20T06:08:31.947Z,21.96
2019-03-20T06:09:31.902Z,21.91
2019-03-20T06:10:31.861Z,22.02
2019-03-20T06:11:31.815Z,22.13
2019-03-20T06:12:31.770Z,22.10
2019-03-20T06:13:31.718Z,22.22
2019-03-20T06:14:31.676Z,22.14
2019-03-20T06:15:31.625Z,22.29
2019-03-20T06:16:31.579Z,22.33
2019-03-20T06:17:31.533Z,22.26
2019-03-20T06:18:31.487Z,22.25
2019-03-20T06:19:31.445Z,22.29
2019-03-20T06:20:33.733Z,22.29
2019-03-20T06:21:31.347Z,22.25
2019-03-20T06:22:31.307Z,22.22
2019-03-20T06:23:31.258Z,22.17
2019-03-20T06:24:31.216Z,22.07
2019-03-20T06:25:31.165Z,22.08
2019-03-20T06:26:31.120Z,22.13
2019-03-20T06:27:31.078Z,22.08
2019-03-20T06:28:31.030Z,22.04
2019-03-20T06:29:30.982Z,22.04
2019-03-20T06:30:30.935Z,22.04
2019-03-20T06:31:30.887Z,21.95
2019-03-20T06:32:30.848Z,21.93
2019-03-20T06:33:30.749Z,22.06
2019-03-20T06:34:30.755Z,22.00
2019-03-20T06:35:30.709Z,22.04
2019-03-20T06:36:30.667Z,22.04
2019-03-20T06:37:32.784Z,21.98
2019-03-20T06:38:30.567Z,22.02
2019-03-20T06:39:30.521Z,21.99
2019-03-20T06:40:30.479Z,22.00
2019-03-20T06:41:30.428Z,22.00
2019-03-20T06:42:30.385Z,21.93
2019-03-20T06:43:30.335Z,21.93
2019-03-20T06:44:30.299Z,21.89
2019-03-20T06:45:30.244Z,21.91
2019-03-20T06:46:30.199Z,21.83
2019-03-20T06:47:30.158Z,21.88
2019-03-20T06:48:30.106Z,21.85
2019-03-20T06:49:30.064Z,21.79
2019-03-20T06:50:30.016Z,21.72
2019-03-20T06:51:29.968Z,21.66
2019-03-20T06:52:29.927Z,21.64
2019-03-20T06:53:29.906Z,21.67
2019-03-20T06:54:29.830Z,21.66
2019-03-20T06:55:29.789Z,21.61
2019-03-20T06:56:29.749Z,21.66
2019-03-20T06:57:29.709Z,21.70
2019-03-20T06:58:29.649Z,21.75
2019-03-20T06:59:29.607Z,21.73
2019-03-20T07:00:29.554Z,21.75
2019-03-20T07:01:29.513Z,21.79
2019-03-20T07:02:29.462Z,21.79
2019-03-20T07:03:29.418Z,21.77
2019-03-20T07:04:29.372Z,21.93
2019-03-20T07:05:29.329Z,21.89
2019-03-20T07:06:29.279Z,21.91
2019-03-20T07:07:29.232Z,21.91
2019-03-20T07:08:29.191Z,21.89
2019-03-20T07:09:29.144Z,21.75
2019-03-20T07:10:29.096Z,21.79
2019-03-20T07:11:29.049Z,21.77
2019-03-20T07:12:29.007Z,21.72
2019-03-20T07:13:28.956Z,21.70
2019-03-20T07:14:28.914Z,21.55
2019-03-20T07:15:28.870Z,21.61
2019-03-20T07:16:28.815Z,21.64
2019-03-20T07:17:28.771Z,21.67
2019-03-20T07:18:28.741Z,21.62
2019-03-20T07:19:28.679Z,21.62
2019-03-20T07:20:28.634Z,21.64
2019-03-20T07:21:28.587Z,21.73
2019-03-20T07:22:28.543Z,21.79
2019-03-20T07:23:28.501Z,21.76
2019-03-20T07:24:28.447Z,21.85
2019-03-20T07:25:28.409Z,21.82
2019-03-20T07:26:28.770Z,21.95
2019-03-20T07:27:28.316Z,21.99
2019-03-20T07:28:28.265Z,22.04
2019-03-20T07:29:28.222Z,22.02
2019-03-20T07:30:28.180Z,22.02
2019-03-20T07:31:28.130Z,21.96
2019-03-20T07:32:30.015Z,21.92
2019-03-20T07:33:28.039Z,21.96
2019-03-20T07:34:27.992Z,21.93
2019-03-20T07:35:27.942Z,21.92
2019-03-20T07:36:27.900Z,21.82
2019-03-20T07:37:27.856Z,21.93
2019-03-20T07:38:27.804Z,21.88
2019-03-20T07:39:27.762Z,21.77
2019-03-20T07:40:27.734Z,21.75
2019-03-20T07:41:27.668Z,21.75
2019-03-20T07:42:27.622Z,21.76
2019-03-20T07:43:27.577Z,21.69
2019-03-20T07:44:27.534Z,21.76
2019-03-20T07:45:27.489Z,21.77
2019-03-20T07:46:27.436Z,21.88
2019-03-20T07:47:27.390Z,21.73
2019-03-20T07:48:27.346Z,21.69
2019-03-20T07:49:27.299Z,21.70
2019-03-20T07:50:27.256Z,21.76
2019-03-20T07:51:27.223Z,21.76
2019-03-20T07:52:27.161Z,21.80
2019-03-20T07:53:27.117Z,21.72
2019-03-20T07:54:27.068Z,21.76
2019-03-20T07:55:27.022Z,21.75
2019-03-20T07:56:26.975Z,21.80
2019-03-20T07:57:26.930Z,21.77
2019-03-20T07:58:26.895Z,21.70
2019-03-20T07:59:26.841Z,21.72
2019-03-20T08:00:26.796Z,21.76
2019-03-20T08:01:26.746Z,21.85
2019-03-20T08:02:26.700Z,21.82
2019-03-20T08:03:26.653Z,21.89
2019-03-20T08:04:26.615Z,21.92
2019-03-20T08:05:29.543Z,21.91
2019-03-20T08:06:26.517Z,22.02
2019-03-20T08:07:26.469Z,22.00
2019-03-20T08:08:26.427Z,22.00
2019-03-20T08:09:26.444Z,22.02
2019-03-20T08:10:26.343Z,22.00
2019-03-20T08:11:26.300Z,21.99
2019-03-20T08:12:26.240Z,22.06
2019-03-20T08:13:26.198Z,22.07
2019-03-20T08:14:26.150Z,21.99
2019-03-20T08:15:26.098Z,21.85
2019-03-20T08:16:26.054Z,21.85
2019-03-20T08:17:26.011Z,21.77
2019-03-20T08:18:25.975Z,21.75
2019-03-20T08:19:25.942Z,21.67
2019-03-20T08:20:25.870Z,21.60
2019-03-20T08:21:25.825Z,21.60
2019-03-20T08:22:25.781Z,21.52
2019-03-20T08:23:25.733Z,21.72
2019-03-20T08:24:25.685Z,21.64
2019-03-20T08:25:25.640Z,21.60
2019-03-20T08:26:25.593Z,21.64
2019-03-20T08:27:25.546Z,21.61
2019-03-20T08:28:25.500Z,21.64
2019-03-20T08:29:25.454Z,21.55
2019-03-20T08:30:25.413Z,21.66
2019-03-20T08:31:25.360Z,21.48
2019-03-20T08:32:25.315Z,21.57
2019-03-20T08:33:25.273Z,21.54
2019-03-20T08:34:25.229Z,21.46
2019-03-20T08:35:25.181Z,21.46
2019-03-20T08:36:25.131Z,21.51
2019-03-20T08:37:25.089Z,21.52
2019-03-20T08:38:25.043Z,21.50
2019-03-20T08:39:25.037Z,21.60
2019-03-20T08:40:24.946Z,21.70
2019-03-20T08:41:24.904Z,21.69
2019-03-20T08:42:24.854Z,21.76
2019-03-20T08:43:24.806Z,21.73
2019-03-20T08:44:24.762Z,21.73
2019-03-20T08:45:24.727Z,21.66
2019-03-20T08:46:24.671Z,21.60
2019-03-20T08:47:24.622Z,21.54
2019-03-20T08:48:24.582Z,21.46
2019-03-20T08:49:24.535Z,21.55
2019-03-20T08:50:24.487Z,21.50
2019-03-20T08:51:24.446Z,21.58
2019-03-20T08:52:24.400Z,21.45
2019-03-20T08:53:24.345Z,21.60
2019-03-20T08:54:24.301Z,21.50
2019-03-20T08:55:24.254Z,21.50
2019-03-20T08:56:24.214Z,21.64
2019-03-20T08:57:24.165Z,21.62
2019-03-20T08:58:24.119Z,21.52
2019-03-20T08:59:24.070Z,21.57
2019-03-20T09:00:24.021Z,21.69
2019-03-20T09:01:28.567Z,21.60
2019-03-20T09:02:23.933Z,21.57
2019-03-20T09:03:23.887Z,21.50
2019-03-20T09:04:23.841Z,21.48
2019-03-20T09:05:23.792Z,21.60
2019-03-20T09:06:23.748Z,21.58
2019-03-20T09:07:23.705Z,21.61
2019-03-20T09:08:29.432Z,21.54
2019-03-20T09:09:23.611Z,21.60
2019-03-20T09:10:23.566Z,21.54
2019-03-20T09:11:23.516Z,21.60
2019-03-20T09:12:23.484Z,21.58
2019-03-20T09:13:23.428Z,21.62
2019-03-20T09:14:23.377Z,21.48
2019-03-20T09:15:23.332Z,21.57
2019-03-20T09:16:23.285Z,21.52
2019-03-20T09:17:23.244Z,21.64
2019-03-20T09:18:23.195Z,21.64
2019-03-20T09:19:23.158Z,21.72
2019-03-20T09:20:23.106Z,21.76
2019-03-20T09:21:23.065Z,21.79
2019-03-20T09:22:23.007Z,21.75
2019-03-20T09:23:22.967Z,21.79
2019-03-20T09:24:22.920Z,21.75
2019-03-20T09:25:22.869Z,21.73
2019-03-20T09:26:22.833Z,21.69
2019-03-20T09:27:22.785Z,21.69
2019-03-20T09:28:22.732Z,21.66
2019-03-20T09:29:22.685Z,21.61
2019-03-20T09:30:22.652Z,21.72
2019-03-20T09:31:22.597Z,21.64
2019-03-20T09:32:22.546Z,21.72
2019-03-20T09:33:22.503Z,21.67
2019-03-20T09:34:22.456Z,21.60
2019-03-20T09:35:22.409Z,21.66
2019-03-20T09:36:22.362Z,21.62
2019-03-20T09:37:22.324Z,21.58
2019-03-20T09:38:22.271Z,21.66
2019-03-20T09:39:22.228Z,21.70
2019-03-20T09:40:23.667Z,21.55
2019-03-20T09:41:22.135Z,21.60
2019-03-20T09:42:22.087Z,21.60
2019-03-20T09:43:22.044Z,21.66
2019-03-20T09:44:21.995Z,21.62
2019-03-20T09:45:21.952Z,21.61
2019-03-20T09:46:21.907Z,21.66
2019-03-20T09:47:21.852Z,21.70
2019-03-20T09:48:21.807Z,21.70
2019-03-20T09:49:21.766Z,21.76
2019-03-20T09:50:21.721Z,21.75
2019-03-20T09:51:21.678Z,21.83
2019-03-20T09:52:21.628Z,21.95
2019-03-20T09:53:21.578Z,21.89
2019-03-20T09:54:21.536Z,21.98
2019-03-20T09:55:21.491Z,22.15
2019-03-20T09:56:21.446Z,22.23
2019-03-20T09:57:21.400Z,22.22
2019-03-20T09:58:21.367Z,22.22
2019-03-20T09:59:21.303Z,22.23
2019-03-20T10:00:21.264Z,22.20
2019-03-20T10:01:21.213Z,22.14
2019-03-20T10:02:21.172Z,22.25
2019-03-20T10:03:21.118Z,22.29
2019-03-20T10:04:21.076Z,22.25
2019-03-20T10:05:21.025Z,22.28
2019-03-20T10:06:21.000Z,22.28
2019-03-20T10:07:20.947Z,22.29
2019-03-20T10:08:20.888Z,22.38
2019-03-20T10:09:20.841Z,22.43
2019-03-20T10:10:20.799Z,22.53
2019-03-20T10:11:20.766Z,22.51
2019-03-20T10:12:20.704Z,22.54
2019-03-20T10:13:20.660Z,22.69
2019-03-20T10:14:20.629Z,22.72
2019-03-20T10:15:20.568Z,22.73
2019-03-20T10:16:20.524Z,22.81
2019-03-20T10:17:20.481Z,22.80
2019-03-20T10:18:20.430Z,22.83
2019-03-20T10:19:20.391Z,22.88
2019-03-20T10:20:20.345Z,22.81
2019-03-20T10:21:20.298Z,23.00
2019-03-20T10:22:20.251Z,23.03
2019-03-20T10:23:20.205Z,23.10
2019-03-20T10:24:20.158Z,23.32
2019-03-20T10:25:20.115Z,23.48
2019-03-20T10:26:20.070Z,23.55
2019-03-20T10:27:20.034Z,23.73
2019-03-20T10:28:19.977Z,23.77
2019-03-20T10:29:19.930Z,23.92
2019-03-20T10:30:19.892Z,23.93
2019-03-20T10:31:19.843Z,24.08
2019-03-20T10:32:19.807Z,24.21
2019-03-20T10:33:19.757Z,24.45
2019-03-20T10:34:19.711Z,24.51
2019-03-20T10:35:19.665Z,24.66
2019-03-20T10:36:19.626Z,24.77
2019-03-20T10:37:19.580Z,25.04
2019-03-20T10:38:19.538Z,25.36
2019-03-20T10:39:19.498Z,25.50
2019-03-20T10:40:19.450Z,25.70
2019-03-20T10:41:19.410Z,25.75
2019-03-20T10:42:19.364Z,25.98
2019-03-20T10:43:19.327Z,26.03
2019-03-20T10:44:19.281Z,25.88
2019-03-20T10:45:19.250Z,25.51
2019-03-20T10:46:19.213Z,24.99
2019-03-20T10:47:19.162Z,24.84
2019-03-20T10:48:19.115Z,24.91
2019-03-20T10:49:19.078Z,24.80
2019-03-20T10:50:21.247Z,24.68
2019-03-20T10:51:18.999Z,24.55
2019-03-20T10:52:18.958Z,24.45
2019-03-20T10:53:18.938Z,24.47
2019-03-20T10:54:18.875Z,24.61
2019-03-20T10:55:18.830Z,24.76
2019-03-20T10:56:18.788Z,25.06
2019-03-20T10:57:18.746Z,25.35
2019-03-20T10:58:18.707Z,25.73
2019-03-20T10:59:18.659Z,25.78
2019-03-20T11:00:18.621Z,25.83
2019-03-20T11:01:18.580Z,25.84
2019-03-20T11:02:18.538Z,25.95
2019-03-20T11:03:18.498Z,25.78
2019-03-20T11:04:18.479Z,25.81
2019-03-20T11:05:18.423Z,25.69
2019-03-20T11:06:18.381Z,25.55
2019-03-20T11:07:18.335Z,25.44
2019-03-20T11:08:18.296Z,25.28
2019-03-20T11:09:18.814Z,25.16
2019-03-20T11:10:18.228Z,24.93
2019-03-20T11:11:26.566Z,24.78
2019-03-20T11:12:18.129Z,24.65
2019-03-20T11:13:18.119Z,24.68
2019-03-20T11:14:18.047Z,24.30
2019-03-20T11:15:18.003Z,24.17
2019-03-20T11:16:17.965Z,24.01
2019-03-20T11:17:17.921Z,23.88
2019-03-20T11:18:17.894Z,23.95
2019-03-20T11:19:17.831Z,23.87
2019-03-20T11:20:18.284Z,23.88
2019-03-20T11:21:17.746Z,23.86
2019-03-20T11:22:19.027Z,23.86
2019-03-20T11:23:17.661Z,23.84
2019-03-20T11:24:17.615Z,23.83
2019-03-20T11:25:17.571Z,23.78
2019-03-20T11:26:17.525Z,23.68
2019-03-20T11:27:17.486Z,23.55
2019-03-20T11:28:17.446Z,23.66
2019-03-20T11:29:21.599Z,23.71
2019-03-20T11:30:17.904Z,23.73
2019-03-20T11:31:17.358Z,23.78
2019-03-20T11:32:17.267Z,23.84
2019-03-20T11:33:17.215Z,23.92
2019-03-20T11:34:17.171Z,23.87
2019-03-20T11:35:17.133Z,23.91
2019-03-20T11:36:17.287Z,23.91
2019-03-20T11:37:17.042Z,23.91
2019-03-20T11:38:16.998Z,23.95
2019-03-20T11:39:16.945Z,23.92
2019-03-20T11:40:16.905Z,23.81
2019-03-20T11:41:16.858Z,23.87
2019-03-20T11:42:16.814Z,23.77
2019-03-20T11:43:16.774Z,23.69
2019-03-20T11:44:16.726Z,23.74
2019-03-20T11:45:16.679Z,23.65
2019-03-20T11:46:16.643Z,23.61
2019-03-20T11:47:16.589Z,23.59
2019-03-20T11:48:16.543Z,23.59
2019-03-20T11:49:16.500Z,23.55
2019-03-20T11:50:16.459Z,23.58
2019-03-20T11:51:16.413Z,23.61
2019-03-20T11:52:16.368Z,23.66
2019-03-20T11:53:16.331Z,23.87
2019-03-20T11:54:16.280Z,23.93
2019-03-20T11:55:16.234Z,23.98
2019-03-20T11:56:16.185Z,24.06
2019-03-20T11:57:16.141Z,24.13
2019-03-20T11:58:16.097Z,24.26
2019-03-20T11:59:16.086Z,24.28
2019-03-20T12:00:16.009Z,24.32
2019-03-20T12:01:15.960Z,24.23
2019-03-20T12:02:27.418Z,24.24
2019-03-20T12:03:15.871Z,24.40
2019-03-20T12:04:15.823Z,24.53
2019-03-20T12:05:15.783Z,24.57
2019-03-20T12:06:15.742Z,24.55
2019-03-20T12:07:15.743Z,24.33
2019-03-20T12:08:15.652Z,24.32
2019-03-20T12:09:15.602Z,24.18
2019-03-20T12:10:15.561Z,24.26
2019-03-20T12:11:15.974Z,24.14
2019-03-20T12:12:15.475Z,24.17
2019-03-20T12:13:15.436Z,24.28
2019-03-20T12:14:15.379Z,24.17
2019-03-20T12:15:15.338Z,24.29
2019-03-20T12:16:15.319Z,24.20
2019-03-20T12:17:15.241Z,24.14
2019-03-20T12:18:15.207Z,24.18
2019-03-20T12:19:15.168Z,24.32
2019-03-20T12:20:15.120Z,24.43
2019-03-20T12:21:15.066Z,24.65
2019-03-20T12:22:15.029Z,24.73
2019-03-20T12:23:14.974Z,24.85
2019-03-20T12:24:14.936Z,24.84
2019-03-20T12:25:14.886Z,24.77
2019-03-20T12:26:14.837Z,24.78
2019-03-20T12:27:15.608Z,24.84
2019-03-20T12:28:14.756Z,24.76
2019-03-20T12:29:14.706Z,24.77
2019-03-20T12:30:14.665Z,24.84
2019-03-20T12:31:14.615Z,24.89
2019-03-20T12:32:14.571Z,24.93
2019-03-20T12:33:14.528Z,24.86
2019-03-20T12:34:14.482Z,24.77
2019-03-20T12:35:14.435Z,24.81
2019-03-20T12:36:14.393Z,24.78
2019-03-20T12:37:14.350Z,25.03
2019-03-20T12:38:15.458Z,25.14
2019-03-20T12:39:14.323Z,25.22
2019-03-20T12:40:14.212Z,25.28
2019-03-20T12:41:14.168Z,25.35
2019-03-20T12:42:14.123Z,25.32
2019-03-20T12:43:14.082Z,25.41
2019-03-20T12:44:14.036Z,25.48
2019-03-20T12:45:13.989Z,25.48
2019-03-20T12:46:13.950Z,25.35
2019-03-20T12:47:13.905Z,25.33
2019-03-20T12:48:13.862Z,25.29
2019-03-20T12:49:13.814Z,25.33
2019-03-20T12:50:13.776Z,25.31
2019-03-20T12:51:13.727Z,25.33
2019-03-20T12:52:13.682Z,25.40