createdAt,value
2022-09-22T00:01:07.610Z,7.85
2022-09-22T00:03:40.107Z,7.83
2022-09-22T00:06:10.027Z,7.75
2022-09-22T00:08:39.237Z,7.66
2022-09-22T00:11:13.868Z,7.64
2022-09-22T00:13:40.897Z,7.69
2022-09-22T00:16:09.919Z,7.62
2022-09-22T00:18:36.666Z,7.62
2022-09-22T00:21:15.747Z,7.63
2022-09-22T00:23:43.066Z,7.64
2022-09-22T00:26:13.846Z,7.66
2022-09-22T00:28:41.837Z,7.65
2022-09-22T00:31:12.499Z,7.62
2022-09-22T00:33:40.815Z,7.62
2022-09-22T00:36:07.686Z,7.55
2022-09-22T00:38:35.126Z,7.56
2022-09-22T00:41:02.168Z,7.57
2022-09-22T00:43:30.688Z,7.49
2022-09-22T00:46:25.858Z,7.51
2022-09-22T00:48:59.566Z,7.51
2022-09-22T00:51:31.019Z,7.45
2022-09-22T00:54:00.502Z,7.39
2022-09-22T00:56:31.847Z,7.41
2022-09-22T00:59:03.161Z,7.39
2022-09-22T01:01:29.921Z,7.42
2022-09-22T01:03:56.872Z,7.36
2022-09-22T01:06:27.885Z,7.40
2022-09-22T01:08:55.853Z,7.42
2022-09-22T01:11:24.170Z,7.32
2022-09-22T01:14:35.819Z,7.27
2022-09-22T01:17:09.171Z,7.23
2022-09-22T01:20:03.528Z,7.24
2022-09-22T01:22:42.232Z,7.15
2022-09-22T01:25:44.462Z,7.05
2022-09-22T01:28:38.655Z,7.00
2022-09-22T01:31:14.786Z,6.98
2022-09-22T01:33:48.654Z,6.97
2022-09-22T01:36:41.304Z,6.99
2022-09-22T01:39:21.283Z,6.97
2022-09-22T01:41:56.491Z,6.89
2022-09-22T01:44:35.449Z,6.82
2022-09-22T01:47:07.398Z,6.87
2022-09-22T01:49:38.334Z,6.79
2022-09-22T01:52:11.971Z,6.73
2022-09-22T01:54:49.679Z,6.67
2022-09-22T01:57:24.440Z,6.64
2022-09-22T01:59:55.220Z,6.62
2022-09-22T02:02:33.472Z,6.55
2022-09-22T02:05:04.865Z,6.50
2022-09-22T02:07:37.247Z,6.43
2022-09-22T02:10:09.521Z,6.41
2022-09-22T02:12:36.871Z,6.39
2022-09-22T02:15:30.243Z,6.39
2022-09-22T02:18:03.021Z,6.42
2022-09-22T02:20:30.259Z,6.42
2022-09-22T02:22:57.371Z,6.40
2022-09-22T02:25:24.954Z,6.41
2022-09-22T02:27:53.650Z,6.42
2022-09-22T02:30:20.304Z,6.43
2022-09-22T02:32:49.437Z,6.45
2022-09-22T02:35:16.407Z,6.49
2022-09-22T02:37:55.434Z,6.44
2022-09-22T02:40:51.164Z,6.45
2022-09-22T02:43:32.314Z,6.44
2022-09-22T02:46:13.428Z,6.41
2022-09-22T02:48:47.882Z,6.38
2022-09-22T02:51:15.285Z,6.29
2022-09-22T02:53:41.853Z,6.26
2022-09-22T02:56:08.470Z,6.26
2022-09-22T02:58:34.971Z,6.10
2022-09-22T03:01:01.458Z,6.00
2022-09-22T03:03:27.966Z,6.00
2022-09-22T03:05:54.458Z,6.01
2022-09-22T03:08:21.006Z,5.98
2022-09-22T03:10:47.541Z,5.92
2022-09-22T03:13:16.814Z,5.88
2022-09-22T03:15:45.728Z,5.89
2022-09-22T03:18:12.594Z,5.87
2022-09-22T03:20:39.120Z,5.78
2022-09-22T03:23:05.763Z,5.76
2022-09-22T03:25:32.928Z,5.78
2022-09-22T03:27:59.462Z,5.80
2022-09-22T03:30:26.074Z,5.77
2022-09-22T03:32:52.579Z,5.72
2022-09-22T03:35:19.145Z,5.67
2022-09-22T03:37:46.945Z,5.61
2022-09-22T03:40:13.700Z,5.59
2022-09-22T03:42:40.376Z,5.63
2022-09-22T03:45:07.308Z,5.68
2022-09-22T03:47:33.897Z,5.72
2022-09-22T03:50:00.416Z,5.75
2022-09-22T03:52:27.405Z,5.76
2022-09-22T03:54:54.515Z,5.81
2022-09-22T03:57:21.021Z,5.80
2022-09-22T03:59:47.518Z,5.78
2022-09-22T04:02:14.191Z,5.77
2022-09-22T04:04:41.182Z,5.83
2022-09-22T04:07:07.768Z,5.86
2022-09-22T04:09:35.068Z,5.84
2022-09-22T04:12:02.123Z,5.82
2022-09-22T04:14:28.673Z,5.85
2022-09-22T04:16:55.258Z,5.88
2022-09-22T04:19:22.817Z,5.88
2022-09-22T04:21:53.193Z,5.85
2022-09-22T04:24:21.257Z,5.78
2022-09-22T04:27:02.165Z,5.75
2022-09-22T04:29:34.351Z,5.70
2022-09-22T04:32:01.039Z,5.59
2022-09-22T04:34:27.591Z,5.59
2022-09-22T04:36:54.061Z,5.57
2022-09-22T04:39:23.777Z,5.60
2022-09-22T04:41:50.973Z,5.64
2022-09-22T04:44:17.468Z,5.67
2022-09-22T04:46:46.243Z,5.71
2022-09-22T04:49:16.126Z,5.76
2022-09-22T04:51:42.820Z,5.74
2022-09-22T04:54:09.402Z,5.78
2022-09-22T04:56:35.899Z,5.82
2022-09-22T04:59:02.591Z,5.85
2022-09-22T05:01:29.188Z,5.85
2022-09-22T05:03:55.697Z,5.88
2022-09-22T05:06:22.269Z,5.91
2022-09-22T05:08:48.758Z,5.95
2022-09-22T05:11:15.702Z,5.91
2022-09-22T05:13:42.189Z,5.95
2022-09-22T05:16:08.963Z,5.97
2022-09-22T05:18:35.692Z,6.00
2022-09-22T05:21:02.458Z,6.01
2022-09-22T05:23:29.282Z,6.02
2022-09-22T05:25:56.991Z,6.06
2022-09-22T05:28:24.379Z,6.09
2022-09-22T05:30:51.913Z,6.15
2022-09-22T05:33:18.658Z,6.19
2022-09-22T05:35:45.598Z,6.24
2022-09-22T05:38:12.087Z,6.30
2022-09-22T05:40:38.705Z,6.37
2022-09-22T05:43:05.371Z,6.44
2022-09-22T05:45:32.115Z,6.50
2022-09-22T05:47:58.643Z,6.58
2022-09-22T05:50:25.193Z,6.67
2022-09-22T05:52:51.922Z,6.77
2022-09-22T05:55:18.719Z,6.83
2022-09-22T05:57:45.247Z,6.92
2022-09-22T06:00:12.324Z,6.99
2022-09-22T06:02:39.465Z,7.05
2022-09-22T06:05:06.819Z,7.12
2022-09-22T06:07:33.534Z,7.20
2022-09-22T06:10:00.032Z,7.29
2022-09-22T06:12:26.543Z,7.38
2022-09-22T06:14:53.018Z,7.50
2022-09-22T06:17:19.515Z,7.60
2022-09-22T06:19:49.859Z,7.72
2022-09-22T06:22:17.963Z,7.80
2022-09-22T06:24:44.742Z,7.92
2022-09-22T06:27:11.296Z,8.00
2022-09-22T06:29:38.062Z,8.09
2022-09-22T06:32:07.955Z,8.19
2022-09-22T06:34:35.694Z,8.28
2022-09-22T06:37:02.387Z,8.44
2022-09-22T06:39:29.352Z,8.59
2022-09-22T06:41:59.830Z,8.73
2022-09-22T06:44:27.253Z,8.86
2022-09-22T06:46:53.752Z,9.04
2022-09-22T06:49:20.327Z,9.18
2022-09-22T06:51:49.455Z,9.30
2022-09-22T06:54:16.044Z,9.43
2022-09-22T06:56:45.126Z,9.55
2022-09-22T06:59:13.579Z,9.62
2022-09-22T07:01:42.259Z,9.70
2022-09-22T07:04:10.409Z,9.83
2022-09-22T07:06:37.408Z,9.94
2022-09-22T07:09:05.494Z,10.03
2022-09-22T07:11:34.281Z,10.18
2022-09-22T07:14:04.067Z,10.28
2022-09-22T07:16:30.719Z,10.42
2022-09-22T07:19:00.863Z,10.55
2022-09-22T07:21:32.754Z,10.65
2022-09-22T07:23:59.438Z,10.81
2022-09-22T07:26:32.600Z,10.90
2022-09-22T07:29:06.133Z,10.98
2022-09-22T07:31:34.814Z,11.17
2022-09-22T07:34:01.654Z,11.30
2022-09-22T07:36:31.551Z,11.40
2022-09-22T07:39:04.617Z,11.48
2022-09-22T07:41:32.642Z,11.61
2022-09-22T07:44:20.791Z,11.75
2022-09-22T07:46:47.690Z,11.89
2022-09-22T07:49:19.567Z,11.98
2022-09-22T07:51:46.341Z,12.08
2022-09-22T07:54:13.076Z,12.13
2022-09-22T07:56:44.787Z,12.16
2022-09-22T07:59:13.777Z,12.15
2022-09-22T08:01:44.147Z,12.19
2022-09-22T08:04:16.656Z,12.27
2022-09-22T08:06:44.379Z,12.37
2022-09-22T08:09:12.154Z,12.42
2022-09-22T08:11:39.749Z,12.51
2022-09-22T08:14:11.472Z,12.61
2022-09-22T08:16:40.277Z,12.75
2022-09-22T08:19:14.508Z,12.86
2022-09-22T08:21:48.298Z,13.01
2022-09-22T08:24:21.163Z,13.11
2022-09-22T08:26:50.387Z,13.19
2022-09-22T08:29:16.924Z,13.43
2022-09-22T08:31:45.282Z,13.51
2022-09-22T08:34:13.951Z,13.60
2022-09-22T08:36:47.074Z,13.73
2022-09-22T08:39:14.958Z,13.85
2022-09-22T08:41:44.389Z,13.95
2022-09-22T08:44:10.825Z,14.07
2022-09-22T08:46:41.117Z,14.19
2022-09-22T08:49:51.443Z,14.33
2022-09-22T08:52:43.264Z,14.50
2022-09-22T08:55:30.701Z,14.69
2022-09-22T08:58:08.226Z,14.74
2022-09-22T09:00:43.006Z,14.97
2022-09-22T09:03:26.443Z,15.26
2022-09-22T09:06:20.250Z,15.58
2022-09-22T09:09:04.798Z,15.79
2022-09-22T09:11:53.215Z,15.64
2022-09-22T09:14:33.654Z,15.76
2022-09-22T09:17:03.698Z,15.80
2022-09-22T09:19:53.225Z,15.96
2022-09-22T09:22:25.387Z,15.92
2022-09-22T09:27:57.153Z,16.20
2022-09-22T09:30:24.095Z,16.44
2022-09-22T09:32:59.183Z,16.58
2022-09-22T09:35:38.260Z,16.80
2022-09-22T09:38:15.490Z,17.00
2022-09-22T09:40:44.718Z,17.17
2022-09-22T09:43:12.075Z,17.20
2022-09-22T09:45:56.991Z,17.26
2022-09-22T09:48:33.087Z,17.49
2022-09-22T09:51:04.350Z,17.76
2022-09-22T09:53:32.228Z,17.92
2022-09-22T09:55:58.901Z,18.12
2022-09-22T09:58:51.655Z,18.35
2022-09-22T10:01:18.270Z,18.47
2022-09-22T10:03:47.768Z,18.50
2022-09-22T10:06:24.518Z,18.59
2022-09-22T10:08:51.842Z,18.82
2022-09-22T10:11:30.355Z,19.14
2022-09-22T10:13:57.812Z,19.38
2022-09-22T10:16:26.175Z,19.38
2022-09-22T10:18:58.728Z,19.40
2022-09-22T10:21:26.704Z,19.18
2022-09-22T10:23:55.127Z,19.03
2022-09-22T10:26:23.314Z,18.99
2022-09-22T10:29:18.481Z,18.45
2022-09-22T10:32:11.881Z,18.11
2022-09-22T10:34:41.713Z,17.65
2022-09-22T10:37:11.881Z,17.42
2022-09-22T10:39:49.707Z,17.41
2022-09-22T10:42:29.174Z,17.51
2022-09-22T10:45:19.697Z,17.53
2022-09-22T10:47:51.361Z,17.61
2022-09-22T10:50:41.383Z,17.60
2022-09-22T10:53:20.922Z,17.29
2022-09-22T10:56:14.753Z,17.11
2022-09-22T10:59:23.274Z,17.13
2022-09-22T11:02:18.268Z,17.65
2022-09-22T11:05:05.803Z,18.27
2022-09-22T11:08:11.297Z,19.01
2022-09-22T11:11:39.512Z,19.93
2022-09-22T11:14:28.045Z,20.16
2022-09-22T11:17:16.060Z,20.60
2022-09-22T11:19:58.744Z,21.66
2022-09-22T11:22:43.414Z,22.52
2022-09-22T11:25:19.421Z,22.80
2022-09-22T11:27:52.206Z,22.25
2022-09-22T11:30:23.039Z,21.91
2022-09-22T11:33:31.041Z,21.28
2022-09-22T11:36:22.387Z,21.00
2022-09-22T11:39:14.599Z,20.95
2022-09-22T11:41:47.530Z,20.56
2022-09-22T11:44:38.129Z,20.33
2022-09-22T11:47:10.390Z,20.08
2022-09-22T11:50:08.715Z,19.67
2022-09-22T11:52:58.541Z,19.27
2022-09-22T11:55:37.262Z,18.77
2022-09-22T11:58:17.983Z,18.71
2022-09-22T12:01:00.603Z,18.68
2022-09-22T12:03:33.281Z,19.29
2022-09-22T12:06:07.309Z,20.19
2022-09-22T12:08:43.160Z,20.11
2022-09-22T12:11:14.000Z,19.94
2022-09-22T12:13:44.331Z,19.71
2022-09-22T12:16:32.390Z,20.62
2022-09-22T12:19:23.088Z,21.57
2022-09-22T12:22:05.175Z,21.85
2022-09-22T12:24:33.019Z,21.57
2022-09-22T12:27:10.358Z,21.49
2022-09-22T12:29:38.803Z,20.82
2022-09-22T12:32:05.944Z,20.46
2022-09-22T12:34:38.040Z,19.98
2022-09-22T12:37:10.604Z,19.55
2022-09-22T12:39:48.551Z,19.22
2022-09-22T12:42:37.875Z,18.86
2022-09-22T12:45:15.282Z,18.58
2022-09-22T12:47:47.059Z,18.22
2022-09-22T12:50:13.536Z,18.10
2022-09-22T12:52:40.051Z,18.57
2022-09-22T12:55:20.364Z,19.36
2022-09-22T12:57:51.763Z,19.25
2022-09-22T13:00:33.503Z,19.23
2022-09-22T13:03:01.436Z,19.07
2022-09-22T13:05:27.879Z,18.50
2022-09-22T13:07:55.817Z,18.32
2022-09-22T13:10:25.170Z,18.49
2022-09-22T13:13:06.691Z,18.56
2022-09-22T13:16:00.703Z,19.41
2022-09-22T13:18:56.980Z,20.36
2022-09-22T13:21:26.146Z,21.45
2022-09-22T13:24:00.112Z,22.50
2022-09-22T13:26:34.534Z,23.55
2022-09-22T13:29:04.997Z,24.56
2022-09-22T13:31:45.859Z,24.82
2022-09-22T13:34:29.173Z,25.07
2022-09-22T13:37:03.061Z,25.59
2022-09-22T13:39:34.051Z,26.00
2022-09-22T13:42:13.157Z,25.84
2022-09-22T13:44:42.706Z,26.24
2022-09-22T13:47:17.747Z,26.66
2022-09-22T13:49:54.207Z,26.90
2022-09-22T13:52:24.748Z,27.10
2022-09-22T13:55:05.223Z,27.20
2022-09-22T13:57:35.903Z,27.07
2022-09-22T14:00:05.301Z,27.17
2022-09-22T14:02:32.713Z,27.05
2022-09-22T14:05:02.913Z,27.41
2022-09-22T14:07:35.977Z,26.74
2022-09-22T14:10:09.157Z,26.61
2022-09-22T14:12:35.798Z,26.66
2022-09-22T14:15:38.686Z,26.51
2022-09-22T14:18:21.741Z,27.07
2022-09-22T14:20:48.864Z,27.06
2022-09-22T14:23:32.924Z,27.06
2022-09-22T14:26:04.082Z,26.91
2022-09-22T14:28:36.773Z,27.25
2022-09-22T14:31:13.733Z,27.28
2022-09-22T14:33:46.387Z,27.05
2022-09-22T14:36:19.402Z,26.85
2022-09-22T14:38:56.055Z,27.06
2022-09-22T14:41:35.786Z,26.72
2022-09-22T14:44:35.768Z,27.07
2022-09-22T14:47:17.202Z,27.28
2022-09-22T14:49:44.556Z,27.40
2022-09-22T14:52:26.873Z,27.15
2022-09-22T14:54:57.535Z,27.10
2022-09-22T14:57:26.887Z,26.97
2022-09-22T15:00:15.689Z,25.76
2022-09-22T15:02:49.625Z,24.87
2022-09-22T15:05:29.563Z,24.64
2022-09-22T15:07:58.391Z,23.93
2022-09-22T15:10:27.881Z,23.43
2022-09-22T15:12:56.375Z,22.10
2022-09-22T15:15:29.156Z,21.67
2022-09-22T15:18:19.009Z,21.43
2022-09-22T15:20:57.333Z,20.43
2022-09-22T15:23:24.125Z,20.03
2022-09-22T15:25:50.854Z,19.37
2022-09-22T15:28:20.805Z,19.01
2022-09-22T15:30:48.790Z,18.92
2022-09-22T15:33:16.360Z,18.69
2022-09-22T15:35:46.277Z,18.62
2022-09-22T15:38:19.809Z,18.55
2022-09-22T15:40:47.967Z,18.09
2022-09-22T15:43:20.729Z,18.25
2022-09-22T15:45:49.377Z,18.04
2022-09-22T15:48:31.273Z,17.83
2022-09-22T15:51:00.977Z,17.63
2022-09-22T15:53:27.583Z,17.51
2022-09-22T15:55:54.762Z,17.43
2022-09-22T15:58:23.339Z,17.16
2022-09-22T16:00:53.442Z,17.13
2022-09-22T16:03:22.618Z,16.83
2022-09-22T16:05:54.570Z,16.77
2022-09-22T16:08:28.903Z,16.66
2022-09-22T16:10:56.885Z,16.80
2022-09-22T16:13:23.958Z,16.42
2022-09-22T16:15:51.470Z,15.91
2022-09-22T16:18:18.083Z,15.50
2022-09-22T16:20:45.689Z,15.48
2022-09-22T16:23:12.206Z,15.43
2022-09-22T16:25:42.135Z,15.32
2022-09-22T16:28:10.443Z,15.22
2022-09-22T16:30:37.580Z,15.21
2022-09-22T16:33:05.150Z,14.87
2022-09-22T16:35:31.649Z,14.59
2022-09-22T16:37:58.192Z,14.59
2022-09-22T16:40:25.680Z,14.41
2022-09-22T16:42:52.289Z,14.28
2022-09-22T16:45:38.840Z,14.21
2022-09-22T16:48:07.023Z,14.00
2022-09-22T16:50:36.511Z,14.07
2022-09-22T16:53:05.970Z,14.02
2022-09-22T16:55:36.766Z,13.65
2022-09-22T16:58:07.337Z,13.60
2022-09-22T17:00:33.942Z,13.52
2022-09-22T17:03:01.044Z,13.42
2022-09-22T17:05:27.961Z,13.26
2022-09-22T17:07:54.434Z,13.32
2022-09-22T17:10:21.202Z,13.37
2022-09-22T17:12:47.747Z,13.39
2022-09-22T17:15:16.379Z,13.24
2022-09-22T17:17:43.605Z,13.12
2022-09-22T17:20:10.554Z,13.08
2022-09-22T17:22:37.370Z,13.03
2022-09-22T17:25:04.051Z,13.05
2022-09-22T17:27:30.582Z,13.00
2022-09-22T17:29:57.525Z,12.89
2022-09-22T17:32:27.950Z,12.78
2022-09-22T17:34:54.764Z,12.58
2022-09-22T17:37:21.731Z,12.56
2022-09-22T17:39:49.135Z,12.40
2022-09-22T17:42:16.846Z,12.21
2022-09-22T17:44:43.346Z,12.15
2022-09-22T17:47:28.410Z,12.05
2022-09-22T17:50:13.301Z,12.08
2022-09-22T17:52:39.801Z,12.02
2022-09-22T17:55:14.138Z,12.02
2022-09-22T17:57:41.886Z,11.85
2022-09-22T18:00:14.292Z,11.67
2022-09-22T18:02:40.931Z,11.56
2022-09-22T18:05:13.598Z,11.48
2022-09-22T18:07:40.374Z,11.40
2022-09-22T18:10:13.229Z,11.33
2022-09-22T18:12:41.235Z,11.29
2022-09-22T18:15:12.767Z,11.13
2022-09-22T18:17:42.069Z,10.99
2022-09-22T18:20:11.580Z,10.84
2022-09-22T18:22:38.194Z,10.71
2022-09-22T18:25:05.887Z,10.57
2022-09-22T18:27:32.450Z,10.57
2022-09-22T18:29:58.984Z,10.58
2022-09-22T18:32:27.244Z,10.56
2022-09-22T18:34:55.260Z,10.55
2022-09-22T18:37:23.168Z,10.52
2022-09-22T18:39:50.761Z,10.50
2022-09-22T18:42:24.359Z,10.43
2022-09-22T18:44:52.275Z,10.44
2022-09-22T18:47:21.028Z,10.44
2022-09-22T18:49:51.368Z,10.39
2022-09-22T18:52:24.107Z,10.39
2022-09-22T18:54:53.803Z,10.39
2022-09-22T18:57:22.124Z,10.37
2022-09-22T18:59:51.022Z,10.32
2022-09-22T19:02:22.509Z,10.24
2022-09-22T19:04:51.521Z,10.09
2022-09-22T19:07:41.072Z,10.08
2022-09-22T19:10:13.708Z,9.94
2022-09-22T19:12:40.458Z,9.87
2022-09-22T19:15:16.763Z,9.70
2022-09-22T19:17:45.475Z,9.60
2022-09-22T19:20:23.964Z,9.60
2022-09-22T19:22:52.243Z,9.57
2022-09-22T19:25:21.401Z,9.47
2022-09-22T19:27:48.206Z,9.45
2022-09-22T19:30:14.938Z,9.43
2022-09-22T19:32:41.763Z,9.40
2022-09-22T19:35:09.414Z,9.21
2022-09-22T19:37:36.459Z,9.10
2022-09-22T19:40:03.582Z,9.06
2022-09-22T19:42:30.436Z,9.04
2022-09-22T19:44:56.934Z,8.91
2022-09-22T19:47:23.749Z,8.88
2022-09-22T19:49:50.294Z,8.84
2022-09-22T19:52:17.548Z,8.82
2022-09-22T19:54:44.377Z,8.73
2022-09-22T19:57:10.963Z,8.66
2022-09-22T19:59:37.525Z,8.62
2022-09-22T20:02:04.576Z,8.53
2022-09-22T20:04:35.151Z,8.39
2022-09-22T20:07:02.200Z,8.36
2022-09-22T20:09:29.280Z,8.36
2022-09-22T20:11:55.754Z,8.27
2022-09-22T20:14:22.556Z,8.28
2022-09-22T20:16:59.709Z,8.26
2022-09-22T20:19:27.746Z,8.23
2022-09-22T20:22:19.767Z,8.17
2022-09-22T20:24:54.817Z,8.09
2022-09-22T20:27:26.714Z,7.92
2022-09-22T20:29:57.107Z,7.85
2022-09-22T20:32:25.082Z,7.83
2022-09-22T20:34:52.818Z,7.76
2022-09-22T20:37:19.460Z,7.73
2022-09-22T20:39:46.039Z,7.71
2022-09-22T20:42:15.404Z,7.70
2022-09-22T20:44:42.320Z,7.65
2022-09-22T20:47:16.979Z,7.69
2022-09-22T20:49:45.918Z,7.65
2022-09-22T20:52:16.913Z,7.62
2022-09-22T20:54:44.775Z,7.61
2022-09-22T20:57:11.339Z,7.55
2022-09-22T20:59:39.003Z,7.51
2022-09-22T21:02:07.212Z,7.49
2022-09-22T21:04:34.064Z,7.39
2022-09-22T21:07:00.603Z,7.41
2022-09-22T21:09:45.498Z,7.42
2022-09-22T21:12:13.513Z,7.41
2022-09-22T21:14:42.147Z,7.42
2022-09-22T21:17:08.693Z,7.46
2022-09-22T21:19:36.455Z,7.36
2022-09-22T21:22:03.321Z,7.39
2022-09-22T21:24:31.390Z,7.37
2022-09-22T21:26:59.256Z,7.32
2022-09-22T21:29:26.049Z,7.27
2022-09-22T21:31:52.585Z,7.24
2022-09-22T21:34:19.097Z,7.18
2022-09-22T21:36:45.735Z,7.18
2022-09-22T21:39:12.323Z,7.20
2022-09-22T21:41:38.845Z,7.17
2022-09-22T21:44:05.851Z,7.13
2022-09-22T21:46:37.514Z,7.18
2022-09-22T21:49:04.389Z,7.11
2022-09-22T21:51:36.523Z,6.98
2022-09-22T21:54:04.839Z,6.87
2022-09-22T21:56:33.434Z,6.78
2022-09-22T21:59:02.570Z,6.70
2022-09-22T22:01:37.470Z,6.72
2022-09-22T22:04:08.986Z,6.66
2022-09-22T22:06:42.054Z,6.55
2022-09-22T22:09:20.179Z,6.44
2022-09-22T22:11:56.326Z,6.44
2022-09-22T22:14:25.799Z,6.38
2022-09-22T22:16:54.867Z,6.26
2022-09-22T22:19:25.648Z,6.26
2022-09-22T22:21:53.066Z,6.24
2022-09-22T22:24:36.697Z,6.18
2022-09-22T22:27:09.741Z,6.17
2022-09-22T22:29:38.666Z,6.14
2022-09-22T22:32:07.591Z,6.10
2022-09-22T22:34:34.156Z,6.07
2022-09-22T22:37:01.119Z,6.05
2022-09-22T22:39:27.674Z,6.02
2022-09-22T22:41:55.215Z,5.99
2022-09-22T22:44:23.337Z,5.92
2022-09-22T22:46:50.708Z,5.88
2022-09-22T22:49:17.273Z,5.85
2022-09-22T22:51:43.882Z,5.80
2022-09-22T22:54:11.793Z,5.76
2022-09-22T22:56:42.011Z,5.75
2022-09-22T22:59:10.597Z,5.67
2022-09-22T23:01:37.610Z,5.61
2022-09-22T23:04:06.863Z,5.60
2022-09-22T23:06:36.224Z,5.54
2022-09-22T23:09:06.147Z,5.41
2022-09-22T23:11:37.133Z,5.43
2022-09-22T23:14:06.208Z,5.38
2022-09-22T23:16:44.524Z,5.35
2022-09-22T23:19:14.694Z,5.31
2022-09-22T23:21:41.605Z,5.25
2022-09-22T23:24:08.701Z,5.26
2022-09-22T23:26:37.265Z,5.24
2022-09-22T23:29:04.339Z,5.21
2022-09-22T23:31:31.650Z,5.04
2022-09-22T23:33:58.232Z,4.99
2022-09-22T23:36:27.966Z,4.95
2022-09-22T23:38:56.322Z,4.88
2022-09-22T23:41:23.121Z,4.91
2022-09-22T23:43:49.842Z,4.89
2022-09-22T23:46:16.383Z,4.83
2022-09-22T23:48:42.906Z,4.86
2022-09-22T23:51:10.199Z,4.87
2022-09-22T23:53:37.729Z,4.82
2022-09-22T23:56:05.820Z,4.81
2022-09-22T23:58:33.402Z,4.79
