createdAt,value
2019-05-06T00:02:13.787Z,4.75
2019-05-06T00:04:46.807Z,4.78
2019-05-06T00:07:18.670Z,4.67
2019-05-06T00:09:50.057Z,4.12
2019-05-06T00:12:23.846Z,4.53
2019-05-06T00:14:55.228Z,5.17
2019-05-06T00:17:26.661Z,4.40
2019-05-06T00:19:58.293Z,4.62
2019-05-06T00:22:30.491Z,4.10
2019-05-06T00:25:09.252Z,4.80
2019-05-06T00:28:06.456Z,4.97
2019-05-06T00:30:39.455Z,4.87
2019-05-06T00:33:13.516Z,4.97
2019-05-06T00:35:45.054Z,5.05
2019-05-06T00:38:16.622Z,5.05
2019-05-06T00:40:49.420Z,5.10
2019-05-06T00:43:23.202Z,5.03
2019-05-06T00:45:54.146Z,5.22
2019-05-06T00:48:25.957Z,5.25
2019-05-06T00:50:58.897Z,4.53
2019-05-06T00:53:34.607Z,5.20
2019-05-06T00:56:05.821Z,5.45
2019-05-06T00:58:37.788Z,5.17
2019-05-06T01:01:22.617Z,5.35
2019-05-06T01:03:44.209Z,5.20
2019-05-06T01:06:16.329Z,5.95
2019-05-06T01:08:48.494Z,5.65
2019-05-06T01:11:20.536Z,5.97
2019-05-06T01:14:10.824Z,5.25
2019-05-06T01:16:43.955Z,6.35
2019-05-06T01:19:15.390Z,6.05
2019-05-06T01:21:47.013Z,5.90
2019-05-06T01:24:18.359Z,5.67
2019-05-06T01:26:50.169Z,5.72
2019-05-06T01:29:21.456Z,6.00
2019-05-06T01:31:54.420Z,6.78
2019-05-06T01:34:26.210Z,6.87
2019-05-06T01:36:57.879Z,5.97
2019-05-06T01:39:47.166Z,5.67
2019-05-06T01:42:28.028Z,6.30
2019-05-06T01:44:59.712Z,5.17
2019-05-06T01:47:31.818Z,5.80
2019-05-06T01:50:04.515Z,5.17
2019-05-06T01:52:35.885Z,6.17
2019-05-06T01:55:08.241Z,5.80
2019-05-06T01:57:39.509Z,6.90
2019-05-06T02:00:13.939Z,5.67
2019-05-06T02:02:45.166Z,5.92
2019-05-06T02:05:18.205Z,5.67
2019-05-06T02:07:49.446Z,5.85
2019-05-06T02:10:21.184Z,4.95
2019-05-06T02:12:54.017Z,5.47
2019-05-06T02:15:25.212Z,5.75
2019-05-06T02:17:56.508Z,5.90
2019-05-06T02:20:27.831Z,5.72
2019-05-06T02:23:06.394Z,6.05
2019-05-06T02:25:41.716Z,5.05
2019-05-06T02:28:14.283Z,5.70
2019-05-06T02:30:54.727Z,6.30
2019-05-06T02:33:44.776Z,6.35
2019-05-06T02:36:25.778Z,5.53
2019-05-06T02:38:57.632Z,4.90
2019-05-06T02:41:28.962Z,5.33
2019-05-06T02:44:03.635Z,5.12
2019-05-06T02:46:34.457Z,5.15
2019-05-06T02:49:23.666Z,5.40
2019-05-06T02:51:56.140Z,5.90
2019-05-06T02:54:27.997Z,6.30
2019-05-06T02:56:59.632Z,5.47
2019-05-06T02:59:33.152Z,5.58
2019-05-06T03:02:04.197Z,6.17
2019-05-06T03:04:36.041Z,6.35
2019-05-06T03:07:07.818Z,5.80
2019-05-06T03:09:40.804Z,6.05
2019-05-06T03:12:13.559Z,5.97
2019-05-06T03:14:45.089Z,6.70
2019-05-06T03:17:16.885Z,5.95
2019-05-06T03:19:52.598Z,6.20
2019-05-06T03:22:43.236Z,6.15
2019-05-06T03:25:38.648Z,6.22
2019-05-06T03:28:13.103Z,6.15
2019-05-06T03:30:45.707Z,6.35
2019-05-06T03:33:49.874Z,5.97
2019-05-06T03:36:06.528Z,5.75
2019-05-06T03:38:23.488Z,5.47
2019-05-06T03:40:55.350Z,5.80
2019-05-06T03:43:27.294Z,5.28
2019-05-06T03:46:09.146Z,5.42
2019-05-06T03:48:44.178Z,6.75
2019-05-06T03:51:15.223Z,5.67
2019-05-06T03:53:46.976Z,6.28
2019-05-06T03:56:21.214Z,5.70
2019-05-06T03:58:54.947Z,5.55
2019-05-06T04:01:26.554Z,5.65
2019-05-06T04:03:57.948Z,5.17
2019-05-06T04:06:33.251Z,5.25
2019-05-06T04:09:05.684Z,5.10
2019-05-06T04:11:39.214Z,4.83
2019-05-06T04:14:14.037Z,4.85
2019-05-06T04:16:55.157Z,4.97
2019-05-06T04:19:43.693Z,5.00
2019-05-06T04:22:33.753Z,4.45
2019-05-06T04:25:17.453Z,4.92
2019-05-06T04:27:53.721Z,5.17
2019-05-06T04:30:25.690Z,5.12
2019-05-06T04:32:58.235Z,4.15
2019-05-06T04:35:30.104Z,4.33
2019-05-06T04:38:03.164Z,4.40
2019-05-06T04:40:35.647Z,4.72
2019-05-06T04:43:08.851Z,5.25
2019-05-06T04:45:43.228Z,4.78
2019-05-06T04:48:15.799Z,4.43
2019-05-06T04:50:47.623Z,5.15
2019-05-06T04:53:19.737Z,5.17
2019-05-06T04:55:53.923Z,4.23
2019-05-06T04:58:25.179Z,4.53
2019-05-06T05:00:57.467Z,5.00
2019-05-06T05:03:29.516Z,4.87
2019-05-06T05:06:02.959Z,4.03
2019-05-06T05:08:37.830Z,4.00
2019-05-06T05:11:35.111Z,4.33
2019-05-06T05:14:42.213Z,4.43
2019-05-06T05:17:38.971Z,4.03
2019-05-06T05:20:12.677Z,4.20
2019-05-06T05:22:44.807Z,4.50
2019-05-06T05:25:16.733Z,3.70
2019-05-06T05:27:48.431Z,4.10
2019-05-06T05:30:22.029Z,3.40
2019-05-06T05:32:54.227Z,3.30
2019-05-06T05:35:26.388Z,3.73
2019-05-06T05:37:58.217Z,3.60
2019-05-06T05:40:29.308Z,3.03
2019-05-06T05:43:19.251Z,3.40
2019-05-06T05:45:52.376Z,2.90
2019-05-06T05:48:36.524Z,3.10
2019-05-06T05:51:08.439Z,2.90
2019-05-06T05:53:42.482Z,3.03
2019-05-06T05:56:14.133Z,2.30
2019-05-06T05:58:45.783Z,3.63
2019-05-06T06:01:17.224Z,3.63
2019-05-06T06:03:48.913Z,2.87
2019-05-06T06:06:22.154Z,2.40
2019-05-06T06:08:53.951Z,2.53
2019-05-06T06:11:30.109Z,2.23
2019-05-06T06:14:06.556Z,2.30
2019-05-06T06:17:03.587Z,2.10
2019-05-06T06:19:42.545Z,2.80
2019-05-06T06:22:17.564Z,2.50
2019-05-06T06:24:49.162Z,2.57
2019-05-06T06:27:22.322Z,2.10
2019-05-06T06:29:54.206Z,2.33
2019-05-06T06:32:27.857Z,2.47
2019-05-06T06:35:23.216Z,2.50
2019-05-06T06:38:12.328Z,2.40
2019-05-06T06:40:43.876Z,2.50
2019-05-06T06:43:19.958Z,2.47
2019-05-06T06:45:53.089Z,2.30
2019-05-06T06:48:27.640Z,2.37
2019-05-06T06:50:58.095Z,2.73
2019-05-06T06:53:29.867Z,2.50
2019-05-06T06:56:22.159Z,2.47
2019-05-06T06:59:12.840Z,2.30
2019-05-06T07:02:06.868Z,2.80
2019-05-06T07:04:43.721Z,2.70
2019-05-06T07:07:16.371Z,2.63
2019-05-06T07:09:48.006Z,2.20
2019-05-06T07:12:19.799Z,2.43
2019-05-06T07:15:02.356Z,2.33
2019-05-06T07:17:35.530Z,2.40
2019-05-06T07:20:10.163Z,3.03
2019-05-06T07:22:42.344Z,7.07
2019-05-06T07:25:13.747Z,4.40
2019-05-06T07:27:46.877Z,3.00
2019-05-06T07:30:22.927Z,4.10
2019-05-06T07:32:54.152Z,2.43
2019-05-06T07:35:37.595Z,2.17
2019-05-06T07:37:59.757Z,2.50
2019-05-06T07:40:32.623Z,4.17
2019-05-06T07:43:22.803Z,2.40
2019-05-06T07:45:55.167Z,2.40
2019-05-06T07:48:27.346Z,2.83
2019-05-06T07:50:59.328Z,2.60
2019-05-06T07:53:32.116Z,2.30
2019-05-06T07:56:03.762Z,2.17
2019-05-06T07:58:36.514Z,2.00
2019-05-06T08:01:07.765Z,1.77
2019-05-06T08:03:39.701Z,1.80
2019-05-06T08:06:13.266Z,1.63
2019-05-06T08:08:44.344Z,1.40
2019-05-06T08:11:15.590Z,1.40
2019-05-06T08:13:46.930Z,1.40
2019-05-06T08:16:18.745Z,1.53
2019-05-06T08:18:52.226Z,1.63
2019-05-06T08:21:25.066Z,1.70
2019-05-06T08:23:56.473Z,1.40
2019-05-06T08:26:28.067Z,1.43
2019-05-06T08:28:59.729Z,3.80
2019-05-06T08:31:32.748Z,1.53
2019-05-06T08:34:04.891Z,1.60
2019-05-06T08:37:02.438Z,1.60
2019-05-06T08:39:34.329Z,2.00
2019-05-06T08:42:06.424Z,1.77
2019-05-06T08:44:38.067Z,2.13
2019-05-06T08:47:10.271Z,1.67
2019-05-06T08:49:59.289Z,2.87
2019-05-06T08:52:47.420Z,2.87
2019-05-06T08:55:26.754Z,2.63
2019-05-06T08:57:58.067Z,3.27
2019-05-06T09:00:32.235Z,3.07
2019-05-06T09:03:04.329Z,2.90
2019-05-06T09:05:35.580Z,3.17
2019-05-06T09:08:07.192Z,7.60
2019-05-06T09:10:38.836Z,3.33
2019-05-06T09:13:12.332Z,2.83
2019-05-06T09:15:43.990Z,3.37
2019-05-06T09:18:15.951Z,3.30
2019-05-06T09:20:48.190Z,2.70
2019-05-06T09:23:22.504Z,3.67
2019-05-06T09:25:55.571Z,3.40
2019-05-06T09:28:36.325Z,3.53
2019-05-06T09:31:12.762Z,2.97
2019-05-06T09:33:50.176Z,2.93
2019-05-06T09:36:22.875Z,2.77
2019-05-06T09:38:55.873Z,2.03
2019-05-06T09:41:27.238Z,2.27
2019-05-06T09:43:58.509Z,2.20
2019-05-06T09:46:32.205Z,2.37
2019-05-06T09:49:18.481Z,2.57
2019-05-06T09:51:52.754Z,2.30
2019-05-06T09:54:32.197Z,2.20
2019-05-06T09:57:07.017Z,2.20
2019-05-06T09:59:38.645Z,2.20
2019-05-06T10:02:12.372Z,2.20
2019-05-06T10:04:44.170Z,2.30
2019-05-06T10:07:15.988Z,2.40
2019-05-06T10:09:47.830Z,2.30
2019-05-06T10:12:19.478Z,2.53
2019-05-06T10:14:53.250Z,2.90
2019-05-06T10:17:24.644Z,2.23
2019-05-06T10:19:56.460Z,3.93
2019-05-06T10:22:28.358Z,2.50
2019-05-06T10:25:03.364Z,2.17
2019-05-06T10:27:35.375Z,2.53
2019-05-06T10:30:09.398Z,2.30
2019-05-06T10:32:46.318Z,2.33
2019-05-06T10:35:19.186Z,2.33
2019-05-06T10:38:14.326Z,2.07
2019-05-06T10:41:02.864Z,2.50
2019-05-06T10:43:33.700Z,2.67
2019-05-06T10:46:04.791Z,2.83
2019-05-06T10:48:35.780Z,2.27
2019-05-06T10:51:17.114Z,2.43
2019-05-06T10:53:47.668Z,2.53
2019-05-06T10:56:49.774Z,2.47
2019-05-06T10:59:12.848Z,2.07
2019-05-06T11:01:45.705Z,2.50
2019-05-06T11:04:17.332Z,2.20
2019-05-06T11:06:48.981Z,2.40
2019-05-06T11:09:22.668Z,2.83
2019-05-06T11:11:54.383Z,2.40
2019-05-06T11:14:26.668Z,2.20
2019-05-06T11:16:58.288Z,2.90
2019-05-06T11:19:32.608Z,2.50
2019-05-06T11:22:03.963Z,2.40
2019-05-06T11:24:35.595Z,2.87
2019-05-06T11:27:07.409Z,2.43
2019-05-06T11:29:40.067Z,2.17
2019-05-06T11:32:33.924Z,1.90
2019-05-06T11:35:14.285Z,1.83
2019-05-06T11:38:03.916Z,2.33
2019-05-06T11:40:35.312Z,2.60
2019-05-06T11:43:07.295Z,2.77
2019-05-06T11:45:39.006Z,2.80
2019-05-06T11:48:14.404Z,2.40
2019-05-06T11:50:45.943Z,2.63
2019-05-06T11:53:17.494Z,2.50
2019-05-06T11:55:49.139Z,2.93
2019-05-06T11:58:43.257Z,2.90
2019-05-06T12:01:20.046Z,2.53
2019-05-06T12:03:52.243Z,3.03
2019-05-06T12:06:23.969Z,2.43
2019-05-06T12:08:55.266Z,2.10
2019-05-06T12:11:26.648Z,2.00
2019-05-06T12:13:57.964Z,2.03
2019-05-06T12:16:29.778Z,3.00
2019-05-06T12:19:02.845Z,2.33
2019-05-06T12:21:34.728Z,2.10
2019-05-06T12:24:06.894Z,3.10
2019-05-06T12:26:38.987Z,2.27
2019-05-06T12:29:12.654Z,3.90
2019-05-06T12:31:46.071Z,2.93
2019-05-06T12:34:17.160Z,2.50
2019-05-06T12:36:52.713Z,2.33
2019-05-06T12:39:29.308Z,2.70
2019-05-06T12:42:20.205Z,2.90
2019-05-06T12:45:08.964Z,2.63
2019-05-06T12:47:58.126Z,2.70
2019-05-06T12:50:30.035Z,2.90
2019-05-06T12:53:01.422Z,2.63
2019-05-06T12:55:33.642Z,3.07
2019-05-06T12:58:05.547Z,3.37
2019-05-06T13:00:36.893Z,2.70
2019-05-06T13:03:07.899Z,2.93
2019-05-06T13:05:39.179Z,2.90
2019-05-06T13:08:18.876Z,3.20
2019-05-06T13:10:44.448Z,2.63
2019-05-06T13:13:16.010Z,3.00
2019-05-06T13:15:47.966Z,2.60
2019-05-06T13:18:19.733Z,2.80
2019-05-06T13:20:52.300Z,3.30
2019-05-06T13:23:38.653Z,3.50
2019-05-06T13:26:12.678Z,3.00
2019-05-06T13:28:47.176Z,3.57
2019-05-06T13:31:25.431Z,3.40
2019-05-06T13:34:04.588Z,3.40
2019-05-06T13:36:36.930Z,9.60
2019-05-06T13:39:14.293Z,8.47
2019-05-06T13:41:42.495Z,4.57
2019-05-06T13:44:15.106Z,3.37
2019-05-06T13:46:56.263Z,3.10
2019-05-06T13:49:43.024Z,2.90
2019-05-06T13:52:17.271Z,2.87
2019-05-06T13:54:49.737Z,2.57
2019-05-06T13:57:21.381Z,2.90
2019-05-06T13:59:53.546Z,3.23
2019-05-06T14:02:38.589Z,3.33
2019-05-06T14:05:12.145Z,3.20
2019-05-06T14:07:44.962Z,2.70
2019-05-06T14:10:16.357Z,2.63
2019-05-06T14:12:48.036Z,3.20
2019-05-06T14:15:19.656Z,3.97
2019-05-06T14:17:53.174Z,2.83
2019-05-06T14:20:24.121Z,3.37
2019-05-06T14:22:55.991Z,4.10
2019-05-06T14:25:45.251Z,5.60
2019-05-06T14:28:42.781Z,3.80
2019-05-06T14:31:25.753Z,3.30
2019-05-06T14:33:56.225Z,3.57
2019-05-06T14:36:27.906Z,4.77
2019-05-06T14:38:59.269Z,3.90
2019-05-06T14:41:32.755Z,3.70
2019-05-06T14:44:05.364Z,2.70
2019-05-06T14:47:02.750Z,3.10
2019-05-06T14:49:34.552Z,2.57
2019-05-06T14:52:06.780Z,3.07
2019-05-06T14:54:53.081Z,2.43
2019-05-06T14:57:24.919Z,2.37
2019-05-06T14:59:56.523Z,2.20
2019-05-06T15:02:28.633Z,2.77
2019-05-06T15:05:02.968Z,2.27
2019-05-06T15:07:33.867Z,2.27
2019-05-06T15:10:18.869Z,2.60
2019-05-06T15:12:38.841Z,2.67
2019-05-06T15:15:12.127Z,2.80
2019-05-06T15:17:44.156Z,3.97
2019-05-06T15:20:16.079Z,6.23
2019-05-06T15:22:47.375Z,13.00
2019-05-06T15:25:19.022Z,10.70
2019-05-06T15:27:53.078Z,7.30
2019-05-06T15:30:34.062Z,5.77
2019-05-06T15:33:07.225Z,5.33
2019-05-06T15:35:57.381Z,7.33
2019-05-06T15:38:30.163Z,4.07
2019-05-06T15:41:01.793Z,2.70
2019-05-06T15:43:33.578Z,3.03
2019-05-06T15:46:04.911Z,4.60
2019-05-06T15:48:36.434Z,7.57
2019-05-06T15:51:07.828Z,11.57
2019-05-06T15:53:39.128Z,5.90
2019-05-06T15:56:12.290Z,4.80
2019-05-06T15:58:44.142Z,4.03
2019-05-06T16:01:15.572Z,2.53
2019-05-06T16:03:47.183Z,5.57
2019-05-06T16:06:18.754Z,2.80
2019-05-06T16:08:52.616Z,3.80
2019-05-06T16:11:23.955Z,3.00
2019-05-06T16:13:55.504Z,2.93
2019-05-06T16:16:27.144Z,3.10
2019-05-06T16:18:58.261Z,3.17
2019-05-06T16:21:32.762Z,2.67
2019-05-06T16:24:12.791Z,2.87
2019-05-06T16:26:45.641Z,3.40
2019-05-06T16:29:19.437Z,3.17
2019-05-06T16:31:51.838Z,2.97
2019-05-06T16:34:23.530Z,3.00
2019-05-06T16:36:55.354Z,3.10
2019-05-06T16:39:26.931Z,2.90
2019-05-06T16:41:58.695Z,2.93
2019-05-06T16:44:30.143Z,2.67
2019-05-06T16:47:02.877Z,2.30
2019-05-06T16:49:34.412Z,2.57
2019-05-06T16:52:06.393Z,2.60
2019-05-06T16:54:37.725Z,2.93
2019-05-06T16:57:15.006Z,2.90
2019-05-06T16:59:47.178Z,3.00
2019-05-06T17:02:26.468Z,3.47
2019-05-06T17:05:16.734Z,3.70
2019-05-06T17:07:49.036Z,3.93
2019-05-06T17:10:22.770Z,3.10
2019-05-06T17:12:54.711Z,4.47
2019-05-06T17:15:26.436Z,4.10
2019-05-06T17:17:57.741Z,4.77
2019-05-06T17:20:29.397Z,4.37
2019-05-06T17:23:02.846Z,4.73
2019-05-06T17:25:34.910Z,4.90
2019-05-06T17:28:18.324Z,4.50
2019-05-06T17:30:57.518Z,4.87
2019-05-06T17:33:39.831Z,4.57
2019-05-06T17:36:13.042Z,5.27
2019-05-06T17:38:47.329Z,5.20
2019-05-06T17:41:19.314Z,5.77
2019-05-06T17:43:52.117Z,5.50
2019-05-06T17:46:25.975Z,5.00
2019-05-06T17:49:03.697Z,4.83
2019-05-06T17:51:53.661Z,5.17
2019-05-06T17:54:25.970Z,5.20
2019-05-06T17:56:57.587Z,5.00
2019-05-06T17:59:29.207Z,5.10
2019-05-06T18:02:02.670Z,5.30
2019-05-06T18:04:34.477Z,5.77
2019-05-06T18:07:06.363Z,5.67
2019-05-06T18:09:37.983Z,7.53
2019-05-06T18:12:09.152Z,8.57
2019-05-06T18:14:40.742Z,9.20
2019-05-06T18:17:12.618Z,11.93
2019-05-06T18:19:44.400Z,11.23
2019-05-06T18:22:16.237Z,10.13
2019-05-06T18:24:48.102Z,8.30
2019-05-06T18:27:19.856Z,9.13
2019-05-06T18:29:52.728Z,8.30
2019-05-06T18:32:24.684Z,8.17
2019-05-06T18:34:56.528Z,6.73
2019-05-06T18:37:27.809Z,6.67
2019-05-06T18:39:59.839Z,6.87
2019-05-06T18:42:32.995Z,6.53
2019-05-06T18:45:04.321Z,7.00
2019-05-06T18:47:36.021Z,6.67
2019-05-06T18:50:07.779Z,8.20
2019-05-06T18:52:39.155Z,7.67
2019-05-06T18:55:12.327Z,8.13
2019-05-06T18:57:44.246Z,12.50
2019-05-06T19:00:17.110Z,13.97
2019-05-06T19:02:48.454Z,10.98
2019-05-06T19:05:26.997Z,9.83
2019-05-06T19:07:57.639Z,8.07
2019-05-06T19:10:32.644Z,7.57
2019-05-06T19:13:03.678Z,6.20
2019-05-06T19:15:35.651Z,6.78
2019-05-06T19:18:07.117Z,5.78
2019-05-06T19:20:38.670Z,7.00
2019-05-06T19:23:12.909Z,9.33
2019-05-06T19:25:43.656Z,6.77
2019-05-06T19:28:15.380Z,6.75
2019-05-06T19:30:47.826Z,6.15
2019-05-06T19:33:19.740Z,5.42
2019-05-06T19:35:52.359Z,5.35
2019-05-06T19:38:24.510Z,5.35
2019-05-06T19:40:56.301Z,5.60
2019-05-06T19:43:27.665Z,5.58
2019-05-06T19:45:59.613Z,5.37
2019-05-06T19:48:32.808Z,5.20
2019-05-06T19:51:04.774Z,6.03
2019-05-06T19:53:37.063Z,5.95
2019-05-06T19:56:08.910Z,6.05
2019-05-06T19:58:40.028Z,5.08
2019-05-06T20:01:11.127Z,6.72
2019-05-06T20:03:42.973Z,5.87
2019-05-06T20:06:33.519Z,6.22
2019-05-06T20:09:35.309Z,6.05
2019-05-06T20:12:12.294Z,6.53
2019-05-06T20:14:44.110Z,6.55
2019-05-06T20:17:15.363Z,6.25
2019-05-06T20:19:46.968Z,8.55
2019-05-06T20:22:19.278Z,8.58
2019-05-06T20:24:52.050Z,8.50
2019-05-06T20:27:23.665Z,6.30
2019-05-06T20:29:54.971Z,6.97
2019-05-06T20:32:27.010Z,6.08
2019-05-06T20:34:58.303Z,6.78
2019-05-06T20:37:29.313Z,7.35
2019-05-06T20:40:02.470Z,8.63
2019-05-06T20:42:34.517Z,8.43
2019-05-06T20:45:06.744Z,8.03
2019-05-06T20:47:38.440Z,6.45
2019-05-06T20:50:10.079Z,6.75
2019-05-06T20:52:42.572Z,6.47
2019-05-06T20:55:16.145Z,7.58
2019-05-06T20:57:48.277Z,7.92
2019-05-06T21:00:22.363Z,7.75
2019-05-06T21:02:54.164Z,7.45
2019-05-06T21:05:25.173Z,6.45
2019-05-06T21:07:56.486Z,8.08
2019-05-06T21:10:27.817Z,9.10
2019-05-06T21:12:59.175Z,7.40
2019-05-06T21:15:32.409Z,7.00
2019-05-06T21:18:04.597Z,7.42
2019-05-06T21:20:36.986Z,6.92
2019-05-06T21:23:08.901Z,7.50
2019-05-06T21:25:40.524Z,7.28
2019-05-06T21:28:13.812Z,7.77
2019-05-06T21:30:44.894Z,7.83
2019-05-06T21:33:16.734Z,7.33
2019-05-06T21:35:48.884Z,7.58
2019-05-06T21:38:22.527Z,7.85
2019-05-06T21:40:53.518Z,7.70
2019-05-06T21:43:25.607Z,7.60
2019-05-06T21:45:57.249Z,8.43
2019-05-06T21:48:28.856Z,7.90
2019-05-06T21:51:00.450Z,8.45
2019-05-06T21:53:32.681Z,7.67
2019-05-06T21:56:04.802Z,8.53
2019-05-06T21:58:36.923Z,8.20
2019-05-06T22:01:09.257Z,8.18
2019-05-06T22:03:43.445Z,8.40
2019-05-06T22:06:15.392Z,8.53
2019-05-06T22:08:46.469Z,8.25
2019-05-06T22:11:17.709Z,8.68
2019-05-06T22:13:58.892Z,8.10
2019-05-06T22:16:23.343Z,7.92
2019-05-06T22:18:55.090Z,8.55
2019-05-06T22:21:26.263Z,8.33
2019-05-06T22:23:59.290Z,8.58
2019-05-06T22:26:32.474Z,8.90
2019-05-06T22:29:04.162Z,8.78
2019-05-06T22:31:35.434Z,8.35
2019-05-06T22:34:07.373Z,8.13
2019-05-06T22:36:38.739Z,8.63
2019-05-06T22:39:12.061Z,8.88
2019-05-06T22:41:44.114Z,8.53
2019-05-06T22:44:17.243Z,8.80
2019-05-06T22:46:49.140Z,10.72
2019-05-06T22:49:22.600Z,9.90
2019-05-06T22:51:53.739Z,9.75
2019-05-06T22:54:25.213Z,9.65
2019-05-06T22:56:56.731Z,9.65
2019-05-06T22:59:28.571Z,10.32
2019-05-06T23:02:32.149Z,9.18
2019-05-06T23:05:04.663Z,9.43
2019-05-06T23:07:36.580Z,9.60
2019-05-06T23:10:08.958Z,9.60
2019-05-06T23:12:43.183Z,9.48
2019-05-06T23:15:14.845Z,10.55
2019-05-06T23:17:45.847Z,9.80
2019-05-06T23:20:17.779Z,9.75
2019-05-06T23:22:50.056Z,9.98
2019-05-06T23:25:22.144Z,10.43
2019-05-06T23:27:53.715Z,10.55
2019-05-06T23:30:25.256Z,10.10
2019-05-06T23:32:56.577Z,10.53
2019-05-06T23:35:28.335Z,10.40
2019-05-06T23:38:53.885Z,10.93
2019-05-06T23:42:20.116Z,10.15
2019-05-06T23:45:45.580Z,9.85
2019-05-06T23:49:12.990Z,9.65
2019-05-06T23:52:39.124Z,10.63
2019-05-06T23:56:04.745Z,10.00
2019-05-06T23:58:36.597Z,10.40
