createdAt,value
2023-03-28T00:00:00.146Z,1001.61
2023-03-28T00:05:00.115Z,1001.6
2023-03-28T00:10:00.138Z,1001.71
2023-03-28T00:15:00.162Z,1001.69
2023-03-28T00:20:00.147Z,1001.85
2023-03-28T00:25:00.124Z,1001.79
2023-03-28T00:30:01.399Z,1001.81
2023-03-28T00:35:00.163Z,1001.81
2023-03-28T00:40:00.168Z,1001.87
2023-03-28T00:45:00.162Z,1001.93
2023-03-28T00:50:00.209Z,1001.8
2023-03-28T00:55:00.129Z,1001.87
2023-03-28T01:00:00.210Z,1001.98
2023-03-28T01:05:00.117Z,1001.89
2023-03-28T01:10:00.152Z,1002.04
2023-03-28T01:15:00.130Z,1002.02
2023-03-28T01:20:00.190Z,1001.98
2023-03-28T01:25:00.124Z,1001.97
2023-03-28T01:30:00.173Z,1002.05
2023-03-28T01:35:00.117Z,1002.1
2023-03-28T01:40:00.136Z,1002.15
2023-03-28T01:45:00.133Z,1002.19
2023-03-28T01:50:00.132Z,1002.1
2023-03-28T01:55:00.124Z,1002.09
2023-03-28T02:00:00.134Z,1002.17
2023-03-28T02:05:00.111Z,1002.21
2023-03-28T02:10:00.148Z,1002.18
2023-03-28T02:15:00.154Z,1002.22
2023-03-28T02:20:00.162Z,1002.23
2023-03-28T02:25:00.120Z,1002.27
2023-03-28T02:30:00.164Z,1002.39
2023-03-28T02:35:00.137Z,1002.47
2023-03-28T02:40:00.147Z,1002.46
2023-03-28T02:45:00.133Z,1002.33
2023-03-28T02:50:00.201Z,1002.45
2023-03-28T02:55:00.126Z,1002.5
2023-03-28T03:00:00.203Z,1002.57
2023-03-28T03:05:00.150Z,1002.59
2023-03-28T03:10:00.202Z,1002.59
2023-03-28T03:15:00.119Z,1002.68
2023-03-28T03:20:00.139Z,1002.71
2023-03-28T03:25:00.131Z,1002.64
2023-03-28T03:30:00.175Z,1002.07
2023-03-28T03:35:00.137Z,1002.15
2023-03-28T03:40:00.148Z,1002.26
2023-03-28T03:45:00.120Z,1002.3
2023-03-28T03:50:00.192Z,1002.31
2023-03-28T03:55:00.128Z,1002.53
2023-03-28T04:00:00.169Z,1002.55
2023-03-28T04:05:00.152Z,1002.69
2023-03-28T04:10:00.152Z,1002.87
2023-03-28T04:15:00.114Z,1002.91
2023-03-28T04:20:00.149Z,1002.94
2023-03-28T04:25:00.145Z,1003.09
2023-03-28T04:30:00.143Z,1003.25
2023-03-28T04:35:00.138Z,1003.26
2023-03-28T04:40:00.102Z,1003.46
2023-03-28T04:45:00.127Z,1003.39
2023-03-28T04:50:00.166Z,1003.53
2023-03-28T04:55:00.138Z,1003.68
2023-03-28T05:00:00.124Z,1003.7
2023-03-28T05:05:00.174Z,1003.75
2023-03-28T05:10:00.164Z,1003.79
2023-03-28T05:15:00.119Z,1003.92
2023-03-28T05:20:00.137Z,1003.92
2023-03-28T05:25:00.130Z,1004.05
2023-03-28T05:30:00.151Z,1004.09
2023-03-28T05:35:00.109Z,1004.19
2023-03-28T05:40:00.128Z,1004.23
2023-03-28T05:45:00.136Z,1004.3
2023-03-28T05:50:00.137Z,1004.36
2023-03-28T05:55:00.134Z,1004.56
2023-03-28T06:00:00.127Z,1004.54
2023-03-28T06:05:00.300Z,1004.6
2023-03-28T06:10:00.143Z,1004.65
2023-03-28T06:15:00.119Z,1004.76
2023-03-28T06:20:00.247Z,1004.8
2023-03-28T06:25:00.124Z,1004.85
2023-03-28T06:30:00.261Z,1004.84
2023-03-28T06:35:00.168Z,1004.97
2023-03-28T06:40:00.094Z,1004.98
2023-03-28T06:45:00.131Z,1005.1
2023-03-28T06:50:00.152Z,1005.14
2023-03-28T06:55:00.108Z,1005.29
2023-03-28T07:00:00.133Z,1005.33
2023-03-28T07:05:00.113Z,1005.4
2023-03-28T07:10:00.183Z,1005.42
2023-03-28T07:15:00.154Z,1005.48
2023-03-28T07:20:00.160Z,1005.44
2023-03-28T07:25:00.127Z,1005.54
2023-03-28T07:30:00.173Z,1005.73
2023-03-28T07:35:00.136Z,1005.79
2023-03-28T07:40:00.131Z,1005.86
2023-03-28T07:45:00.146Z,1005.91
2023-03-28T07:50:00.115Z,1005.87
2023-03-28T07:55:00.127Z,1005.9
2023-03-28T08:00:00.122Z,1005.97
2023-03-28T08:05:00.219Z,1006
2023-03-28T08:10:00.148Z,1006.11
2023-03-28T08:15:00.136Z,1006.15
2023-03-28T08:20:00.101Z,1006.14
2023-03-28T08:25:00.146Z,1006.33
2023-03-28T08:30:00.236Z,1006.29
2023-03-28T08:35:00.130Z,1006.39
2023-03-28T08:40:00.137Z,1006.41
2023-03-28T08:45:00.134Z,1006.33
2023-03-28T08:50:00.207Z,1006.41
2023-03-28T08:55:00.139Z,1006.49
2023-03-28T09:00:00.196Z,1006.5
2023-03-28T09:05:12.360Z,1006.59
2023-03-28T09:10:00.214Z,1006.55
2023-03-28T09:15:00.130Z,1006.69
2023-03-28T09:20:00.123Z,1006.68
2023-03-28T09:25:00.148Z,1006.63
2023-03-28T09:30:00.224Z,1006.69
2023-03-28T09:35:00.169Z,1006.71
2023-03-28T09:40:00.225Z,1006.66
2023-03-28T09:45:00.174Z,1006.7
2023-03-28T09:50:09.978Z,1006.71
2023-03-28T09:55:00.137Z,1006.71
2023-03-28T10:00:00.150Z,1006.65
2023-03-28T10:05:00.226Z,1006.78
2023-03-28T10:10:00.162Z,1006.76
2023-03-28T10:15:00.134Z,1006.72
2023-03-28T10:20:00.161Z,1006.73
2023-03-28T10:25:00.183Z,1006.86
2023-03-28T10:30:00.226Z,1006.72
2023-03-28T10:35:00.148Z,1006.65
2023-03-28T10:40:00.270Z,1006.76
2023-03-28T10:45:00.160Z,1006.71
2023-03-28T10:50:00.137Z,1006.84
2023-03-28T10:55:00.133Z,1006.85
2023-03-28T11:00:00.162Z,1006.84
2023-03-28T11:05:00.090Z,1006.78
2023-03-28T11:10:00.180Z,1006.87
2023-03-28T11:15:00.159Z,1006.91
2023-03-28T11:20:00.176Z,1006.98
2023-03-28T11:25:00.165Z,1006.92
2023-03-28T11:30:00.207Z,1006.81
2023-03-28T11:35:00.153Z,1006.89
2023-03-28T11:40:00.200Z,1006.76
2023-03-28T11:45:00.159Z,1006.79
2023-03-28T11:50:00.154Z,1006.7
2023-03-28T11:55:00.138Z,1006.73
2023-03-28T12:00:00.218Z,1006.63
2023-03-28T12:05:00.169Z,1006.69
2023-03-28T12:10:00.242Z,1006.73
2023-03-28T12:15:00.188Z,1006.64
2023-03-28T12:20:00.159Z,1006.59
2023-03-28T12:25:00.232Z,1006.59
2023-03-28T12:30:00.247Z,1006.61
2023-03-28T12:35:00.124Z,1006.68
2023-03-28T12:40:00.196Z,1006.65
2023-03-28T12:45:00.188Z,1006.59
2023-03-28T12:50:00.111Z,1006.59
2023-03-28T12:55:01.558Z,1006.54
2023-03-28T13:00:00.167Z,1006.55
2023-03-28T13:05:00.145Z,1006.62
2023-03-28T13:10:00.375Z,1006.64
2023-03-28T13:15:00.137Z,1006.64
2023-03-28T13:20:00.122Z,1006.57
2023-03-28T13:25:00.723Z,1006.61
2023-03-28T13:30:00.172Z,1006.55
2023-03-28T13:35:00.139Z,1006.56
2023-03-28T13:40:00.113Z,1006.53
2023-03-28T13:45:00.104Z,1006.55
2023-03-28T13:50:00.200Z,1006.52
2023-03-28T13:55:00.123Z,1006.51
2023-03-28T14:00:00.251Z,1006.45
2023-03-28T14:05:00.122Z,1006.51
2023-03-28T14:10:00.174Z,1006.38
2023-03-28T14:15:00.131Z,1006.43
2023-03-28T14:20:00.195Z,1006.38
2023-03-28T14:25:00.130Z,1006.51
2023-03-28T14:30:00.150Z,1006.38
2023-03-28T14:35:00.128Z,1006.4
2023-03-28T14:40:00.163Z,1006.42
2023-03-28T14:45:00.137Z,1006.39
2023-03-28T14:50:00.221Z,1006.5
2023-03-28T14:55:00.179Z,1006.5
2023-03-28T15:00:00.169Z,1006.45
2023-03-28T15:05:00.105Z,1006.45
2023-03-28T15:10:00.224Z,1006.42
2023-03-28T15:15:00.117Z,1006.48
2023-03-28T15:20:00.205Z,1006.46
2023-03-28T15:25:00.168Z,1006.44
2023-03-28T15:30:00.199Z,1006.35
2023-03-28T15:35:00.132Z,1006.33
2023-03-28T15:40:00.174Z,1006.35
2023-03-28T15:45:00.125Z,1006.42
2023-03-28T15:50:02.322Z,1006.27
2023-03-28T15:55:00.155Z,1006.3
2023-03-28T16:00:00.189Z,1006.23
2023-03-28T16:05:00.195Z,1006.21
2023-03-28T16:10:00.216Z,1006.19
2023-03-28T16:15:00.118Z,1006.06
2023-03-28T16:20:00.148Z,1006.09
2023-03-28T16:25:00.146Z,1006.12
2023-03-28T16:30:00.197Z,1006.28
2023-03-28T16:35:00.151Z,1006.06
2023-03-28T16:40:02.142Z,1006.05
2023-03-28T16:45:00.166Z,1005.96
2023-03-28T16:50:00.129Z,1006.03
2023-03-28T16:55:00.202Z,1005.96
2023-03-28T17:00:00.211Z,1006.03
2023-03-28T17:05:00.135Z,1005.95
2023-03-28T17:10:00.144Z,1005.91
2023-03-28T17:15:00.122Z,1005.93
2023-03-28T17:20:00.138Z,1005.86
2023-03-28T17:25:00.162Z,1005.86
2023-03-28T17:30:00.187Z,1005.7
2023-03-28T17:35:00.128Z,1005.7
2023-03-28T17:40:00.178Z,1005.52
2023-03-28T17:45:00.143Z,1005.6
2023-03-28T17:50:00.135Z,1005.55
2023-03-28T17:55:00.136Z,1005.67
2023-03-28T18:00:00.190Z,1005.6
2023-03-28T18:05:00.113Z,1005.68
2023-03-28T18:10:00.162Z,1005.62
2023-03-28T18:15:01.262Z,1005.6
2023-03-28T18:20:00.095Z,1005.58
2023-03-28T18:25:00.151Z,1005.49
2023-03-28T18:30:00.202Z,1005.6
2023-03-28T18:35:00.135Z,1005.58
2023-03-28T18:40:00.108Z,1005.62
2023-03-28T18:45:00.137Z,1005.61
2023-03-28T18:50:00.180Z,1005.65
2023-03-28T18:55:00.172Z,1005.74
2023-03-28T19:00:00.166Z,1005.66
2023-03-28T19:05:00.238Z,1005.6
2023-03-28T19:10:00.159Z,1005.51
2023-03-28T19:15:00.131Z,1005.52
2023-03-28T19:20:00.166Z,1005.42
2023-03-28T19:25:00.128Z,1005.31
2023-03-28T19:30:00.168Z,1005.23
2023-03-28T19:35:00.122Z,1005.2
2023-03-28T19:40:00.208Z,1005.27
2023-03-28T19:45:00.096Z,1005.13
2023-03-28T19:50:00.147Z,1005.05
2023-03-28T19:55:00.225Z,1005
2023-03-28T20:00:00.148Z,1004.86
2023-03-28T20:05:00.292Z,1004.72
2023-03-28T20:10:00.157Z,1004.81
2023-03-28T20:15:00.119Z,1004.86
2023-03-28T20:20:00.121Z,1004.84
2023-03-28T20:25:00.143Z,1004.82
2023-03-28T20:30:00.157Z,1005.46
2023-03-28T20:35:00.142Z,1005.42
2023-03-28T20:40:00.232Z,1005.42
2023-03-28T20:45:00.095Z,1005.42
2023-03-28T20:50:00.183Z,1005.32
2023-03-28T20:55:00.156Z,1005.39
2023-03-28T21:00:00.177Z,1005.36
2023-03-28T21:05:00.193Z,1005.41
2023-03-28T21:10:00.156Z,1005.27
2023-03-28T21:15:00.136Z,1005.23
2023-03-28T21:20:00.131Z,1005.12
2023-03-28T21:25:00.140Z,1005.11
2023-03-28T21:35:00.265Z,1005.03
2023-03-28T21:40:00.145Z,1005.05
2023-03-28T21:45:00.111Z,1005.01
2023-03-28T21:50:00.133Z,1004.96
2023-03-28T21:55:00.133Z,1004.93
2023-03-28T22:00:00.336Z,1004.79
2023-03-28T22:05:00.121Z,1004.95
2023-03-28T22:10:00.158Z,1004.84
2023-03-28T22:15:00.145Z,1004.78
2023-03-28T22:20:00.136Z,1004.69
2023-03-28T22:25:00.123Z,1004.75
2023-03-28T22:30:00.176Z,1004.63
2023-03-28T22:35:00.143Z,1004.63
2023-03-28T22:40:00.121Z,1004.61
2023-03-28T22:45:00.137Z,1004.61
2023-03-28T22:50:00.118Z,1004.59
2023-03-28T22:55:00.130Z,1004.56
2023-03-28T23:00:00.106Z,1004.53
2023-03-28T23:05:00.254Z,1004.48
2023-03-28T23:10:00.101Z,1004.36
2023-03-28T23:15:00.104Z,1004.39
2023-03-28T23:20:00.159Z,1004.36
2023-03-28T23:25:00.115Z,1004.3
2023-03-28T23:30:00.110Z,1004.25
2023-03-28T23:35:00.127Z,1004.07
2023-03-28T23:40:00.103Z,1004.15
2023-03-28T23:45:00.105Z,1004.06
2023-03-28T23:50:00.111Z,1004.07
2023-03-28T23:55:00.126Z,1003.92
