createdAt,value
2018-04-12T07:08:50.373Z,80.50
2018-04-12T07:11:17.160Z,80.40
2018-04-12T07:13:43.153Z,80.20
2018-04-12T07:16:09.165Z,80.40
2018-04-12T07:18:35.163Z,80.40
2018-04-12T07:21:02.348Z,80.60
2018-04-12T07:23:28.328Z,80.60
2018-04-12T07:25:55.085Z,80.10
2018-04-12T07:28:21.059Z,80.00
2018-04-12T07:30:47.043Z,80.00
2018-04-12T07:33:13.021Z,80.10
2018-04-12T07:35:39.757Z,80.20
2018-04-12T07:38:06.506Z,79.90
2018-04-12T07:40:32.607Z,79.80
2018-04-12T07:42:59.343Z,80.10
2018-04-12T07:45:26.079Z,80.10
2018-04-12T07:47:52.825Z,79.90
2018-04-12T07:50:19.623Z,80.00
2018-04-12T07:52:45.602Z,79.90
2018-04-12T07:55:11.616Z,79.90
2018-04-12T07:57:37.627Z,79.90
2018-04-12T08:00:04.448Z,79.70
2018-04-12T08:02:31.203Z,79.80
2018-04-12T08:04:57.203Z,79.80
2018-04-12T08:07:23.199Z,79.70
2018-04-12T08:09:49.212Z,78.50
2018-04-12T08:12:15.203Z,78.60
2018-04-12T08:14:41.205Z,78.50
2018-04-12T08:17:07.204Z,78.50
2018-04-12T08:19:34.995Z,79.10
2018-04-12T08:22:00.979Z,78.30
2018-04-12T08:24:27.968Z,77.90
2018-04-12T08:26:54.241Z,77.70
2018-04-12T08:29:21.050Z,76.70
2018-04-12T08:31:47.062Z,76.70
2018-04-12T08:34:13.061Z,76.90
2018-04-12T08:36:39.093Z,77.00
2018-04-12T08:39:05.882Z,76.40
2018-04-12T08:41:32.618Z,76.70
2018-04-12T08:43:59.361Z,76.60
2018-04-12T08:46:26.318Z,76.40
2018-04-12T08:48:53.087Z,76.20
2018-04-12T08:51:19.085Z,76.10
2018-04-12T08:53:45.113Z,76.20
2018-04-12T08:56:11.097Z,76.10
2018-04-12T08:58:37.837Z,75.40
2018-04-12T09:01:04.625Z,75.70
2018-04-12T09:03:30.609Z,75.70
2018-04-12T09:05:56.588Z,75.40
2018-04-12T09:08:22.601Z,75.70
2018-04-12T09:10:48.707Z,75.70
2018-04-12T09:13:14.719Z,75.30
2018-04-12T09:15:40.718Z,75.60
2018-04-12T09:18:25.269Z,75.90
2018-04-12T09:20:51.352Z,75.50
2018-04-12T09:23:17.352Z,76.00
2018-04-12T09:25:43.335Z,76.80
2018-04-12T09:28:10.106Z,76.80
2018-04-12T09:30:36.149Z,76.10
2018-04-12T09:33:02.168Z,75.60
2018-04-12T09:35:28.171Z,75.80
2018-04-12T09:37:55.376Z,76.20
2018-04-12T09:40:21.481Z,76.00
2018-04-12T09:42:48.296Z,76.00
2018-04-12T09:45:14.286Z,76.00
2018-04-12T09:47:40.274Z,76.00
2018-04-12T09:50:07.064Z,75.80
2018-04-12T09:52:33.019Z,76.70
2018-04-12T09:54:59.762Z,76.10
2018-04-12T09:57:25.768Z,76.10
2018-04-12T09:59:52.556Z,75.00
2018-04-12T10:02:24.693Z,75.00
2018-04-12T10:05:05.558Z,75.30
2018-04-12T10:07:37.593Z,75.50
2018-04-12T10:10:04.427Z,75.50
2018-04-12T10:12:30.399Z,75.50
2018-04-12T10:14:56.399Z,75.50
2018-04-12T10:17:22.456Z,75.60
2018-04-12T10:19:48.478Z,75.10
2018-04-12T10:22:14.457Z,74.80
2018-04-12T10:24:40.453Z,75.40
2018-04-12T10:27:07.200Z,75.00
2018-04-12T10:29:33.228Z,75.00
2018-04-12T10:31:59.229Z,74.30
2018-04-12T10:34:25.969Z,74.20
2018-04-12T10:36:51.975Z,74.20
2018-04-12T10:39:18.770Z,73.70
2018-04-12T10:41:44.843Z,73.70
2018-04-12T10:44:11.599Z,73.60
2018-04-12T10:46:37.573Z,73.40
2018-04-12T10:49:03.551Z,73.00
2018-04-12T10:51:29.618Z,73.20
2018-04-12T10:53:56.345Z,72.70
2018-04-12T10:56:24.892Z,72.60
2018-04-12T10:58:50.860Z,72.60
2018-04-12T11:01:17.659Z,71.30
2018-04-12T11:03:43.645Z,71.30
2018-04-12T11:06:09.619Z,70.50
2018-04-12T11:08:35.638Z,70.50
2018-04-12T11:11:01.629Z,70.90
2018-04-12T11:13:27.604Z,70.30
2018-04-12T11:15:55.232Z,70.10
2018-04-12T11:18:21.279Z,70.80
2018-04-12T11:20:47.335Z,70.10
2018-04-12T11:23:13.322Z,70.00
2018-04-12T11:25:40.038Z,69.70
2018-04-12T11:28:06.767Z,69.60
2018-04-12T11:30:32.845Z,69.60
2018-04-12T11:32:58.814Z,69.40
2018-04-12T11:35:24.795Z,69.40
2018-04-12T11:37:50.799Z,69.10
2018-04-12T11:40:16.805Z,69.20
2018-04-12T11:42:42.823Z,68.70
2018-04-12T11:45:08.859Z,68.30
2018-04-12T11:47:34.883Z,67.70
2018-04-12T11:50:00.928Z,67.70
2018-04-12T11:52:26.877Z,67.60
2018-04-12T11:54:53.744Z,68.10
2018-04-12T11:57:19.734Z,68.10
2018-04-12T11:59:46.496Z,68.70
2018-04-12T12:02:12.546Z,68.70
2018-04-12T12:04:38.507Z,69.00
2018-04-12T12:07:05.258Z,68.30
2018-04-12T12:09:32.022Z,68.50
2018-04-12T12:11:58.029Z,68.40
2018-04-12T12:14:24.035Z,68.70
2018-04-12T12:16:50.038Z,68.60
2018-04-12T12:19:16.846Z,69.00
2018-04-12T12:21:42.840Z,69.00
2018-04-12T12:24:08.800Z,69.00
2018-04-12T12:26:34.806Z,68.20
2018-04-12T12:29:00.819Z,68.90
2018-04-12T12:31:26.804Z,68.70
2018-04-12T12:33:52.813Z,69.00
2018-04-12T12:36:19.542Z,69.30
2018-04-12T12:38:46.257Z,70.50
2018-04-12T12:41:12.243Z,70.60
2018-04-12T12:43:38.217Z,71.00
2018-04-12T12:46:04.968Z,71.90
2018-04-12T12:48:30.990Z,71.90
2018-04-12T12:50:57.040Z,71.90
2018-04-12T12:53:23.042Z,72.20
2018-04-12T12:55:49.025Z,71.90
2018-04-12T12:58:15.741Z,72.60
2018-04-12T13:00:41.890Z,72.60
2018-04-12T13:03:08.671Z,73.00
2018-04-12T13:05:34.744Z,73.00
2018-04-12T13:08:01.539Z,74.70
2018-04-12T13:10:27.587Z,74.70
2018-04-12T13:12:53.632Z,74.70
2018-04-12T13:15:20.392Z,76.40
2018-04-12T13:17:46.361Z,76.30
2018-04-12T13:20:12.476Z,76.00
2018-04-12T13:22:38.502Z,76.30
2018-04-12T13:25:05.267Z,78.10
2018-04-12T13:27:32.026Z,78.70
2018-04-12T13:29:58.507Z,78.70
2018-04-12T13:32:24.501Z,78.80
2018-04-12T13:34:50.495Z,79.70
2018-04-12T13:37:16.501Z,79.40
2018-04-12T13:39:42.543Z,79.10
2018-04-12T13:42:08.561Z,79.50
2018-04-12T13:44:34.527Z,79.40
2018-04-12T13:47:00.495Z,79.50
2018-04-12T13:49:26.520Z,79.60
2018-04-12T13:51:52.508Z,79.60
2018-04-12T13:54:19.468Z,80.30
2018-04-12T13:56:45.468Z,80.30
2018-04-12T13:59:12.694Z,78.90
2018-04-12T14:01:38.698Z,78.90
2018-04-12T14:04:04.709Z,80.30
2018-04-12T14:06:30.735Z,80.20
2018-04-12T14:08:56.763Z,79.90
2018-04-12T14:11:22.863Z,79.70
2018-04-12T14:16:21.118Z,79.60
2018-04-12T14:18:47.439Z,78.40
2018-04-12T14:21:13.494Z,79.00
2018-04-12T14:23:41.912Z,79.50
2018-04-12T14:26:09.779Z,79.70
2018-04-12T14:28:36.516Z,76.90
2018-04-12T14:31:03.325Z,76.60
2018-04-12T14:33:30.148Z,76.60
2018-04-12T14:35:56.120Z,76.40
2018-04-12T14:38:22.157Z,77.60
2018-04-12T14:40:48.327Z,77.10
2018-04-12T14:43:14.336Z,76.30
2018-04-12T14:45:40.366Z,75.30
2018-04-12T14:48:06.348Z,75.50
2018-04-12T14:50:32.374Z,76.30
2018-04-12T14:52:58.351Z,73.90
2018-04-12T14:55:25.108Z,73.10
2018-04-12T14:57:51.111Z,73.10
2018-04-12T15:00:18.535Z,71.70
2018-04-12T15:05:19.373Z,72.50
2018-04-12T15:07:52.029Z,71.70
2018-04-12T15:10:18.870Z,71.90
2018-04-12T15:12:44.879Z,71.40
2018-04-12T15:15:10.881Z,71.80
2018-04-12T15:17:39.333Z,71.70
2018-04-12T15:20:06.976Z,72.20
2018-04-12T15:22:33.728Z,72.00
2018-04-12T15:25:01.436Z,72.00
2018-04-12T15:27:27.558Z,70.80
2018-04-12T15:29:53.675Z,70.50
2018-04-12T15:32:20.695Z,70.10
2018-04-12T15:34:46.720Z,69.40
2018-04-12T15:37:14.307Z,68.80
2018-04-12T15:39:41.270Z,69.70
2018-04-12T15:42:07.324Z,69.40
2018-04-12T15:44:34.388Z,70.30
2018-04-12T15:47:00.585Z,70.70
2018-04-12T15:49:26.655Z,71.30
2018-04-12T15:51:52.661Z,70.80
2018-04-12T15:54:18.722Z,70.60
2018-04-12T15:56:46.164Z,70.80
2018-04-12T15:59:12.157Z,70.80
2018-04-12T16:01:38.159Z,70.70
2018-04-12T16:04:04.220Z,70.60
2018-04-12T16:06:31.915Z,70.00
2018-04-12T16:08:59.072Z,69.90
2018-04-12T16:11:26.930Z,69.70
2018-04-12T16:13:53.506Z,69.30
2018-04-12T16:16:20.200Z,70.00
2018-04-12T16:18:46.342Z,70.00
2018-04-12T16:21:16.787Z,70.50
2018-04-12T16:23:42.895Z,70.70
2018-04-12T16:26:09.717Z,70.70
2018-04-12T16:28:35.707Z,69.90
2018-04-12T16:31:03.988Z,69.40
2018-04-12T16:33:31.109Z,70.00
2018-04-12T16:35:57.157Z,69.90
2018-04-12T16:38:23.950Z,70.20
2018-04-12T16:40:50.993Z,70.20
2018-04-12T16:43:16.999Z,69.90
2018-04-12T16:45:42.994Z,70.50
2018-04-12T16:48:09.018Z,70.20
2018-04-12T16:50:35.121Z,70.10
2018-04-12T16:53:01.094Z,70.30
2018-04-12T16:55:27.085Z,70.40
2018-04-12T16:57:53.851Z,70.60
2018-04-12T17:00:19.876Z,70.40
2018-04-12T17:02:46.786Z,70.40
2018-04-12T17:05:12.757Z,70.00
2018-04-12T17:07:39.491Z,70.20
2018-04-12T17:10:06.321Z,70.30
2018-04-12T17:12:35.191Z,69.60
2018-04-12T17:15:01.206Z,69.60
2018-04-12T17:17:27.293Z,69.80
2018-04-12T17:19:54.136Z,70.30
2018-04-12T17:22:20.229Z,70.30
2018-04-12T17:24:47.006Z,70.30
2018-04-12T17:27:13.042Z,70.20
2018-04-12T17:29:41.226Z,69.80
2018-04-12T17:32:07.211Z,70.20
2018-04-12T18:55:51.345Z,72.60
2018-04-12T18:58:17.353Z,72.60
2018-04-12T19:00:44.795Z,72.80
2018-04-12T19:03:11.667Z,72.60
2018-04-12T19:05:38.656Z,72.60
2018-04-12T19:43:16.908Z,73.90
2018-04-12T19:45:43.733Z,74.50
2018-04-12T19:48:09.796Z,74.50
2018-04-12T19:50:36.011Z,74.70
2018-04-12T19:53:02.392Z,74.80
2018-04-12T20:39:00.298Z,74.70
2018-04-12T20:41:26.344Z,74.60
2018-04-12T20:43:52.352Z,74.60
2018-04-12T20:46:18.461Z,74.60
2018-04-12T20:48:44.805Z,74.90
2018-04-12T20:51:11.016Z,75.10
2018-04-12T20:53:37.085Z,75.10
2018-04-12T20:56:03.392Z,75.10
2018-04-12T20:58:29.443Z,75.20
2018-04-12T21:00:56.271Z,75.50
2018-04-12T21:03:22.289Z,75.50
2018-04-12T21:05:48.315Z,75.30
2018-04-12T21:08:15.078Z,75.50
2018-04-12T21:10:41.877Z,75.40
2018-04-12T21:13:07.901Z,75.40
2018-04-12T21:15:33.978Z,75.60
2018-04-12T21:18:00.046Z,75.80
2018-04-12T21:20:26.183Z,75.70
2018-04-12T21:22:52.963Z,76.10
2018-04-12T21:25:18.967Z,76.00
2018-04-12T21:27:44.991Z,76.40
2018-04-12T21:30:11.067Z,76.60
2018-04-12T21:32:37.158Z,76.70
2018-04-12T21:35:03.213Z,77.00
2018-04-12T21:37:29.991Z,76.70
2018-04-12T21:39:56.275Z,76.70
2018-04-12T21:42:23.998Z,76.60
2018-04-12T21:44:50.051Z,76.20
2018-04-12T21:47:16.246Z,76.20
2018-04-12T21:49:42.384Z,76.00
2018-04-12T21:52:09.212Z,75.70
2018-04-12T21:54:35.261Z,75.60
2018-04-12T21:57:02.122Z,75.80
2018-04-12T21:59:28.261Z,75.80
2018-04-12T22:01:54.331Z,75.80
2018-04-12T22:04:20.510Z,75.70
2018-04-12T22:06:46.693Z,75.80
2018-04-12T22:09:13.689Z,76.00
2018-04-12T22:11:39.907Z,76.00
2018-04-12T22:14:06.107Z,75.90
2018-04-12T22:16:32.273Z,75.90
2018-04-12T22:18:58.445Z,76.10
2018-04-12T22:21:25.388Z,76.30
2018-04-12T22:23:51.576Z,76.30
2018-04-12T22:26:17.779Z,76.10
2018-04-12T22:28:43.952Z,76.00
2018-04-12T22:31:10.881Z,76.20
2018-04-12T22:33:37.137Z,76.20
2018-04-12T22:36:03.289Z,76.40
2018-04-12T22:38:29.518Z,76.10
2018-04-12T22:40:56.508Z,76.40
2018-04-12T22:43:23.375Z,76.50
2018-04-12T22:45:49.666Z,76.40
2018-04-12T22:48:16.527Z,76.70
2018-04-12T22:50:43.374Z,76.70
2018-04-12T22:53:09.556Z,77.00
2018-04-12T22:55:35.778Z,77.00
