createdAt,value
2022-08-27T00:01:47.616Z,98740.22
2022-08-27T00:04:15.837Z,98743.41
2022-08-27T00:06:44.073Z,98739.56
2022-08-27T00:09:14.048Z,98749.94
2022-08-27T00:11:42.071Z,98749.06
2022-08-27T00:14:10.028Z,98749.13
2022-08-27T00:16:39.423Z,98752.44
2022-08-27T00:19:07.666Z,98758.59
2022-08-27T00:21:35.672Z,98752.00
2022-08-27T00:24:04.339Z,98759.66
2022-08-27T00:26:32.847Z,98760.22
2022-08-27T00:29:00.983Z,98763.75
2022-08-27T00:31:29.351Z,98761.44
2022-08-27T00:33:59.429Z,98752.06
2022-08-27T00:36:27.381Z,98761.88
2022-08-27T00:38:55.471Z,98757.47
2022-08-27T00:41:23.884Z,98757.75
2022-08-27T00:43:54.568Z,98757.38
2022-08-27T00:46:26.516Z,98760.50
2022-08-27T00:48:57.727Z,98759.31
2022-08-27T00:51:28.461Z,98761.44
2022-08-27T00:53:58.932Z,98767.44
2022-08-27T00:56:28.612Z,98768.34
2022-08-27T00:58:57.889Z,98768.59
2022-08-27T01:01:28.673Z,98773.03
2022-08-27T01:03:59.609Z,98771.78
2022-08-27T01:06:33.419Z,98762.22
2022-08-27T01:09:06.255Z,98766.66
2022-08-27T01:11:34.610Z,98755.97
2022-08-27T01:14:04.007Z,98764.53
2022-08-27T01:16:37.297Z,98751.59
2022-08-27T01:19:10.525Z,98759.72
2022-08-27T01:21:52.050Z,98756.47
2022-08-27T01:24:33.934Z,98753.78
2022-08-27T01:27:04.153Z,98760.31
2022-08-27T01:29:34.698Z,98753.50
2022-08-27T01:32:09.511Z,98759.88
2022-08-27T01:34:38.427Z,98762.28
2022-08-27T01:37:08.894Z,98762.66
2022-08-27T01:39:41.244Z,98762.28
2022-08-27T01:42:13.017Z,98756.47
2022-08-27T01:44:47.607Z,98754.19
2022-08-27T01:47:16.653Z,98757.69
2022-08-27T01:49:45.141Z,98770.44
2022-08-27T01:52:13.755Z,98763.47
2022-08-27T01:54:43.227Z,98763.56
2022-08-27T01:57:11.406Z,98763.47
2022-08-27T01:59:40.234Z,98755.31
2022-08-27T02:02:09.538Z,98754.78
2022-08-27T02:04:37.761Z,98764.53
2022-08-27T02:07:06.714Z,98758.38
2022-08-27T02:09:34.740Z,98757.34
2022-08-27T02:12:05.303Z,98754.06
2022-08-27T02:14:33.103Z,98758.81
2022-08-27T02:17:01.770Z,98752.00
2022-08-27T02:19:30.245Z,98748.41
2022-08-27T02:22:00.417Z,98747.56
2022-08-27T02:24:29.357Z,98749.19
2022-08-27T02:26:58.834Z,98752.66
2022-08-27T02:29:28.200Z,98749.38
2022-08-27T02:31:56.356Z,98748.66
2022-08-27T02:34:24.609Z,98755.69
2022-08-27T02:36:54.539Z,98744.56
2022-08-27T02:39:23.020Z,98736.63
2022-08-27T02:41:51.198Z,98740.69
2022-08-27T02:44:19.151Z,98742.47
2022-08-27T02:46:50.057Z,98740.69
2022-08-27T02:49:22.728Z,98740.34
2022-08-27T02:51:54.689Z,98738.50
2022-08-27T02:54:23.771Z,98740.63
2022-08-27T02:56:57.138Z,98739.56
2022-08-27T02:59:25.323Z,98735.88
2022-08-27T03:01:56.154Z,98737.94
2022-08-27T03:04:24.519Z,98732.44
2022-08-27T03:06:52.447Z,98731.91
2022-08-27T03:09:20.567Z,98736.81
2022-08-27T03:11:48.854Z,98731.19
2022-08-27T03:14:17.004Z,98731.19
2022-08-27T03:16:45.041Z,98723.63
2022-08-27T03:19:14.648Z,98727.00
2022-08-27T03:21:45.005Z,98725.94
2022-08-27T03:24:22.904Z,98727.50
2022-08-27T03:26:53.753Z,98724.16
2022-08-27T03:29:22.339Z,98721.47
2022-08-27T03:31:50.504Z,98732.53
2022-08-27T03:34:20.299Z,98722.38
2022-08-27T03:36:51.569Z,98737.00
2022-08-27T03:39:20.159Z,98734.75
2022-08-27T03:41:54.745Z,98733.50
2022-08-27T03:44:24.629Z,98728.06
2022-08-27T03:46:54.491Z,98733.31
2022-08-27T03:49:26.464Z,98733.00
2022-08-27T04:01:40.582Z,98737.06
2022-08-27T04:04:08.841Z,98724.84
2022-08-27T04:06:38.569Z,98732.34
2022-08-27T04:09:06.743Z,98731.06
2022-08-27T04:11:41.265Z,98723.28
2022-08-27T04:14:20.728Z,98730.47
2022-08-27T04:16:58.244Z,98727.25
2022-08-27T04:19:28.553Z,98734.38
2022-08-27T04:22:02.075Z,98738.63
2022-08-27T04:24:32.474Z,98742.13
2022-08-27T04:40:11.365Z,98738.78
2022-08-27T04:42:39.694Z,98744.78
2022-08-27T04:45:11.499Z,98744.88
2022-08-27T04:47:39.499Z,98752.09
2022-08-27T04:50:08.089Z,98745.56
2022-08-27T04:52:40.860Z,98745.72
2022-08-27T04:55:11.388Z,98748.19
2022-08-27T04:57:42.127Z,98744.44
2022-08-27T05:00:11.437Z,98749.56
2022-08-27T05:02:39.568Z,98745.56
2022-08-27T05:05:09.806Z,98740.94
2022-08-27T05:07:39.265Z,98756.75
2022-08-27T05:10:08.211Z,98746.38
2022-08-27T05:12:37.595Z,98753.22
2022-08-27T05:15:06.583Z,98740.69
2022-08-27T05:17:34.843Z,98747.28
2022-08-27T05:20:03.123Z,98753.72
2022-08-27T05:22:31.154Z,98753.78
2022-08-27T05:25:00.006Z,98746.56
2022-08-27T05:27:28.432Z,98745.38
2022-08-27T05:29:58.020Z,98745.91
2022-08-27T05:32:26.090Z,98755.25
2022-08-27T05:34:54.172Z,98756.50
2022-08-27T05:37:22.272Z,98755.19
2022-08-27T05:39:50.481Z,98753.13
2022-08-27T05:42:19.641Z,98758.28
2022-08-27T05:44:47.755Z,98761.13
2022-08-27T05:47:16.927Z,98762.81
2022-08-27T05:49:45.524Z,98760.78
2022-08-27T05:52:13.666Z,98755.84
2022-08-27T05:54:41.592Z,98754.25
2022-08-27T05:57:09.771Z,98757.00
2022-08-27T05:59:55.558Z,98751.50
2022-08-27T06:02:25.625Z,98758.78
2022-08-27T06:04:53.797Z,98757.94
2022-08-27T06:07:21.994Z,98761.63
2022-08-27T06:09:49.928Z,98765.94
2022-08-27T06:12:17.847Z,98760.91
2022-08-27T06:14:45.944Z,98762.00
2022-08-27T06:17:13.962Z,98766.91
2022-08-27T06:19:43.370Z,98771.16
2022-08-27T06:22:11.220Z,98767.03
2022-08-27T06:24:40.528Z,98770.13
2022-08-27T06:27:11.278Z,98765.69
2022-08-27T06:29:39.706Z,98754.88
2022-08-27T06:32:08.869Z,98755.75
2022-08-27T06:34:37.832Z,98750.56
2022-08-27T06:37:07.506Z,98761.44
2022-08-27T06:39:36.264Z,98769.50
2022-08-27T06:42:06.288Z,98763.63
2022-08-27T06:44:34.867Z,98779.03
2022-08-27T06:47:03.800Z,98777.06
2022-08-27T06:49:32.017Z,98786.41
2022-08-27T06:51:59.961Z,98787.91
2022-08-27T06:54:29.234Z,98792.84
2022-08-27T06:56:59.348Z,98784.31
2022-08-27T06:59:27.752Z,98798.34
2022-08-27T07:01:55.652Z,98793.91
2022-08-27T07:04:32.240Z,98792.03
2022-08-27T07:07:01.862Z,98782.03
2022-08-27T07:09:32.540Z,98782.81
2022-08-27T07:12:01.670Z,98792.41
2022-08-27T07:14:32.949Z,98787.75
2022-08-27T07:17:05.354Z,98783.72
2022-08-27T07:19:40.791Z,98783.97
2022-08-27T07:22:09.377Z,98780.59
2022-08-27T07:24:39.129Z,98775.94
2022-08-27T07:27:07.539Z,98775.44
2022-08-27T07:29:35.506Z,98778.09
2022-08-27T07:32:04.051Z,98777.19
2022-08-27T07:34:31.907Z,98774.34
2022-08-27T07:36:59.722Z,98785.50
2022-08-27T07:39:27.619Z,98777.53
2022-08-27T07:42:16.315Z,98787.47
2022-08-27T07:44:44.309Z,98781.41
2022-08-27T07:47:13.706Z,98783.94
2022-08-27T07:49:41.820Z,98798.38
2022-08-27T07:52:09.890Z,98803.59
2022-08-27T07:54:38.350Z,98797.53
2022-08-27T07:57:07.728Z,98791.59
2022-08-27T07:59:35.609Z,98799.59
2022-08-27T08:02:03.659Z,98798.97
2022-08-27T08:04:31.647Z,98805.41
2022-08-27T08:06:59.572Z,98819.38
2022-08-27T08:09:27.442Z,98823.56
2022-08-27T08:11:55.471Z,98827.66
2022-08-27T08:14:24.813Z,98824.44
2022-08-27T08:16:52.770Z,98837.63
2022-08-27T08:19:20.657Z,98845.00
2022-08-27T08:21:48.938Z,98848.94
2022-08-27T08:24:16.775Z,98842.78
2022-08-27T08:26:44.670Z,98854.44
2022-08-27T08:29:18.046Z,98865.91
2022-08-27T08:31:50.370Z,98864.91
2022-08-27T08:34:19.587Z,98875.03
2022-08-27T08:36:52.410Z,98876.75
2022-08-27T08:39:22.554Z,98874.13
2022-08-27T08:41:53.437Z,98880.03
2022-08-27T08:44:31.117Z,98888.03
2022-08-27T08:47:05.159Z,98886.88
2022-08-27T08:49:52.265Z,98883.41
2022-08-27T08:52:33.452Z,98879.44
2022-08-27T08:55:14.534Z,98882.03
2022-08-27T08:57:50.213Z,98883.78
2022-08-27T09:00:18.067Z,98890.19
2022-08-27T09:02:54.570Z,98888.91
2022-08-27T09:05:27.595Z,98888.06
2022-08-27T09:08:31.857Z,98877.63
2022-08-27T09:11:00.827Z,98880.22
2022-08-27T09:13:34.102Z,98881.09
2022-08-27T09:16:04.959Z,98879.91
2022-08-27T09:18:38.028Z,98888.72
2022-08-27T09:21:14.040Z,98881.69
2022-08-27T09:23:54.663Z,98881.97
2022-08-27T09:26:25.123Z,98880.44
2022-08-27T09:29:15.038Z,98883.03
2022-08-27T09:31:44.414Z,98882.47
2022-08-27T09:34:14.327Z,98886.38
2022-08-27T09:36:53.419Z,98876.00
2022-08-27T09:39:27.159Z,98871.59
2022-08-27T09:41:55.108Z,98872.91
2022-08-27T09:44:23.586Z,98869.53
2022-08-27T09:46:59.760Z,98866.97
2022-08-27T09:49:29.768Z,98867.75
2022-08-27T09:51:59.054Z,98865.69
2022-08-27T09:54:39.074Z,98872.13
2022-08-27T09:57:08.750Z,98863.88
2022-08-27T09:59:38.242Z,98864.91
2022-08-27T10:02:14.821Z,98873.94
2022-08-27T10:04:51.398Z,98866.47
2022-08-27T10:07:25.414Z,98878.88
2022-08-27T10:09:59.588Z,98866.97
2022-08-27T10:12:34.144Z,98862.34
2022-08-27T10:15:04.959Z,98864.91
2022-08-27T10:17:42.074Z,98863.06
2022-08-27T10:20:21.944Z,98860.47
2022-08-27T10:23:07.006Z,98866.94
2022-08-27T10:25:44.097Z,98859.75
2022-08-27T10:28:26.563Z,98862.78
2022-08-27T10:31:11.107Z,98869.78
2022-08-27T10:33:48.557Z,98872.34
2022-08-27T10:36:34.111Z,98877.31
2022-08-27T10:39:08.786Z,98874.16
2022-08-27T10:41:45.548Z,98870.78
2022-08-27T10:44:35.702Z,98881.19
2022-08-27T10:47:17.563Z,98880.06
2022-08-27T10:49:55.331Z,98878.00
2022-08-27T10:52:31.973Z,98870.34
2022-08-27T10:55:10.605Z,98870.84
2022-08-27T10:58:06.810Z,98877.59
2022-08-27T11:00:47.632Z,98874.75
2022-08-27T11:03:27.371Z,98875.78
2022-08-27T11:06:05.903Z,98878.09
2022-08-27T11:08:42.615Z,98881.72
2022-08-27T11:12:03.247Z,98879.13
2022-08-27T11:14:10.054Z,98888.47
2022-08-27T11:16:48.207Z,98878.38
2022-08-27T11:19:20.446Z,98870.84
2022-08-27T11:22:06.377Z,98875.00
2022-08-27T11:24:44.348Z,98876.28
2022-08-27T11:27:16.031Z,98870.03
2022-08-27T11:29:52.331Z,98876.25
2022-08-27T11:32:36.915Z,98871.06
2022-08-27T11:35:13.480Z,98867.72
2022-08-27T11:37:58.642Z,98875.78
2022-08-27T11:40:43.403Z,98871.66
2022-08-27T11:43:15.957Z,98872.94
2022-08-27T11:45:55.637Z,98868.47
2022-08-27T11:48:26.238Z,98872.94
2022-08-27T11:50:57.278Z,98870.03
2022-08-27T11:53:28.975Z,98859.09
2022-08-27T11:55:59.279Z,98866.13
2022-08-27T11:58:29.188Z,98865.84
2022-08-27T12:01:04.350Z,98875.94
2022-08-27T12:03:37.035Z,98870.50
2022-08-27T12:06:27.724Z,98880.47
2022-08-27T12:09:07.888Z,98870.22
2022-08-27T12:11:49.564Z,98871.94
2022-08-27T12:14:36.040Z,98878.81
2022-08-27T12:17:13.228Z,98867.63
2022-08-27T12:19:59.710Z,98864.50
2022-08-27T12:22:59.317Z,98868.97
2022-08-27T12:25:27.650Z,98866.91
2022-08-27T12:27:59.679Z,98866.09
2022-08-27T12:30:32.283Z,98866.16
2022-08-27T12:33:10.880Z,98867.31
2022-08-27T12:35:44.849Z,98864.28
2022-08-27T12:38:17.742Z,98859.38
2022-08-27T12:40:52.054Z,98865.59
2022-08-27T12:43:24.786Z,98861.16
2022-08-27T12:45:57.911Z,98860.75
2022-08-27T12:48:29.577Z,98854.81
2022-08-27T12:51:01.970Z,98851.56
2022-08-27T12:53:43.463Z,98852.81
2022-08-27T12:56:32.703Z,98856.13
2022-08-27T12:59:16.105Z,98838.97
2022-08-27T13:01:58.071Z,98851.09
2022-08-27T13:04:29.207Z,98851.59
2022-08-27T13:06:58.342Z,98850.97
2022-08-27T13:09:29.543Z,98847.44
2022-08-27T13:11:59.657Z,98850.78
2022-08-27T13:14:36.409Z,98851.00
2022-08-27T13:17:08.610Z,98857.25
2022-08-27T13:19:39.027Z,98850.63
2022-08-27T13:22:07.864Z,98847.63
2022-08-27T13:24:37.331Z,98853.72
2022-08-27T13:27:07.304Z,98851.50
2022-08-27T13:29:37.312Z,98846.47
2022-08-27T13:32:06.189Z,98838.69
2022-08-27T13:34:39.189Z,98837.47
2022-08-27T13:37:23.111Z,98844.63
2022-08-27T13:39:54.439Z,98843.25
2022-08-27T13:42:25.224Z,98842.88
2022-08-27T13:45:02.518Z,98834.56
2022-08-27T13:47:32.104Z,98831.72
2022-08-27T13:50:07.766Z,98839.06
2022-08-27T13:52:59.390Z,98843.25
2022-08-27T13:55:33.349Z,98841.69
2022-08-27T13:58:13.194Z,98838.16
2022-08-27T14:00:43.302Z,98834.41
2022-08-27T14:03:27.353Z,98825.66
2022-08-27T14:05:57.163Z,98831.94
2022-08-27T14:08:31.864Z,98818.56
2022-08-27T14:11:04.771Z,98832.69
2022-08-27T14:13:43.987Z,98838.91
2022-08-27T14:16:27.971Z,98837.94
2022-08-27T14:19:04.091Z,98834.38
2022-08-27T14:21:38.149Z,98842.13
2022-08-27T14:24:07.125Z,98843.28
2022-08-27T14:26:35.643Z,98836.25
2022-08-27T14:29:04.185Z,98835.34
2022-08-27T14:31:41.913Z,98842.91
2022-08-27T14:34:13.492Z,98837.25
2022-08-27T14:36:44.387Z,98837.56
2022-08-27T14:39:14.117Z,98839.81
2022-08-27T14:41:43.153Z,98839.84
2022-08-27T14:44:13.611Z,98849.66
2022-08-27T14:46:43.712Z,98841.28
2022-08-27T14:49:17.548Z,98834.56
2022-08-27T14:51:48.348Z,98829.84
2022-08-27T14:54:17.830Z,98831.53
2022-08-27T14:56:48.138Z,98832.31
2022-08-27T14:59:17.469Z,98826.59
2022-08-27T15:01:50.198Z,98835.09
2022-08-27T15:04:19.910Z,98838.19
2022-08-27T15:06:53.053Z,98837.25
2022-08-27T15:09:23.288Z,98842.09
2022-08-27T15:11:53.087Z,98840.69
2022-08-27T15:14:29.159Z,98845.06
2022-08-27T15:17:01.169Z,98828.53
2022-08-27T15:19:31.611Z,98829.47
2022-08-27T15:22:05.681Z,98830.16
2022-08-27T15:24:42.744Z,98826.06
2022-08-27T15:27:12.418Z,98830.50
2022-08-27T15:29:42.246Z,98822.75
2022-08-27T15:32:29.618Z,98826.75
2022-08-27T15:34:59.828Z,98827.13
2022-08-27T15:37:28.805Z,98819.41
2022-08-27T15:39:57.314Z,98814.84
2022-08-27T15:42:26.967Z,98818.03
2022-08-27T15:44:57.489Z,98819.88
2022-08-27T15:47:28.631Z,98817.94
2022-08-27T15:49:58.746Z,98813.63
2022-08-27T15:52:33.427Z,98817.47
2022-08-27T15:55:16.166Z,98817.19
2022-08-27T15:57:44.275Z,98821.13
2022-08-27T16:00:16.411Z,98826.59
2022-08-27T16:02:47.231Z,98825.03
2022-08-27T16:05:23.607Z,98831.13
2022-08-27T16:07:53.585Z,98836.69
2022-08-27T16:10:23.017Z,98833.72
2022-08-27T16:12:57.245Z,98836.78
2022-08-27T16:15:27.774Z,98826.94
2022-08-27T16:18:06.272Z,98823.09
2022-08-27T16:20:42.481Z,98835.78
2022-08-27T16:23:10.901Z,98832.44
2022-08-27T16:25:39.323Z,98829.69
2022-08-27T16:28:07.701Z,98830.19
2022-08-27T16:30:37.943Z,98831.31
2022-08-27T16:33:08.153Z,98830.41
2022-08-27T16:35:36.560Z,98824.41
2022-08-27T16:38:05.829Z,98823.88
2022-08-27T16:40:38.497Z,98833.91
2022-08-27T16:43:07.621Z,98832.06
2022-08-27T16:45:38.568Z,98823.66
2022-08-27T16:48:25.959Z,98836.84
2022-08-27T16:50:54.065Z,98828.63
2022-08-27T16:53:22.987Z,98833.66
2022-08-27T16:55:52.003Z,98832.81
2022-08-27T16:58:22.176Z,98836.28
2022-08-27T17:00:52.678Z,98840.88
2022-08-27T17:03:23.879Z,98843.50
2022-08-27T17:05:52.687Z,98848.78
2022-08-27T17:08:26.081Z,98846.81
2022-08-27T17:10:55.490Z,98859.09
2022-08-27T17:13:28.421Z,98858.00
2022-08-27T17:15:57.739Z,98861.31
2022-08-27T17:18:28.284Z,98860.38
2022-08-27T17:20:58.422Z,98859.13
2022-08-27T17:23:31.830Z,98857.91
2022-08-27T17:26:00.084Z,98872.66
2022-08-27T17:28:28.295Z,98866.72
2022-08-27T17:30:57.434Z,98873.97
2022-08-27T17:33:31.140Z,98873.72
2022-08-27T17:36:00.047Z,98875.00
2022-08-27T17:38:28.184Z,98869.84
2022-08-27T17:40:57.154Z,98880.44
2022-08-27T17:43:25.637Z,98877.88
2022-08-27T17:45:53.980Z,98882.00
2022-08-27T17:48:26.437Z,98879.41
2022-08-27T17:50:56.182Z,98884.59
2022-08-27T17:53:25.518Z,98890.28
2022-08-27T17:55:53.485Z,98890.25
2022-08-27T17:58:23.162Z,98886.38
2022-08-27T18:00:55.259Z,98884.81
2022-08-27T18:03:27.240Z,98892.31
2022-08-27T18:05:59.815Z,98898.28
2022-08-27T18:08:28.367Z,98895.94
2022-08-27T18:10:57.206Z,98896.97
2022-08-27T18:13:25.891Z,98901.38
2022-08-27T18:15:54.022Z,98902.13
2022-08-27T18:18:22.076Z,98905.25
2022-08-27T18:20:51.573Z,98909.34
2022-08-27T18:23:21.924Z,98907.81
2022-08-27T18:25:51.195Z,98909.34
2022-08-27T18:28:22.284Z,98918.41
2022-08-27T18:30:51.367Z,98922.75
2022-08-27T18:33:19.845Z,98915.25
2022-08-27T18:35:48.133Z,98914.75
2022-08-27T18:38:17.476Z,98931.53
2022-08-27T18:40:49.875Z,98927.66
2022-08-27T18:43:22.715Z,98942.06
2022-08-27T18:45:50.782Z,98942.84
2022-08-27T18:48:22.511Z,98948.28
2022-08-27T18:50:53.522Z,98956.84
2022-08-27T18:53:22.428Z,98959.38
2022-08-27T18:55:52.504Z,98948.78
2022-08-27T18:58:20.937Z,98960.69
2022-08-27T19:00:53.100Z,98960.84
2022-08-27T19:03:29.241Z,98966.13
2022-08-27T19:06:00.677Z,98962.38
2022-08-27T19:08:36.531Z,98962.97
2022-08-27T19:15:31.851Z,98970.25
2022-08-27T19:18:16.862Z,98975.72
2022-08-27T19:21:05.338Z,98974.00
2022-08-27T19:23:38.851Z,98980.91
2022-08-27T19:26:30.953Z,98978.81
2022-08-27T19:29:10.966Z,98977.59
2022-08-27T19:32:17.798Z,98989.00
2022-08-27T19:38:08.713Z,98999.19
2022-08-27T19:47:44.362Z,99006.72
2022-08-27T20:00:58.187Z,98999.88
2022-08-27T20:04:02.120Z,99005.72
2022-08-27T20:07:36.505Z,99004.47
2022-08-27T20:10:12.473Z,98997.91
2022-08-27T20:12:43.224Z,99002.19
2022-08-27T20:15:26.011Z,99002.00
2022-08-27T20:18:15.380Z,99004.47
2022-08-27T20:24:03.451Z,99004.47
2022-08-27T20:39:39.581Z,99013.94
2022-08-27T20:51:14.958Z,99006.00
2022-08-27T20:54:01.781Z,98999.84
2022-08-27T20:56:43.108Z,99003.00
2022-08-27T21:00:22.827Z,99007.94
2022-08-27T21:06:30.934Z,99009.44
2022-08-27T21:09:14.257Z,99017.16
2022-08-27T21:11:46.754Z,99009.16
2022-08-27T21:14:17.460Z,99020.69
2022-08-27T21:16:50.595Z,99009.91
2022-08-27T21:19:22.733Z,99004.63
2022-08-27T21:21:51.895Z,99000.47
2022-08-27T21:24:22.970Z,99009.94
2022-08-27T21:26:58.565Z,99009.47
2022-08-27T21:29:31.800Z,99011.88
2022-08-27T21:32:09.694Z,99001.41
2022-08-27T21:34:47.299Z,99006.56
2022-08-27T21:37:21.427Z,99016.22
2022-08-27T21:41:06.404Z,99018.75
2022-08-27T21:44:37.548Z,99021.75
2022-08-27T21:48:11.758Z,99010.81
2022-08-27T21:51:24.711Z,99026.75
2022-08-27T22:07:10.777Z,99031.91
2022-08-27T22:09:40.690Z,99038.44
2022-08-27T22:12:10.953Z,99035.47
2022-08-27T22:14:41.059Z,99031.38
2022-08-27T22:17:11.132Z,99038.66
2022-08-27T22:19:50.393Z,99032.22
2022-08-27T22:22:30.705Z,99031.88
2022-08-27T22:25:07.664Z,99040.75
2022-08-27T22:27:37.634Z,99036.06
2022-08-27T22:30:11.141Z,99038.31
2022-08-27T22:32:44.208Z,99042.56
2022-08-27T22:35:16.541Z,99039.25
2022-08-27T22:37:47.415Z,99036.28
2022-08-27T22:40:21.360Z,99040.44
2022-08-27T22:42:53.955Z,99040.75
2022-08-27T22:45:24.137Z,99035.72
2022-08-27T22:47:54.879Z,99034.63
2022-08-27T22:50:25.528Z,99040.06
2022-08-27T22:52:57.804Z,99039.88
2022-08-27T22:55:28.951Z,99045.50
2022-08-27T22:57:59.846Z,99037.59
2022-08-27T23:00:34.547Z,99046.75
2022-08-27T23:03:07.056Z,99052.03
2022-08-27T23:05:40.386Z,99039.44
2022-08-27T23:08:14.515Z,99045.72
2022-08-27T23:10:45.276Z,99036.72
2022-08-27T23:13:14.506Z,99044.56
2022-08-27T23:15:45.838Z,99056.72
2022-08-27T23:18:33.757Z,99043.72
2022-08-27T23:21:08.221Z,99043.78
2022-08-27T23:23:41.135Z,99035.00
2022-08-27T23:26:27.914Z,99037.84
2022-08-27T23:28:57.008Z,99043.56
2022-08-27T23:31:29.695Z,99039.03
2022-08-27T23:33:58.972Z,99034.19
2022-08-27T23:36:29.831Z,99035.81
2022-08-27T23:39:01.865Z,99027.19
2022-08-27T23:41:32.128Z,99036.06
2022-08-27T23:44:04.381Z,99025.16
2022-08-27T23:46:33.575Z,99034.47
2022-08-27T23:49:02.702Z,99036.25
2022-08-27T23:51:32.702Z,99036.06
2022-08-27T23:54:03.973Z,99031.44
2022-08-27T23:56:36.135Z,99033.25
2022-08-27T23:59:05.939Z,99038.75
