createdAt,value
2023-03-13T00:02:25.998Z,14.45
2023-03-13T00:04:59.336Z,22.45
2023-03-13T00:07:28.403Z,16.75
2023-03-13T00:09:56.560Z,15.57
2023-03-13T00:12:38.759Z,19.83
2023-03-13T00:15:17.049Z,14.43
2023-03-13T00:17:55.971Z,22.48
2023-03-13T00:20:24.051Z,17.15
2023-03-13T00:23:24.449Z,18.75
2023-03-13T00:26:04.376Z,19.45
2023-03-13T00:28:33.071Z,25.98
2023-03-13T00:31:12.666Z,21.55
2023-03-13T00:33:51.911Z,24.20
2023-03-13T00:36:25.874Z,23.52
2023-03-13T00:38:54.390Z,24.98
2023-03-13T00:41:54.556Z,20.75
2023-03-13T00:44:42.752Z,16.98
2023-03-13T00:47:14.829Z,15.07
2023-03-13T00:49:43.721Z,13.40
2023-03-13T00:52:11.449Z,13.13
2023-03-13T00:54:40.646Z,12.00
2023-03-13T00:57:11.652Z,10.18
2023-03-13T00:59:42.404Z,11.13
2023-03-13T01:02:18.039Z,14.40
2023-03-13T01:04:55.531Z,13.45
2023-03-13T01:07:54.427Z,9.93
2023-03-13T01:10:25.376Z,12.75
2023-03-13T01:13:30.667Z,7.70
2023-03-13T01:19:17.551Z,8.68
2023-03-13T01:21:46.711Z,6.30
2023-03-13T01:24:25.934Z,8.45
2023-03-13T01:27:09.018Z,7.78
2023-03-13T01:29:36.982Z,7.03
2023-03-13T01:32:07.191Z,5.80
2023-03-13T01:34:43.914Z,8.02
2023-03-13T01:37:16.052Z,7.90
2023-03-13T01:39:53.117Z,7.80
2023-03-13T01:42:22.172Z,5.07
2023-03-13T01:45:03.161Z,6.43
2023-03-13T01:47:33.196Z,4.65
2023-03-13T01:50:00.994Z,8.00
2023-03-13T01:52:36.230Z,11.73
2023-03-13T01:55:24.409Z,6.82
2023-03-13T01:58:15.301Z,8.20
2023-03-13T02:00:53.486Z,7.20
2023-03-13T02:03:52.440Z,5.45
2023-03-13T02:06:27.602Z,7.07
2023-03-13T02:09:06.469Z,5.47
2023-03-13T02:11:45.113Z,8.55
2023-03-13T02:14:26.910Z,6.57
2023-03-13T02:16:58.860Z,8.38
2023-03-13T02:20:08.552Z,8.18
2023-03-13T02:22:36.589Z,5.55
2023-03-13T02:25:23.535Z,9.82
2023-03-13T02:27:59.968Z,4.68
2023-03-13T02:30:29.597Z,10.30
2023-03-13T02:32:57.697Z,8.48
2023-03-13T02:35:26.018Z,4.00
2023-03-13T02:38:03.553Z,7.45
2023-03-13T02:40:34.709Z,9.43
2023-03-13T02:43:06.595Z,5.65
2023-03-13T02:45:47.054Z,9.93
2023-03-13T02:48:15.031Z,5.18
2023-03-13T02:50:45.067Z,5.95
2023-03-13T02:53:12.955Z,10.13
2023-03-13T02:55:42.489Z,8.63
2023-03-13T02:58:10.389Z,6.32
2023-03-13T03:00:49.365Z,9.68
2023-03-13T03:03:18.528Z,9.23
2023-03-13T03:06:08.106Z,6.13
2023-03-13T03:08:42.872Z,6.60
2023-03-13T03:11:11.054Z,5.75
2023-03-13T03:13:44.991Z,5.07
2023-03-13T03:16:22.923Z,9.15
2023-03-13T03:18:50.932Z,7.10
2023-03-13T03:21:18.869Z,10.07
2023-03-13T03:23:49.052Z,4.20
2023-03-13T03:26:17.329Z,6.18
2023-03-13T03:28:51.760Z,8.63
2023-03-13T03:31:20.168Z,6.90
2023-03-13T03:34:26.917Z,5.75
2023-03-13T03:37:04.076Z,4.68
2023-03-13T03:39:34.030Z,8.82
2023-03-13T03:42:02.097Z,5.10
2023-03-13T03:44:35.919Z,5.65
2023-03-13T03:47:40.211Z,7.25
2023-03-13T03:50:12.544Z,7.05
2023-03-13T03:52:47.408Z,8.50
2023-03-13T03:55:27.384Z,8.43
2023-03-13T03:58:09.609Z,5.65
2023-03-13T04:00:48.464Z,6.50
2023-03-13T04:03:20.526Z,5.30
2023-03-13T04:05:59.572Z,8.25
2023-03-13T04:08:39.696Z,7.00
2023-03-13T04:11:19.776Z,5.75
2023-03-13T04:13:55.073Z,7.30
2023-03-13T04:16:33.251Z,8.60
2023-03-13T04:19:01.245Z,6.47
2023-03-13T04:21:28.928Z,8.35
2023-03-13T04:24:01.133Z,10.88
2023-03-13T04:26:32.288Z,8.32
2023-03-13T04:29:19.776Z,9.18
2023-03-13T04:31:59.188Z,9.57
2023-03-13T04:34:38.078Z,9.25
2023-03-13T04:37:06.182Z,11.10
2023-03-13T04:39:53.046Z,7.93
2023-03-13T04:42:24.284Z,10.13
2023-03-13T04:45:02.546Z,11.27
2023-03-13T04:47:37.729Z,10.55
2023-03-13T04:50:06.305Z,6.32
2023-03-13T04:52:40.574Z,7.90
2023-03-13T04:55:23.068Z,13.40
2023-03-13T04:57:51.109Z,11.30
2023-03-13T05:00:21.024Z,9.98
2023-03-13T05:02:49.945Z,8.07
2023-03-13T05:05:19.902Z,8.40
2023-03-13T05:07:47.877Z,6.68
2023-03-13T05:10:18.998Z,7.53
2023-03-13T05:12:48.937Z,6.40
2023-03-13T05:15:25.982Z,8.73
2023-03-13T05:17:57.030Z,7.63
2023-03-13T05:20:31.081Z,7.10
2023-03-13T05:23:07.190Z,7.72
2023-03-13T05:25:48.302Z,6.10
2023-03-13T05:28:16.207Z,12.07
2023-03-13T05:30:47.323Z,5.70
2023-03-13T05:33:16.516Z,6.55
2023-03-13T05:35:46.963Z,5.03
2023-03-13T05:38:21.462Z,6.73
2023-03-13T05:44:08.022Z,7.55
2023-03-13T05:46:40.087Z,8.10
2023-03-13T05:49:15.310Z,7.22
2023-03-13T05:52:11.359Z,5.57
2023-03-13T05:54:41.468Z,7.45
2023-03-13T05:57:10.551Z,12.70
2023-03-13T05:59:45.455Z,4.10
2023-03-13T06:02:19.915Z,11.18
2023-03-13T06:04:54.543Z,7.53
2023-03-13T06:07:24.435Z,8.85
2023-03-13T06:09:54.317Z,13.73
2023-03-13T06:12:25.121Z,18.60
2023-03-13T06:15:04.542Z,14.75
2023-03-13T06:17:35.343Z,11.90
2023-03-13T06:20:13.320Z,11.95
2023-03-13T06:22:41.843Z,5.22
2023-03-13T06:25:23.987Z,4.82
2023-03-13T06:28:17.708Z,5.63
2023-03-13T06:30:45.834Z,6.70
2023-03-13T06:33:16.793Z,8.13
2023-03-13T06:35:56.586Z,11.38
2023-03-13T06:38:28.619Z,7.20
2023-03-13T06:40:57.752Z,9.48
2023-03-13T06:43:31.008Z,10.38
2023-03-13T06:46:03.096Z,7.47
2023-03-13T06:48:32.823Z,8.52
2023-03-13T06:51:00.643Z,7.43
2023-03-13T06:53:34.909Z,9.18
2023-03-13T06:56:23.033Z,11.98
2023-03-13T06:59:10.239Z,11.63
2023-03-13T07:02:03.021Z,9.00
2023-03-13T07:04:38.421Z,12.05
2023-03-13T07:07:08.335Z,17.58
2023-03-13T07:09:36.538Z,12.77
2023-03-13T07:12:04.815Z,15.85
2023-03-13T07:14:34.814Z,15.20
2023-03-13T07:17:02.820Z,15.68
2023-03-13T07:19:41.045Z,16.00
2023-03-13T07:22:09.102Z,14.52
2023-03-13T07:24:38.186Z,15.00
2023-03-13T07:27:08.113Z,16.20
2023-03-13T07:29:36.669Z,17.90
2023-03-13T07:32:18.909Z,14.63
2023-03-13T07:35:06.004Z,15.10
2023-03-13T07:37:54.199Z,13.23
2023-03-13T07:40:27.300Z,12.50
2023-03-13T07:42:55.051Z,13.43
2023-03-13T07:45:25.857Z,15.10
2023-03-13T07:47:58.828Z,15.35
2023-03-13T07:50:36.800Z,13.32
2023-03-13T07:53:25.124Z,14.90
2023-03-13T07:55:56.826Z,14.45
2023-03-13T07:58:26.322Z,15.57
2023-03-13T08:00:55.461Z,17.45
2023-03-13T08:03:32.662Z,14.60
2023-03-13T08:06:06.994Z,16.42
2023-03-13T08:08:39.801Z,14.73
2023-03-13T08:11:10.939Z,16.63
2023-03-13T08:13:42.064Z,15.43
2023-03-13T08:16:26.367Z,15.00
2023-03-13T08:18:55.869Z,14.27
2023-03-13T08:21:33.367Z,14.40
2023-03-13T08:24:03.884Z,13.45
2023-03-13T08:26:36.847Z,13.47
2023-03-13T08:29:16.350Z,13.35
2023-03-13T08:31:48.830Z,14.05
2023-03-13T08:34:18.321Z,13.60
2023-03-13T08:36:48.237Z,11.18
2023-03-13T08:39:22.377Z,10.52
2023-03-13T08:41:52.518Z,10.65
2023-03-13T08:44:27.465Z,11.32
2023-03-13T08:46:58.243Z,11.48
2023-03-13T08:49:26.089Z,11.82
2023-03-13T08:52:01.944Z,11.18
2023-03-13T08:54:30.699Z,9.10
2023-03-13T08:56:58.788Z,9.98
2023-03-13T08:59:26.618Z,12.05
2023-03-13T09:01:55.743Z,11.23
2023-03-13T09:04:23.558Z,8.52
2023-03-13T09:06:51.420Z,11.15
2023-03-13T09:09:23.278Z,12.27
2023-03-13T09:11:57.107Z,8.73
2023-03-13T09:14:36.877Z,9.93
2023-03-13T09:17:06.861Z,10.25
2023-03-13T09:19:35.800Z,15.48
2023-03-13T09:22:03.613Z,9.68
2023-03-13T09:24:32.723Z,12.75
2023-03-13T09:27:01.702Z,14.07
2023-03-13T09:29:30.871Z,13.10
2023-03-13T09:31:59.915Z,16.45
2023-03-13T09:34:28.975Z,16.08
2023-03-13T09:37:00.849Z,13.85
2023-03-13T09:39:30.648Z,16.05
2023-03-13T09:42:11.920Z,22.95
2023-03-13T09:44:49.048Z,15.50
2023-03-13T09:47:22.541Z,14.63
2023-03-13T09:50:06.199Z,14.93
2023-03-13T09:52:45.037Z,13.57
2023-03-13T09:55:17.887Z,15.32
2023-03-13T09:57:56.998Z,14.98
2023-03-13T10:00:30.693Z,15.27
2023-03-13T10:03:02.738Z,15.40
2023-03-13T10:05:31.041Z,17.00
2023-03-13T10:08:02.912Z,16.67
2023-03-13T10:10:38.457Z,14.10
2023-03-13T10:13:14.400Z,18.55
2023-03-13T10:15:50.277Z,16.98
2023-03-13T10:18:22.995Z,15.13
2023-03-13T10:20:52.395Z,16.73
2023-03-13T10:23:28.778Z,20.10
2023-03-13T10:25:57.800Z,16.00
2023-03-13T10:28:26.555Z,21.17
2023-03-13T10:31:03.984Z,18.17
2023-03-13T10:33:33.629Z,16.25
2023-03-13T10:36:03.254Z,18.50
2023-03-13T10:38:50.685Z,16.60
2023-03-13T10:41:30.265Z,19.20
2023-03-13T10:44:05.292Z,18.00
2023-03-13T10:46:46.039Z,19.48
2023-03-13T10:49:19.332Z,15.80
2023-03-13T10:51:55.752Z,17.63
2023-03-13T10:54:38.709Z,17.52
2023-03-13T10:57:29.752Z,17.95
2023-03-13T10:59:58.311Z,19.50
2023-03-13T11:02:40.375Z,27.75
2023-03-13T11:05:29.948Z,16.25
2023-03-13T11:07:57.949Z,15.07
2023-03-13T11:10:31.213Z,17.30
2023-03-13T11:13:01.139Z,14.23
2023-03-13T11:15:47.972Z,18.30
2023-03-13T11:18:30.750Z,20.77
2023-03-13T11:21:15.708Z,18.40
2023-03-13T11:23:55.331Z,13.18
2023-03-13T11:26:55.109Z,16.00
2023-03-13T11:29:51.897Z,14.93
2023-03-13T11:32:38.725Z,16.60
2023-03-13T11:35:12.606Z,19.10
2023-03-13T11:37:45.589Z,16.00
2023-03-13T11:40:14.457Z,22.65
2023-03-13T11:43:06.524Z,14.50
2023-03-13T11:45:42.736Z,17.02
2023-03-13T11:48:42.656Z,20.75
2023-03-13T11:51:30.139Z,18.85
2023-03-13T11:54:24.697Z,17.38
2023-03-13T11:56:56.201Z,18.48
2023-03-13T12:01:58.891Z,15.93
2023-03-13T12:04:40.544Z,14.80
2023-03-13T12:07:22.543Z,12.57
2023-03-13T12:09:58.280Z,14.45
2023-03-13T12:12:49.260Z,15.20
2023-03-13T12:15:31.824Z,14.30
2023-03-13T12:18:10.843Z,15.55
2023-03-13T12:20:46.181Z,15.35
2023-03-13T12:23:21.832Z,17.70
2023-03-13T12:26:08.458Z,18.67
2023-03-13T12:28:55.210Z,13.65
2023-03-13T12:32:00.504Z,13.57
2023-03-13T12:34:28.329Z,11.52
2023-03-13T12:37:20.304Z,13.95
2023-03-13T12:40:03.152Z,15.00
2023-03-13T12:42:36.351Z,15.15
2023-03-13T12:45:06.478Z,13.77
2023-03-13T12:47:56.194Z,16.10
2023-03-13T12:50:37.025Z,14.65
2023-03-13T12:53:31.724Z,13.82
2023-03-13T12:56:19.133Z,13.70
2023-03-13T12:59:14.026Z,14.15
2023-03-13T13:01:45.059Z,12.82
2023-03-13T13:04:15.233Z,13.18
2023-03-13T13:06:57.382Z,12.63
2023-03-13T13:09:27.771Z,11.10
2023-03-13T13:11:56.608Z,11.77
2023-03-13T13:14:47.146Z,12.50
2023-03-13T13:17:16.512Z,17.35
2023-03-13T13:19:49.057Z,17.17
2023-03-13T13:22:38.820Z,12.13
2023-03-13T13:25:20.982Z,14.25
2023-03-13T13:28:08.601Z,15.38
2023-03-13T13:30:42.989Z,12.85
2023-03-13T13:33:32.651Z,17.60
2023-03-13T13:36:06.677Z,15.65
2023-03-13T13:38:41.437Z,11.00
2023-03-13T13:41:27.384Z,11.27
2023-03-13T13:44:20.133Z,11.65
2023-03-13T13:46:53.836Z,14.00
2023-03-13T13:49:25.946Z,18.10
2023-03-13T13:51:58.766Z,13.20
2023-03-13T13:54:55.834Z,10.02
2023-03-13T13:57:28.371Z,12.48
2023-03-13T14:00:32.304Z,13.80
2023-03-13T14:03:20.516Z,11.55
2023-03-13T14:05:58.796Z,14.07
2023-03-13T14:09:00.698Z,10.20
2023-03-13T14:11:39.907Z,9.65
2023-03-13T14:14:25.919Z,10.65
2023-03-13T14:17:10.565Z,10.82
2023-03-13T14:19:41.121Z,12.63
2023-03-13T14:22:10.390Z,14.57
2023-03-13T14:24:40.101Z,12.73
2023-03-13T14:27:17.498Z,13.93
2023-03-13T14:30:07.199Z,14.70
2023-03-13T14:32:35.429Z,11.00
2023-03-13T14:35:07.702Z,12.13
2023-03-13T14:37:46.029Z,10.63
2023-03-13T14:40:17.044Z,12.80
2023-03-13T14:43:02.026Z,12.45
2023-03-13T14:45:40.415Z,12.18
2023-03-13T14:48:28.107Z,13.25
2023-03-13T14:51:15.907Z,10.95
2023-03-13T14:54:26.049Z,11.18
2023-03-13T14:57:13.873Z,13.85
2023-03-13T14:59:44.483Z,12.13
2023-03-13T15:05:34.572Z,10.23
2023-03-13T15:08:29.082Z,11.13
2023-03-13T15:10:57.912Z,10.57
2023-03-13T15:13:33.439Z,11.73
2023-03-13T15:16:17.903Z,12.38
2023-03-13T15:18:49.515Z,10.25
2023-03-13T15:21:19.553Z,11.18
2023-03-13T15:23:57.592Z,8.68
2023-03-13T15:26:31.826Z,9.07
2023-03-13T15:29:05.787Z,7.18
2023-03-13T15:31:44.211Z,8.65
2023-03-13T15:34:28.473Z,11.27
2023-03-13T15:37:05.512Z,8.25
2023-03-13T15:39:52.142Z,8.45
2023-03-13T15:42:23.516Z,8.70
2023-03-13T15:47:36.154Z,7.82
2023-03-13T15:50:21.093Z,7.63
2023-03-13T15:52:58.168Z,5.63
2023-03-13T15:55:27.176Z,9.88
2023-03-13T15:57:57.220Z,9.30
2023-03-13T16:00:29.199Z,10.40
2023-03-13T16:03:34.562Z,10.68
2023-03-13T16:06:02.412Z,5.47
2023-03-13T16:08:42.259Z,7.57
2023-03-13T16:11:14.172Z,6.03
2023-03-13T16:13:52.197Z,14.30
2023-03-13T16:16:53.806Z,9.27
2023-03-13T16:19:27.965Z,6.03
2023-03-13T16:21:55.895Z,11.00
2023-03-13T16:24:37.223Z,8.05
2023-03-13T16:27:19.833Z,7.97
2023-03-13T16:29:50.794Z,14.63
2023-03-13T16:32:36.117Z,12.10
2023-03-13T16:35:27.745Z,9.30
2023-03-13T16:38:09.664Z,11.02
2023-03-13T16:40:41.721Z,10.75
2023-03-13T16:43:26.920Z,8.20
2023-03-13T16:46:03.475Z,9.93
2023-03-13T16:48:38.494Z,11.98
2023-03-13T16:51:08.225Z,10.30
2023-03-13T16:53:50.565Z,13.60
2023-03-13T16:56:25.909Z,11.88
2023-03-13T16:58:58.635Z,8.65
2023-03-13T17:01:28.227Z,11.77
2023-03-13T17:04:15.172Z,8.77
2023-03-13T17:06:54.194Z,11.77
2023-03-13T17:09:30.167Z,9.95
2023-03-13T17:11:59.871Z,12.15
2023-03-13T17:14:28.601Z,7.82
2023-03-13T17:17:03.538Z,10.57
2023-03-13T17:19:37.417Z,9.77
2023-03-13T17:22:05.338Z,13.88
2023-03-13T17:24:33.709Z,9.63
2023-03-13T17:27:03.708Z,8.75
2023-03-13T17:29:48.676Z,12.35
2023-03-13T17:32:21.370Z,8.30
2023-03-13T17:34:55.552Z,10.13
2023-03-13T17:37:26.302Z,7.65
2023-03-13T17:39:58.268Z,9.45
2023-03-13T17:42:27.120Z,8.55
2023-03-13T17:45:03.793Z,9.45
2023-03-13T17:47:40.788Z,8.32
2023-03-13T17:50:30.821Z,8.95
2023-03-13T17:52:58.795Z,11.77
2023-03-13T17:55:28.779Z,9.38
2023-03-13T17:57:58.624Z,7.85
2023-03-13T18:00:33.332Z,8.45
2023-03-13T18:03:10.488Z,8.50
2023-03-13T18:05:47.581Z,6.78
2023-03-13T18:08:32.909Z,6.68
2023-03-13T18:11:04.910Z,6.93
2023-03-13T18:13:38.776Z,13.70
2023-03-13T18:16:19.705Z,9.15
2023-03-13T18:18:55.415Z,8.88
2023-03-13T18:21:30.176Z,5.18
2023-03-13T18:24:20.224Z,8.60
2023-03-13T18:26:57.487Z,12.10
2023-03-13T18:29:30.391Z,14.10
2023-03-13T18:32:13.937Z,16.63
2023-03-13T18:34:51.288Z,16.17
2023-03-13T18:37:21.743Z,17.75
2023-03-13T18:39:53.346Z,13.43
2023-03-13T18:42:22.223Z,11.30
2023-03-13T18:44:52.119Z,16.20
2023-03-13T18:47:36.956Z,13.50
2023-03-13T18:50:19.724Z,16.70
2023-03-13T18:52:47.797Z,16.23
2023-03-13T18:55:16.651Z,15.50
2023-03-13T18:57:48.804Z,14.98
2023-03-13T19:00:33.460Z,9.85
2023-03-13T19:03:01.577Z,8.02
2023-03-13T19:05:31.419Z,6.45
2023-03-13T19:08:17.747Z,8.50
2023-03-13T19:10:45.589Z,12.90
2023-03-13T19:13:14.547Z,18.15
2023-03-13T19:15:48.750Z,20.02
2023-03-13T19:18:16.543Z,15.55
2023-03-13T19:20:44.466Z,21.65
2023-03-13T19:23:13.325Z,22.48
2023-03-13T19:25:41.292Z,23.50
2023-03-13T19:28:11.328Z,18.40
2023-03-13T19:30:51.905Z,22.88
2023-03-13T19:33:20.628Z,20.00
2023-03-13T19:35:55.584Z,19.75
2023-03-13T19:38:27.543Z,14.40
2023-03-13T19:41:06.817Z,10.48
2023-03-13T19:44:05.575Z,11.50
2023-03-13T19:46:44.524Z,14.25
2023-03-13T19:49:19.568Z,20.33
2023-03-13T19:51:49.099Z,15.93
2023-03-13T19:54:25.554Z,15.65
2023-03-13T19:57:16.102Z,19.20
2023-03-13T19:59:47.915Z,19.00
2023-03-13T20:02:16.879Z,16.23
2023-03-13T20:04:47.164Z,19.77
2023-03-13T20:07:15.040Z,17.42
2023-03-13T20:10:01.568Z,20.92
2023-03-13T20:12:42.520Z,17.35
2023-03-13T20:15:11.747Z,17.42
2023-03-13T20:17:42.969Z,16.65
2023-03-13T20:20:33.932Z,17.75
2023-03-13T20:23:02.166Z,21.42
2023-03-13T20:25:30.436Z,19.50
2023-03-13T20:28:12.180Z,18.70
2023-03-13T20:30:44.933Z,15.50
2023-03-13T20:33:17.798Z,16.17
2023-03-13T20:35:46.713Z,18.02
2023-03-13T20:38:15.491Z,21.75
2023-03-13T20:40:43.534Z,14.45
2023-03-13T20:43:13.382Z,19.67
2023-03-13T20:45:41.305Z,16.98
2023-03-13T20:48:09.361Z,18.98
2023-03-13T20:50:44.833Z,20.17
2023-03-13T20:53:23.906Z,19.25
2023-03-13T20:55:53.765Z,18.70
2023-03-13T20:58:22.688Z,14.98
2023-03-13T21:00:57.128Z,19.17
2023-03-13T21:03:29.621Z,16.27
2023-03-13T21:06:26.278Z,16.60
2023-03-13T21:08:55.477Z,11.60
2023-03-13T21:11:29.478Z,12.15
2023-03-13T21:14:03.340Z,24.50
2023-03-13T21:16:31.477Z,11.55
2023-03-13T21:19:08.904Z,14.98
2023-03-13T21:21:37.132Z,13.43
2023-03-13T21:24:06.130Z,11.20
2023-03-13T21:26:41.378Z,13.13
2023-03-13T21:29:18.420Z,13.00
2023-03-13T21:32:02.644Z,18.80
2023-03-13T21:34:31.766Z,17.65
2023-03-13T21:39:44.066Z,15.93
2023-03-13T21:42:14.511Z,16.42
2023-03-13T21:44:42.742Z,16.25
2023-03-13T21:47:25.441Z,13.13
2023-03-13T21:49:58.664Z,15.30
2023-03-13T21:52:26.578Z,14.55
2023-03-13T21:54:55.937Z,12.43
2023-03-13T21:57:34.332Z,16.33
2023-03-13T22:00:09.302Z,13.02
2023-03-13T22:02:38.716Z,13.93
2023-03-13T22:08:24.866Z,15.70
2023-03-13T22:11:03.245Z,16.10
2023-03-13T22:13:32.507Z,14.20
2023-03-13T22:19:27.796Z,18.58
2023-03-13T22:21:57.647Z,16.90
2023-03-13T22:24:25.312Z,15.65
2023-03-13T22:27:01.120Z,12.90
2023-03-13T22:29:33.189Z,16.00
2023-03-13T22:32:09.382Z,14.93
2023-03-13T22:34:52.887Z,18.02
2023-03-13T22:37:42.464Z,18.65
2023-03-13T22:40:14.592Z,13.65
2023-03-13T22:42:42.660Z,12.73
2023-03-13T22:45:35.534Z,14.75
2023-03-13T22:48:19.783Z,12.27
2023-03-13T22:51:12.563Z,10.68
2023-03-13T22:53:48.447Z,15.05
2023-03-13T22:56:20.315Z,10.85
2023-03-13T22:58:55.435Z,11.95
2023-03-13T23:01:34.897Z,9.05
2023-03-13T23:04:04.937Z,11.38
2023-03-13T23:06:39.997Z,8.98
2023-03-13T23:09:09.254Z,10.02
2023-03-13T23:11:38.282Z,8.48
2023-03-13T23:14:06.541Z,14.77
2023-03-13T23:16:49.002Z,8.07
2023-03-13T23:19:16.829Z,8.80
2023-03-13T23:21:53.746Z,7.93
2023-03-13T23:24:23.883Z,9.23
2023-03-13T23:26:57.631Z,12.15
2023-03-13T23:29:25.770Z,10.13
2023-03-13T23:32:03.191Z,11.27
2023-03-13T23:34:56.334Z,10.90
2023-03-13T23:37:30.880Z,12.32
2023-03-13T23:40:09.720Z,14.95
2023-03-13T23:42:41.559Z,15.25
2023-03-13T23:45:10.552Z,11.95
2023-03-13T23:47:45.311Z,15.20
2023-03-13T23:50:13.840Z,8.80
2023-03-13T23:52:45.066Z,12.90
2023-03-13T23:55:42.728Z,13.50
2023-03-13T23:58:19.858Z,12.52
