createdAt,value
2022-11-29T00:01:17.725Z,69.22
2022-11-29T00:03:44.371Z,70.85
2022-11-29T00:06:17.146Z,76.38
2022-11-29T00:08:43.774Z,75.57
2022-11-29T00:11:35.657Z,78.30
2022-11-29T00:14:02.225Z,72.72
2022-11-29T00:16:28.662Z,75.35
2022-11-29T00:18:55.108Z,76.68
2022-11-29T00:21:21.526Z,71.93
2022-11-29T00:23:47.915Z,76.60
2022-11-29T00:26:14.309Z,75.57
2022-11-29T00:28:40.680Z,69.35
2022-11-29T00:31:19.228Z,75.03
2022-11-29T00:33:45.618Z,72.78
2022-11-29T00:36:12.696Z,76.18
2022-11-29T00:38:39.134Z,76.65
2022-11-29T00:41:05.913Z,78.35
2022-11-29T00:43:32.516Z,70.43
2022-11-29T00:45:58.936Z,73.28
2022-11-29T00:48:25.526Z,67.97
2022-11-29T00:50:51.965Z,78.38
2022-11-29T00:53:18.352Z,71.22
2022-11-29T00:55:45.336Z,70.13
2022-11-29T00:58:11.716Z,68.97
2022-11-29T01:00:38.101Z,73.43
2022-11-29T01:03:04.559Z,80.47
2022-11-29T01:05:31.695Z,77.18
2022-11-29T01:07:58.275Z,74.05
2022-11-29T01:10:25.171Z,74.07
2022-11-29T01:12:51.566Z,71.53
2022-11-29T01:15:18.000Z,72.75
2022-11-29T01:17:44.479Z,82.47
2022-11-29T01:20:12.989Z,82.32
2022-11-29T01:22:39.780Z,71.45
2022-11-29T01:25:07.571Z,76.40
2022-11-29T01:27:34.399Z,73.47
2022-11-29T01:30:00.789Z,70.05
2022-11-29T01:32:27.386Z,73.50
2022-11-29T01:34:53.790Z,78.18
2022-11-29T01:37:20.170Z,67.32
2022-11-29T01:39:46.564Z,75.22
2022-11-29T01:42:13.985Z,75.43
2022-11-29T01:44:46.484Z,83.43
2022-11-29T01:47:13.203Z,69.00
2022-11-29T01:49:43.993Z,70.15
2022-11-29T01:52:16.534Z,77.00
2022-11-29T01:54:47.009Z,72.47
2022-11-29T01:57:13.834Z,70.10
2022-11-29T01:59:48.626Z,74.82
2022-11-29T02:02:19.799Z,71.85
2022-11-29T02:04:48.262Z,70.93
2022-11-29T02:07:15.260Z,68.28
2022-11-29T02:09:41.741Z,69.18
2022-11-29T02:12:29.191Z,74.63
2022-11-29T02:15:03.433Z,76.60
2022-11-29T02:17:34.549Z,72.68
2022-11-29T02:23:16.529Z,71.90
2022-11-29T02:26:14.043Z,74.88
2022-11-29T02:29:01.892Z,76.35
2022-11-29T02:32:06.897Z,70.25
2022-11-29T02:34:54.169Z,73.00
2022-11-29T02:37:48.221Z,77.88
2022-11-29T02:40:38.915Z,71.40
2022-11-29T02:43:37.459Z,70.10
2022-11-29T02:46:24.829Z,75.55
2022-11-29T02:49:10.535Z,75.60
2022-11-29T02:51:47.329Z,70.00
2022-11-29T02:54:20.411Z,69.63
2022-11-29T02:57:07.145Z,95.60
2022-11-29T02:59:55.118Z,75.43
2022-11-29T03:02:35.722Z,74.95
2022-11-29T03:05:19.812Z,79.53
2022-11-29T03:08:00.606Z,72.22
2022-11-29T03:10:43.345Z,73.70
2022-11-29T03:13:20.021Z,73.68
2022-11-29T03:15:57.675Z,72.68
2022-11-29T03:18:57.768Z,83.72
2022-11-29T03:21:48.604Z,81.55
2022-11-29T03:24:50.393Z,76.28
2022-11-29T03:27:23.476Z,79.20
2022-11-29T03:30:02.293Z,76.57
2022-11-29T03:32:47.653Z,76.07
2022-11-29T03:35:35.951Z,73.60
2022-11-29T03:38:25.854Z,78.63
2022-11-29T03:41:14.090Z,81.80
2022-11-29T03:43:51.753Z,90.47
2022-11-29T03:46:34.334Z,77.65
2022-11-29T03:49:10.886Z,84.47
2022-11-29T03:51:57.177Z,83.32
2022-11-29T03:54:32.362Z,88.70
2022-11-29T03:56:59.052Z,77.93
2022-11-29T03:59:55.910Z,83.03
2022-11-29T04:02:58.511Z,82.40
2022-11-29T04:05:41.852Z,80.43
2022-11-29T04:08:39.610Z,76.13
2022-11-29T04:11:59.112Z,78.95
2022-11-29T04:14:43.295Z,87.32
2022-11-29T04:17:21.830Z,86.22
2022-11-29T04:20:19.016Z,84.80
2022-11-29T04:23:30.540Z,82.95
2022-11-29T04:26:35.338Z,78.30
2022-11-29T04:29:17.367Z,89.25
2022-11-29T04:32:18.219Z,82.30
2022-11-29T04:35:08.842Z,83.10
2022-11-29T04:37:57.189Z,84.07
2022-11-29T04:40:48.915Z,84.03
2022-11-29T04:43:48.534Z,84.95
2022-11-29T04:46:59.964Z,89.43
2022-11-29T04:52:45.037Z,81.13
2022-11-29T04:55:42.919Z,84.70
2022-11-29T04:58:22.611Z,85.05
2022-11-29T05:01:01.869Z,91.05
2022-11-29T05:03:41.373Z,91.35
2022-11-29T05:06:19.238Z,88.20
2022-11-29T05:08:54.727Z,86.43
2022-11-29T05:11:27.403Z,89.20
2022-11-29T05:14:17.295Z,83.65
2022-11-29T05:17:24.479Z,80.43
2022-11-29T05:20:15.319Z,86.97
2022-11-29T05:23:01.770Z,82.57
2022-11-29T05:25:45.263Z,83.57
2022-11-29T05:28:20.393Z,97.53
2022-11-29T05:31:21.401Z,89.15
2022-11-29T05:34:31.792Z,86.25
2022-11-29T05:37:17.354Z,87.28
2022-11-29T05:40:25.291Z,89.65
2022-11-29T05:43:06.815Z,85.82
2022-11-29T05:45:46.914Z,88.05
2022-11-29T05:48:23.281Z,87.82
2022-11-29T05:51:06.926Z,89.20
2022-11-29T05:53:47.347Z,89.60
2022-11-29T05:56:42.696Z,85.47
2022-11-29T05:59:23.313Z,89.97
2022-11-29T06:02:09.937Z,90.85
2022-11-29T06:04:48.627Z,89.38
2022-11-29T06:07:36.979Z,84.70
2022-11-29T06:10:10.961Z,83.43
2022-11-29T06:12:38.009Z,83.28
2022-11-29T06:15:40.864Z,86.90
2022-11-29T06:18:34.283Z,91.90
2022-11-29T06:21:19.222Z,89.10
2022-11-29T06:24:01.749Z,92.45
2022-11-29T06:27:00.399Z,89.68
2022-11-29T06:29:39.087Z,84.97
2022-11-29T06:32:34.031Z,89.53
2022-11-29T06:35:09.713Z,86.93
2022-11-29T06:37:43.335Z,92.88
2022-11-29T06:40:15.904Z,93.28
2022-11-29T06:42:42.562Z,88.13
2022-11-29T06:45:13.833Z,90.22
2022-11-29T06:47:52.604Z,82.95
2022-11-29T06:50:35.486Z,82.65
2022-11-29T06:53:16.533Z,85.13
2022-11-29T06:55:52.970Z,86.88
2022-11-29T06:58:41.013Z,78.32
2022-11-29T07:01:35.465Z,82.38
2022-11-29T07:04:27.309Z,84.97
2022-11-29T07:06:54.029Z,85.75
2022-11-29T07:09:25.358Z,92.05
2022-11-29T07:11:51.897Z,81.72
2022-11-29T07:14:18.493Z,86.93
2022-11-29T07:16:58.344Z,85.40
2022-11-29T07:19:44.623Z,80.70
2022-11-29T07:22:29.596Z,79.80
2022-11-29T07:25:20.802Z,85.00
2022-11-29T07:27:59.322Z,85.13
2022-11-29T07:30:36.982Z,86.03
2022-11-29T07:33:28.174Z,83.25
2022-11-29T07:36:16.316Z,75.28
2022-11-29T07:39:15.445Z,90.03
2022-11-29T07:41:51.647Z,90.75
2022-11-29T07:45:01.093Z,88.65
2022-11-29T07:47:30.079Z,85.85
2022-11-29T07:49:59.046Z,87.68
2022-11-29T07:52:25.481Z,90.82
2022-11-29T07:54:51.866Z,81.60
2022-11-29T07:57:18.325Z,85.78
2022-11-29T07:59:44.931Z,84.97
2022-11-29T08:02:12.111Z,82.65
2022-11-29T08:04:44.286Z,85.05
2022-11-29T08:07:10.976Z,84.80
2022-11-29T08:09:37.356Z,88.18
2022-11-29T08:12:04.385Z,89.55
2022-11-29T08:14:33.808Z,83.55
2022-11-29T08:17:00.239Z,90.32
2022-11-29T08:19:26.612Z,82.65
2022-11-29T08:21:53.079Z,85.47
2022-11-29T08:24:19.511Z,84.78
2022-11-29T08:26:45.972Z,86.90
2022-11-29T08:29:12.375Z,85.35
2022-11-29T08:31:38.854Z,80.07
2022-11-29T08:34:06.935Z,83.63
2022-11-29T08:36:33.680Z,74.72
2022-11-29T08:39:08.909Z,79.82
2022-11-29T08:41:35.852Z,83.80
2022-11-29T08:44:02.324Z,79.22
2022-11-29T08:46:48.689Z,80.80
2022-11-29T08:49:15.111Z,87.35
2022-11-29T08:51:41.608Z,78.18
2022-11-29T08:54:08.056Z,84.90
2022-11-29T08:59:23.322Z,72.80
2022-11-29T09:01:49.796Z,84.72
2022-11-29T09:04:17.057Z,82.78
2022-11-29T09:06:44.390Z,78.70
2022-11-29T09:09:10.848Z,83.13
2022-11-29T09:11:37.329Z,79.80
2022-11-29T09:14:06.612Z,83.15
2022-11-29T09:16:36.168Z,75.43
2022-11-29T09:19:04.055Z,82.72
2022-11-29T09:21:32.130Z,82.22
2022-11-29T09:24:05.445Z,80.93
2022-11-29T09:26:35.499Z,79.03
2022-11-29T09:29:03.493Z,78.60
2022-11-29T09:31:31.309Z,86.70
2022-11-29T09:33:58.082Z,81.13
2022-11-29T09:36:28.401Z,87.82
2022-11-29T09:41:57.322Z,75.05
2022-11-29T09:44:37.385Z,78.95
2022-11-29T09:47:29.210Z,84.15
2022-11-29T09:50:00.750Z,84.53
2022-11-29T09:52:36.914Z,84.53
2022-11-29T09:55:34.465Z,76.72
2022-11-29T09:58:03.873Z,75.47
2022-11-29T10:01:05.426Z,80.80
2022-11-29T10:03:38.366Z,74.93
2022-11-29T10:06:16.087Z,88.50
2022-11-29T10:08:55.950Z,84.68
2022-11-29T10:11:33.003Z,82.18
2022-11-29T10:14:35.828Z,81.63
2022-11-29T10:17:26.089Z,76.28
2022-11-29T10:20:02.284Z,76.90
2022-11-29T10:22:49.623Z,77.20
2022-11-29T10:25:23.213Z,76.97
2022-11-29T10:27:49.742Z,75.30
2022-11-29T10:30:17.264Z,73.97
2022-11-29T10:32:51.851Z,74.88
2022-11-29T10:35:19.851Z,80.45
2022-11-29T10:38:07.798Z,75.75
2022-11-29T10:40:37.254Z,80.70
2022-11-29T10:43:04.070Z,73.93
2022-11-29T10:45:34.166Z,78.97
2022-11-29T10:48:07.895Z,71.70
2022-11-29T10:50:36.469Z,76.00
2022-11-29T10:53:14.851Z,66.65
2022-11-29T10:56:01.166Z,74.05
2022-11-29T10:58:29.743Z,76.07
2022-11-29T11:01:09.022Z,73.65
2022-11-29T11:03:53.058Z,81.43
2022-11-29T11:06:43.719Z,79.80
2022-11-29T11:09:21.224Z,74.70
2022-11-29T11:11:53.330Z,68.28
2022-11-29T11:14:24.158Z,75.38
2022-11-29T11:16:51.043Z,70.70
2022-11-29T11:19:27.626Z,74.53
2022-11-29T11:21:59.449Z,76.22
2022-11-29T11:24:31.716Z,68.88
2022-11-29T11:26:59.194Z,77.28
2022-11-29T11:29:35.659Z,72.63
2022-11-29T11:32:02.570Z,72.60
2022-11-29T11:34:36.306Z,76.63
2022-11-29T11:37:14.808Z,73.93
2022-11-29T11:39:43.161Z,73.85
2022-11-29T11:42:37.448Z,71.93
2022-11-29T11:45:27.134Z,72.80
2022-11-29T11:47:59.739Z,78.85
2022-11-29T11:50:54.809Z,69.10
2022-11-29T11:53:36.727Z,73.38
2022-11-29T11:56:09.466Z,75.93
2022-11-29T11:58:52.251Z,74.75
2022-11-29T12:01:37.609Z,79.43
2022-11-29T12:04:37.537Z,79.43
2022-11-29T12:07:14.720Z,68.28
2022-11-29T12:09:55.681Z,65.72
2022-11-29T12:12:32.539Z,78.53
2022-11-29T12:15:18.234Z,71.10
2022-11-29T12:18:12.189Z,71.85
2022-11-29T12:20:51.678Z,77.60
2022-11-29T12:23:32.987Z,70.03
2022-11-29T12:26:54.844Z,68.32
2022-11-29T12:29:15.161Z,71.97
2022-11-29T12:31:44.414Z,87.90
2022-11-29T12:34:22.875Z,80.35
2022-11-29T12:37:04.352Z,82.35
2022-11-29T12:39:49.400Z,77.53
2022-11-29T12:42:36.022Z,71.72
2022-11-29T12:45:27.299Z,74.78
2022-11-29T12:51:06.321Z,75.93
2022-11-29T12:54:11.845Z,76.93
2022-11-29T12:56:48.189Z,74.57
2022-11-29T12:59:39.265Z,74.95
2022-11-29T13:02:42.360Z,74.80
2022-11-29T13:05:29.659Z,72.45
2022-11-29T13:08:15.912Z,69.95
2022-11-29T13:11:02.805Z,74.28
2022-11-29T13:13:38.064Z,66.97
2022-11-29T13:16:32.511Z,77.40
2022-11-29T13:19:35.069Z,80.55
2022-11-29T13:22:27.645Z,73.88
2022-11-29T13:25:04.255Z,78.15
2022-11-29T13:27:35.191Z,78.32
2022-11-29T13:30:02.313Z,80.57
2022-11-29T13:32:36.161Z,69.45
2022-11-29T13:35:18.934Z,75.95
2022-11-29T13:37:55.383Z,74.55
2022-11-29T13:40:31.074Z,74.40
2022-11-29T13:43:20.470Z,81.90
2022-11-29T13:46:04.070Z,79.13
2022-11-29T13:48:48.791Z,78.80
2022-11-29T13:51:32.291Z,78.97
2022-11-29T13:54:05.685Z,79.07
2022-11-29T13:56:47.525Z,88.05
2022-11-29T13:59:27.969Z,77.30
2022-11-29T14:01:55.035Z,67.60
2022-11-29T14:04:28.791Z,81.53
2022-11-29T14:07:04.991Z,82.07
2022-11-29T14:09:41.872Z,86.07
2022-11-29T14:12:36.650Z,80.07
2022-11-29T14:15:16.335Z,81.93
2022-11-29T14:18:02.489Z,88.78
2022-11-29T14:20:28.838Z,89.32
2022-11-29T14:23:04.105Z,91.32
2022-11-29T14:25:52.615Z,95.53
2022-11-29T14:28:22.218Z,97.95
2022-11-29T14:30:49.766Z,96.78
2022-11-29T14:33:20.770Z,99.57
2022-11-29T14:35:59.496Z,98.47
2022-11-29T14:38:37.225Z,100.15
2022-11-29T14:41:46.371Z,99.15
2022-11-29T14:44:22.520Z,113.38
2022-11-29T14:47:06.630Z,106.25
2022-11-29T14:49:42.245Z,115.82
2022-11-29T14:52:14.430Z,108.85
2022-11-29T14:54:57.474Z,112.47
2022-11-29T14:58:01.150Z,110.55
2022-11-29T15:00:30.435Z,114.28
2022-11-29T15:03:01.304Z,108.03
2022-11-29T15:05:33.452Z,106.30
2022-11-29T15:08:26.674Z,109.78
2022-11-29T15:10:57.843Z,122.15
2022-11-29T15:13:37.019Z,119.72
2022-11-29T15:16:42.312Z,110.70
2022-11-29T15:19:32.579Z,118.07
2022-11-29T15:22:29.686Z,114.97
2022-11-29T15:25:11.174Z,118.85
2022-11-29T15:27:40.316Z,118.88
2022-11-29T15:30:28.783Z,119.68
2022-11-29T15:32:55.965Z,112.50
2022-11-29T15:35:22.920Z,121.38
2022-11-29T15:37:50.056Z,122.95
2022-11-29T15:40:19.583Z,130.63
2022-11-29T15:42:47.047Z,112.65
2022-11-29T15:45:29.440Z,135.93
2022-11-29T15:48:09.955Z,124.63
2022-11-29T15:50:36.683Z,126.75
2022-11-29T15:53:08.766Z,124.22
2022-11-29T15:55:35.708Z,135.88
2022-11-29T15:58:08.552Z,127.88
2022-11-29T16:00:36.256Z,128.20
2022-11-29T16:03:04.948Z,124.35
2022-11-29T16:05:37.300Z,134.50
2022-11-29T16:08:25.378Z,123.57
2022-11-29T16:11:01.086Z,126.10
2022-11-29T16:13:39.873Z,123.50
2022-11-29T16:16:15.471Z,138.65
2022-11-29T16:18:44.221Z,136.85
2022-11-29T16:21:31.924Z,132.00
2022-11-29T16:23:58.835Z,135.15
2022-11-29T16:26:39.779Z,138.00
2022-11-29T16:29:21.086Z,135.48
2022-11-29T16:31:47.528Z,136.70
2022-11-29T16:34:32.979Z,136.57
2022-11-29T16:37:07.932Z,129.23
2022-11-29T16:39:37.712Z,134.80
2022-11-29T16:42:07.255Z,139.00
2022-11-29T16:44:39.771Z,144.02
2022-11-29T16:47:18.725Z,139.13
2022-11-29T16:49:45.203Z,132.77
2022-11-29T16:52:25.046Z,157.52
2022-11-29T16:54:51.527Z,141.70
2022-11-29T16:57:18.225Z,150.13
2022-11-29T16:59:44.831Z,141.55
2022-11-29T17:02:12.234Z,147.90
2022-11-29T17:04:38.862Z,143.43
2022-11-29T17:07:13.700Z,137.02
2022-11-29T17:09:40.098Z,137.77
2022-11-29T17:12:06.760Z,136.93
2022-11-29T17:14:33.374Z,137.55
2022-11-29T17:17:02.703Z,142.77
2022-11-29T17:19:29.993Z,131.90
2022-11-29T17:21:56.623Z,143.95
2022-11-29T17:24:24.168Z,136.27
2022-11-29T17:26:51.066Z,142.98
2022-11-29T17:29:18.270Z,150.15
2022-11-29T17:31:46.049Z,146.75
2022-11-29T17:34:13.144Z,139.05
2022-11-29T17:36:40.348Z,131.25
2022-11-29T17:39:06.959Z,142.57
2022-11-29T17:41:36.109Z,132.23
2022-11-29T17:44:08.800Z,137.05
2022-11-29T17:46:36.635Z,140.13
2022-11-29T17:49:05.632Z,143.23
2022-11-29T17:54:19.422Z,136.60
2022-11-29T17:56:45.823Z,135.48
2022-11-29T17:59:12.233Z,142.10
2022-11-29T18:01:38.696Z,138.57
2022-11-29T18:04:08.980Z,136.88
2022-11-29T18:06:38.066Z,97.90
2022-11-29T18:09:06.216Z,135.85
2022-11-29T18:11:43.230Z,135.32
2022-11-29T18:14:15.308Z,134.60
2022-11-29T18:16:42.349Z,137.15
2022-11-29T18:19:12.666Z,132.90
2022-11-29T18:21:39.699Z,141.63
2022-11-29T18:24:07.120Z,136.02
2022-11-29T18:26:35.370Z,137.77
2022-11-29T18:29:01.761Z,142.93
2022-11-29T18:31:30.770Z,136.32
2022-11-29T18:33:59.588Z,136.15
2022-11-29T18:36:28.885Z,136.80
2022-11-29T18:39:09.910Z,138.05
2022-11-29T18:41:37.161Z,136.77
2022-11-29T18:44:12.230Z,134.73
2022-11-29T18:46:41.129Z,136.75
2022-11-29T18:49:09.287Z,151.20
2022-11-29T18:51:37.103Z,153.57
2022-11-29T18:54:04.105Z,141.25
2022-11-29T18:56:32.776Z,156.75
2022-11-29T18:59:03.086Z,138.02
2022-11-29T19:01:31.516Z,152.93
2022-11-29T19:04:00.108Z,137.77
2022-11-29T19:06:38.869Z,136.88
2022-11-29T19:09:11.246Z,129.75
2022-11-29T19:11:37.691Z,131.82
2022-11-29T19:14:11.020Z,130.90
2022-11-29T19:16:40.308Z,121.78
2022-11-29T19:19:06.894Z,118.88
2022-11-29T19:21:34.540Z,125.47
2022-11-29T19:24:03.653Z,126.40
2022-11-29T19:26:31.481Z,126.65
2022-11-29T19:28:59.956Z,121.18
2022-11-29T19:31:27.261Z,114.15
2022-11-29T19:33:54.730Z,119.18
2022-11-29T19:36:26.932Z,123.15
2022-11-29T19:38:54.721Z,118.05
2022-11-29T19:41:23.546Z,112.28
2022-11-29T19:43:50.907Z,119.68
2022-11-29T19:46:22.748Z,120.00
2022-11-29T19:48:52.438Z,118.80
2022-11-29T19:51:19.772Z,106.05
2022-11-29T19:53:47.264Z,120.72
2022-11-29T19:56:16.267Z,117.55
2022-11-29T19:58:43.727Z,116.32
2022-11-29T20:01:14.421Z,116.45
2022-11-29T20:03:41.201Z,113.93
2022-11-29T20:06:08.758Z,112.03
2022-11-29T20:08:36.438Z,113.03
2022-11-29T20:11:07.722Z,110.53
2022-11-29T20:13:34.176Z,108.60
2022-11-29T20:16:05.545Z,111.88
2022-11-29T20:18:33.070Z,118.85
2022-11-29T20:21:08.798Z,107.57
2022-11-29T20:23:35.216Z,119.15
2022-11-29T20:26:01.744Z,119.38
2022-11-29T20:28:28.348Z,111.05
2022-11-29T20:30:55.081Z,120.90
2022-11-29T20:33:24.012Z,110.22
2022-11-29T20:36:18.270Z,107.53
2022-11-29T20:39:07.737Z,110.47
2022-11-29T20:41:42.886Z,103.88
2022-11-29T20:44:15.313Z,107.72
2022-11-29T20:46:41.997Z,115.00
2022-11-29T20:49:09.867Z,102.22
2022-11-29T20:52:01.736Z,120.28
2022-11-29T20:54:28.853Z,111.28
2022-11-29T20:56:56.169Z,116.13
2022-11-29T20:59:23.090Z,116.13
2022-11-29T21:01:49.799Z,118.00
2022-11-29T21:04:22.865Z,117.97
2022-11-29T21:06:50.736Z,103.88
2022-11-29T21:09:18.657Z,111.05
2022-11-29T21:11:48.776Z,108.57
2022-11-29T21:14:15.458Z,105.28
2022-11-29T21:16:41.994Z,110.53
2022-11-29T21:19:14.139Z,111.18
2022-11-29T21:21:49.416Z,110.38
2022-11-29T21:24:45.708Z,109.03
2022-11-29T21:27:17.566Z,109.93
2022-11-29T21:29:44.246Z,105.65
2022-11-29T21:32:22.049Z,102.10
2022-11-29T21:34:48.855Z,103.20
2022-11-29T21:37:17.919Z,109.47
2022-11-29T21:39:44.490Z,108.45
2022-11-29T21:42:10.917Z,115.93
2022-11-29T21:44:37.315Z,110.50
2022-11-29T21:47:04.266Z,114.25
2022-11-29T21:49:30.824Z,110.53
2022-11-29T21:52:00.008Z,113.93
2022-11-29T21:54:27.409Z,106.53
2022-11-29T21:56:54.306Z,110.18
2022-11-29T21:59:20.940Z,105.20
2022-11-29T22:01:47.613Z,112.93
2022-11-29T22:04:14.165Z,112.80
2022-11-29T22:06:41.645Z,108.63
2022-11-29T22:09:08.235Z,115.15
2022-11-29T22:11:35.323Z,112.55
2022-11-29T22:14:19.750Z,114.55
2022-11-29T22:16:57.041Z,115.55
2022-11-29T22:19:27.898Z,113.07
2022-11-29T22:21:59.325Z,104.63
2022-11-29T22:24:28.258Z,113.72
2022-11-29T22:26:54.970Z,112.25
2022-11-29T22:29:22.053Z,116.35
2022-11-29T22:31:51.851Z,105.03
2022-11-29T22:34:18.856Z,113.53
2022-11-29T22:36:45.363Z,115.53
2022-11-29T22:39:12.122Z,118.18
2022-11-29T22:41:39.698Z,118.47
2022-11-29T22:44:06.543Z,115.53
2022-11-29T22:46:35.375Z,115.43
2022-11-29T22:49:03.067Z,117.03
2022-11-29T22:51:32.421Z,113.57
2022-11-29T22:54:03.974Z,119.38
2022-11-29T22:56:32.825Z,111.68
2022-11-29T22:58:59.306Z,114.45
2022-11-29T23:01:28.111Z,112.68
2022-11-29T23:03:58.321Z,111.55
2022-11-29T23:06:29.993Z,116.07
2022-11-29T23:08:59.058Z,117.13
2022-11-29T23:11:27.610Z,114.22
2022-11-29T23:13:54.304Z,118.75
2022-11-29T23:16:23.413Z,119.53
2022-11-29T23:18:50.385Z,122.47
2022-11-29T23:21:45.441Z,121.30
2022-11-29T23:24:12.466Z,114.43
2022-11-29T23:26:41.199Z,113.68
2022-11-29T23:29:10.366Z,115.82
2022-11-29T23:31:36.813Z,114.78
2022-11-29T23:34:03.479Z,117.50
2022-11-29T23:36:30.527Z,112.05
2022-11-29T23:38:56.921Z,118.70
2022-11-29T23:41:23.332Z,113.10
2022-11-29T23:43:49.726Z,109.78
2022-11-29T23:46:22.280Z,110.28
2022-11-29T23:48:48.801Z,114.63
2022-11-29T23:51:15.913Z,119.95
2022-11-29T23:53:42.589Z,112.28
2022-11-29T23:56:14.214Z,114.53
2022-11-29T23:58:41.165Z,114.65
