createdAt,value
2018-03-22T00:00:03.324Z,0
2018-03-22T00:01:13.336Z,0
2018-03-22T00:02:23.361Z,0
2018-03-22T00:03:32.862Z,0
2018-03-22T00:04:42.863Z,0
2018-03-22T00:05:52.369Z,0
2018-03-22T00:07:01.877Z,0
2018-03-22T00:08:11.894Z,0
2018-03-22T00:09:21.901Z,0
2018-03-22T00:10:31.928Z,0
2018-03-22T00:11:41.699Z,0
2018-03-22T00:12:51.226Z,0
2018-03-22T00:14:01.291Z,0
2018-03-22T00:15:11.098Z,0
2018-03-22T00:16:21.156Z,0
2018-03-22T00:17:30.985Z,0
2018-03-22T00:18:40.518Z,0
2018-03-22T00:19:50.338Z,0
2018-03-22T00:21:00.474Z,0
2018-03-22T00:22:10.529Z,0
2018-03-22T00:23:20.337Z,0
2018-03-22T00:24:30.138Z,0
2018-03-22T00:25:39.680Z,0
2018-03-22T00:26:49.792Z,0
2018-03-22T00:27:59.866Z,0
2018-03-22T00:29:09.934Z,0
2018-03-22T00:30:20.022Z,0
2018-03-22T00:31:30.087Z,0
2018-03-22T00:32:39.899Z,0
2018-03-22T00:33:49.981Z,0
2018-03-22T00:34:59.769Z,0
2018-03-22T00:36:09.969Z,0
2018-03-22T00:37:19.756Z,0
2018-03-22T00:38:29.593Z,0
2018-03-22T00:39:39.119Z,0
2018-03-22T00:40:48.939Z,0
2018-03-22T00:41:59.003Z,0
2018-03-22T00:43:08.839Z,0
2018-03-22T00:44:18.963Z,0
2018-03-22T00:45:29.009Z,0
2018-03-22T00:46:39.068Z,0
2018-03-22T00:47:49.138Z,0
2018-03-22T00:48:58.682Z,0
2018-03-22T00:50:08.475Z,0
2018-03-22T00:51:18.263Z,0
2018-03-22T00:52:27.781Z,0
2018-03-22T00:53:37.572Z,0
2018-03-22T00:54:47.362Z,0
2018-03-22T00:55:56.688Z,0
2018-03-22T00:57:06.756Z,0
2018-03-22T00:58:16.557Z,0
2018-03-22T00:59:26.070Z,0
2018-03-22T01:00:36.123Z,0
2018-03-22T01:01:45.918Z,0
2018-03-22T01:02:55.440Z,0
2018-03-22T01:04:05.485Z,0
2018-03-22T01:05:15.545Z,0
2018-03-22T01:06:25.073Z,0
2018-03-22T01:07:34.905Z,0
2018-03-22T01:08:44.978Z,0
2018-03-22T01:09:55.046Z,0
2018-03-22T01:11:04.832Z,0
2018-03-22T01:12:14.884Z,0
2018-03-22T01:13:24.681Z,0
2018-03-22T01:14:34.744Z,0
2018-03-22T01:15:44.269Z,0
2018-03-22T01:16:54.065Z,0
2018-03-22T01:18:03.070Z,0
2018-03-22T01:19:13.175Z,0
2018-03-22T01:20:23.231Z,0
2018-03-22T01:21:32.751Z,0
2018-03-22T01:22:42.546Z,0
2018-03-22T01:23:52.601Z,0
2018-03-22T01:25:02.653Z,0
2018-03-22T01:26:12.707Z,0
2018-03-22T01:27:22.771Z,0
2018-03-22T01:28:32.290Z,0
2018-03-22T01:29:41.820Z,0
2018-03-22T01:30:51.355Z,0
2018-03-22T01:32:01.428Z,0
2018-03-22T01:33:11.216Z,0
2018-03-22T01:34:20.734Z,0
2018-03-22T01:35:30.812Z,0
2018-03-22T01:36:40.669Z,0
2018-03-22T01:37:50.190Z,0
2018-03-22T01:39:00.285Z,0
2018-03-22T01:40:10.337Z,0
2018-03-22T01:41:20.406Z,0
2018-03-22T01:42:30.521Z,0
2018-03-22T01:43:40.310Z,0
2018-03-22T01:44:49.847Z,0
2018-03-22T01:45:59.635Z,0
2018-03-22T01:47:09.438Z,0
2018-03-22T01:48:19.228Z,0
2018-03-22T01:49:28.777Z,0
2018-03-22T01:50:38.576Z,0
2018-03-22T01:51:48.643Z,0
2018-03-22T01:52:58.705Z,0
2018-03-22T01:54:08.856Z,0
2018-03-22T01:55:18.916Z,0
2018-03-22T01:56:28.967Z,0
2018-03-22T01:57:38.765Z,0
2018-03-22T01:58:48.310Z,0
2018-03-22T01:59:58.156Z,0
2018-03-22T02:01:07.953Z,0
2018-03-22T02:02:17.488Z,0
2018-03-22T02:03:27.291Z,0
2018-03-22T02:04:36.824Z,0
2018-03-22T02:05:46.129Z,0
2018-03-22T02:06:55.660Z,0
2018-03-22T02:08:05.455Z,0
2018-03-22T02:09:15.236Z,0
2018-03-22T02:10:25.063Z,0
2018-03-22T02:11:34.859Z,0
2018-03-22T02:12:44.920Z,0
2018-03-22T02:13:54.993Z,0
2018-03-22T02:15:04.790Z,0
2018-03-22T02:16:14.851Z,0
2018-03-22T02:17:24.964Z,0
2018-03-22T02:18:34.224Z,0
2018-03-22T02:19:44.296Z,0
2018-03-22T02:20:54.356Z,0
2018-03-22T02:22:04.140Z,0
2018-03-22T02:23:13.962Z,0
2018-03-22T02:24:24.032Z,0
2018-03-22T02:25:33.804Z,0
2018-03-22T02:26:43.597Z,0
2018-03-22T02:27:53.653Z,0
2018-03-22T02:29:03.698Z,0
2018-03-22T02:30:13.755Z,0
2018-03-22T02:31:23.322Z,0
2018-03-22T02:32:33.141Z,0
2018-03-22T02:33:42.667Z,0
2018-03-22T02:34:52.537Z,0
2018-03-22T02:36:01.812Z,0
2018-03-22T02:37:11.602Z,0
2018-03-22T02:38:21.685Z,0
2018-03-22T02:39:31.486Z,0
2018-03-22T02:40:41.068Z,0
2018-03-22T02:41:51.121Z,0
2018-03-22T02:43:01.146Z,0
2018-03-22T02:44:11.373Z,0
2018-03-22T02:45:20.901Z,0
2018-03-22T02:46:30.952Z,0
2018-03-22T02:47:41.111Z,0
2018-03-22T02:48:51.170Z,0
2018-03-22T02:50:01.232Z,0
2018-03-22T02:51:10.904Z,0
2018-03-22T02:52:21.121Z,0
2018-03-22T02:53:31.203Z,0
2018-03-22T02:54:40.743Z,0
2018-03-22T02:55:50.554Z,0
2018-03-22T02:57:00.356Z,0
2018-03-22T02:58:10.488Z,0
2018-03-22T02:59:20.282Z,0
2018-03-22T03:00:30.116Z,0
2018-03-22T03:01:39.738Z,0
2018-03-22T03:02:49.537Z,0
2018-03-22T03:03:59.408Z,0
2018-03-22T03:05:08.966Z,0
2018-03-22T03:06:18.754Z,0
2018-03-22T03:07:28.538Z,0
2018-03-22T03:39:18.330Z,0
2018-03-22T03:40:28.333Z,0
2018-03-22T03:41:38.457Z,0
2018-03-22T03:42:47.979Z,0
2018-03-22T03:43:57.761Z,0
2018-03-22T03:45:07.284Z,0
2018-03-22T03:46:17.350Z,0
2018-03-22T03:47:26.879Z,0
2018-03-22T03:48:36.679Z,0
2018-03-22T03:49:46.787Z,0
2018-03-22T03:50:56.627Z,0
2018-03-22T03:52:06.430Z,0
2018-03-22T03:53:16.495Z,0
2018-03-22T03:54:26.548Z,0
2018-03-22T03:55:36.335Z,0
2018-03-22T03:56:46.176Z,0
2018-03-22T03:57:55.974Z,0
2018-03-22T03:59:06.010Z,0
2018-03-22T04:00:15.555Z,0
2018-03-22T04:01:25.358Z,0
2018-03-22T04:02:35.431Z,0
2018-03-22T04:03:45.242Z,0
2018-03-22T04:04:55.296Z,0
2018-03-22T04:06:04.809Z,0
2018-03-22T04:07:14.870Z,0
2018-03-22T04:08:24.720Z,0
2018-03-22T04:09:34.791Z,0
2018-03-22T04:10:44.053Z,0
2018-03-22T04:11:53.840Z,0
2018-03-22T04:13:03.887Z,0
2018-03-22T04:14:13.980Z,0
2018-03-22T04:15:24.025Z,0
2018-03-22T04:16:33.831Z,0
2018-03-22T04:17:43.373Z,0
2018-03-22T04:18:53.175Z,0
2018-03-22T04:20:03.021Z,0
2018-03-22T04:21:12.826Z,4
2018-03-22T04:22:22.877Z,0
2018-03-22T04:23:32.934Z,0
2018-03-22T04:24:42.734Z,4
2018-03-22T04:25:52.778Z,0
2018-03-22T04:27:02.861Z,4
2018-03-22T04:28:12.676Z,4
2018-03-22T04:29:22.463Z,0
2018-03-22T04:30:32.521Z,4
2018-03-22T04:31:42.098Z,4
2018-03-22T04:32:52.164Z,8
2018-03-22T04:34:01.955Z,8
2018-03-22T04:35:12.007Z,8
2018-03-22T04:36:22.062Z,8
2018-03-22T04:37:31.934Z,16
2018-03-22T04:38:41.715Z,16
2018-03-22T04:39:51.240Z,20
2018-03-22T04:41:01.043Z,24
2018-03-22T04:42:10.832Z,28
2018-03-22T04:43:20.902Z,32
2018-03-22T04:44:30.712Z,40
2018-03-22T04:45:40.507Z,48
2018-03-22T04:46:50.577Z,52
2018-03-22T04:48:00.095Z,60
2018-03-22T04:49:09.898Z,72
2018-03-22T04:50:19.413Z,84
2018-03-22T04:51:29.455Z,92
2018-03-22T04:52:39.251Z,104
2018-03-22T04:53:49.046Z,120
2018-03-22T04:54:59.175Z,136
2018-03-22T04:56:08.970Z,152
2018-03-22T04:57:18.764Z,168
2018-03-22T04:58:28.355Z,188
2018-03-22T04:59:38.161Z,208
2018-03-22T05:00:47.729Z,232
2018-03-22T05:01:57.785Z,256
2018-03-22T05:03:07.843Z,280
2018-03-22T05:04:17.890Z,304
2018-03-22T05:05:27.931Z,336
2018-03-22T05:06:38.026Z,364
2018-03-22T05:07:48.326Z,392
2018-03-22T05:08:58.122Z,428
2018-03-22T05:10:08.172Z,464
2018-03-22T05:11:18.214Z,500
2018-03-22T05:12:28.297Z,532
2018-03-22T05:13:38.372Z,568
2018-03-22T05:14:48.429Z,608
2018-03-22T05:15:58.258Z,640
2018-03-22T05:17:08.352Z,676
2018-03-22T05:18:18.455Z,712
2018-03-22T05:19:28.506Z,748
2018-03-22T05:20:38.278Z,788
2018-03-22T05:21:47.809Z,824
2018-03-22T05:22:57.854Z,856
2018-03-22T05:24:07.648Z,896
2018-03-22T05:25:17.697Z,944
2018-03-22T05:26:27.484Z,984
2018-03-22T05:27:37.533Z,1024
2018-03-22T05:28:47.583Z,1056
2018-03-22T05:29:57.697Z,1088
2018-03-22T05:31:07.764Z,1116
2018-03-22T05:32:17.840Z,1152
2018-03-22T05:33:27.633Z,1188
2018-03-22T05:34:37.686Z,1224
2018-03-22T05:35:47.490Z,1260
2018-03-22T05:36:57.282Z,1288
2018-03-22T05:38:07.335Z,1288
2018-03-22T05:39:17.452Z,1308
2018-03-22T05:40:27.004Z,1344
2018-03-22T05:41:37.070Z,1388
2018-03-22T05:42:46.856Z,1536
2018-03-22T05:43:56.929Z,1584
2018-03-22T05:45:06.707Z,1584
2018-03-22T05:46:16.747Z,1636
2018-03-22T05:47:26.023Z,1760
2018-03-22T05:48:35.814Z,1864
2018-03-22T05:49:45.607Z,1872
2018-03-22T05:50:55.414Z,1824
2018-03-22T05:52:05.215Z,1824
2018-03-22T05:53:15.262Z,1848
2018-03-22T05:54:24.814Z,1892
2018-03-22T05:55:34.085Z,1932
2018-03-22T05:56:44.133Z,1972
2018-03-22T05:57:53.975Z,2000
2018-03-22T05:59:03.493Z,2028
2018-03-22T06:00:13.544Z,2060
2018-03-22T06:01:23.619Z,2080
2018-03-22T06:02:33.430Z,2132
2018-03-22T06:03:43.483Z,2176
2018-03-22T06:04:53.590Z,2188
2018-03-22T06:06:03.396Z,2236
2018-03-22T06:07:13.458Z,2272
2018-03-22T06:08:23.270Z,2300
2018-03-22T06:09:33.049Z,2324
2018-03-22T06:10:42.894Z,2356
2018-03-22T06:11:52.970Z,2392
2018-03-22T06:13:03.007Z,2432
2018-03-22T06:14:12.803Z,2464
2018-03-22T06:15:22.331Z,2504
2018-03-22T06:16:31.873Z,2536
2018-03-22T06:17:41.719Z,2560
2018-03-22T06:18:51.801Z,2600
2018-03-22T06:20:01.882Z,2644
2018-03-22T06:21:11.676Z,2680
2018-03-22T06:22:21.731Z,2700
2018-03-22T06:23:31.792Z,2732
2018-03-22T06:24:41.336Z,2768
2018-03-22T06:25:50.876Z,2804
2018-03-22T06:27:00.945Z,2832
2018-03-22T06:28:10.800Z,2852
2018-03-22T06:29:20.342Z,2876
2018-03-22T06:30:29.619Z,2896
2018-03-22T06:31:39.407Z,2916
2018-03-22T06:32:49.557Z,2940
2018-03-22T06:33:59.365Z,2960
2018-03-22T06:35:09.448Z,2984
2018-03-22T06:36:19.244Z,3008
2018-03-22T06:37:29.304Z,3028
2018-03-22T06:38:38.850Z,3040
2018-03-22T06:39:48.173Z,3052
2018-03-22T06:40:58.232Z,3092
2018-03-22T06:42:07.767Z,3112
2018-03-22T06:43:17.583Z,3140
2018-03-22T06:44:27.634Z,3156
2018-03-22T06:45:37.429Z,3216
2018-03-22T06:46:47.238Z,3196
2018-03-22T06:47:57.290Z,3232
2018-03-22T06:49:07.078Z,3248
2018-03-22T06:50:16.869Z,3268
2018-03-22T06:51:26.986Z,3292
2018-03-22T06:52:36.524Z,3320
2018-03-22T06:53:46.068Z,3348
2018-03-22T06:54:56.887Z,3364
2018-03-22T06:56:14.502Z,3388
2018-03-22T06:57:26.509Z,3412
2018-03-22T06:58:36.037Z,3440
2018-03-22T06:59:46.118Z,3456
2018-03-22T07:00:55.641Z,3484
2018-03-22T07:02:04.898Z,3488
2018-03-22T07:03:15.008Z,3516
2018-03-22T07:04:25.073Z,3532
2018-03-22T07:05:34.868Z,3556
2018-03-22T07:06:44.646Z,3572
2018-03-22T07:07:54.171Z,3608
2018-03-22T07:09:04.307Z,3616
2018-03-22T07:10:14.119Z,3648
2018-03-22T07:11:24.189Z,3668
2018-03-22T07:12:34.246Z,3696
2018-03-22T07:13:44.048Z,3728
2018-03-22T07:14:53.580Z,3748
2018-03-22T07:16:03.392Z,3784
2018-03-22T07:17:13.189Z,3808
2018-03-22T07:18:23.266Z,3824
2018-03-22T07:19:33.053Z,3848
2018-03-22T07:20:42.584Z,3868
2018-03-22T07:21:52.412Z,3888
2018-03-22T07:23:01.963Z,3940
2018-03-22T07:24:11.554Z,3952
2018-03-22T07:25:21.613Z,3980
2018-03-22T07:26:31.507Z,4008
2018-03-22T07:27:41.294Z,4020
2018-03-22T07:28:51.375Z,4048
2018-03-22T07:30:01.188Z,4080
2018-03-22T07:31:10.734Z,4100
2018-03-22T07:32:20.272Z,4120
2018-03-22T07:33:30.104Z,4152
2018-03-22T07:34:39.911Z,4176
2018-03-22T07:35:49.723Z,4184
2018-03-22T07:36:59.823Z,4208
2018-03-22T07:38:09.955Z,4236
2018-03-22T07:39:19.992Z,4256
2018-03-22T07:40:29.789Z,4264
2018-03-22T07:41:39.852Z,4312
2018-03-22T07:42:49.634Z,4336
2018-03-22T07:43:59.470Z,4364
2018-03-22T07:45:09.090Z,4400
2018-03-22T07:46:18.913Z,4400
2018-03-22T07:47:28.711Z,4420
2018-03-22T07:48:38.767Z,4456
2018-03-22T07:49:48.888Z,4460
2018-03-22T07:50:58.949Z,4512
2018-03-22T07:52:09.030Z,4504
2018-03-22T07:53:19.094Z,4588
2018-03-22T07:54:28.660Z,4584
2018-03-22T07:55:38.220Z,4592
2018-03-22T07:56:48.039Z,4628
2018-03-22T07:57:58.115Z,4660
2018-03-22T07:59:07.903Z,4676
2018-03-22T08:00:17.986Z,4696
2018-03-22T08:01:42.684Z,4752
2018-03-22T08:02:52.729Z,4784
2018-03-22T08:04:02.520Z,4776
2018-03-22T08:05:12.058Z,4812
2018-03-22T08:06:22.135Z,4812
2018-03-22T08:07:32.009Z,4868
2018-03-22T08:08:41.793Z,4864
2018-03-22T08:09:51.873Z,4896
2018-03-22T08:11:01.685Z,4912
2018-03-22T08:12:11.486Z,4936
2018-03-22T08:13:21.581Z,4964
2018-03-22T08:14:31.642Z,5012
2018-03-22T08:15:41.444Z,5020
2018-03-22T08:16:50.977Z,5032
2018-03-22T08:18:00.770Z,5052
2018-03-22T08:19:10.583Z,5084
2018-03-22T08:20:20.368Z,5080
2018-03-22T08:21:30.434Z,5128
2018-03-22T08:22:40.504Z,5140
2018-03-22T08:23:50.319Z,5152
2018-03-22T08:25:00.381Z,5168
2018-03-22T08:26:10.184Z,5196
2018-03-22T08:27:20.259Z,5224
2018-03-22T08:28:30.331Z,5272
2018-03-22T08:29:39.661Z,5312
2018-03-22T08:30:49.725Z,5340
2018-03-22T08:31:59.527Z,5364
2018-03-22T08:33:09.634Z,5364
2018-03-22T08:34:19.715Z,5388
2018-03-22T08:35:29.531Z,5436
2018-03-22T08:36:39.064Z,5480
2018-03-22T08:37:49.136Z,5488
2018-03-22T08:38:59.227Z,5528
2018-03-22T08:40:09.297Z,5548
2018-03-22T08:41:19.609Z,5580
2018-03-22T08:42:29.717Z,5652
2018-03-22T08:43:39.522Z,5628
2018-03-22T08:44:49.332Z,5684
2018-03-22T08:45:59.129Z,5712
2018-03-22T08:47:08.919Z,5708
2018-03-22T08:48:19.063Z,5704
2018-03-22T08:49:28.999Z,5704
2018-03-22T08:50:38.785Z,5744
2018-03-22T08:51:48.331Z,5768
2018-03-22T08:52:57.859Z,5788
2018-03-22T08:54:07.941Z,5812
2018-03-22T08:55:18.056Z,5860
2018-03-22T08:56:28.117Z,5860
2018-03-22T08:57:38.182Z,5896
2018-03-22T08:58:48.279Z,5912
2018-03-22T08:59:58.334Z,5916
2018-03-22T09:01:08.150Z,5960
2018-03-22T09:02:17.952Z,6004
2018-03-22T09:03:28.017Z,5988
2018-03-22T09:04:38.089Z,6020
2018-03-22T09:05:47.875Z,6020
2018-03-22T09:06:57.945Z,5940
2018-03-22T09:08:08.080Z,5720
2018-03-22T09:09:18.315Z,5724
2018-03-22T09:10:28.114Z,6056
2018-03-22T09:11:38.181Z,6108
2018-03-22T09:12:48.255Z,6132
2018-03-22T09:13:57.786Z,6176
2018-03-22T09:15:07.346Z,6220
2018-03-22T09:16:17.132Z,6240
2018-03-22T09:17:27.188Z,6240
2018-03-22T09:18:36.732Z,6268
2018-03-22T09:19:46.810Z,6280
2018-03-22T09:20:56.135Z,6288
2018-03-22T09:22:06.193Z,6268
2018-03-22T09:23:16.274Z,6312
2018-03-22T09:24:26.319Z,6336
2018-03-22T09:25:36.386Z,6340
2018-03-22T09:26:46.455Z,6412
2018-03-22T09:27:56.340Z,6400
2018-03-22T09:29:06.392Z,6432
2018-03-22T09:30:16.191Z,6432
2018-03-22T09:31:26.248Z,6456
2018-03-22T09:32:36.053Z,6484
2018-03-22T09:33:46.171Z,6480
2018-03-22T09:34:56.424Z,6504
2018-03-22T09:36:05.640Z,6512
2018-03-22T09:37:15.720Z,6496
2018-03-22T09:38:25.773Z,6500
2018-03-22T09:39:35.565Z,6544
2018-03-22T09:40:45.641Z,6532
2018-03-22T09:41:55.807Z,6560
2018-03-22T09:43:05.595Z,6580
2018-03-22T09:44:15.675Z,6568
2018-03-22T09:45:25.492Z,6564
2018-03-22T09:46:35.571Z,6572
2018-03-22T09:47:45.368Z,6576
2018-03-22T09:48:55.168Z,6588
2018-03-22T09:50:04.450Z,6616
2018-03-22T09:51:14.511Z,6616
2018-03-22T09:52:24.586Z,6620
2018-03-22T09:53:34.635Z,6688
2018-03-22T09:54:43.913Z,6740
2018-03-22T09:55:53.504Z,6740
2018-03-22T09:57:03.459Z,6724
2018-03-22T09:58:13.577Z,6784
2018-03-22T09:59:23.659Z,6696
2018-03-22T10:00:33.720Z,6744
2018-03-22T10:01:43.788Z,6772
2018-03-22T10:02:53.691Z,6820
2018-03-22T10:04:03.241Z,6892
2018-03-22T10:05:13.313Z,6904
2018-03-22T10:06:23.354Z,6944
2018-03-22T10:07:32.950Z,6976
2018-03-22T10:08:42.743Z,6948
2018-03-22T10:09:52.536Z,6852
2018-03-22T10:11:02.630Z,6828
2018-03-22T10:12:12.711Z,6940
2018-03-22T10:13:22.829Z,6964
2018-03-22T10:14:32.930Z,7008
2018-03-22T10:15:43.029Z,7072
2018-03-22T10:16:52.846Z,7084
2018-03-22T10:18:03.021Z,7092
2018-03-22T10:19:13.523Z,7088
2018-03-22T10:20:23.074Z,7092
2018-03-22T10:21:33.132Z,7092
2018-03-22T10:22:43.200Z,7096
2018-03-22T10:23:53.005Z,7092
2018-03-22T10:25:03.068Z,7096
2018-03-22T10:26:13.138Z,7144
2018-03-22T10:27:23.215Z,7184
2018-03-22T10:28:33.034Z,7212
2018-03-22T10:29:43.104Z,7208
2018-03-22T10:30:52.967Z,7260
2018-03-22T10:32:02.526Z,7244
2018-03-22T10:33:12.590Z,7192
2018-03-22T10:34:22.670Z,7200
2018-03-22T10:35:32.739Z,7220
2018-03-22T10:36:42.800Z,7152
2018-03-22T10:37:52.869Z,7092
2018-03-22T10:39:02.698Z,7236
2018-03-22T10:40:12.226Z,7296
2018-03-22T10:41:22.019Z,7192
2018-03-22T10:42:32.093Z,7116
2018-03-22T10:43:41.896Z,6940
2018-03-22T10:44:51.981Z,6852
2018-03-22T10:46:01.518Z,7024
2018-03-22T10:47:10.844Z,7116
2018-03-22T10:48:20.666Z,6892
2018-03-22T10:49:30.466Z,7136
2018-03-22T10:50:40.009Z,7240
2018-03-22T10:51:50.095Z,7312
2018-03-22T10:52:59.945Z,7324
2018-03-22T10:54:10.052Z,7280
2018-03-22T10:55:20.178Z,7332
2018-03-22T10:56:29.974Z,7304
2018-03-22T10:57:39.786Z,7316
2018-03-22T10:58:49.638Z,7436
2018-03-22T10:59:59.686Z,7484
2018-03-22T11:01:09.502Z,7448
2018-03-22T11:02:19.568Z,7420
2018-03-22T11:03:29.635Z,7416
2018-03-22T11:04:38.908Z,7484
2018-03-22T11:05:48.969Z,7356
2018-03-22T11:06:58.777Z,7404
2018-03-22T11:08:08.847Z,7464
2018-03-22T11:09:18.928Z,7592
2018-03-22T11:10:28.992Z,3888
2018-03-22T11:11:39.064Z,3228
2018-03-22T11:12:48.870Z,7344
2018-03-22T11:13:58.754Z,7348
2018-03-22T11:15:08.553Z,7424
2018-03-22T11:16:18.631Z,7364
2018-03-22T11:17:28.155Z,7388
2018-03-22T11:18:37.955Z,7480
2018-03-22T11:19:47.891Z,7432
2018-03-22T11:20:57.734Z,7452
2018-03-22T11:22:07.555Z,7276
2018-03-22T11:23:17.631Z,6916
2018-03-22T11:24:27.442Z,7432
2018-03-22T11:25:37.508Z,7476
2018-03-22T11:26:47.326Z,7512
2018-03-22T11:27:56.931Z,7472
2018-03-22T11:29:06.733Z,7588
2018-03-22T11:30:16.796Z,7600
2018-03-22T11:31:26.352Z,7444
2018-03-22T11:32:36.172Z,7576
2018-03-22T11:33:45.982Z,7308
2018-03-22T11:34:56.045Z,7544
2018-03-22T11:36:06.122Z,7456
2018-03-22T11:37:16.179Z,7476
2018-03-22T11:38:25.967Z,7568
2018-03-22T11:39:36.014Z,7624
2018-03-22T11:40:46.087Z,7656
2018-03-22T11:41:55.894Z,7584
2018-03-22T11:43:05.956Z,7668
2018-03-22T11:44:16.039Z,7472
2018-03-22T11:45:26.167Z,7260
2018-03-22T11:46:35.975Z,7348
2018-03-22T11:47:46.047Z,7528
2018-03-22T11:48:56.125Z,7304
2018-03-22T11:50:06.210Z,7708
2018-03-22T11:51:16.266Z,7616
2018-03-22T11:52:26.341Z,7680
2018-03-22T11:53:36.401Z,7696
2018-03-22T11:54:46.497Z,7700
2018-03-22T11:55:56.576Z,7672
2018-03-22T11:57:06.440Z,7728
2018-03-22T11:58:16.497Z,7692
2018-03-22T11:59:26.329Z,7676
2018-03-22T12:00:36.401Z,7560
2018-03-22T12:01:46.203Z,7584
2018-03-22T12:02:56.056Z,7632
2018-03-22T12:04:05.876Z,7676
2018-03-22T12:05:15.947Z,7668
2018-03-22T12:06:26.015Z,7624
2018-03-22T12:07:35.824Z,7692
2018-03-22T12:08:45.890Z,7528
2018-03-22T12:09:55.954Z,7604
2018-03-22T12:11:05.791Z,7524
2018-03-22T12:12:15.959Z,7532
2018-03-22T12:13:26.040Z,7552
2018-03-22T12:14:36.102Z,7584
2018-03-22T12:15:46.189Z,7628
2018-03-22T12:16:56.257Z,7580
2018-03-22T12:18:06.054Z,7588
2018-03-22T12:19:16.114Z,7692
2018-03-22T12:20:26.232Z,7624
2018-03-22T12:21:36.361Z,7512
2018-03-22T12:22:46.246Z,7584
2018-03-22T12:23:56.057Z,7736
2018-03-22T12:25:06.152Z,7772
2018-03-22T12:26:16.235Z,7752
2018-03-22T12:27:25.782Z,7780
2018-03-22T12:28:35.383Z,7772
2018-03-22T12:29:44.913Z,7728
2018-03-22T12:30:54.717Z,7736
2018-03-22T12:32:04.549Z,7764
2018-03-22T12:33:14.371Z,7704
2018-03-22T12:34:24.448Z,7732
2018-03-22T12:35:34.516Z,7700
2018-03-22T12:36:44.594Z,7572
2018-03-22T12:37:54.690Z,7548
2018-03-22T12:39:04.755Z,5892
2018-03-22T12:40:14.565Z,6988
2018-03-22T12:41:24.116Z,7576
2018-03-22T12:42:34.190Z,7456
2018-03-22T12:43:44.056Z,7208
2018-03-22T12:44:53.927Z,7336
2018-03-22T12:46:03.864Z,6984
2018-03-22T12:47:13.669Z,6964
2018-03-22T12:48:23.751Z,7288
2018-03-22T12:49:33.069Z,7260
2018-03-22T12:50:43.136Z,7340
2018-03-22T12:51:52.925Z,7320
2018-03-22T12:53:02.748Z,7260
2018-03-22T12:54:12.572Z,7248
2018-03-22T12:55:22.419Z,7224
2018-03-22T12:56:32.484Z,7116
2018-03-22T12:57:42.576Z,7076
2018-03-22T12:58:52.645Z,7120
2018-03-22T13:00:02.768Z,7176
2018-03-22T13:01:12.919Z,7120
2018-03-22T13:02:23.008Z,7120
2018-03-22T13:03:33.095Z,7088
2018-03-22T13:04:42.910Z,7052
2018-03-22T13:05:52.730Z,7032
2018-03-22T13:07:02.600Z,6956
2018-03-22T13:08:12.395Z,6896
2018-03-22T13:09:22.474Z,6908
2018-03-22T13:10:32.548Z,6864
2018-03-22T13:11:42.108Z,6932
2018-03-22T13:12:52.311Z,6872
2018-03-22T13:14:01.835Z,6916
2018-03-22T13:15:11.493Z,6908
2018-03-22T13:16:21.581Z,6892
2018-03-22T13:17:31.393Z,6808
2018-03-22T13:18:41.049Z,6880
2018-03-22T13:19:50.610Z,6900
2018-03-22T13:21:00.154Z,6852
2018-03-22T13:22:09.967Z,6832
2018-03-22T13:23:20.028Z,6808
2018-03-22T13:24:29.952Z,6788
2018-03-22T13:25:39.772Z,6788
2018-03-22T13:26:49.846Z,6768
2018-03-22T13:27:59.648Z,6692
2018-03-22T13:29:09.711Z,6672
2018-03-22T13:30:19.579Z,6680
2018-03-22T13:31:29.639Z,6648
2018-03-22T13:32:39.191Z,6632
2018-03-22T13:33:49.263Z,6520
2018-03-22T13:34:59.359Z,6424
2018-03-22T13:36:09.165Z,6432
2018-03-22T13:37:18.711Z,6404
2018-03-22T13:38:28.525Z,6364
2018-03-22T13:39:38.338Z,6340
2018-03-22T13:40:48.429Z,6400
2018-03-22T13:41:58.286Z,6376
2018-03-22T13:43:08.357Z,6364
2018-03-22T13:44:17.889Z,6292
2018-03-22T13:45:27.690Z,6320
2018-03-22T13:46:37.767Z,6296
2018-03-22T13:47:47.578Z,6280
2018-03-22T13:48:57.657Z,6280
2018-03-22T13:50:07.795Z,6260
2018-03-22T13:51:17.597Z,6120
2018-03-22T13:52:27.405Z,6156
2018-03-22T13:53:37.518Z,6208
2018-03-22T13:54:47.593Z,6204
2018-03-22T13:55:57.387Z,6172
2018-03-22T13:57:06.941Z,6124
2018-03-22T13:58:16.520Z,6112
2018-03-22T13:59:26.586Z,6128
2018-03-22T14:00:36.390Z,6128
2018-03-22T14:01:46.427Z,6116
2018-03-22T14:02:56.225Z,6056
2018-03-22T14:04:06.313Z,6004
2018-03-22T14:05:16.384Z,5964
2018-03-22T14:06:26.462Z,5888
2018-03-22T14:07:36.538Z,5872
2018-03-22T14:08:46.355Z,5852
2018-03-22T14:09:56.147Z,5860
2018-03-22T14:11:06.236Z,5832
2018-03-22T14:12:16.320Z,5844
2018-03-22T14:13:26.122Z,5604
2018-03-22T14:14:36.205Z,5388
2018-03-22T14:15:46.282Z,5488
2018-03-22T14:16:56.372Z,5652
2018-03-22T14:18:06.471Z,5688
2018-03-22T14:19:16.548Z,5684
2018-03-22T14:20:26.352Z,5620
2018-03-22T14:21:36.438Z,5516
2018-03-22T14:22:46.590Z,5388
2018-03-22T14:23:56.399Z,5400
2018-03-22T14:25:06.480Z,5396
2018-03-22T14:26:16.542Z,5360
2018-03-22T14:27:26.618Z,5324
2018-03-22T14:28:36.483Z,5316
2018-03-22T14:29:46.546Z,5284
2018-03-22T14:30:56.472Z,5256
2018-03-22T14:32:06.259Z,5212
2018-03-22T14:33:16.095Z,5192
2018-03-22T14:34:25.957Z,5172
2018-03-22T14:35:36.029Z,5176
2018-03-22T14:36:46.159Z,5104
2018-03-22T14:37:56.252Z,5084
2018-03-22T14:39:06.340Z,5100
2018-03-22T14:40:16.420Z,5028
2018-03-22T14:41:26.280Z,5024
2018-03-22T14:42:36.387Z,5036
2018-03-22T14:43:46.455Z,5044
2018-03-22T14:44:56.519Z,4996
2018-03-22T14:46:06.333Z,4972
2018-03-22T14:47:16.191Z,4960
2018-03-22T14:48:26.285Z,4940
2018-03-22T14:49:36.333Z,4908
2018-03-22T14:50:46.413Z,4876
2018-03-22T14:51:56.215Z,4852
2018-03-22T14:53:06.292Z,4804
2018-03-22T14:54:16.375Z,4764
2018-03-22T14:55:26.455Z,4740
2018-03-22T14:56:36.508Z,4668
2018-03-22T14:57:46.586Z,4652
2018-03-22T14:58:56.672Z,4608
2018-03-22T15:00:06.762Z,4576
2018-03-22T15:01:16.842Z,4528
2018-03-22T15:02:26.972Z,4456
2018-03-22T15:03:37.057Z,4396
2018-03-22T15:04:47.141Z,4344
2018-03-22T15:05:57.235Z,4280
2018-03-22T15:07:07.055Z,4244
2018-03-22T15:08:17.156Z,4172
2018-03-22T15:09:27.225Z,4108
2018-03-22T15:10:37.512Z,4036
2018-03-22T15:11:47.340Z,3984
2018-03-22T15:12:57.412Z,3924
2018-03-22T15:14:07.521Z,3884
2018-03-22T15:15:17.347Z,3840
2018-03-22T15:16:27.203Z,3808
2018-03-22T15:17:37.016Z,3784
2018-03-22T15:18:47.110Z,3736
2018-03-22T15:19:56.981Z,3716
2018-03-22T15:21:07.063Z,3684
2018-03-22T15:22:17.175Z,3656
2018-03-22T15:23:27.296Z,3644
2018-03-22T15:24:37.394Z,3580
2018-03-22T15:25:47.501Z,3568
2018-03-22T15:26:57.049Z,3528
2018-03-22T15:28:06.857Z,3480
2018-03-22T15:29:16.932Z,3440
2018-03-22T15:30:27.005Z,3404
2018-03-22T15:31:37.057Z,3364
2018-03-22T15:32:46.331Z,3324
2018-03-22T15:33:56.458Z,3292
2018-03-22T15:35:06.288Z,3252
2018-03-22T15:36:16.107Z,3224
2018-03-22T15:37:25.913Z,3204
2018-03-22T15:38:36.001Z,3148
2018-03-22T15:39:45.854Z,3108
2018-03-22T15:40:55.659Z,3076
2018-03-22T15:42:05.742Z,3052
2018-03-22T15:43:15.807Z,3036
2018-03-22T15:44:25.886Z,3012
2018-03-22T15:45:35.947Z,2984
2018-03-22T15:46:46.067Z,2952
2018-03-22T15:47:56.178Z,2908
2018-03-22T15:49:05.976Z,2836
2018-03-22T15:50:16.063Z,2788
2018-03-22T15:51:26.233Z,2748
2018-03-22T15:52:36.325Z,2696
2018-03-22T15:53:46.489Z,2660
2018-03-22T15:54:56.370Z,2624
2018-03-22T15:56:06.187Z,2580
2018-03-22T15:57:16.319Z,2524
2018-03-22T15:58:26.395Z,2472
2018-03-22T15:59:36.480Z,2420
2018-03-22T16:00:46.325Z,2312
2018-03-22T16:01:56.169Z,2192
2018-03-22T16:03:06.317Z,2260
2018-03-22T16:04:16.429Z,2212
2018-03-22T16:05:27.415Z,2156
2018-03-22T16:06:39.481Z,2104
2018-03-22T16:07:52.108Z,2044
2018-03-22T16:09:06.244Z,1780
2018-03-22T16:10:17.500Z,1928
2018-03-22T16:11:30.381Z,1940
2018-03-22T16:12:42.467Z,1892
2018-03-22T16:13:53.021Z,1832
2018-03-22T16:15:04.581Z,1772
2018-03-22T16:16:17.281Z,1716
2018-03-22T16:17:28.420Z,1656
2018-03-22T16:18:40.522Z,1612
2018-03-22T16:19:52.698Z,1564
2018-03-22T16:21:04.435Z,1504
2018-03-22T16:22:16.003Z,1452
2018-03-22T16:23:28.292Z,1404
2018-03-22T16:24:39.988Z,1368
2018-03-22T16:25:51.441Z,1244
2018-03-22T16:27:02.308Z,1072
2018-03-22T16:28:12.142Z,1004