createdAt,value
2023-01-26T00:01:24.678Z,18.30
2023-01-26T00:03:56.094Z,18.40
2023-01-26T00:06:30.240Z,19.17
2023-01-26T00:09:00.911Z,17.53
2023-01-26T00:11:32.344Z,19.53
2023-01-26T00:14:03.545Z,18.23
2023-01-26T00:16:43.377Z,18.40
2023-01-26T00:19:18.063Z,18.10
2023-01-26T00:21:46.343Z,18.07
2023-01-26T00:24:17.630Z,18.03
2023-01-26T00:26:49.069Z,17.37
2023-01-26T00:29:18.077Z,18.50
2023-01-26T00:31:47.972Z,18.20
2023-01-26T00:34:16.927Z,17.97
2023-01-26T00:36:49.421Z,17.83
2023-01-26T00:39:27.133Z,17.60
2023-01-26T00:42:16.879Z,17.73
2023-01-26T00:44:45.067Z,17.43
2023-01-26T00:47:16.497Z,18.20
2023-01-26T00:49:45.157Z,18.33
2023-01-26T00:52:16.921Z,17.13
2023-01-26T00:57:28.475Z,17.30
2023-01-26T00:59:58.244Z,17.07
2023-01-26T01:02:28.717Z,16.13
2023-01-26T01:04:59.605Z,17.27
2023-01-26T01:07:30.098Z,17.50
2023-01-26T01:10:03.266Z,17.03
2023-01-26T01:15:18.710Z,16.93
2023-01-26T01:17:49.505Z,17.03
2023-01-26T01:20:18.679Z,17.63
2023-01-26T01:22:49.938Z,16.80
2023-01-26T01:25:20.624Z,15.70
2023-01-26T01:27:51.671Z,16.27
2023-01-26T01:30:21.892Z,15.33
2023-01-26T01:32:54.597Z,15.97
2023-01-26T01:35:24.678Z,16.73
2023-01-26T01:37:54.949Z,16.07
2023-01-26T01:40:26.166Z,16.50
2023-01-26T01:42:56.591Z,14.43
2023-01-26T01:46:00.779Z,15.97
2023-01-26T01:49:07.073Z,15.63
2023-01-26T01:51:48.483Z,14.93
2023-01-26T01:54:21.709Z,14.73
2023-01-26T01:57:05.336Z,15.37
2023-01-26T01:59:35.758Z,15.43
2023-01-26T02:02:03.925Z,15.53
2023-01-26T02:04:34.265Z,15.00
2023-01-26T02:07:03.173Z,14.83
2023-01-26T02:09:57.399Z,15.20
2023-01-26T02:12:30.331Z,14.73
2023-01-26T02:15:00.976Z,13.90
2023-01-26T02:17:35.427Z,15.00
2023-01-26T02:20:28.871Z,14.50
2023-01-26T02:23:22.566Z,14.27
2023-01-26T02:26:22.089Z,13.70
2023-01-26T02:28:51.451Z,15.07
2023-01-26T02:31:23.349Z,14.77
2023-01-26T02:33:57.703Z,14.43
2023-01-26T02:36:29.057Z,13.53
2023-01-26T02:39:39.197Z,13.97
2023-01-26T02:42:30.134Z,13.83
2023-01-26T02:45:00.362Z,13.50
2023-01-26T02:47:28.513Z,13.60
2023-01-26T02:50:00.316Z,14.33
2023-01-26T02:52:34.833Z,12.80
2023-01-26T02:55:23.795Z,13.20
2023-01-26T02:58:03.557Z,12.80
2023-01-26T03:00:44.714Z,13.37
2023-01-26T03:03:18.126Z,13.57
2023-01-26T03:05:48.892Z,12.83
2023-01-26T03:08:23.429Z,12.97
2023-01-26T03:10:54.804Z,12.20
2023-01-26T03:13:24.945Z,12.70
2023-01-26T03:15:57.890Z,13.43
2023-01-26T03:18:44.410Z,12.70
2023-01-26T03:21:39.073Z,13.37
2023-01-26T03:24:34.145Z,13.50
2023-01-26T03:27:24.168Z,13.47
2023-01-26T03:29:56.406Z,12.67
2023-01-26T03:32:28.697Z,13.57
2023-01-26T03:34:56.630Z,12.90
2023-01-26T03:37:26.388Z,12.80
2023-01-26T03:40:14.289Z,13.00
2023-01-26T03:43:04.101Z,12.17
2023-01-26T03:45:52.494Z,13.13
2023-01-26T03:48:42.108Z,12.00
2023-01-26T03:51:31.391Z,12.73
2023-01-26T03:54:18.840Z,12.67
2023-01-26T03:56:50.129Z,12.10
2023-01-26T03:59:42.105Z,11.60
2023-01-26T04:02:33.112Z,12.27
2023-01-26T04:05:42.801Z,12.30
2023-01-26T04:08:22.429Z,12.73
2023-01-26T04:10:54.510Z,11.20
2023-01-26T04:13:47.719Z,12.00
2023-01-26T04:16:38.451Z,11.17
2023-01-26T04:19:29.069Z,11.57
2023-01-26T04:22:03.370Z,11.20
2023-01-26T04:24:36.778Z,11.67
2023-01-26T04:27:07.141Z,12.37
2023-01-26T04:29:35.024Z,11.13
2023-01-26T04:32:05.778Z,12.07
2023-01-26T04:34:35.603Z,11.17
2023-01-26T04:37:06.296Z,11.57
2023-01-26T04:39:36.553Z,10.80
2023-01-26T04:42:06.307Z,11.50
2023-01-26T04:44:37.735Z,11.93
2023-01-26T04:47:08.504Z,11.53
2023-01-26T04:49:39.034Z,12.53
2023-01-26T04:52:08.371Z,10.80
2023-01-26T04:54:38.637Z,11.03
2023-01-26T04:57:09.614Z,11.03
2023-01-26T04:59:41.044Z,11.53
2023-01-26T05:02:14.404Z,11.07
2023-01-26T05:04:43.685Z,10.13
2023-01-26T05:07:13.977Z,11.50
2023-01-26T05:09:44.009Z,10.70
2023-01-26T05:12:32.013Z,10.53
2023-01-26T05:15:04.439Z,10.23
2023-01-26T05:17:34.378Z,9.87
2023-01-26T05:20:33.437Z,10.50
2023-01-26T05:23:03.716Z,10.83
2023-01-26T05:25:35.534Z,10.70
2023-01-26T05:28:05.764Z,10.00
2023-01-26T05:30:37.185Z,9.40
2023-01-26T05:36:09.080Z,10.80
2023-01-26T05:38:41.010Z,10.13
2023-01-26T05:41:13.576Z,10.00
2023-01-26T05:43:44.091Z,9.40
2023-01-26T05:46:15.549Z,9.73
2023-01-26T05:48:45.738Z,9.37
2023-01-26T05:51:17.354Z,9.27
2023-01-26T05:53:48.134Z,9.93
2023-01-26T05:56:17.300Z,10.27
2023-01-26T05:58:46.444Z,10.10
2023-01-26T06:01:17.824Z,8.90
2023-01-26T06:03:48.439Z,9.43
2023-01-26T06:06:15.435Z,9.37
2023-01-26T06:08:48.148Z,9.40
2023-01-26T06:11:19.241Z,8.77
2023-01-26T06:13:48.662Z,8.93
2023-01-26T06:16:20.031Z,8.43
2023-01-26T06:18:53.607Z,9.53
2023-01-26T06:21:23.623Z,8.77
2023-01-26T06:23:52.644Z,9.57
2023-01-26T06:26:24.142Z,8.87
2023-01-26T06:29:01.768Z,8.57
2023-01-26T06:31:30.208Z,8.57
2023-01-26T06:33:59.127Z,8.73
2023-01-26T06:36:28.922Z,8.77
2023-01-26T06:39:00.984Z,8.03
2023-01-26T06:41:28.705Z,8.10
2023-01-26T06:44:00.186Z,8.90
2023-01-26T06:46:31.773Z,8.63
2023-01-26T06:49:02.505Z,7.53
2023-01-26T06:51:53.763Z,11.17
2023-01-26T06:54:24.939Z,76.07
2023-01-26T06:57:03.414Z,66.23
2023-01-26T06:59:36.181Z,61.97
2023-01-26T07:02:15.597Z,58.03
2023-01-26T07:04:50.957Z,49.20
2023-01-26T07:07:22.795Z,45.93
2023-01-26T07:09:52.102Z,42.40
2023-01-26T07:12:23.137Z,39.23
2023-01-26T07:14:56.376Z,35.80
2023-01-26T07:17:26.699Z,33.60
2023-01-26T07:19:54.813Z,32.83
2023-01-26T07:22:23.596Z,29.70
2023-01-26T07:24:55.621Z,30.30
2023-01-26T07:30:19.963Z,27.83
2023-01-26T07:32:48.991Z,25.10
2023-01-26T07:35:28.520Z,26.93
2023-01-26T07:38:01.347Z,23.73
2023-01-26T07:40:31.706Z,22.77
2023-01-26T07:43:01.735Z,22.77
2023-01-26T07:45:33.240Z,21.17
2023-01-26T07:48:06.791Z,20.97
2023-01-26T07:50:38.307Z,19.70
2023-01-26T07:53:11.648Z,18.53
2023-01-26T07:55:40.129Z,18.23
2023-01-26T07:58:08.024Z,17.30
2023-01-26T08:00:37.137Z,16.07
2023-01-26T08:03:12.084Z,16.33
2023-01-26T08:05:42.493Z,16.83
2023-01-26T08:08:12.136Z,15.77
2023-01-26T08:10:41.745Z,14.53
2023-01-26T08:13:13.057Z,14.53
2023-01-26T08:15:44.799Z,14.10
2023-01-26T08:18:13.000Z,14.60
2023-01-26T08:20:43.609Z,13.30
2023-01-26T08:23:11.849Z,13.43
2023-01-26T08:25:40.893Z,12.67
2023-01-26T08:28:12.031Z,13.10
2023-01-26T08:30:43.025Z,12.23
2023-01-26T08:33:13.013Z,11.50
2023-01-26T08:35:42.127Z,12.17
2023-01-26T08:38:09.461Z,11.70
2023-01-26T08:40:39.636Z,11.67
2023-01-26T08:43:10.067Z,11.30
2023-01-26T08:45:40.131Z,10.90
2023-01-26T08:48:07.669Z,11.00
2023-01-26T08:50:36.983Z,9.93
2023-01-26T08:53:07.290Z,11.00
2023-01-26T08:55:38.917Z,10.00
2023-01-26T08:58:08.212Z,10.30
2023-01-26T09:00:37.471Z,9.20
2023-01-26T09:03:08.236Z,9.10
2023-01-26T09:05:38.946Z,9.03
2023-01-26T09:08:09.451Z,8.20
2023-01-26T09:10:41.852Z,8.63
2023-01-26T09:13:12.793Z,8.20
2023-01-26T09:15:45.307Z,9.13
2023-01-26T09:18:16.315Z,8.10
2023-01-26T09:20:49.756Z,8.73
2023-01-26T09:23:22.956Z,7.90
2023-01-26T09:25:55.771Z,7.87
2023-01-26T09:28:25.802Z,7.30
2023-01-26T09:30:57.050Z,7.40
2023-01-26T09:33:27.625Z,7.87
2023-01-26T09:36:05.398Z,7.23
2023-01-26T09:38:41.244Z,7.40
2023-01-26T09:41:42.603Z,8.10
2023-01-26T09:44:17.745Z,7.50
2023-01-26T09:47:15.168Z,7.83
2023-01-26T09:50:19.362Z,7.27
2023-01-26T09:53:36.855Z,7.27
2023-01-26T09:56:08.921Z,7.30
2023-01-26T09:58:43.039Z,7.23
2023-01-26T10:01:35.342Z,7.13
2023-01-26T10:04:24.701Z,7.70
2023-01-26T10:06:55.535Z,6.90
2023-01-26T10:09:37.569Z,7.13
2023-01-26T10:12:33.724Z,6.83
2023-01-26T10:15:35.983Z,7.40
2023-01-26T10:18:20.342Z,7.33
2023-01-26T10:20:58.841Z,6.70
2023-01-26T10:23:40.813Z,7.30
2023-01-26T10:26:21.971Z,7.30
2023-01-26T10:28:53.566Z,6.80
2023-01-26T10:31:35.890Z,7.17
2023-01-26T10:34:44.189Z,7.40
2023-01-26T10:37:29.528Z,6.77
2023-01-26T10:40:12.561Z,7.33
2023-01-26T10:42:55.402Z,6.30
2023-01-26T10:45:42.168Z,6.37
2023-01-26T10:48:21.889Z,7.13
2023-01-26T10:50:56.341Z,7.67
2023-01-26T10:53:26.634Z,7.07
2023-01-26T10:56:19.595Z,6.53
2023-01-26T10:58:55.509Z,6.60
2023-01-26T11:01:37.752Z,6.67
2023-01-26T11:04:15.182Z,7.63
2023-01-26T11:06:46.062Z,6.97
2023-01-26T11:09:28.928Z,7.50
2023-01-26T11:12:06.613Z,6.97
2023-01-26T11:14:38.392Z,7.37
2023-01-26T11:17:43.188Z,7.03
2023-01-26T11:20:39.951Z,7.67
2023-01-26T11:23:23.454Z,7.47
2023-01-26T11:26:05.442Z,6.67
2023-01-26T11:29:17.888Z,8.30
2023-01-26T11:32:21.053Z,8.07
2023-01-26T11:35:27.427Z,7.43
2023-01-26T11:38:26.226Z,7.70
2023-01-26T11:41:15.247Z,7.53
2023-01-26T11:44:21.849Z,7.17
2023-01-26T11:47:23.588Z,7.90
2023-01-26T11:50:21.676Z,9.00
2023-01-26T11:52:59.327Z,7.40
2023-01-26T11:55:54.402Z,8.73
2023-01-26T11:58:36.538Z,7.47
2023-01-26T12:01:31.129Z,7.50
2023-01-26T12:04:02.706Z,7.37
2023-01-26T12:09:50.644Z,8.20
2023-01-26T12:12:33.823Z,8.83
2023-01-26T12:15:27.940Z,8.87
2023-01-26T12:18:15.043Z,8.77
2023-01-26T12:21:09.249Z,7.90
2023-01-26T12:24:09.341Z,8.80
2023-01-26T12:26:47.005Z,7.80
2023-01-26T12:30:01.601Z,8.50
2023-01-26T12:32:33.545Z,8.40
2023-01-26T12:35:05.891Z,8.57
2023-01-26T12:38:17.301Z,8.37
2023-01-26T12:41:16.467Z,7.70
2023-01-26T12:44:14.058Z,7.60
2023-01-26T12:46:50.194Z,7.90
2023-01-26T12:49:58.201Z,7.50
2023-01-26T12:52:53.153Z,6.20
2023-01-26T12:55:35.118Z,7.17
2023-01-26T12:58:12.962Z,7.20
2023-01-26T13:00:53.017Z,7.03
2023-01-26T13:03:25.495Z,7.60
2023-01-26T13:06:11.043Z,8.00
2023-01-26T13:08:53.992Z,7.67
2023-01-26T13:11:49.206Z,7.47
2023-01-26T13:14:41.314Z,7.40
2023-01-26T13:17:28.521Z,7.10
2023-01-26T13:20:00.908Z,7.33
2023-01-26T13:22:58.418Z,6.57
2023-01-26T13:25:35.818Z,6.47
2023-01-26T13:28:17.327Z,6.73
2023-01-26T13:30:49.302Z,6.53
2023-01-26T13:33:26.851Z,6.97
2023-01-26T13:35:58.531Z,6.13
2023-01-26T13:38:49.774Z,6.37
2023-01-26T13:41:25.168Z,5.87
2023-01-26T13:44:10.136Z,6.17
2023-01-26T13:46:51.629Z,6.53
2023-01-26T13:49:42.885Z,6.40
2023-01-26T13:52:35.316Z,6.07
2023-01-26T13:55:15.996Z,6.13
2023-01-26T13:57:46.496Z,6.03
2023-01-26T14:00:14.804Z,6.23
2023-01-26T14:02:49.948Z,5.77
2023-01-26T14:05:25.525Z,6.10
2023-01-26T14:07:55.816Z,5.73
2023-01-26T14:10:26.625Z,5.30
2023-01-26T14:13:00.844Z,5.40
2023-01-26T14:15:33.187Z,4.97
2023-01-26T14:18:05.590Z,5.03
2023-01-26T14:20:38.834Z,4.93
2023-01-26T14:26:21.123Z,4.70
2023-01-26T14:28:48.167Z,4.87
2023-01-26T14:31:28.791Z,4.97
2023-01-26T14:34:04.560Z,5.37
2023-01-26T14:36:41.679Z,4.63
2023-01-26T14:39:25.388Z,4.80
2023-01-26T14:42:01.765Z,5.27
2023-01-26T14:44:36.941Z,4.77
2023-01-26T14:47:30.243Z,4.83
2023-01-26T14:50:08.391Z,4.87
2023-01-26T14:52:52.295Z,4.47
2023-01-26T14:55:36.296Z,4.60
2023-01-26T14:58:13.230Z,4.97
2023-01-26T15:00:47.490Z,4.37
2023-01-26T15:03:39.708Z,4.53
2023-01-26T15:06:20.298Z,4.90
2023-01-26T15:09:17.072Z,4.70
2023-01-26T15:12:27.055Z,4.80
2023-01-26T15:15:01.443Z,4.33
2023-01-26T15:17:41.788Z,4.10
2023-01-26T15:20:27.324Z,4.17
2023-01-26T15:22:57.686Z,4.40
2023-01-26T15:25:33.676Z,3.93
2023-01-26T15:28:09.159Z,3.50
2023-01-26T15:34:07.785Z,4.50
2023-01-26T15:36:47.591Z,4.47
2023-01-26T15:39:22.692Z,4.77
2023-01-26T15:42:34.279Z,4.33
2023-01-26T15:45:03.770Z,4.40
2023-01-26T15:47:35.474Z,5.30
2023-01-26T15:50:18.946Z,5.47
2023-01-26T15:52:56.418Z,5.03
2023-01-26T15:55:35.467Z,4.53
2023-01-26T15:58:06.745Z,5.70
2023-01-26T16:00:36.664Z,5.47
2023-01-26T16:03:24.803Z,6.00
2023-01-26T16:05:55.978Z,5.33
2023-01-26T16:08:24.394Z,6.40
2023-01-26T16:10:59.895Z,5.73
2023-01-26T16:13:31.135Z,6.20
2023-01-26T16:16:04.289Z,5.70
2023-01-26T16:18:34.785Z,5.20
2023-01-26T16:23:52.608Z,6.37
2023-01-26T16:26:22.403Z,6.27
2023-01-26T16:28:49.519Z,6.03
2023-01-26T16:31:25.857Z,6.10
2023-01-26T16:33:57.918Z,6.27
2023-01-26T16:36:31.271Z,6.07
2023-01-26T16:39:01.465Z,5.50
2023-01-26T16:41:35.089Z,5.73
2023-01-26T16:44:03.656Z,6.23
2023-01-26T16:46:34.726Z,5.77
2023-01-26T16:49:04.234Z,6.20
2023-01-26T16:51:44.923Z,5.33
2023-01-26T16:56:58.041Z,6.00
2023-01-26T16:59:26.184Z,7.20
2023-01-26T17:01:54.807Z,6.63
2023-01-26T17:04:26.045Z,6.53
2023-01-26T17:06:55.699Z,6.83
2023-01-26T17:09:27.330Z,6.10
2023-01-26T17:11:58.517Z,6.43
2023-01-26T17:14:28.304Z,6.13
2023-01-26T17:16:58.422Z,5.70
2023-01-26T17:19:30.348Z,5.73
2023-01-26T17:22:01.667Z,5.00
2023-01-26T17:24:36.245Z,5.23
2023-01-26T17:27:07.783Z,5.90
2023-01-26T17:29:37.923Z,5.70
2023-01-26T17:32:08.647Z,5.17
2023-01-26T17:34:38.938Z,4.93
2023-01-26T17:37:08.056Z,5.07
2023-01-26T17:39:36.639Z,4.93
2023-01-26T17:42:08.138Z,4.73
2023-01-26T17:44:37.905Z,4.87
2023-01-26T17:47:07.146Z,4.50
2023-01-26T17:49:39.746Z,4.90
2023-01-26T17:52:21.279Z,4.90
2023-01-26T17:54:52.945Z,4.50
2023-01-26T17:57:24.692Z,4.60
2023-01-26T17:59:55.329Z,4.67
2023-01-26T18:02:25.379Z,4.50
2023-01-26T18:04:55.997Z,4.60
2023-01-26T18:07:24.854Z,4.53
2023-01-26T18:09:55.150Z,4.53
2023-01-26T18:12:26.181Z,4.50
2023-01-26T18:14:57.929Z,4.40
2023-01-26T18:17:28.454Z,3.73
2023-01-26T18:19:57.216Z,4.03
2023-01-26T18:22:28.880Z,4.67
2023-01-26T18:24:55.660Z,3.93
2023-01-26T18:27:26.979Z,3.80
2023-01-26T18:30:04.569Z,3.70
2023-01-26T18:32:34.781Z,3.80
2023-01-26T18:35:04.327Z,3.87
2023-01-26T18:37:35.842Z,3.80
2023-01-26T18:40:24.178Z,3.50
2023-01-26T18:42:57.024Z,2.83
2023-01-26T18:45:27.025Z,3.70
2023-01-26T18:47:55.298Z,3.60
2023-01-26T18:50:27.123Z,3.53
2023-01-26T18:52:58.450Z,3.80
2023-01-26T18:55:26.713Z,3.07
2023-01-26T18:58:15.061Z,3.93
2023-01-26T19:03:26.964Z,3.37
2023-01-26T19:05:58.384Z,2.77
2023-01-26T19:08:47.839Z,3.20
2023-01-26T19:11:16.193Z,3.30
2023-01-26T19:13:48.928Z,2.77
2023-01-26T19:16:20.413Z,2.60
2023-01-26T19:18:50.893Z,2.87
2023-01-26T19:21:37.386Z,2.83
2023-01-26T19:24:08.254Z,2.67
2023-01-26T19:26:35.296Z,2.40
2023-01-26T19:29:04.009Z,2.80
2023-01-26T19:31:35.304Z,3.07
2023-01-26T19:34:11.102Z,2.80
2023-01-26T19:36:39.268Z,2.57
2023-01-26T19:39:24.630Z,2.37
2023-01-26T19:41:55.917Z,2.67
2023-01-26T19:44:27.431Z,2.10
2023-01-26T19:46:59.665Z,2.83
2023-01-26T19:49:30.579Z,2.67
2023-01-26T19:52:05.019Z,3.00
2023-01-26T19:54:34.673Z,2.97
2023-01-26T19:57:02.844Z,2.63
2023-01-26T19:59:31.321Z,2.43
2023-01-26T20:02:02.820Z,2.60
2023-01-26T20:07:21.404Z,2.43
2023-01-26T20:09:50.588Z,2.53
2023-01-26T20:12:27.649Z,2.50
2023-01-26T20:15:00.519Z,2.23
2023-01-26T20:17:32.755Z,2.30
2023-01-26T20:20:05.369Z,2.30
2023-01-26T20:22:35.287Z,2.40
2023-01-26T20:25:04.246Z,2.17
2023-01-26T20:27:37.641Z,2.27
2023-01-26T20:30:07.667Z,2.17
2023-01-26T20:32:39.186Z,2.10
2023-01-26T20:35:14.421Z,2.33
2023-01-26T20:37:42.712Z,2.27
2023-01-26T20:40:15.775Z,2.13
2023-01-26T20:42:45.115Z,2.00
2023-01-26T20:45:17.622Z,1.80
2023-01-26T20:47:49.124Z,2.47
2023-01-26T20:50:20.232Z,2.00
2023-01-26T20:52:52.147Z,2.30
2023-01-26T20:55:22.205Z,2.07
2023-01-26T20:57:55.328Z,2.20
2023-01-26T21:00:23.833Z,2.07
2023-01-26T21:02:52.779Z,1.80
2023-01-26T21:05:23.659Z,1.53
2023-01-26T21:07:55.373Z,1.90
2023-01-26T21:10:27.188Z,1.90
2023-01-26T21:12:58.997Z,1.60
2023-01-26T21:15:29.692Z,1.80
2023-01-26T21:17:59.604Z,1.67
2023-01-26T21:20:27.468Z,1.57
2023-01-26T21:23:00.706Z,2.23
2023-01-26T21:25:32.903Z,2.17
2023-01-26T21:28:03.819Z,2.00
2023-01-26T21:30:35.544Z,2.10
2023-01-26T21:36:10.321Z,2.07
2023-01-26T21:38:42.941Z,1.80
2023-01-26T21:41:45.072Z,2.47
2023-01-26T21:44:20.858Z,2.10
2023-01-26T21:46:54.111Z,2.27
2023-01-26T21:49:22.967Z,2.00
2023-01-26T21:52:15.070Z,2.20
2023-01-26T21:54:45.765Z,1.73
2023-01-26T21:57:46.901Z,1.73
2023-01-26T22:00:17.362Z,1.97
2023-01-26T22:02:48.031Z,2.17
2023-01-26T22:05:22.113Z,1.77
2023-01-26T22:07:49.061Z,1.60
2023-01-26T22:10:20.422Z,1.60
2023-01-26T22:12:50.411Z,1.80
2023-01-26T22:15:20.845Z,2.00
2023-01-26T22:17:49.981Z,1.77
2023-01-26T22:20:21.775Z,1.27
2023-01-26T22:22:53.243Z,1.60
2023-01-26T22:25:22.549Z,1.70
2023-01-26T22:27:50.519Z,1.80
2023-01-26T22:30:18.716Z,1.30
2023-01-26T22:32:46.992Z,2.30
2023-01-26T22:35:19.030Z,1.70
2023-01-26T22:37:48.404Z,1.53
2023-01-26T22:40:17.156Z,1.50
2023-01-26T22:42:48.563Z,1.60
2023-01-26T22:45:19.679Z,1.70
2023-01-26T22:47:53.964Z,1.60
2023-01-26T22:50:24.424Z,1.57
2023-01-26T22:52:54.512Z,1.50
2023-01-26T22:55:25.165Z,1.03
2023-01-26T22:57:55.620Z,1.50
2023-01-26T23:00:24.768Z,1.60
2023-01-26T23:02:56.417Z,1.80
2023-01-26T23:05:27.697Z,1.60
2023-01-26T23:07:58.137Z,1.73
2023-01-26T23:10:30.653Z,1.30
2023-01-26T23:12:58.911Z,1.10
2023-01-26T23:15:31.000Z,1.43
2023-01-26T23:18:02.968Z,1.47
2023-01-26T23:20:30.751Z,1.50
2023-01-26T23:23:00.888Z,1.33
2023-01-26T23:25:50.013Z,1.87
2023-01-26T23:28:27.054Z,1.30
2023-01-26T23:30:58.234Z,1.27
2023-01-26T23:33:29.034Z,1.30
2023-01-26T23:36:05.464Z,1.10
2023-01-26T23:38:36.316Z,1.40
2023-01-26T23:41:11.054Z,1.63
2023-01-26T23:43:40.571Z,1.40
2023-01-26T23:46:12.662Z,1.03
2023-01-26T23:48:43.384Z,1.00
2023-01-26T23:51:13.627Z,1.50
2023-01-26T23:53:43.097Z,1.10
2023-01-26T23:56:16.003Z,1.23
2023-01-26T23:58:44.095Z,1.10
