createdAt,value
2023-03-24T00:01:18.997Z,44.90
2023-03-24T00:03:49.053Z,44.90
2023-03-24T00:06:18.822Z,44.40
2023-03-24T00:08:48.185Z,45.70
2023-03-24T00:11:21.091Z,45.90
2023-03-24T00:13:50.411Z,46.50
2023-03-24T00:16:19.345Z,46.10
2023-03-24T00:18:53.747Z,46.60
2023-03-24T00:21:24.491Z,47.20
2023-03-24T00:23:54.375Z,46.70
2023-03-24T00:26:24.884Z,46.10
2023-03-24T00:28:53.263Z,46.00
2023-03-24T00:31:24.460Z,45.90
2023-03-24T00:33:53.958Z,45.60
2023-03-24T00:36:23.264Z,44.90
2023-03-24T00:38:51.374Z,44.80
2023-03-24T00:41:20.340Z,44.40
2023-03-24T00:43:51.071Z,44.40
2023-03-24T00:46:28.770Z,44.30
2023-03-24T00:49:02.286Z,44.00
2023-03-24T00:51:32.002Z,44.60
2023-03-24T00:54:00.145Z,43.80
2023-03-24T00:56:31.226Z,44.40
2023-03-24T00:59:02.155Z,43.70
2023-03-24T01:01:33.196Z,42.90
2023-03-24T01:04:02.393Z,42.10
2023-03-24T01:06:30.612Z,42.30
2023-03-24T01:08:58.723Z,44.00
2023-03-24T01:11:27.533Z,43.90
2023-03-24T01:13:55.572Z,44.70
2023-03-24T01:16:25.890Z,45.40
2023-03-24T01:18:54.144Z,45.30
2023-03-24T01:21:22.225Z,45.70
2023-03-24T01:23:50.361Z,45.50
2023-03-24T01:26:18.510Z,43.30
2023-03-24T01:28:46.714Z,44.60
2023-03-24T01:31:14.995Z,44.40
2023-03-24T01:33:44.564Z,45.00
2023-03-24T01:36:12.735Z,44.70
2023-03-24T01:38:40.999Z,44.40
2023-03-24T01:41:09.202Z,44.90
2023-03-24T01:43:37.460Z,44.80
2023-03-24T01:46:13.859Z,44.00
2023-03-24T01:48:44.209Z,43.30
2023-03-24T01:51:15.070Z,43.80
2023-03-24T01:53:48.582Z,44.70
2023-03-24T01:56:18.627Z,44.60
2023-03-24T01:58:48.561Z,44.90
2023-03-24T02:01:21.983Z,45.10
2023-03-24T02:04:04.007Z,44.80
2023-03-24T02:06:35.970Z,45.30
2023-03-24T02:09:05.282Z,44.40
2023-03-24T02:11:35.069Z,43.90
2023-03-24T02:14:07.149Z,43.40
2023-03-24T02:16:43.844Z,44.50
2023-03-24T02:19:25.016Z,44.40
2023-03-24T02:22:05.892Z,43.10
2023-03-24T02:25:07.565Z,44.10
2023-03-24T02:27:46.172Z,43.30
2023-03-24T02:30:27.248Z,43.10
2023-03-24T02:33:06.040Z,42.20
2023-03-24T02:35:43.899Z,42.40
2023-03-24T02:38:30.043Z,41.50
2023-03-24T02:41:02.101Z,42.20
2023-03-24T02:43:38.651Z,42.20
2023-03-24T02:46:13.842Z,42.90
2023-03-24T02:48:50.333Z,43.80
2023-03-24T02:51:22.910Z,43.80
2023-03-24T02:53:56.503Z,44.10
2023-03-24T02:56:33.339Z,43.90
2023-03-24T02:59:17.093Z,43.40
2023-03-24T03:01:54.356Z,44.20
2023-03-24T03:04:46.502Z,44.10
2023-03-24T03:07:16.925Z,44.00
2023-03-24T03:09:50.216Z,42.90
2023-03-24T03:12:20.674Z,43.10
2023-03-24T03:14:51.397Z,42.40
2023-03-24T03:17:20.877Z,43.50
2023-03-24T03:19:52.667Z,43.40
2023-03-24T03:22:23.863Z,43.60
2023-03-24T03:24:54.044Z,43.00
2023-03-24T03:27:27.311Z,44.50
2023-03-24T03:30:00.323Z,44.40
2023-03-24T03:32:30.140Z,45.30
2023-03-24T03:35:02.375Z,45.10
2023-03-24T03:37:34.287Z,46.20
2023-03-24T03:40:04.839Z,46.20
2023-03-24T03:42:35.599Z,46.90
2023-03-24T03:45:03.819Z,46.10
2023-03-24T03:47:33.738Z,46.50
2023-03-24T03:50:03.066Z,47.10
2023-03-24T03:52:32.475Z,46.60
2023-03-24T03:55:00.869Z,46.40
2023-03-24T03:57:31.819Z,46.50
2023-03-24T04:00:16.600Z,47.00
2023-03-24T04:03:06.178Z,47.30
2023-03-24T04:05:36.134Z,47.30
2023-03-24T04:08:29.731Z,47.20
2023-03-24T04:11:25.673Z,47.40
2023-03-24T04:14:31.324Z,46.50
2023-03-24T04:17:42.762Z,45.80
2023-03-24T04:20:17.657Z,45.60
2023-03-24T04:22:54.204Z,44.00
2023-03-24T04:25:29.945Z,44.50
2023-03-24T04:28:02.037Z,44.10
2023-03-24T04:30:33.891Z,43.40
2023-03-24T04:33:06.078Z,42.80
2023-03-24T04:35:35.358Z,43.30
2023-03-24T04:38:27.714Z,44.40
2023-03-24T04:41:17.884Z,46.00
2023-03-24T04:43:51.254Z,49.70
2023-03-24T04:46:19.539Z,50.20
2023-03-24T04:49:13.710Z,51.50
2023-03-24T04:51:43.805Z,52.30
2023-03-24T04:54:25.444Z,53.90
2023-03-24T04:57:01.736Z,54.40
2023-03-24T04:59:34.554Z,55.80
2023-03-24T05:02:04.647Z,58.50
2023-03-24T05:04:50.100Z,61.30
2023-03-24T05:07:23.198Z,63.80
2023-03-24T05:09:55.480Z,66.00
2023-03-24T05:12:23.530Z,68.80
2023-03-24T05:15:12.013Z,71.00
2023-03-24T05:17:41.347Z,74.50
2023-03-24T05:20:11.847Z,81.40
2023-03-24T05:22:43.072Z,86.40
2023-03-24T05:25:11.255Z,89.10
2023-03-24T05:27:39.371Z,89.70
2023-03-24T05:30:21.381Z,90.20
2023-03-24T05:32:53.044Z,90.90
2023-03-24T05:35:22.659Z,90.90
2023-03-24T05:37:50.754Z,90.90
2023-03-24T05:40:19.514Z,91.10
2023-03-24T05:43:13.543Z,91.80
2023-03-24T05:45:51.644Z,92.20
2023-03-24T05:48:29.157Z,93.10
2023-03-24T05:51:10.659Z,93.40
2023-03-24T05:53:39.126Z,93.40
2023-03-24T05:56:22.843Z,93.50
2023-03-24T05:59:08.002Z,94.00
2023-03-24T06:02:03.391Z,93.70
2023-03-24T06:05:10.094Z,93.70
2023-03-24T06:07:42.279Z,93.70
2023-03-24T06:10:11.423Z,93.80
2023-03-24T06:12:46.402Z,93.60
2023-03-24T06:15:17.407Z,93.80
2023-03-24T06:17:47.884Z,93.90
2023-03-24T06:20:25.966Z,93.70
2023-03-24T06:23:07.802Z,94.40
2023-03-24T06:25:53.711Z,94.70
2023-03-24T06:28:26.161Z,95.00
2023-03-24T06:30:56.646Z,95.00
2023-03-24T06:33:32.515Z,95.30
2023-03-24T06:36:02.093Z,95.20
2023-03-24T06:38:33.460Z,95.30
2023-03-24T06:41:02.387Z,95.30
2023-03-24T06:43:31.379Z,95.40
2023-03-24T06:45:59.876Z,95.30
2023-03-24T06:48:29.532Z,94.70
2023-03-24T06:51:04.361Z,94.40
2023-03-24T06:53:33.867Z,94.50
2023-03-24T06:56:02.158Z,94.60
2023-03-24T06:58:37.154Z,94.60
2023-03-24T07:01:07.094Z,95.10
2023-03-24T07:04:04.247Z,94.10
2023-03-24T07:07:22.478Z,94.50
2023-03-24T07:10:01.961Z,94.20
2023-03-24T07:12:31.324Z,94.10
2023-03-24T07:14:59.886Z,93.40
2023-03-24T07:17:27.889Z,93.50
2023-03-24T07:20:28.382Z,93.20
2023-03-24T07:23:27.492Z,93.40
2023-03-24T07:26:07.728Z,93.40
2023-03-24T07:28:41.573Z,93.50
2023-03-24T07:31:12.300Z,94.10
2023-03-24T07:33:42.174Z,94.30
2023-03-24T07:36:10.584Z,94.60
2023-03-24T07:38:40.971Z,94.70
2023-03-24T07:41:16.293Z,95.00
2023-03-24T07:43:51.786Z,95.00
2023-03-24T07:46:26.127Z,95.10
2023-03-24T07:48:54.587Z,95.50
2023-03-24T07:51:23.443Z,95.50
2023-03-24T07:53:59.116Z,96.00
2023-03-24T07:56:48.713Z,96.10
2023-03-24T07:59:17.304Z,95.90
2023-03-24T08:01:54.843Z,96.20
2023-03-24T08:04:43.559Z,96.90
2023-03-24T08:07:24.858Z,96.80
2023-03-24T08:09:53.074Z,96.50
2023-03-24T08:12:23.545Z,95.90
2023-03-24T08:14:52.198Z,95.80
2023-03-24T08:17:20.336Z,95.70
2023-03-24T08:19:59.067Z,95.40
2023-03-24T08:22:29.152Z,95.10
2023-03-24T08:24:57.308Z,95.00
2023-03-24T08:27:26.814Z,94.10
2023-03-24T08:29:54.911Z,94.00
2023-03-24T08:32:23.142Z,93.70
2023-03-24T08:34:51.421Z,93.60
2023-03-24T08:37:19.539Z,93.10
2023-03-24T08:39:48.242Z,93.10
2023-03-24T08:42:16.523Z,92.40
2023-03-24T08:44:46.130Z,92.30
2023-03-24T08:47:14.273Z,92.30
2023-03-24T08:49:42.674Z,91.90
2023-03-24T08:52:10.793Z,91.70
2023-03-24T08:54:39.938Z,91.40
2023-03-24T08:57:08.137Z,91.00
2023-03-24T08:59:36.342Z,90.00
2023-03-24T09:02:06.872Z,90.20
2023-03-24T09:04:34.975Z,90.30
2023-03-24T09:07:03.884Z,88.50
2023-03-24T09:09:32.012Z,87.70
2023-03-24T09:12:00.168Z,87.10
2023-03-24T09:14:28.156Z,89.70
2023-03-24T09:16:56.099Z,89.70
2023-03-24T09:19:27.708Z,88.50
2023-03-24T09:21:55.821Z,88.30
2023-03-24T09:24:23.784Z,87.40
2023-03-24T09:26:51.760Z,89.50
2023-03-24T09:29:19.666Z,90.30
2023-03-24T09:31:47.689Z,89.70
2023-03-24T09:34:15.683Z,90.60
2023-03-24T09:36:45.109Z,90.80
2023-03-24T09:39:13.141Z,90.70
2023-03-24T09:41:41.418Z,90.50
2023-03-24T09:44:13.830Z,90.80
2023-03-24T09:46:44.099Z,90.60
2023-03-24T09:49:13.340Z,90.50
2023-03-24T09:51:43.729Z,90.30
2023-03-24T09:54:18.069Z,90.10
2023-03-24T09:56:48.726Z,90.00
2023-03-24T09:59:20.257Z,88.20
2023-03-24T10:01:48.495Z,86.50
2023-03-24T10:04:18.033Z,85.30
2023-03-24T10:06:46.150Z,84.10
2023-03-24T10:09:23.379Z,84.60
2023-03-24T10:12:01.770Z,84.50
2023-03-24T10:14:40.419Z,84.50
2023-03-24T10:17:13.431Z,83.40
2023-03-24T10:19:45.587Z,83.20
2023-03-24T10:22:18.447Z,81.10
2023-03-24T10:24:52.411Z,81.00
2023-03-24T10:27:24.124Z,81.60
2023-03-24T10:29:53.867Z,81.00
2023-03-24T10:32:22.776Z,81.90
2023-03-24T10:34:53.822Z,81.50
2023-03-24T10:37:21.995Z,83.20
2023-03-24T10:39:51.878Z,84.50
2023-03-24T10:42:25.634Z,86.70
2023-03-24T10:44:53.673Z,87.10
2023-03-24T10:47:25.179Z,86.70
2023-03-24T10:49:54.490Z,87.50
2023-03-24T10:52:24.551Z,87.80
2023-03-24T10:54:58.411Z,85.80
2023-03-24T10:57:28.620Z,87.30
2023-03-24T10:59:58.411Z,89.90
2023-03-24T11:02:27.819Z,89.00
2023-03-24T11:04:58.430Z,88.40
2023-03-24T11:07:31.122Z,86.70
2023-03-24T11:10:02.157Z,87.20
2023-03-24T11:12:31.011Z,87.40
2023-03-24T11:15:17.563Z,85.70
2023-03-24T11:17:49.821Z,85.10
2023-03-24T11:20:19.803Z,86.30
2023-03-24T11:23:05.750Z,85.60
2023-03-24T11:25:37.367Z,84.50
2023-03-24T11:28:08.953Z,85.20
2023-03-24T11:30:45.890Z,84.90
2023-03-24T11:33:19.001Z,84.80
2023-03-24T11:35:59.310Z,85.60
2023-03-24T11:38:34.365Z,86.60
2023-03-24T11:41:05.028Z,87.20
2023-03-24T11:43:33.453Z,89.00
2023-03-24T11:46:02.278Z,90.10
2023-03-24T11:48:33.204Z,90.30
2023-03-24T11:51:02.176Z,90.50
2023-03-24T11:53:36.074Z,79.80
2023-03-24T11:56:10.602Z,82.50
2023-03-24T11:58:41.441Z,85.90
2023-03-24T12:01:14.591Z,89.60
2023-03-24T12:03:56.809Z,89.00
2023-03-24T12:06:29.793Z,89.40
2023-03-24T12:09:04.233Z,88.60
2023-03-24T12:11:37.787Z,87.60
2023-03-24T12:14:06.065Z,89.40
2023-03-24T12:16:44.722Z,88.50
2023-03-24T12:19:27.624Z,88.60
2023-03-24T12:21:59.576Z,86.20
2023-03-24T12:24:35.330Z,86.50
2023-03-24T12:27:04.798Z,87.00
2023-03-24T12:29:43.368Z,87.10
2023-03-24T12:32:21.553Z,86.80
2023-03-24T12:35:08.475Z,86.10
2023-03-24T12:37:42.490Z,86.60
2023-03-24T12:40:24.194Z,87.80
2023-03-24T12:42:58.673Z,88.60
2023-03-24T12:45:34.524Z,86.30
2023-03-24T12:48:09.348Z,88.40
2023-03-24T12:50:41.865Z,88.40
2023-03-24T12:53:23.084Z,88.00
2023-03-24T12:55:53.106Z,86.80
2023-03-24T12:58:24.914Z,88.20
2023-03-24T13:00:58.813Z,90.20
2023-03-24T13:03:29.599Z,90.30
2023-03-24T13:06:10.923Z,90.30
2023-03-24T13:08:49.360Z,90.70
2023-03-24T13:11:32.348Z,91.30
2023-03-24T13:14:03.313Z,91.90
2023-03-24T13:16:35.269Z,91.40
2023-03-24T13:19:03.743Z,91.70
2023-03-24T13:21:35.322Z,91.40
2023-03-24T13:24:08.953Z,91.20
2023-03-24T13:26:39.668Z,91.40
2023-03-24T13:29:13.631Z,90.40
2023-03-24T13:31:43.959Z,90.80
2023-03-24T13:34:19.599Z,90.90
2023-03-24T13:36:50.012Z,88.80
2023-03-24T13:39:20.314Z,87.10
2023-03-24T13:41:49.845Z,87.10
2023-03-24T13:44:21.149Z,89.00
2023-03-24T13:47:01.784Z,88.80
2023-03-24T13:49:31.349Z,88.50
2023-03-24T13:52:03.294Z,87.30
2023-03-24T13:54:31.774Z,85.60
2023-03-24T13:57:04.146Z,86.50
2023-03-24T13:59:33.992Z,87.20
2023-03-24T14:02:29.671Z,86.50
2023-03-24T14:05:05.041Z,87.60
2023-03-24T14:07:42.438Z,88.60
2023-03-24T14:10:28.203Z,88.70
2023-03-24T14:13:01.857Z,88.70
2023-03-24T14:15:32.029Z,88.60
2023-03-24T14:18:15.733Z,88.60
2023-03-24T14:20:59.672Z,90.00
2023-03-24T14:23:32.815Z,90.00
2023-03-24T14:26:00.796Z,88.70
2023-03-24T14:28:31.852Z,89.10
2023-03-24T14:31:10.095Z,88.70
2023-03-24T14:33:38.703Z,88.80
2023-03-24T14:36:12.079Z,88.80
2023-03-24T14:38:42.013Z,87.80
2023-03-24T14:41:13.710Z,87.20
2023-03-24T14:43:55.311Z,88.90
2023-03-24T14:46:38.430Z,89.00
2023-03-24T14:49:13.791Z,89.00
2023-03-24T14:51:43.483Z,89.20
2023-03-24T14:54:16.890Z,88.10
2023-03-24T14:56:46.960Z,88.80
2023-03-24T14:59:22.219Z,87.80
2023-03-24T15:01:50.931Z,88.60
2023-03-24T15:04:20.388Z,88.50
2023-03-24T15:06:48.997Z,89.10
2023-03-24T15:09:19.349Z,89.20
2023-03-24T15:11:48.302Z,89.30
2023-03-24T15:14:22.196Z,90.30
2023-03-24T15:16:57.905Z,90.60
2023-03-24T15:19:27.956Z,90.00
2023-03-24T15:21:59.395Z,88.90
2023-03-24T15:24:29.079Z,88.90
2023-03-24T15:27:09.743Z,88.90
2023-03-24T15:29:39.001Z,89.00
2023-03-24T15:32:16.456Z,88.70
2023-03-24T15:34:48.953Z,87.80
2023-03-24T15:37:21.323Z,88.10
2023-03-24T15:39:50.314Z,86.00
2023-03-24T15:42:19.401Z,85.90
2023-03-24T15:44:47.334Z,86.30
2023-03-24T15:47:17.180Z,86.40
2023-03-24T15:49:50.432Z,87.60
2023-03-24T15:52:26.128Z,87.70
2023-03-24T15:54:56.266Z,88.70
2023-03-24T15:57:24.498Z,89.30
2023-03-24T15:59:56.844Z,88.30
2023-03-24T16:02:28.516Z,89.50
2023-03-24T16:05:09.925Z,88.10
2023-03-24T16:07:40.792Z,88.70
2023-03-24T16:10:26.739Z,89.10
2023-03-24T16:12:54.909Z,87.60
2023-03-24T16:15:22.949Z,87.90
2023-03-24T16:17:50.974Z,87.90
2023-03-24T16:20:23.215Z,87.50
2023-03-24T16:22:51.227Z,86.30
2023-03-24T16:25:19.267Z,86.70
2023-03-24T16:27:47.671Z,85.70
2023-03-24T16:30:19.467Z,85.00
2023-03-24T16:32:47.421Z,86.40
2023-03-24T16:35:15.574Z,84.60
2023-03-24T16:37:44.847Z,85.10
2023-03-24T16:40:21.172Z,84.40
2023-03-24T16:42:50.426Z,84.00
2023-03-24T16:45:18.350Z,85.00
2023-03-24T16:47:47.176Z,83.30
2023-03-24T16:50:25.427Z,83.70
2023-03-24T16:52:54.771Z,82.60
2023-03-24T16:55:22.807Z,83.10
2023-03-24T16:57:50.865Z,83.00
2023-03-24T17:00:19.284Z,83.30
2023-03-24T17:02:49.210Z,82.70
2023-03-24T17:05:20.822Z,81.70
2023-03-24T17:07:49.158Z,81.90
2023-03-24T17:10:18.720Z,80.30
2023-03-24T17:12:47.361Z,81.60
2023-03-24T17:15:18.170Z,80.40
2023-03-24T17:17:46.396Z,80.00
2023-03-24T17:20:15.400Z,79.30
2023-03-24T17:22:44.182Z,78.90
2023-03-24T17:25:16.253Z,78.60
2023-03-24T17:27:46.088Z,78.60
2023-03-24T17:30:16.594Z,78.50
2023-03-24T17:32:44.626Z,79.20
2023-03-24T17:35:13.082Z,78.50
2023-03-24T17:37:41.844Z,78.80
2023-03-24T17:40:11.970Z,78.80
2023-03-24T17:42:41.321Z,79.40
2023-03-24T17:45:12.247Z,78.60
2023-03-24T17:47:40.702Z,78.60
2023-03-24T17:50:09.699Z,78.00
2023-03-24T17:52:38.226Z,79.20
2023-03-24T17:55:06.956Z,78.40
2023-03-24T17:57:35.593Z,78.40
2023-03-24T18:00:08.931Z,78.00
2023-03-24T18:02:38.502Z,78.00
2023-03-24T18:05:08.232Z,78.90
2023-03-24T18:07:36.373Z,78.20
2023-03-24T18:10:04.923Z,77.90
2023-03-24T18:12:33.041Z,77.70
2023-03-24T18:15:01.334Z,77.60
2023-03-24T18:17:30.641Z,77.70
2023-03-24T18:20:09.912Z,77.10
2023-03-24T18:22:40.718Z,77.00
2023-03-24T18:25:09.969Z,76.70
2023-03-24T18:27:38.208Z,77.00
2023-03-24T18:30:07.535Z,76.40
2023-03-24T18:32:36.006Z,76.40
2023-03-24T18:35:06.341Z,76.50
2023-03-24T18:37:34.426Z,75.80
2023-03-24T18:40:04.707Z,75.20
2023-03-24T18:42:32.742Z,74.40
2023-03-24T18:45:00.978Z,74.60
2023-03-24T18:47:29.699Z,74.60
2023-03-24T18:49:57.680Z,75.00
2023-03-24T18:52:27.301Z,75.20
2023-03-24T18:54:55.834Z,75.00
2023-03-24T18:57:23.718Z,75.00
2023-03-24T18:59:53.236Z,75.20
2023-03-24T19:02:21.306Z,75.10
2023-03-24T19:04:49.651Z,75.10
2023-03-24T19:07:24.394Z,74.80
2023-03-24T19:09:54.204Z,75.50
2023-03-24T19:12:22.149Z,75.30
2023-03-24T19:14:50.671Z,74.70
2023-03-24T19:17:18.620Z,75.80
2023-03-24T19:19:46.593Z,75.20
2023-03-24T19:22:21.427Z,74.80
2023-03-24T19:24:49.436Z,74.60
2023-03-24T19:27:18.911Z,74.10
2023-03-24T19:29:47.478Z,74.20
2023-03-24T19:32:15.592Z,74.50
2023-03-24T19:34:43.680Z,74.50
2023-03-24T19:37:13.893Z,74.80
2023-03-24T19:39:42.002Z,74.80
2023-03-24T19:42:10.003Z,74.50
2023-03-24T19:44:39.473Z,74.40
2023-03-24T19:47:07.485Z,74.70
2023-03-24T19:49:35.967Z,74.50
2023-03-24T19:52:04.224Z,75.10
2023-03-24T19:54:32.133Z,74.50
2023-03-24T19:57:00.245Z,74.80
2023-03-24T19:59:28.562Z,74.50
2023-03-24T20:01:58.035Z,74.40
2023-03-24T20:04:27.551Z,74.70
2023-03-24T20:06:55.614Z,74.40
2023-03-24T20:09:23.543Z,74.60
2023-03-24T20:11:52.672Z,73.90
2023-03-24T20:14:20.751Z,74.50
2023-03-24T20:16:48.886Z,74.10
2023-03-24T20:19:18.398Z,74.10
2023-03-24T20:21:46.396Z,73.00
2023-03-24T20:24:14.738Z,72.30
2023-03-24T20:26:42.733Z,73.10
2023-03-24T20:29:10.714Z,73.40
2023-03-24T20:31:41.039Z,73.70
2023-03-24T20:34:09.216Z,73.10
2023-03-24T20:36:41.172Z,73.50
2023-03-24T20:39:09.739Z,73.30
2023-03-24T20:41:37.771Z,73.10
2023-03-24T20:44:06.118Z,72.40
2023-03-24T20:46:34.082Z,72.30
2023-03-24T20:49:02.233Z,71.90
2023-03-24T20:51:30.236Z,73.50
2023-03-24T20:53:59.613Z,72.50
2023-03-24T20:56:27.980Z,73.30
2023-03-24T20:58:56.013Z,74.40
2023-03-24T21:01:24.710Z,74.20
2023-03-24T21:03:53.315Z,73.40
2023-03-24T21:06:21.556Z,72.90
2023-03-24T21:08:49.567Z,73.00
2023-03-24T21:11:18.910Z,72.70
2023-03-24T21:13:46.865Z,72.60
2023-03-24T21:16:15.000Z,72.60
2023-03-24T21:18:43.760Z,72.20
2023-03-24T21:21:12.959Z,72.20
2023-03-24T21:23:41.497Z,71.40
2023-03-24T21:26:11.284Z,71.90
2023-03-24T21:28:41.151Z,71.40
2023-03-24T21:31:10.282Z,72.20
2023-03-24T21:33:40.607Z,71.70
2023-03-24T21:36:09.214Z,71.00
2023-03-24T21:38:39.031Z,71.10
2023-03-24T21:41:07.776Z,71.10
2023-03-24T21:43:36.193Z,70.60
2023-03-24T21:46:05.679Z,70.90
2023-03-24T21:48:34.869Z,70.70
2023-03-24T21:51:03.976Z,70.50
2023-03-24T21:53:34.748Z,70.80
2023-03-24T21:56:05.327Z,70.80
2023-03-24T21:58:34.825Z,71.20
2023-03-24T22:01:03.332Z,71.60
2023-03-24T22:03:34.489Z,71.60
2023-03-24T22:06:02.646Z,71.30
2023-03-24T22:08:34.225Z,71.30
2023-03-24T22:11:04.167Z,70.70
2023-03-24T22:13:33.013Z,70.90
2023-03-24T22:16:02.330Z,70.60
2023-03-24T22:18:31.747Z,71.50
2023-03-24T22:21:03.177Z,71.50
2023-03-24T22:23:33.149Z,71.70
2023-03-24T22:26:03.946Z,72.10
2023-03-24T22:28:33.378Z,73.80
2023-03-24T22:31:02.182Z,74.70
2023-03-24T22:33:30.534Z,76.30
2023-03-24T22:35:58.932Z,78.30
2023-03-24T22:38:28.748Z,81.40
2023-03-24T22:40:57.709Z,82.90
2023-03-24T22:43:26.024Z,87.00
2023-03-24T22:45:54.296Z,88.90
2023-03-24T22:48:22.296Z,90.20
2023-03-24T22:50:50.396Z,90.20
2023-03-24T22:53:18.272Z,89.50
2023-03-24T22:55:47.681Z,89.70
2023-03-24T22:58:15.994Z,89.70
2023-03-24T23:00:44.689Z,90.20
2023-03-24T23:03:13.058Z,89.90
2023-03-24T23:05:41.287Z,89.50
2023-03-24T23:08:10.081Z,89.80
2023-03-24T23:10:38.140Z,89.10
2023-03-24T23:13:10.559Z,88.60
2023-03-24T23:15:39.042Z,88.80
2023-03-24T23:18:07.184Z,87.90
2023-03-24T23:20:35.290Z,86.50
2023-03-24T23:23:06.246Z,87.30
2023-03-24T23:25:34.694Z,86.50
2023-03-24T23:28:02.737Z,86.10
2023-03-24T23:30:32.053Z,85.80
2023-03-24T23:33:02.128Z,84.90
2023-03-24T23:35:30.704Z,85.00
2023-03-24T23:37:58.720Z,84.90
2023-03-24T23:40:26.667Z,84.00
2023-03-24T23:42:54.650Z,82.10
2023-03-24T23:45:22.588Z,82.60
2023-03-24T23:47:53.423Z,81.60
2023-03-24T23:50:21.939Z,81.40
2023-03-24T23:52:49.951Z,80.80
2023-03-24T23:55:18.556Z,79.80
2023-03-24T23:57:46.829Z,79.40
