createdAt,value
2018-11-25T00:00:16.494Z,-2.06
2018-11-25T00:02:43.968Z,-1.99
2018-11-25T00:05:11.404Z,-2.00
2018-11-25T00:07:38.783Z,-1.99
2018-11-25T00:10:06.653Z,-2.06
2018-11-25T00:12:34.128Z,-2.11
2018-11-25T00:15:01.518Z,-2.13
2018-11-25T00:17:28.965Z,-2.17
2018-11-25T00:19:56.379Z,-2.17
2018-11-25T00:22:23.762Z,-2.19
2018-11-25T00:24:51.164Z,-2.21
2018-11-25T00:27:18.606Z,-2.24
2018-11-25T00:29:46.015Z,-2.22
2018-11-25T00:32:13.405Z,-2.25
2018-11-25T00:34:40.844Z,-2.23
2018-11-25T00:37:08.211Z,-2.23
2018-11-25T00:39:35.624Z,-2.26
2018-11-25T00:42:03.030Z,-2.29
2018-11-25T00:44:30.439Z,-2.31
2018-11-25T00:46:57.859Z,-2.30
2018-11-25T00:49:25.274Z,-2.36
2018-11-25T00:51:52.701Z,-2.41
2018-11-25T00:54:20.095Z,-2.40
2018-11-25T00:56:47.506Z,-2.43
2018-11-25T00:59:14.936Z,-2.49
2018-11-25T01:01:42.410Z,-2.45
2018-11-25T01:04:09.830Z,-2.53
2018-11-25T01:06:37.255Z,-2.53
2018-11-25T01:09:07.339Z,-2.52
2018-11-25T01:11:34.790Z,-2.55
2018-11-25T01:14:02.176Z,-2.66
2018-11-25T01:16:29.589Z,-2.65
2018-11-25T01:18:57.019Z,-2.69
2018-11-25T01:21:24.455Z,-2.72
2018-11-25T01:23:51.925Z,-2.75
2018-11-25T01:26:19.371Z,-2.77
2018-11-25T01:28:46.776Z,-2.73
2018-11-25T01:31:14.203Z,-2.74
2018-11-25T01:33:41.605Z,-2.70
2018-11-25T01:36:09.029Z,-2.67
2018-11-25T01:38:36.411Z,-2.66
2018-11-25T01:41:03.848Z,-2.63
2018-11-25T01:43:31.250Z,-2.68
2018-11-25T01:45:58.630Z,-2.72
2018-11-25T01:48:26.036Z,-2.67
2018-11-25T01:50:53.407Z,-2.68
2018-11-25T01:53:20.895Z,-2.68
2018-11-25T01:55:48.312Z,-2.71
2018-11-25T01:58:15.757Z,-2.72
2018-11-25T02:00:43.190Z,-2.76
2018-11-25T02:03:10.624Z,-2.80
2018-11-25T02:05:38.000Z,-2.76
2018-11-25T02:08:05.516Z,-2.80
2018-11-25T02:10:32.916Z,-2.72
2018-11-25T02:13:00.342Z,-2.66
2018-11-25T02:15:27.740Z,-2.69
2018-11-25T02:17:55.142Z,-2.76
2018-11-25T02:20:23.488Z,-2.66
2018-11-25T02:22:52.715Z,-2.64
2018-11-25T02:25:20.090Z,-2.69
2018-11-25T02:27:47.507Z,-2.77
2018-11-25T02:30:15.757Z,-2.83
2018-11-25T02:32:43.215Z,-2.80
2018-11-25T02:35:11.412Z,-2.81
2018-11-25T02:37:38.808Z,-2.84
2018-11-25T02:40:10.373Z,-2.80
2018-11-25T02:42:37.779Z,-2.80
2018-11-25T02:45:08.279Z,-2.80
2018-11-25T02:47:35.698Z,-2.80
2018-11-25T02:50:03.461Z,-2.84
2018-11-25T02:52:30.877Z,-2.83
2018-11-25T02:54:58.308Z,-2.86
2018-11-25T02:57:25.726Z,-2.82
2018-11-25T02:59:53.161Z,-2.78
2018-11-25T03:02:20.746Z,-2.79
2018-11-25T03:04:48.132Z,-2.77
2018-11-25T03:07:15.584Z,-2.81
2018-11-25T03:09:43.821Z,-2.89
2018-11-25T03:12:11.275Z,-2.95
2018-11-25T03:14:38.666Z,-2.97
2018-11-25T03:17:06.080Z,-2.88
2018-11-25T03:19:33.564Z,-2.94
2018-11-25T03:22:01.016Z,-2.89
2018-11-25T03:24:28.440Z,-2.93
2018-11-25T03:26:55.861Z,-2.96
2018-11-25T03:29:23.286Z,-2.93
2018-11-25T03:31:50.726Z,-2.95
2018-11-25T03:34:18.098Z,-2.85
2018-11-25T03:36:45.522Z,-2.91
2018-11-25T03:39:12.893Z,-3.00
2018-11-25T03:41:40.310Z,-2.97
2018-11-25T03:44:07.662Z,-3.02
2018-11-25T03:46:35.072Z,-3.06
2018-11-25T03:49:02.496Z,-3.09
2018-11-25T03:51:29.871Z,-3.14
2018-11-25T03:53:57.332Z,-3.13
2018-11-25T03:56:24.728Z,-3.13
2018-11-25T03:58:52.151Z,-3.17
2018-11-25T04:01:19.536Z,-3.21
2018-11-25T04:03:46.946Z,-3.18
2018-11-25T04:06:14.366Z,-3.21
2018-11-25T04:08:41.791Z,-3.24
2018-11-25T04:11:09.202Z,-3.24
2018-11-25T04:13:36.643Z,-3.20
2018-11-25T04:16:04.313Z,-3.25
2018-11-25T04:18:31.722Z,-3.35
2018-11-25T04:20:59.138Z,-3.40
2018-11-25T04:23:26.521Z,-3.41
2018-11-25T04:25:53.955Z,-3.44
2018-11-25T04:28:21.331Z,-3.43
2018-11-25T04:30:48.776Z,-3.38
2018-11-25T04:33:16.132Z,-3.41
2018-11-25T04:35:43.606Z,-3.42
2018-11-25T04:38:10.945Z,-3.44
2018-11-25T04:40:38.353Z,-3.50
2018-11-25T04:43:05.796Z,-3.52
2018-11-25T04:45:33.271Z,-3.54
2018-11-25T04:48:00.695Z,-3.57
2018-11-25T04:50:28.118Z,-3.61
2018-11-25T04:52:55.522Z,-3.61
2018-11-25T04:55:22.901Z,-3.59
2018-11-25T04:57:51.045Z,-3.58
2018-11-25T05:00:18.898Z,-3.56
2018-11-25T05:02:46.327Z,-3.50
2018-11-25T05:05:14.512Z,-3.50
2018-11-25T05:07:41.968Z,-3.50
2018-11-25T05:10:12.339Z,-3.47
2018-11-25T05:12:39.811Z,-3.52
2018-11-25T05:15:11.764Z,-3.52
2018-11-25T05:17:39.224Z,-3.69
2018-11-25T05:20:08.403Z,-3.85
2018-11-25T05:22:35.834Z,-3.95
2018-11-25T05:25:03.276Z,-3.91
2018-11-25T05:27:30.692Z,-3.89
2018-11-25T05:29:58.092Z,-3.94
2018-11-25T05:32:25.523Z,-3.94
2018-11-25T05:34:52.948Z,-3.90
2018-11-25T05:37:20.327Z,-3.91
2018-11-25T05:39:47.758Z,-3.88
2018-11-25T05:42:15.122Z,-3.84
2018-11-25T05:44:42.541Z,-3.83
2018-11-25T05:47:09.961Z,-3.82
2018-11-25T05:49:37.379Z,-3.85
2018-11-25T05:52:05.069Z,-3.89
2018-11-25T05:54:32.496Z,-3.93
2018-11-25T05:56:59.876Z,-3.93
2018-11-25T05:59:27.295Z,-3.99
2018-11-25T06:01:54.713Z,-3.99
2018-11-25T06:04:22.172Z,-4.01
2018-11-25T06:06:49.533Z,-3.99
2018-11-25T06:09:16.958Z,-4.02
2018-11-25T06:11:44.363Z,-4.03
2018-11-25T06:14:11.827Z,-4.05
2018-11-25T06:16:39.237Z,-4.05
2018-11-25T06:19:06.636Z,-4.07
2018-11-25T06:21:34.032Z,-4.05
2018-11-25T06:24:01.446Z,-4.08
2018-11-25T06:26:28.887Z,-4.16
2018-11-25T06:28:56.288Z,-4.20
2018-11-25T06:31:23.716Z,-4.25
2018-11-25T06:33:51.413Z,-4.29
2018-11-25T06:36:18.812Z,-4.28
2018-11-25T06:38:46.208Z,-4.19
2018-11-25T06:41:13.629Z,-4.21
2018-11-25T06:43:41.022Z,-4.27
2018-11-25T06:46:10.230Z,-4.37
2018-11-25T06:48:37.659Z,-4.41
2018-11-25T06:51:05.498Z,-4.38
2018-11-25T06:53:32.930Z,-4.35
2018-11-25T06:56:00.333Z,-4.33
2018-11-25T06:58:27.727Z,-4.28
2018-11-25T07:00:55.140Z,-4.07
2018-11-25T07:03:22.542Z,-3.92
2018-11-25T07:05:49.961Z,-3.78
2018-11-25T07:08:17.336Z,-3.84
2018-11-25T07:10:44.781Z,-3.88
2018-11-25T07:13:12.213Z,-3.82
2018-11-25T07:15:39.617Z,-3.85
2018-11-25T07:18:07.071Z,-3.89
2018-11-25T07:20:34.506Z,-3.95
2018-11-25T07:23:01.982Z,-4.01
2018-11-25T07:25:29.370Z,-3.98
2018-11-25T07:27:56.774Z,-3.93
2018-11-25T07:30:25.199Z,-3.84
2018-11-25T07:32:52.708Z,-3.81
2018-11-25T07:35:20.342Z,-3.76
2018-11-25T07:37:47.789Z,-3.67
2018-11-25T07:40:16.357Z,-3.54
2018-11-25T07:42:43.797Z,-3.59
2018-11-25T07:45:13.299Z,-3.57
2018-11-25T07:47:40.692Z,-3.65
2018-11-25T07:50:09.355Z,-3.62
2018-11-25T07:52:36.916Z,-3.63
2018-11-25T07:55:07.275Z,-3.65
2018-11-25T07:57:34.713Z,-3.63
2018-11-25T08:00:02.097Z,-3.61
2018-11-25T08:02:29.538Z,-3.58
2018-11-25T08:04:56.945Z,-3.54
2018-11-25T08:07:24.339Z,-3.50
2018-11-25T08:09:51.752Z,-3.43
2018-11-25T08:12:19.193Z,-3.35
2018-11-25T08:14:46.629Z,-3.33
2018-11-25T08:17:14.032Z,-3.26
2018-11-25T08:19:41.481Z,-3.21
2018-11-25T08:22:08.947Z,-3.13
2018-11-25T08:24:36.408Z,-3.06
2018-11-25T08:27:03.903Z,-2.95
2018-11-25T08:29:31.315Z,-2.91
2018-11-25T08:31:58.707Z,-2.82
2018-11-25T08:34:26.162Z,-2.67
2018-11-25T08:36:53.612Z,-2.57
2018-11-25T08:39:21.058Z,-2.50
2018-11-25T08:41:48.472Z,-2.36
2018-11-25T08:44:15.882Z,-2.24
2018-11-25T08:46:43.317Z,-2.15
2018-11-25T08:49:10.685Z,-2.00
2018-11-25T08:51:38.118Z,-1.89
2018-11-25T08:54:05.562Z,-1.71
2018-11-25T08:56:33.008Z,-1.53
2018-11-25T08:59:00.436Z,-1.36
2018-11-25T09:01:27.877Z,-1.20
2018-11-25T09:03:55.314Z,-0.81
2018-11-25T09:06:22.749Z,-0.57
2018-11-25T09:08:50.193Z,-0.37
2018-11-25T09:11:17.649Z,-0.18
2018-11-25T09:13:45.055Z,-0.04
2018-11-25T09:16:12.489Z,0.15
2018-11-25T09:18:39.912Z,0.35
2018-11-25T09:21:07.347Z,0.52
2018-11-25T09:23:34.765Z,0.69
2018-11-25T09:26:02.183Z,0.88
2018-11-25T09:28:29.605Z,1.11
2018-11-25T09:30:57.025Z,1.46
2018-11-25T09:33:24.437Z,1.64
2018-11-25T09:35:51.884Z,1.89
2018-11-25T09:38:19.323Z,2.04
2018-11-25T09:40:46.748Z,2.18
2018-11-25T09:43:14.168Z,2.44
2018-11-25T09:45:41.588Z,2.71
2018-11-25T09:48:09.007Z,2.84
2018-11-25T09:50:36.422Z,2.85
2018-11-25T09:53:03.877Z,2.95
2018-11-25T09:55:31.300Z,2.98
2018-11-25T09:57:59.929Z,3.20
2018-11-25T10:00:30.470Z,3.45
2018-11-25T10:02:57.933Z,3.74
2018-11-25T10:05:25.331Z,4.19
2018-11-25T10:07:52.712Z,4.63
2018-11-25T10:10:21.974Z,4.78
2018-11-25T10:12:49.436Z,4.93
2018-11-25T10:15:18.758Z,5.02
2018-11-25T10:17:46.201Z,4.93
2018-11-25T10:20:20.737Z,4.88
2018-11-25T10:22:48.157Z,4.94
2018-11-25T10:25:16.224Z,4.86
2018-11-25T10:27:43.645Z,4.84
2018-11-25T10:30:14.183Z,4.85
2018-11-25T10:32:42.400Z,4.84
2018-11-25T10:35:09.423Z,4.91
2018-11-25T10:37:36.898Z,4.94
2018-11-25T10:40:11.149Z,5.06
2018-11-25T10:42:38.652Z,5.11
2018-11-25T10:45:13.329Z,5.20
2018-11-25T10:47:40.771Z,5.20
2018-11-25T10:50:10.069Z,5.28
2018-11-25T10:52:37.502Z,5.31
2018-11-25T10:55:06.203Z,5.27
2018-11-25T10:57:33.652Z,5.23
2018-11-25T11:00:01.119Z,5.35
2018-11-25T11:02:33.995Z,5.29
2018-11-25T11:05:05.013Z,5.40
2018-11-25T11:07:38.977Z,5.48
2018-11-25T11:10:07.985Z,5.55
2018-11-25T11:12:35.564Z,5.63
2018-11-25T11:15:03.669Z,5.62
2018-11-25T11:17:31.070Z,5.57
2018-11-25T11:19:58.562Z,5.56
2018-11-25T11:22:25.974Z,5.58
2018-11-25T11:24:53.376Z,5.66
2018-11-25T11:27:20.761Z,5.99
2018-11-25T11:29:48.175Z,6.79
2018-11-25T11:32:15.639Z,7.25
2018-11-25T11:34:43.043Z,7.42
2018-11-25T11:37:10.463Z,7.54
2018-11-25T11:39:37.862Z,7.56
2018-11-25T11:42:05.740Z,7.70
2018-11-25T11:44:33.177Z,7.85
2018-11-25T11:47:00.622Z,7.86
2018-11-25T11:49:28.152Z,7.69
2018-11-25T11:51:55.624Z,7.53
2018-11-25T11:54:23.116Z,7.62
2018-11-25T11:56:50.511Z,7.57
2018-11-25T11:59:17.981Z,7.50
2018-11-25T12:01:45.434Z,7.66
2018-11-25T12:04:12.885Z,7.66
2018-11-25T12:06:40.284Z,7.80
2018-11-25T12:09:09.203Z,7.83
2018-11-25T12:11:36.642Z,7.66
2018-11-25T12:14:04.589Z,7.82
2018-11-25T12:16:32.108Z,7.91
2018-11-25T12:18:59.597Z,7.87
2018-11-25T12:21:27.048Z,7.62
2018-11-25T12:23:54.583Z,7.46
2018-11-25T12:26:25.335Z,7.45
2018-11-25T12:28:52.953Z,7.50
2018-11-25T12:31:20.405Z,7.55
2018-11-25T12:33:47.923Z,7.49
2018-11-25T12:36:15.479Z,7.43
2018-11-25T12:38:42.920Z,7.45
2018-11-25T12:41:10.408Z,7.47
2018-11-25T12:43:37.847Z,7.55
2018-11-25T12:46:05.338Z,8.07
2018-11-25T12:48:32.809Z,8.54
2018-11-25T12:51:00.295Z,8.79
2018-11-25T12:53:27.723Z,8.99
2018-11-25T12:55:55.139Z,8.96
2018-11-25T12:58:22.595Z,8.93
2018-11-25T13:00:50.079Z,8.82
2018-11-25T13:03:17.530Z,8.60
2018-11-25T13:05:46.188Z,8.43
2018-11-25T13:08:13.275Z,8.32
2018-11-25T13:10:40.815Z,8.31
2018-11-25T13:13:09.394Z,8.40
2018-11-25T13:15:36.816Z,8.49
2018-11-25T13:18:04.542Z,8.59
2018-11-25T13:20:31.977Z,8.65
2018-11-25T13:22:59.392Z,8.66
2018-11-25T13:25:26.823Z,8.85
2018-11-25T13:27:54.254Z,8.69
2018-11-25T13:30:26.818Z,8.57
2018-11-25T13:32:55.610Z,8.46
2018-11-25T13:35:23.533Z,8.53
2018-11-25T13:37:51.077Z,8.81
2018-11-25T13:40:18.529Z,9.14
2018-11-25T13:42:46.013Z,9.09
2018-11-25T13:45:13.475Z,9.25
2018-11-25T13:47:41.014Z,9.38
2018-11-25T13:50:09.547Z,9.56
2018-11-25T13:52:36.975Z,10.11
2018-11-25T13:55:08.899Z,10.22
2018-11-25T13:57:36.342Z,9.78
2018-11-25T14:00:06.521Z,9.77
2018-11-25T14:02:33.981Z,9.78
2018-11-25T14:05:01.350Z,9.86
2018-11-25T14:07:28.762Z,9.52
2018-11-25T14:09:56.229Z,9.24
2018-11-25T14:12:23.694Z,9.02
2018-11-25T14:14:51.189Z,8.99
2018-11-25T14:17:18.624Z,8.84
2018-11-25T14:19:46.126Z,8.75
2018-11-25T14:22:13.594Z,8.48
2018-11-25T14:24:41.046Z,8.11
2018-11-25T14:27:09.354Z,7.45
2018-11-25T14:29:36.887Z,6.89
2018-11-25T14:32:04.601Z,6.39
2018-11-25T14:34:32.026Z,5.96
2018-11-25T14:36:59.458Z,5.55
2018-11-25T14:39:26.917Z,5.26
2018-11-25T14:41:54.366Z,5.03
2018-11-25T14:44:21.821Z,4.81
2018-11-25T14:46:49.263Z,4.68
2018-11-25T14:49:16.692Z,4.64
2018-11-25T14:51:44.186Z,4.58
2018-11-25T14:54:11.664Z,4.42
2018-11-25T14:56:39.150Z,4.28
2018-11-25T14:59:06.613Z,4.09
2018-11-25T15:01:34.118Z,4.03
2018-11-25T15:04:01.578Z,3.98
2018-11-25T15:06:29.404Z,3.89
2018-11-25T15:08:56.445Z,3.82
2018-11-25T15:11:23.860Z,3.73
2018-11-25T15:13:51.340Z,3.56
2018-11-25T15:16:18.773Z,3.42
2018-11-25T15:18:46.226Z,3.24
2018-11-25T15:21:13.831Z,3.03
2018-11-25T15:23:41.623Z,2.87
2018-11-25T15:26:11.272Z,2.65
2018-11-25T15:28:38.723Z,2.41
2018-11-25T15:31:06.185Z,2.12
2018-11-25T15:33:33.984Z,1.93
2018-11-25T15:36:01.460Z,1.73
2018-11-25T15:38:28.914Z,1.70
2018-11-25T15:40:57.314Z,1.69
2018-11-25T15:43:23.833Z,1.74
2018-11-25T15:45:51.299Z,1.73
2018-11-25T15:48:20.487Z,1.85
2018-11-25T15:50:47.961Z,1.91
2018-11-25T15:53:15.438Z,2.04
2018-11-25T15:55:43.994Z,2.15
2018-11-25T15:58:11.496Z,2.10
2018-11-25T16:00:39.039Z,2.10
2018-11-25T16:03:07.800Z,2.15
2018-11-25T16:05:35.498Z,2.18
2018-11-25T16:08:04.423Z,2.14
2018-11-25T16:10:30.594Z,2.08
2018-11-25T16:12:58.120Z,2.16
2018-11-25T16:15:26.819Z,2.17
2018-11-25T16:17:54.300Z,2.13
2018-11-25T16:20:23.075Z,2.20
2018-11-25T16:22:53.053Z,2.16
2018-11-25T16:25:23.539Z,2.12
2018-11-25T16:27:53.198Z,2.12
2018-11-25T16:30:20.641Z,2.11
2018-11-25T16:32:48.082Z,2.14
2018-11-25T16:35:15.518Z,2.05
2018-11-25T16:37:43.044Z,2.08
2018-11-25T16:40:13.887Z,2.12
2018-11-25T16:42:41.403Z,2.17
2018-11-25T16:45:12.169Z,2.09
2018-11-25T16:47:39.689Z,2.12
2018-11-25T16:50:09.038Z,2.15
2018-11-25T16:52:36.537Z,2.18
2018-11-25T16:55:05.394Z,2.20
2018-11-25T16:57:32.854Z,2.22
2018-11-25T17:00:00.301Z,2.23
2018-11-25T17:02:27.803Z,2.27
2018-11-25T17:04:55.251Z,2.22
2018-11-25T17:07:22.683Z,2.21
2018-11-25T17:09:50.161Z,2.24
2018-11-25T17:12:17.591Z,2.20
2018-11-25T17:14:45.121Z,2.27
2018-11-25T17:17:12.599Z,2.27
2018-11-25T17:19:40.053Z,2.29
2018-11-25T17:22:07.504Z,2.34
2018-11-25T17:24:34.993Z,2.35
2018-11-25T17:27:02.456Z,2.34
2018-11-25T17:29:29.956Z,2.34
2018-11-25T17:31:57.382Z,2.32
2018-11-25T17:34:24.890Z,2.37
2018-11-25T17:36:52.329Z,2.34
2018-11-25T17:39:19.811Z,2.32
2018-11-25T17:41:47.250Z,2.36
2018-11-25T17:44:14.712Z,2.29
2018-11-25T17:46:42.235Z,2.28
2018-11-25T17:49:09.677Z,2.27
2018-11-25T17:51:37.125Z,2.29
2018-11-25T17:54:04.849Z,2.24
2018-11-25T17:56:32.273Z,2.21
2018-11-25T17:58:59.795Z,2.25
2018-11-25T18:01:27.240Z,2.26
2018-11-25T18:03:54.720Z,2.28
2018-11-25T18:06:22.186Z,2.24
2018-11-25T18:08:49.629Z,2.21
2018-11-25T18:11:17.095Z,2.22
2018-11-25T18:13:44.669Z,2.18
2018-11-25T18:16:12.243Z,2.23
2018-11-25T18:18:44.713Z,2.22
2018-11-25T18:21:14.401Z,2.18
2018-11-25T18:23:41.873Z,2.21
2018-11-25T18:26:09.304Z,2.25
2018-11-25T18:28:36.799Z,2.25
2018-11-25T18:31:04.958Z,2.21
2018-11-25T18:33:32.442Z,2.27
2018-11-25T18:35:59.882Z,2.23
2018-11-25T18:38:27.451Z,2.23
2018-11-25T18:40:54.866Z,2.20
2018-11-25T18:43:22.351Z,2.17
2018-11-25T18:45:49.787Z,2.19
2018-11-25T18:48:17.740Z,2.19
2018-11-25T18:50:45.191Z,2.19
2018-11-25T18:53:12.921Z,2.23
2018-11-25T18:55:39.233Z,2.30
2018-11-25T18:58:06.831Z,2.29
2018-11-25T19:01:12.219Z,2.31
2018-11-25T19:03:39.715Z,2.29
2018-11-25T19:06:07.142Z,2.35
2018-11-25T19:08:34.608Z,2.32
2018-11-25T19:11:02.105Z,2.37
2018-11-25T19:13:29.661Z,2.36
2018-11-25T19:15:57.205Z,2.32
2018-11-25T19:18:24.723Z,2.37
2018-11-25T19:20:52.312Z,2.37
2018-11-25T19:23:19.761Z,2.35
2018-11-25T19:25:47.221Z,2.36
2018-11-25T19:28:14.697Z,2.41
2018-11-25T19:30:42.246Z,2.39
2018-11-25T19:33:09.982Z,2.34
2018-11-25T19:35:38.128Z,2.36
2018-11-25T19:38:05.865Z,2.35
2018-11-25T19:40:33.363Z,2.39
2018-11-25T19:43:00.834Z,2.39
2018-11-25T19:45:28.372Z,2.39
2018-11-25T19:47:56.617Z,2.39
2018-11-25T19:50:26.564Z,2.39
2018-11-25T19:52:54.053Z,2.41
2018-11-25T19:55:21.821Z,2.45
2018-11-25T19:57:49.141Z,2.46
2018-11-25T20:00:19.125Z,2.45
2018-11-25T20:02:46.630Z,2.51
2018-11-25T20:05:14.261Z,2.56
2018-11-25T20:07:42.547Z,2.56
2018-11-25T20:10:15.109Z,2.51
2018-11-25T20:12:44.400Z,2.49
2018-11-25T20:15:13.102Z,2.50
2018-11-25T20:17:40.662Z,2.45
2018-11-25T20:20:12.505Z,2.42
2018-11-25T20:22:40.053Z,2.41
2018-11-25T20:25:14.794Z,2.43
2018-11-25T20:27:44.267Z,2.44
2018-11-25T20:30:14.858Z,2.44
2018-11-25T20:32:47.951Z,2.47
2018-11-25T20:35:15.510Z,2.44
2018-11-25T20:37:48.556Z,2.40
2018-11-25T20:40:15.986Z,2.38
2018-11-25T20:42:43.476Z,2.41
2018-11-25T20:45:17.659Z,2.42
2018-11-25T20:47:45.342Z,2.37
2018-11-25T20:50:12.887Z,2.33
2018-11-25T20:52:45.886Z,2.34
2018-11-25T20:55:14.540Z,2.36
2018-11-25T20:57:42.071Z,2.39
2018-11-25T21:00:15.061Z,2.39
2018-11-25T21:02:41.772Z,2.37
2018-11-25T21:05:10.967Z,2.30
2018-11-25T21:07:38.510Z,2.29
2018-11-25T21:10:09.147Z,2.33
2018-11-25T21:12:36.772Z,2.30
2018-11-25T21:15:04.891Z,2.28
2018-11-25T21:17:32.436Z,2.32
2018-11-25T21:20:00.081Z,2.24
2018-11-25T21:22:27.535Z,2.24
2018-11-25T21:24:55.020Z,2.22
2018-11-25T21:27:22.478Z,2.22
2018-11-25T21:29:49.937Z,2.22
2018-11-25T21:32:17.358Z,2.23
2018-11-25T21:34:45.016Z,2.33
2018-11-25T21:37:12.540Z,2.29
2018-11-25T21:39:39.997Z,2.28
2018-11-25T21:42:07.738Z,2.29
2018-11-25T21:44:35.181Z,2.29
2018-11-25T21:47:03.087Z,2.29
2018-11-25T21:49:30.868Z,2.23
2018-11-25T21:51:58.309Z,2.20
2018-11-25T21:54:25.955Z,2.17
2018-11-25T21:56:53.396Z,2.17
2018-11-25T21:59:21.127Z,2.16
2018-11-25T22:01:48.732Z,2.18
2018-11-25T22:04:16.222Z,2.16
2018-11-25T22:06:43.651Z,2.20
2018-11-25T22:09:11.099Z,2.16
2018-11-25T22:11:38.473Z,2.11
2018-11-25T22:14:05.973Z,2.09
2018-11-25T22:16:33.388Z,2.08
2018-11-25T22:19:00.800Z,2.07
2018-11-25T22:21:28.197Z,2.09
2018-11-25T22:23:55.686Z,2.07
2018-11-25T22:26:23.087Z,2.03
2018-11-25T22:28:50.497Z,2.00
2018-11-25T22:31:18.008Z,2.01
2018-11-25T22:33:45.443Z,2.04
2018-11-25T22:36:12.836Z,2.04
2018-11-25T22:38:40.296Z,2.06
2018-11-25T22:41:08.342Z,2.04
2018-11-25T22:43:36.383Z,2.07
2018-11-25T22:46:04.217Z,2.08
2018-11-25T22:48:31.688Z,2.05
2018-11-25T22:50:59.151Z,2.08
2018-11-25T22:53:26.558Z,2.01
2018-11-25T22:55:54.452Z,2.02
2018-11-25T22:58:21.848Z,2.06
2018-11-25T23:00:52.027Z,2.03
2018-11-25T23:03:19.830Z,2.03
2018-11-25T23:05:58.472Z,2.01
2018-11-25T23:08:25.915Z,2.01
2018-11-25T23:10:54.270Z,2.05
2018-11-25T23:13:21.827Z,2.05
2018-11-25T23:15:49.316Z,2.08
2018-11-25T23:18:16.682Z,2.06
2018-11-25T23:20:44.258Z,2.04
2018-11-25T23:23:11.695Z,2.08
2018-11-25T23:25:39.132Z,2.10
2018-11-25T23:28:06.567Z,2.14
2018-11-25T23:30:34.016Z,2.14
2018-11-25T23:33:01.439Z,2.15
2018-11-25T23:35:30.875Z,2.17
2018-11-25T23:37:57.349Z,2.13
2018-11-25T23:40:24.813Z,2.08
2018-11-25T23:42:52.215Z,2.05
2018-11-25T23:45:19.631Z,2.03
2018-11-25T23:47:47.036Z,2.03
2018-11-25T23:50:14.837Z,1.97
2018-11-25T23:52:43.383Z,1.99
2018-11-25T23:55:11.801Z,2.03
2018-11-25T23:57:39.585Z,2.02
