createdAt,value
2023-03-21T00:01:16.441Z,11.533437800896717
2023-03-21T00:04:17.335Z,11.439664100926894
2023-03-21T00:07:16.817Z,11.39920013704259
2023-03-21T00:11:16.770Z,11.39277728729221
2023-03-21T00:14:19.145Z,11.304142007175779
2023-03-21T00:17:16.683Z,11.266247239930454
2023-03-21T00:21:39.649Z,11.257897547580887
2023-03-21T00:24:16.833Z,11.264962671826652
2023-03-21T00:27:41.394Z,11.186604051891845
2023-03-21T00:31:16.297Z,11.149993900203208
2023-03-21T00:34:20.042Z,11.165408699113414
2023-03-21T00:37:17.895Z,11.189173185898472
2023-03-21T00:41:26.381Z,11.167335549161361
2023-03-21T00:44:16.638Z,11.157701299330892
2023-03-21T00:47:16.675Z,11.103107236284995
2023-03-21T00:51:20.814Z,11.072277662256965
2023-03-21T00:54:16.843Z,11.048513206094594
2023-03-21T00:57:17.699Z,11.010618545633042
2023-03-21T01:01:16.437Z,11.067781683586599
2023-03-21T01:04:17.198Z,11.070350814228096
2023-03-21T01:07:16.573Z,11.061358857301183
2023-03-21T01:11:18.461Z,11.008691698913845
2023-03-21T01:14:23.108Z,11.002911159001815
2023-03-21T01:17:16.538Z,11.022179626807702
2023-03-21T01:21:16.656Z,11.037594403999174
2023-03-21T01:24:16.855Z,11.06007429209867
2023-03-21T01:27:18.240Z,11.017683650620256
2023-03-21T01:31:16.936Z,10.99135008028279
2023-03-21T01:51:18.391Z,10.925195047061516
2023-03-21T01:54:23.824Z,10.942536653046044
2023-03-21T01:57:21.228Z,10.92391048378713
2023-03-21T02:01:16.699Z,10.939967526024338
2023-03-21T02:04:22.433Z,10.922625920530937
2023-03-21T02:07:26.510Z,10.86803199895694
2023-03-21T02:11:17.524Z,10.80380389799284
2023-03-21T02:14:26.973Z,10.814080391091192
2023-03-21T02:17:24.508Z,10.780039512161693
2023-03-21T02:21:54.940Z,10.715811473497979
2023-03-21T02:24:40.003Z,10.68690887093544
2023-03-21T02:27:20.932Z,10.630388252536068
2023-03-21T02:31:27.755Z,10.642591564891427
2023-03-21T02:41:20.180Z,10.584786415632061
2023-03-21T02:44:22.657Z,10.54046915947838
2023-03-21T02:47:23.308Z,10.55010334375702
2023-03-21T02:51:18.451Z,10.56294892438682
2023-03-21T02:54:35.079Z,10.510282055364314
2023-03-21T02:57:19.174Z,10.506428383221737
2023-03-21T03:01:16.262Z,10.526339024387198
2023-03-21T03:04:18.695Z,10.43128180916283
2023-03-21T03:07:26.972Z,10.487160024964487
2023-03-21T03:11:25.566Z,10.480094961295617
2023-03-21T03:14:49.940Z,10.49872103942771
2023-03-21T03:17:27.956Z,10.465964835608611
2023-03-21T03:21:19.792Z,10.4711030628765
2023-03-21T03:24:23.337Z,10.442200538280394
2023-03-21T03:27:24.231Z,10.395314240188236
2023-03-21T03:31:21.195Z,10.385680072348714
2023-03-21T03:34:22.233Z,10.349070243889946
2023-03-21T03:37:20.725Z,10.353566186939952
2023-03-21T03:41:25.562Z,10.335582416076885
2023-03-21T03:44:17.297Z,10.277135185394219
2023-03-21T03:47:32.358Z,10.232818079539083
2023-03-21T03:51:22.172Z,10.259793706611617
2023-03-21T03:54:22.395Z,10.243094507954174
2023-03-21T03:57:17.151Z,10.216118885847482
2023-03-21T04:01:16.521Z,10.16987498089884
2023-03-21T04:04:17.380Z,10.106931925932532
2023-03-21T04:07:16.517Z,10.138403447956444
2023-03-21T04:11:16.427Z,10.19749286574115
2023-03-21T04:14:16.736Z,10.155744903533286
2023-03-21T04:17:17.629Z,10.182078231303967
2023-03-21T04:21:17.116Z,10.227679865768096
2023-03-21T04:24:17.524Z,10.210338396439692
2023-03-21T04:27:16.993Z,10.207127013594526
2023-03-21T04:31:25.669Z,10.124915651466381
2023-03-21T04:34:16.579Z,10.152533522620796
2023-03-21T04:37:17.641Z,10.138403447956444
2023-03-21T04:41:16.145Z,10.078671793011107
2023-03-21T04:44:17.845Z,10.070322209969163
2023-03-21T04:47:17.184Z,10.049769393447786
2023-03-21T04:51:16.454Z,10.003525573300431
2023-03-21T04:54:16.816Z,9.989395521846381
2023-03-21T04:57:16.944Z,9.980403672067041
2023-03-21T05:01:20.377Z,9.905899808183312
2023-03-21T05:04:18.504Z,9.916818474063712
2023-03-21T05:07:16.375Z,9.894338869271815
2023-03-21T05:11:16.267Z,9.889200674672974
2023-03-21T05:14:19.392Z,9.882777931833697
2023-03-21T05:17:23.410Z,9.905899808183312
2023-03-21T05:21:18.969Z,9.854517868743278
2023-03-21T05:24:19.303Z,9.861582883690517
2023-03-21T05:27:35.786Z,9.855802416874576
2023-03-21T05:31:18.005Z,9.826257814456767
2023-03-21T05:34:17.124Z,9.788363664571898
2023-03-21T05:37:17.065Z,9.754323170545103
2023-03-21T05:41:19.261Z,9.816623707053168
2023-03-21T05:44:17.269Z,9.760103630894537
2023-03-21T05:47:17.866Z,9.769737732295471
2023-03-21T05:51:17.828Z,9.76716863848851
2023-03-21T05:54:17.043Z,9.823046445208547
2023-03-21T05:57:19.404Z,9.802493684712044
2023-03-21T06:01:17.180Z,9.789005938166884
2023-03-21T06:04:17.425Z,9.712575412291425
2023-03-21T06:07:17.279Z,9.712575412291425
2023-03-21T06:11:23.961Z,9.6836731293708
2023-03-21T06:14:17.383Z,9.715144504552246
2023-03-21T06:17:16.817Z,9.588616797156646
2023-03-21T06:21:16.427Z,9.627153136048946
2023-03-21T06:24:18.161Z,9.587974524980472
2023-03-21T06:27:17.742Z,9.566779545717873
2023-03-21T06:31:16.552Z,9.568706361809836
2023-03-21T06:34:16.788Z,9.609811781521511
2023-03-21T06:37:17.313Z,9.588616797156646
2023-03-21T06:41:17.408Z,9.634860405791915
2023-03-21T06:44:17.105Z,9.674039037110287
2023-03-21T06:47:17.135Z,9.697160860254462
2023-03-21T06:51:17.139Z,9.74468907078126
2023-03-21T06:54:18.474Z,9.77487592012767
2023-03-21T06:57:18.346Z,9.75239635051048
2023-03-21T07:01:16.065Z,9.83075373159527
2023-03-21T07:04:16.360Z,9.89305432059482
2023-03-21T07:07:16.416Z,9.942509457789948
2023-03-21T07:11:16.351Z,10.0523384952583
2023-03-21T07:14:16.653Z,10.14289938056545
2023-03-21T07:17:16.667Z,10.182078231303967
2023-03-21T07:21:16.901Z,10.236029463293743
2023-03-21T07:24:16.419Z,10.331086473918186
2023-03-21T07:27:18.586Z,10.368980850517346
2023-03-21T07:31:16.899Z,10.49872103942771
2023-03-21T07:34:18.179Z,10.5879978118468
2023-03-21T07:37:17.101Z,10.5950628839194
2023-03-21T07:44:16.923Z,10.814722671948493
2023-03-21T07:47:16.578Z,10.886658156742579
2023-03-21T07:51:16.636Z,10.975935310949353
2023-03-21T07:54:19.536Z,11.026033320860005
2023-03-21T07:57:17.751Z,11.122375725373058
2023-03-21T08:01:16.545Z,11.190457752929069
2023-03-21T08:04:16.839Z,11.267531808052444
2023-03-21T08:07:17.068Z,11.350386490344771
2023-03-21T08:11:16.372Z,11.461501803220381
2023-03-21T08:14:16.943Z,11.532795514950795
2023-03-21T08:17:16.808Z,11.630423030917973
2023-03-21T08:21:16.598Z,11.759522736387225
2023-03-21T08:24:16.892Z,11.826320666066385
2023-03-21T08:27:16.855Z,11.87834601075383
2023-03-21T08:31:16.239Z,12.007446069043363
2023-03-21T08:34:18.525Z,12.099935776001075
2023-03-21T08:37:16.658Z,12.129481118929471
2023-03-21T08:41:16.678Z,12.249589459903017
2023-03-21T08:44:17.537Z,12.319599207947977
2023-03-21T08:47:17.132Z,12.382543798186816
2023-03-21T08:51:16.130Z,12.484668277302353
2023-03-21T08:54:18.896Z,12.579727644191099
2023-03-21T08:57:16.616Z,12.660656643148922
2023-03-21T09:01:16.193Z,12.785904045765346
2023-03-21T09:04:19.167Z,12.844995188061148
2023-03-21T09:07:18.258Z,12.959323811778813
2023-03-21T09:11:16.611Z,13.075579470158209
2023-03-21T09:14:19.218Z,13.23615382893704
2023-03-21T09:17:17.084Z,13.232942338976136
2023-03-21T09:21:17.632Z,13.3273601912887
2023-03-21T09:24:18.574Z,13.444258620774871
2023-03-21T09:27:17.881Z,13.493073394154726
2023-03-21T09:31:22.191Z,13.56051490058926
2023-03-21T09:34:17.023Z,13.714024802173025
2023-03-21T09:37:17.553Z,13.842485170496456
2023-03-21T09:41:29.370Z,14.049306745675949
2023-03-21T09:44:30.800Z,14.16813301921502
2023-03-21T09:47:23.296Z,14.2882440592869
2023-03-21T09:51:17.884Z,14.4045014206451
2023-03-21T09:54:22.643Z,14.518832009708058
2023-03-21T09:57:29.872Z,14.629951203438486
2023-03-21T10:01:26.706Z,14.795024476609251
2023-03-21T10:04:19.242Z,14.93569026547857
2023-03-21T10:07:19.278Z,15.053233078241828
2023-03-21T10:11:20.100Z,15.232437987502
2023-03-21T10:14:20.650Z,15.382096838884536
2023-03-21T10:17:26.442Z,15.496428659930825
2023-03-21T10:21:43.119Z,15.695546220330652
2023-03-21T10:24:20.653Z,15.844563519183794
2023-03-21T10:27:16.734Z,15.954399702183673
2023-03-21T10:31:20.058Z,16.163795366824434
2023-03-21T10:34:19.962Z,16.281982090295877
2023-03-21T10:37:18.227Z,16.43870820017628
2023-03-21T10:41:16.648Z,16.572953321041133
2023-03-21T10:44:18.311Z,16.726468319933428
2023-03-21T10:47:21.315Z,16.898610970733806
2023-03-21T10:51:20.417Z,17.04955722061313
2023-03-21T10:54:19.311Z,17.24418190493825
2023-03-21T10:57:21.206Z,17.295568029872904
2023-03-21T11:01:28.025Z,17.44394562896923
2023-03-21T11:04:19.714Z,17.61930128620379
2023-03-21T11:07:19.625Z,17.71757768186253
2023-03-21T11:11:25.292Z,17.88329890387977
2023-03-21T11:14:31.068Z,18.048378096519535
2023-03-21T11:17:22.155Z,18.250070591692293
2023-03-21T11:21:17.901Z,18.35412867854693
2023-03-21T11:24:18.913Z,18.442128511803823
2023-03-21T11:27:17.196Z,18.616843762167626
2023-03-21T11:31:17.912Z,18.803763759150844
2023-03-21T11:34:25.798Z,18.876347916762825
2023-03-21T11:37:23.593Z,19.022158745151774
2023-03-21T11:41:22.848Z,19.137779832915204
2023-03-21T11:44:28.146Z,19.31699281012552
2023-03-21T11:47:16.807Z,19.39664313584217
2023-03-21T11:51:25.745Z,19.430687248002595
2023-03-21T11:54:27.775Z,19.5334620037117
2023-03-21T11:57:26.568Z,19.56429445312542
2023-03-21T12:01:26.644Z,19.575214281471926
2023-03-21T12:04:34.221Z,19.597053942107596
2023-03-21T12:07:30.821Z,19.57778365303857
2023-03-21T12:11:27.433Z,19.579068338849176
2023-03-21T12:14:25.251Z,19.55851336806227
2023-03-21T12:17:29.868Z,19.548235884415043
2023-03-21T12:21:23.984Z,19.531534975971226
2023-03-21T12:24:21.566Z,19.547593541725746
2023-03-21T12:27:24.032Z,19.55658633978974
2023-03-21T12:31:25.677Z,19.534104346300957
2023-03-21T12:34:32.587Z,19.586776454094796
2023-03-21T12:37:30.813Z,19.618893608000143
2023-03-21T12:41:23.377Z,19.690193730303964
2023-03-21T12:44:20.615Z,19.764063285478915
2023-03-21T12:47:22.900Z,19.735157800204707
2023-03-21T12:51:22.090Z,19.689551386609672
2023-03-21T12:54:25.920Z,19.760851564438145
2023-03-21T12:57:20.530Z,19.783333614110962
2023-03-21T13:01:20.835Z,19.772413760716972
2023-03-21T13:05:00.840Z,19.774983137867913
2023-03-21T13:07:21.217Z,19.815450837592653
2023-03-21T13:11:20.542Z,19.816093182178246
2023-03-21T13:14:21.784Z,19.854633865635787
2023-03-21T13:17:27.281Z,19.825086006854054
2023-03-21T13:21:26.714Z,19.792968779961758
2023-03-21T13:24:24.096Z,19.80902739198682
2023-03-21T13:27:25.608Z,19.8443563484464
2023-03-21T13:31:19.378Z,19.920795410411664
2023-03-21T13:34:20.993Z,19.983745274501054
2023-03-21T13:37:18.721Z,20.0723890347188
2023-03-21T13:41:20.070Z,20.173879823045354
2023-03-21T13:44:24.251Z,20.24261099100413
2023-03-21T13:47:35.227Z,20.288217682590766
2023-03-21T13:51:37.383Z,20.361445376190023
2023-03-21T13:54:21.007Z,20.36208772464097
2023-03-21T13:57:37.799Z,20.324831522003024
2023-03-21T14:01:26.778Z,20.320335084788166
2023-03-21T14:04:20.472Z,20.260596725793675
2023-03-21T14:07:24.134Z,20.265735507816952
2023-03-21T14:11:19.217Z,20.198931364215333
2023-03-21T14:14:18.622Z,20.224625259779806
2023-03-21T14:17:23.132Z,20.18993850248671
2023-03-21T14:21:23.543Z,20.119280334204177
2023-03-21T14:24:18.988Z,20.11221452040227
2023-03-21T14:27:19.183Z,20.09230177537547
2023-03-21T14:31:20.291Z,20.051191605918667
2023-03-21T14:34:18.308Z,20.069819649145938
2023-03-21T14:37:27.434Z,20.09615585471702
2023-03-21T14:41:22.501Z,20.060184453895726
2023-03-21T14:44:21.362Z,20.109002787037845
2023-03-21T14:47:19.613Z,20.19379258597555
2023-03-21T14:51:18.001Z,20.335109093616573
2023-03-21T14:54:18.973Z,20.377504088827937
2023-03-21T14:57:21.033Z,20.471929376628033
2023-03-21T15:01:24.035Z,20.554792465243462
2023-03-21T15:04:17.789Z,20.597829913220266
2023-03-21T15:07:26.296Z,20.644079133801643
2023-03-21T15:11:17.096Z,20.606822815375928
2023-03-21T15:14:20.015Z,20.62994742501178
2023-03-21T15:17:18.350Z,20.611319266787994
2023-03-21T15:21:23.037Z,20.65628379316413
2023-03-21T15:24:21.405Z,20.63444387756981
2023-03-21T15:27:22.838Z,20.58562526172036
2023-03-21T15:31:19.279Z,20.57984411158286
2023-03-21T15:34:20.291Z,20.545157218493113
2023-03-21T15:37:22.547Z,20.496338650683175
2023-03-21T15:41:27.553Z,20.472571725861144
2023-03-21T15:44:21.688Z,20.46486353536393
2023-03-21T15:47:37.878Z,20.42760729052543
2023-03-21T15:51:21.237Z,20.36594181544215
2023-03-21T15:54:22.448Z,20.286932986739338
2023-03-21T15:57:24.244Z,20.29078707434819
2023-03-21T16:01:19.319Z,20.283078899294196
2023-03-21T16:04:19.805Z,20.276655420582756
2023-03-21T16:07:18.574Z,20.232333429867957
2023-03-21T16:11:22.697Z,20.196361975059062
2023-03-21T16:14:19.910Z,20.164886963799653
2023-03-21T16:17:29.901Z,20.102579320650058
2023-03-21T16:21:19.840Z,20.038344681783293
2023-03-21T16:24:17.519Z,20.000446266181825
2023-03-21T16:27:19.350Z,19.940065772331216
2023-03-21T16:31:19.634Z,19.874546558503063
2023-03-21T16:34:17.587Z,19.853349175923448
2023-03-21T16:37:17.628Z,19.78397595846918
2023-03-21T16:41:17.018Z,19.742865928710764
2023-03-21T16:44:17.801Z,19.730019048231135
2023-03-21T16:47:20.490Z,19.690193730303964
2023-03-21T16:51:19.097Z,19.65743420769322
2023-03-21T16:54:17.176Z,19.598980971239598
2023-03-21T16:57:23.887Z,19.55658633978974
2023-03-21T17:01:21.522Z,19.42940256429292
2023-03-21T17:04:18.426Z,19.48592866472618
2023-03-21T17:07:18.735Z,19.43903769255885
2023-03-21T17:11:19.702Z,19.35617562290945
2023-03-21T17:14:18.955Z,19.308642376801526
2023-03-21T17:17:17.547Z,19.230276809209407
2023-03-21T17:21:20.516Z,19.092173719589844
2023-03-21T17:24:17.456Z,18.97462567403063
2023-03-21T17:27:21.246Z,18.87699025470001
2023-03-21T17:31:22.165Z,18.774216242593774
2023-03-21T17:34:18.564Z,18.712551891209387
2023-03-21T17:37:20.674Z,18.611705073531265
2023-03-21T17:41:21.477Z,18.46589490476699
2023-03-21T17:44:18.370Z,18.396522748147344
2023-03-21T17:47:20.915Z,18.333573985265048
2023-03-21T17:51:17.711Z,18.219238588876852
2023-03-21T17:54:17.618Z,18.16528260916102
2023-03-21T17:57:19.383Z,18.06315173540643
2023-03-21T18:01:22.021Z,17.946889685712176
2023-03-21T18:04:20.935Z,17.860174994263797
2023-03-21T18:07:29.647Z,17.765752424497713
2023-03-21T18:11:21.022Z,17.72143166033202
2023-03-21T18:14:21.505Z,17.598746759395816
2023-03-21T18:17:21.450Z,17.5030398052666
2023-03-21T18:21:20.256Z,17.426602780187476
2023-03-21T18:24:18.757Z,17.352735128061976
2023-03-21T18:27:17.788Z,17.238400967704365
2023-03-21T18:31:21.967Z,17.196007439244205
2023-03-21T18:34:20.186Z,17.09516230720992
2023-03-21T18:37:20.816Z,16.97568987546483
2023-03-21T18:41:20.875Z,16.95963176491241
2023-03-21T18:44:24.292Z,16.849794364940408
2023-03-21T18:47:19.732Z,16.75794213840418
2023-03-21T19:01:16.454Z,16.481101374779335
2023-03-21T19:04:23.750Z,16.427788749320097
2023-03-21T19:07:16.716Z,16.362914391920004
2023-03-21T19:11:21.523Z,16.286478327380973
2023-03-21T19:14:17.394Z,16.170860873139826
2023-03-21T19:18:15.305Z,16.05973979208511
2023-03-21T19:21:17.395Z,16.017346814369468
2023-03-21T19:24:27.122Z,16.019916085182285
2023-03-21T19:27:16.423Z,15.831074874298883
2023-03-21T19:31:16.726Z,15.725735049897139
2023-03-21T19:34:16.750Z,15.590848867961995
2023-03-21T19:37:16.154Z,15.540106022859982
2023-03-21T19:41:16.590Z,15.461101396472895
2023-03-21T19:44:16.429Z,15.403935490199364
2023-03-21T19:47:16.393Z,15.328784859225653
2023-03-21T19:51:28.605Z,15.326215607985159
2023-03-21T19:54:17.945Z,15.303734662734495
2023-03-21T19:57:16.856Z,15.208672441542149
2023-03-21T20:01:16.425Z,15.210599377469133
2023-03-21T20:04:17.966Z,15.095625605457462
2023-03-21T20:07:16.311Z,15.096910227803528
2023-03-21T20:11:17.765Z,15.130310415185885
2023-03-21T20:14:16.775Z,15.089844805125267
2023-03-21T20:17:16.668Z,15.023044472451966
2023-03-21T20:21:18.488Z,14.960740360347335
2023-03-21T20:24:17.011Z,14.93569026547857
2023-03-21T20:27:24.355Z,14.89394012273442
2023-03-21T20:31:17.981Z,14.752632089855979
2023-03-21T20:34:16.831Z,14.694824321661144
2023-03-21T20:37:16.725Z,14.706385872353348
2023-03-21T20:41:16.870Z,14.717305116026637
2023-03-21T20:44:48.140Z,14.67041660837167
2023-03-21T20:47:16.111Z,14.610681969337838
2023-03-21T20:52:36.852Z,14.479008979187347
2023-03-21T20:54:18.530Z,14.486716661149694
2023-03-21T20:57:19.511Z,14.437901353114285
2023-03-21T21:01:18.842Z,14.400647583074534
2023-03-21T21:04:20.579Z,14.337059286795647
2023-03-21T21:07:19.442Z,14.232363502145745
2023-03-21T21:12:02.938Z,14.20345977919942
2023-03-21T21:14:16.642Z,14.231078892041477
2023-03-21T21:17:46.529Z,14.110325623458266
2023-03-21T21:21:17.371Z,14.136660099179517
2023-03-21T21:24:17.023Z,14.101975669337936
2023-03-21T21:27:16.843Z,14.04224140458391
2023-03-21T21:31:19.283Z,14.005630100465442
2023-03-21T21:34:18.378Z,13.919561478802006
2023-03-21T21:37:16.397Z,13.891300158153262
2023-03-21T21:41:19.165Z,13.814866175956922
2023-03-21T21:44:16.362Z,13.779539567289703
2023-03-21T21:47:16.518Z,13.766693531184956
2023-03-21T21:51:26.098Z,13.736505353498796
2023-03-21T21:54:18.403Z,13.667779114105452
2023-03-21T21:57:19.132Z,13.638875571034442
2023-03-21T22:01:17.685Z,13.634379465162146
2023-03-21T22:04:18.320Z,13.526472991074934
2023-03-21T22:07:17.097Z,13.46031610911923
2023-03-21T22:11:17.975Z,13.448754717224801
2023-03-21T22:14:16.809Z,13.388378583491795
2023-03-21T22:17:17.144Z,13.32543329536129
2023-03-21T22:21:16.549Z,13.268911033032055
2023-03-21T22:24:17.146Z,13.196973659181094
2023-03-21T22:27:17.222Z,13.112190398946405
2023-03-21T22:31:17.017Z,13.140451476887392
2023-03-21T22:34:16.912Z,13.072367985881646
2023-03-21T22:37:17.021Z,13.07365257957863
2023-03-21T22:41:15.892Z,13.06466042408174
2023-03-21T22:44:16.670Z,13.025480328390495
2023-03-21T22:47:16.360Z,12.9773081027819
2023-03-21T22:51:16.652Z,12.93042049442165
2023-03-21T22:54:16.891Z,12.844352892829283
2023-03-21T22:57:17.515Z,12.870044705650889
2023-03-21T23:01:17.207Z,12.803246007448706
2023-03-21T23:04:17.589Z,12.744154892346796
2023-03-21T23:07:17.402Z,12.678640874943904
2023-03-21T23:11:16.178Z,12.685706109838794
2023-03-21T23:14:17.275Z,12.633038008405492
2023-03-21T23:17:16.573Z,12.563028018471323
2023-03-21T23:21:16.669Z,12.6195498410053
2023-03-21T23:24:16.183Z,12.599638740413138
2023-03-21T23:27:18.263Z,12.539263171785569
2023-03-21T23:31:19.102Z,12.542474637190116
2023-03-21T23:34:16.989Z,12.514213745531833
2023-03-21T23:37:16.868Z,12.489806618911917
2023-03-21T23:41:18.882Z,12.405024019570646
2023-03-21T23:44:16.691Z,12.402454851130551
2023-03-21T23:47:16.727Z,12.389609010021468
2023-03-21T23:51:17.348Z,12.347860038979343
2023-03-21T23:54:16.298Z,12.24509342288402
2023-03-21T23:57:17.265Z,12.28170401651887
