createdAt,value
2022-10-24T16:02:00.518Z,7.60
2022-10-24T16:03:32.359Z,6.60
2022-10-24T16:05:04.310Z,8.20
2022-10-24T16:06:36.131Z,6.40
2022-10-24T16:08:11.408Z,8.00
2022-10-24T16:09:43.181Z,6.60
2022-10-24T16:11:14.888Z,8.00
2022-10-24T16:12:47.267Z,7.20
2022-10-24T16:14:20.948Z,7.80
2022-10-24T16:15:52.841Z,8.60
2022-10-24T16:17:24.573Z,7.20
2022-10-24T16:18:56.289Z,7.60
2022-10-24T16:20:28.137Z,8.80
2022-10-24T16:22:01.058Z,9.40
2022-10-24T16:23:32.841Z,6.00
2022-10-24T16:25:04.896Z,9.00
2022-10-24T16:26:36.757Z,9.00
2022-10-24T16:28:08.545Z,6.00
2022-10-24T16:29:40.279Z,8.80
2022-10-24T16:31:12.015Z,6.00
2022-10-24T16:32:44.011Z,8.00
2022-10-24T16:34:15.903Z,8.00
2022-10-24T16:35:48.117Z,9.20
2022-10-24T16:37:20.390Z,7.20
2022-10-24T16:38:52.108Z,6.80
2022-10-24T16:40:24.113Z,8.00
2022-10-24T16:41:56.016Z,8.80
2022-10-24T16:43:27.926Z,6.80
2022-10-24T16:44:59.870Z,6.40
2022-10-24T16:46:31.601Z,3.00
2022-10-24T16:48:03.536Z,5.00
2022-10-24T16:49:35.313Z,8.00
2022-10-24T16:51:31.835Z,5.60
2022-10-24T16:53:04.980Z,7.00
2022-10-24T16:54:36.820Z,6.40
2022-10-24T16:56:09.562Z,6.60
2022-10-24T16:57:41.309Z,7.00
2022-10-24T16:59:15.478Z,7.80
2022-10-24T17:00:47.652Z,8.20
2022-10-24T17:02:19.474Z,8.20
2022-10-24T17:03:51.326Z,8.00
2022-10-24T17:05:25.616Z,7.20
2022-10-24T17:06:57.550Z,8.80
2022-10-24T17:08:29.410Z,8.40
2022-10-24T17:10:01.887Z,5.00
2022-10-24T17:11:44.841Z,8.00
2022-10-24T17:13:16.956Z,8.20
2022-10-24T17:14:48.712Z,5.60
2022-10-24T17:16:20.914Z,7.00
2022-10-24T17:17:52.675Z,9.60
2022-10-24T17:19:24.418Z,4.20
2022-10-24T17:21:00.225Z,8.00
2022-10-24T17:24:05.764Z,6.20
2022-10-24T17:25:37.685Z,8.40
2022-10-24T17:27:12.828Z,8.00
2022-10-24T17:28:45.167Z,9.00
2022-10-24T17:30:24.882Z,11.00
2022-10-24T17:31:56.758Z,14.20
2022-10-24T17:33:28.545Z,20.00
2022-10-24T17:35:00.597Z,18.40
2022-10-24T17:36:33.712Z,20.00
2022-10-24T17:38:23.187Z,22.00
2022-10-24T17:40:11.906Z,27.00
2022-10-24T17:41:43.632Z,28.20
2022-10-24T17:43:23.777Z,28.80
2022-10-24T17:44:55.612Z,33.00
2022-10-24T17:46:27.435Z,35.20
2022-10-24T17:47:59.354Z,36.80
2022-10-24T17:49:31.035Z,42.50
2022-10-24T17:51:02.856Z,40.00
2022-10-24T17:52:34.599Z,45.50
2022-10-24T17:54:08.387Z,40.75
2022-10-24T17:55:46.215Z,50.50
2022-10-24T17:57:18.740Z,54.25
2022-10-24T17:58:51.206Z,49.50
2022-10-24T18:00:22.869Z,61.75
2022-10-24T18:01:54.630Z,56.25
2022-10-24T18:03:28.295Z,60.75
2022-10-24T18:05:00.046Z,72.75
2022-10-24T18:06:32.145Z,64.50
2022-10-24T18:08:04.767Z,78.60
2022-10-24T18:09:39.098Z,70.60
2022-10-24T18:11:12.849Z,77.40
2022-10-24T18:12:45.098Z,80.50
2022-10-24T18:14:16.879Z,78.50
2022-10-24T18:15:48.637Z,87.25
2022-10-24T18:17:20.560Z,73.50
2022-10-24T18:18:52.874Z,86.75
2022-10-24T18:20:24.880Z,87.25
2022-10-24T18:21:56.899Z,76.00
2022-10-24T18:23:28.791Z,93.50
2022-10-24T18:25:01.176Z,94.75
2022-10-24T18:26:33.508Z,86.75
2022-10-24T18:28:06.043Z,130.75
2022-10-24T18:29:38.779Z,167.75
2022-10-24T18:31:13.220Z,201.25
2022-10-24T18:32:45.398Z,165.75
2022-10-24T18:34:17.349Z,139.67
2022-10-24T18:35:49.017Z,129.00
2022-10-24T18:37:20.793Z,117.75
2022-10-24T18:38:55.685Z,113.25
2022-10-24T18:40:28.078Z,126.25
2022-10-24T18:42:05.930Z,116.50
2022-10-24T18:43:37.819Z,121.75
2022-10-24T18:45:13.891Z,112.00
2022-10-24T18:46:46.098Z,111.75
2022-10-24T18:48:18.187Z,99.75
2022-10-24T18:49:50.152Z,104.00
2022-10-24T18:51:36.705Z,93.25
2022-10-24T18:53:24.759Z,97.50
2022-10-24T18:55:03.980Z,104.75
2022-10-24T18:56:35.815Z,104.75
2022-10-24T18:58:10.933Z,101.75
2022-10-24T18:59:42.692Z,99.75
2022-10-24T19:01:31.811Z,100.75
2022-10-24T19:03:29.521Z,100.50
2022-10-24T19:05:32.918Z,103.00
2022-10-24T19:07:05.147Z,86.25
2022-10-24T19:08:36.986Z,95.00
2022-10-24T19:10:17.818Z,102.50
2022-10-24T19:11:51.184Z,103.00
2022-10-24T19:13:24.161Z,105.50
2022-10-24T19:14:56.792Z,103.75
2022-10-24T19:16:31.626Z,99.75
2022-10-24T19:18:04.391Z,96.50
2022-10-24T19:19:36.129Z,98.75
2022-10-24T19:21:08.045Z,89.25
2022-10-24T19:22:39.720Z,103.00
2022-10-24T19:24:11.434Z,96.25
2022-10-24T19:25:43.574Z,100.00
2022-10-24T19:27:15.266Z,92.00
2022-10-24T19:28:47.080Z,92.75
2022-10-24T19:33:38.299Z,89.50
2022-10-24T19:35:13.493Z,98.25
2022-10-24T19:36:45.170Z,99.75
2022-10-24T19:38:17.206Z,97.75
2022-10-24T19:39:50.442Z,100.75
2022-10-24T19:41:22.408Z,100.50
2022-10-24T19:42:54.165Z,102.50
2022-10-24T19:44:27.202Z,101.50
2022-10-24T19:47:55.396Z,101.25
2022-10-24T19:49:27.145Z,95.00
2022-10-24T19:51:05.967Z,97.25
2022-10-24T19:52:37.718Z,103.50
2022-10-24T19:54:09.622Z,98.00
2022-10-24T19:55:44.155Z,105.50
2022-10-24T19:57:16.594Z,103.25
2022-10-24T19:58:48.797Z,107.25
2022-10-24T20:00:21.382Z,103.25
2022-10-24T20:01:53.556Z,111.25
2022-10-24T20:03:25.439Z,108.75
2022-10-24T20:04:57.124Z,108.00
2022-10-24T20:06:28.850Z,108.00
2022-10-24T20:08:00.569Z,110.50
2022-10-24T20:09:32.398Z,113.50
2022-10-24T20:11:04.644Z,110.75
2022-10-24T20:12:36.409Z,114.25
2022-10-24T20:14:08.098Z,110.00
2022-10-24T20:15:39.811Z,113.00
2022-10-24T20:17:11.471Z,106.00
2022-10-24T20:18:43.861Z,111.50
2022-10-24T20:20:16.357Z,110.00
2022-10-24T20:21:48.021Z,107.50
2022-10-24T20:23:20.462Z,111.00
2022-10-24T20:24:52.252Z,147.00
2022-10-24T20:26:25.016Z,133.33
2022-10-24T20:27:56.681Z,138.33
2022-10-24T20:29:28.535Z,116.75
2022-10-24T20:31:00.255Z,125.50
2022-10-24T20:32:31.967Z,119.00
2022-10-24T20:34:08.335Z,119.50
2022-10-24T20:35:40.861Z,114.75
2022-10-24T20:37:12.495Z,121.75
2022-10-24T20:38:44.243Z,122.75
2022-10-24T20:40:15.894Z,122.25
2022-10-24T20:41:51.744Z,123.25
2022-10-24T20:43:25.847Z,119.25
2022-10-24T20:44:57.581Z,121.50
2022-10-24T20:46:29.282Z,159.33
2022-10-24T20:48:01.434Z,136.00
2022-10-24T20:49:33.152Z,130.00
2022-10-24T20:51:12.092Z,125.33
2022-10-24T20:52:43.856Z,124.00
2022-10-24T20:54:15.815Z,120.75
2022-10-24T20:55:47.634Z,125.00
2022-10-24T20:57:19.272Z,123.50
2022-10-24T20:58:51.373Z,125.00
2022-10-24T21:00:23.036Z,121.25
2022-10-24T21:01:54.894Z,121.50
2022-10-24T21:03:26.809Z,123.75
2022-10-24T21:04:58.516Z,119.25
2022-10-24T21:06:31.543Z,124.25
2022-10-24T21:08:03.649Z,125.50
2022-10-24T21:09:35.311Z,126.50
2022-10-24T21:11:07.301Z,123.00
2022-10-24T21:12:41.654Z,122.25
2022-10-24T21:14:17.984Z,129.25
2022-10-24T21:15:55.468Z,121.25
2022-10-24T21:17:27.143Z,117.50
2022-10-24T21:18:58.983Z,121.00
2022-10-24T21:20:30.642Z,120.25
2022-10-24T21:22:02.436Z,114.75
2022-10-24T21:23:34.116Z,121.75
2022-10-24T21:25:06.327Z,108.00
2022-10-24T21:26:38.611Z,110.25
2022-10-24T21:28:10.681Z,120.75
2022-10-24T21:29:42.324Z,108.75
2022-10-24T21:31:15.630Z,123.25
2022-10-24T21:32:47.470Z,113.50
2022-10-24T21:34:19.182Z,117.00
2022-10-24T21:35:51.074Z,121.25
2022-10-24T21:37:22.865Z,120.75
2022-10-24T21:38:57.144Z,119.00
2022-10-24T21:40:28.878Z,112.50
2022-10-24T21:42:00.659Z,117.50
2022-10-24T21:43:33.268Z,116.00
2022-10-24T21:45:05.412Z,127.25
2022-10-24T21:46:37.122Z,122.50
2022-10-24T21:48:08.823Z,123.75
2022-10-24T21:49:40.663Z,128.50
2022-10-24T21:51:17.185Z,124.00
2022-10-24T21:52:49.193Z,118.00
2022-10-24T21:54:22.774Z,124.00
2022-10-24T21:55:54.507Z,118.25
2022-10-24T21:57:28.480Z,106.50
2022-10-24T22:00:40.374Z,119.75
2022-10-24T22:02:12.392Z,116.00
2022-10-24T22:03:44.407Z,111.25
2022-10-24T22:05:16.089Z,115.00
2022-10-24T22:06:48.070Z,114.00
2022-10-24T22:08:20.792Z,108.75
2022-10-24T22:09:52.473Z,109.00
2022-10-24T22:11:25.839Z,106.75
2022-10-24T22:12:57.562Z,109.75
2022-10-24T22:14:29.229Z,106.25
2022-10-24T22:16:01.071Z,97.50
2022-10-24T22:17:32.758Z,105.00
2022-10-24T22:19:04.690Z,101.75
2022-10-24T22:20:36.338Z,100.50
2022-10-24T22:22:08.122Z,94.75
2022-10-24T22:23:41.305Z,101.00
2022-10-24T22:25:13.028Z,88.75
2022-10-24T22:26:44.932Z,100.25
2022-10-24T22:28:16.790Z,97.75
2022-10-24T22:29:48.461Z,93.00
2022-10-24T22:31:20.391Z,95.75
2022-10-24T22:32:52.379Z,94.75
2022-10-24T22:34:25.218Z,88.75
