createdAt,value
2023-04-12T00:10:54.965Z,1.1
2023-04-12T00:26:18.259Z,2.1
2023-04-12T00:41:41.568Z,0.9
2023-04-12T00:57:04.883Z,1.6
2023-04-12T01:12:28.198Z,1.1
2023-04-12T01:27:51.487Z,0.7
2023-04-12T01:43:14.805Z,1.5
2023-04-12T01:58:38.113Z,1.2
2023-04-12T02:14:01.423Z,1.3
2023-04-12T02:29:24.736Z,1.7
2023-04-12T02:44:47.057Z,1.4
2023-04-12T03:00:10.363Z,1.3
2023-04-12T03:15:33.663Z,1.3
2023-04-12T03:30:56.987Z,1.1
2023-04-12T03:46:20.291Z,1
2023-04-12T04:01:43.551Z,1
2023-04-12T04:17:06.821Z,1.7
2023-04-12T04:32:30.083Z,1.1
2023-04-12T04:47:53.350Z,1.4
2023-04-12T05:03:16.616Z,2.1
2023-04-12T05:18:39.876Z,1
2023-04-12T05:34:03.155Z,1.1
2023-04-12T05:49:26.412Z,1.1
2023-04-12T06:04:48.687Z,1
2023-04-12T06:20:11.939Z,0.9
2023-04-12T06:35:35.205Z,1
2023-04-12T06:50:58.466Z,1.2
2023-04-12T07:06:21.732Z,0.9
2023-04-12T07:21:45.007Z,0.8
2023-04-12T07:37:08.268Z,0.8
2023-04-12T07:52:31.523Z,1
2023-04-12T08:07:54.767Z,1.2
2023-04-12T08:23:18.032Z,0.8
2023-04-12T08:38:41.294Z,0.8
2023-04-12T08:54:04.528Z,1.2
2023-04-12T09:09:27.789Z,0.7
2023-04-12T09:24:50.059Z,1.1
2023-04-12T09:26:13.480Z,0.9
2023-04-12T09:27:36.882Z,0.9
2023-04-12T09:29:00.299Z,1.2
2023-04-12T09:30:23.701Z,0.9
2023-04-12T09:31:47.107Z,1.2
2023-04-12T09:33:10.525Z,1
2023-04-12T09:34:33.916Z,0.9
2023-04-12T09:35:57.337Z,1.1
2023-04-12T09:37:20.743Z,1
2023-04-12T09:38:44.148Z,1.1
2023-04-12T09:40:07.563Z,1.5
2023-04-12T09:42:54.377Z,1.2
2023-04-12T09:44:16.813Z,0.9
2023-04-12T09:45:40.214Z,0.8
2023-04-12T09:47:03.630Z,0.8
2023-04-12T09:48:27.031Z,0.9
2023-04-12T09:49:50.435Z,0.8
2023-04-12T09:51:13.859Z,1.1
2023-04-12T09:52:37.265Z,1
2023-04-12T09:54:00.671Z,0.9
2023-04-12T09:55:24.076Z,1.1
2023-04-12T09:56:47.483Z,0.9
2023-04-12T09:58:10.888Z,0.9
2023-04-12T09:59:34.289Z,0.9
2023-04-12T10:00:57.698Z,0.8
2023-04-12T10:02:20.128Z,0.9
2023-04-12T10:03:43.545Z,1.1
2023-04-12T10:05:06.953Z,1
2023-04-12T10:06:30.362Z,1
2023-04-12T10:12:04.000Z,0.9
2023-04-12T10:21:46.867Z,1.1
2023-04-12T10:23:09.313Z,1.2
2023-04-12T10:24:31.725Z,1
2023-04-12T10:25:54.176Z,0.8
2023-04-12T10:27:16.603Z,1.1
2023-04-12T10:28:40.013Z,1.1
2023-04-12T10:30:03.410Z,1
2023-04-12T10:31:26.829Z,0.8
2023-04-12T10:34:13.642Z,0.8
2023-04-12T10:35:37.058Z,0.7
2023-04-12T10:37:00.477Z,0.9
2023-04-12T10:38:23.872Z,1.4
2023-04-12T10:39:47.271Z,1
2023-04-12T10:41:10.687Z,0.8
2023-04-12T10:42:34.102Z,1.2
2023-04-12T10:43:57.511Z,0.9
2023-04-12T10:45:19.942Z,1.3
2023-04-12T10:46:43.346Z,1.5
2023-04-12T10:48:06.739Z,0.9
2023-04-12T10:49:30.151Z,0.8
2023-04-12T10:50:53.560Z,0.8
2023-04-12T10:52:16.972Z,1.3
2023-04-12T10:53:40.388Z,0.8
2023-04-12T10:55:03.782Z,1.4
2023-04-12T10:56:26.226Z,1
2023-04-12T10:57:48.653Z,1
2023-04-12T10:59:12.053Z,1.6
2023-04-12T11:00:35.465Z,0.9
2023-04-12T11:01:58.877Z,1.1
2023-04-12T11:03:22.278Z,0.8
2023-04-12T11:04:45.699Z,1
2023-04-12T11:06:09.106Z,0.9
2023-04-12T11:07:32.517Z,0.9
2023-04-12T11:08:55.921Z,1.1
2023-04-12T11:10:19.323Z,0.9
2023-04-12T11:11:41.766Z,1.1
2023-04-12T11:13:04.177Z,1
2023-04-12T11:14:26.625Z,1
2023-04-12T11:15:49.037Z,0.8
2023-04-12T11:17:11.475Z,0.9
2023-04-12T11:18:33.901Z,1.1
2023-04-12T11:19:57.312Z,1.1
2023-04-12T11:21:20.717Z,1.1
2023-04-12T11:22:44.129Z,1.4
2023-04-12T11:24:07.539Z,0.9
2023-04-12T11:25:30.943Z,1.1
2023-04-12T11:26:54.362Z,0.8
2023-04-12T11:28:17.764Z,0.8
2023-04-12T11:29:41.166Z,0.9
2023-04-12T11:31:04.597Z,1.2
2023-04-12T11:32:27.997Z,1
2023-04-12T11:33:51.407Z,0.8
2023-04-12T11:35:14.817Z,1
2023-04-12T11:36:37.236Z,0.9
2023-04-12T11:38:00.640Z,1
2023-04-12T11:39:24.055Z,1
2023-04-12T11:40:47.462Z,1
2023-04-12T11:42:10.873Z,0.9
2023-04-12T11:43:34.278Z,0.9
2023-04-12T11:44:57.696Z,1
2023-04-12T11:46:20.116Z,1.1
2023-04-12T11:47:42.535Z,0.9
2023-04-12T11:49:05.950Z,0.8
2023-04-12T11:50:29.352Z,0.9
2023-04-12T11:51:52.767Z,0.9
2023-04-12T11:53:16.168Z,1
2023-04-12T11:54:39.590Z,0.7
2023-04-12T11:56:02.988Z,0.7
2023-04-12T11:57:26.388Z,0.8
2023-04-12T11:58:49.796Z,0.7
2023-04-12T12:00:13.212Z,0.9
2023-04-12T12:01:36.618Z,0.7
2023-04-12T12:03:00.024Z,1.1
2023-04-12T12:04:23.435Z,0.9
2023-04-12T12:05:45.857Z,0.8
2023-04-12T12:07:09.261Z,1.2
2023-04-12T12:08:32.679Z,0.6
2023-04-12T12:09:56.094Z,0.9
2023-04-12T12:11:19.492Z,1
2023-04-12T12:12:42.893Z,0.8
2023-04-12T12:14:06.314Z,0.7
2023-04-12T12:15:28.748Z,0.9
2023-04-12T12:16:51.187Z,1.3
2023-04-12T12:18:13.607Z,1.4
2023-04-12T12:19:36.030Z,1.9
2023-04-12T12:20:59.452Z,1.6
2023-04-12T12:22:22.845Z,1.4
2023-04-12T12:23:46.250Z,0.8
2023-04-12T12:25:09.679Z,1.2
2023-04-12T12:26:33.082Z,1.1
2023-04-12T12:27:56.488Z,0.8
2023-04-12T12:29:19.893Z,0.8
2023-04-12T12:30:43.321Z,0.8
2023-04-12T12:32:06.720Z,0.9
2023-04-12T12:33:30.120Z,1
2023-04-12T12:34:53.534Z,0.9
2023-04-12T12:36:16.940Z,0.6
2023-04-12T12:37:39.374Z,0.6
2023-04-12T12:39:02.781Z,0.7
2023-04-12T12:40:26.175Z,1.3
2023-04-12T12:41:49.589Z,1
2023-04-12T12:43:12.995Z,0.9
2023-04-12T12:44:36.396Z,1
2023-04-12T12:45:59.821Z,1
2023-04-12T12:47:22.243Z,0.7
2023-04-12T12:48:44.681Z,0.7
2023-04-12T12:50:07.114Z,0.8
2023-04-12T12:51:29.533Z,1.1
2023-04-12T12:52:52.948Z,0.9
2023-04-12T12:54:16.353Z,0.8
2023-04-12T12:55:39.770Z,0.8
2023-04-12T12:57:03.164Z,0.7
2023-04-12T12:58:26.574Z,1
2023-04-12T12:59:49.978Z,0.9
2023-04-12T13:01:13.392Z,1
2023-04-12T13:02:36.799Z,1
2023-04-12T13:04:00.197Z,0.9
2023-04-12T13:05:23.622Z,0.8
2023-04-12T13:06:47.024Z,1.1
2023-04-12T13:08:10.435Z,1.2
2023-04-12T13:09:32.863Z,1.7
2023-04-12T13:10:56.271Z,0.9
2023-04-12T13:12:19.676Z,1
2023-04-12T13:13:43.070Z,1
2023-04-12T13:15:06.478Z,1.4
2023-04-12T13:16:29.893Z,1
2023-04-12T13:17:53.303Z,1.1
2023-04-12T13:19:15.741Z,1
2023-04-12T13:20:38.166Z,1
2023-04-12T13:22:01.577Z,1.3
2023-04-12T13:23:24.979Z,0.8
2023-04-12T13:24:48.388Z,0.8
2023-04-12T13:26:11.791Z,0.9
2023-04-12T13:27:35.205Z,0.9
2023-04-12T13:28:58.600Z,1
2023-04-12T13:30:22.022Z,0.7
2023-04-12T13:31:45.421Z,0.8
2023-04-12T13:33:08.845Z,0.9
2023-04-12T13:34:32.251Z,0.9
2023-04-12T13:35:55.656Z,0.6
2023-04-12T13:37:19.059Z,0.7
2023-04-12T13:38:41.484Z,0.8
2023-04-12T13:40:04.897Z,0.6
2023-04-12T13:41:28.302Z,1.1
2023-04-12T13:42:51.715Z,0.8
2023-04-12T13:44:15.117Z,1
2023-04-12T13:45:38.519Z,0.8
2023-04-12T13:47:01.924Z,0.7
2023-04-12T13:48:24.361Z,0.8
2023-04-12T13:49:46.799Z,0.9
2023-04-12T13:51:10.187Z,0.8
2023-04-12T13:52:33.611Z,0.8
2023-04-12T13:53:57.007Z,0.7
2023-04-12T13:55:20.417Z,1
2023-04-12T13:56:43.843Z,1
2023-04-12T13:58:07.241Z,0.9
2023-04-12T13:59:30.646Z,0.9
2023-04-12T14:00:54.000Z,0.9
2023-04-12T14:02:17.471Z,1.1
2023-04-12T14:03:40.891Z,1.2
2023-04-12T14:05:04.286Z,1.3
2023-04-12T14:06:27.709Z,1
2023-04-12T14:07:50.122Z,1.1
2023-04-12T14:09:13.532Z,1.1
2023-04-12T14:10:36.950Z,1.1
2023-04-12T14:12:00.349Z,1.1
2023-04-12T14:13:23.768Z,1.1
2023-04-12T14:14:47.172Z,1.2
2023-04-12T14:16:10.574Z,1.1
2023-04-12T14:17:33.020Z,1.4
2023-04-12T14:18:55.432Z,1.2
2023-04-12T14:20:17.884Z,1.6
2023-04-12T14:21:40.307Z,1.5
2023-04-12T14:23:02.747Z,1.4
2023-04-12T14:24:25.164Z,1.6
2023-04-12T14:25:47.607Z,1.3
2023-04-12T14:27:10.019Z,1.3
2023-04-12T14:28:32.457Z,1.3
2023-04-12T14:29:54.888Z,1.4
2023-04-12T14:31:18.300Z,1.4
2023-04-12T14:32:41.699Z,1.2
2023-04-12T14:34:05.111Z,1.5
2023-04-12T14:35:28.515Z,1.5
2023-04-12T14:36:51.933Z,1.2
2023-04-12T14:38:15.333Z,1.4
2023-04-12T14:39:38.748Z,1.5
2023-04-12T14:41:02.154Z,1.2
2023-04-12T14:42:25.560Z,1.2
2023-04-12T14:43:48.977Z,1.4
2023-04-12T14:45:12.378Z,1.5
2023-04-12T14:46:35.802Z,1.2
2023-04-12T14:47:58.219Z,1.4
2023-04-12T14:49:21.627Z,1.3
2023-04-12T14:50:45.019Z,1.3
2023-04-12T14:52:08.446Z,1.5
2023-04-12T14:53:31.848Z,1.2
2023-04-12T14:54:55.256Z,1.2
2023-04-12T14:56:18.666Z,1.2
2023-04-12T14:57:41.088Z,1.1
2023-04-12T14:59:03.535Z,1.3
2023-04-12T15:00:26.931Z,1.2
2023-04-12T15:01:50.342Z,0.9
2023-04-12T15:03:13.751Z,1
2023-04-12T15:04:37.158Z,1.1
2023-04-12T15:05:59.593Z,1
2023-04-12T15:07:23.000Z,1
2023-04-12T15:08:46.412Z,0.9
2023-04-12T15:10:09.820Z,1
2023-04-12T15:11:33.224Z,1.6
2023-04-12T15:12:56.644Z,1.4
2023-04-12T15:14:20.039Z,1
2023-04-12T15:15:43.461Z,1.2
2023-04-12T15:17:06.866Z,1.2
2023-04-12T15:18:30.274Z,1.5
2023-04-12T15:19:53.684Z,1.3
2023-04-12T15:21:17.084Z,1.2
2023-04-12T15:22:40.496Z,1.5
2023-04-12T15:24:02.911Z,1.3
2023-04-12T15:25:26.332Z,1.3
2023-04-12T15:26:48.766Z,1.2
2023-04-12T15:28:11.180Z,1.5
2023-04-12T15:29:34.598Z,1.2
2023-04-12T15:30:58.000Z,1.3
2023-04-12T15:32:21.417Z,1.1
2023-04-12T15:33:44.824Z,1.2
2023-04-12T15:35:08.223Z,1.1
2023-04-12T15:36:31.647Z,1.1
2023-04-12T15:37:55.049Z,1.2
2023-04-12T15:39:18.464Z,1.6
2023-04-12T15:40:41.882Z,1.6
2023-04-12T15:42:05.289Z,1.5
2023-04-12T15:43:28.695Z,1.2
2023-04-12T15:44:52.091Z,1.5
2023-04-12T15:46:14.514Z,1.1
2023-04-12T15:47:37.932Z,1.4
2023-04-12T15:49:01.347Z,1.1
2023-04-12T15:50:24.750Z,1.2
2023-04-12T15:51:48.156Z,1.8
2023-04-12T15:53:11.568Z,1.3
2023-04-12T15:54:34.977Z,1.8
2023-04-12T15:55:57.415Z,1.8
2023-04-12T15:57:19.849Z,1.8
2023-04-12T15:58:42.287Z,2.7
2023-04-12T16:00:04.704Z,1.8
2023-04-12T16:01:28.124Z,1.4
2023-04-12T16:02:51.527Z,1.2
2023-04-12T16:04:14.940Z,1.2
2023-04-12T16:07:01.762Z,1.2
2023-04-12T16:08:25.155Z,1.2
2023-04-12T16:09:48.576Z,1.7
2023-04-12T16:11:11.982Z,1.4
2023-04-12T16:12:35.407Z,1.5
2023-04-12T16:13:58.797Z,2
2023-04-12T16:15:22.210Z,1.5
2023-04-12T16:16:45.628Z,2.4
2023-04-12T16:18:08.045Z,2.3
2023-04-12T16:19:31.462Z,1.8
2023-04-12T16:20:54.866Z,6.7
2023-04-12T16:22:18.279Z,2.1
2023-04-12T16:23:41.692Z,1.8
2023-04-12T16:25:05.106Z,1.6
2023-04-12T16:26:28.505Z,1.1
2023-04-12T16:27:51.912Z,2.3
2023-04-12T16:29:14.336Z,22.5
2023-04-12T16:30:36.770Z,1.5
2023-04-12T16:31:59.195Z,2
2023-04-12T16:33:21.633Z,1.2
2023-04-12T16:34:44.059Z,1.2
2023-04-12T16:36:06.489Z,1.2
2023-04-12T16:37:28.929Z,1.4
2023-04-12T16:38:51.344Z,1
2023-04-12T16:40:14.766Z,1.1
2023-04-12T16:41:38.157Z,1
2023-04-12T16:43:01.568Z,1
2023-04-12T16:44:24.991Z,1.1
2023-04-12T16:45:48.385Z,1
2023-04-12T16:47:11.810Z,1.2
2023-04-12T16:48:35.222Z,1.1
2023-04-12T16:49:58.629Z,1.3
2023-04-12T16:51:22.035Z,1.1
2023-04-12T16:52:45.441Z,1
2023-04-12T16:54:08.842Z,1
2023-04-12T16:55:32.253Z,1.3
2023-04-12T16:56:54.667Z,1.2
2023-04-12T16:58:18.086Z,1
2023-04-12T16:59:41.496Z,1.2
2023-04-12T17:01:04.897Z,1.3
2023-04-12T17:02:28.315Z,1.3
2023-04-12T17:03:51.721Z,1.5
2023-04-12T17:05:15.132Z,1.4
2023-04-12T17:06:37.567Z,1.2
2023-04-12T17:07:59.996Z,1.3
2023-04-12T17:09:23.398Z,1.6
2023-04-12T17:10:46.802Z,1.5
2023-04-12T17:12:10.222Z,1.4
2023-04-12T17:13:33.627Z,2
2023-04-12T17:14:57.039Z,2.1
2023-04-12T17:16:20.435Z,2.5
2023-04-12T17:17:43.844Z,3.2
2023-04-12T17:19:07.252Z,2.9
2023-04-12T17:20:30.669Z,1.8
2023-04-12T17:21:54.089Z,1.8
2023-04-12T17:23:17.493Z,1.9
2023-04-12T17:24:40.890Z,2
2023-04-12T17:26:03.331Z,1.7
2023-04-12T17:27:26.726Z,2
2023-04-12T17:28:50.143Z,2
2023-04-12T17:30:13.554Z,1.8
2023-04-12T17:31:36.967Z,1.9
2023-04-12T17:33:00.383Z,1.7
2023-04-12T17:34:23.784Z,1.6
2023-04-12T17:35:46.225Z,1.8
2023-04-12T17:37:08.630Z,2
2023-04-12T17:38:32.039Z,2.5
2023-04-12T17:39:55.458Z,2.5
2023-04-12T17:41:18.869Z,2.6
2023-04-12T17:42:42.262Z,2
2023-04-12T17:44:05.671Z,2.4
2023-04-12T17:45:29.075Z,1.8
2023-04-12T17:46:52.490Z,2
2023-04-12T17:48:15.892Z,1.6
2023-04-12T17:49:39.304Z,2.5
2023-04-12T17:51:02.720Z,1.5
2023-04-12T17:52:26.110Z,1.6
2023-04-12T17:53:49.539Z,1.7
2023-04-12T17:55:11.945Z,2.7
2023-04-12T17:56:35.354Z,2.9
2023-04-12T17:57:58.759Z,2.4
2023-04-12T17:59:22.182Z,2.1
2023-04-12T18:00:45.574Z,2.3
2023-04-12T18:02:08.987Z,2.8
2023-04-12T18:03:32.406Z,2.8
2023-04-12T18:04:54.839Z,2
2023-04-12T18:06:17.266Z,2.1
2023-04-12T18:07:40.661Z,1.9
2023-04-12T18:09:04.077Z,1.9
2023-04-12T18:10:27.471Z,1.8
2023-04-12T18:11:50.888Z,1.9
2023-04-12T18:13:14.283Z,1.5
2023-04-12T18:14:37.695Z,2.1
2023-04-12T18:16:01.112Z,2
2023-04-12T18:17:24.500Z,1.8
2023-04-12T18:18:47.907Z,1.5
2023-04-12T18:20:11.329Z,1.7
2023-04-12T18:21:34.731Z,1.7
2023-04-12T18:22:58.183Z,1.9
2023-04-12T18:24:20.593Z,2.2
2023-04-12T18:25:44.059Z,2.1
2023-04-12T18:27:07.507Z,2.1
2023-04-12T18:28:30.947Z,2.5
2023-04-12T18:29:54.396Z,2.2
2023-04-12T18:31:17.858Z,2.4
2023-04-12T18:32:41.293Z,2.6
2023-04-12T18:34:03.779Z,3.6
2023-04-12T18:35:26.256Z,4
2023-04-12T18:36:49.704Z,3.3
2023-04-12T18:38:13.147Z,5.5
2023-04-12T18:39:36.606Z,2.8
2023-04-12T18:41:00.054Z,1.8
2023-04-12T18:42:23.498Z,1.6
2023-04-12T18:43:46.943Z,1.7
2023-04-12T18:45:10.402Z,1.5
2023-04-12T18:46:33.858Z,1.7
2023-04-12T18:47:57.290Z,1.4
2023-04-12T18:49:20.737Z,1.5
2023-04-12T18:50:44.206Z,1.6
2023-04-12T18:52:07.652Z,1.8
2023-04-12T18:53:30.109Z,1.6
2023-04-12T18:54:53.563Z,1.4
2023-04-12T18:56:17.025Z,1.5
2023-04-12T18:57:40.465Z,1.5
2023-04-12T18:59:03.922Z,1.3
2023-04-12T19:00:27.370Z,1.4
2023-04-12T19:01:50.805Z,1.5
2023-04-12T19:03:14.261Z,1.6
2023-04-12T19:04:37.705Z,1.7
2023-04-12T19:06:01.168Z,1.5
2023-04-12T19:07:24.606Z,1.7
2023-04-12T19:08:48.051Z,2
2023-04-12T19:10:11.517Z,2
2023-04-12T19:11:33.979Z,4.1
2023-04-12T19:12:57.433Z,5.2
2023-04-12T19:14:20.892Z,6.3
2023-04-12T19:15:44.327Z,5.9
2023-04-12T19:17:07.780Z,3.6
2023-04-12T19:18:31.226Z,7.5
2023-04-12T19:19:54.679Z,13
2023-04-12T19:21:18.117Z,9
2023-04-12T19:22:41.568Z,15.1
2023-04-12T19:24:05.019Z,13.5
2023-04-12T19:25:28.484Z,10.1
2023-04-12T19:26:51.933Z,10.9
2023-04-12T19:28:15.379Z,5
2023-04-12T19:29:37.842Z,5
2023-04-12T19:31:01.296Z,2.3
2023-04-12T19:32:24.735Z,2
2023-04-12T19:33:48.185Z,2.5
2023-04-12T19:35:11.635Z,10.6
2023-04-12T19:36:35.089Z,9.6
2023-04-12T19:37:58.532Z,12.8
2023-04-12T19:39:21.982Z,14.7
2023-04-12T19:40:45.436Z,9.2
2023-04-12T19:42:08.892Z,9
2023-04-12T19:43:32.326Z,7.6
2023-04-12T19:44:54.802Z,5.2
2023-04-12T19:46:18.263Z,4.5
2023-04-12T19:47:41.696Z,4.2
2023-04-12T19:49:05.142Z,2.6
2023-04-12T19:50:28.604Z,2.3
2023-04-12T19:51:52.052Z,1.9
2023-04-12T19:53:15.494Z,2
2023-04-12T19:54:38.941Z,1.8
2023-04-12T19:56:02.402Z,2
2023-04-12T19:57:25.844Z,1.7
2023-04-12T19:58:49.313Z,1.8
2023-04-12T20:00:12.762Z,1.6
2023-04-12T20:01:36.198Z,2
2023-04-12T20:02:58.663Z,1.9
2023-04-12T20:04:22.125Z,1.8
2023-04-12T20:05:45.574Z,1.7
2023-04-12T20:07:09.008Z,1.8
2023-04-12T20:08:32.471Z,1.9
2023-04-12T20:09:55.921Z,2.1
2023-04-12T20:11:19.350Z,2.2
2023-04-12T20:12:42.808Z,2.2
2023-04-12T20:14:06.256Z,2.6
2023-04-12T20:15:29.704Z,2.9
2023-04-12T20:16:53.148Z,3.2
2023-04-12T20:18:16.613Z,2.7
2023-04-12T20:19:40.058Z,2.7
2023-04-12T20:21:02.512Z,2.2
2023-04-12T20:22:25.968Z,2.7
2023-04-12T20:23:49.422Z,2.4
2023-04-12T20:25:12.859Z,1.9
2023-04-12T20:26:36.310Z,1.8
2023-04-12T20:27:59.757Z,1.9
2023-04-12T20:29:23.230Z,1.7
2023-04-12T20:30:46.663Z,1.5
2023-04-12T20:32:10.113Z,2.1
2023-04-12T20:33:33.577Z,1.7
2023-04-12T20:34:57.019Z,1.8
2023-04-12T20:36:20.472Z,1.9
2023-04-12T20:37:43.928Z,2
2023-04-12T20:39:06.392Z,1.8
2023-04-12T20:40:29.845Z,2.2
2023-04-12T20:41:53.281Z,2.6
2023-04-12T20:43:16.736Z,2.1
2023-04-12T20:44:40.180Z,1.9
2023-04-12T20:46:03.640Z,2
2023-04-12T20:47:27.073Z,2.3
2023-04-12T20:48:50.526Z,2.6
2023-04-12T20:50:13.981Z,2.4
2023-04-12T20:51:37.437Z,2.4
2023-04-12T20:53:00.868Z,2
2023-04-12T20:54:24.319Z,2.2
2023-04-12T20:55:47.786Z,1.9
2023-04-12T20:57:10.249Z,1.9
2023-04-12T20:58:33.699Z,1.9
2023-04-12T20:59:57.142Z,2.2
2023-04-12T21:01:20.598Z,2
2023-04-12T21:02:44.047Z,2.1
2023-04-12T21:04:07.481Z,2.1
2023-04-12T21:05:30.928Z,1.9
2023-04-12T21:06:54.392Z,2.3
2023-04-12T21:08:17.840Z,2
2023-04-12T21:09:41.273Z,2.1
2023-04-12T21:11:04.742Z,2.2
2023-04-12T21:12:28.188Z,2
2023-04-12T21:13:51.629Z,2.3
2023-04-12T21:15:14.087Z,2
2023-04-12T21:16:37.550Z,1.7
2023-04-12T21:18:00.995Z,2.2
2023-04-12T21:19:24.452Z,2.4
2023-04-12T21:20:47.907Z,2.2
2023-04-12T21:22:11.339Z,2.1
2023-04-12T21:23:34.802Z,2.3
2023-04-12T21:24:58.246Z,2.3
2023-04-12T21:26:21.695Z,2.1
2023-04-12T21:27:45.157Z,2.1
2023-04-12T21:43:08.446Z,1.3
2023-04-12T21:58:31.751Z,2
2023-04-12T22:13:55.028Z,2.3
2023-04-12T22:29:17.336Z,1.7
2023-04-12T22:44:40.643Z,1.3
2023-04-12T23:00:03.942Z,0.9
2023-04-12T23:15:27.245Z,0.8
2023-04-12T23:30:50.538Z,1.3
2023-04-12T23:46:13.836Z,1
