createdAt,value
2023-04-11T00:00:05.245Z,10.20
2023-04-11T00:00:35.632Z,10.20
2023-04-11T00:01:06.439Z,10.20
2023-04-11T00:01:37.798Z,10.30
2023-04-11T00:02:08.807Z,10.30
2023-04-11T00:02:39.743Z,10.30
2023-04-11T00:03:11.103Z,10.40
2023-04-11T00:03:41.898Z,10.40
2023-04-11T00:04:12.817Z,10.40
2023-04-11T00:04:43.660Z,10.50
2023-04-11T00:05:14.838Z,10.60
2023-04-11T00:05:45.775Z,10.70
2023-04-11T00:06:16.785Z,10.70
2023-04-11T00:06:47.529Z,10.80
2023-04-11T00:07:18.559Z,10.80
2023-04-11T00:07:49.884Z,10.80
2023-04-11T00:08:20.867Z,10.80
2023-04-11T00:08:51.563Z,10.80
2023-04-11T00:09:22.529Z,10.80
2023-04-11T00:09:53.962Z,10.70
2023-04-11T00:10:25.031Z,10.60
2023-04-11T00:10:56.152Z,10.60
2023-04-11T00:11:26.859Z,10.60
2023-04-11T00:11:58.424Z,10.43
2023-04-11T00:12:28.940Z,10.60
2023-04-11T00:12:59.576Z,10.70
2023-04-11T00:13:30.888Z,10.80
2023-04-11T00:14:01.773Z,10.90
2023-04-11T00:14:32.798Z,10.90
2023-04-11T00:15:04.344Z,10.90
2023-04-11T00:15:34.555Z,10.90
2023-04-11T00:16:05.833Z,11.00
2023-04-11T00:16:37.211Z,11.00
2023-04-11T00:17:07.529Z,11.00
2023-04-11T00:17:38.589Z,11.00
2023-04-11T00:18:09.706Z,11.00
2023-04-11T00:18:40.780Z,11.10
2023-04-11T00:19:11.869Z,11.10
2023-04-11T00:19:42.569Z,11.10
2023-04-11T00:20:14.034Z,11.20
2023-04-11T00:20:44.602Z,11.20
2023-04-11T00:21:15.662Z,11.20
2023-04-11T00:21:46.642Z,11.30
2023-04-11T00:22:17.590Z,11.30
2023-04-11T00:22:48.586Z,11.30
2023-04-11T00:23:19.951Z,11.30
2023-04-11T00:23:50.754Z,11.30
2023-04-11T00:24:21.596Z,11.30
2023-04-11T00:24:52.622Z,11.30
2023-04-11T00:25:23.857Z,11.30
2023-04-11T00:25:54.761Z,11.30
2023-04-11T00:26:25.555Z,11.30
2023-04-11T00:26:56.497Z,11.40
2023-04-11T00:27:27.714Z,11.40
2023-04-11T00:27:58.806Z,11.40
2023-04-11T00:28:30.710Z,11.40
2023-04-11T00:29:00.629Z,11.30
2023-04-11T00:29:33.581Z,11.30
2023-04-11T00:30:03.489Z,11.30
2023-04-11T00:30:33.594Z,11.30
2023-04-11T00:31:04.775Z,11.30
2023-04-11T00:31:35.624Z,11.40
2023-04-11T00:32:06.685Z,11.40
2023-04-11T00:32:37.640Z,11.40
2023-04-11T00:33:08.840Z,11.40
2023-04-11T00:33:40.914Z,11.40
2023-04-11T00:34:10.621Z,11.40
2023-04-11T00:34:41.640Z,11.40
2023-04-11T00:35:13.290Z,11.40
2023-04-11T00:35:43.911Z,11.40
2023-04-11T00:36:14.837Z,11.40
2023-04-11T00:36:45.717Z,11.40
2023-04-11T00:37:16.754Z,11.40
2023-04-11T00:37:47.633Z,11.40
2023-04-11T00:38:18.782Z,11.40
2023-04-11T00:38:50.038Z,11.40
2023-04-11T00:39:20.739Z,11.40
2023-04-11T00:39:52.032Z,11.40
2023-04-11T00:40:23.246Z,11.40
2023-04-11T00:40:54.126Z,11.40
2023-04-11T00:41:25.207Z,11.40
2023-04-11T00:41:55.636Z,11.40
2023-04-11T00:42:26.669Z,11.40
2023-04-11T00:42:57.675Z,11.40
2023-04-11T00:43:28.767Z,11.40
2023-04-11T00:43:59.810Z,11.40
2023-04-11T00:44:30.705Z,11.40
2023-04-11T00:45:02.312Z,11.50
2023-04-11T00:45:32.857Z,11.50
2023-04-11T00:46:04.035Z,11.50
2023-04-11T00:46:35.107Z,11.60
2023-04-11T00:47:06.028Z,11.60
2023-04-11T00:47:36.737Z,11.60
2023-04-11T00:48:08.055Z,11.60
2023-04-11T00:48:38.709Z,11.50
2023-04-11T00:49:09.728Z,11.50
2023-04-11T00:49:40.684Z,11.50
2023-04-11T00:50:12.744Z,11.60
2023-04-11T00:50:42.973Z,11.60
2023-04-11T00:51:13.668Z,11.60
2023-04-11T00:51:45.008Z,11.60
2023-04-11T00:52:15.761Z,11.60
2023-04-11T00:52:46.753Z,11.60
2023-04-11T00:53:17.721Z,11.60
2023-04-11T00:53:48.661Z,11.60
2023-04-11T00:54:19.718Z,11.60
2023-04-11T00:54:50.691Z,11.60
2023-04-11T00:55:22.478Z,11.60
2023-04-11T00:55:53.208Z,11.60
2023-04-11T00:56:23.857Z,11.60
2023-04-11T00:56:54.712Z,11.60
2023-04-11T00:57:26.125Z,11.60
2023-04-11T00:57:56.694Z,11.60
2023-04-11T00:58:27.755Z,11.60
2023-04-11T00:58:58.714Z,11.60
2023-04-11T00:59:29.743Z,11.60
2023-04-11T01:00:02.463Z,11.60
2023-04-11T01:00:31.735Z,11.60
2023-04-11T01:01:03.734Z,11.60
2023-04-11T01:01:33.853Z,11.60
2023-04-11T01:02:04.953Z,11.60
2023-04-11T01:02:35.986Z,11.60
2023-04-11T01:03:07.174Z,11.60
2023-04-11T01:03:38.366Z,11.60
2023-04-11T01:04:08.982Z,11.60
2023-04-11T01:04:40.163Z,11.60
2023-04-11T01:05:10.998Z,11.60
2023-04-11T01:05:41.791Z,11.60
2023-04-11T01:06:12.944Z,11.60
2023-04-11T01:06:43.942Z,11.60
2023-04-11T01:07:14.724Z,11.60
2023-04-11T01:07:45.948Z,11.60
2023-04-11T01:08:16.896Z,11.60
2023-04-11T01:08:47.891Z,11.60
2023-04-11T01:09:18.796Z,11.60
2023-04-11T01:09:49.906Z,11.50
2023-04-11T01:10:21.312Z,11.40
2023-04-11T01:10:51.682Z,11.40
2023-04-11T01:11:23.001Z,11.40
2023-04-11T01:11:53.797Z,11.30
2023-04-11T01:12:24.754Z,11.30
2023-04-11T01:12:56.013Z,11.20
2023-04-11T01:13:27.189Z,11.20
2023-04-11T01:13:58.295Z,11.10
2023-04-11T01:14:28.797Z,11.10
2023-04-11T01:14:59.936Z,11.10
2023-04-11T01:15:31.530Z,11.10
2023-04-11T01:16:01.782Z,11.00
2023-04-11T01:16:32.896Z,11.00
2023-04-11T01:17:03.962Z,11.00
2023-04-11T01:17:35.120Z,10.90
2023-04-11T01:18:06.414Z,10.90
2023-04-11T01:18:36.825Z,10.90
2023-04-11T01:19:07.785Z,10.90
2023-04-11T01:19:39.026Z,10.90
2023-04-11T01:20:10.046Z,10.90
2023-04-11T01:20:40.928Z,10.66
2023-04-11T01:21:11.842Z,10.90
2023-04-11T01:21:42.825Z,10.90
2023-04-11T01:22:14.174Z,10.90
2023-04-11T01:22:44.892Z,10.48
2023-04-11T01:23:16.048Z,10.90
2023-04-11T01:23:46.795Z,10.90
2023-04-11T01:24:17.874Z,10.39
2023-04-11T01:24:49.052Z,10.90
2023-04-11T01:25:21.315Z,10.90
2023-04-11T01:25:50.834Z,10.90
2023-04-11T01:26:21.839Z,10.08
2023-04-11T01:26:52.968Z,11.00
2023-04-11T01:27:23.844Z,11.00
2023-04-11T01:27:54.959Z,11.10
2023-04-11T01:28:25.890Z,11.10
2023-04-11T01:28:56.970Z,11.10
2023-04-11T01:29:27.848Z,11.10
2023-04-11T01:29:59.210Z,11.10
2023-04-11T01:30:31.290Z,11.10
2023-04-11T01:31:00.848Z,11.20
2023-04-11T01:31:33.922Z,11.20
2023-04-11T01:32:03.094Z,11.20
2023-04-11T01:32:35.226Z,11.20
2023-04-11T01:33:04.952Z,11.20
2023-04-11T01:33:37.101Z,11.20
2023-04-11T01:34:06.876Z,11.20
2023-04-11T01:34:37.886Z,11.20
2023-04-11T01:35:09.042Z,11.20
2023-04-11T01:35:39.945Z,11.20
2023-04-11T01:36:10.939Z,11.20
2023-04-11T01:36:41.896Z,11.20
2023-04-11T01:37:13.016Z,11.20
2023-04-11T01:37:43.890Z,11.20
2023-04-11T01:38:15.397Z,11.20
2023-04-11T01:38:45.901Z,11.20
2023-04-11T01:39:17.017Z,11.20
2023-04-11T01:39:47.827Z,11.20
2023-04-11T01:40:19.688Z,11.10
2023-04-11T01:40:50.263Z,11.10
2023-04-11T01:41:20.889Z,11.00
2023-04-11T01:41:51.923Z,11.00
2023-04-11T01:42:22.960Z,10.90
2023-04-11T01:42:53.918Z,10.90
2023-04-11T01:43:24.893Z,10.90
2023-04-11T01:43:55.852Z,10.90
2023-04-11T01:44:27.170Z,10.90
2023-04-11T01:44:58.367Z,11.00
2023-04-11T01:45:29.619Z,11.00
2023-04-11T01:46:00.736Z,11.00
2023-04-11T01:46:30.868Z,11.00
2023-04-11T01:47:01.962Z,10.66
2023-04-11T01:47:33.065Z,10.77
2023-04-11T01:48:03.968Z,10.15
2023-04-11T01:48:35.027Z,10.90
2023-04-11T01:49:06.128Z,11.00
2023-04-11T01:49:37.047Z,11.10
2023-04-11T01:50:08.365Z,11.10
2023-04-11T01:50:39.551Z,11.10
2023-04-11T01:51:09.864Z,11.10
2023-04-11T01:51:41.191Z,11.10
2023-04-11T01:52:11.847Z,11.10
2023-04-11T01:52:42.944Z,11.10
2023-04-11T01:53:14.066Z,11.10
2023-04-11T01:53:45.282Z,11.10
2023-04-11T01:54:15.921Z,11.10
2023-04-11T01:54:47.123Z,11.10
2023-04-11T01:55:18.333Z,11.20
2023-04-11T01:55:49.232Z,11.20
2023-04-11T01:56:20.510Z,11.20
2023-04-11T01:56:50.960Z,11.20
2023-04-11T01:57:21.954Z,11.20
2023-04-11T01:57:53.310Z,11.20
2023-04-11T01:58:24.127Z,11.30
2023-04-11T01:58:55.443Z,11.30
2023-04-11T01:59:25.989Z,11.30
2023-04-11T01:59:56.946Z,11.30
2023-04-11T02:00:28.670Z,11.30
2023-04-11T02:00:59.136Z,11.20
2023-04-11T02:01:29.938Z,11.20
2023-04-11T02:02:01.001Z,11.20
2023-04-11T02:02:32.402Z,11.20
2023-04-11T02:03:05.391Z,11.20
2023-04-11T02:03:34.792Z,11.20
2023-04-11T02:04:06.965Z,11.20
2023-04-11T02:04:35.900Z,11.20
2023-04-11T02:05:07.634Z,11.20
2023-04-11T02:05:37.894Z,11.20
2023-04-11T02:06:09.041Z,11.20
2023-04-11T02:06:39.934Z,11.30
2023-04-11T02:07:11.200Z,11.30
2023-04-11T02:07:41.990Z,11.30
2023-04-11T02:08:12.925Z,11.30
2023-04-11T02:08:43.893Z,11.30
2023-04-11T02:09:15.064Z,11.40
2023-04-11T02:09:45.956Z,11.40
2023-04-11T02:10:17.790Z,11.30
2023-04-11T02:10:47.951Z,11.30
2023-04-11T02:11:18.965Z,11.30
2023-04-11T02:11:50.098Z,11.20
2023-04-11T02:12:21.175Z,11.20
2023-04-11T02:12:52.290Z,11.20
2023-04-11T02:13:23.275Z,11.20
2023-04-11T02:13:54.002Z,11.20
2023-04-11T02:14:25.371Z,11.10
2023-04-11T02:14:56.143Z,11.10
2023-04-11T02:15:27.916Z,11.10
2023-04-11T02:15:57.962Z,11.10
2023-04-11T02:16:29.064Z,11.10
2023-04-11T02:17:00.040Z,11.20
2023-04-11T02:17:31.384Z,11.20
2023-04-11T02:18:02.373Z,11.20
2023-04-11T02:18:33.791Z,11.20
2023-04-11T02:19:04.080Z,11.20
2023-04-11T02:19:35.036Z,11.10
2023-04-11T02:20:06.854Z,11.10
2023-04-11T02:20:36.974Z,11.10
2023-04-11T02:21:07.998Z,11.10
2023-04-11T02:21:39.268Z,11.10
2023-04-11T02:22:10.337Z,11.10
2023-04-11T02:22:41.690Z,11.10
2023-04-11T02:23:12.325Z,11.10
2023-04-11T02:23:43.255Z,11.10
2023-04-11T02:24:14.050Z,11.10
2023-04-11T02:24:45.063Z,11.10
2023-04-11T02:25:16.790Z,11.10
2023-04-11T02:25:46.996Z,11.10
2023-04-11T02:26:18.482Z,11.10
2023-04-11T02:26:48.980Z,11.00
2023-04-11T02:27:20.430Z,11.00
2023-04-11T02:27:51.045Z,11.00
2023-04-11T02:28:22.765Z,11.00
2023-04-11T02:28:53.465Z,11.00
2023-04-11T02:29:24.379Z,11.00
2023-04-11T02:29:55.011Z,11.00
2023-04-11T02:30:26.584Z,11.00
2023-04-11T02:30:57.404Z,11.00
2023-04-11T02:31:28.211Z,11.00
2023-04-11T02:31:59.189Z,11.00
2023-04-11T02:32:30.136Z,11.00
2023-04-11T02:33:01.036Z,11.00
2023-04-11T02:33:32.232Z,11.00
2023-04-11T02:34:03.097Z,10.90
2023-04-11T02:34:36.174Z,10.31
2023-04-11T02:35:05.344Z,10.23
2023-04-11T02:35:38.372Z,10.48
2023-04-11T02:36:07.232Z,10.90
2023-04-11T02:36:39.487Z,11.00
2023-04-11T02:37:09.189Z,11.00
2023-04-11T02:37:40.339Z,11.00
2023-04-11T02:38:11.362Z,11.00
2023-04-11T02:38:42.066Z,11.00
2023-04-11T02:39:13.038Z,11.00
2023-04-11T02:39:44.083Z,11.00
2023-04-11T02:40:15.851Z,11.00
2023-04-11T02:40:46.327Z,11.00
2023-04-11T02:41:17.146Z,11.00
2023-04-11T02:41:48.074Z,11.00
2023-04-11T02:42:19.077Z,11.00
2023-04-11T02:42:50.080Z,11.10
2023-04-11T02:43:21.141Z,11.10
2023-04-11T02:43:52.323Z,11.10
2023-04-11T02:44:23.196Z,11.00
2023-04-11T02:44:54.217Z,11.00
2023-04-11T02:45:25.940Z,11.00
2023-04-11T02:46:05.566Z,11.00
2023-04-11T02:46:27.093Z,10.90
2023-04-11T02:46:58.116Z,10.90
2023-04-11T02:47:29.512Z,10.90
2023-04-11T02:48:00.439Z,10.90
2023-04-11T02:48:31.434Z,10.66
2023-04-11T02:49:02.423Z,9.94
2023-04-11T02:49:33.359Z,10.15
2023-04-11T02:50:04.318Z,10.90
2023-04-11T02:50:35.088Z,10.39
2023-04-11T02:51:06.365Z,10.23
2023-04-11T02:51:37.087Z,10.19
2023-04-11T02:52:08.500Z,10.11
2023-04-11T02:52:39.312Z,10.80
2023-04-11T02:53:10.672Z,10.04
2023-04-11T02:53:41.398Z,10.80
2023-04-11T02:54:12.400Z,10.28
2023-04-11T02:54:43.327Z,10.80
2023-04-11T02:55:14.565Z,10.70
2023-04-11T02:55:45.105Z,10.25
2023-04-11T02:56:16.178Z,10.34
2023-04-11T02:56:47.459Z,9.29
2023-04-11T02:57:18.641Z,10.08
2023-04-11T02:57:49.256Z,10.70
2023-04-11T02:58:20.444Z,9.82
2023-04-11T02:58:51.180Z,9.82
2023-04-11T02:59:22.371Z,10.28
2023-04-11T02:59:53.200Z,10.80
2023-04-11T03:00:25.193Z,10.70
2023-04-11T03:00:55.211Z,10.70
2023-04-11T03:01:26.157Z,10.25
2023-04-11T03:01:57.288Z,10.60
2023-04-11T03:02:28.521Z,10.43
2023-04-11T03:02:59.445Z,9.73
2023-04-11T03:03:30.647Z,10.22
2023-04-11T03:04:01.736Z,9.78
2023-04-11T03:04:32.211Z,10.65
2023-04-11T03:05:03.695Z,10.37
2023-04-11T03:05:34.176Z,10.80
2023-04-11T03:06:07.248Z,10.45
2023-04-11T03:06:36.147Z,9.89
2023-04-11T03:07:09.533Z,10.80
2023-04-11T03:07:38.309Z,9.85
2023-04-11T03:08:09.257Z,10.54
2023-04-11T03:08:40.476Z,10.25
2023-04-11T03:09:11.479Z,10.70
2023-04-11T03:09:42.314Z,9.64
2023-04-11T03:10:13.948Z,10.00
2023-04-11T03:10:44.133Z,10.25
2023-04-11T03:11:15.232Z,10.44
2023-04-11T03:11:47.325Z,10.19
2023-04-11T03:12:17.222Z,10.19
2023-04-11T03:12:48.240Z,10.45
2023-04-11T03:13:19.259Z,10.80
2023-04-11T03:13:50.484Z,10.37
2023-04-11T03:14:21.413Z,10.45
2023-04-11T03:14:52.238Z,10.19
2023-04-11T03:15:24.089Z,10.37
2023-04-11T03:15:54.545Z,10.28
2023-04-11T03:16:25.345Z,10.28
2023-04-11T03:16:56.830Z,10.90
2023-04-11T03:17:27.531Z,9.10
2023-04-11T03:17:58.514Z,10.01
2023-04-11T03:18:29.595Z,9.23
2023-04-11T03:19:00.215Z,11.00
2023-04-11T03:19:31.355Z,11.10
2023-04-11T03:20:02.363Z,11.10
2023-04-11T03:20:33.186Z,11.10
2023-04-11T03:21:04.151Z,11.10
2023-04-11T03:21:35.245Z,11.10
2023-04-11T03:22:06.596Z,11.00
2023-04-11T03:22:37.253Z,11.00
2023-04-11T03:23:08.272Z,10.90
2023-04-11T03:23:39.640Z,10.90
2023-04-11T03:24:10.233Z,10.23
2023-04-11T03:24:41.455Z,10.39
2023-04-11T03:25:12.652Z,10.23
2023-04-11T03:25:43.496Z,10.77
2023-04-11T03:26:14.584Z,10.39
2023-04-11T03:26:45.171Z,11.00
2023-04-11T03:27:16.794Z,11.00
2023-04-11T03:27:47.259Z,11.00
2023-04-11T03:28:18.461Z,11.00
2023-04-11T03:28:49.271Z,11.00
2023-04-11T03:29:20.231Z,11.00
2023-04-11T03:29:51.278Z,11.00
2023-04-11T03:30:23.541Z,11.00
2023-04-11T03:30:53.291Z,11.00
2023-04-11T03:31:24.256Z,11.00
2023-04-11T03:31:55.623Z,11.00
2023-04-11T03:32:26.445Z,11.00
2023-04-11T03:32:57.429Z,11.10
2023-04-11T03:33:28.664Z,11.10
2023-04-11T03:33:59.716Z,11.10
2023-04-11T03:34:30.266Z,11.10
2023-04-11T03:35:01.403Z,11.10
2023-04-11T03:35:32.241Z,11.10
2023-04-11T03:36:03.329Z,11.10
2023-04-11T03:36:35.037Z,11.10
2023-04-11T03:37:05.325Z,11.10
2023-04-11T03:37:38.384Z,11.10
2023-04-11T03:38:07.303Z,11.10
2023-04-11T03:38:40.431Z,11.00
2023-04-11T03:39:09.757Z,11.00
2023-04-11T03:39:41.302Z,11.00
2023-04-11T03:40:11.800Z,10.66
2023-04-11T03:40:42.605Z,10.23
2023-04-11T03:41:13.641Z,10.66
2023-04-11T03:41:44.333Z,10.19
2023-04-11T03:42:15.569Z,10.45
2023-04-11T03:42:46.342Z,10.70
2023-04-11T03:43:17.622Z,9.92
2023-04-11T03:43:48.389Z,10.60
2023-04-11T03:44:20.273Z,10.50
2023-04-11T03:44:50.297Z,10.50
2023-04-11T03:45:21.938Z,10.50
2023-04-11T03:45:52.658Z,10.40
2023-04-11T03:46:23.370Z,10.30
2023-04-11T03:46:54.378Z,10.09
2023-04-11T03:47:25.385Z,9.86
2023-04-11T03:47:56.410Z,10.20
2023-04-11T03:48:27.966Z,10.20
2023-04-11T03:48:58.838Z,9.97
2023-04-11T03:49:29.277Z,9.97
2023-04-11T03:50:01.033Z,10.10
2023-04-11T03:50:31.640Z,9.56
2023-04-11T03:51:02.542Z,9.86
2023-04-11T03:51:33.552Z,9.75
2023-04-11T03:52:04.368Z,10.10
2023-04-11T03:52:35.848Z,9.75
2023-04-11T03:53:06.712Z,10.10
2023-04-11T03:53:38.086Z,10.10
2023-04-11T03:54:08.415Z,9.86
2023-04-11T03:54:39.896Z,10.10
2023-04-11T03:55:10.762Z,10.10
2023-04-11T03:55:41.287Z,10.10
2023-04-11T03:56:12.337Z,10.10
2023-04-11T03:56:44.065Z,10.10
2023-04-11T03:57:14.679Z,10.10
2023-04-11T03:57:45.588Z,10.00
2023-04-11T03:58:16.364Z,10.00
2023-04-11T03:58:47.741Z,10.00
2023-04-11T03:59:18.370Z,10.00
2023-04-11T03:59:49.606Z,10.00
2023-04-11T04:00:21.197Z,10.00
2023-04-11T04:00:51.412Z,10.00
2023-04-11T04:01:22.362Z,10.00
2023-04-11T04:01:53.479Z,10.00
2023-04-11T04:02:24.911Z,9.90
2023-04-11T04:02:56.325Z,9.90
2023-04-11T04:03:26.684Z,9.90
2023-04-11T04:03:57.986Z,9.90
2023-04-11T04:04:28.437Z,9.90
2023-04-11T04:04:59.377Z,9.90
2023-04-11T04:05:31.065Z,9.90
2023-04-11T04:06:01.286Z,9.90
2023-04-11T04:06:32.394Z,9.90
2023-04-11T04:07:03.380Z,9.90
2023-04-11T04:07:34.531Z,10.00
2023-04-11T04:08:05.443Z,10.00
2023-04-11T04:08:36.688Z,10.00
2023-04-11T04:09:10.418Z,10.00
2023-04-11T04:09:38.576Z,10.00
2023-04-11T04:10:11.352Z,10.00
2023-04-11T04:10:40.341Z,10.00
2023-04-11T04:11:11.789Z,10.00
2023-04-11T04:11:42.966Z,10.00
2023-04-11T04:12:13.931Z,10.00
2023-04-11T04:12:44.405Z,10.00
2023-04-11T04:13:15.894Z,10.00
2023-04-11T04:13:46.680Z,10.00
2023-04-11T04:14:17.570Z,10.00
2023-04-11T04:14:48.862Z,10.00
2023-04-11T04:15:20.066Z,10.00
2023-04-11T04:15:50.621Z,10.00
2023-04-11T04:16:21.347Z,9.64
2023-04-11T04:16:53.026Z,9.75
2023-04-11T04:17:23.435Z,10.00
2023-04-11T04:17:54.497Z,10.00
2023-04-11T04:18:25.653Z,10.00
2023-04-11T04:18:56.803Z,10.00
2023-04-11T04:19:27.405Z,10.00
2023-04-11T04:19:58.431Z,10.00
2023-04-11T04:20:29.859Z,9.54
2023-04-11T04:21:00.462Z,10.00
2023-04-11T04:21:31.533Z,9.90
2023-04-11T04:22:02.426Z,9.63
2023-04-11T04:22:33.461Z,9.90
2023-04-11T04:23:04.439Z,9.90
2023-04-11T04:23:35.411Z,9.90
2023-04-11T04:24:07.024Z,9.90
2023-04-11T04:24:37.485Z,9.90
2023-04-11T04:25:08.835Z,9.80
2023-04-11T04:25:39.699Z,9.80
2023-04-11T04:26:10.782Z,9.80
2023-04-11T04:26:41.361Z,9.41
2023-04-11T04:27:12.815Z,9.80
2023-04-11T04:27:43.976Z,9.80
2023-04-11T04:28:14.608Z,9.80
2023-04-11T04:28:45.751Z,9.80
2023-04-11T04:29:16.972Z,9.41
2023-04-11T04:29:49.373Z,8.95
2023-04-11T04:30:19.716Z,9.80
2023-04-11T04:30:49.840Z,9.80
2023-04-11T04:31:20.370Z,9.80
2023-04-11T04:31:51.855Z,9.80
2023-04-11T04:32:22.479Z,9.70
2023-04-11T04:32:53.390Z,9.70
2023-04-11T04:33:25.814Z,9.70
2023-04-11T04:33:56.280Z,9.60
2023-04-11T04:34:26.461Z,9.60
2023-04-11T04:34:57.569Z,9.18
2023-04-11T04:35:29.031Z,9.50
2023-04-11T04:35:59.430Z,9.50
2023-04-11T04:36:30.858Z,9.50
2023-04-11T04:37:01.775Z,9.50
2023-04-11T04:37:32.427Z,9.50
2023-04-11T04:38:03.860Z,9.50
2023-04-11T04:38:34.987Z,9.50
2023-04-11T04:39:05.449Z,9.50
2023-04-11T04:39:36.493Z,9.50
2023-04-11T04:40:08.308Z,9.40
2023-04-11T04:40:40.701Z,9.40
2023-04-11T04:41:09.446Z,9.40
2023-04-11T04:41:41.453Z,9.40
2023-04-11T04:42:11.505Z,9.40
2023-04-11T04:42:43.229Z,9.40
2023-04-11T04:43:13.813Z,9.40
2023-04-11T04:43:45.076Z,9.40
2023-04-11T04:44:15.473Z,9.40
2023-04-11T04:44:46.895Z,9.40
2023-04-11T04:45:18.306Z,9.40
2023-04-11T04:45:48.884Z,9.40
2023-04-11T04:46:19.872Z,9.40
2023-04-11T04:46:51.016Z,9.40
2023-04-11T04:47:21.919Z,9.40
2023-04-11T04:47:52.926Z,9.40
2023-04-11T04:48:23.764Z,9.40
2023-04-11T04:48:54.480Z,9.40
2023-04-11T04:49:26.195Z,9.40
2023-04-11T04:49:56.926Z,9.40
2023-04-11T04:50:27.917Z,9.40
2023-04-11T04:50:58.856Z,9.40
2023-04-11T04:51:29.479Z,9.40
2023-04-11T04:52:00.874Z,9.30
2023-04-11T04:52:31.782Z,9.30
2023-04-11T04:53:02.832Z,9.30
2023-04-11T04:53:34.149Z,9.30
2023-04-11T04:54:04.772Z,9.20
2023-04-11T04:54:35.459Z,9.20
2023-04-11T04:55:06.806Z,9.20
2023-04-11T04:55:37.522Z,9.20
2023-04-11T04:56:08.551Z,9.10
2023-04-11T04:56:39.764Z,9.10
2023-04-11T04:57:10.621Z,9.10
2023-04-11T04:57:41.424Z,9.00
2023-04-11T04:58:12.621Z,9.00
2023-04-11T04:58:43.763Z,9.00
2023-04-11T04:59:14.700Z,9.00
2023-04-11T04:59:45.928Z,9.00
2023-04-11T05:00:17.971Z,8.90
2023-04-11T05:00:47.858Z,8.90
2023-04-11T05:01:18.909Z,8.90
2023-04-11T05:01:50.067Z,8.90
2023-04-11T05:02:20.712Z,8.90
2023-04-11T05:02:51.726Z,8.90
2023-04-11T05:03:22.738Z,8.90
2023-04-11T05:03:54.134Z,8.80
2023-04-11T05:04:24.884Z,8.80
2023-04-11T05:04:55.790Z,8.80
2023-04-11T05:05:27.356Z,8.80
2023-04-11T05:05:57.698Z,8.80
2023-04-11T05:06:28.807Z,8.80
2023-04-11T05:07:00.009Z,8.80
2023-04-11T05:07:30.757Z,8.70
2023-04-11T05:08:01.591Z,8.70
2023-04-11T05:08:32.739Z,8.70
2023-04-11T05:09:04.307Z,8.70
2023-04-11T05:09:34.929Z,8.70
2023-04-11T05:10:06.093Z,8.70
2023-04-11T05:10:36.898Z,8.70
2023-04-11T05:11:07.948Z,8.70
2023-04-11T05:11:38.617Z,8.70
2023-04-11T05:12:11.517Z,8.70
2023-04-11T05:12:40.969Z,8.70
2023-04-11T05:13:13.964Z,8.70
2023-04-11T05:13:42.649Z,8.70
2023-04-11T05:14:14.897Z,8.60
2023-04-11T05:14:44.670Z,8.60
2023-04-11T05:15:16.566Z,8.60
2023-04-11T05:15:46.667Z,8.60
2023-04-11T05:16:17.672Z,8.60
2023-04-11T05:16:48.792Z,8.60
2023-04-11T05:17:19.745Z,8.70
2023-04-11T05:17:51.015Z,8.70
2023-04-11T05:18:21.909Z,8.70
2023-04-11T05:18:52.846Z,8.70
2023-04-11T05:19:23.719Z,8.70
2023-04-11T05:19:54.702Z,8.70
2023-04-11T05:20:26.076Z,8.70
2023-04-11T05:20:56.959Z,8.70
2023-04-11T05:21:27.655Z,8.70
2023-04-11T05:21:58.636Z,8.70
2023-04-11T05:22:29.853Z,8.70
2023-04-11T05:23:00.548Z,8.70
2023-04-11T05:23:31.942Z,8.70
2023-04-11T05:24:02.745Z,8.70
2023-04-11T05:24:33.577Z,8.70
2023-04-11T05:25:05.159Z,8.70
2023-04-11T05:25:35.588Z,8.60
2023-04-11T05:26:06.654Z,8.60
2023-04-11T05:26:37.589Z,8.60
2023-04-11T05:27:08.672Z,8.60
2023-04-11T05:27:39.868Z,8.60
2023-04-11T05:28:10.645Z,8.60
2023-04-11T05:28:42.267Z,8.60
2023-04-11T05:29:12.646Z,8.60
2023-04-11T05:29:43.887Z,8.60
2023-04-11T05:30:15.614Z,8.50
2023-04-11T05:30:45.658Z,8.50
2023-04-11T05:31:16.876Z,8.50
2023-04-11T05:31:47.661Z,8.50
2023-04-11T05:32:18.716Z,8.50
2023-04-11T05:32:49.732Z,8.50
2023-04-11T05:33:20.787Z,8.50
2023-04-11T05:33:52.134Z,8.50
2023-04-11T05:34:22.728Z,8.50
2023-04-11T05:34:54.725Z,8.50
2023-04-11T05:35:25.240Z,8.50
2023-04-11T05:35:55.830Z,8.50
2023-04-11T05:36:26.715Z,8.50
2023-04-11T05:36:57.716Z,8.50
2023-04-11T05:37:28.709Z,8.50
2023-04-11T05:37:59.698Z,8.50
2023-04-11T05:38:30.731Z,8.60
2023-04-11T05:39:01.976Z,8.60
2023-04-11T05:39:32.934Z,8.60
2023-04-11T05:40:04.318Z,8.60
2023-04-11T05:40:34.719Z,8.60
2023-04-11T05:41:05.732Z,8.60
2023-04-11T05:41:36.876Z,8.60
2023-04-11T05:42:08.073Z,8.60
2023-04-11T05:42:38.832Z,8.60
2023-04-11T05:43:09.932Z,8.60
2023-04-11T05:43:43.071Z,8.60
2023-04-11T05:44:12.012Z,8.60
2023-04-11T05:44:44.972Z,8.60
2023-04-11T05:45:14.697Z,8.60
2023-04-11T05:45:45.898Z,8.60
2023-04-11T05:46:15.698Z,8.60
2023-04-11T05:46:46.695Z,8.60
2023-04-11T05:47:18.085Z,8.60
2023-04-11T05:47:48.732Z,8.60
2023-04-11T05:48:22.674Z,8.60
2023-04-11T05:48:50.760Z,8.50
2023-04-11T05:49:21.737Z,8.50
2023-04-11T05:49:52.773Z,8.50
2023-04-11T05:50:24.181Z,8.50
2023-04-11T05:50:54.725Z,8.50
2023-04-11T05:51:26.073Z,8.50
2023-04-11T05:51:56.857Z,8.50
2023-04-11T05:52:28.180Z,8.50
2023-04-11T05:52:59.074Z,8.50
2023-04-11T05:53:29.762Z,8.50
2023-04-11T05:54:01.102Z,8.50
2023-04-11T05:54:31.783Z,8.50
2023-04-11T05:55:03.431Z,8.50
2023-04-11T05:55:33.854Z,8.50
2023-04-11T05:56:04.840Z,8.50
2023-04-11T05:56:35.924Z,8.50
2023-04-11T05:57:07.060Z,7.72
2023-04-11T05:57:38.037Z,8.50
2023-04-11T05:58:08.774Z,8.50
2023-04-11T05:58:39.810Z,8.04
2023-04-11T05:59:11.089Z,7.44
2023-04-11T05:59:41.926Z,8.50
2023-04-11T06:00:13.650Z,8.60
2023-04-11T06:00:43.799Z,8.60
2023-04-11T06:01:14.813Z,8.60
2023-04-11T06:01:45.852Z,8.60
2023-04-11T06:02:17.172Z,8.60
2023-04-11T06:02:48.274Z,8.60
2023-04-11T06:03:19.554Z,8.60
2023-04-11T06:03:50.281Z,7.64
2023-04-11T06:04:21.222Z,8.04
2023-04-11T06:04:52.177Z,8.60
2023-04-11T06:05:23.257Z,8.50
2023-04-11T06:05:53.963Z,8.40
2023-04-11T06:06:24.789Z,8.40
2023-04-11T06:06:55.771Z,8.30
2023-04-11T06:07:26.731Z,8.30
2023-04-11T06:07:57.711Z,6.72
2023-04-11T06:08:29.168Z,8.30
2023-04-11T06:09:00.035Z,8.30
2023-04-11T06:09:32.724Z,8.30
2023-04-11T06:10:02.434Z,8.30
2023-04-11T06:10:33.037Z,8.30
2023-04-11T06:11:04.031Z,7.47
2023-04-11T06:11:35.058Z,8.20
2023-04-11T06:12:05.827Z,8.20
2023-04-11T06:12:36.865Z,8.10
2023-04-11T06:13:08.406Z,8.10
2023-04-11T06:13:38.975Z,6.49
2023-04-11T06:14:09.934Z,6.28
2023-04-11T06:14:41.054Z,7.26
2023-04-11T06:15:14.964Z,6.80
2023-04-11T06:15:43.097Z,7.47
2023-04-11T06:16:15.132Z,8.10
2023-04-11T06:16:45.129Z,7.15
2023-04-11T06:17:16.682Z,8.10
2023-04-11T06:17:46.861Z,8.10
2023-04-11T06:18:17.907Z,8.10
2023-04-11T06:18:49.295Z,6.49
2023-04-11T06:19:20.169Z,8.10
2023-04-11T06:19:50.812Z,8.00
2023-04-11T06:20:22.732Z,8.00
2023-04-11T06:20:52.854Z,8.00
2023-04-11T06:21:24.244Z,8.00
2023-04-11T06:21:55.134Z,8.00
2023-04-11T06:22:26.182Z,8.00
2023-04-11T06:22:57.155Z,8.00
2023-04-11T06:23:28.040Z,8.00
2023-04-11T06:23:59.386Z,8.00
2023-04-11T06:24:29.795Z,8.00
2023-04-11T06:25:01.209Z,8.00
2023-04-11T06:25:31.831Z,8.00
2023-04-11T06:26:02.881Z,8.00
2023-04-11T06:26:33.848Z,7.90
2023-04-11T06:27:04.962Z,7.36
2023-04-11T06:27:36.275Z,7.90
2023-04-11T06:28:07.170Z,7.90
2023-04-11T06:28:37.955Z,7.90
2023-04-11T06:29:10.009Z,7.90
2023-04-11T06:29:39.931Z,7.90
2023-04-11T06:30:11.796Z,7.90
2023-04-11T06:30:41.908Z,6.13
2023-04-11T06:31:12.884Z,7.80
2023-04-11T06:31:44.346Z,7.90
2023-04-11T06:32:15.009Z,7.90
2023-04-11T06:32:46.443Z,7.90
2023-04-11T06:33:16.941Z,7.90
2023-04-11T06:33:47.877Z,7.90
2023-04-11T06:34:18.853Z,7.90
2023-04-11T06:34:50.063Z,7.90
2023-04-11T06:35:21.886Z,6.32
2023-04-11T06:35:52.188Z,7.80
2023-04-11T06:36:23.208Z,7.80
2023-04-11T06:36:54.135Z,7.02
2023-04-11T06:37:24.913Z,7.80
2023-04-11T06:37:56.538Z,6.81
2023-04-11T06:38:27.736Z,7.80
2023-04-11T06:38:58.297Z,7.80
2023-04-11T06:39:29.000Z,7.80
2023-04-11T06:40:00.094Z,7.80
2023-04-11T06:40:31.490Z,7.80
2023-04-11T06:41:01.853Z,7.13
2023-04-11T06:41:33.514Z,7.80
2023-04-11T06:42:04.260Z,7.80
2023-04-11T06:42:35.996Z,7.80
2023-04-11T06:43:05.901Z,7.80
2023-04-11T06:43:37.314Z,7.70
2023-04-11T06:44:08.110Z,7.70