createdAt,value
2023-01-29T00:00:54.364Z,503.00
2023-01-29T00:01:54.421Z,500.00
2023-01-29T00:02:54.327Z,504.00
2023-01-29T00:03:54.259Z,505.00
2023-01-29T00:04:58.679Z,502.00
2023-01-29T00:05:54.415Z,503.00
2023-01-29T01:39:25.202Z,502.00
2023-01-29T01:40:25.174Z,500.00
2023-01-29T01:41:25.120Z,502.00
2023-01-29T01:42:25.079Z,501.00
2023-01-29T01:43:25.061Z,501.00
2023-01-29T01:44:24.988Z,501.00
2023-01-29T01:45:24.955Z,501.00
2023-01-29T01:46:24.913Z,502.00
2023-01-29T01:47:24.889Z,500.00
2023-01-29T01:48:24.836Z,501.00
2023-01-29T01:49:24.820Z,500.00
2023-01-29T01:50:24.753Z,504.00
2023-01-29T01:51:24.715Z,504.00
2023-01-29T01:52:24.678Z,501.00
2023-01-29T01:53:24.643Z,503.00
2023-01-29T01:54:24.621Z,504.00
2023-01-29T01:55:24.581Z,503.00
2023-01-29T01:56:24.532Z,501.00
2023-01-29T01:57:24.501Z,503.00
2023-01-29T01:58:24.466Z,503.00
2023-01-29T01:59:24.455Z,503.00
2023-01-29T02:00:24.391Z,502.00
2023-01-29T02:01:25.830Z,503.00
2023-01-29T02:02:24.451Z,502.00
2023-01-29T02:03:24.377Z,500.00
2023-01-29T02:04:24.320Z,501.00
2023-01-29T02:05:24.288Z,501.00
2023-01-29T02:06:24.217Z,501.00
2023-01-29T02:07:24.171Z,500.00
2023-01-29T02:08:24.150Z,501.00
2023-01-29T02:09:24.100Z,500.00
2023-01-29T02:10:24.052Z,503.00
2023-01-29T02:11:24.032Z,501.00
2023-01-29T02:12:23.991Z,501.00
2023-01-29T02:13:23.958Z,501.00
2023-01-29T02:14:23.932Z,500.00
2023-01-29T02:15:23.920Z,500.00
2023-01-29T02:16:23.856Z,505.00
2023-01-29T02:17:23.889Z,502.00
2023-01-29T02:18:23.784Z,504.00
2023-01-29T02:19:23.744Z,502.00
2023-01-29T02:20:23.708Z,501.00
2023-01-29T02:21:23.663Z,501.00
2023-01-29T02:22:23.626Z,503.00
2023-01-29T02:23:23.580Z,501.00
2023-01-29T02:24:23.591Z,502.00
2023-01-29T02:25:23.504Z,503.00
2023-01-29T02:26:23.430Z,503.00
2023-01-29T02:27:23.385Z,502.00
2023-01-29T02:28:23.345Z,503.00
2023-01-29T02:29:23.295Z,502.00
2023-01-29T02:30:23.269Z,501.00
2023-01-29T02:31:23.345Z,502.00
2023-01-29T02:32:23.192Z,502.00
2023-01-29T02:33:23.161Z,501.00
2023-01-29T02:34:23.103Z,501.00
2023-01-29T02:35:23.059Z,502.00
2023-01-29T02:36:23.013Z,502.00
2023-01-29T02:37:22.975Z,503.00
2023-01-29T02:38:22.937Z,503.00
2023-01-29T02:39:22.888Z,504.00
2023-01-29T02:40:22.841Z,501.00
2023-01-29T02:41:22.809Z,501.00
2023-01-29T02:42:22.781Z,504.00
2023-01-29T02:43:22.724Z,503.00
2023-01-29T02:44:22.686Z,500.00
2023-01-29T02:45:22.648Z,503.00
2023-01-29T02:46:22.595Z,503.00
2023-01-29T02:47:22.583Z,504.00
2023-01-29T02:48:22.537Z,502.00
2023-01-29T02:49:22.468Z,501.00
2023-01-29T02:50:22.427Z,504.00
2023-01-29T02:51:22.382Z,503.00
2023-01-29T02:52:22.343Z,503.00
2023-01-29T02:53:22.310Z,502.00
2023-01-29T02:54:22.265Z,503.00
2023-01-29T02:55:22.226Z,504.00
2023-01-29T02:56:22.186Z,503.00
2023-01-29T02:57:22.144Z,504.00
2023-01-29T02:58:22.106Z,501.00
2023-01-29T02:59:22.093Z,501.00
2023-01-29T03:00:22.017Z,502.00
2023-01-29T03:01:22.071Z,502.00
2023-01-29T03:02:21.956Z,504.00
2023-01-29T03:03:21.909Z,504.00
2023-01-29T03:04:21.847Z,502.00
2023-01-29T03:05:21.823Z,500.00
2023-01-29T03:06:21.765Z,503.00
2023-01-29T03:07:21.716Z,502.00
2023-01-29T03:08:21.663Z,504.00
2023-01-29T03:09:21.632Z,505.00
2023-01-29T03:10:21.584Z,504.00
2023-01-29T03:11:21.540Z,501.00
2023-01-29T03:12:21.505Z,506.00
2023-01-29T03:13:21.458Z,501.00
2023-01-29T03:14:21.421Z,504.00
2023-01-29T03:15:21.376Z,503.00
2023-01-29T03:16:21.388Z,505.00
2023-01-29T03:17:21.336Z,502.00
2023-01-29T03:18:21.265Z,503.00
2023-01-29T03:19:21.292Z,502.00
2023-01-29T03:20:21.214Z,503.00
2023-01-29T03:21:21.168Z,505.00
2023-01-29T03:22:21.125Z,501.00
2023-01-29T03:23:21.088Z,503.00
2023-01-29T03:24:21.091Z,501.00
2023-01-29T03:25:21.013Z,502.00
2023-01-29T03:26:20.957Z,503.00
2023-01-29T03:27:20.916Z,501.00
2023-01-29T03:28:20.863Z,501.00
2023-01-29T03:29:20.819Z,500.00
2023-01-29T03:30:20.789Z,503.00
2023-01-29T03:31:20.902Z,504.00
2023-01-29T03:32:20.718Z,503.00
2023-01-29T03:33:20.673Z,501.00
2023-01-29T03:34:20.626Z,502.00
2023-01-29T03:35:20.608Z,502.00
2023-01-29T03:36:20.525Z,502.00
2023-01-29T03:37:20.488Z,504.00
2023-01-29T03:38:20.436Z,502.00
2023-01-29T03:39:20.395Z,504.00
2023-01-29T03:40:20.350Z,503.00
2023-01-29T03:41:20.302Z,503.00
2023-01-29T03:42:20.303Z,501.00
2023-01-29T03:43:20.239Z,502.00
2023-01-29T03:44:20.194Z,503.00
2023-01-29T03:45:20.157Z,502.00
2023-01-29T03:46:20.119Z,506.00
2023-01-29T03:47:20.100Z,503.00
2023-01-29T03:48:20.036Z,504.00
2023-01-29T03:49:20.042Z,505.00
2023-01-29T03:50:19.965Z,503.00
2023-01-29T03:51:19.919Z,502.00
2023-01-29T03:52:19.896Z,501.00
2023-01-29T03:53:19.850Z,505.00
2023-01-29T03:54:19.821Z,505.00
2023-01-29T03:55:19.764Z,505.00
2023-01-29T03:56:19.736Z,503.00
2023-01-29T03:57:19.697Z,504.00
2023-01-29T03:58:19.666Z,501.00
2023-01-29T03:59:19.642Z,503.00
2023-01-29T04:00:19.603Z,502.00
2023-01-29T04:01:19.705Z,502.00
2023-01-29T04:02:19.521Z,505.00
2023-01-29T04:03:19.486Z,504.00
2023-01-29T04:04:19.452Z,505.00
2023-01-29T04:05:19.415Z,503.00
2023-01-29T04:06:19.379Z,504.00
2023-01-29T04:07:19.353Z,503.00
2023-01-29T04:08:19.299Z,504.00
2023-01-29T04:09:19.258Z,504.00
2023-01-29T04:10:19.224Z,505.00
2023-01-29T04:11:19.193Z,506.00
2023-01-29T04:12:19.159Z,507.00
2023-01-29T04:13:19.125Z,505.00
2023-01-29T04:14:19.087Z,505.00
2023-01-29T04:15:19.050Z,506.00
2023-01-29T04:16:19.087Z,506.00
2023-01-29T04:17:18.981Z,506.00
2023-01-29T04:18:18.948Z,504.00
2023-01-29T04:19:18.910Z,508.00
2023-01-29T04:20:19.128Z,505.00
2023-01-29T04:21:18.836Z,504.00
2023-01-29T04:22:18.788Z,504.00
2023-01-29T04:23:18.765Z,506.00
2023-01-29T04:24:18.739Z,506.00
2023-01-29T04:25:18.683Z,505.00
2023-01-29T04:26:18.658Z,504.00
2023-01-29T04:27:18.613Z,504.00
2023-01-29T04:28:18.559Z,504.00
2023-01-29T04:29:18.520Z,505.00
2023-01-29T04:30:18.708Z,506.00
2023-01-29T04:31:18.601Z,505.00
2023-01-29T04:32:18.391Z,503.00
2023-01-29T04:33:18.362Z,507.00
2023-01-29T04:34:18.308Z,506.00
2023-01-29T04:35:18.277Z,504.00
2023-01-29T04:36:18.250Z,505.00
2023-01-29T04:37:18.211Z,505.00
2023-01-29T04:38:18.191Z,503.00
2023-01-29T04:39:18.148Z,504.00
2023-01-29T04:40:18.458Z,505.00
2023-01-29T04:41:18.080Z,504.00
2023-01-29T04:42:18.042Z,506.00
2023-01-29T04:43:18.048Z,504.00
2023-01-29T04:44:17.965Z,507.00
2023-01-29T04:45:17.929Z,505.00
2023-01-29T04:46:17.897Z,508.00
2023-01-29T04:47:17.896Z,505.00
2023-01-29T04:48:17.851Z,505.00
2023-01-29T04:49:17.784Z,507.00
2023-01-29T04:50:18.124Z,507.00
2023-01-29T04:51:17.690Z,505.00
2023-01-29T04:52:17.654Z,507.00
2023-01-29T04:53:17.637Z,505.00
2023-01-29T04:54:17.580Z,508.00
2023-01-29T04:55:17.540Z,506.00
2023-01-29T04:56:17.508Z,504.00
2023-01-29T04:57:17.470Z,506.00
2023-01-29T04:58:17.460Z,506.00
2023-01-29T04:59:17.393Z,505.00
2023-01-29T05:00:17.723Z,508.00
2023-01-29T05:01:17.327Z,507.00
2023-01-29T05:02:17.277Z,503.00
2023-01-29T05:03:17.229Z,505.00
2023-01-29T05:04:17.197Z,505.00
2023-01-29T05:05:17.155Z,506.00
2023-01-29T05:06:17.159Z,505.00
2023-01-29T05:07:17.077Z,505.00
2023-01-29T05:08:17.037Z,503.00
2023-01-29T05:09:16.994Z,503.00
2023-01-29T05:10:17.372Z,505.00
2023-01-29T05:11:17.002Z,505.00
2023-01-29T05:12:16.891Z,506.00
2023-01-29T05:13:16.854Z,505.00
2023-01-29T05:14:16.810Z,505.00
2023-01-29T05:15:16.781Z,506.00
2023-01-29T05:16:16.805Z,504.00
2023-01-29T05:17:16.704Z,506.00
2023-01-29T05:18:16.645Z,504.00
2023-01-29T05:19:16.618Z,506.00
2023-01-29T05:20:17.003Z,505.00
2023-01-29T05:21:16.525Z,506.00
2023-01-29T05:22:16.543Z,506.00
2023-01-29T05:23:16.430Z,504.00
2023-01-29T05:24:16.459Z,506.00
2023-01-29T05:25:16.350Z,503.00
2023-01-29T05:26:16.314Z,505.00
2023-01-29T05:27:16.311Z,506.00
2023-01-29T05:28:16.254Z,504.00
2023-01-29T05:29:16.212Z,506.00
2023-01-29T05:30:16.590Z,508.00
2023-01-29T05:31:16.221Z,506.00
2023-01-29T05:32:16.110Z,506.00
2023-01-29T05:33:16.091Z,502.00
2023-01-29T05:34:16.037Z,507.00
2023-01-29T05:35:16.007Z,506.00
2023-01-29T05:36:15.977Z,509.00
2023-01-29T05:37:15.958Z,506.00
2023-01-29T05:38:15.910Z,506.00
2023-01-29T05:39:15.867Z,506.00
2023-01-29T05:40:16.244Z,506.00
2023-01-29T05:41:15.790Z,508.00
2023-01-29T05:42:15.756Z,509.00
2023-01-29T05:43:15.730Z,506.00
2023-01-29T05:44:15.695Z,506.00
2023-01-29T05:45:15.660Z,505.00
2023-01-29T05:46:15.645Z,510.00
2023-01-29T05:47:15.581Z,507.00
2023-01-29T05:48:15.531Z,508.00
2023-01-29T05:49:15.495Z,509.00
2023-01-29T05:50:15.828Z,507.00
2023-01-29T05:51:15.426Z,508.00
2023-01-29T05:52:15.404Z,507.00
2023-01-29T05:53:15.362Z,508.00
2023-01-29T05:54:15.378Z,507.00
2023-01-29T05:55:15.291Z,512.00
2023-01-29T05:56:15.269Z,507.00
2023-01-29T05:57:15.228Z,509.00
2023-01-29T05:58:15.230Z,507.00
2023-01-29T05:59:15.149Z,508.00
2023-01-29T06:00:15.609Z,508.00
2023-01-29T06:01:15.109Z,507.00
2023-01-29T06:02:15.055Z,509.00
2023-01-29T06:03:15.100Z,512.00
2023-01-29T06:04:14.993Z,509.00
2023-01-29T06:05:14.957Z,510.00
2023-01-29T06:06:14.924Z,506.00
2023-01-29T06:07:14.878Z,509.00
2023-01-29T06:08:14.835Z,509.00
2023-01-29T06:09:14.789Z,509.00
2023-01-29T06:10:15.265Z,507.00
2023-01-29T06:11:14.732Z,508.00
2023-01-29T06:12:14.772Z,507.00
2023-01-29T06:13:14.671Z,508.00
2023-01-29T06:14:14.626Z,508.00
2023-01-29T06:15:14.576Z,507.00
2023-01-29T06:16:14.708Z,510.00
2023-01-29T06:17:14.536Z,508.00
2023-01-29T06:18:14.479Z,510.00
2023-01-29T06:19:14.433Z,510.00
2023-01-29T06:20:14.887Z,508.00
2023-01-29T06:21:14.379Z,509.00
2023-01-29T06:22:14.381Z,508.00
2023-01-29T06:23:14.296Z,509.00
2023-01-29T06:24:14.324Z,510.00
2023-01-29T06:25:14.234Z,508.00
2023-01-29T06:26:14.204Z,509.00
2023-01-29T06:27:14.174Z,511.00
2023-01-29T06:28:14.141Z,511.00
2023-01-29T06:29:14.097Z,512.00
2023-01-29T06:30:14.321Z,509.00
2023-01-29T06:31:36.679Z,509.00
2023-01-29T06:32:14.010Z,510.00
2023-01-29T06:33:13.945Z,511.00
2023-01-29T06:34:13.905Z,511.00
2023-01-29T06:35:13.870Z,510.00
2023-01-29T06:36:13.832Z,513.00
2023-01-29T06:37:13.794Z,509.00
2023-01-29T06:38:13.745Z,510.00
2023-01-29T06:39:13.708Z,510.00
2023-01-29T06:40:13.701Z,511.00
2023-01-29T06:41:13.615Z,511.00
2023-01-29T06:42:13.583Z,510.00
2023-01-29T06:43:13.547Z,511.00
2023-01-29T06:44:13.503Z,510.00
2023-01-29T06:45:13.456Z,509.00
2023-01-29T06:46:13.423Z,507.00
2023-01-29T06:47:13.397Z,508.00
2023-01-29T06:48:13.360Z,511.00
2023-01-29T06:49:13.332Z,512.00
2023-01-29T06:50:13.301Z,510.00
2023-01-29T06:51:13.240Z,510.00
2023-01-29T06:52:13.198Z,511.00
2023-01-29T06:53:13.157Z,511.00
2023-01-29T06:54:13.126Z,510.00
2023-01-29T06:55:13.087Z,511.00
2023-01-29T06:56:13.039Z,509.00
2023-01-29T06:57:13.034Z,511.00
2023-01-29T06:58:12.942Z,513.00
2023-01-29T06:59:12.899Z,512.00
2023-01-29T07:00:12.861Z,512.00
2023-01-29T07:01:25.360Z,511.00
2023-01-29T07:02:12.888Z,512.00
2023-01-29T07:03:12.746Z,514.00
2023-01-29T07:04:12.709Z,514.00
2023-01-29T07:05:12.675Z,515.00
2023-01-29T07:06:12.639Z,516.00
2023-01-29T07:07:12.603Z,516.00
2023-01-29T07:08:12.555Z,517.00
2023-01-29T07:09:12.524Z,514.00
2023-01-29T07:10:12.485Z,517.00
2023-01-29T07:11:12.510Z,513.00
2023-01-29T07:12:12.447Z,517.00
2023-01-29T07:13:12.356Z,516.00
2023-01-29T07:14:12.326Z,515.00
2023-01-29T07:15:12.284Z,518.00
2023-01-29T07:16:12.297Z,514.00
2023-01-29T07:17:12.215Z,514.00
2023-01-29T07:18:12.170Z,514.00
2023-01-29T07:19:12.553Z,515.00
2023-01-29T07:20:12.077Z,517.00
2023-01-29T07:21:12.041Z,516.00
2023-01-29T07:22:11.994Z,514.00
2023-01-29T07:23:11.955Z,514.00
2023-01-29T07:24:12.012Z,517.00
2023-01-29T07:25:11.872Z,514.00
2023-01-29T07:26:11.830Z,515.00
2023-01-29T07:27:11.803Z,519.00
2023-01-29T07:28:11.748Z,514.00
2023-01-29T07:29:11.707Z,516.00
2023-01-29T07:30:11.672Z,517.00
2023-01-29T07:31:11.727Z,517.00
2023-01-29T07:32:11.659Z,516.00
2023-01-29T07:33:11.573Z,519.00
2023-01-29T07:34:11.541Z,519.00
2023-01-29T07:35:11.511Z,517.00
2023-01-29T07:36:11.469Z,519.00
2023-01-29T07:37:11.409Z,518.00
2023-01-29T07:38:11.382Z,519.00
2023-01-29T07:39:11.396Z,519.00
2023-01-29T07:40:11.300Z,517.00
2023-01-29T07:41:11.264Z,520.00
2023-01-29T07:42:11.195Z,522.00
2023-01-29T07:43:11.165Z,517.00
2023-01-29T07:44:11.133Z,519.00
2023-01-29T07:45:11.088Z,522.00
2023-01-29T07:46:11.141Z,520.00
2023-01-29T07:47:11.012Z,519.00
2023-01-29T07:48:10.998Z,521.00
2023-01-29T07:49:10.938Z,522.00
2023-01-29T07:50:10.907Z,519.00
2023-01-29T07:51:10.859Z,520.00
2023-01-29T07:52:10.819Z,519.00
2023-01-29T07:53:10.788Z,523.00
2023-01-29T07:54:10.739Z,520.00
2023-01-29T07:55:10.696Z,520.00
2023-01-29T07:56:10.668Z,523.00
2023-01-29T07:57:10.607Z,518.00
2023-01-29T07:58:10.562Z,522.00
2023-01-29T07:59:10.528Z,522.00
2023-01-29T08:00:10.489Z,523.00
2023-01-29T08:01:10.514Z,523.00
2023-01-29T08:02:10.424Z,522.00
2023-01-29T08:03:10.362Z,524.00
2023-01-29T08:04:10.308Z,522.00
2023-01-29T08:05:10.273Z,522.00
2023-01-29T08:06:10.231Z,523.00
2023-01-29T08:07:10.187Z,521.00
2023-01-29T08:08:10.183Z,522.00
2023-01-29T08:09:10.109Z,524.00
2023-01-29T08:10:10.086Z,524.00
2023-01-29T08:11:10.034Z,522.00
2023-01-29T08:12:09.976Z,524.00
2023-01-29T08:13:09.957Z,526.00
2023-01-29T08:14:09.887Z,527.00
2023-01-29T08:15:09.842Z,526.00
2023-01-29T08:16:09.875Z,528.00
2023-01-29T08:17:09.765Z,526.00
2023-01-29T08:18:09.735Z,525.00
2023-01-29T08:19:09.740Z,526.00
2023-01-29T08:20:09.645Z,526.00
2023-01-29T08:21:09.615Z,525.00
2023-01-29T08:22:09.558Z,526.00
2023-01-29T08:23:09.524Z,526.00
2023-01-29T08:24:09.508Z,526.00
2023-01-29T08:25:09.504Z,525.00
2023-01-29T08:26:09.403Z,525.00
2023-01-29T08:27:09.349Z,526.00
2023-01-29T08:28:09.310Z,524.00
2023-01-29T08:29:09.297Z,525.00
2023-01-29T08:30:09.235Z,527.00
2023-01-29T08:31:09.252Z,527.00
2023-01-29T08:32:09.173Z,527.00
2023-01-29T08:33:09.131Z,528.00
2023-01-29T08:34:09.102Z,527.00
2023-01-29T08:35:09.081Z,528.00
2023-01-29T08:36:09.037Z,528.00
2023-01-29T08:37:08.994Z,530.00
2023-01-29T08:38:08.980Z,529.00
2023-01-29T08:39:08.921Z,529.00
2023-01-29T08:40:08.947Z,528.00
2023-01-29T08:41:08.912Z,530.00
2023-01-29T08:42:08.796Z,530.00
2023-01-29T08:43:09.588Z,532.00
2023-01-29T08:44:08.702Z,533.00
2023-01-29T08:45:08.657Z,532.00
2023-01-29T08:46:08.712Z,533.00
2023-01-29T08:47:08.575Z,532.00
2023-01-29T08:48:08.535Z,531.00
2023-01-29T08:49:08.507Z,531.00
2023-01-29T08:50:08.464Z,532.00
2023-01-29T08:51:08.423Z,531.00
2023-01-29T08:52:08.381Z,530.00
2023-01-29T08:53:08.354Z,532.00
2023-01-29T08:54:08.306Z,532.00
2023-01-29T08:55:08.263Z,529.00
2023-01-29T08:56:08.231Z,531.00
2023-01-29T08:57:08.188Z,531.00
2023-01-29T08:58:08.145Z,528.00
2023-01-29T08:59:08.100Z,531.00
2023-01-29T09:00:08.042Z,529.00
2023-01-29T09:01:08.059Z,530.00
2023-01-29T09:02:08.005Z,531.00
2023-01-29T09:03:08.181Z,531.00
2023-01-29T09:04:07.883Z,531.00
2023-01-29T09:05:07.855Z,532.00
2023-01-29T09:06:07.802Z,532.00
2023-01-29T09:07:07.768Z,532.00
2023-01-29T09:08:07.725Z,532.00
2023-01-29T09:09:07.691Z,530.00
2023-01-29T09:10:07.653Z,531.00
2023-01-29T09:11:07.598Z,532.00
2023-01-29T09:12:07.554Z,534.00
2023-01-29T09:13:07.597Z,532.00
2023-01-29T09:14:07.478Z,533.00
2023-01-29T09:15:07.435Z,534.00
2023-01-29T09:16:07.391Z,535.00
2023-01-29T09:17:07.346Z,533.00
2023-01-29T09:18:07.302Z,534.00
2023-01-29T09:19:07.267Z,534.00
2023-01-29T09:20:07.228Z,535.00
2023-01-29T09:21:07.199Z,534.00
2023-01-29T09:22:07.150Z,533.00
2023-01-29T09:23:07.116Z,534.00
2023-01-29T09:24:07.080Z,535.00
2023-01-29T09:25:07.028Z,536.00
2023-01-29T09:26:07.002Z,533.00
2023-01-29T09:27:06.935Z,536.00
2023-01-29T09:28:06.892Z,535.00
2023-01-29T09:29:06.860Z,536.00
2023-01-29T09:30:06.804Z,537.00
2023-01-29T09:31:06.951Z,536.00
2023-01-29T09:32:07.003Z,536.00
2023-01-29T09:33:06.656Z,532.00
2023-01-29T09:34:06.570Z,533.00
2023-01-29T09:35:06.524Z,536.00
2023-01-29T09:36:06.470Z,536.00
2023-01-29T09:37:06.438Z,533.00
2023-01-29T09:38:06.392Z,536.00
2023-01-29T09:39:06.332Z,535.00
2023-01-29T09:40:06.289Z,533.00
2023-01-29T09:41:06.249Z,534.00
2023-01-29T09:42:06.183Z,534.00
2023-01-29T09:43:06.138Z,535.00
2023-01-29T09:44:06.105Z,537.00
2023-01-29T09:45:06.060Z,536.00
2023-01-29T09:46:06.045Z,537.00
2023-01-29T09:47:05.975Z,533.00
2023-01-29T09:48:05.944Z,535.00
2023-01-29T09:49:05.906Z,536.00
2023-01-29T09:50:05.904Z,535.00
2023-01-29T09:51:05.883Z,538.00
2023-01-29T09:52:06.187Z,539.00
2023-01-29T09:53:05.728Z,538.00
2023-01-29T09:54:05.684Z,538.00
2023-01-29T09:55:05.649Z,540.00
2023-01-29T09:56:05.635Z,539.00
2023-01-29T09:57:05.583Z,537.00
2023-01-29T09:58:05.519Z,539.00
2023-01-29T09:59:05.690Z,539.00
2023-01-29T10:00:05.436Z,538.00
2023-01-29T10:01:05.655Z,537.00
2023-01-29T10:02:05.449Z,540.00
2023-01-29T10:04:04.410Z,533.00
2023-01-29T10:05:05.208Z,537.00
2023-01-29T10:06:05.166Z,536.00
2023-01-29T10:07:05.148Z,539.00
2023-01-29T10:08:05.104Z,537.00
2023-01-29T10:09:05.061Z,538.00
2023-01-29T10:10:05.023Z,536.00
2023-01-29T10:11:04.984Z,539.00
2023-01-29T10:12:04.941Z,538.00
2023-01-29T10:13:04.916Z,534.00
2023-01-29T10:14:04.885Z,535.00
2023-01-29T10:15:04.833Z,534.00
2023-01-29T10:16:04.786Z,537.00
2023-01-29T10:17:04.820Z,538.00
2023-01-29T10:18:04.688Z,533.00
2023-01-29T10:19:04.658Z,534.00
2023-01-29T10:20:04.605Z,537.00
2023-01-29T10:21:04.564Z,535.00
2023-01-29T10:22:04.521Z,535.00
2023-01-29T10:23:04.450Z,534.00
2023-01-29T10:24:04.418Z,535.00
2023-01-29T10:25:04.373Z,534.00
2023-01-29T10:26:04.323Z,534.00
2023-01-29T10:27:04.272Z,536.00
2023-01-29T10:28:04.227Z,533.00
2023-01-29T10:29:04.188Z,536.00
2023-01-29T10:30:04.150Z,537.00
2023-01-29T10:31:04.298Z,533.00
2023-01-29T10:32:04.211Z,534.00
2023-01-29T10:33:04.012Z,534.00
2023-01-29T10:34:03.994Z,536.00
2023-01-29T10:35:03.976Z,537.00
2023-01-29T10:36:03.901Z,536.00
2023-01-29T10:37:03.880Z,536.00
2023-01-29T10:38:03.832Z,536.00
2023-01-29T10:39:03.811Z,535.00
2023-01-29T10:40:03.744Z,535.00
2023-01-29T10:41:03.740Z,535.00
2023-01-29T10:42:02.661Z,536.00
2023-01-29T10:43:03.605Z,533.00
2023-01-29T10:44:03.560Z,535.00
2023-01-29T10:45:03.512Z,532.00
2023-01-29T10:46:03.501Z,535.00
2023-01-29T10:47:03.444Z,534.00
2023-01-29T10:48:03.397Z,533.00
2023-01-29T10:49:03.324Z,533.00
2023-01-29T10:50:03.285Z,534.00
2023-01-29T10:51:03.231Z,535.00
2023-01-29T10:52:03.202Z,532.00
2023-01-29T10:53:03.153Z,533.00
2023-01-29T10:54:03.120Z,534.00
2023-01-29T10:55:03.067Z,532.00
2023-01-29T10:56:10.707Z,531.00
2023-01-29T10:57:02.998Z,532.00
2023-01-29T10:58:03.213Z,533.00
2023-01-29T10:59:02.921Z,534.00
2023-01-29T11:00:02.873Z,535.00
2023-01-29T11:01:02.833Z,533.00
2023-01-29T11:02:02.871Z,536.00
2023-01-29T11:03:02.856Z,534.00
2023-01-29T11:04:02.716Z,533.00
2023-01-29T11:05:02.692Z,535.00
2023-01-29T11:06:02.650Z,534.00
2023-01-29T11:07:02.612Z,532.00
2023-01-29T11:08:02.587Z,534.00
2023-01-29T11:09:02.540Z,532.00
2023-01-29T11:10:02.501Z,533.00
2023-01-29T11:11:02.463Z,534.00
2023-01-29T11:12:02.421Z,535.00
2023-01-29T11:13:02.415Z,532.00
2023-01-29T11:14:02.342Z,531.00
2023-01-29T11:15:02.314Z,531.00
2023-01-29T11:16:02.266Z,528.00
2023-01-29T11:17:02.265Z,532.00
2023-01-29T11:18:02.219Z,533.00
2023-01-29T11:19:02.152Z,533.00
2023-01-29T11:20:02.092Z,531.00
2023-01-29T11:21:02.043Z,531.00
2023-01-29T11:22:01.990Z,531.00
2023-01-29T11:23:01.967Z,532.00
2023-01-29T11:24:01.913Z,532.00
2023-01-29T11:25:01.866Z,531.00
2023-01-29T11:26:01.822Z,531.00
2023-01-29T11:27:01.787Z,532.00
2023-01-29T11:28:01.798Z,533.00
2023-01-29T11:29:01.710Z,530.00
2023-01-29T11:30:01.677Z,532.00
2023-01-29T11:31:01.759Z,530.00
2023-01-29T11:32:01.585Z,530.00
2023-01-29T11:33:01.576Z,532.00
2023-01-29T11:34:01.499Z,532.00
2023-01-29T11:35:01.476Z,532.00
2023-01-29T11:36:01.490Z,533.00
2023-01-29T11:37:01.397Z,531.00
2023-01-29T11:38:01.354Z,532.00
2023-01-29T11:39:01.319Z,531.00
2023-01-29T11:40:01.281Z,532.00
2023-01-29T11:41:01.254Z,531.00
2023-01-29T11:42:01.248Z,529.00
2023-01-29T11:43:01.151Z,528.00
2023-01-29T11:44:01.168Z,529.00
2023-01-29T11:45:01.116Z,533.00
2023-01-29T11:46:01.057Z,531.00
2023-01-29T11:47:01.037Z,531.00
2023-01-29T11:48:01.009Z,531.00
2023-01-29T11:49:14.029Z,531.00
2023-01-29T11:50:00.938Z,532.00
2023-01-29T11:51:00.886Z,533.00
2023-01-29T11:52:00.844Z,533.00
2023-01-29T11:53:00.817Z,532.00
2023-01-29T11:54:00.779Z,533.00
2023-01-29T11:55:00.746Z,534.00
2023-01-29T11:56:00.702Z,531.00
2023-01-29T11:57:00.679Z,534.00
2023-01-29T11:58:00.638Z,532.00
2023-01-29T11:59:00.586Z,530.00
2023-01-29T12:00:00.541Z,533.00
2023-01-29T12:01:00.508Z,533.00
2023-01-29T12:02:00.455Z,532.00
2023-01-29T12:03:00.411Z,532.00
2023-01-29T12:04:00.527Z,529.00
2023-01-29T12:05:00.327Z,533.00
2023-01-29T12:06:00.362Z,533.00
2023-01-29T12:07:00.301Z,531.00
2023-01-29T12:08:00.210Z,532.00
2023-01-29T12:09:00.194Z,531.00
2023-01-29T12:10:00.190Z,530.00
2023-01-29T12:11:00.111Z,532.00
2023-01-29T12:12:00.078Z,534.00
2023-01-29T12:13:00.068Z,532.00
2023-01-29T12:13:59.976Z,528.00
2023-01-29T12:14:59.932Z,534.00
2023-01-29T12:15:59.920Z,534.00
2023-01-29T12:16:59.858Z,534.00
2023-01-29T12:17:59.880Z,532.00
2023-01-29T12:18:59.801Z,533.00
2023-01-29T12:19:59.769Z,530.00
2023-01-29T12:20:59.740Z,534.00
2023-01-29T12:22:02.099Z,535.00
2023-01-29T12:22:59.668Z,535.00
2023-01-29T12:23:59.634Z,535.00
2023-01-29T12:25:00.429Z,535.00
2023-01-29T12:25:59.566Z,536.00
2023-01-29T12:26:59.528Z,535.00
2023-01-29T12:27:59.480Z,533.00
2023-01-29T12:28:59.455Z,531.00
2023-01-29T12:29:59.400Z,532.00
2023-01-29T12:30:59.403Z,531.00
2023-01-29T12:31:59.325Z,534.00
2023-01-29T12:32:59.297Z,532.00
2023-01-29T12:33:59.283Z,532.00
2023-01-29T12:34:59.220Z,533.00
2023-01-29T12:35:59.187Z,530.00
2023-01-29T12:36:59.152Z,533.00
2023-01-29T12:37:59.107Z,531.00
2023-01-29T12:38:59.090Z,529.00
2023-01-29T12:39:59.033Z,532.00
2023-01-29T12:40:58.987Z,533.00
2023-01-29T12:41:58.948Z,536.00
2023-01-29T12:42:58.902Z,534.00
2023-01-29T12:43:58.867Z,532.00
2023-01-29T12:44:58.827Z,535.00
2023-01-29T12:45:58.772Z,532.00
2023-01-29T12:46:58.821Z,532.00
2023-01-29T12:47:58.696Z,535.00
2023-01-29T12:48:58.669Z,534.00
2023-01-29T12:49:58.643Z,534.00
2023-01-29T12:50:58.566Z,532.00
2023-01-29T12:51:58.529Z,535.00
2023-01-29T12:52:58.528Z,534.00
2023-01-29T12:53:58.463Z,532.00
2023-01-29T12:54:58.418Z,534.00
2023-01-29T12:55:58.380Z,534.00
2023-01-29T12:56:58.321Z,536.00
2023-01-29T12:57:58.273Z,534.00
2023-01-29T12:58:58.239Z,535.00
2023-01-29T12:59:58.197Z,532.00
2023-01-29T13:00:58.188Z,535.00
2023-01-29T13:01:58.128Z,534.00
2023-01-29T13:02:58.143Z,537.00
2023-01-29T13:03:58.015Z,536.00
2023-01-29T13:04:57.974Z,534.00
2023-01-29T13:05:57.908Z,534.00
2023-01-29T13:06:57.870Z,532.00
2023-01-29T13:07:57.828Z,533.00
2023-01-29T13:08:57.795Z,536.00
2023-01-29T13:09:57.744Z,534.00
2023-01-29T13:10:57.694Z,535.00
2023-01-29T13:11:57.648Z,537.00
2023-01-29T13:12:57.602Z,533.00
2023-01-29T13:13:57.603Z,535.00
2023-01-29T13:14:57.535Z,533.00
2023-01-29T13:15:57.494Z,537.00
2023-01-29T13:16:57.457Z,532.00
2023-01-29T13:17:57.416Z,535.00
2023-01-29T13:18:57.426Z,534.00
2023-01-29T13:19:57.331Z,532.00
2023-01-29T13:20:57.298Z,533.00
2023-01-29T13:21:57.252Z,533.00
2023-01-29T13:22:57.209Z,534.00
2023-01-29T13:23:57.174Z,535.00
2023-01-29T13:25:04.585Z,535.00
2023-01-29T13:25:57.079Z,536.00
2023-01-29T13:26:57.031Z,537.00
2023-01-29T13:27:56.984Z,536.00
2023-01-29T13:28:56.937Z,537.00
2023-01-29T13:29:56.897Z,533.00
2023-01-29T13:30:56.932Z,535.00
2023-01-29T13:31:56.841Z,534.00
2023-01-29T13:32:56.772Z,535.00
2023-01-29T13:33:56.737Z,535.00
2023-01-29T13:34:56.686Z,537.00
2023-01-29T13:35:56.649Z,534.00
2023-01-29T13:36:56.641Z,533.00
2023-01-29T13:37:56.558Z,537.00
2023-01-29T13:38:56.520Z,536.00
2023-01-29T13:39:56.485Z,535.00
2023-01-29T13:40:56.438Z,537.00
2023-01-29T13:41:56.386Z,537.00
2023-01-29T13:42:58.932Z,532.00
2023-01-29T13:43:56.297Z,533.00
2023-01-29T13:44:56.246Z,533.00
2023-01-29T13:45:56.278Z,533.00
2023-01-29T13:46:56.165Z,535.00
2023-01-29T13:47:56.139Z,535.00
2023-01-29T13:48:56.064Z,532.00
2023-01-29T13:49:56.009Z,536.00
2023-01-29T13:50:55.970Z,537.00
2023-01-29T13:51:55.929Z,536.00
2023-01-29T13:52:55.879Z,534.00
2023-01-29T13:53:55.842Z,533.00
2023-01-29T13:54:55.792Z,534.00
2023-01-29T13:55:55.761Z,536.00
2023-01-29T13:56:55.698Z,532.00
2023-01-29T13:57:56.348Z,535.00
2023-01-29T13:58:55.621Z,536.00
2023-01-29T13:59:55.572Z,535.00
2023-01-29T14:00:55.563Z,535.00
2023-01-29T14:01:55.489Z,533.00