createdAt,value
2019-06-07T00:01:49.841Z,22.48
2019-06-07T00:04:22.197Z,28.25
2019-06-07T00:06:54.469Z,29.15
2019-06-07T00:09:26.737Z,29.35
2019-06-07T00:11:59.445Z,19.55
2019-06-07T00:14:31.695Z,17.60
2019-06-07T00:17:05.101Z,21.00
2019-06-07T00:19:37.378Z,15.10
2019-06-07T00:22:18.423Z,16.57
2019-06-07T00:24:43.703Z,11.93
2019-06-07T00:27:18.278Z,13.32
2019-06-07T00:29:49.963Z,12.55
2019-06-07T00:32:22.460Z,16.87
2019-06-07T00:34:54.722Z,11.73
2019-06-07T00:37:27.016Z,12.70
2019-06-07T00:40:13.902Z,14.78
2019-06-07T00:42:33.274Z,20.35
2019-06-07T00:45:11.213Z,10.88
2019-06-07T00:47:44.263Z,11.30
2019-06-07T00:50:20.421Z,9.78
2019-06-07T00:53:14.799Z,17.37
2019-06-07T00:55:27.671Z,11.93
2019-06-07T00:57:59.365Z,12.18
2019-06-07T01:00:31.781Z,13.75
2019-06-07T01:03:04.196Z,17.52
2019-06-07T01:05:36.531Z,13.50
2019-06-07T01:08:08.833Z,14.63
2019-06-07T01:10:53.001Z,14.38
2019-06-07T01:13:16.718Z,13.00
2019-06-07T01:15:49.663Z,13.00
2019-06-07T01:18:43.550Z,14.05
2019-06-07T01:20:55.914Z,17.52
2019-06-07T01:24:04.672Z,13.35
2019-06-07T01:26:02.061Z,17.30
2019-06-07T01:28:34.367Z,12.82
2019-06-07T01:31:06.669Z,11.50
2019-06-07T01:33:50.806Z,479.70
2019-06-07T01:36:17.779Z,198.70
2019-06-07T01:38:48.757Z,28.60
2019-06-07T01:41:24.393Z,26.48
2019-06-07T01:43:55.191Z,20.02
2019-06-07T01:46:28.712Z,17.92
2019-06-07T01:49:01.389Z,22.15
2019-06-07T01:51:33.680Z,22.73
2019-06-07T01:54:49.282Z,259.12
2019-06-07T01:56:40.235Z,415.82
2019-06-07T01:59:12.523Z,17.77
2019-06-07T02:01:45.267Z,20.23
2019-06-07T02:04:21.639Z,468.30
2019-06-07T02:06:51.713Z,438.27
2019-06-07T02:09:27.993Z,379.02
2019-06-07T02:11:58.160Z,425.68
2019-06-07T02:14:33.551Z,186.65
2019-06-07T02:17:07.082Z,327.87
2019-06-07T02:19:39.476Z,24.67
2019-06-07T02:22:11.811Z,405.27
2019-06-07T02:24:44.211Z,515.33
2019-06-07T02:27:16.638Z,445.08
2019-06-07T02:29:49.020Z,25.92
2019-06-07T02:32:22.317Z,27.55
2019-06-07T02:34:55.395Z,25.12
2019-06-07T02:37:33.607Z,26.05
2019-06-07T02:40:01.757Z,24.05
2019-06-07T02:42:38.992Z,24.98
2019-06-07T02:45:10.748Z,108.55
2019-06-07T02:47:46.342Z,21.60
2019-06-07T02:50:19.607Z,19.02
2019-06-07T02:52:52.981Z,14.85
2019-06-07T02:55:29.082Z,17.00
2019-06-07T02:57:59.292Z,13.62
2019-06-07T03:01:00.067Z,239.12
2019-06-07T03:03:18.039Z,460.67
2019-06-07T03:05:51.386Z,453.85
2019-06-07T03:08:23.760Z,482.70
2019-06-07T03:10:57.413Z,489.82
2019-06-07T03:13:34.909Z,61.58
2019-06-07T03:16:08.313Z,195.43
2019-06-07T03:18:57.539Z,77.00
2019-06-07T03:21:32.026Z,432.55
2019-06-07T03:24:05.737Z,16.57
2019-06-07T03:27:30.490Z,18.60
2019-06-07T03:29:15.606Z,20.85
2019-06-07T03:34:20.366Z,22.60
2019-06-07T03:36:52.627Z,17.27
2019-06-07T03:39:25.294Z,20.55
2019-06-07T03:42:06.133Z,12.98
2019-06-07T03:44:32.976Z,18.82
2019-06-07T03:47:05.806Z,13.40
2019-06-07T03:49:42.117Z,17.70
2019-06-07T03:52:12.002Z,16.67
2019-06-07T03:54:44.298Z,13.40
2019-06-07T03:57:17.642Z,13.78
2019-06-07T03:59:49.916Z,15.70
2019-06-07T04:02:22.147Z,16.10
2019-06-07T04:04:54.321Z,17.12
2019-06-07T04:07:28.985Z,17.20
2019-06-07T04:10:01.618Z,21.48
2019-06-07T04:12:38.638Z,21.90
2019-06-07T04:15:07.979Z,20.00
2019-06-07T04:18:00.481Z,17.98
2019-06-07T04:20:15.616Z,11.60
2019-06-07T04:22:47.998Z,15.32
2019-06-07T04:25:20.239Z,20.10
2019-06-07T04:27:54.479Z,19.40
2019-06-07T04:30:32.128Z,21.35
2019-06-07T04:33:03.792Z,12.63
2019-06-07T04:35:39.177Z,22.73
2019-06-07T04:38:14.619Z,22.10
2019-06-07T04:40:47.368Z,26.45
2019-06-07T04:43:19.716Z,16.17
2019-06-07T04:45:52.043Z,16.93
2019-06-07T04:48:30.926Z,17.42
2019-06-07T04:51:05.561Z,24.87
2019-06-07T04:53:40.897Z,20.08
2019-06-07T04:56:11.867Z,25.75
2019-06-07T04:58:44.148Z,21.27
2019-06-07T05:01:27.323Z,26.52
2019-06-07T05:03:50.608Z,24.45
2019-06-07T05:06:25.115Z,21.17
2019-06-07T05:08:58.730Z,24.55
2019-06-07T05:11:31.993Z,26.40
2019-06-07T05:14:06.219Z,18.65
2019-06-07T05:16:44.767Z,19.23
2019-06-07T05:19:18.410Z,17.62
2019-06-07T05:22:03.731Z,18.17
2019-06-07T05:24:34.825Z,12.18
2019-06-07T05:27:07.006Z,16.87
2019-06-07T05:29:41.642Z,10.72
2019-06-07T05:32:14.648Z,15.18
2019-06-07T05:37:19.695Z,15.88
2019-06-07T05:39:53.964Z,10.23
2019-06-07T05:42:28.359Z,15.65
2019-06-07T05:45:00.628Z,13.38
2019-06-07T05:47:38.451Z,14.30
2019-06-07T05:52:44.353Z,15.58
2019-06-07T05:57:50.635Z,13.48
2019-06-07T06:00:19.793Z,11.73
2019-06-07T06:03:04.854Z,12.70
2019-06-07T06:07:59.295Z,15.25
2019-06-07T06:10:31.604Z,10.78
2019-06-07T06:13:04.087Z,13.70
2019-06-07T06:15:45.320Z,11.40
2019-06-07T06:18:11.547Z,9.93
2019-06-07T06:21:04.913Z,16.30
2019-06-07T06:23:17.820Z,9.88
2019-06-07T06:25:57.028Z,10.93
2019-06-07T06:28:27.415Z,11.55
2019-06-07T06:31:00.827Z,5.50
2019-06-07T06:33:34.724Z,12.70
2019-06-07T06:36:06.862Z,7.33
2019-06-07T06:38:39.676Z,12.63
2019-06-07T06:41:16.247Z,10.95
2019-06-07T06:46:37.499Z,9.68
2019-06-07T06:48:55.327Z,9.63
2019-06-07T06:51:26.904Z,14.80
2019-06-07T06:54:00.165Z,531.85
2019-06-07T06:56:32.695Z,8.77
2019-06-07T07:01:42.538Z,7.70
2019-06-07T07:06:48.064Z,4.12
2019-06-07T07:09:21.367Z,13.10
2019-06-07T07:12:10.763Z,5.78
2019-06-07T07:14:45.560Z,7.17
2019-06-07T07:17:17.401Z,7.08
2019-06-07T07:19:55.293Z,15.08
2019-06-07T07:22:27.499Z,7.50
2019-06-07T07:25:03.058Z,8.60
2019-06-07T07:27:35.261Z,8.18
2019-06-07T07:30:36.122Z,8.33
2019-06-07T07:32:46.733Z,12.20
2019-06-07T07:35:19.134Z,6.45
2019-06-07T07:37:57.034Z,4.80
2019-06-07T07:42:59.638Z,359.98
2019-06-07T07:45:32.044Z,552.10
2019-06-07T07:48:15.475Z,8.65
2019-06-07T07:50:40.105Z,5.00
2019-06-07T07:53:12.423Z,5.10
2019-06-07T07:55:45.760Z,8.78
2019-06-07T07:58:21.225Z,7.78
2019-06-07T08:01:07.159Z,3.95
2019-06-07T08:03:27.531Z,252.07
2019-06-07T08:06:00.361Z,582.17
2019-06-07T08:08:35.070Z,6.03
2019-06-07T08:11:07.613Z,6.87
2019-06-07T08:13:40.574Z,5.37
2019-06-07T08:16:19.050Z,4.50
2019-06-07T08:18:58.523Z,10.18
2019-06-07T08:21:29.578Z,5.60
2019-06-07T08:24:05.622Z,7.12
2019-06-07T08:26:39.819Z,11.18
2019-06-07T08:29:12.639Z,6.30
2019-06-07T08:31:50.827Z,7.00
2019-06-07T08:34:22.740Z,510.70
2019-06-07T08:36:59.156Z,597.40
2019-06-07T08:39:32.491Z,9.40
2019-06-07T08:42:21.261Z,8.65
2019-06-07T08:44:41.222Z,6.97
2019-06-07T08:47:20.518Z,8.08
2019-06-07T08:49:50.677Z,166.50
2019-06-07T08:52:23.772Z,566.75
2019-06-07T08:55:03.317Z,549.77
2019-06-07T08:57:33.000Z,527.67
2019-06-07T09:00:42.416Z,4.35
2019-06-07T09:02:41.944Z,7.53
2019-06-07T09:05:14.924Z,11.75
2019-06-07T09:07:47.341Z,500.38
2019-06-07T09:10:22.302Z,489.80
2019-06-07T09:13:00.328Z,271.43
2019-06-07T09:15:30.055Z,523.05
2019-06-07T09:18:37.815Z,9.80
2019-06-07T09:20:45.964Z,316.65
2019-06-07T09:23:18.557Z,6.17
2019-06-07T09:26:01.363Z,11.38
2019-06-07T09:28:26.273Z,7.05
2019-06-07T09:31:07.846Z,504.55
2019-06-07T09:33:34.660Z,494.55
2019-06-07T09:36:12.846Z,517.40
2019-06-07T09:38:45.808Z,517.50
2019-06-07T09:41:19.239Z,478.18
2019-06-07T09:44:04.740Z,497.70
2019-06-07T09:46:26.030Z,12.85
2019-06-07T09:49:28.942Z,5.85
2019-06-07T09:51:33.752Z,482.68
2019-06-07T09:54:10.863Z,9.85
2019-06-07T09:56:41.192Z,11.08
2019-06-07T09:59:14.834Z,12.50
2019-06-07T10:01:47.298Z,5.72
2019-06-07T10:04:31.387Z,6.33
2019-06-07T10:07:04.056Z,519.08
2019-06-07T10:12:12.652Z,315.10
2019-06-07T10:14:49.724Z,270.45
2019-06-07T10:17:27.103Z,10.53
2019-06-07T10:20:02.567Z,9.23
2019-06-07T10:22:41.061Z,13.13
2019-06-07T10:25:17.706Z,521.85
2019-06-07T10:27:56.076Z,516.98
2019-06-07T10:30:33.053Z,493.77
2019-06-07T10:33:06.819Z,501.93
2019-06-07T10:35:40.710Z,9.90
2019-06-07T10:38:20.846Z,494.88
2019-06-07T10:40:54.225Z,456.63
2019-06-07T10:43:26.665Z,214.15
2019-06-07T10:46:01.360Z,469.93
2019-06-07T10:48:34.221Z,510.75
2019-06-07T10:51:06.581Z,494.70
2019-06-07T10:53:39.721Z,6.85
2019-06-07T10:56:13.434Z,11.65
2019-06-07T10:58:45.935Z,296.07
2019-06-07T11:01:18.258Z,6.75
2019-06-07T11:03:50.528Z,12.80
2019-06-07T11:06:22.929Z,11.05
2019-06-07T11:08:55.419Z,15.03
2019-06-07T11:11:28.016Z,13.48
2019-06-07T11:14:00.669Z,15.18
2019-06-07T11:16:33.940Z,476.48
2019-06-07T11:19:08.045Z,438.98
2019-06-07T11:21:40.845Z,511.17
2019-06-07T11:24:24.732Z,431.70
2019-06-07T11:27:00.213Z,87.10
2019-06-07T11:29:33.706Z,483.18
2019-06-07T11:32:06.376Z,527.90
2019-06-07T11:34:43.226Z,16.82
2019-06-07T11:37:16.202Z,456.70
2019-06-07T11:39:48.975Z,363.55
2019-06-07T11:42:23.873Z,514.55
2019-06-07T11:44:57.498Z,525.20
2019-06-07T11:47:30.086Z,11.30
2019-06-07T11:50:02.569Z,548.17
2019-06-07T11:52:38.833Z,540.00
2019-06-07T11:55:13.572Z,520.80
2019-06-07T12:00:24.317Z,550.85
2019-06-07T12:02:56.701Z,536.90
2019-06-07T12:05:29.292Z,521.35
2019-06-07T12:08:02.765Z,515.95
2019-06-07T12:10:42.789Z,521.93
2019-06-07T12:13:19.555Z,504.18
2019-06-07T12:15:57.523Z,530.40
2019-06-07T12:18:30.030Z,533.10
2019-06-07T12:21:02.361Z,521.45
2019-06-07T12:23:37.253Z,524.52
2019-06-07T12:26:10.698Z,548.67
2019-06-07T12:28:43.021Z,561.47
2019-06-07T12:31:15.367Z,507.58
2019-06-07T12:33:49.278Z,513.50
2019-06-07T12:36:22.006Z,522.10
2019-06-07T12:38:54.593Z,516.83
2019-06-07T12:41:32.387Z,519.25
2019-06-07T12:44:10.047Z,523.90
2019-06-07T12:46:42.423Z,515.92
2019-06-07T12:49:15.088Z,506.07
2019-06-07T12:51:47.487Z,535.33
2019-06-07T12:54:20.058Z,517.98
2019-06-07T12:56:52.857Z,579.50
2019-06-07T12:59:30.410Z,549.92
2019-06-07T13:02:03.568Z,509.73
2019-06-07T13:04:41.661Z,617.53
2019-06-07T13:07:18.061Z,576.13
2019-06-07T13:10:02.242Z,537.02
2019-06-07T13:12:37.355Z,567.75
2019-06-07T13:15:10.459Z,582.40
2019-06-07T13:17:42.924Z,526.48
2019-06-07T13:20:16.186Z,11.68
2019-06-07T13:22:49.867Z,534.98
2019-06-07T13:25:43.539Z,549.05
2019-06-07T13:28:00.042Z,603.65
2019-06-07T13:30:36.483Z,558.00
2019-06-07T13:33:11.447Z,600.65
2019-06-07T13:35:45.232Z,14.07
2019-06-07T13:38:28.880Z,536.70
2019-06-07T13:41:02.169Z,606.60
2019-06-07T13:43:35.529Z,539.70
2019-06-07T13:46:07.868Z,526.43
2019-06-07T13:48:44.274Z,502.55
2019-06-07T13:51:18.983Z,520.40
2019-06-07T13:53:52.827Z,515.05
2019-06-07T13:56:26.047Z,568.87
2019-06-07T13:58:59.372Z,529.92
2019-06-07T14:01:31.781Z,537.25
2019-06-07T14:04:05.141Z,523.45
2019-06-07T14:06:37.472Z,533.73
2019-06-07T14:09:11.245Z,523.65
2019-06-07T14:11:50.625Z,533.17
2019-06-07T14:14:20.215Z,536.55
2019-06-07T14:16:54.614Z,521.42
2019-06-07T14:19:27.011Z,506.75
2019-06-07T14:22:02.992Z,512.25
2019-06-07T14:24:35.441Z,525.17
2019-06-07T14:27:07.857Z,514.92
2019-06-07T14:29:40.787Z,513.58
2019-06-07T14:32:13.198Z,537.33
2019-06-07T14:34:45.549Z,514.50
2019-06-07T14:37:19.969Z,517.92
2019-06-07T14:39:52.355Z,8.65
2019-06-07T14:42:25.355Z,12.40
2019-06-07T14:44:57.987Z,15.88
2019-06-07T14:47:30.298Z,12.35
2019-06-07T14:50:08.315Z,10.88
2019-06-07T14:52:41.605Z,22.42
2019-06-07T14:55:13.996Z,15.50
2019-06-07T14:57:46.411Z,10.65
2019-06-07T15:00:20.387Z,18.75
2019-06-07T15:02:52.685Z,13.53
2019-06-07T15:05:28.636Z,11.78
2019-06-07T15:08:01.075Z,13.55
2019-06-07T15:10:34.007Z,203.85
2019-06-07T15:13:07.609Z,515.75
2019-06-07T15:15:40.032Z,425.60
2019-06-07T15:18:12.720Z,480.00
2019-06-07T15:20:46.272Z,535.67
2019-06-07T15:23:18.564Z,519.23
2019-06-07T15:25:51.166Z,492.93
2019-06-07T15:28:23.648Z,518.77
2019-06-07T15:30:56.038Z,527.13
2019-06-07T15:33:29.694Z,517.00
2019-06-07T15:36:04.304Z,491.18
2019-06-07T15:38:37.176Z,498.67
2019-06-07T15:41:09.759Z,479.10
2019-06-07T15:43:42.418Z,504.83
2019-06-07T15:46:14.746Z,53.33
2019-06-07T15:48:47.074Z,423.45
2019-06-07T15:51:19.572Z,520.12
2019-06-07T15:53:52.811Z,12.85
2019-06-07T15:56:25.102Z,533.92
2019-06-07T15:58:57.464Z,523.17
2019-06-07T16:01:31.108Z,17.87
2019-06-07T16:04:03.493Z,518.67
2019-06-07T16:06:36.277Z,505.27
2019-06-07T16:09:09.152Z,500.48
2019-06-07T16:11:43.644Z,535.30
2019-06-07T16:14:17.582Z,516.20
2019-06-07T16:16:49.923Z,536.77
2019-06-07T16:19:22.220Z,515.85
2019-06-07T16:21:54.533Z,512.02
2019-06-07T16:24:29.612Z,495.90
2019-06-07T16:27:04.923Z,499.35
2019-06-07T16:29:38.518Z,519.60
2019-06-07T16:32:12.023Z,524.48
2019-06-07T16:34:45.881Z,514.37
2019-06-07T16:37:18.497Z,506.63
2019-06-07T16:39:54.053Z,503.95
2019-06-07T16:42:26.462Z,527.30
2019-06-07T16:45:00.132Z,495.85
2019-06-07T16:47:37.038Z,499.32
2019-06-07T16:50:14.762Z,502.43
2019-06-07T16:52:49.214Z,513.95
2019-06-07T16:55:22.550Z,482.98
2019-06-07T16:57:54.862Z,488.70
2019-06-07T17:00:27.648Z,489.45
2019-06-07T17:02:59.908Z,511.70
2019-06-07T17:05:32.352Z,504.18
2019-06-07T17:08:05.714Z,18.48
2019-06-07T17:10:38.241Z,15.23
2019-06-07T17:13:10.676Z,15.95
2019-06-07T17:15:44.934Z,15.00
2019-06-07T17:18:19.019Z,17.60
2019-06-07T17:20:51.334Z,264.80
2019-06-07T17:23:23.654Z,513.40
2019-06-07T17:25:57.125Z,17.20
2019-06-07T17:28:29.646Z,502.90
2019-06-07T17:31:02.085Z,515.00
2019-06-07T17:33:35.356Z,515.60
2019-06-07T17:36:07.786Z,523.30
2019-06-07T17:38:40.453Z,498.07
2019-06-07T17:41:13.847Z,489.10
2019-06-07T17:43:56.396Z,495.25
2019-06-07T17:46:20.291Z,513.22
2019-06-07T17:48:53.262Z,502.47
2019-06-07T17:51:26.555Z,497.82
2019-06-07T17:53:59.970Z,491.32
2019-06-07T17:56:32.478Z,503.63
2019-06-07T17:59:06.221Z,497.65
2019-06-07T18:01:41.683Z,477.57
2019-06-07T18:04:14.149Z,476.52
2019-06-07T18:06:47.364Z,465.65
2019-06-07T18:09:20.519Z,493.13
2019-06-07T18:11:55.958Z,476.90
2019-06-07T18:14:28.312Z,497.00
2019-06-07T18:17:01.679Z,485.32
2019-06-07T18:19:34.037Z,501.75
2019-06-07T18:22:06.411Z,14.70
2019-06-07T18:24:39.780Z,24.72
2019-06-07T18:27:12.013Z,18.40
2019-06-07T18:29:44.315Z,19.10
2019-06-07T18:32:16.658Z,19.45
2019-06-07T18:34:48.907Z,17.00
2019-06-07T18:37:21.264Z,12.53
2019-06-07T18:39:53.616Z,26.62
2019-06-07T18:42:25.779Z,20.48
2019-06-07T18:44:59.348Z,16.27
2019-06-07T18:47:31.761Z,19.90
2019-06-07T18:50:05.543Z,18.42
2019-06-07T18:52:39.454Z,18.27
2019-06-07T18:55:13.358Z,19.55
2019-06-07T18:57:48.047Z,19.95
2019-06-07T19:00:23.321Z,15.90
2019-06-07T19:02:56.124Z,22.40
2019-06-07T19:05:28.672Z,18.80
2019-06-07T19:08:00.950Z,15.88
2019-06-07T19:10:33.195Z,23.95
2019-06-07T19:13:05.651Z,22.95
2019-06-07T19:15:38.072Z,20.97
2019-06-07T19:18:10.364Z,14.58
2019-06-07T19:20:42.640Z,19.23
2019-06-07T19:23:14.909Z,20.12
2019-06-07T19:25:48.392Z,12.30
2019-06-07T19:28:20.688Z,17.85
2019-06-07T19:30:53.088Z,19.40
2019-06-07T19:33:25.384Z,18.02
2019-06-07T19:35:57.631Z,23.18
2019-06-07T19:38:29.845Z,18.90
2019-06-07T19:41:18.041Z,12.98
2019-06-07T19:43:38.207Z,16.52
2019-06-07T19:46:10.431Z,24.02
2019-06-07T19:48:42.688Z,13.35
2019-06-07T19:51:14.997Z,485.35
2019-06-07T19:53:47.312Z,441.23
2019-06-07T19:56:19.556Z,480.57
2019-06-07T19:58:53.836Z,15.48
2019-06-07T20:01:26.122Z,481.25
2019-06-07T20:03:58.413Z,505.52
2019-06-07T20:06:30.588Z,14.90
2019-06-07T20:09:04.861Z,13.22
2019-06-07T20:11:37.474Z,246.28
2019-06-07T20:14:09.742Z,468.77
2019-06-07T20:16:41.965Z,542.03
2019-06-07T20:19:14.258Z,542.03
2019-06-07T20:21:46.474Z,540.52
2019-06-07T20:24:26.974Z,529.25
2019-06-07T20:26:56.144Z,525.27
2019-06-07T20:29:30.222Z,511.23
2019-06-07T20:32:02.598Z,497.80
2019-06-07T20:34:34.932Z,500.10
2019-06-07T20:37:07.740Z,488.95
2019-06-07T20:39:41.348Z,517.92
2019-06-07T20:42:13.890Z,17.00
2019-06-07T20:44:46.093Z,16.12
2019-06-07T20:47:18.376Z,18.23
2019-06-07T20:49:52.620Z,15.13
2019-06-07T20:52:24.911Z,11.78
2019-06-07T20:54:58.447Z,13.25
2019-06-07T20:57:30.866Z,14.57
2019-06-07T21:00:12.605Z,16.90
2019-06-07T21:02:38.947Z,11.55
2019-06-07T21:05:14.364Z,15.70
2019-06-07T21:07:46.703Z,14.03
2019-06-07T21:10:19.030Z,15.03
2019-06-07T21:12:51.379Z,9.83
2019-06-07T21:15:23.589Z,9.35
2019-06-07T21:17:55.751Z,8.33
2019-06-07T21:20:28.188Z,17.55
2019-06-07T21:23:00.734Z,11.15
2019-06-07T21:25:33.132Z,15.83
2019-06-07T21:28:05.386Z,7.30
2019-06-07T21:30:37.647Z,7.22
2019-06-07T21:33:09.814Z,9.98
2019-06-07T21:35:42.899Z,10.82
2019-06-07T21:38:15.639Z,432.93
2019-06-07T21:40:47.908Z,473.50
2019-06-07T21:43:20.071Z,8.53
2019-06-07T21:46:04.770Z,18.52
2019-06-07T21:48:26.246Z,518.50
2019-06-07T21:50:58.520Z,485.32
2019-06-07T21:53:30.728Z,470.75
2019-06-07T21:56:04.848Z,455.03
2019-06-07T21:58:37.143Z,459.10
2019-06-07T22:01:12.378Z,442.15
2019-06-07T22:03:47.441Z,460.37
2019-06-07T22:06:19.738Z,489.05
2019-06-07T22:08:52.106Z,12.40
2019-06-07T22:11:24.391Z,5.87
2019-06-07T22:13:56.633Z,6.83
2019-06-07T22:16:29.568Z,8.10
2019-06-07T22:19:01.851Z,9.38
2019-06-07T22:21:34.025Z,10.10
2019-06-07T22:24:06.852Z,7.55
2019-06-07T22:26:39.292Z,9.40
2019-06-07T22:29:12.416Z,11.83
2019-06-07T22:31:45.843Z,6.67
2019-06-07T22:34:19.197Z,13.50
2019-06-07T22:36:51.654Z,8.55
2019-06-07T22:39:23.811Z,8.58
2019-06-07T22:41:55.999Z,11.50
2019-06-07T22:44:28.287Z,15.03
2019-06-07T22:47:01.585Z,10.70
2019-06-07T22:49:33.849Z,10.48
2019-06-07T22:52:09.372Z,385.77
2019-06-07T22:54:41.210Z,437.95
2019-06-07T22:57:16.673Z,451.75
2019-06-07T22:59:50.068Z,460.78
2019-06-07T23:02:22.401Z,466.20
2019-06-07T23:04:54.686Z,453.05
2019-06-07T23:07:26.983Z,506.90
2019-06-07T23:09:59.303Z,13.48
2019-06-07T23:12:31.617Z,506.67
2019-06-07T23:15:04.975Z,474.12
2019-06-07T23:17:37.240Z,550.00
2019-06-07T23:20:11.786Z,500.48
2019-06-07T23:22:44.267Z,342.77
2019-06-07T23:25:20.923Z,497.23
2019-06-07T23:27:50.735Z,493.48
2019-06-07T23:30:23.249Z,524.93
2019-06-07T23:32:55.438Z,486.30
2019-06-07T23:35:27.734Z,568.80
2019-06-07T23:37:59.942Z,542.37
2019-06-07T23:40:32.220Z,487.02
2019-06-07T23:43:04.385Z,504.77
2019-06-07T23:45:37.647Z,9.88
2019-06-07T23:48:09.831Z,9.10
2019-06-07T23:50:43.133Z,9.13
2019-06-07T23:53:15.652Z,503.95
2019-06-07T23:55:48.000Z,7.00
2019-06-07T23:58:20.574Z,7.67
