createdAt,value
2019-03-24T00:00:45.643Z,11.70
2019-03-24T00:03:17.037Z,11.70
2019-03-24T00:05:46.854Z,11.70
2019-03-24T00:08:16.641Z,11.70
2019-03-24T00:10:46.448Z,11.70
2019-03-24T00:13:16.267Z,11.70
2019-03-24T00:15:46.051Z,11.70
2019-03-24T00:18:15.863Z,11.70
2019-03-24T00:20:45.692Z,11.60
2019-03-24T00:23:15.498Z,11.60
2019-03-24T00:25:45.303Z,11.60
2019-03-24T00:28:15.167Z,11.60
2019-03-24T00:30:44.970Z,11.60
2019-03-24T00:33:14.764Z,11.60
2019-03-24T00:35:44.873Z,11.60
2019-03-24T00:38:14.675Z,11.60
2019-03-24T00:40:44.480Z,11.60
2019-03-24T00:43:14.283Z,11.60
2019-03-24T00:45:44.161Z,11.60
2019-03-24T00:48:13.963Z,11.60
2019-03-24T00:50:43.756Z,11.60
2019-03-24T00:53:13.631Z,11.60
2019-03-24T00:55:43.436Z,11.50
2019-03-24T00:58:13.243Z,11.50
2019-03-24T01:00:48.599Z,11.50
2019-03-24T01:03:19.619Z,11.40
2019-03-24T01:05:49.403Z,11.50
2019-03-24T01:08:19.285Z,11.40
2019-03-24T01:10:49.103Z,11.50
2019-03-24T01:13:18.971Z,11.40
2019-03-24T01:15:48.933Z,11.30
2019-03-24T01:18:18.799Z,11.10
2019-03-24T01:20:48.623Z,11.10
2019-03-24T01:23:18.412Z,11.10
2019-03-24T01:25:48.229Z,11.10
2019-03-24T01:28:18.007Z,11.10
2019-03-24T01:30:47.839Z,11.00
2019-03-24T01:33:17.642Z,11.00
2019-03-24T01:35:47.507Z,10.90
2019-03-24T01:38:17.318Z,10.90
2019-03-24T01:40:47.175Z,10.90
2019-03-24T01:43:16.975Z,10.80
2019-03-24T01:45:46.789Z,10.70
2019-03-24T01:48:16.579Z,10.80
2019-03-24T01:50:46.383Z,10.80
2019-03-24T01:53:16.168Z,10.80
2019-03-24T01:55:46.001Z,10.80
2019-03-24T01:58:15.796Z,10.80
2019-03-24T02:00:46.696Z,10.80
2019-03-24T02:03:17.655Z,10.80
2019-03-24T02:05:47.463Z,10.80
2019-03-24T02:08:17.279Z,10.80
2019-03-24T02:10:47.131Z,10.80
2019-03-24T02:13:16.935Z,10.80
2019-03-24T02:15:47.801Z,10.80
2019-03-24T02:18:17.601Z,10.90
2019-03-24T02:20:47.399Z,10.80
2019-03-24T02:23:17.193Z,10.80
2019-03-24T02:25:46.991Z,10.70
2019-03-24T02:28:17.540Z,10.70
2019-03-24T02:30:47.464Z,10.80
2019-03-24T02:33:17.263Z,10.80
2019-03-24T02:35:47.056Z,10.70
2019-03-24T02:38:16.848Z,10.70
2019-03-24T02:40:46.659Z,10.70
2019-03-24T02:43:17.509Z,10.70
2019-03-24T02:45:47.333Z,10.70
2019-03-24T02:48:17.116Z,10.70
2019-03-24T02:50:46.986Z,10.60
2019-03-24T02:53:16.788Z,10.60
2019-03-24T02:55:46.590Z,10.70
2019-03-24T02:58:16.390Z,10.70
2019-03-24T03:00:46.177Z,10.60
2019-03-24T03:03:15.985Z,10.60
2019-03-24T03:05:45.774Z,10.60
2019-03-24T03:08:15.585Z,10.60
2019-03-24T03:10:45.372Z,10.50
2019-03-24T03:13:15.176Z,10.50
2019-03-24T03:15:45.053Z,10.60
2019-03-24T03:18:14.840Z,10.50
2019-03-24T03:20:44.664Z,10.50
2019-03-24T03:23:14.462Z,10.40
2019-03-24T03:25:44.273Z,10.40
2019-03-24T03:28:14.067Z,10.40
2019-03-24T03:30:43.852Z,10.40
2019-03-24T03:33:14.042Z,10.40
2019-03-24T03:35:43.837Z,10.40
2019-03-24T03:38:13.646Z,10.40
2019-03-24T03:40:43.519Z,10.30
2019-03-24T03:43:13.337Z,10.20
2019-03-24T03:45:43.137Z,10.20
2019-03-24T03:48:12.932Z,10.30
2019-03-24T03:50:42.735Z,10.40
2019-03-24T03:53:12.528Z,10.40
2019-03-24T03:55:42.339Z,10.40
2019-03-24T03:58:13.096Z,10.50
2019-03-24T04:00:42.914Z,10.50
2019-03-24T04:03:12.679Z,10.60
2019-03-24T04:05:42.483Z,10.60
2019-03-24T04:08:12.288Z,10.50
2019-03-24T04:10:42.083Z,10.60
2019-03-24T04:13:11.913Z,10.50
2019-03-24T04:15:41.857Z,10.50
2019-03-24T04:18:11.669Z,10.50
2019-03-24T04:20:41.479Z,10.40
2019-03-24T04:23:11.285Z,10.40
2019-03-24T04:25:41.067Z,10.50
2019-03-24T04:28:10.879Z,10.50
2019-03-24T04:30:40.673Z,10.50
2019-03-24T04:33:10.499Z,10.40
2019-03-24T04:35:40.298Z,10.40
2019-03-24T04:38:10.088Z,10.40
2019-03-24T04:40:39.897Z,10.40
2019-03-24T04:43:09.691Z,10.40
2019-03-24T04:45:39.500Z,10.40
2019-03-24T04:48:09.303Z,10.30
2019-03-24T04:50:39.107Z,10.30
2019-03-24T04:53:08.899Z,10.40
2019-03-24T04:55:38.707Z,10.30
2019-03-24T04:58:08.491Z,10.40
2019-03-24T05:00:40.143Z,10.30
2019-03-24T05:03:09.931Z,10.30
2019-03-24T05:05:40.082Z,10.40
2019-03-24T05:08:12.591Z,10.30
2019-03-24T05:10:42.419Z,10.30
2019-03-24T05:13:12.211Z,10.30
2019-03-24T05:15:42.010Z,10.20
2019-03-24T05:18:11.811Z,10.20
2019-03-24T05:20:41.593Z,10.10
2019-03-24T05:23:12.472Z,10.20
2019-03-24T05:25:42.336Z,10.10
2019-03-24T05:28:12.140Z,10.20
2019-03-24T05:30:41.932Z,10.20
2019-03-24T05:33:11.741Z,10.20
2019-03-24T05:35:42.624Z,10.20
2019-03-24T05:38:12.420Z,10.20
2019-03-24T05:40:42.232Z,10.10
2019-03-24T05:43:12.248Z,10.10
2019-03-24T05:45:42.048Z,10.10
2019-03-24T05:48:11.858Z,10.10
2019-03-24T05:50:41.651Z,10.10
2019-03-24T05:53:11.460Z,10.10
2019-03-24T05:55:41.255Z,10.10
2019-03-24T05:58:11.050Z,10.10
2019-03-24T06:00:40.852Z,10.10
2019-03-24T06:03:10.650Z,10.10
2019-03-24T06:05:40.454Z,10.00
2019-03-24T06:08:10.239Z,10.00
2019-03-24T06:10:40.054Z,10.10
2019-03-24T06:13:09.843Z,10.10
2019-03-24T06:15:39.681Z,10.10
2019-03-24T06:18:09.480Z,10.10
2019-03-24T06:20:39.275Z,10.10
2019-03-24T06:23:09.076Z,10.10
2019-03-24T06:25:38.878Z,10.10
2019-03-24T06:28:08.683Z,10.10
2019-03-24T06:30:39.451Z,10.10
2019-03-24T06:33:09.260Z,10.10
2019-03-24T06:35:39.053Z,10.10
2019-03-24T06:38:09.843Z,10.00
2019-03-24T06:40:39.631Z,10.10
2019-03-24T06:43:09.435Z,10.00
2019-03-24T06:45:39.227Z,10.10
2019-03-24T06:48:09.035Z,10.10
2019-03-24T06:50:38.820Z,10.20
2019-03-24T06:53:08.636Z,10.20
2019-03-24T06:55:38.449Z,10.10
2019-03-24T06:58:08.312Z,10.00
2019-03-24T07:00:38.116Z,10.10
2019-03-24T07:03:07.923Z,10.10
2019-03-24T07:05:37.730Z,10.10
2019-03-24T07:08:07.522Z,10.20
2019-03-24T07:10:37.328Z,10.10
2019-03-24T07:13:07.121Z,10.20
2019-03-24T07:15:36.935Z,10.30
2019-03-24T07:18:08.602Z,10.30
2019-03-24T07:20:38.214Z,10.40
2019-03-24T07:23:08.003Z,10.40
2019-03-24T07:25:37.803Z,10.40
2019-03-24T07:28:07.596Z,10.50
2019-03-24T07:30:37.404Z,10.50
2019-03-24T07:33:07.191Z,10.50
2019-03-24T07:35:37.166Z,10.50
2019-03-24T07:38:06.967Z,10.50
2019-03-24T07:40:36.851Z,10.50
2019-03-24T07:43:06.651Z,10.60
2019-03-24T07:45:36.468Z,10.60
2019-03-24T07:48:06.271Z,10.60
2019-03-24T07:50:36.051Z,10.60
2019-03-24T07:53:05.852Z,10.60
2019-03-24T07:55:36.006Z,10.60
2019-03-24T07:58:05.812Z,10.80
2019-03-24T08:00:38.548Z,10.80
2019-03-24T08:03:08.349Z,10.80
2019-03-24T08:05:38.208Z,10.70
2019-03-24T08:08:08.003Z,10.90
2019-03-24T08:10:37.791Z,10.80
2019-03-24T08:13:07.609Z,10.90
2019-03-24T08:15:37.398Z,10.90
2019-03-24T08:18:07.213Z,10.90
2019-03-24T08:20:36.991Z,11.00
2019-03-24T08:23:06.799Z,11.10
2019-03-24T08:25:36.595Z,11.20
2019-03-24T08:28:06.467Z,11.20
2019-03-24T08:30:37.007Z,11.20
2019-03-24T08:33:06.797Z,11.30
2019-03-24T08:35:36.606Z,11.30
2019-03-24T08:38:06.471Z,11.50
2019-03-24T08:40:36.269Z,11.60
2019-03-24T08:43:06.129Z,11.60
2019-03-24T08:45:35.927Z,11.70
2019-03-24T08:48:05.992Z,11.80
2019-03-24T08:50:35.793Z,11.90
2019-03-24T08:53:06.884Z,11.70
2019-03-24T08:55:36.801Z,11.80
2019-03-24T08:58:06.601Z,13.30
2019-03-24T09:00:36.486Z,14.90
2019-03-24T09:03:06.283Z,14.40
2019-03-24T09:05:37.176Z,13.70
2019-03-24T09:08:07.035Z,13.20
2019-03-24T09:10:49.063Z,12.90
2019-03-24T09:13:18.855Z,12.70
2019-03-24T09:15:48.651Z,12.50
2019-03-24T09:18:18.442Z,12.50
2019-03-24T09:20:48.243Z,12.50
2019-03-24T09:23:18.047Z,12.60
2019-03-24T09:25:47.837Z,12.70
2019-03-24T09:28:17.637Z,12.80
2019-03-24T09:30:47.423Z,12.80
2019-03-24T09:33:17.227Z,12.90
2019-03-24T09:35:47.031Z,12.90
2019-03-24T09:38:16.833Z,13.00
2019-03-24T09:40:47.088Z,12.90
2019-03-24T09:43:16.896Z,12.80
2019-03-24T09:45:46.676Z,12.80
2019-03-24T09:48:16.480Z,12.80
2019-03-24T09:50:46.268Z,12.90
2019-03-24T09:53:16.066Z,13.00
2019-03-24T09:55:45.860Z,13.20
2019-03-24T09:58:15.675Z,13.30
2019-03-24T10:00:45.464Z,13.40
2019-03-24T10:03:15.272Z,13.50
2019-03-24T10:05:45.147Z,13.60
2019-03-24T10:08:15.200Z,13.70
2019-03-24T10:10:44.999Z,13.70
2019-03-24T10:15:44.067Z,14.10
2019-03-24T10:18:13.859Z,14.00
2019-03-24T10:20:43.667Z,14.00
2019-03-24T10:23:13.458Z,14.00
2019-03-24T10:25:43.288Z,14.10
2019-03-24T10:28:13.071Z,14.10
2019-03-24T10:30:42.888Z,14.10
2019-03-24T10:33:12.679Z,14.10
2019-03-24T10:35:42.473Z,14.00
2019-03-24T10:38:12.280Z,14.10
2019-03-24T10:40:42.070Z,14.20
2019-03-24T10:43:11.862Z,14.50
2019-03-24T10:45:41.663Z,14.60
2019-03-24T10:48:11.466Z,14.70
2019-03-24T10:50:41.247Z,14.50
2019-03-24T10:53:11.050Z,14.60
2019-03-24T10:55:40.826Z,14.90
2019-03-24T10:58:10.626Z,15.20
2019-03-24T11:00:41.962Z,15.20
2019-03-24T11:03:11.842Z,15.10
2019-03-24T11:05:41.700Z,15.30
2019-03-24T11:08:11.499Z,15.20
2019-03-24T11:10:41.276Z,15.10
2019-03-24T11:13:11.147Z,14.90
2019-03-24T11:15:40.923Z,14.90
2019-03-24T11:18:10.726Z,14.50
2019-03-24T11:20:40.516Z,14.50
2019-03-24T11:23:10.318Z,14.70
2019-03-24T11:25:40.127Z,14.90
2019-03-24T11:28:09.975Z,15.10
2019-03-24T11:30:39.776Z,15.20
2019-03-24T11:33:09.628Z,15.10
2019-03-24T11:35:39.416Z,15.10
2019-03-24T11:38:09.202Z,15.30
2019-03-24T11:40:38.996Z,15.30
2019-03-24T11:43:08.785Z,15.50
2019-03-24T11:45:38.590Z,15.70
2019-03-24T11:48:08.372Z,15.80
2019-03-24T11:50:38.234Z,15.80
2019-03-24T11:53:08.022Z,15.60
2019-03-24T11:55:37.832Z,15.60
2019-03-24T11:58:07.622Z,15.70
2019-03-24T12:00:38.852Z,15.70
2019-03-24T12:03:08.638Z,15.70
2019-03-24T12:05:38.491Z,15.60
2019-03-24T12:08:08.507Z,15.60
2019-03-24T12:10:38.449Z,15.60
2019-03-24T12:13:08.321Z,15.80
2019-03-24T12:15:38.102Z,15.70
2019-03-24T12:18:07.906Z,16.00
2019-03-24T12:20:38.759Z,16.10
2019-03-24T12:23:08.573Z,16.40
2019-03-24T12:25:38.360Z,16.60
2019-03-24T12:28:08.171Z,16.60
2019-03-24T12:30:38.046Z,16.50
2019-03-24T12:33:07.843Z,16.60
2019-03-24T12:35:38.705Z,16.80
2019-03-24T12:38:08.581Z,16.60
2019-03-24T12:40:38.430Z,16.50
2019-03-24T12:43:18.580Z,16.70
2019-03-24T12:45:39.719Z,16.90
2019-03-24T12:48:09.548Z,16.90
2019-03-24T12:50:39.372Z,16.90
2019-03-24T12:53:09.183Z,17.00
2019-03-24T12:55:38.967Z,16.60
2019-03-24T12:58:08.768Z,16.60
2019-03-24T13:00:39.308Z,16.60
2019-03-24T13:03:09.180Z,16.70
2019-03-24T13:05:39.030Z,16.80
2019-03-24T13:08:13.985Z,16.70
2019-03-24T13:10:44.214Z,16.40
2019-03-24T13:13:14.076Z,16.40
2019-03-24T13:15:43.945Z,16.70
2019-03-24T13:18:13.804Z,16.60
2019-03-24T13:20:43.748Z,16.50
2019-03-24T13:23:14.423Z,16.50
2019-03-24T13:25:44.205Z,16.60
2019-03-24T13:28:14.015Z,16.80
2019-03-24T13:30:43.795Z,17.10
2019-03-24T13:33:13.607Z,17.20
2019-03-24T13:35:43.402Z,17.30
2019-03-24T13:38:13.215Z,17.50
2019-03-24T13:40:43.084Z,17.80
2019-03-24T13:43:13.948Z,18.20
2019-03-24T13:45:43.724Z,19.10
2019-03-24T13:48:13.524Z,20.00
2019-03-24T13:50:43.308Z,20.10
2019-03-24T13:53:13.094Z,19.30
2019-03-24T13:55:42.885Z,19.30
2019-03-24T13:58:12.734Z,20.70
2019-03-24T14:00:42.600Z,21.20
2019-03-24T14:03:13.346Z,21.20
2019-03-24T14:05:43.152Z,20.90
2019-03-24T14:08:12.919Z,20.40
2019-03-24T14:10:42.710Z,19.80
2019-03-24T14:13:13.624Z,19.80
2019-03-24T14:15:43.508Z,20.10
2019-03-24T14:18:13.374Z,19.70
2019-03-24T14:20:43.970Z,19.70
2019-03-24T14:23:14.050Z,20.70
2019-03-24T14:25:43.842Z,23.10
2019-03-24T14:28:13.632Z,24.70
2019-03-24T14:30:48.335Z,26.00
2019-03-24T14:33:18.139Z,27.50
2019-03-24T14:35:47.931Z,29.00
2019-03-24T14:38:17.711Z,29.90
2019-03-24T14:40:47.496Z,31.20
2019-03-24T14:43:17.292Z,31.30
2019-03-24T14:45:47.167Z,30.10
2019-03-24T14:48:16.954Z,28.90
2019-03-24T14:50:54.448Z,29.00
2019-03-24T14:53:18.242Z,29.00
2019-03-24T14:55:48.026Z,30.10
2019-03-24T14:58:17.815Z,31.40
2019-03-24T15:00:48.057Z,32.90
2019-03-24T15:03:17.833Z,33.00
2019-03-24T15:05:47.629Z,35.80
2019-03-24T15:08:17.420Z,37.90
2019-03-24T15:10:47.201Z,38.60
2019-03-24T15:13:16.983Z,39.00
2019-03-24T15:15:46.834Z,40.00
2019-03-24T15:18:16.620Z,40.70
2019-03-24T15:20:46.466Z,40.10
2019-03-24T15:23:16.261Z,39.40
2019-03-24T15:25:46.042Z,39.00
2019-03-24T15:28:15.844Z,39.50
2019-03-24T15:30:45.702Z,39.80
2019-03-24T15:33:15.482Z,37.80
2019-03-24T15:35:45.274Z,35.60
2019-03-24T15:38:15.062Z,31.60
2019-03-24T15:40:44.841Z,27.80
2019-03-24T15:43:14.624Z,24.70
2019-03-24T15:45:44.418Z,22.30
2019-03-24T15:48:14.199Z,20.60
2019-03-24T15:50:43.993Z,19.40
2019-03-24T15:53:13.784Z,18.10
2019-03-24T15:55:43.608Z,17.20
2019-03-24T15:58:13.456Z,17.10
2019-03-24T16:00:45.080Z,16.50
2019-03-24T16:03:14.924Z,16.00
2019-03-24T16:05:44.783Z,15.50
2019-03-24T16:08:14.568Z,15.10
2019-03-24T16:10:44.449Z,14.80
2019-03-24T16:13:14.235Z,14.50
2019-03-24T16:15:44.100Z,14.10
2019-03-24T16:18:13.927Z,13.80
2019-03-24T16:20:45.399Z,13.60
2019-03-24T16:23:15.190Z,13.30
2019-03-24T16:25:45.043Z,13.20
2019-03-24T16:28:14.820Z,13.00
2019-03-24T16:30:44.628Z,12.90
2019-03-24T16:33:14.426Z,13.00
2019-03-24T16:35:44.219Z,12.90
2019-03-24T16:38:14.061Z,12.90
2019-03-24T16:40:43.865Z,12.80
2019-03-24T16:43:13.648Z,12.60
2019-03-24T16:45:43.429Z,12.50
2019-03-24T16:48:13.235Z,12.40
2019-03-24T16:50:43.007Z,12.30
2019-03-24T16:53:12.803Z,12.30
2019-03-24T16:55:42.596Z,12.20
2019-03-24T16:58:12.447Z,12.10
2019-03-24T17:00:42.318Z,12.10
2019-03-24T17:03:12.177Z,12.00
2019-03-24T17:05:41.955Z,12.00
2019-03-24T17:08:11.831Z,11.90
2019-03-24T17:10:41.606Z,11.90
2019-03-24T17:13:11.467Z,11.80
2019-03-24T17:15:41.275Z,11.80
2019-03-24T17:18:11.088Z,11.70
2019-03-24T17:20:40.881Z,11.70
2019-03-24T17:23:10.676Z,11.60
2019-03-24T17:25:40.459Z,11.60
2019-03-24T17:28:10.245Z,11.50
2019-03-24T17:30:40.027Z,11.50
2019-03-24T17:33:09.803Z,11.50
2019-03-24T17:35:39.683Z,11.50
2019-03-24T17:38:09.487Z,11.40
2019-03-24T17:40:39.317Z,11.30
2019-03-24T17:43:09.131Z,11.30
2019-03-24T17:45:38.933Z,11.20
2019-03-24T17:48:08.729Z,11.10
2019-03-24T17:50:38.513Z,11.10
2019-03-24T17:53:08.283Z,11.00
2019-03-24T17:55:38.080Z,10.90
2019-03-24T17:58:07.855Z,10.80
2019-03-24T18:00:47.548Z,10.80
2019-03-24T18:03:17.328Z,10.70
2019-03-24T18:05:47.206Z,10.70
2019-03-24T18:08:16.985Z,10.70
2019-03-24T18:10:47.718Z,10.60
2019-03-24T18:13:17.523Z,10.60
2019-03-24T18:15:47.317Z,10.60
2019-03-24T18:18:17.106Z,10.60
2019-03-24T18:20:46.884Z,10.60
2019-03-24T18:23:16.680Z,10.50
2019-03-24T18:25:46.454Z,10.50
2019-03-24T18:28:16.311Z,10.50
2019-03-24T18:30:46.159Z,10.50
2019-03-24T18:33:15.949Z,10.40
2019-03-24T18:35:45.740Z,10.40
2019-03-24T18:38:15.600Z,10.40
2019-03-24T18:40:45.399Z,10.40
2019-03-24T18:43:15.187Z,10.30
2019-03-24T18:45:45.071Z,10.30
2019-03-24T18:48:14.883Z,10.30
2019-03-24T18:50:44.683Z,10.20
2019-03-24T18:53:14.551Z,10.20
2019-03-24T18:55:44.347Z,10.20
2019-03-24T18:58:14.177Z,10.10
2019-03-24T19:00:43.955Z,10.10
2019-03-24T19:03:13.834Z,10.10
2019-03-24T19:05:43.607Z,10.00
2019-03-24T19:08:13.420Z,10.00
2019-03-24T19:10:44.283Z,10.00
2019-03-24T19:13:14.077Z,9.90
2019-03-24T19:15:43.859Z,9.80
2019-03-24T19:18:13.652Z,9.80
2019-03-24T19:20:43.435Z,9.70
2019-03-24T19:23:13.255Z,9.70
2019-03-24T19:25:43.031Z,9.70
2019-03-24T19:28:12.827Z,9.70
2019-03-24T19:30:42.678Z,9.70
2019-03-24T19:33:12.457Z,9.60
2019-03-24T19:35:42.375Z,9.60
2019-03-24T19:38:12.331Z,9.60
2019-03-24T19:40:42.115Z,9.50
2019-03-24T19:43:11.891Z,9.50
2019-03-24T19:45:42.663Z,9.50
2019-03-24T19:48:12.442Z,9.40
2019-03-24T19:50:42.231Z,9.40
2019-03-24T19:53:13.083Z,9.40
2019-03-24T19:55:42.958Z,9.40
2019-03-24T19:58:12.739Z,9.30
2019-03-24T20:00:42.538Z,9.30
2019-03-24T20:03:12.329Z,9.30
2019-03-24T20:05:42.278Z,9.30
2019-03-24T20:08:12.218Z,9.20
2019-03-24T20:10:41.984Z,9.20
2019-03-24T20:13:11.767Z,9.10
2019-03-24T20:15:41.543Z,9.10
2019-03-24T20:18:11.342Z,9.00
2019-03-24T20:20:41.131Z,8.90
2019-03-24T20:23:10.917Z,8.90
2019-03-24T20:25:40.765Z,8.90
2019-03-24T20:28:10.589Z,8.90
2019-03-24T20:30:40.363Z,8.90
2019-03-24T20:33:10.145Z,8.80
2019-03-24T20:35:39.917Z,8.80
2019-03-24T20:38:10.672Z,8.70
2019-03-24T20:40:40.511Z,8.70
2019-03-24T20:43:10.369Z,8.70
2019-03-24T20:45:40.155Z,8.70
2019-03-24T20:48:09.943Z,8.60
2019-03-24T20:50:41.325Z,8.60
2019-03-24T20:53:18.146Z,8.60
2019-03-24T20:55:42.596Z,8.60
2019-03-24T20:58:12.410Z,8.50
2019-03-24T21:00:43.159Z,8.50
2019-03-24T21:03:13.019Z,8.40
2019-03-24T21:05:42.798Z,8.40
2019-03-24T21:08:12.583Z,8.40
2019-03-24T21:10:42.442Z,8.30
2019-03-24T21:13:12.213Z,8.30
2019-03-24T21:15:41.991Z,8.20
2019-03-24T21:18:11.766Z,8.20
2019-03-24T21:20:41.569Z,8.10
2019-03-24T21:23:11.407Z,8.10
2019-03-24T21:25:41.213Z,8.10
2019-03-24T21:28:10.983Z,8.10
2019-03-24T21:30:41.287Z,8.00
2019-03-24T21:33:11.090Z,8.00
2019-03-24T21:35:40.944Z,8.00
2019-03-24T21:38:10.735Z,8.00
2019-03-24T21:40:41.579Z,8.00
2019-03-24T21:43:11.383Z,8.00
2019-03-24T21:45:41.160Z,7.90
2019-03-24T21:48:17.479Z,7.90
2019-03-24T21:50:47.279Z,7.90
2019-03-24T21:53:17.063Z,7.90
2019-03-24T21:55:46.856Z,7.90
2019-03-24T21:58:16.714Z,7.80
2019-03-24T22:00:46.504Z,7.70
2019-03-24T22:03:16.294Z,7.80
2019-03-24T22:05:46.076Z,7.70
2019-03-24T22:08:15.862Z,7.70
2019-03-24T22:10:45.648Z,7.70
2019-03-24T22:13:15.432Z,7.60
2019-03-24T22:15:45.225Z,7.50
2019-03-24T22:18:15.018Z,7.50
2019-03-24T22:20:49.250Z,7.40
2019-03-24T22:23:16.290Z,7.40
2019-03-24T22:25:46.069Z,7.40
2019-03-24T22:28:15.861Z,7.40
2019-03-24T22:30:45.714Z,7.40
2019-03-24T22:33:15.496Z,7.40
2019-03-24T22:35:47.132Z,7.40
2019-03-24T22:38:16.767Z,7.40
2019-03-24T22:40:46.537Z,7.30
2019-03-24T22:43:16.357Z,7.40
2019-03-24T22:45:46.133Z,7.40
2019-03-24T22:48:15.926Z,7.30
2019-03-24T22:50:45.698Z,7.30
2019-03-24T22:53:15.492Z,7.30
2019-03-24T22:55:45.273Z,7.30
2019-03-24T22:58:15.058Z,7.30
2019-03-24T23:00:46.609Z,7.20
2019-03-24T23:03:16.470Z,7.10
2019-03-24T23:05:46.250Z,7.10
2019-03-24T23:08:16.062Z,7.10
2019-03-24T23:10:45.842Z,7.00
2019-03-24T23:13:15.646Z,7.00
2019-03-24T23:15:46.506Z,6.90
2019-03-24T23:18:17.422Z,6.90
2019-03-24T23:20:47.249Z,6.90
2019-03-24T23:23:17.086Z,6.80
2019-03-24T23:25:47.013Z,6.90
2019-03-24T23:28:16.804Z,6.90
2019-03-24T23:30:46.604Z,6.80
2019-03-24T23:33:16.381Z,6.80
2019-03-24T23:35:46.235Z,6.70
2019-03-24T23:38:16.038Z,6.70
2019-03-24T23:40:45.840Z,6.70
2019-03-24T23:43:15.624Z,6.70
2019-03-24T23:45:46.491Z,6.70
2019-03-24T23:48:16.264Z,6.70
2019-03-24T23:50:46.060Z,6.60
2019-03-24T23:53:15.849Z,6.60
2019-03-24T23:55:45.715Z,6.60
2019-03-24T23:58:15.499Z,6.70
