createdAt,value
2022-11-22T00:00:47.492Z,973.96
2022-11-22T00:01:47.484Z,973.97
2022-11-22T00:02:47.439Z,973.95
2022-11-22T00:03:47.415Z,973.97
2022-11-22T00:04:47.393Z,974.01
2022-11-22T00:05:47.395Z,973.95
2022-11-22T00:06:47.342Z,973.99
2022-11-22T00:07:47.339Z,973.95
2022-11-22T00:08:47.287Z,974.01
2022-11-22T00:09:47.254Z,974.00
2022-11-22T00:10:47.235Z,974.02
2022-11-22T00:11:47.213Z,973.98
2022-11-22T00:12:47.191Z,974.00
2022-11-22T00:13:47.158Z,974.00
2022-11-22T00:14:47.170Z,973.97
2022-11-22T00:15:47.101Z,973.92
2022-11-22T00:16:47.108Z,973.92
2022-11-22T00:17:47.068Z,973.89
2022-11-22T00:18:47.036Z,973.85
2022-11-22T00:19:47.028Z,973.81
2022-11-22T00:20:46.985Z,973.81
2022-11-22T00:21:46.956Z,973.82
2022-11-22T00:22:46.933Z,973.76
2022-11-22T00:23:46.899Z,973.72
2022-11-22T00:24:46.915Z,973.71
2022-11-22T00:25:46.866Z,973.69
2022-11-22T00:26:46.853Z,973.72
2022-11-22T00:27:46.812Z,973.73
2022-11-22T00:28:46.777Z,973.65
2022-11-22T00:29:46.757Z,973.65
2022-11-22T00:30:46.731Z,973.63
2022-11-22T00:31:46.698Z,973.64
2022-11-22T00:32:46.684Z,973.58
2022-11-22T00:33:46.656Z,973.53
2022-11-22T00:34:46.630Z,973.55
2022-11-22T00:35:46.604Z,973.60
2022-11-22T00:36:46.578Z,973.61
2022-11-22T00:37:46.549Z,973.59
2022-11-22T00:38:46.525Z,973.59
2022-11-22T00:39:46.498Z,973.52
2022-11-22T00:40:46.479Z,973.52
2022-11-22T00:41:46.448Z,973.55
2022-11-22T00:42:46.429Z,973.58
2022-11-22T00:43:46.394Z,973.54
2022-11-22T00:44:46.374Z,973.56
2022-11-22T00:45:46.345Z,973.51
2022-11-22T00:46:46.356Z,973.51
2022-11-22T00:47:46.292Z,973.48
2022-11-22T00:48:46.274Z,973.47
2022-11-22T00:49:46.267Z,973.48
2022-11-22T00:50:46.227Z,973.49
2022-11-22T00:51:46.195Z,973.49
2022-11-22T00:52:46.173Z,973.52
2022-11-22T00:53:46.156Z,973.57
2022-11-22T00:54:50.211Z,973.56
2022-11-22T00:55:46.090Z,973.50
2022-11-22T00:56:46.113Z,973.52
2022-11-22T00:57:46.050Z,973.52
2022-11-22T00:58:46.026Z,973.52
2022-11-22T00:59:45.993Z,973.52
2022-11-22T01:00:46.037Z,973.55
2022-11-22T01:01:46.014Z,973.58
2022-11-22T01:02:45.924Z,973.59
2022-11-22T01:03:45.892Z,973.61
2022-11-22T01:04:45.876Z,973.56
2022-11-22T01:05:45.861Z,973.56
2022-11-22T01:06:45.823Z,973.55
2022-11-22T01:07:45.835Z,973.54
2022-11-22T01:08:45.771Z,973.53
2022-11-22T01:09:45.737Z,973.55
2022-11-22T01:10:45.722Z,973.59
2022-11-22T01:11:45.690Z,973.64
2022-11-22T01:12:45.675Z,973.56
2022-11-22T01:13:45.653Z,973.56
2022-11-22T01:14:45.622Z,973.54
2022-11-22T01:15:45.591Z,973.59
2022-11-22T01:16:45.576Z,973.60
2022-11-22T01:17:45.544Z,973.63
2022-11-22T01:18:45.517Z,973.72
2022-11-22T01:19:45.500Z,973.70
2022-11-22T01:20:45.468Z,973.69
2022-11-22T01:21:45.437Z,973.74
2022-11-22T01:22:45.425Z,973.76
2022-11-22T01:23:45.399Z,973.77
2022-11-22T01:24:45.365Z,973.77
2022-11-22T01:25:45.347Z,973.82
2022-11-22T01:26:45.325Z,973.89
2022-11-22T01:27:45.282Z,973.92
2022-11-22T01:28:45.269Z,973.92
2022-11-22T01:29:45.243Z,973.98
2022-11-22T01:30:45.216Z,974.01
2022-11-22T01:31:45.187Z,974.01
2022-11-22T01:32:45.172Z,974.05
2022-11-22T01:33:45.139Z,974.07
2022-11-22T01:34:45.116Z,974.04
2022-11-22T01:35:45.103Z,974.06
2022-11-22T01:36:45.067Z,974.08
2022-11-22T01:37:45.035Z,974.13
2022-11-22T01:38:45.014Z,974.10
2022-11-22T01:39:44.984Z,974.11
2022-11-22T01:40:44.970Z,974.11
2022-11-22T01:41:44.934Z,974.07
2022-11-22T01:42:44.917Z,974.08
2022-11-22T01:43:44.888Z,974.03
2022-11-22T01:44:44.872Z,974.07
2022-11-22T01:45:44.838Z,974.06
2022-11-22T01:46:44.814Z,974.08
2022-11-22T01:47:44.780Z,974.12
2022-11-22T01:48:44.764Z,974.12
2022-11-22T01:49:44.733Z,974.15
2022-11-22T01:50:44.712Z,974.19
2022-11-22T01:51:44.688Z,974.20
2022-11-22T01:52:44.669Z,974.20
2022-11-22T01:53:44.641Z,974.21
2022-11-22T01:54:44.612Z,974.22
2022-11-22T01:55:44.617Z,974.25
2022-11-22T01:56:44.564Z,974.25
2022-11-22T01:57:44.551Z,974.25
2022-11-22T01:58:44.521Z,974.24
2022-11-22T01:59:44.495Z,974.23
2022-11-22T02:00:44.605Z,974.22
2022-11-22T02:01:44.472Z,974.18
2022-11-22T02:02:44.419Z,974.23
2022-11-22T02:03:44.394Z,974.26
2022-11-22T02:04:44.364Z,974.26
2022-11-22T02:05:44.341Z,974.22
2022-11-22T02:06:44.324Z,974.24
2022-11-22T02:07:44.353Z,974.25
2022-11-22T02:08:44.263Z,974.26
2022-11-22T02:09:44.235Z,974.29
2022-11-22T02:10:44.241Z,974.27
2022-11-22T02:11:44.184Z,974.30
2022-11-22T02:12:44.165Z,974.28
2022-11-22T02:13:44.138Z,974.24
2022-11-22T02:14:44.116Z,974.28
2022-11-22T02:15:44.083Z,974.33
2022-11-22T02:16:44.072Z,974.26
2022-11-22T02:17:44.036Z,974.32
2022-11-22T02:18:44.013Z,974.32
2022-11-22T02:19:43.979Z,974.32
2022-11-22T02:20:43.971Z,974.35
2022-11-22T02:21:43.934Z,974.36
2022-11-22T02:22:43.915Z,974.31
2022-11-22T02:23:43.886Z,974.28
2022-11-22T02:24:43.862Z,974.34
2022-11-22T02:25:43.835Z,974.36
2022-11-22T02:26:43.821Z,974.40
2022-11-22T02:27:43.786Z,974.41
2022-11-22T02:28:43.764Z,974.41
2022-11-22T02:29:43.748Z,974.43
2022-11-22T02:30:43.715Z,974.43
2022-11-22T02:31:43.685Z,974.43
2022-11-22T02:32:43.661Z,974.45
2022-11-22T02:33:43.636Z,974.46
2022-11-22T02:34:43.620Z,974.43
2022-11-22T02:35:43.580Z,974.44
2022-11-22T02:36:43.570Z,974.42
2022-11-22T02:37:43.539Z,974.41
2022-11-22T02:38:43.519Z,974.42
2022-11-22T02:39:43.486Z,974.44
2022-11-22T02:40:43.467Z,974.39
2022-11-22T02:41:43.454Z,974.42
2022-11-22T02:42:43.413Z,974.42
2022-11-22T02:43:43.402Z,974.42
2022-11-22T02:44:43.367Z,974.43
2022-11-22T02:45:43.332Z,974.47
2022-11-22T02:46:43.319Z,974.51
2022-11-22T02:47:43.283Z,974.46
2022-11-22T02:48:43.267Z,974.47
2022-11-22T02:49:43.233Z,974.41
2022-11-22T02:50:43.212Z,974.44
2022-11-22T02:51:43.219Z,974.45
2022-11-22T02:52:43.163Z,974.41
2022-11-22T02:53:43.136Z,974.39
2022-11-22T02:54:43.117Z,974.44
2022-11-22T02:55:43.086Z,974.41
2022-11-22T02:56:43.081Z,974.47
2022-11-22T02:57:43.036Z,974.49
2022-11-22T02:58:43.036Z,974.49
2022-11-22T02:59:42.990Z,974.53
2022-11-22T03:00:43.016Z,974.53
2022-11-22T03:01:42.934Z,974.52
2022-11-22T03:02:42.915Z,974.56
2022-11-22T03:03:42.883Z,974.56
2022-11-22T03:04:42.869Z,974.61
2022-11-22T03:05:42.838Z,974.63
2022-11-22T03:06:42.813Z,974.61
2022-11-22T03:07:42.866Z,974.64
2022-11-22T03:08:42.761Z,974.66
2022-11-22T03:09:42.739Z,974.64
2022-11-22T03:10:42.714Z,974.64
2022-11-22T03:11:42.692Z,974.61
2022-11-22T03:12:42.666Z,974.60
2022-11-22T03:13:42.632Z,974.60
2022-11-22T03:14:42.612Z,974.58
2022-11-22T03:15:42.582Z,974.57
2022-11-22T03:16:42.558Z,974.59
2022-11-22T03:17:42.541Z,974.56
2022-11-22T03:18:42.525Z,974.54
2022-11-22T03:19:42.484Z,974.50
2022-11-22T03:20:42.476Z,974.46
2022-11-22T03:21:42.438Z,974.48
2022-11-22T03:22:42.413Z,974.52
2022-11-22T03:23:42.408Z,974.52
2022-11-22T03:24:42.363Z,974.57
2022-11-22T03:25:42.332Z,974.56
2022-11-22T03:26:42.312Z,974.58
2022-11-22T03:27:42.291Z,974.61
2022-11-22T03:28:42.339Z,974.60
2022-11-22T03:29:42.237Z,974.64
2022-11-22T03:30:42.211Z,974.67
2022-11-22T03:31:42.183Z,974.72
2022-11-22T03:32:42.159Z,974.67
2022-11-22T03:33:42.144Z,974.69
2022-11-22T03:34:42.112Z,974.72
2022-11-22T03:35:42.089Z,974.72
2022-11-22T03:36:42.081Z,974.74
2022-11-22T03:37:42.037Z,974.75
2022-11-22T03:38:42.007Z,974.79
2022-11-22T03:39:41.985Z,974.83
2022-11-22T03:40:41.959Z,974.81
2022-11-22T03:41:41.942Z,974.81
2022-11-22T03:42:41.912Z,974.84
2022-11-22T03:43:41.893Z,974.82
2022-11-22T03:44:41.856Z,974.81
2022-11-22T03:45:41.839Z,974.84
2022-11-22T03:46:41.810Z,974.79
2022-11-22T03:47:41.790Z,974.76
2022-11-22T03:48:41.763Z,974.76
2022-11-22T03:49:41.742Z,974.72
2022-11-22T03:50:41.714Z,974.74
2022-11-22T03:51:41.688Z,974.69
2022-11-22T03:52:41.676Z,974.71
2022-11-22T03:53:41.642Z,974.75
2022-11-22T03:54:41.611Z,974.78
2022-11-22T03:55:41.587Z,974.77
2022-11-22T03:56:41.558Z,974.81
2022-11-22T03:57:41.543Z,974.78
2022-11-22T03:58:41.551Z,974.79
2022-11-22T03:59:41.493Z,974.82
2022-11-22T04:00:41.475Z,974.83
2022-11-22T04:01:41.549Z,974.86
2022-11-22T04:02:41.421Z,974.83
2022-11-22T04:03:41.391Z,974.86
2022-11-22T04:04:41.372Z,974.88
2022-11-22T04:05:41.346Z,974.90
2022-11-22T04:06:41.314Z,974.89
2022-11-22T04:07:41.462Z,974.88
2022-11-22T04:08:41.314Z,974.90
2022-11-22T04:09:41.245Z,974.87
2022-11-22T04:10:41.211Z,974.87
2022-11-22T04:11:41.190Z,974.86
2022-11-22T04:12:41.160Z,974.87
2022-11-22T04:13:41.140Z,974.89
2022-11-22T04:14:41.128Z,974.86
2022-11-22T04:15:41.088Z,974.87
2022-11-22T04:16:41.064Z,974.87
2022-11-22T04:17:41.045Z,974.84
2022-11-22T04:18:41.011Z,974.91
2022-11-22T04:19:40.991Z,974.89
2022-11-22T04:20:40.962Z,974.95
2022-11-22T04:21:40.941Z,974.92
2022-11-22T04:22:40.912Z,974.95
2022-11-22T04:23:40.890Z,974.93
2022-11-22T04:24:40.873Z,974.99
2022-11-22T04:25:40.865Z,975.01
2022-11-22T04:26:40.815Z,974.97
2022-11-22T04:27:40.798Z,974.96
2022-11-22T04:29:08.165Z,975.00
2022-11-22T04:29:40.740Z,975.01
2022-11-22T04:30:40.708Z,975.03
2022-11-22T04:31:40.692Z,975.09
2022-11-22T04:32:40.687Z,975.10
2022-11-22T04:33:40.642Z,975.07
2022-11-22T04:34:40.613Z,975.07
2022-11-22T04:35:40.599Z,975.08
2022-11-22T04:36:40.567Z,975.01
2022-11-22T04:37:40.545Z,975.08
2022-11-22T04:38:40.517Z,975.04
2022-11-22T04:39:40.487Z,975.04
2022-11-22T04:40:40.468Z,975.05
2022-11-22T04:41:40.440Z,975.06
2022-11-22T04:42:40.417Z,975.08
2022-11-22T04:43:40.390Z,975.11
2022-11-22T04:44:40.364Z,975.10
2022-11-22T04:45:40.342Z,975.09
2022-11-22T04:46:40.320Z,975.13
2022-11-22T04:47:40.287Z,975.13
2022-11-22T04:48:40.258Z,975.16
2022-11-22T04:49:40.249Z,975.16
2022-11-22T04:50:40.220Z,975.14
2022-11-22T04:51:40.190Z,975.18
2022-11-22T04:52:40.161Z,975.23
2022-11-22T04:53:40.148Z,975.23
2022-11-22T04:54:40.114Z,975.24
2022-11-22T04:55:40.131Z,975.27
2022-11-22T04:56:40.061Z,975.27
2022-11-22T04:57:40.041Z,975.23
2022-11-22T04:58:40.016Z,975.25
2022-11-22T04:59:39.995Z,975.25
2022-11-22T05:00:40.008Z,975.24
2022-11-22T05:01:40.030Z,975.25
2022-11-22T05:02:39.915Z,975.23
2022-11-22T05:03:39.891Z,975.20
2022-11-22T05:04:39.863Z,975.18
2022-11-22T05:05:39.847Z,975.21
2022-11-22T05:06:39.810Z,975.17
2022-11-22T05:07:39.910Z,975.21
2022-11-22T05:08:39.769Z,975.18
2022-11-22T05:09:39.742Z,975.21
2022-11-22T05:10:39.712Z,975.22
2022-11-22T05:11:39.692Z,975.27
2022-11-22T05:12:39.671Z,975.29
2022-11-22T05:13:39.642Z,975.32
2022-11-22T05:14:39.615Z,975.25
2022-11-22T05:15:39.591Z,975.30
2022-11-22T05:16:39.567Z,975.30
2022-11-22T05:17:39.545Z,975.33
2022-11-22T05:18:39.510Z,975.30
2022-11-22T05:19:39.499Z,975.31
2022-11-22T05:20:39.465Z,975.33
2022-11-22T05:21:39.441Z,975.33
2022-11-22T05:22:39.421Z,975.31
2022-11-22T05:23:39.390Z,975.35
2022-11-22T05:24:39.362Z,975.34
2022-11-22T05:25:39.342Z,975.39
2022-11-22T05:26:39.314Z,975.39
2022-11-22T05:27:39.289Z,975.36
2022-11-22T05:28:39.263Z,975.34
2022-11-22T05:29:39.267Z,975.32
2022-11-22T05:30:39.227Z,975.31
2022-11-22T05:31:39.209Z,975.32
2022-11-22T05:32:39.161Z,975.38
2022-11-22T05:33:39.143Z,975.38
2022-11-22T05:34:39.109Z,975.40
2022-11-22T05:35:39.095Z,975.32
2022-11-22T05:36:39.064Z,975.35
2022-11-22T05:37:39.038Z,975.32
2022-11-22T05:38:39.016Z,975.35
2022-11-22T05:39:38.998Z,975.36
2022-11-22T05:40:38.958Z,975.36
2022-11-22T05:41:38.950Z,975.36
2022-11-22T05:42:38.911Z,975.43
2022-11-22T05:43:38.888Z,975.46
2022-11-22T05:44:38.861Z,975.45
2022-11-22T05:45:38.840Z,975.44
2022-11-22T05:46:38.812Z,975.45
2022-11-22T05:47:38.790Z,975.41
2022-11-22T05:48:38.761Z,975.42
2022-11-22T05:49:38.752Z,975.43
2022-11-22T05:50:38.711Z,975.45
2022-11-22T05:51:38.689Z,975.42
2022-11-22T05:52:38.656Z,975.40
2022-11-22T05:53:38.639Z,975.38
2022-11-22T05:54:38.613Z,975.39
2022-11-22T05:55:38.588Z,975.35
2022-11-22T05:56:38.560Z,975.45
2022-11-22T05:57:38.536Z,975.44
2022-11-22T05:58:38.508Z,975.47
2022-11-22T05:59:43.752Z,975.48
2022-11-22T06:00:38.454Z,975.45
2022-11-22T06:01:38.436Z,975.43
2022-11-22T06:02:38.500Z,975.47
2022-11-22T06:03:38.395Z,975.45
2022-11-22T06:04:38.351Z,975.51
2022-11-22T06:05:38.336Z,975.55
2022-11-22T06:06:38.299Z,975.58
2022-11-22T06:07:38.351Z,975.58
2022-11-22T06:08:38.255Z,975.65
2022-11-22T06:09:38.230Z,975.70
2022-11-22T06:10:38.204Z,975.67
2022-11-22T06:11:38.180Z,975.71
2022-11-22T06:12:38.155Z,975.73
2022-11-22T06:13:38.131Z,975.72
2022-11-22T06:14:42.910Z,975.74
2022-11-22T06:15:38.087Z,975.74
2022-11-22T06:16:38.070Z,975.82
2022-11-22T06:17:38.026Z,975.78
2022-11-22T06:18:37.999Z,975.79
2022-11-22T06:19:37.988Z,975.79
2022-11-22T06:20:37.947Z,975.87
2022-11-22T06:21:37.925Z,975.86
2022-11-22T06:22:37.892Z,975.87
2022-11-22T06:23:37.874Z,975.91
2022-11-22T06:24:37.839Z,975.89
2022-11-22T06:25:37.822Z,975.90
2022-11-22T06:26:39.596Z,975.90
2022-11-22T06:27:37.770Z,975.95
2022-11-22T06:28:37.743Z,975.96
2022-11-22T06:29:37.719Z,975.95
2022-11-22T06:30:37.693Z,975.94
2022-11-22T06:31:37.673Z,975.94
2022-11-22T06:32:37.644Z,975.93
2022-11-22T06:33:37.619Z,975.95
2022-11-22T06:34:37.595Z,975.98
2022-11-22T06:35:37.564Z,975.96
2022-11-22T06:36:37.537Z,976.03
2022-11-22T06:37:37.517Z,976.05
2022-11-22T06:38:37.482Z,976.12
2022-11-22T06:39:37.470Z,976.09
2022-11-22T06:40:37.430Z,976.14
2022-11-22T06:41:37.415Z,976.13
2022-11-22T06:42:37.391Z,976.13
2022-11-22T06:43:37.361Z,976.18
2022-11-22T06:44:37.324Z,976.23
2022-11-22T06:45:37.308Z,976.24
2022-11-22T06:46:37.331Z,976.33
2022-11-22T06:47:37.255Z,976.34
2022-11-22T06:48:37.229Z,976.36
2022-11-22T06:49:37.206Z,976.38
2022-11-22T06:50:37.176Z,976.37
2022-11-22T06:51:37.151Z,976.36
2022-11-22T06:52:37.133Z,976.35
2022-11-22T06:53:47.493Z,976.42
2022-11-22T06:54:37.073Z,976.38
2022-11-22T06:55:50.262Z,976.40
2022-11-22T06:56:37.038Z,976.45
2022-11-22T06:57:36.997Z,976.38
2022-11-22T06:58:36.965Z,976.38
2022-11-22T06:59:36.949Z,976.40
2022-11-22T07:00:36.915Z,976.41
2022-11-22T07:01:36.944Z,976.42
2022-11-22T07:02:36.865Z,976.40
2022-11-22T07:03:36.845Z,976.48
2022-11-22T07:04:46.642Z,976.49
2022-11-22T07:05:36.788Z,976.51
2022-11-22T07:06:36.763Z,976.53
2022-11-22T07:07:36.850Z,976.52
2022-11-22T07:08:36.709Z,976.51
2022-11-22T07:09:36.691Z,976.49
2022-11-22T07:10:36.661Z,976.52
2022-11-22T07:11:36.640Z,976.51
2022-11-22T07:12:36.616Z,976.49
2022-11-22T07:13:36.591Z,976.47
2022-11-22T07:14:36.557Z,976.46
2022-11-22T07:15:36.533Z,976.44
2022-11-22T07:16:36.509Z,976.53
2022-11-22T07:17:36.481Z,976.52
2022-11-22T07:18:36.466Z,976.53
2022-11-22T07:19:36.432Z,976.57
2022-11-22T07:20:36.412Z,976.63
2022-11-22T07:21:36.387Z,976.61
2022-11-22T07:22:36.351Z,976.62
2022-11-22T07:23:36.340Z,976.68
2022-11-22T07:24:36.302Z,976.68
2022-11-22T07:25:36.287Z,976.71
2022-11-22T07:26:36.259Z,976.69
2022-11-22T07:27:36.231Z,976.73
2022-11-22T07:28:36.199Z,976.67
2022-11-22T07:29:36.181Z,976.70
2022-11-22T07:30:41.094Z,976.71
2022-11-22T07:31:36.132Z,976.69
2022-11-22T07:32:36.107Z,976.73
2022-11-22T07:33:36.079Z,976.73
2022-11-22T07:34:36.062Z,976.79
2022-11-22T07:35:36.037Z,976.77
2022-11-22T07:36:36.007Z,976.82
2022-11-22T07:37:35.976Z,976.81
2022-11-22T07:38:35.946Z,976.80
2022-11-22T07:39:35.935Z,976.84
2022-11-22T07:40:35.908Z,976.87
2022-11-22T07:41:35.878Z,976.88
2022-11-22T07:42:35.846Z,976.91
2022-11-22T07:43:35.825Z,976.94
2022-11-22T07:44:35.797Z,976.96
2022-11-22T07:45:35.776Z,976.98
2022-11-22T07:46:35.747Z,977.00
2022-11-22T07:47:35.724Z,977.02
2022-11-22T07:48:35.697Z,977.05
2022-11-22T07:49:35.686Z,977.12
2022-11-22T07:50:35.651Z,977.05
2022-11-22T07:51:35.768Z,977.11
2022-11-22T07:52:35.653Z,977.10
2022-11-22T07:53:35.613Z,977.17
2022-11-22T07:54:35.696Z,977.16
2022-11-22T07:55:35.524Z,977.21
2022-11-22T07:56:35.497Z,977.23
2022-11-22T07:57:35.545Z,977.24
2022-11-22T07:58:35.457Z,977.23
2022-11-22T07:59:35.474Z,977.19
2022-11-22T08:00:35.406Z,977.24
2022-11-22T08:01:35.429Z,977.28
2022-11-22T08:02:35.345Z,977.29
2022-11-22T08:03:35.315Z,977.32
2022-11-22T08:04:35.298Z,977.37
2022-11-22T08:05:35.267Z,977.32
2022-11-22T08:06:35.241Z,977.33
2022-11-22T08:07:35.290Z,977.36
2022-11-22T08:08:35.305Z,977.32
2022-11-22T08:09:35.170Z,977.30
2022-11-22T08:10:35.143Z,977.29
2022-11-22T08:11:35.129Z,977.29
2022-11-22T08:12:35.092Z,977.33
2022-11-22T08:13:35.059Z,977.35
2022-11-22T08:14:35.042Z,977.39
2022-11-22T08:15:35.008Z,977.43
2022-11-22T08:16:34.991Z,977.48
2022-11-22T08:17:34.961Z,977.50
2022-11-22T08:18:34.936Z,977.48
2022-11-22T08:19:34.915Z,977.54
2022-11-22T08:20:34.890Z,977.48
2022-11-22T08:21:34.859Z,977.51
2022-11-22T08:22:34.842Z,977.54
2022-11-22T08:23:34.811Z,977.54
2022-11-22T08:24:34.904Z,977.50
2022-11-22T08:25:34.791Z,977.59
2022-11-22T08:26:34.741Z,977.61
2022-11-22T08:27:34.707Z,977.65
2022-11-22T08:28:34.691Z,977.66
2022-11-22T08:29:34.659Z,977.71
2022-11-22T08:30:34.643Z,977.75
2022-11-22T08:31:34.613Z,977.75
2022-11-22T08:32:34.587Z,977.74
2022-11-22T08:33:34.563Z,977.73
2022-11-22T08:34:34.566Z,977.72
2022-11-22T08:35:34.568Z,977.71
2022-11-22T08:36:34.492Z,977.67
2022-11-22T08:37:34.462Z,977.65
2022-11-22T08:38:34.440Z,977.67
2022-11-22T08:39:34.411Z,977.65
2022-11-22T08:40:39.556Z,977.62
2022-11-22T08:41:34.365Z,977.62
2022-11-22T08:42:34.347Z,977.64
2022-11-22T08:43:34.312Z,977.58
2022-11-22T08:44:34.293Z,977.60
2022-11-22T08:45:34.260Z,977.62
2022-11-22T08:46:34.246Z,977.63
2022-11-22T08:47:34.211Z,977.65
2022-11-22T08:48:34.190Z,977.62
2022-11-22T08:49:34.162Z,977.58
2022-11-22T08:50:34.140Z,977.61
2022-11-22T08:51:34.110Z,977.61
2022-11-22T08:52:34.097Z,977.59
2022-11-22T08:53:34.082Z,977.56
2022-11-22T08:54:37.778Z,977.53
2022-11-22T08:55:34.036Z,977.55
2022-11-22T08:56:34.099Z,977.56
2022-11-22T08:57:33.966Z,977.62
2022-11-22T08:58:33.947Z,977.64
2022-11-22T08:59:34.298Z,977.61
2022-11-22T09:00:34.021Z,977.61
2022-11-22T09:01:33.928Z,977.65
2022-11-22T09:02:33.855Z,977.63
2022-11-22T09:03:33.816Z,977.64
2022-11-22T09:04:33.793Z,977.63
2022-11-22T09:05:34.658Z,977.64
2022-11-22T09:08:36.504Z,977.69
2022-11-22T09:09:38.056Z,977.69
2022-11-22T09:10:33.664Z,977.74
2022-11-22T09:11:33.659Z,977.75
2022-11-22T09:12:33.710Z,977.75
2022-11-22T09:13:33.584Z,977.74
2022-11-22T09:14:33.557Z,977.77
2022-11-22T09:15:33.531Z,977.71
2022-11-22T09:16:33.508Z,977.72
2022-11-22T09:17:33.533Z,977.70
2022-11-22T09:18:33.462Z,977.67
2022-11-22T09:19:33.610Z,977.70
2022-11-22T09:20:33.409Z,977.68
2022-11-22T09:21:33.384Z,977.64
2022-11-22T09:22:33.381Z,977.68
2022-11-22T09:23:33.337Z,977.59
2022-11-22T09:24:33.314Z,977.59
2022-11-22T09:25:33.282Z,977.60
2022-11-22T09:26:33.267Z,977.60
2022-11-22T09:27:33.263Z,977.63
2022-11-22T09:28:33.316Z,977.60
2022-11-22T09:29:33.448Z,977.65
2022-11-22T09:30:33.173Z,977.66
2022-11-22T09:31:33.174Z,977.68
2022-11-22T09:32:33.974Z,977.70
2022-11-22T09:33:33.096Z,977.76
2022-11-22T09:34:33.072Z,977.74
2022-11-22T09:35:33.053Z,977.78
2022-11-22T09:36:33.030Z,977.77
2022-11-22T09:37:32.998Z,977.77
2022-11-22T09:38:32.978Z,977.74
2022-11-22T09:39:32.952Z,977.75
2022-11-22T09:40:32.933Z,977.75
2022-11-22T09:41:32.902Z,977.73
2022-11-22T09:42:32.881Z,977.68
2022-11-22T09:43:32.854Z,977.66
2022-11-22T09:44:32.926Z,977.63
2022-11-22T09:45:32.801Z,977.62
2022-11-22T09:46:32.795Z,977.64
2022-11-22T09:47:32.757Z,977.56
2022-11-22T09:48:32.740Z,977.58
2022-11-22T09:49:33.123Z,977.55
2022-11-22T09:50:32.695Z,977.55
2022-11-22T09:51:32.661Z,977.59
2022-11-22T09:52:32.647Z,977.59
2022-11-22T09:53:32.614Z,977.64
2022-11-22T09:54:32.601Z,977.67
2022-11-22T09:55:32.567Z,977.66
2022-11-22T09:56:32.551Z,977.69
2022-11-22T09:57:32.520Z,977.65
2022-11-22T09:58:32.501Z,977.70
2022-11-22T09:59:32.723Z,977.68
2022-11-22T10:00:32.544Z,977.65
2022-11-22T10:01:32.458Z,977.61
2022-11-22T10:02:43.404Z,977.59
2022-11-22T10:03:32.376Z,977.60
2022-11-22T10:04:32.376Z,977.51
2022-11-22T10:05:32.324Z,977.54
2022-11-22T10:06:32.309Z,977.56
2022-11-22T10:07:32.340Z,977.60
2022-11-22T10:08:32.262Z,977.67
2022-11-22T10:09:32.770Z,977.65
2022-11-22T10:10:32.208Z,977.66
2022-11-22T10:11:36.382Z,977.65
2022-11-22T10:12:32.164Z,977.67
2022-11-22T10:13:32.135Z,977.70
2022-11-22T10:14:32.118Z,977.68
2022-11-22T10:15:32.087Z,977.65
2022-11-22T10:16:32.176Z,977.67
2022-11-22T10:17:32.039Z,977.69
2022-11-22T10:18:32.025Z,977.65
2022-11-22T10:19:32.227Z,977.67
2022-11-22T10:20:31.973Z,977.72
2022-11-22T10:21:31.943Z,977.70
2022-11-22T10:22:31.928Z,977.67
2022-11-22T10:23:31.912Z,977.64
2022-11-22T10:24:31.885Z,977.64
2022-11-22T10:25:31.852Z,977.65
2022-11-22T10:26:31.832Z,977.58
2022-11-22T10:27:31.812Z,977.57
2022-11-22T10:28:31.796Z,977.59
2022-11-22T10:29:32.063Z,977.60
2022-11-22T10:30:31.740Z,977.57
2022-11-22T10:31:31.709Z,977.59
2022-11-22T10:32:31.788Z,977.62
2022-11-22T10:33:31.662Z,977.63
2022-11-22T10:34:31.652Z,977.61
2022-11-22T10:35:31.614Z,977.58
2022-11-22T10:36:31.595Z,977.57
2022-11-22T10:37:31.571Z,977.59
2022-11-22T10:38:31.551Z,977.62
2022-11-22T10:39:34.482Z,977.67
2022-11-22T10:40:31.501Z,977.70
2022-11-22T10:41:31.469Z,977.73
2022-11-22T10:42:31.463Z,977.76
2022-11-22T10:43:31.425Z,977.80
2022-11-22T10:44:31.404Z,977.83
2022-11-22T10:45:31.379Z,977.87
2022-11-22T10:46:31.369Z,977.87
2022-11-22T10:47:34.390Z,977.85
2022-11-22T10:48:31.422Z,977.85
2022-11-22T10:49:31.512Z,977.79
2022-11-22T10:50:31.267Z,977.84
2022-11-22T10:51:31.243Z,977.83
2022-11-22T10:52:31.222Z,977.82
2022-11-22T10:53:31.187Z,977.83
2022-11-22T10:54:31.166Z,977.87
2022-11-22T10:55:31.139Z,977.82
2022-11-22T10:56:31.145Z,977.83
2022-11-22T10:57:31.104Z,977.80
2022-11-22T10:58:31.084Z,977.81
2022-11-22T10:59:31.344Z,977.79
2022-11-22T11:00:31.032Z,977.80
2022-11-22T11:01:31.039Z,977.80
2022-11-22T11:02:30.984Z,977.81
2022-11-22T11:03:30.960Z,977.73
2022-11-22T11:04:31.033Z,977.75
2022-11-22T11:05:30.912Z,977.76
2022-11-22T11:06:49.920Z,977.80
2022-11-22T11:07:30.889Z,977.74
2022-11-22T11:08:54.236Z,977.73
2022-11-22T11:10:34.636Z,977.73
2022-11-22T11:11:30.761Z,977.72
2022-11-22T11:12:30.746Z,977.73
2022-11-22T11:13:30.717Z,977.72
2022-11-22T11:14:31.152Z,977.77
2022-11-22T11:15:30.672Z,977.68
2022-11-22T11:16:30.679Z,977.68
2022-11-22T11:17:30.623Z,977.69
2022-11-22T11:18:30.603Z,977.70
2022-11-22T11:19:30.582Z,977.74
2022-11-22T11:20:30.652Z,977.77
2022-11-22T11:21:30.530Z,977.74
2022-11-22T11:22:58.531Z,977.73
2022-11-22T11:23:30.500Z,977.66
2022-11-22T11:24:30.877Z,977.68
2022-11-22T11:25:30.436Z,977.65
2022-11-22T11:26:30.426Z,977.60
2022-11-22T11:27:30.390Z,977.58
2022-11-22T11:28:30.368Z,977.56
2022-11-22T11:29:34.626Z,977.54
2022-11-22T11:30:30.323Z,977.53
2022-11-22T11:31:30.296Z,977.55
2022-11-22T11:32:30.278Z,977.57
2022-11-22T11:33:30.272Z,977.60
2022-11-22T11:34:30.546Z,977.56
2022-11-22T11:35:30.211Z,977.54
2022-11-22T11:36:30.282Z,977.50
2022-11-22T11:37:30.166Z,977.52
2022-11-22T11:38:30.137Z,977.50
2022-11-22T11:39:30.400Z,977.51
2022-11-22T11:40:30.089Z,977.52
2022-11-22T11:41:30.080Z,977.45
2022-11-22T11:42:30.050Z,977.49
2022-11-22T11:43:30.028Z,977.51
2022-11-22T11:44:30.271Z,977.56
2022-11-22T11:45:29.973Z,977.61
2022-11-22T11:46:29.962Z,977.60
2022-11-22T11:47:29.922Z,977.68
2022-11-22T11:48:29.911Z,977.66
2022-11-22T11:49:30.193Z,977.62
2022-11-22T11:50:29.867Z,977.57
2022-11-22T11:51:29.829Z,977.61
2022-11-22T11:52:29.915Z,977.61
2022-11-22T11:53:29.788Z,977.62
2022-11-22T11:54:29.783Z,977.65
2022-11-22T11:55:29.750Z,977.57
2022-11-22T11:56:29.722Z,977.57
2022-11-22T11:57:29.701Z,977.50
2022-11-22T11:58:29.680Z,977.52
2022-11-22T11:59:30.118Z,977.59
2022-11-22T12:00:29.676Z,977.50
2022-11-22T12:01:33.233Z,977.48
2022-11-22T12:02:29.626Z,977.50
2022-11-22T12:03:29.566Z,977.47
2022-11-22T12:04:29.947Z,977.46
2022-11-22T12:05:29.529Z,977.54
2022-11-22T12:06:29.500Z,977.50
2022-11-22T12:07:29.532Z,977.50
2022-11-22T12:08:29.556Z,977.51
2022-11-22T12:09:29.431Z,977.49
2022-11-22T12:10:29.407Z,977.58
2022-11-22T12:11:29.392Z,977.54
2022-11-22T12:12:29.375Z,977.54
2022-11-22T12:13:29.375Z,977.52
2022-11-22T12:14:42.961Z,977.46
2022-11-22T12:15:29.314Z,977.44
2022-11-22T12:16:29.276Z,977.49
2022-11-22T12:17:29.255Z,977.51
2022-11-22T12:18:29.294Z,977.44
2022-11-22T12:19:29.232Z,977.48
2022-11-22T12:20:29.185Z,977.46
2022-11-22T12:21:29.170Z,977.50
2022-11-22T12:22:48.918Z,977.43
2022-11-22T12:23:29.126Z,977.41
2022-11-22T12:25:33.441Z,977.41
2022-11-22T12:26:29.059Z,977.39
2022-11-22T12:27:29.032Z,977.38
2022-11-22T12:28:29.004Z,977.33
2022-11-22T12:29:28.992Z,977.33
2022-11-22T12:30:28.984Z,977.33
2022-11-22T12:31:28.971Z,977.37
2022-11-22T12:32:28.910Z,977.30