createdAt,value
2022-11-01T00:02:12.553Z,24.50
2022-11-01T00:04:41.006Z,33.60
2022-11-01T00:07:09.211Z,32.60
2022-11-01T00:09:37.564Z,32.90
2022-11-01T00:12:06.373Z,28.80
2022-11-01T00:14:34.565Z,30.70
2022-11-01T00:17:03.096Z,27.70
2022-11-01T00:19:31.318Z,26.10
2022-11-01T00:21:59.504Z,31.20
2022-11-01T00:24:27.704Z,29.80
2022-11-01T00:26:55.893Z,34.20
2022-11-01T00:29:24.395Z,24.30
2022-11-01T00:31:52.988Z,29.10
2022-11-01T00:34:21.245Z,36.00
2022-11-01T00:36:49.766Z,30.10
2022-11-01T00:39:18.090Z,32.20
2022-11-01T00:41:46.173Z,31.70
2022-11-01T00:44:14.525Z,34.10
2022-11-01T00:46:42.838Z,28.00
2022-11-01T00:49:12.246Z,31.60
2022-11-01T00:51:40.435Z,30.50
2022-11-01T00:54:08.665Z,27.60
2022-11-01T00:56:37.053Z,29.20
2022-11-01T00:59:05.402Z,28.20
2022-11-01T01:01:34.008Z,33.30
2022-11-01T01:04:02.361Z,29.90
2022-11-01T01:06:30.920Z,32.00
2022-11-01T01:09:01.281Z,32.20
2022-11-01T01:11:29.814Z,29.50
2022-11-01T01:13:58.025Z,28.10
2022-11-01T01:16:26.297Z,25.10
2022-11-01T01:18:54.838Z,25.70
2022-11-01T01:21:23.117Z,26.40
2022-11-01T01:23:51.801Z,26.40
2022-11-01T01:26:19.962Z,26.20
2022-11-01T01:28:48.086Z,29.00
2022-11-01T01:31:16.378Z,27.40
2022-11-01T01:33:44.553Z,28.40
2022-11-01T01:36:12.738Z,23.50
2022-11-01T01:38:40.856Z,28.80
2022-11-01T01:41:27.937Z,22.90
2022-11-01T01:43:56.126Z,24.40
2022-11-01T01:46:24.343Z,21.20
2022-11-01T01:48:59.758Z,21.50
2022-11-01T01:51:30.193Z,22.20
2022-11-01T01:53:59.227Z,27.60
2022-11-01T01:56:30.555Z,20.50
2022-11-01T01:59:06.943Z,24.70
2022-11-01T02:01:37.720Z,22.80
2022-11-01T02:04:13.007Z,22.10
2022-11-01T02:06:41.379Z,26.60
2022-11-01T02:09:10.470Z,25.80
2022-11-01T02:11:38.827Z,23.80
2022-11-01T02:14:07.179Z,23.10
2022-11-01T02:16:41.229Z,23.80
2022-11-01T02:19:12.495Z,23.40
2022-11-01T02:21:59.151Z,29.00
2022-11-01T02:24:27.182Z,24.30
2022-11-01T02:27:07.317Z,23.70
2022-11-01T02:30:03.718Z,28.40
2022-11-01T02:32:46.862Z,28.50
2022-11-01T02:35:29.071Z,27.20
2022-11-01T02:38:23.849Z,23.80
2022-11-01T02:41:10.889Z,24.00
2022-11-01T02:43:48.848Z,22.40
2022-11-01T02:46:38.520Z,23.90
2022-11-01T02:49:09.764Z,20.20
2022-11-01T02:51:39.186Z,27.20
2022-11-01T02:54:52.729Z,21.00
2022-11-01T02:57:43.999Z,26.90
2022-11-01T03:00:30.441Z,19.20
2022-11-01T03:03:17.295Z,15.00
2022-11-01T03:06:05.334Z,19.90
2022-11-01T03:08:45.390Z,20.40
2022-11-01T03:11:19.741Z,21.70
2022-11-01T03:13:54.167Z,17.60
2022-11-01T03:16:34.272Z,20.90
2022-11-01T03:19:02.646Z,19.00
2022-11-01T03:21:40.938Z,17.50
2022-11-01T03:24:21.171Z,22.80
2022-11-01T03:27:14.819Z,20.70
2022-11-01T03:29:47.299Z,17.60
2022-11-01T03:32:19.957Z,18.30
2022-11-01T03:34:48.479Z,20.70
2022-11-01T03:37:18.537Z,22.30
2022-11-01T03:39:52.607Z,20.50
2022-11-01T03:42:24.355Z,16.90
2022-11-01T03:45:03.475Z,20.10
2022-11-01T03:47:32.267Z,20.50
2022-11-01T03:50:25.704Z,22.20
2022-11-01T03:52:54.717Z,18.90
2022-11-01T03:55:23.434Z,18.50
2022-11-01T03:58:00.145Z,20.00
2022-11-01T04:00:31.872Z,21.80
2022-11-01T04:03:01.037Z,19.20
2022-11-01T04:05:31.917Z,16.90
2022-11-01T04:08:00.252Z,23.10
2022-11-01T04:10:32.199Z,16.60
2022-11-01T04:13:01.329Z,21.60
2022-11-01T04:15:48.574Z,23.00
2022-11-01T04:18:43.276Z,18.80
2022-11-01T04:21:25.169Z,19.00
2022-11-01T04:23:53.396Z,20.10
2022-11-01T04:26:23.561Z,19.50
2022-11-01T04:28:58.099Z,19.60
2022-11-01T04:31:27.751Z,20.40
2022-11-01T04:33:57.208Z,16.90
2022-11-01T04:36:26.348Z,12.50
2022-11-01T04:38:56.665Z,11.70
2022-11-01T04:41:27.215Z,14.30
2022-11-01T04:43:59.837Z,10.50
2022-11-01T04:46:32.353Z,13.90
2022-11-01T04:49:00.912Z,15.10
2022-11-01T04:51:29.207Z,11.00
2022-11-01T04:53:57.603Z,16.50
2022-11-01T04:56:25.883Z,14.70
2022-11-01T04:58:54.093Z,15.60
2022-11-01T05:01:22.400Z,15.10
2022-11-01T05:03:51.090Z,14.70
2022-11-01T05:06:19.318Z,15.50
2022-11-01T05:08:47.559Z,16.00
2022-11-01T05:11:15.712Z,16.60
2022-11-01T05:13:43.909Z,14.40
2022-11-01T05:16:19.328Z,15.90
2022-11-01T05:18:49.264Z,15.80
2022-11-01T05:21:17.899Z,17.00
2022-11-01T05:23:49.061Z,15.30
2022-11-01T05:26:17.283Z,15.10
2022-11-01T05:28:45.557Z,15.20
2022-11-01T05:31:13.774Z,18.20
2022-11-01T05:33:41.965Z,19.00
2022-11-01T05:36:10.231Z,18.00
2022-11-01T05:38:38.616Z,16.20
2022-11-01T05:41:07.041Z,20.40
2022-11-01T05:43:35.298Z,20.90
2022-11-01T05:46:07.921Z,17.80
2022-11-01T05:48:36.188Z,19.10
2022-11-01T05:51:04.962Z,21.40
2022-11-01T05:53:33.280Z,19.00
2022-11-01T05:56:01.580Z,21.60
2022-11-01T05:58:30.979Z,20.10
2022-11-01T06:01:02.096Z,25.10
2022-11-01T06:03:31.759Z,24.40
2022-11-01T06:06:00.539Z,22.90
2022-11-01T06:08:29.420Z,20.80
2022-11-01T06:11:05.934Z,23.30
2022-11-01T06:13:34.335Z,23.30
2022-11-01T06:16:05.673Z,23.80
2022-11-01T06:18:33.881Z,22.00
2022-11-01T06:21:02.203Z,21.00
2022-11-01T06:23:30.393Z,22.30
2022-11-01T06:26:03.930Z,23.90
2022-11-01T06:28:33.596Z,26.00
2022-11-01T06:33:37.303Z,26.00
2022-11-01T06:36:05.939Z,27.40
2022-11-01T06:38:34.513Z,27.40
2022-11-01T06:41:02.886Z,29.10
2022-11-01T06:43:31.299Z,26.30
2022-11-01T06:46:01.411Z,29.30
2022-11-01T06:48:30.415Z,30.60
2022-11-01T06:50:58.580Z,26.50
2022-11-01T06:53:26.789Z,26.80
2022-11-01T06:55:55.158Z,29.90
2022-11-01T06:58:23.531Z,24.20
2022-11-01T07:00:51.938Z,28.60
2022-11-01T07:03:21.037Z,29.70
2022-11-01T07:05:50.636Z,26.00
2022-11-01T07:08:18.990Z,27.40
2022-11-01T07:10:51.830Z,25.90
2022-11-01T07:13:20.088Z,25.20
2022-11-01T07:15:48.789Z,26.50
2022-11-01T07:18:17.026Z,23.50
2022-11-01T07:23:18.834Z,22.60
2022-11-01T07:25:52.159Z,27.50
2022-11-01T07:28:20.431Z,25.20
2022-11-01T07:30:50.224Z,29.40
2022-11-01T07:33:19.266Z,30.90
2022-11-01T07:35:49.107Z,29.90
2022-11-01T07:38:17.677Z,34.50
2022-11-01T07:40:49.914Z,29.80
2022-11-01T07:43:18.401Z,30.40
2022-11-01T07:45:47.241Z,33.20
2022-11-01T07:48:18.478Z,30.30
2022-11-01T07:50:47.011Z,30.70
2022-11-01T07:53:19.642Z,34.70
2022-11-01T07:55:48.263Z,28.30
2022-11-01T07:58:16.847Z,32.80
2022-11-01T08:00:46.203Z,38.30
2022-11-01T08:03:17.435Z,39.10
2022-11-01T08:05:47.713Z,31.50
2022-11-01T08:08:16.839Z,26.70
2022-11-01T08:10:45.145Z,28.30
2022-11-01T08:13:18.422Z,27.30
2022-11-01T08:15:48.369Z,29.20
2022-11-01T08:18:17.828Z,27.00
2022-11-01T08:20:46.349Z,28.00
2022-11-01T08:23:14.738Z,26.10
2022-11-01T08:25:43.312Z,27.70
2022-11-01T08:28:14.860Z,29.20
2022-11-01T08:30:45.893Z,29.40
2022-11-01T08:33:14.329Z,25.90
2022-11-01T08:35:50.123Z,27.90
2022-11-01T08:38:19.729Z,25.50
2022-11-01T08:40:48.781Z,26.80
2022-11-01T08:43:18.152Z,29.00
2022-11-01T08:45:46.957Z,30.10
2022-11-01T08:48:15.134Z,33.20
2022-11-01T08:50:43.817Z,33.10
2022-11-01T08:53:15.416Z,29.00
2022-11-01T08:55:43.860Z,33.80
2022-11-01T08:58:12.140Z,28.60
2022-11-01T09:00:40.485Z,28.00
2022-11-01T09:03:08.705Z,28.60
2022-11-01T09:05:36.948Z,28.60
2022-11-01T09:08:05.648Z,32.10
2022-11-01T09:10:34.348Z,32.60
2022-11-01T09:13:03.089Z,37.00
2022-11-01T09:15:31.798Z,31.80
2022-11-01T09:18:06.315Z,35.70
2022-11-01T09:20:34.617Z,36.70
2022-11-01T09:23:03.226Z,31.40
2022-11-01T09:25:31.754Z,37.10
2022-11-01T09:27:59.982Z,37.40
2022-11-01T09:30:29.044Z,38.50
2022-11-01T09:32:57.253Z,39.50
2022-11-01T09:35:25.501Z,39.10
2022-11-01T09:38:00.792Z,30.40
2022-11-01T09:40:36.399Z,39.80
2022-11-01T09:43:09.835Z,46.20
2022-11-01T09:45:38.377Z,44.50
2022-11-01T09:48:07.846Z,46.70
2022-11-01T09:50:40.416Z,52.50
2022-11-01T09:53:15.911Z,53.30
2022-11-01T09:55:48.718Z,55.10
2022-11-01T09:58:38.878Z,55.60
2022-11-01T10:01:19.301Z,47.10
2022-11-01T10:03:59.922Z,50.30
2022-11-01T10:06:42.984Z,54.10
2022-11-01T10:09:51.357Z,53.70
2022-11-01T10:12:47.666Z,53.40
2022-11-01T10:15:50.012Z,58.70
2022-11-01T10:18:28.662Z,58.60
2022-11-01T10:21:09.664Z,58.90
2022-11-01T10:23:50.197Z,53.50
2022-11-01T10:26:30.484Z,57.90
2022-11-01T10:29:14.392Z,56.20
2022-11-01T10:31:48.882Z,57.30
2022-11-01T10:34:47.323Z,59.70
2022-11-01T10:37:26.131Z,65.70
2022-11-01T10:40:01.391Z,55.20
2022-11-01T10:42:34.400Z,61.40
2022-11-01T10:45:07.930Z,62.30
2022-11-01T10:47:36.553Z,61.90
2022-11-01T10:50:15.940Z,61.60
2022-11-01T10:53:02.843Z,64.80
2022-11-01T10:55:33.327Z,56.10
2022-11-01T10:58:37.655Z,63.30
2022-11-01T11:01:10.483Z,61.30
2022-11-01T11:03:41.700Z,66.40
2022-11-01T11:06:13.344Z,61.70
2022-11-01T11:08:48.483Z,64.00
2022-11-01T11:11:18.829Z,64.00
2022-11-01T11:13:54.136Z,70.50
2022-11-01T11:16:31.898Z,66.60
2022-11-01T11:19:19.651Z,68.10
2022-11-01T11:21:50.419Z,77.50
2022-11-01T11:24:20.781Z,74.90
2022-11-01T11:26:55.831Z,80.60
2022-11-01T11:29:35.848Z,80.40
2022-11-01T11:32:07.572Z,78.50
2022-11-01T11:34:38.647Z,86.30
2022-11-01T11:37:09.955Z,80.00
2022-11-01T11:39:38.513Z,86.90
2022-11-01T11:42:27.048Z,89.20
2022-11-01T11:45:07.679Z,90.30
2022-11-01T11:47:38.176Z,87.70
2022-11-01T11:50:19.552Z,79.10
2022-11-01T11:53:17.247Z,83.50
2022-11-01T11:55:54.714Z,82.30
2022-11-01T11:58:22.971Z,75.10
2022-11-01T12:00:59.111Z,66.70
2022-11-01T12:03:28.735Z,76.40
2022-11-01T12:06:06.917Z,74.80
2022-11-01T12:08:45.356Z,81.80
2022-11-01T12:11:15.119Z,80.90
2022-11-01T12:13:46.481Z,81.00
2022-11-01T12:16:25.348Z,63.70
2022-11-01T12:19:00.064Z,56.00
2022-11-01T12:21:30.271Z,53.20
2022-11-01T12:24:14.352Z,54.50
2022-11-01T12:29:50.938Z,55.20
2022-11-01T12:32:24.129Z,53.90
2022-11-01T12:34:55.795Z,51.60
2022-11-01T12:37:32.709Z,56.30
2022-11-01T12:40:13.750Z,54.40
2022-11-01T12:42:50.381Z,60.70
2022-11-01T12:45:30.354Z,52.60
2022-11-01T12:48:37.667Z,57.60
2022-11-01T12:51:30.173Z,51.50
2022-11-01T12:53:59.841Z,49.30
2022-11-01T12:56:28.311Z,50.00
2022-11-01T12:58:57.938Z,50.80
2022-11-01T13:01:41.306Z,51.70
2022-11-01T13:04:47.261Z,51.60
2022-11-01T13:07:41.948Z,47.90
2022-11-01T13:10:23.243Z,46.70
2022-11-01T13:12:59.705Z,47.30
2022-11-01T13:15:43.435Z,49.30
2022-11-01T13:18:34.023Z,42.60
2022-11-01T13:21:07.669Z,44.50
2022-11-01T13:23:40.389Z,47.70
2022-11-01T13:26:19.955Z,42.50
2022-11-01T13:28:55.811Z,47.40
2022-11-01T13:31:45.855Z,45.50
2022-11-01T13:34:23.778Z,45.80
2022-11-01T13:37:13.714Z,47.10
2022-11-01T13:40:07.019Z,45.40
2022-11-01T13:42:44.088Z,47.00
2022-11-01T13:45:34.011Z,48.30
2022-11-01T13:48:14.930Z,48.20
2022-11-01T13:51:02.417Z,49.50
2022-11-01T13:53:46.734Z,49.00
2022-11-01T13:56:34.425Z,45.80
2022-11-01T13:59:12.527Z,50.90
2022-11-01T14:01:41.402Z,49.10
2022-11-01T14:04:15.334Z,48.00
2022-11-01T14:07:11.232Z,56.00
2022-11-01T14:09:59.742Z,49.70
2022-11-01T14:12:40.951Z,53.40
2022-11-01T14:15:20.488Z,54.30
2022-11-01T14:17:56.997Z,53.60
2022-11-01T14:20:33.766Z,54.40
2022-11-01T14:23:28.120Z,56.30
2022-11-01T14:28:44.597Z,63.60
2022-11-01T14:31:18.597Z,57.90
2022-11-01T14:36:25.217Z,63.30
2022-11-01T14:39:17.603Z,66.60
2022-11-01T14:41:52.354Z,65.80
2022-11-01T14:44:35.488Z,64.90
2022-11-01T14:47:16.831Z,65.90
2022-11-01T14:49:45.325Z,65.40
2022-11-01T14:52:25.035Z,62.10
2022-11-01T14:55:13.606Z,59.20
2022-11-01T14:57:42.188Z,62.20
2022-11-01T15:00:32.339Z,67.20
2022-11-01T15:03:02.729Z,58.20
2022-11-01T15:05:31.530Z,63.50
2022-11-01T15:08:00.349Z,66.50
2022-11-01T15:10:41.792Z,60.00
2022-11-01T15:13:16.829Z,62.80
2022-11-01T15:15:59.363Z,71.70
2022-11-01T15:18:29.611Z,67.50
2022-11-01T15:21:00.699Z,65.40
2022-11-01T15:23:37.617Z,67.40
2022-11-01T15:26:15.224Z,62.70
2022-11-01T15:28:47.911Z,65.70
2022-11-01T15:31:16.423Z,64.40
2022-11-01T15:34:22.777Z,62.00
2022-11-01T15:36:51.797Z,67.60
2022-11-01T15:39:23.872Z,71.30
2022-11-01T15:41:55.511Z,68.30
2022-11-01T15:44:30.210Z,73.60
2022-11-01T15:47:00.937Z,74.60
2022-11-01T15:49:47.062Z,76.60
2022-11-01T15:52:36.359Z,68.90
2022-11-01T15:55:17.982Z,73.70
2022-11-01T15:57:55.289Z,73.30
2022-11-01T16:00:30.213Z,75.60
2022-11-01T16:03:07.331Z,81.50
2022-11-01T16:05:41.950Z,79.40
2022-11-01T16:08:26.513Z,72.50
2022-11-01T16:10:55.612Z,78.00
2022-11-01T16:13:24.078Z,78.10
2022-11-01T16:16:07.976Z,76.80
2022-11-01T16:18:44.394Z,76.40
2022-11-01T16:21:26.933Z,77.10
2022-11-01T16:24:15.932Z,80.70
2022-11-01T16:27:06.735Z,74.60
2022-11-01T16:29:50.886Z,73.80
2022-11-01T16:32:28.022Z,76.20
2022-11-01T16:34:57.331Z,72.30
2022-11-01T16:37:30.160Z,76.60
2022-11-01T16:39:59.725Z,75.80
2022-11-01T16:42:28.527Z,71.60
2022-11-01T16:44:57.568Z,75.10
2022-11-01T16:47:26.428Z,74.90
2022-11-01T16:49:55.383Z,78.70
2022-11-01T16:52:24.173Z,86.30
2022-11-01T16:54:52.615Z,84.20
2022-11-01T16:57:26.775Z,73.00
2022-11-01T16:59:56.495Z,81.90
2022-11-01T17:02:27.433Z,90.90
2022-11-01T17:05:04.350Z,81.30
2022-11-01T17:07:34.891Z,79.40
2022-11-01T17:10:16.784Z,77.30
2022-11-01T17:12:49.507Z,92.60
2022-11-01T17:15:19.734Z,93.30
2022-11-01T17:17:50.305Z,83.20
2022-11-01T17:20:28.359Z,80.00
2022-11-01T17:23:00.254Z,81.10
2022-11-01T17:25:31.384Z,74.50
2022-11-01T17:28:01.015Z,66.40
2022-11-01T17:30:31.955Z,69.40
2022-11-01T17:33:01.263Z,99.00
2022-11-01T17:35:30.237Z,72.70
2022-11-01T17:37:59.038Z,75.80
2022-11-01T17:40:29.887Z,84.50
2022-11-01T17:42:59.084Z,84.60
2022-11-01T17:45:41.205Z,88.40
2022-11-01T17:48:10.668Z,89.90
2022-11-01T17:50:41.155Z,85.70
2022-11-01T17:53:16.015Z,98.10
2022-11-01T17:55:46.047Z,73.60
2022-11-01T17:58:15.435Z,66.20
2022-11-01T18:00:44.926Z,63.30
2022-11-01T18:03:16.145Z,65.50
2022-11-01T18:05:45.122Z,65.80
2022-11-01T18:08:18.344Z,63.00
2022-11-01T18:10:56.522Z,78.10
2022-11-01T18:13:29.581Z,75.50
2022-11-01T18:16:09.119Z,73.70
2022-11-01T18:18:46.823Z,80.00
2022-11-01T18:21:21.229Z,71.50
2022-11-01T18:23:51.933Z,72.80
2022-11-01T18:26:26.804Z,67.80
2022-11-01T18:29:21.984Z,68.70
2022-11-01T18:32:20.717Z,64.50
2022-11-01T18:34:59.529Z,67.10
2022-11-01T18:37:55.089Z,70.20
2022-11-01T18:40:44.576Z,64.40
2022-11-01T18:43:14.320Z,66.90
2022-11-01T18:45:58.774Z,71.40
2022-11-01T18:48:32.489Z,76.10
2022-11-01T18:51:05.319Z,68.80
2022-11-01T18:53:35.107Z,68.50
2022-11-01T18:56:16.486Z,65.00
2022-11-01T18:58:45.721Z,63.90
2022-11-01T19:01:19.137Z,65.30
2022-11-01T19:04:05.248Z,60.50
2022-11-01T19:06:35.301Z,58.60
2022-11-01T19:09:30.103Z,64.50
2022-11-01T19:12:03.686Z,60.90
2022-11-01T19:14:33.505Z,58.80
2022-11-01T19:17:04.722Z,59.70
2022-11-01T19:19:40.126Z,62.90
2022-11-01T19:22:33.578Z,59.10
2022-11-01T19:25:03.282Z,61.30
2022-11-01T19:27:35.441Z,60.70
2022-11-01T19:30:21.745Z,63.20
2022-11-01T19:32:54.144Z,57.90
2022-11-01T19:35:23.921Z,59.00
2022-11-01T19:37:56.994Z,56.80
2022-11-01T19:40:33.819Z,56.40
2022-11-01T19:43:35.978Z,60.10
2022-11-01T19:46:05.017Z,60.30
2022-11-01T19:48:35.962Z,63.10
2022-11-01T19:51:16.264Z,58.70
2022-11-01T19:53:46.221Z,56.20
2022-11-01T19:56:27.087Z,66.60
2022-11-01T19:58:58.380Z,52.80
2022-11-01T20:01:33.611Z,55.20
2022-11-01T20:04:27.881Z,55.60
2022-11-01T20:07:16.162Z,56.00
2022-11-01T20:09:48.033Z,58.50
2022-11-01T20:12:22.030Z,55.80
2022-11-01T20:14:52.780Z,58.30
2022-11-01T20:17:22.083Z,54.70
2022-11-01T20:19:51.382Z,55.10
2022-11-01T20:22:20.884Z,56.40
2022-11-01T20:24:49.721Z,54.20
2022-11-01T20:27:18.889Z,44.80
2022-11-01T20:29:48.388Z,47.10
2022-11-01T20:32:17.156Z,45.10
2022-11-01T20:34:46.566Z,44.30
2022-11-01T20:37:28.548Z,41.40
2022-11-01T20:39:59.015Z,45.10
2022-11-01T20:42:27.965Z,47.70
2022-11-01T20:44:57.063Z,44.10
2022-11-01T20:47:28.454Z,39.30
2022-11-01T20:49:57.854Z,44.70
2022-11-01T20:52:39.225Z,45.40
2022-11-01T20:55:11.645Z,44.10
2022-11-01T20:57:41.762Z,40.90
2022-11-01T21:00:15.076Z,41.60
2022-11-01T21:02:44.798Z,42.70
2022-11-01T21:05:27.301Z,47.90
2022-11-01T21:08:06.296Z,49.80
2022-11-01T21:10:40.935Z,49.20
2022-11-01T21:13:38.084Z,43.00
2022-11-01T21:16:30.597Z,40.10
2022-11-01T21:19:02.933Z,43.40
2022-11-01T21:21:34.311Z,39.70
2022-11-01T21:24:27.101Z,41.50
2022-11-01T21:30:17.249Z,43.00
2022-11-01T21:32:47.447Z,39.40
2022-11-01T21:35:22.556Z,38.70
2022-11-01T21:37:55.291Z,35.50
2022-11-01T21:40:28.046Z,37.60
2022-11-01T21:42:58.159Z,35.30
2022-11-01T21:45:31.204Z,33.70
2022-11-01T21:48:03.723Z,39.30
2022-11-01T21:50:32.431Z,36.80
2022-11-01T21:53:13.873Z,32.60
2022-11-01T21:55:42.184Z,34.60
2022-11-01T21:58:10.793Z,35.90
2022-11-01T22:00:39.063Z,36.00
2022-11-01T22:03:07.595Z,37.50
2022-11-01T22:05:35.911Z,36.00
2022-11-01T22:08:04.365Z,36.90
2022-11-01T22:10:32.570Z,35.90
2022-11-01T22:13:06.344Z,36.10
2022-11-01T22:15:35.274Z,34.90
2022-11-01T22:18:03.640Z,31.30
2022-11-01T22:20:31.953Z,36.70
2022-11-01T22:23:00.567Z,29.40
2022-11-01T22:25:30.458Z,39.30
2022-11-01T22:27:58.681Z,37.00
2022-11-01T22:30:26.952Z,34.80
2022-11-01T22:32:55.136Z,30.80
2022-11-01T22:35:23.451Z,33.70
2022-11-01T22:37:51.871Z,38.40
2022-11-01T22:40:20.294Z,34.90
2022-11-01T22:42:55.009Z,40.70
2022-11-01T22:45:23.195Z,36.00
2022-11-01T22:47:51.578Z,36.50
2022-11-01T22:50:27.013Z,36.10
2022-11-01T22:52:55.453Z,34.20
2022-11-01T22:55:27.527Z,32.30
2022-11-01T22:58:03.769Z,32.80
2022-11-01T23:00:37.543Z,30.70
2022-11-01T23:05:53.328Z,35.80
2022-11-01T23:08:30.016Z,29.60
2022-11-01T23:10:58.430Z,28.70
2022-11-01T23:13:47.649Z,28.60
2022-11-01T23:16:40.251Z,26.10
2022-11-01T23:19:11.650Z,28.90
2022-11-01T23:21:40.318Z,31.50
2022-11-01T23:24:08.755Z,27.00
2022-11-01T23:26:37.114Z,23.90
2022-11-01T23:29:05.355Z,28.70
2022-11-01T23:31:33.804Z,24.20
2022-11-01T23:34:02.015Z,24.10
2022-11-01T23:36:34.387Z,31.60
2022-11-01T23:39:09.164Z,31.00
2022-11-01T23:41:50.237Z,31.10
2022-11-01T23:44:31.261Z,30.60
2022-11-01T23:47:08.020Z,28.70
2022-11-01T23:49:36.414Z,27.00
2022-11-01T23:52:20.694Z,28.30
2022-11-01T23:57:20.738Z,30.40
2022-11-01T23:59:51.216Z,32.80
