createdAt,value
2016-05-27T00:00:13.950Z,987.25
2016-05-27T00:01:13.952Z,987.22
2016-05-27T00:02:13.955Z,987.25
2016-05-27T00:03:13.958Z,987.19
2016-05-27T00:04:14.195Z,987.21
2016-05-27T00:05:13.963Z,987.26
2016-05-27T00:06:13.966Z,987.2
2016-05-27T00:07:13.969Z,987.22
2016-05-27T00:08:13.971Z,987.21
2016-05-27T00:09:13.974Z,987.22
2016-05-27T00:10:13.977Z,987.2
2016-05-27T00:11:13.979Z,987.24
2016-05-27T00:12:13.982Z,987.26
2016-05-27T00:13:13.999Z,987.25
2016-05-27T00:14:14.019Z,987.23
2016-05-27T00:15:14.005Z,987.22
2016-05-27T00:16:14.007Z,987.21
2016-05-27T00:17:17.010Z,987.2
2016-05-27T00:18:13.998Z,987.2
2016-05-27T00:19:14.016Z,987.22
2016-05-27T00:20:14.019Z,987.21
2016-05-27T00:21:14.021Z,987.17
2016-05-27T00:22:14.023Z,987.18
2016-05-27T00:23:14.042Z,987.19
2016-05-27T00:24:14.046Z,987.15
2016-05-27T00:25:14.048Z,987.17
2016-05-27T00:26:14.035Z,987.15
2016-05-27T00:27:14.037Z,987.1
2016-05-27T00:28:14.056Z,987.1
2016-05-27T00:29:14.042Z,987.1
2016-05-27T00:30:14.045Z,987.14
2016-05-27T00:31:14.048Z,987.11
2016-05-27T00:32:14.067Z,987.14
2016-05-27T00:33:14.069Z,987.1
2016-05-27T00:34:14.056Z,987.12
2016-05-27T00:35:14.058Z,987.16
2016-05-27T00:36:14.061Z,987.12
2016-05-27T00:37:14.064Z,987.16
2016-05-27T00:38:14.067Z,987.13
2016-05-27T00:39:14.085Z,987.13
2016-05-27T00:40:14.072Z,987.1
2016-05-27T00:41:14.075Z,987.15
2016-05-27T00:42:14.077Z,987.08
2016-05-27T00:43:14.096Z,987.09
2016-05-27T00:44:14.083Z,987.11
2016-05-27T00:45:14.086Z,987.07
2016-05-27T00:46:14.088Z,987.08
2016-05-27T00:47:14.107Z,987.05
2016-05-27T00:48:14.093Z,987.08
2016-05-27T00:49:14.097Z,987.09
2016-05-27T00:50:14.115Z,987.1
2016-05-27T00:51:14.118Z,987.11
2016-05-27T00:52:14.120Z,987.07
2016-05-27T00:53:14.107Z,987.08
2016-05-27T00:54:14.126Z,987.04
2016-05-27T00:55:14.112Z,987.07
2016-05-27T00:56:14.131Z,987.05
2016-05-27T00:57:14.118Z,987.08
2016-05-27T00:58:14.136Z,987.06
2016-05-27T00:59:14.140Z,987.08
2016-05-27T01:00:14.142Z,987.12
2016-05-27T01:01:14.144Z,987.15
2016-05-27T01:02:14.132Z,987.2
2016-05-27T01:03:14.165Z,987.22
2016-05-27T01:04:14.465Z,987.25
2016-05-27T01:05:14.155Z,987.24
2016-05-27T01:06:14.158Z,987.27
2016-05-27T01:07:14.161Z,987.25
2016-05-27T01:08:14.163Z,987.24
2016-05-27T01:09:14.166Z,987.26
2016-05-27T01:10:14.183Z,987.23
2016-05-27T01:11:14.171Z,987.27
2016-05-27T01:12:14.174Z,987.25
2016-05-27T01:13:14.177Z,987.26
2016-05-27T01:14:14.180Z,987.23
2016-05-27T01:15:14.182Z,987.25
2016-05-27T01:16:14.185Z,987.26
2016-05-27T01:17:14.203Z,987.3
2016-05-27T01:18:14.206Z,987.33
2016-05-27T01:19:14.396Z,987.35
2016-05-27T01:20:14.196Z,987.35
2016-05-27T01:21:14.198Z,987.32
2016-05-27T01:22:14.217Z,987.31
2016-05-27T01:23:14.203Z,987.3
2016-05-27T01:24:14.221Z,987.26
2016-05-27T01:25:17.224Z,987.17
2016-05-27T01:26:14.243Z,987.22
2016-05-27T01:27:14.215Z,987.25
2016-05-27T01:28:14.218Z,987.32
2016-05-27T01:29:14.220Z,987.32
2016-05-27T01:30:14.238Z,987.35
2016-05-27T01:31:14.240Z,987.33
2016-05-27T01:32:14.228Z,987.32
2016-05-27T01:33:14.231Z,987.32
2016-05-27T01:34:14.234Z,987.37
2016-05-27T01:35:14.251Z,987.34
2016-05-27T01:36:14.269Z,987.4
2016-05-27T01:37:14.257Z,987.39
2016-05-27T01:38:14.259Z,987.37
2016-05-27T01:39:14.262Z,987.45
2016-05-27T01:40:14.249Z,987.44
2016-05-27T01:41:14.267Z,987.46
2016-05-27T01:42:14.255Z,987.42
2016-05-27T01:43:14.258Z,987.35
2016-05-27T01:44:14.275Z,987.34
2016-05-27T01:45:14.263Z,987.31
2016-05-27T01:46:14.281Z,987.29
2016-05-27T01:47:14.268Z,987.35
2016-05-27T01:48:14.286Z,987.36
2016-05-27T01:49:14.291Z,987.37
2016-05-27T01:50:14.313Z,987.37
2016-05-27T01:51:14.335Z,987.44
2016-05-27T01:52:14.342Z,987.46
2016-05-27T01:53:14.379Z,987.5
2016-05-27T01:54:14.384Z,987.53
2016-05-27T01:55:14.409Z,987.55
2016-05-27T01:56:14.418Z,987.59
2016-05-27T01:57:14.428Z,987.62
2016-05-27T01:58:14.438Z,987.63
2016-05-27T01:59:14.431Z,987.64
2016-05-27T02:00:14.452Z,987.69
2016-05-27T02:01:14.458Z,987.72
2016-05-27T02:02:14.462Z,987.68
2016-05-27T02:03:14.468Z,987.68
2016-05-27T02:04:14.473Z,987.64
2016-05-27T02:05:14.476Z,987.6
2016-05-27T02:06:14.480Z,987.54
2016-05-27T02:07:14.484Z,987.46
2016-05-27T02:08:14.488Z,987.41
2016-05-27T02:09:14.490Z,987.36
2016-05-27T02:10:14.494Z,987.39
2016-05-27T02:11:14.496Z,987.39
2016-05-27T02:12:14.500Z,987.38
2016-05-27T02:13:14.503Z,987.42
2016-05-27T02:14:14.505Z,987.45
2016-05-27T02:15:14.508Z,987.42
2016-05-27T02:16:14.511Z,987.48
2016-05-27T02:17:14.514Z,987.43
2016-05-27T02:18:14.517Z,987.48
2016-05-27T02:19:14.520Z,987.46
2016-05-27T02:20:14.522Z,987.44
2016-05-27T02:21:14.524Z,987.43
2016-05-27T02:22:14.527Z,987.41
2016-05-27T02:23:14.530Z,987.41
2016-05-27T02:24:14.533Z,987.35
2016-05-27T02:25:14.535Z,987.29
2016-05-27T02:26:14.538Z,987.23
2016-05-27T02:27:14.540Z,987.22
2016-05-27T02:28:14.543Z,987.2
2016-05-27T02:29:14.562Z,987.16
2016-05-27T02:30:14.549Z,987.15
2016-05-27T02:31:14.567Z,987.15
2016-05-27T02:32:14.554Z,987.09
2016-05-27T02:33:14.572Z,987.11
2016-05-27T02:34:14.576Z,987.08
2016-05-27T02:35:14.578Z,987.12
2016-05-27T02:36:14.581Z,987.08
2016-05-27T02:37:14.583Z,987.09
2016-05-27T02:38:14.571Z,987.06
2016-05-27T02:39:14.589Z,987.11
2016-05-27T02:40:14.591Z,987.11
2016-05-27T02:41:14.594Z,987.09
2016-05-27T02:42:14.597Z,987.04
2016-05-27T02:43:14.600Z,987.07
2016-05-27T02:44:14.603Z,987.06
2016-05-27T02:45:14.605Z,987.06
2016-05-27T02:46:14.607Z,987.09
2016-05-27T02:47:14.610Z,987.12
2016-05-27T02:48:14.613Z,987.13
2016-05-27T02:49:14.616Z,987.05
2016-05-27T02:50:14.635Z,987.09
2016-05-27T02:51:14.621Z,987.08
2016-05-27T02:52:14.624Z,987.1
2016-05-27T02:53:14.627Z,987.07
2016-05-27T02:54:14.629Z,987.05
2016-05-27T02:55:14.632Z,987.04
2016-05-27T02:56:14.651Z,987.04
2016-05-27T02:57:14.637Z,987.06
2016-05-27T02:58:14.640Z,987.05
2016-05-27T02:59:14.643Z,987.08
2016-05-27T03:00:14.646Z,987.11
2016-05-27T03:01:14.649Z,987.09
2016-05-27T03:02:14.667Z,987.11
2016-05-27T03:03:14.654Z,987.11
2016-05-27T03:04:14.656Z,987.11
2016-05-27T03:05:14.659Z,987.15
2016-05-27T03:06:14.662Z,987.17
2016-05-27T03:07:14.665Z,987.15
2016-05-27T03:08:14.667Z,987.19
2016-05-27T03:09:14.686Z,987.19
2016-05-27T03:10:14.689Z,987.18
2016-05-27T03:11:14.691Z,987.22
2016-05-27T03:12:14.694Z,987.22
2016-05-27T03:13:14.696Z,987.23
2016-05-27T03:14:14.700Z,987.23
2016-05-27T03:15:14.702Z,987.25
2016-05-27T03:16:14.705Z,987.23
2016-05-27T03:17:14.707Z,987.24
2016-05-27T03:18:14.710Z,987.22
2016-05-27T03:19:14.885Z,987.24
2016-05-27T03:20:14.716Z,987.23
2016-05-27T03:21:14.718Z,987.27
2016-05-27T03:22:14.721Z,987.23
2016-05-27T03:23:14.739Z,987.21
2016-05-27T03:24:14.726Z,987.27
2016-05-27T03:25:14.744Z,987.24
2016-05-27T03:26:14.731Z,987.25
2016-05-27T03:27:14.734Z,987.2
2016-05-27T03:28:14.737Z,987.25
2016-05-27T03:29:14.740Z,987.23
2016-05-27T03:30:14.742Z,987.19
2016-05-27T03:31:14.745Z,987.21
2016-05-27T03:32:14.763Z,987.2
2016-05-27T03:33:14.750Z,987.2
2016-05-27T03:34:14.753Z,987.26
2016-05-27T03:35:14.756Z,987.27
2016-05-27T03:36:14.758Z,987.27
2016-05-27T03:37:14.761Z,987.27
2016-05-27T03:38:14.764Z,987.29
2016-05-27T03:39:14.766Z,987.27
2016-05-27T03:40:14.769Z,987.31
2016-05-27T03:41:14.772Z,987.28
2016-05-27T03:42:14.775Z,987.26
2016-05-27T03:43:14.777Z,987.29
2016-05-27T03:44:14.780Z,987.24
2016-05-27T03:45:14.783Z,987.34
2016-05-27T03:46:14.800Z,987.33
2016-05-27T03:47:14.803Z,987.33
2016-05-27T03:48:14.791Z,987.36
2016-05-27T03:49:15.058Z,987.41
2016-05-27T03:50:14.811Z,987.44
2016-05-27T03:51:14.814Z,987.4
2016-05-27T03:52:14.816Z,987.42
2016-05-27T03:53:14.819Z,987.43
2016-05-27T03:54:14.822Z,987.46
2016-05-27T03:55:14.824Z,987.5
2016-05-27T03:56:14.827Z,987.49
2016-05-27T03:57:14.830Z,987.52
2016-05-27T03:58:14.832Z,987.53
2016-05-27T03:59:14.835Z,987.55
2016-05-27T04:00:14.838Z,987.55
2016-05-27T04:01:14.840Z,987.59
2016-05-27T04:02:14.843Z,987.58
2016-05-27T04:03:14.846Z,987.61
2016-05-27T04:04:14.849Z,987.63
2016-05-27T04:05:14.851Z,987.58
2016-05-27T04:06:14.854Z,987.64
2016-05-27T04:07:14.857Z,987.62
2016-05-27T04:08:14.859Z,987.67
2016-05-27T04:09:14.862Z,987.69
2016-05-27T04:10:14.865Z,987.72
2016-05-27T04:11:14.868Z,987.8
2016-05-27T04:12:14.870Z,987.87
2016-05-27T04:13:14.873Z,987.9
2016-05-27T04:14:14.875Z,987.96
2016-05-27T04:15:14.878Z,987.93
2016-05-27T04:16:14.881Z,987.96
2016-05-27T04:17:14.900Z,987.93
2016-05-27T04:18:14.886Z,987.93
2016-05-27T04:19:15.139Z,987.96
2016-05-27T04:20:14.892Z,987.95
2016-05-27T04:21:14.894Z,987.95
2016-05-27T04:22:14.897Z,987.99
2016-05-27T04:23:14.900Z,988.02
2016-05-27T04:24:14.902Z,988.02
2016-05-27T04:25:14.906Z,988.06
2016-05-27T04:26:14.924Z,988.1
2016-05-27T04:27:14.926Z,988.17
2016-05-27T04:28:14.929Z,988.2
2016-05-27T04:29:14.916Z,988.17
2016-05-27T04:30:14.918Z,988.16
2016-05-27T04:31:14.921Z,988.17
2016-05-27T04:32:14.924Z,988.18
2016-05-27T04:33:14.926Z,988.22
2016-05-27T04:34:14.929Z,988.29
2016-05-27T04:35:14.932Z,988.24
2016-05-27T04:36:14.934Z,988.26
2016-05-27T04:37:14.937Z,988.23
2016-05-27T04:38:14.956Z,988.25
2016-05-27T04:39:14.943Z,988.25
2016-05-27T04:40:14.961Z,988.18
2016-05-27T04:41:14.964Z,988.17
2016-05-27T04:42:14.951Z,988.2
2016-05-27T04:43:14.970Z,988.22
2016-05-27T04:44:14.956Z,988.21
2016-05-27T04:45:14.959Z,988.23
2016-05-27T04:46:14.962Z,988.26
2016-05-27T04:47:14.964Z,988.25
2016-05-27T04:48:14.967Z,988.28
2016-05-27T04:49:15.501Z,988.28
2016-05-27T04:50:14.988Z,988.23
2016-05-27T04:51:14.991Z,988.25
2016-05-27T04:52:14.994Z,988.27
2016-05-27T04:53:14.996Z,988.31
2016-05-27T04:54:14.999Z,988.32
2016-05-27T04:55:15.002Z,988.35
2016-05-27T04:56:14.988Z,988.32
2016-05-27T04:57:14.991Z,988.38
2016-05-27T04:58:14.994Z,988.38
2016-05-27T04:59:14.997Z,988.44
2016-05-27T05:00:15.015Z,988.38
2016-05-27T05:01:15.018Z,988.42
2016-05-27T05:02:15.004Z,988.45
2016-05-27T05:03:15.023Z,988.42
2016-05-27T05:04:15.026Z,988.42
2016-05-27T05:05:15.028Z,988.41
2016-05-27T05:06:15.031Z,988.42
2016-05-27T05:07:15.018Z,988.41
2016-05-27T05:08:15.021Z,988.46
2016-05-27T05:09:15.039Z,988.43
2016-05-27T05:10:15.042Z,988.49
2016-05-27T05:11:15.045Z,988.42
2016-05-27T05:12:15.048Z,988.39
2016-05-27T05:13:15.035Z,988.36
2016-05-27T05:14:15.053Z,988.35
2016-05-27T05:15:15.056Z,988.39
2016-05-27T05:16:15.058Z,988.39
2016-05-27T05:17:15.061Z,988.42
2016-05-27T05:18:15.064Z,988.44
2016-05-27T05:19:15.269Z,988.42
2016-05-27T05:20:15.069Z,988.46
2016-05-27T05:21:15.071Z,988.43
2016-05-27T05:22:15.074Z,988.44
2016-05-27T05:23:15.077Z,988.46
2016-05-27T05:24:15.080Z,988.49
2016-05-27T05:25:15.082Z,988.47
2016-05-27T05:26:15.085Z,988.46
2016-05-27T05:27:15.104Z,988.45
2016-05-27T05:28:15.091Z,988.4
2016-05-27T05:29:15.094Z,988.37
2016-05-27T05:30:15.095Z,988.39
2016-05-27T05:31:15.099Z,988.43
2016-05-27T05:32:15.102Z,988.44
2016-05-27T05:33:15.104Z,988.46
2016-05-27T05:34:15.123Z,988.4
2016-05-27T05:35:15.110Z,988.44
2016-05-27T05:36:15.128Z,988.45
2016-05-27T05:37:15.131Z,988.43
2016-05-27T05:38:15.134Z,988.42
2016-05-27T05:39:15.120Z,988.42
2016-05-27T05:40:15.139Z,988.42
2016-05-27T05:41:15.141Z,988.38
2016-05-27T05:42:15.145Z,988.38
2016-05-27T05:43:15.147Z,988.4
2016-05-27T05:44:15.149Z,988.45
2016-05-27T05:45:15.152Z,988.43
2016-05-27T05:46:15.155Z,988.46
2016-05-27T05:47:15.157Z,988.45
2016-05-27T05:48:15.160Z,988.49
2016-05-27T05:49:15.163Z,988.52
2016-05-27T05:50:15.166Z,988.57
2016-05-27T05:51:15.183Z,988.53
2016-05-27T05:52:15.171Z,988.53
2016-05-27T05:53:15.173Z,988.53
2016-05-27T05:54:15.192Z,988.5
2016-05-27T05:55:15.194Z,988.52
2016-05-27T05:56:15.197Z,988.48
2016-05-27T05:57:15.199Z,988.5
2016-05-27T05:58:15.202Z,988.49
2016-05-27T05:59:15.205Z,988.51
2016-05-27T06:00:15.208Z,988.53
2016-05-27T06:01:15.211Z,988.59
2016-05-27T06:02:15.213Z,988.64
2016-05-27T06:03:15.216Z,988.68
2016-05-27T06:04:15.218Z,988.73
2016-05-27T06:05:15.377Z,988.75
2016-05-27T06:06:15.240Z,988.69
2016-05-27T06:07:15.243Z,988.73
2016-05-27T06:08:15.245Z,988.75
2016-05-27T06:09:15.248Z,988.79
2016-05-27T06:10:15.251Z,988.76
2016-05-27T06:11:15.253Z,988.83
2016-05-27T06:12:15.255Z,988.86
2016-05-27T06:13:15.259Z,988.76
2016-05-27T06:14:15.276Z,988.83
2016-05-27T06:15:15.264Z,988.77
2016-05-27T06:16:15.281Z,988.79
2016-05-27T06:17:15.285Z,988.77
2016-05-27T06:18:15.287Z,988.78
2016-05-27T06:19:15.539Z,988.8
2016-05-27T06:20:15.309Z,988.83
2016-05-27T06:21:15.327Z,988.78
2016-05-27T06:22:15.314Z,988.8
2016-05-27T06:23:15.316Z,988.8
2016-05-27T06:24:15.319Z,988.84
2016-05-27T06:25:15.322Z,988.86
2016-05-27T06:26:15.340Z,988.89
2016-05-27T06:27:15.343Z,988.9
2016-05-27T06:28:15.346Z,988.83
2016-05-27T06:29:15.349Z,988.85
2016-05-27T06:30:15.351Z,988.87
2016-05-27T06:31:15.369Z,988.84
2016-05-27T06:32:15.372Z,988.81
2016-05-27T06:33:15.374Z,988.84
2016-05-27T06:34:15.377Z,988.82
2016-05-27T06:35:15.380Z,988.83
2016-05-27T06:36:15.382Z,988.8
2016-05-27T06:37:15.385Z,988.76
2016-05-27T06:38:15.404Z,988.77
2016-05-27T06:39:15.406Z,988.74
2016-05-27T06:40:15.410Z,988.75
2016-05-27T06:41:15.412Z,988.74
2016-05-27T06:42:15.414Z,988.72
2016-05-27T06:43:15.418Z,988.73
2016-05-27T06:44:15.436Z,988.77
2016-05-27T06:45:15.438Z,988.77
2016-05-27T06:46:15.441Z,988.74
2016-05-27T06:47:15.444Z,988.77
2016-05-27T06:48:15.447Z,988.81
2016-05-27T06:49:15.464Z,988.82
2016-05-27T06:50:15.467Z,988.83
2016-05-27T06:51:15.470Z,988.86
2016-05-27T06:52:15.472Z,988.87
2016-05-27T06:53:15.475Z,988.9
2016-05-27T06:54:15.478Z,988.84
2016-05-27T06:55:15.496Z,988.86
2016-05-27T06:56:15.515Z,988.9
2016-05-27T06:57:15.517Z,988.92
2016-05-27T06:58:15.505Z,988.91
2016-05-27T06:59:15.507Z,988.95
2016-05-27T07:00:15.524Z,988.97
2016-05-27T07:01:15.528Z,988.96
2016-05-27T07:02:15.531Z,988.94
2016-05-27T07:03:15.533Z,988.92
2016-05-27T07:04:15.535Z,988.95
2016-05-27T07:05:15.539Z,988.97
2016-05-27T07:06:15.557Z,989.02
2016-05-27T07:07:15.559Z,988.99
2016-05-27T07:08:15.563Z,988.99
2016-05-27T07:09:15.581Z,989.06
2016-05-27T07:10:15.568Z,989.08
2016-05-27T07:11:15.586Z,989.08
2016-05-27T07:12:15.589Z,989.09
2016-05-27T07:13:15.592Z,989.12
2016-05-27T07:14:15.594Z,989.07
2016-05-27T07:15:15.612Z,989.09
2016-05-27T07:16:15.615Z,989.09
2016-05-27T07:17:15.617Z,989.08
2016-05-27T07:18:15.621Z,989.07
2016-05-27T07:19:15.623Z,989.12
2016-05-27T07:20:15.642Z,989.13
2016-05-27T07:21:15.644Z,989.17
2016-05-27T07:22:15.648Z,989.12
2016-05-27T07:23:15.650Z,989.12
2016-05-27T07:24:15.668Z,989.12
2016-05-27T07:25:15.671Z,989.15
2016-05-27T07:26:15.674Z,989.14
2016-05-27T07:27:15.677Z,989.19
2016-05-27T07:28:15.679Z,989.22
2016-05-27T07:29:15.697Z,989.14
2016-05-27T07:30:15.700Z,989.12
2016-05-27T07:31:15.703Z,989.05
2016-05-27T07:32:15.721Z,989.16
2016-05-27T07:33:15.723Z,989.13
2016-05-27T07:34:15.727Z,989.14
2016-05-27T07:35:15.744Z,989.13
2016-05-27T07:36:15.747Z,989.14
2016-05-27T07:37:15.766Z,989.18
2016-05-27T07:38:15.768Z,989.13
2016-05-27T07:39:15.786Z,989.14
2016-05-27T07:40:15.790Z,989.1
2016-05-27T07:41:15.792Z,989.13
2016-05-27T07:42:15.795Z,989.13
2016-05-27T07:43:15.812Z,989.08
2016-05-27T07:44:15.816Z,989.11
2016-05-27T07:45:15.817Z,989.05
2016-05-27T07:46:15.837Z,989.1
2016-05-27T07:47:15.840Z,989.14
2016-05-27T07:48:15.858Z,989.06
2016-05-27T07:49:17.453Z,989.14
2016-05-27T07:50:15.864Z,988.99
2016-05-27T07:51:15.881Z,989.03
2016-05-27T07:52:15.883Z,988.99
2016-05-27T07:53:15.902Z,989.02
2016-05-27T07:54:15.920Z,989.01
2016-05-27T07:55:15.922Z,989.03
2016-05-27T07:56:15.925Z,989.03
2016-05-27T07:57:15.928Z,989.08
2016-05-27T07:58:15.947Z,989.12
2016-05-27T07:59:15.949Z,989.11
2016-05-27T08:00:15.969Z,989.14
2016-05-27T08:01:15.971Z,989.16
2016-05-27T08:02:15.973Z,989.15
2016-05-27T08:03:15.991Z,989.11
2016-05-27T08:04:16.588Z,989.1
2016-05-27T08:05:15.997Z,989.08
2016-05-27T08:06:16.015Z,989.09
2016-05-27T08:07:16.018Z,989.1
2016-05-27T08:08:16.051Z,989.04
2016-05-27T08:09:16.040Z,989.02
2016-05-27T08:10:16.042Z,989.05
2016-05-27T08:11:16.045Z,989.03
2016-05-27T08:12:16.062Z,989.02
2016-05-27T08:13:16.082Z,989.02
2016-05-27T08:14:16.084Z,989.04
2016-05-27T08:15:16.102Z,989.05
2016-05-27T08:16:16.089Z,989.03
2016-05-27T08:17:16.107Z,988.98
2016-05-27T08:18:16.110Z,988.96
2016-05-27T08:19:16.503Z,988.94
2016-05-27T08:20:16.584Z,988.92
2016-05-27T08:21:16.150Z,988.91
2016-05-27T08:22:16.152Z,988.89
2016-05-27T08:23:16.156Z,988.88
2016-05-27T08:24:16.173Z,988.89
2016-05-27T08:25:16.175Z,988.88
2016-05-27T08:26:16.194Z,988.9
2016-05-27T08:27:16.197Z,988.91
2016-05-27T08:28:16.216Z,988.91
2016-05-27T08:29:16.218Z,988.87
2016-05-27T08:30:16.236Z,988.94
2016-05-27T08:31:16.239Z,988.89
2016-05-27T08:32:16.241Z,988.93
2016-05-27T08:33:16.260Z,988.93
2016-05-27T08:34:16.263Z,988.95
2016-05-27T08:35:16.297Z,988.94
2016-05-27T08:36:16.283Z,988.91
2016-05-27T08:37:16.302Z,988.88
2016-05-27T08:38:16.304Z,988.84
2016-05-27T08:39:16.323Z,988.9
2016-05-27T08:40:16.341Z,988.91
2016-05-27T08:41:16.344Z,988.99
2016-05-27T08:42:16.346Z,989.02
2016-05-27T08:43:16.365Z,988.99
2016-05-27T08:44:16.384Z,988.96
2016-05-27T08:45:16.401Z,988.98
2016-05-27T08:46:16.404Z,988.86
2016-05-27T08:47:16.423Z,988.82
2016-05-27T08:48:16.425Z,988.8
2016-05-27T08:49:16.428Z,988.73
2016-05-27T08:50:16.462Z,988.78
2016-05-27T08:51:16.449Z,988.78
2016-05-27T08:52:16.468Z,988.84
2016-05-27T08:53:16.486Z,988.77
2016-05-27T08:54:16.489Z,988.83
2016-05-27T08:55:16.491Z,988.81
2016-05-27T08:56:16.509Z,988.78
2016-05-27T08:57:16.512Z,988.83
2016-05-27T08:58:16.530Z,988.79
2016-05-27T08:59:16.549Z,988.81
2016-05-27T09:00:16.551Z,988.79
2016-05-27T09:01:16.570Z,988.81
2016-05-27T09:02:16.572Z,988.83
2016-05-27T09:03:16.575Z,988.81
2016-05-27T09:04:16.625Z,988.81
2016-05-27T09:05:17.455Z,988.75
2016-05-27T09:06:16.614Z,988.79
2016-05-27T09:07:16.617Z,988.85
2016-05-27T09:08:16.635Z,988.78
2016-05-27T09:09:16.669Z,988.78
2016-05-27T09:10:16.641Z,988.76
2016-05-27T09:11:16.659Z,988.71
2016-05-27T09:12:16.662Z,988.79
2016-05-27T09:13:16.679Z,988.84
2016-05-27T09:14:16.683Z,988.82
2016-05-27T09:15:16.685Z,988.84
2016-05-27T09:16:16.703Z,988.86
2016-05-27T09:17:16.722Z,988.83
2016-05-27T09:18:16.726Z,988.86
2016-05-27T09:19:16.993Z,988.83
2016-05-27T09:20:16.730Z,988.86
2016-05-27T09:21:16.748Z,988.85
2016-05-27T09:22:16.750Z,988.77
2016-05-27T09:23:16.770Z,988.74
2016-05-27T09:24:16.773Z,988.74
2016-05-27T09:25:16.775Z,988.74
2016-05-27T09:26:16.778Z,988.82
2016-05-27T09:27:16.795Z,988.78
2016-05-27T09:28:16.798Z,988.79
2016-05-27T09:29:16.817Z,988.74
2016-05-27T09:30:16.819Z,988.67
2016-05-27T09:31:16.822Z,988.63
2016-05-27T09:32:16.825Z,988.59
2016-05-27T09:33:16.843Z,988.54
2016-05-27T09:34:16.846Z,988.52
2016-05-27T09:35:16.849Z,988.49
2016-05-27T09:36:16.867Z,988.5
2016-05-27T09:37:16.869Z,988.51
2016-05-27T09:38:16.872Z,988.59
2016-05-27T09:39:16.891Z,988.6
2016-05-27T09:40:16.893Z,988.65
2016-05-27T09:41:16.912Z,988.64
2016-05-27T09:42:16.915Z,988.63
2016-05-27T09:43:16.932Z,988.64
2016-05-27T09:44:16.935Z,988.63
2016-05-27T09:45:16.938Z,988.59
2016-05-27T09:46:16.940Z,988.61
2016-05-27T09:47:16.959Z,988.55
2016-05-27T09:48:16.962Z,988.61
2016-05-27T09:49:18.573Z,988.6
2016-05-27T09:50:16.982Z,988.64
2016-05-27T09:51:17.064Z,988.63
2016-05-27T09:52:16.987Z,988.61
2016-05-27T09:53:17.006Z,988.52
2016-05-27T09:54:17.009Z,988.49
2016-05-27T09:55:17.012Z,988.55
2016-05-27T09:56:17.077Z,988.48
2016-05-27T09:57:17.033Z,988.46
2016-05-27T09:58:17.035Z,988.45
2016-05-27T09:59:17.054Z,988.5
2016-05-27T10:00:17.056Z,988.47
2016-05-27T10:01:17.059Z,988.49
2016-05-27T10:02:17.077Z,988.45
2016-05-27T10:03:17.080Z,988.38
2016-05-27T10:04:17.082Z,988.34
2016-05-27T10:05:17.102Z,988.37
2016-05-27T10:06:17.105Z,988.42
2016-05-27T10:07:17.122Z,988.5
2016-05-27T10:08:17.124Z,988.51
2016-05-27T10:09:17.143Z,988.46
2016-05-27T10:10:17.145Z,988.47
2016-05-27T10:11:17.148Z,988.47
2016-05-27T10:12:17.167Z,988.57
2016-05-27T10:13:17.169Z,988.52
2016-05-27T10:14:17.172Z,988.5
2016-05-27T10:15:17.174Z,988.49
2016-05-27T10:16:17.193Z,988.51
2016-05-27T10:17:17.212Z,988.53
2016-05-27T10:18:17.215Z,988.52
2016-05-27T10:19:17.232Z,988.51
2016-05-27T10:20:17.610Z,988.54
2016-05-27T10:21:17.237Z,988.6
2016-05-27T10:22:17.240Z,988.68
2016-05-27T10:23:17.259Z,988.69
2016-05-27T10:24:17.262Z,988.69
2016-05-27T10:25:17.264Z,988.63
2016-05-27T10:26:17.298Z,988.61
2016-05-27T10:27:17.286Z,988.58
2016-05-27T10:28:17.303Z,988.58
2016-05-27T10:29:17.306Z,988.52
2016-05-27T10:30:17.309Z,988.47
2016-05-27T10:31:17.342Z,988.47
2016-05-27T10:32:17.330Z,988.5
2016-05-27T10:33:17.348Z,988.44
2016-05-27T10:34:17.350Z,988.47
2016-05-27T10:35:17.369Z,988.47
2016-05-27T10:36:17.372Z,988.45
2016-05-27T10:37:17.374Z,988.42
2016-05-27T10:38:17.378Z,988.42
2016-05-27T10:39:17.396Z,988.42
2016-05-27T10:40:17.398Z,988.44
2016-05-27T10:41:17.417Z,988.46
2016-05-27T10:42:17.654Z,988.36
2016-05-27T10:43:17.422Z,988.43
2016-05-27T10:44:17.425Z,988.37
2016-05-27T10:45:17.443Z,988.25
2016-05-27T10:46:17.477Z,988.25
2016-05-27T10:47:17.448Z,988.24
2016-05-27T10:48:17.467Z,988.25
2016-05-27T10:49:17.469Z,988.28
2016-05-27T10:50:17.472Z,988.24
2016-05-27T10:51:17.507Z,988.25
2016-05-27T10:52:17.493Z,988.27
2016-05-27T10:53:17.511Z,988.18
2016-05-27T10:54:17.514Z,988.24
2016-05-27T10:55:17.517Z,988.25
2016-05-27T10:56:17.607Z,988.26
2016-05-27T10:57:17.589Z,988.22
2016-05-27T10:58:17.617Z,988.23
2016-05-27T10:59:17.724Z,988.2
2016-05-27T11:00:17.690Z,988.18
2016-05-27T11:01:17.718Z,988.16
2016-05-27T11:02:17.730Z,988.12
2016-05-27T11:03:17.742Z,988.19
2016-05-27T11:04:17.768Z,988.12
2016-05-27T11:05:17.781Z,988.14
2016-05-27T11:06:17.787Z,988.16
2016-05-27T11:07:17.809Z,988.17
2016-05-27T11:08:17.815Z,988.16
2016-05-27T11:09:17.815Z,988.22
2016-05-27T11:10:17.821Z,988.11
2016-05-27T11:11:17.844Z,988.15
2016-05-27T11:12:17.847Z,988.17
2016-05-27T11:13:17.866Z,988.18
2016-05-27T11:14:17.869Z,988.2
2016-05-27T11:15:17.874Z,988.15
2016-05-27T11:16:17.878Z,988.17
2016-05-27T11:17:17.897Z,988.2
2016-05-27T11:18:17.900Z,988.2
2016-05-27T11:19:17.917Z,988.19
2016-05-27T11:20:21.221Z,988.2
2016-05-27T11:21:17.924Z,988.18
2016-05-27T11:22:17.943Z,988.2
2016-05-27T11:23:17.946Z,988.22
2016-05-27T11:24:17.949Z,988.26
2016-05-27T11:25:19.659Z,988.24
2016-05-27T11:26:18.065Z,988.23
2016-05-27T11:27:18.005Z,988.2
2016-05-27T11:28:18.008Z,988.24
2016-05-27T11:29:17.994Z,988.22
2016-05-27T11:30:18.515Z,988.21
2016-05-27T11:31:17.999Z,988.19
2016-05-27T11:32:18.002Z,988.18
2016-05-27T11:33:18.037Z,988.28
2016-05-27T11:34:18.039Z,988.21
2016-05-27T11:35:18.607Z,988.21
2016-05-27T11:36:18.076Z,988.15
2016-05-27T11:37:18.093Z,988.14
2016-05-27T11:38:21.068Z,988.13
2016-05-27T11:39:18.099Z,988.19
2016-05-27T11:40:18.102Z,988.19
2016-05-27T11:41:18.152Z,988.2
2016-05-27T11:42:18.092Z,988.16
2016-05-27T11:43:18.095Z,988.15
2016-05-27T11:44:18.113Z,988.07
2016-05-27T11:45:19.540Z,988.07
2016-05-27T11:46:18.197Z,988.02
2016-05-27T11:47:18.137Z,987.98
2016-05-27T11:48:18.139Z,987.97
2016-05-27T11:49:19.020Z,987.94
2016-05-27T11:50:21.460Z,987.94
2016-05-27T11:51:18.194Z,987.91
2016-05-27T11:52:18.182Z,987.9
2016-05-27T11:53:18.184Z,987.93
2016-05-27T11:54:18.202Z,987.88
2016-05-27T11:55:18.205Z,987.93
2016-05-27T11:56:18.302Z,987.98
2016-05-27T11:57:18.226Z,987.99
2016-05-27T11:58:18.229Z,987.92
2016-05-27T11:59:18.247Z,987.9
2016-05-27T12:00:18.734Z,987.91
2016-05-27T12:01:18.300Z,987.91
2016-05-27T12:02:18.255Z,987.87
2016-05-27T12:03:18.274Z,987.85
2016-05-27T12:04:18.276Z,987.86
2016-05-27T12:05:18.794Z,987.93
2016-05-27T12:06:18.360Z,987.94
2016-05-27T12:07:18.300Z,987.88
2016-05-27T12:08:18.302Z,987.84
2016-05-27T12:09:18.321Z,987.89
2016-05-27T12:10:18.917Z,987.87
2016-05-27T12:11:18.374Z,987.85
2016-05-27T12:12:18.345Z,987.76
2016-05-27T12:13:18.348Z,987.79
2016-05-27T12:14:18.350Z,987.75
2016-05-27T12:15:18.368Z,987.72
2016-05-27T12:16:18.371Z,987.74
2016-05-27T12:17:18.373Z,987.72
2016-05-27T12:18:18.392Z,987.81
2016-05-27T12:19:18.410Z,987.86
2016-05-27T12:20:18.398Z,987.89
2016-05-27T12:21:18.447Z,987.94
2016-05-27T12:22:18.418Z,987.89
2016-05-27T12:23:18.437Z,987.9
2016-05-27T12:24:18.424Z,987.86
2016-05-27T12:25:18.442Z,987.81
2016-05-27T12:26:18.445Z,987.83
2016-05-27T12:27:18.463Z,987.77
2016-05-27T12:28:18.466Z,987.75
2016-05-27T12:29:18.468Z,987.76
2016-05-27T12:30:18.486Z,987.75