createdAt,value
2022-08-08T00:00:54.072Z,99.90
2022-08-08T00:02:04.130Z,99.90
2022-08-08T00:03:31.483Z,99.90
2022-08-08T00:05:13.448Z,99.90
2022-08-08T00:06:59.041Z,99.90
2022-08-08T00:08:49.769Z,99.90
2022-08-08T00:10:28.405Z,99.90
2022-08-08T00:12:10.376Z,99.90
2022-08-08T00:14:15.128Z,99.90
2022-08-08T00:15:56.658Z,99.90
2022-08-08T00:18:01.720Z,99.90
2022-08-08T00:19:46.538Z,99.90
2022-08-08T00:21:26.301Z,99.90
2022-08-08T00:23:07.942Z,99.90
2022-08-08T00:24:47.179Z,99.90
2022-08-08T00:26:29.711Z,99.90
2022-08-08T00:28:06.742Z,99.90
2022-08-08T00:30:04.340Z,99.90
2022-08-08T00:32:28.363Z,99.90
2022-08-08T00:34:17.150Z,99.90
2022-08-08T00:35:51.347Z,99.90
2022-08-08T00:37:47.537Z,99.90
2022-08-08T00:39:36.245Z,99.90
2022-08-08T00:42:07.999Z,99.90
2022-08-08T00:44:02.483Z,99.90
2022-08-08T00:45:57.631Z,99.90
2022-08-08T00:48:30.154Z,99.90
2022-08-08T00:50:59.166Z,99.90
2022-08-08T00:52:48.563Z,99.90
2022-08-08T00:55:11.769Z,99.90
2022-08-08T00:57:45.375Z,99.90
2022-08-08T01:00:08.535Z,99.90
2022-08-08T01:02:01.985Z,99.90
2022-08-08T01:04:29.467Z,99.90
2022-08-08T01:06:44.344Z,99.90
2022-08-08T01:09:36.471Z,99.90
2022-08-08T01:11:55.963Z,99.90
2022-08-08T01:13:58.980Z,99.90
2022-08-08T01:16:27.841Z,99.90
2022-08-08T01:18:53.708Z,99.90
2022-08-08T01:20:53.872Z,99.90
2022-08-08T01:23:03.047Z,99.90
2022-08-08T01:25:14.453Z,99.90
2022-08-08T01:27:21.343Z,99.90
2022-08-08T01:29:24.213Z,99.90
2022-08-08T01:32:13.806Z,99.90
2022-08-08T01:34:04.976Z,99.90
2022-08-08T01:36:13.980Z,99.90
2022-08-08T01:38:11.284Z,99.90
2022-08-08T01:40:15.784Z,99.90
2022-08-08T01:41:58.087Z,99.90
2022-08-08T01:43:53.390Z,99.90
2022-08-08T01:45:56.175Z,99.90
2022-08-08T01:48:14.692Z,99.90
2022-08-08T01:50:06.016Z,99.90
2022-08-08T01:53:01.966Z,99.90
2022-08-08T01:55:26.623Z,99.90
2022-08-08T01:56:28.838Z,99.90
2022-08-08T01:58:16.957Z,99.90
2022-08-08T02:00:08.365Z,99.90
2022-08-08T02:02:09.759Z,99.90
2022-08-08T02:04:08.761Z,99.90
2022-08-08T02:05:59.219Z,99.90
2022-08-08T02:07:57.533Z,99.90
2022-08-08T02:10:03.325Z,99.90
2022-08-08T02:11:58.719Z,99.90
2022-08-08T02:13:52.585Z,99.90
2022-08-08T02:15:38.309Z,99.90
2022-08-08T02:17:20.582Z,99.90
2022-08-08T02:19:41.695Z,99.90
2022-08-08T02:21:35.621Z,99.90
2022-08-08T02:23:22.765Z,99.90
2022-08-08T02:25:11.717Z,99.90
2022-08-08T02:26:52.930Z,99.90
2022-08-08T02:29:00.392Z,99.90
2022-08-08T02:30:49.783Z,99.90
2022-08-08T02:32:38.429Z,99.90
2022-08-08T02:34:33.203Z,99.90
2022-08-08T02:36:32.740Z,99.90
2022-08-08T02:38:35.337Z,99.90
2022-08-08T02:40:20.404Z,99.90
2022-08-08T02:42:41.618Z,99.90
2022-08-08T02:44:57.758Z,99.90
2022-08-08T02:46:57.703Z,99.90
2022-08-08T02:48:57.076Z,99.90
2022-08-08T02:51:30.392Z,99.90
2022-08-08T02:53:43.706Z,99.90
2022-08-08T02:56:09.367Z,99.90
2022-08-08T02:58:26.763Z,99.90
2022-08-08T03:00:29.747Z,99.90
2022-08-08T03:02:50.580Z,99.90
2022-08-08T03:05:13.371Z,99.90
2022-08-08T03:07:24.248Z,99.90
2022-08-08T03:09:35.371Z,99.90
2022-08-08T03:11:48.093Z,99.90
2022-08-08T03:16:00.542Z,99.90
2022-08-08T03:16:38.368Z,99.90
2022-08-08T03:18:31.138Z,99.90
2022-08-08T03:20:07.823Z,99.90
2022-08-08T03:21:58.645Z,99.90
2022-08-08T03:23:39.920Z,99.90
2022-08-08T03:25:36.069Z,99.90
2022-08-08T03:27:29.913Z,99.90
2022-08-08T03:29:15.023Z,99.90
2022-08-08T03:31:22.074Z,99.90
2022-08-08T03:33:07.888Z,99.90
2022-08-08T03:35:06.054Z,99.90
2022-08-08T03:36:43.148Z,99.90
2022-08-08T03:38:56.873Z,99.90
2022-08-08T03:40:28.848Z,99.90
2022-08-08T03:42:27.761Z,99.90
2022-08-08T03:43:59.560Z,99.90
2022-08-08T03:46:07.395Z,99.90
2022-08-08T03:47:45.148Z,99.90
2022-08-08T03:49:57.609Z,99.90
2022-08-08T03:51:35.402Z,99.90
2022-08-08T03:53:15.198Z,99.90
2022-08-08T03:55:09.544Z,99.90
2022-08-08T03:56:46.952Z,99.90
2022-08-08T03:58:34.217Z,99.90
2022-08-08T04:00:21.129Z,99.90
2022-08-08T04:02:15.835Z,99.90
2022-08-08T04:03:58.275Z,99.90
2022-08-08T04:05:39.809Z,99.90
2022-08-08T04:07:21.437Z,99.90
2022-08-08T04:08:55.002Z,99.90
2022-08-08T04:10:32.623Z,99.90
2022-08-08T04:12:11.767Z,99.90
2022-08-08T04:14:03.190Z,99.90
2022-08-08T04:15:54.967Z,99.90
2022-08-08T04:17:58.162Z,99.90
2022-08-08T04:19:36.887Z,99.90
2022-08-08T04:21:10.463Z,99.90
2022-08-08T04:22:45.054Z,99.90
2022-08-08T04:24:29.689Z,99.90
2022-08-08T04:26:09.155Z,99.90
2022-08-08T04:28:03.678Z,99.90
2022-08-08T04:29:38.778Z,99.90
2022-08-08T04:31:56.837Z,99.90
2022-08-08T04:33:11.205Z,99.90
2022-08-08T04:34:55.437Z,99.90
2022-08-08T04:36:33.565Z,99.90
2022-08-08T04:38:06.936Z,99.90
2022-08-08T04:40:05.462Z,99.90
2022-08-08T04:41:42.746Z,99.90
2022-08-08T04:43:17.354Z,99.90
2022-08-08T04:44:57.800Z,99.90
2022-08-08T04:46:33.226Z,99.90
2022-08-08T04:48:07.359Z,99.90
2022-08-08T04:50:00.328Z,99.90
2022-08-08T04:51:55.085Z,99.90
2022-08-08T04:54:36.254Z,99.90
2022-08-08T04:55:22.011Z,99.90
2022-08-08T04:56:56.310Z,99.90
2022-08-08T04:58:33.110Z,99.90
2022-08-08T05:00:08.321Z,99.90
2022-08-08T05:01:48.234Z,99.90
2022-08-08T05:04:10.627Z,99.90
2022-08-08T05:05:20.480Z,50.70
2022-08-08T05:07:11.158Z,61.00
2022-08-08T05:08:51.756Z,1.00
2022-08-08T05:10:29.795Z,1.00
2022-08-08T05:12:05.765Z,1.00
2022-08-08T05:13:58.272Z,1.00
2022-08-08T05:16:51.537Z,1.00
2022-08-08T05:17:29.488Z,99.90
2022-08-08T05:20:10.795Z,99.90
2022-08-08T05:21:19.215Z,6.70
2022-08-08T05:22:54.111Z,1.00
2022-08-08T05:24:33.467Z,99.90
2022-08-08T05:26:07.250Z,1.00
2022-08-08T05:27:41.315Z,1.00
2022-08-08T05:29:19.798Z,1.00
2022-08-08T05:30:54.471Z,1.00
2022-08-08T05:32:36.821Z,99.90
2022-08-08T05:34:20.867Z,99.90
2022-08-08T05:36:03.196Z,99.90
2022-08-08T05:37:53.202Z,1.00
2022-08-08T05:39:53.360Z,1.00
2022-08-08T05:41:28.924Z,47.40
2022-08-08T05:43:40.176Z,1.00
2022-08-08T05:45:25.448Z,99.90
2022-08-08T05:47:07.370Z,99.90
2022-08-08T05:48:41.948Z,1.00
2022-08-08T05:50:19.933Z,1.00
2022-08-08T05:51:54.033Z,11.30
2022-08-08T05:54:26.050Z,1.00
2022-08-08T05:55:25.641Z,1.00
2022-08-08T05:56:59.184Z,1.00
2022-08-08T05:58:56.779Z,1.00
2022-08-08T06:00:34.580Z,1.00
2022-08-08T06:02:40.929Z,1.00
2022-08-08T06:04:24.372Z,1.00
2022-08-08T06:06:06.470Z,1.00
2022-08-08T06:07:43.993Z,1.00
2022-08-08T06:09:59.350Z,1.00
2022-08-08T06:11:19.365Z,1.00
2022-08-08T06:12:53.247Z,1.00
2022-08-08T06:14:28.657Z,1.00
2022-08-08T06:16:03.567Z,1.00
2022-08-08T06:18:21.175Z,1.00
2022-08-08T06:19:56.739Z,1.00
2022-08-08T06:21:32.671Z,1.00
2022-08-08T06:23:39.719Z,1.00
2022-08-08T06:25:18.604Z,1.00
2022-08-08T06:27:12.487Z,1.00
2022-08-08T06:28:54.177Z,1.00
2022-08-08T06:30:29.152Z,1.00
2022-08-08T06:32:14.955Z,1.00
2022-08-08T06:34:25.742Z,1.00
2022-08-08T06:36:07.176Z,1.00
2022-08-08T06:37:50.851Z,1.00
2022-08-08T06:39:32.580Z,1.00
2022-08-08T06:41:13.172Z,1.00
2022-08-08T06:42:55.295Z,1.00
2022-08-08T06:44:32.773Z,1.00
2022-08-08T06:46:08.666Z,1.00
2022-08-08T06:47:52.454Z,1.00
2022-08-08T06:49:55.442Z,1.00
2022-08-08T06:51:31.434Z,1.00
2022-08-08T06:53:39.963Z,1.00
2022-08-08T06:55:18.239Z,1.00
2022-08-08T06:56:52.841Z,1.00
2022-08-08T06:58:30.818Z,1.00
2022-08-08T07:00:11.241Z,1.00
2022-08-08T07:02:27.404Z,1.00
2022-08-08T07:04:37.929Z,1.00
2022-08-08T07:06:02.378Z,1.00
2022-08-08T07:07:50.965Z,1.00
2022-08-08T07:09:45.401Z,1.00
2022-08-08T07:11:30.235Z,1.00
2022-08-08T07:13:22.951Z,1.00
2022-08-08T07:15:04.495Z,1.00
2022-08-08T07:16:54.037Z,1.00
2022-08-08T07:18:40.953Z,1.00
2022-08-08T07:20:21.097Z,1.00
2022-08-08T07:22:11.942Z,1.00
2022-08-08T07:24:03.841Z,1.00
2022-08-08T07:25:55.531Z,1.00
2022-08-08T07:28:00.745Z,1.00
2022-08-08T07:29:59.642Z,1.00
2022-08-08T07:31:25.025Z,1.00
2022-08-08T07:33:01.266Z,1.00
2022-08-08T07:34:48.404Z,1.00
2022-08-08T07:36:33.893Z,1.00
2022-08-08T07:38:10.301Z,1.00
2022-08-08T07:39:59.788Z,1.00
2022-08-08T07:41:58.893Z,1.00
2022-08-08T07:43:37.414Z,1.00
2022-08-08T07:45:13.283Z,1.00
2022-08-08T07:46:50.816Z,1.00
2022-08-08T07:48:30.069Z,1.00
2022-08-08T07:50:04.792Z,1.00
2022-08-08T07:51:45.567Z,1.00
2022-08-08T07:54:00.896Z,1.00
2022-08-08T07:55:30.429Z,1.00
2022-08-08T07:57:24.500Z,1.00
2022-08-08T07:59:01.403Z,1.00
2022-08-08T08:00:40.312Z,1.00
2022-08-08T08:02:34.952Z,1.00
2022-08-08T08:04:16.268Z,1.00
2022-08-08T08:05:53.141Z,1.00
2022-08-08T08:07:38.651Z,1.00
2022-08-08T08:09:32.984Z,1.00
2022-08-08T08:11:18.471Z,1.00
2022-08-08T08:12:56.329Z,1.00
2022-08-08T08:14:34.205Z,1.00
2022-08-08T08:16:09.484Z,1.00
2022-08-08T08:17:56.053Z,1.00
2022-08-08T08:19:45.440Z,1.00
2022-08-08T08:21:43.962Z,1.00
2022-08-08T08:23:20.305Z,1.00
2022-08-08T08:25:08.101Z,1.00
2022-08-08T08:26:46.889Z,1.00
2022-08-08T08:28:24.220Z,1.00
2022-08-08T08:30:01.993Z,1.00
2022-08-08T08:31:41.750Z,1.00
2022-08-08T08:33:16.442Z,1.00
2022-08-08T08:34:52.224Z,1.00
2022-08-08T08:36:26.673Z,1.00
2022-08-08T08:38:18.661Z,1.00
2022-08-08T08:40:03.039Z,1.00
2022-08-08T08:41:43.281Z,1.00
2022-08-08T08:43:26.949Z,1.00
2022-08-08T08:45:21.736Z,1.00
2022-08-08T08:47:06.598Z,1.00
2022-08-08T08:48:49.654Z,1.00
2022-08-08T08:50:34.029Z,1.00
2022-08-08T08:52:15.142Z,1.00
2022-08-08T08:53:55.968Z,1.00
2022-08-08T08:55:40.805Z,1.00
2022-08-08T08:57:17.555Z,1.00
2022-08-08T08:58:54.220Z,1.00
2022-08-08T09:01:02.860Z,1.00
2022-08-08T09:02:28.717Z,1.00
2022-08-08T09:04:29.994Z,1.00
2022-08-08T09:06:04.036Z,1.00
2022-08-08T09:08:12.730Z,1.00
2022-08-08T09:09:58.218Z,1.00
2022-08-08T09:12:01.350Z,1.00
2022-08-08T09:13:40.477Z,1.00
2022-08-08T09:15:14.857Z,1.00
2022-08-08T09:16:57.317Z,1.00
2022-08-08T09:18:32.046Z,1.00
2022-08-08T09:21:56.521Z,1.00
2022-08-08T09:22:06.435Z,1.00
2022-08-08T09:23:41.006Z,1.00
2022-08-08T09:25:16.607Z,1.00
2022-08-08T09:26:59.803Z,1.00
2022-08-08T09:28:41.629Z,1.00
2022-08-08T09:30:22.157Z,1.00
2022-08-08T09:32:06.211Z,1.00
2022-08-08T09:34:14.686Z,1.00
2022-08-08T09:35:50.927Z,1.00
2022-08-08T09:37:59.366Z,1.00
2022-08-08T09:39:40.534Z,1.00
2022-08-08T09:41:19.389Z,1.00
2022-08-08T09:43:16.644Z,1.00
2022-08-08T09:45:08.128Z,1.00
2022-08-08T09:46:57.749Z,1.00
2022-08-08T09:48:43.070Z,1.00
2022-08-08T09:50:28.343Z,1.00
2022-08-08T09:52:07.200Z,1.00
2022-08-08T09:53:59.724Z,1.00
2022-08-08T09:56:03.307Z,1.00
2022-08-08T09:57:45.740Z,1.00
2022-08-08T10:00:01.728Z,1.00
2022-08-08T10:02:03.163Z,1.00
2022-08-08T10:03:19.895Z,1.00
2022-08-08T10:04:54.270Z,1.00
2022-08-08T10:06:29.755Z,1.00
2022-08-08T10:08:09.800Z,1.00
2022-08-08T10:10:00.486Z,1.00
2022-08-08T10:12:26.858Z,1.00
2022-08-08T10:13:35.321Z,1.00
2022-08-08T10:15:17.518Z,1.00
2022-08-08T10:16:56.865Z,1.00
2022-08-08T10:18:33.424Z,1.00
2022-08-08T10:20:08.097Z,1.00
2022-08-08T10:21:51.076Z,1.00
2022-08-08T10:23:41.908Z,1.00
2022-08-08T10:25:22.188Z,1.00
2022-08-08T10:27:00.766Z,1.00
2022-08-08T10:28:34.332Z,1.00
2022-08-08T10:30:16.518Z,1.00
2022-08-08T10:32:22.380Z,1.00
2022-08-08T10:34:20.069Z,1.00
2022-08-08T10:36:20.291Z,1.00
2022-08-08T10:37:56.949Z,1.00
2022-08-08T10:39:53.378Z,1.00
2022-08-08T10:41:35.774Z,1.00
2022-08-08T10:43:20.292Z,1.00
2022-08-08T10:45:02.237Z,1.00
2022-08-08T10:46:36.756Z,1.00
2022-08-08T10:48:12.687Z,1.00
2022-08-08T10:50:01.284Z,1.00
2022-08-08T10:51:47.299Z,1.00
2022-08-08T10:53:56.232Z,1.00
2022-08-08T10:55:41.643Z,1.00
2022-08-08T10:57:27.621Z,1.00
2022-08-08T10:59:14.794Z,1.00
2022-08-08T11:00:53.382Z,1.00
2022-08-08T11:02:36.693Z,1.00
2022-08-08T11:04:11.749Z,1.00
2022-08-08T11:05:51.885Z,1.00
2022-08-08T11:08:31.117Z,1.00
2022-08-08T11:09:32.276Z,1.00
2022-08-08T11:11:08.216Z,1.00
2022-08-08T11:14:57.009Z,1.00
2022-08-08T11:16:34.588Z,1.00
2022-08-08T11:18:09.320Z,1.00
2022-08-08T11:19:46.627Z,1.00
2022-08-08T11:21:34.928Z,1.00
2022-08-08T11:23:10.949Z,1.00
2022-08-08T11:24:46.929Z,1.00
2022-08-08T11:26:23.509Z,1.00
2022-08-08T11:28:04.110Z,1.00
2022-08-08T11:29:51.211Z,1.00
2022-08-08T11:31:39.605Z,1.00
2022-08-08T11:33:51.011Z,1.00
2022-08-08T11:35:29.413Z,1.00
2022-08-08T11:37:15.238Z,1.00
2022-08-08T11:38:54.595Z,1.00
2022-08-08T11:40:31.495Z,1.00
2022-08-08T11:42:09.268Z,1.00
2022-08-08T11:43:43.558Z,1.00
2022-08-08T11:45:18.377Z,1.00
2022-08-08T11:46:57.770Z,1.00
2022-08-08T11:48:33.488Z,1.00
2022-08-08T11:50:10.296Z,1.00
2022-08-08T11:51:50.433Z,1.00
2022-08-08T11:53:26.244Z,1.00
2022-08-08T11:54:59.581Z,1.00
2022-08-08T11:56:34.528Z,1.00
2022-08-08T11:58:15.019Z,1.00
2022-08-08T12:00:00.422Z,1.00
2022-08-08T12:01:45.313Z,1.00
2022-08-08T12:03:25.154Z,1.00
2022-08-08T12:05:08.197Z,1.00
2022-08-08T12:06:48.728Z,1.00
2022-08-08T12:08:33.039Z,1.00
2022-08-08T12:10:15.096Z,1.00
2022-08-08T12:11:51.008Z,1.00
2022-08-08T12:13:38.205Z,1.00
2022-08-08T12:15:29.435Z,1.00
2022-08-08T12:17:02.533Z,1.00
2022-08-08T12:18:46.482Z,1.00
2022-08-08T12:20:21.142Z,1.00
2022-08-08T12:22:09.445Z,1.00
2022-08-08T12:24:00.210Z,1.00
2022-08-08T12:25:34.993Z,1.00
2022-08-08T12:27:19.727Z,1.00
2022-08-08T12:28:57.286Z,1.00
2022-08-08T12:30:33.948Z,1.00
2022-08-08T12:32:13.551Z,1.00
2022-08-08T12:34:02.328Z,1.00
2022-08-08T12:35:41.574Z,1.00
2022-08-08T12:37:41.048Z,1.00
2022-08-08T12:40:00.516Z,1.00
2022-08-08T12:41:35.195Z,1.00
2022-08-08T12:43:20.408Z,1.00
2022-08-08T12:45:53.824Z,1.00
2022-08-08T12:47:00.271Z,1.00
2022-08-08T12:48:38.860Z,1.00
2022-08-08T12:50:12.368Z,1.00
2022-08-08T12:51:59.019Z,1.00
2022-08-08T12:53:41.684Z,1.00
2022-08-08T12:55:29.409Z,1.00
2022-08-08T12:57:17.260Z,1.00
2022-08-08T12:58:54.489Z,1.00
2022-08-08T13:00:33.891Z,1.00
2022-08-08T13:02:27.164Z,1.00
2022-08-08T13:04:01.868Z,1.00
2022-08-08T13:06:05.430Z,1.00
2022-08-08T13:08:02.955Z,1.00
2022-08-08T13:10:00.470Z,1.00
2022-08-08T13:12:27.112Z,1.00
2022-08-08T13:13:34.828Z,1.00
2022-08-08T13:15:10.696Z,1.00
2022-08-08T13:16:44.273Z,1.00
2022-08-08T13:18:27.318Z,1.00
2022-08-08T13:20:06.234Z,1.00
2022-08-08T13:21:53.549Z,1.00
2022-08-08T13:23:41.798Z,1.00
2022-08-08T13:25:22.511Z,1.00
2022-08-08T13:27:03.797Z,1.00
2022-08-08T13:28:37.764Z,1.00
2022-08-08T13:30:20.855Z,1.00
2022-08-08T13:32:04.663Z,1.00
2022-08-08T13:33:42.525Z,1.00
2022-08-08T13:35:24.783Z,1.00
2022-08-08T13:37:03.066Z,1.00
2022-08-08T13:38:46.313Z,1.00
2022-08-08T13:40:27.254Z,1.00
2022-08-08T13:42:01.641Z,1.00
2022-08-08T13:43:35.014Z,99.90
2022-08-08T13:45:12.430Z,1.00
2022-08-08T13:46:56.020Z,1.00
2022-08-08T13:48:29.190Z,1.00
2022-08-08T13:50:37.543Z,1.00
2022-08-08T13:52:03.622Z,1.00
2022-08-08T13:53:40.606Z,99.90
2022-08-08T13:55:36.569Z,99.90
2022-08-08T13:57:14.462Z,1.00
2022-08-08T13:58:56.002Z,99.90
2022-08-08T14:00:29.815Z,99.90
2022-08-08T14:02:12.484Z,99.90
2022-08-08T14:03:56.365Z,99.90
2022-08-08T14:05:34.116Z,99.90
2022-08-08T14:07:09.789Z,1.00
2022-08-08T14:08:46.401Z,1.00
2022-08-08T14:10:36.716Z,1.00
2022-08-08T14:12:12.190Z,99.90
2022-08-08T14:13:59.676Z,1.00
2022-08-08T14:15:46.044Z,1.00
2022-08-08T14:17:57.863Z,1.00
2022-08-08T14:19:29.433Z,1.00
2022-08-08T14:21:15.038Z,1.00
2022-08-08T14:22:53.798Z,1.00
2022-08-08T14:24:33.811Z,1.00
2022-08-08T14:26:10.849Z,1.00
2022-08-08T14:28:00.086Z,1.00
2022-08-08T14:29:39.621Z,1.00
2022-08-08T14:31:20.469Z,1.00
2022-08-08T14:32:58.693Z,1.00
2022-08-08T14:34:31.861Z,1.00
2022-08-08T14:36:09.572Z,1.00
2022-08-08T14:37:59.638Z,1.00
2022-08-08T14:39:48.155Z,1.00
2022-08-08T14:41:53.186Z,1.00
2022-08-08T14:44:02.134Z,1.00
2022-08-08T14:45:18.454Z,1.00
2022-08-08T14:47:02.656Z,1.00
2022-08-08T14:48:57.356Z,1.00
2022-08-08T14:50:39.101Z,1.00
2022-08-08T14:52:13.091Z,1.00
2022-08-08T14:53:56.293Z,1.00
2022-08-08T14:55:41.042Z,1.00
2022-08-08T14:57:16.331Z,1.00
2022-08-08T14:58:51.114Z,99.90
2022-08-08T15:00:25.495Z,1.00
2022-08-08T15:01:58.780Z,1.00
2022-08-08T15:03:35.303Z,1.00
2022-08-08T15:05:12.831Z,1.00
2022-08-08T15:06:46.019Z,1.00
2022-08-08T15:08:34.433Z,1.00
2022-08-08T15:10:11.559Z,1.00
2022-08-08T15:11:53.222Z,1.00
2022-08-08T15:13:26.854Z,1.00
2022-08-08T15:15:18.781Z,1.00
2022-08-08T15:17:09.152Z,1.00
2022-08-08T15:18:51.590Z,1.00
2022-08-08T15:20:25.295Z,1.00
2022-08-08T15:21:59.059Z,1.00
2022-08-08T15:23:34.640Z,1.00
2022-08-08T15:25:17.770Z,1.00
2022-08-08T15:27:04.063Z,1.00
2022-08-08T15:28:54.073Z,1.00
2022-08-08T15:30:29.038Z,1.00
2022-08-08T15:32:20.840Z,1.00
2022-08-08T15:33:59.479Z,1.00
2022-08-08T15:35:37.419Z,1.00
2022-08-08T15:37:13.111Z,1.00
2022-08-08T15:38:50.297Z,1.00
2022-08-08T15:40:28.267Z,1.00
2022-08-08T15:42:02.178Z,1.00
2022-08-08T15:43:37.908Z,1.00
2022-08-08T15:45:11.318Z,1.00
2022-08-08T15:46:45.472Z,1.00
2022-08-08T15:48:23.914Z,1.00
2022-08-08T15:49:57.055Z,1.00
2022-08-08T15:51:32.699Z,1.00
2022-08-08T15:53:06.870Z,1.00
2022-08-08T15:54:41.390Z,1.00
2022-08-08T15:56:14.536Z,1.00
2022-08-08T15:57:50.859Z,1.00
2022-08-08T16:00:06.595Z,1.00
2022-08-08T16:01:17.501Z,1.00
2022-08-08T16:02:53.223Z,1.00
2022-08-08T16:04:29.781Z,1.00
2022-08-08T16:06:03.071Z,1.00
2022-08-08T16:07:50.988Z,1.00
2022-08-08T16:13:08.671Z,1.00
2022-08-08T16:13:27.451Z,1.00
2022-08-08T16:13:34.165Z,1.00
2022-08-08T16:15:09.513Z,1.00
2022-08-08T16:16:45.702Z,1.00
2022-08-08T16:18:25.255Z,1.00
2022-08-08T16:20:00.526Z,1.00
2022-08-08T16:21:35.136Z,1.00
2022-08-08T16:23:11.810Z,1.00
2022-08-08T16:24:44.934Z,1.00
2022-08-08T16:26:19.347Z,1.00
2022-08-08T16:27:57.157Z,1.00
2022-08-08T16:29:37.763Z,1.00
2022-08-08T16:31:25.087Z,1.00
2022-08-08T16:32:59.931Z,1.00
2022-08-08T16:34:36.286Z,1.00
2022-08-08T16:36:15.789Z,1.00
2022-08-08T16:37:52.705Z,1.00
2022-08-08T16:40:00.271Z,1.00
2022-08-08T16:41:22.896Z,1.00
2022-08-08T16:42:57.494Z,1.00
2022-08-08T16:44:34.318Z,1.00
2022-08-08T16:46:44.742Z,1.00
2022-08-08T16:48:01.177Z,1.00
2022-08-08T16:49:38.364Z,1.00
2022-08-08T16:51:13.340Z,1.00
2022-08-08T16:55:06.263Z,1.00
2022-08-08T16:55:34.087Z,1.00
2022-08-08T16:57:03.989Z,1.00
2022-08-08T16:58:47.168Z,1.00
2022-08-08T17:00:26.687Z,1.00
2022-08-08T17:02:00.461Z,1.00
2022-08-08T17:03:59.463Z,1.00
2022-08-08T17:05:31.273Z,1.00
2022-08-08T17:07:20.278Z,1.00
2022-08-08T17:08:53.398Z,1.00
2022-08-08T17:10:26.792Z,1.00
2022-08-08T17:12:02.540Z,1.00
2022-08-08T17:13:41.117Z,1.00
2022-08-08T17:15:34.696Z,1.00
2022-08-08T17:17:41.390Z,1.00
2022-08-08T17:19:14.069Z,1.00
2022-08-08T17:20:50.832Z,1.00
2022-08-08T17:22:39.093Z,1.00
2022-08-08T17:24:27.029Z,1.00
2022-08-08T17:26:05.340Z,1.00
2022-08-08T17:27:46.337Z,1.00
2022-08-08T17:29:25.226Z,1.00
2022-08-08T17:30:58.541Z,1.00
2022-08-08T17:32:44.502Z,1.00
2022-08-08T17:34:48.987Z,1.00
2022-08-08T17:36:28.681Z,1.00
2022-08-08T17:38:05.354Z,1.00
2022-08-08T17:40:04.977Z,1.00
2022-08-08T17:41:38.860Z,1.00
2022-08-08T17:43:16.333Z,1.00
2022-08-08T17:44:51.059Z,1.00
2022-08-08T17:46:40.707Z,1.00
2022-08-08T17:48:21.111Z,1.00
2022-08-08T17:50:06.066Z,1.00
2022-08-08T17:51:40.019Z,1.00
2022-08-08T17:53:18.204Z,1.00
2022-08-08T17:56:06.023Z,1.00
2022-08-08T17:57:06.287Z,1.00
2022-08-08T17:58:40.069Z,1.00
2022-08-08T18:00:19.524Z,1.00
2022-08-08T18:01:56.980Z,1.00
2022-08-08T18:03:30.167Z,1.00
2022-08-08T18:05:08.491Z,1.00
2022-08-08T18:06:47.969Z,1.00
2022-08-08T18:08:40.823Z,1.00
2022-08-08T18:10:15.476Z,1.00
2022-08-08T18:11:51.051Z,1.00
2022-08-08T18:13:24.391Z,1.00
2022-08-08T18:15:00.303Z,1.00
2022-08-08T18:16:33.836Z,1.00
2022-08-08T18:18:27.677Z,1.00
2022-08-08T18:20:42.758Z,1.00
2022-08-08T18:22:02.432Z,1.00
2022-08-08T18:23:39.670Z,1.00
2022-08-08T18:25:13.221Z,1.00
2022-08-08T18:26:54.485Z,1.00
2022-08-08T18:28:29.236Z,1.00
2022-08-08T18:30:09.564Z,1.00
2022-08-08T18:31:44.246Z,1.00
2022-08-08T18:34:10.301Z,1.00
2022-08-08T18:35:15.687Z,1.00
2022-08-08T18:36:48.941Z,1.00
2022-08-08T18:38:29.688Z,1.00
2022-08-08T18:40:05.130Z,1.00
2022-08-08T18:41:51.432Z,1.00
2022-08-08T18:43:43.171Z,1.00
2022-08-08T18:46:06.238Z,1.00
2022-08-08T18:47:09.898Z,1.00
2022-08-08T18:48:43.500Z,1.00
2022-08-08T18:50:16.600Z,1.00
2022-08-08T18:51:53.930Z,1.00
2022-08-08T18:53:50.848Z,1.00
2022-08-08T18:55:23.353Z,1.00
2022-08-08T18:57:01.714Z,1.00
2022-08-08T18:58:35.172Z,1.00
2022-08-08T19:00:15.767Z,1.00
2022-08-08T19:02:28.782Z,1.00
2022-08-08T19:04:01.499Z,1.00
2022-08-08T19:05:45.616Z,1.00
2022-08-08T19:07:23.176Z,1.00
2022-08-08T19:08:56.456Z,1.00
2022-08-08T19:10:31.713Z,1.00
2022-08-08T19:12:08.832Z,1.00
2022-08-08T19:13:53.448Z,1.00
2022-08-08T19:15:33.824Z,1.00
2022-08-08T19:17:07.623Z,1.00
2022-08-08T19:18:51.462Z,1.00
2022-08-08T19:20:30.784Z,1.00
2022-08-08T19:22:05.320Z,1.00
2022-08-08T19:23:39.427Z,1.00
2022-08-08T19:26:01.283Z,1.00
2022-08-08T19:27:08.880Z,1.00
2022-08-08T19:28:44.609Z,1.00
2022-08-08T19:30:18.268Z,1.00
2022-08-08T19:31:57.858Z,1.00
2022-08-08T19:33:51.702Z,1.00
2022-08-08T19:35:25.493Z,1.00
2022-08-08T19:37:00.082Z,1.00
2022-08-08T19:38:33.252Z,1.00
2022-08-08T19:40:09.194Z,1.00
2022-08-08T19:41:48.169Z,1.00
2022-08-08T19:43:22.852Z,1.00
2022-08-08T19:45:05.183Z,1.00
2022-08-08T19:46:40.515Z,1.00
2022-08-08T19:48:29.323Z,1.00
2022-08-08T19:50:04.778Z,1.00
2022-08-08T19:51:41.599Z,1.00
2022-08-08T19:53:46.944Z,1.00
2022-08-08T19:55:14.589Z,1.00
2022-08-08T19:56:49.241Z,1.00
2022-08-08T19:58:24.200Z,1.00
2022-08-08T19:59:57.324Z,1.00
2022-08-08T20:01:50.255Z,1.00
2022-08-08T20:04:01.593Z,1.00
2022-08-08T20:05:18.477Z,1.00
2022-08-08T20:08:37.391Z,1.00
2022-08-08T20:09:09.152Z,1.00
2022-08-08T20:10:42.900Z,1.00
2022-08-08T20:12:16.003Z,1.00
2022-08-08T20:14:31.492Z,1.00
2022-08-08T20:16:01.295Z,1.00
2022-08-08T20:17:34.524Z,1.00
2022-08-08T20:19:10.486Z,1.00
2022-08-08T20:20:43.985Z,1.00
2022-08-08T20:22:26.387Z,1.00
2022-08-08T20:24:03.659Z,1.00
2022-08-08T20:25:38.618Z,1.00
2022-08-08T20:27:20.501Z,1.00
2022-08-08T20:29:08.670Z,1.00
2022-08-08T20:30:55.692Z,1.00
2022-08-08T20:32:30.085Z,1.00
2022-08-08T20:34:29.764Z,1.00
2022-08-08T20:36:06.476Z,1.00
2022-08-08T20:37:53.333Z,1.00
2022-08-08T20:39:39.720Z,1.00
2022-08-08T20:41:20.405Z,99.90
2022-08-08T20:42:55.205Z,99.90
2022-08-08T20:44:29.785Z,99.90
2022-08-08T20:46:05.142Z,99.90
2022-08-08T20:47:41.297Z,99.90
2022-08-08T20:49:15.805Z,99.90
2022-08-08T20:50:49.710Z,99.90
2022-08-08T20:52:28.566Z,99.90
2022-08-08T20:54:04.818Z,99.90
2022-08-08T20:55:51.193Z,99.90
2022-08-08T20:57:28.951Z,99.90
2022-08-08T20:59:03.284Z,99.90
2022-08-08T21:00:42.317Z,99.90
2022-08-08T21:02:25.213Z,1.00
2022-08-08T21:04:00.207Z,1.00
2022-08-08T21:05:49.189Z,1.00
2022-08-08T21:07:30.807Z,1.00
2022-08-08T21:09:16.441Z,1.00
2022-08-08T21:10:50.573Z,1.00
2022-08-08T21:12:24.811Z,38.50
2022-08-08T21:14:07.450Z,99.90
2022-08-08T21:16:05.938Z,99.90
2022-08-08T21:17:35.695Z,1.00
2022-08-08T21:19:10.925Z,99.90
2022-08-08T21:20:50.700Z,99.90
2022-08-08T21:22:24.236Z,1.00
2022-08-08T21:24:08.710Z,99.90
2022-08-08T21:25:53.290Z,1.00
2022-08-08T21:28:05.541Z,99.90
2022-08-08T21:29:22.971Z,1.00
2022-08-08T21:31:21.996Z,1.00
2022-08-08T21:32:56.482Z,1.00
2022-08-08T21:34:29.979Z,1.00
2022-08-08T21:36:20.218Z,1.00
2022-08-08T21:37:54.994Z,99.90
2022-08-08T21:39:56.786Z,1.00
2022-08-08T21:41:38.712Z,1.00
2022-08-08T21:43:15.001Z,1.00
2022-08-08T21:44:58.048Z,1.00
2022-08-08T21:48:06.282Z,1.00
2022-08-08T21:48:35.395Z,1.00
2022-08-08T21:50:17.853Z,1.00
2022-08-08T21:54:22.850Z,1.00
2022-08-08T21:54:30.824Z,1.00
2022-08-08T21:56:26.817Z,1.00
2022-08-08T21:57:42.073Z,1.00
2022-08-08T21:59:16.941Z,1.00
2022-08-08T22:00:55.080Z,1.00
2022-08-08T22:02:30.814Z,1.00
2022-08-08T22:04:04.817Z,54.90
2022-08-08T22:05:41.485Z,50.90
2022-08-08T22:07:14.973Z,34.30
2022-08-08T22:08:50.353Z,1.00
2022-08-08T22:10:28.678Z,6.20
2022-08-08T22:12:09.447Z,22.10
2022-08-08T22:13:51.153Z,22.30
2022-08-08T22:15:25.089Z,1.00
2022-08-08T22:17:01.026Z,6.90
2022-08-08T22:18:36.272Z,38.70
2022-08-08T22:20:23.841Z,92.20
2022-08-08T22:22:01.352Z,99.40
2022-08-08T22:23:34.968Z,73.20
2022-08-08T22:25:17.854Z,56.20
2022-08-08T22:27:01.755Z,58.10
2022-08-08T22:29:13.893Z,91.20
2022-08-08T22:30:30.199Z,94.50
2022-08-08T22:32:03.883Z,99.90
2022-08-08T22:34:12.032Z,99.90
2022-08-08T22:36:04.897Z,99.90
2022-08-08T22:37:49.926Z,99.90
2022-08-08T22:39:19.471Z,99.90
2022-08-08T22:40:53.004Z,99.90
2022-08-08T22:42:27.323Z,99.90
2022-08-08T22:44:06.103Z,99.90
2022-08-08T22:45:39.750Z,99.90
2022-08-08T22:47:17.856Z,99.90
2022-08-08T22:48:54.331Z,99.90
2022-08-08T22:50:28.719Z,99.90
2022-08-08T22:52:03.411Z,99.90
2022-08-08T22:54:31.232Z,99.90
2022-08-08T22:55:30.523Z,99.90
2022-08-08T22:57:11.736Z,99.90
2022-08-08T22:58:51.483Z,99.90
2022-08-08T23:00:24.760Z,99.90
2022-08-08T23:02:04.487Z,99.90
2022-08-08T23:03:53.779Z,99.90
2022-08-08T23:05:30.728Z,99.90
2022-08-08T23:08:55.722Z,99.90