createdAt,value
2018-08-06T00:00:29.448Z,2.27
2018-08-06T00:02:58.830Z,2.20
2018-08-06T00:05:27.953Z,1.97
2018-08-06T00:07:57.328Z,2.23
2018-08-06T00:10:27.593Z,2.40
2018-08-06T00:12:57.003Z,2.10
2018-08-06T00:15:26.385Z,2.20
2018-08-06T00:17:55.742Z,2.07
2018-08-06T00:20:25.721Z,1.90
2018-08-06T00:22:55.083Z,1.77
2018-08-06T00:25:24.199Z,2.07
2018-08-06T00:27:53.550Z,2.27
2018-08-06T00:30:23.473Z,2.47
2018-08-06T00:32:53.475Z,2.23
2018-08-06T00:35:24.415Z,2.20
2018-08-06T00:37:53.712Z,2.20
2018-08-06T00:40:23.096Z,2.47
2018-08-06T00:42:52.449Z,2.40
2018-08-06T00:45:22.147Z,2.40
2018-08-06T00:47:51.500Z,2.60
2018-08-06T00:50:20.884Z,2.40
2018-08-06T00:52:50.258Z,2.40
2018-08-06T00:55:20.322Z,2.33
2018-08-06T00:57:49.680Z,2.40
2018-08-06T01:00:20.052Z,2.27
2018-08-06T01:02:49.475Z,2.20
2018-08-06T01:05:18.850Z,2.30
2018-08-06T01:07:48.223Z,2.13
2018-08-06T01:10:19.171Z,2.40
2018-08-06T01:12:48.574Z,2.60
2018-08-06T01:15:19.200Z,2.43
2018-08-06T01:17:48.577Z,2.17
2018-08-06T01:20:17.691Z,2.60
2018-08-06T01:22:47.060Z,2.50
2018-08-06T01:25:16.472Z,2.77
2018-08-06T01:27:45.844Z,2.33
2018-08-06T01:30:15.836Z,3.87
2018-08-06T01:32:45.252Z,3.03
2018-08-06T01:35:14.648Z,2.30
2018-08-06T01:37:44.087Z,2.47
2018-08-06T01:40:14.572Z,2.27
2018-08-06T01:42:43.981Z,2.27
2018-08-06T01:45:15.390Z,2.20
2018-08-06T01:47:44.730Z,2.60
2018-08-06T01:50:15.608Z,2.70
2018-08-06T01:52:45.012Z,2.77
2018-08-06T01:55:14.425Z,2.70
2018-08-06T01:57:43.539Z,2.30
2018-08-06T02:00:15.431Z,2.37
2018-08-06T02:02:44.872Z,2.60
2018-08-06T02:05:14.118Z,2.50
2018-08-06T02:07:44.039Z,2.40
2018-08-06T02:10:14.684Z,2.43
2018-08-06T02:12:45.259Z,2.63
2018-08-06T02:15:15.043Z,2.67
2018-08-06T02:17:44.676Z,2.50
2018-08-06T02:20:15.382Z,2.30
2018-08-06T02:22:45.756Z,2.60
2018-08-06T02:25:15.594Z,2.43
2018-08-06T02:27:45.875Z,2.90
2018-08-06T02:30:16.218Z,2.67
2018-08-06T02:32:45.639Z,2.83
2018-08-06T02:35:15.931Z,2.73
2018-08-06T02:37:45.451Z,2.67
2018-08-06T02:40:19.345Z,2.40
2018-08-06T02:42:48.794Z,2.60
2018-08-06T02:45:18.779Z,2.50
2018-08-06T02:47:48.158Z,2.97
2018-08-06T02:50:17.540Z,2.57
2018-08-06T02:52:46.923Z,2.47
2018-08-06T02:55:16.894Z,2.90
2018-08-06T02:57:46.292Z,2.80
2018-08-06T03:00:17.947Z,2.90
2018-08-06T03:02:47.983Z,3.40
2018-08-06T03:05:18.939Z,2.60
2018-08-06T03:07:48.408Z,2.90
2018-08-06T03:10:17.771Z,3.00
2018-08-06T03:12:47.741Z,2.60
2018-08-06T03:15:17.112Z,2.97
2018-08-06T03:17:46.481Z,3.25
2018-08-06T03:20:15.853Z,2.83
2018-08-06T03:22:45.225Z,2.90
2018-08-06T03:25:16.324Z,3.10
2018-08-06T03:27:46.104Z,3.47
2018-08-06T03:30:17.157Z,3.17
2018-08-06T03:32:47.775Z,2.83
2018-08-06T03:35:17.161Z,2.93
2018-08-06T03:37:46.560Z,3.07
2018-08-06T03:40:15.982Z,3.03
2018-08-06T03:42:45.064Z,3.30
2018-08-06T03:45:14.449Z,3.40
2018-08-06T03:47:44.080Z,3.00
2018-08-06T03:50:14.301Z,3.30
2018-08-06T03:52:44.147Z,3.40
2018-08-06T03:55:13.508Z,3.50
2018-08-06T03:57:42.987Z,3.57
2018-08-06T04:00:13.331Z,3.30
2018-08-06T04:02:43.245Z,3.37
2018-08-06T04:05:13.820Z,3.93
2018-08-06T04:07:43.185Z,3.17
2018-08-06T04:10:15.232Z,3.20
2018-08-06T04:12:44.586Z,3.13
2018-08-06T04:15:13.972Z,3.33
2018-08-06T04:17:43.879Z,3.47
2018-08-06T04:20:13.808Z,3.27
2018-08-06T04:22:43.806Z,3.60
2018-08-06T04:25:13.235Z,3.30
2018-08-06T04:27:42.575Z,3.10
2018-08-06T04:30:13.860Z,3.60
2018-08-06T04:32:43.888Z,3.63
2018-08-06T04:35:13.486Z,3.30
2018-08-06T04:37:43.678Z,3.27
2018-08-06T04:40:13.609Z,3.27
2018-08-06T04:42:43.617Z,3.40
2018-08-06T04:45:13.156Z,3.30
2018-08-06T04:47:42.823Z,3.40
2018-08-06T04:50:14.199Z,3.25
2018-08-06T04:52:44.513Z,3.67
2018-08-06T04:55:14.953Z,3.67
2018-08-06T04:57:44.348Z,3.30
2018-08-06T05:00:15.384Z,3.58
2018-08-06T05:02:45.098Z,3.43
2018-08-06T05:05:14.500Z,3.83
2018-08-06T05:07:43.889Z,3.47
2018-08-06T05:10:13.276Z,3.85
2018-08-06T05:12:42.674Z,3.40
2018-08-06T05:15:12.050Z,3.70
2018-08-06T05:17:41.456Z,3.57
2018-08-06T05:20:10.606Z,3.73
2018-08-06T05:22:40.016Z,3.80
2018-08-06T05:25:09.444Z,3.87
2018-08-06T05:27:38.845Z,3.10
2018-08-06T05:30:11.539Z,3.50
2018-08-06T05:32:40.955Z,3.50
2018-08-06T05:35:10.115Z,4.07
2018-08-06T05:37:39.501Z,3.10
2018-08-06T05:40:09.744Z,3.83
2018-08-06T05:42:39.102Z,3.70
2018-08-06T05:45:09.747Z,3.80
2018-08-06T05:47:39.119Z,4.10
2018-08-06T05:50:11.753Z,3.80
2018-08-06T05:52:47.338Z,3.53
2018-08-06T05:55:16.506Z,3.87
2018-08-06T05:57:45.914Z,3.43
2018-08-06T06:00:18.148Z,3.90
2018-08-06T06:02:47.936Z,3.50
2018-08-06T06:05:17.333Z,3.33
2018-08-06T06:07:46.715Z,3.33
2018-08-06T06:10:16.088Z,3.67
2018-08-06T06:12:45.496Z,3.30
2018-08-06T06:15:16.333Z,3.20
2018-08-06T06:17:45.724Z,3.37
2018-08-06T06:20:15.103Z,3.67
2018-08-06T06:22:44.582Z,3.60
2018-08-06T06:25:14.517Z,3.93
2018-08-06T06:27:44.420Z,3.80
2018-08-06T06:30:16.377Z,3.65
2018-08-06T06:32:45.841Z,3.37
2018-08-06T06:35:15.213Z,3.77
2018-08-06T06:37:44.803Z,3.73
2018-08-06T06:40:14.525Z,3.37
2018-08-06T06:42:43.913Z,3.50
2018-08-06T06:45:13.288Z,3.40
2018-08-06T06:47:42.648Z,3.30
2018-08-06T06:50:12.037Z,3.90
2018-08-06T06:52:41.372Z,3.90
2018-08-06T06:55:12.374Z,3.60
2018-08-06T06:57:42.069Z,3.37
2018-08-06T07:00:11.991Z,3.40
2018-08-06T07:02:42.198Z,3.13
2018-08-06T07:05:11.573Z,3.10
2018-08-06T07:07:40.907Z,3.37
2018-08-06T07:10:11.801Z,3.53
2018-08-06T07:12:41.016Z,3.40
2018-08-06T07:15:14.045Z,3.57
2018-08-06T07:17:45.662Z,3.40
2018-08-06T07:20:16.601Z,3.20
2018-08-06T07:22:45.892Z,3.10
2018-08-06T07:25:15.248Z,3.23
2018-08-06T07:27:44.620Z,3.73
2018-08-06T07:30:15.448Z,3.23
2018-08-06T07:32:45.352Z,3.43
2018-08-06T07:35:15.173Z,3.03
2018-08-06T07:37:44.561Z,3.40
2018-08-06T07:40:15.120Z,3.12
2018-08-06T07:42:44.450Z,3.40
2018-08-06T07:45:16.898Z,3.50
2018-08-06T07:47:46.915Z,3.20
2018-08-06T07:50:17.891Z,3.63
2018-08-06T07:52:47.399Z,3.97
2018-08-06T07:55:16.925Z,3.50
2018-08-06T07:57:46.037Z,3.57
2018-08-06T08:00:17.778Z,4.10
2018-08-06T08:02:46.909Z,3.47
2018-08-06T08:05:17.415Z,3.70
2018-08-06T08:07:47.659Z,4.20
2018-08-06T08:10:22.777Z,4.53
2018-08-06T08:12:52.199Z,3.97
2018-08-06T08:15:24.897Z,4.00
2018-08-06T08:17:54.727Z,4.50
2018-08-06T08:20:24.146Z,5.00
2018-08-06T08:22:53.430Z,5.30
2018-08-06T08:25:23.491Z,4.83
2018-08-06T08:27:52.880Z,5.23
2018-08-06T08:30:22.264Z,5.10
2018-08-06T08:32:51.386Z,4.63
2018-08-06T08:35:20.762Z,4.90
2018-08-06T08:37:49.893Z,5.47
2018-08-06T08:40:20.025Z,5.00
2018-08-06T08:42:49.410Z,4.75
2018-08-06T08:45:19.228Z,5.12
2018-08-06T08:47:48.615Z,4.40
2018-08-06T08:50:19.781Z,4.43
2018-08-06T08:52:49.289Z,5.05
2018-08-06T08:55:19.900Z,4.65
2018-08-06T08:57:49.293Z,4.58
2018-08-06T09:00:21.997Z,4.70
2018-08-06T09:02:52.318Z,4.60
2018-08-06T09:05:22.030Z,5.65
2018-08-06T09:07:52.897Z,4.97
2018-08-06T09:10:22.319Z,5.12
2018-08-06T09:12:51.443Z,5.22
2018-08-06T09:15:24.163Z,5.53
2018-08-06T09:17:53.576Z,5.25
2018-08-06T09:20:23.832Z,4.70
2018-08-06T09:22:53.256Z,5.10
2018-08-06T09:25:22.642Z,5.10
2018-08-06T09:27:52.472Z,4.80
2018-08-06T09:30:23.780Z,4.57
2018-08-06T09:32:54.173Z,4.60
2018-08-06T09:35:23.571Z,4.87
2018-08-06T09:37:52.953Z,4.95
2018-08-06T09:40:23.268Z,4.83
2018-08-06T09:42:53.137Z,4.37
2018-08-06T09:45:23.203Z,4.47
2018-08-06T09:47:53.691Z,5.67
2018-08-06T09:50:23.344Z,4.67
2018-08-06T09:52:53.566Z,4.50
2018-08-06T09:55:26.833Z,4.58
2018-08-06T09:57:56.240Z,4.75
2018-08-06T10:00:30.950Z,4.73
2018-08-06T10:03:01.641Z,5.08
2018-08-06T10:05:31.097Z,4.47
2018-08-06T10:08:00.236Z,4.80
2018-08-06T10:10:29.616Z,4.75
2018-08-06T10:12:59.007Z,4.60
2018-08-06T10:15:28.397Z,4.15
2018-08-06T10:17:57.790Z,4.80
2018-08-06T10:20:27.638Z,3.93
2018-08-06T10:22:57.029Z,4.53
2018-08-06T10:25:26.425Z,4.08
2018-08-06T10:27:55.794Z,4.55
2018-08-06T10:30:25.187Z,4.23
2018-08-06T10:32:54.492Z,4.33
2018-08-06T10:35:23.850Z,3.85
2018-08-06T10:37:53.216Z,4.00
2018-08-06T10:40:23.240Z,4.00
2018-08-06T10:42:52.589Z,3.65
2018-08-06T10:45:23.107Z,3.95
2018-08-06T10:47:52.909Z,3.75
2018-08-06T10:50:22.267Z,4.20
2018-08-06T10:52:51.728Z,3.90
2018-08-06T10:55:21.086Z,4.20
2018-08-06T10:57:50.436Z,3.98
2018-08-06T11:00:22.060Z,3.70
2018-08-06T11:02:51.678Z,4.15
2018-08-06T11:05:21.345Z,4.28
2018-08-06T11:07:50.696Z,3.95
2018-08-06T11:10:21.444Z,3.87
2018-08-06T11:12:50.786Z,3.87
2018-08-06T11:15:22.368Z,3.65
2018-08-06T11:17:51.724Z,3.62
2018-08-06T11:20:21.680Z,3.90
2018-08-06T11:22:57.741Z,4.08
2018-08-06T11:25:27.097Z,4.47
2018-08-06T11:27:56.495Z,3.60
2018-08-06T11:30:26.431Z,3.67
2018-08-06T11:32:55.555Z,3.75
2018-08-06T11:35:24.953Z,3.25
2018-08-06T11:37:54.329Z,3.85
2018-08-06T11:40:23.455Z,3.70
2018-08-06T11:42:52.838Z,3.60
2018-08-06T11:45:22.976Z,3.20
2018-08-06T11:47:52.352Z,3.40
2018-08-06T11:50:21.485Z,3.30
2018-08-06T11:52:50.864Z,3.45
2018-08-06T11:55:20.243Z,3.37
2018-08-06T11:57:49.360Z,3.62
2018-08-06T12:00:20.732Z,2.95
2018-08-06T12:02:50.122Z,3.10
2018-08-06T12:05:19.511Z,3.30
2018-08-06T12:07:48.881Z,3.12
2018-08-06T12:10:19.257Z,3.10
2018-08-06T12:12:49.263Z,2.62
2018-08-06T12:15:18.712Z,3.50
2018-08-06T12:17:48.043Z,3.12
2018-08-06T12:20:18.529Z,2.80
2018-08-06T12:22:49.037Z,2.95
2018-08-06T12:25:18.848Z,2.95
2018-08-06T12:27:48.963Z,2.92
2018-08-06T12:30:20.119Z,3.20
2018-08-06T12:32:50.231Z,3.05
2018-08-06T12:35:19.622Z,2.80
2018-08-06T12:37:49.219Z,2.92
2018-08-06T12:40:21.740Z,2.90
2018-08-06T12:42:51.172Z,3.08
2018-08-06T12:45:20.290Z,3.10
2018-08-06T12:47:49.653Z,3.22
2018-08-06T12:50:19.037Z,3.37
2018-08-06T12:52:48.378Z,2.72
2018-08-06T12:55:18.346Z,3.35
2018-08-06T12:57:47.706Z,2.85
2018-08-06T13:00:23.578Z,2.90
2018-08-06T13:02:53.400Z,3.10
2018-08-06T13:05:23.504Z,3.27
2018-08-06T13:07:52.997Z,2.90
2018-08-06T13:10:22.350Z,2.90
2018-08-06T13:12:51.709Z,2.80
2018-08-06T13:15:21.090Z,3.20
2018-08-06T13:17:50.444Z,2.90
2018-08-06T13:20:19.794Z,3.03
2018-08-06T13:22:49.160Z,3.08
2018-08-06T13:25:18.557Z,3.05
2018-08-06T13:27:47.874Z,2.92
2018-08-06T13:30:17.286Z,2.83
2018-08-06T13:32:46.446Z,3.02
2018-08-06T13:35:16.334Z,3.12
2018-08-06T13:37:45.712Z,2.77
2018-08-06T13:40:14.819Z,2.97
2018-08-06T13:42:44.224Z,2.72
2018-08-06T13:45:14.268Z,2.58
2018-08-06T13:47:43.920Z,2.80
2018-08-06T13:50:13.360Z,2.58
2018-08-06T13:52:42.766Z,3.00
2018-08-06T13:55:12.981Z,2.50
2018-08-06T13:57:42.591Z,2.85
2018-08-06T14:00:15.152Z,2.70
2018-08-06T14:02:44.551Z,2.75
2018-08-06T14:05:15.095Z,2.65
2018-08-06T14:07:45.639Z,3.20
2018-08-06T14:10:15.440Z,2.83
2018-08-06T14:12:44.837Z,2.70
2018-08-06T14:15:14.665Z,2.77
2018-08-06T14:17:44.324Z,2.67
2018-08-06T14:20:16.014Z,2.75
2018-08-06T14:22:45.405Z,3.12
2018-08-06T14:25:14.527Z,2.98
2018-08-06T14:27:43.922Z,2.80
2018-08-06T14:30:15.279Z,2.72
2018-08-06T14:32:45.002Z,2.83
2018-08-06T14:35:14.890Z,2.77
2018-08-06T14:37:44.258Z,2.50
2018-08-06T14:40:15.777Z,2.52
2018-08-06T14:42:45.561Z,2.72
2018-08-06T14:45:14.918Z,2.80
2018-08-06T14:47:44.059Z,2.75
2018-08-06T14:50:14.681Z,2.90
2018-08-06T14:52:44.072Z,2.62
2018-08-06T14:55:13.492Z,2.65
2018-08-06T14:57:42.959Z,2.85
2018-08-06T15:00:16.029Z,2.77
2018-08-06T15:02:45.495Z,2.92
2018-08-06T15:05:14.876Z,3.10
2018-08-06T15:07:44.275Z,2.85
2018-08-06T15:10:14.312Z,2.50
2018-08-06T15:12:43.707Z,2.60
2018-08-06T15:15:14.556Z,2.72
2018-08-06T15:17:44.466Z,2.85
2018-08-06T15:20:15.273Z,2.65
2018-08-06T15:22:44.732Z,2.67
2018-08-06T15:25:23.876Z,2.27
2018-08-06T15:27:53.300Z,2.70
2018-08-06T15:30:22.422Z,2.30
2018-08-06T15:32:51.866Z,2.45
2018-08-06T15:35:21.202Z,2.92
2018-08-06T15:37:50.375Z,2.52
2018-08-06T15:40:20.745Z,2.70
2018-08-06T15:42:50.149Z,2.62
2018-08-06T15:45:19.543Z,2.77
2018-08-06T15:47:48.951Z,2.80
2018-08-06T15:50:20.715Z,2.80
2018-08-06T15:52:50.123Z,2.37
2018-08-06T15:55:19.507Z,2.70
2018-08-06T15:57:48.883Z,2.77
2018-08-06T16:00:19.304Z,2.70
2018-08-06T16:02:48.960Z,2.83
2018-08-06T16:05:18.360Z,2.70
2018-08-06T16:07:47.893Z,3.27
2018-08-06T16:10:17.572Z,2.67
2018-08-06T16:12:46.950Z,2.70
2018-08-06T16:15:16.905Z,3.00
2018-08-06T16:17:46.409Z,2.58
2018-08-06T16:20:16.984Z,2.43
2018-08-06T16:22:46.382Z,2.55
2018-08-06T16:25:15.999Z,2.83
2018-08-06T16:27:45.132Z,2.72
2018-08-06T16:30:18.944Z,2.60
2018-08-06T16:32:48.737Z,2.42
2018-08-06T16:35:19.951Z,2.80
2018-08-06T16:37:50.610Z,2.50
2018-08-06T16:40:19.989Z,2.87
2018-08-06T16:42:49.834Z,2.93
2018-08-06T16:45:19.277Z,2.70
2018-08-06T16:47:48.663Z,2.65
2018-08-06T16:50:18.864Z,2.60
2018-08-06T16:52:51.365Z,2.62
2018-08-06T16:55:20.621Z,4.62
2018-08-06T16:57:50.009Z,5.95
2018-08-06T17:00:21.696Z,3.40
2018-08-06T17:02:52.396Z,2.87
2018-08-06T17:05:21.572Z,3.45
2018-08-06T17:07:51.327Z,2.83
2018-08-06T17:10:21.875Z,2.87
2018-08-06T17:12:53.351Z,2.67
2018-08-06T17:15:23.252Z,2.95
2018-08-06T17:17:55.103Z,3.50
2018-08-06T17:20:25.316Z,2.60
2018-08-06T17:22:54.742Z,3.10
2018-08-06T17:25:24.181Z,2.90
2018-08-06T17:27:53.313Z,3.33
2018-08-06T17:30:22.675Z,2.83
2018-08-06T17:32:51.796Z,3.30
2018-08-06T17:35:21.161Z,2.67
2018-08-06T17:37:50.512Z,2.90
2018-08-06T17:40:20.129Z,3.37
2018-08-06T17:42:49.752Z,3.00
2018-08-06T17:45:21.757Z,2.75
2018-08-06T17:47:50.885Z,2.60
2018-08-06T17:50:21.902Z,2.87
2018-08-06T17:52:52.040Z,3.05
2018-08-06T17:55:22.273Z,3.33
2018-08-06T17:57:51.628Z,3.05
2018-08-06T18:00:21.848Z,2.90
2018-08-06T18:02:51.267Z,3.10
2018-08-06T18:05:20.595Z,3.15
2018-08-06T18:07:49.985Z,2.72
2018-08-06T18:10:19.340Z,3.30
2018-08-06T18:12:48.899Z,3.00
2018-08-06T18:15:18.257Z,3.20
2018-08-06T18:17:47.609Z,2.90
2018-08-06T18:20:18.644Z,3.10
2018-08-06T18:22:48.115Z,3.15
2018-08-06T18:25:18.501Z,2.80
2018-08-06T18:27:48.681Z,2.85
2018-08-06T18:30:20.123Z,2.83
2018-08-06T18:32:49.642Z,2.77
2018-08-06T18:35:19.677Z,3.08
2018-08-06T18:37:49.100Z,2.67
2018-08-06T18:40:19.793Z,2.92
2018-08-06T18:42:49.216Z,3.00
2018-08-06T18:45:19.928Z,2.80
2018-08-06T18:47:50.166Z,3.25
2018-08-06T18:50:19.971Z,2.73
2018-08-06T18:52:49.805Z,2.90
2018-08-06T18:55:19.488Z,2.70
2018-08-06T18:57:48.931Z,3.40
2018-08-06T19:00:21.512Z,3.02
2018-08-06T19:02:51.184Z,3.10
2018-08-06T19:05:20.580Z,2.90
2018-08-06T19:07:50.014Z,2.67
2018-08-06T19:10:19.396Z,3.23
2018-08-06T19:12:53.855Z,3.10
2018-08-06T19:15:23.252Z,3.02
2018-08-06T19:17:57.689Z,3.20
2018-08-06T19:20:26.810Z,3.02
2018-08-06T19:22:56.181Z,3.20
2018-08-06T19:25:26.347Z,3.05
2018-08-06T19:27:56.057Z,3.08
2018-08-06T19:30:30.706Z,3.43
2018-08-06T19:33:00.496Z,3.10
2018-08-06T19:35:29.870Z,3.17
2018-08-06T19:37:59.256Z,2.90
2018-08-06T19:40:28.378Z,3.00
2018-08-06T19:43:02.999Z,3.37
2018-08-06T19:45:32.434Z,3.10
2018-08-06T19:48:01.737Z,3.05
2018-08-06T19:50:36.396Z,2.95
2018-08-06T19:53:06.223Z,3.27
2018-08-06T19:55:40.760Z,3.40
2018-08-06T19:58:10.163Z,3.12
2018-08-06T20:00:39.584Z,3.20
2018-08-06T20:03:08.984Z,3.20
2018-08-06T20:05:38.369Z,3.30
2018-08-06T20:08:08.744Z,3.35
2018-08-06T20:10:38.137Z,3.60
2018-08-06T20:13:07.558Z,3.35
2018-08-06T20:15:36.933Z,3.10
2018-08-06T20:18:06.328Z,2.95
2018-08-06T20:20:35.691Z,3.40
2018-08-06T20:23:05.081Z,3.35
2018-08-06T20:25:34.200Z,3.20
2018-08-06T20:28:03.626Z,3.10
2018-08-06T20:30:32.995Z,3.60
2018-08-06T20:33:02.376Z,3.20
2018-08-06T20:35:31.844Z,3.30
2018-08-06T20:38:01.161Z,3.60
2018-08-06T20:40:30.540Z,3.55
2018-08-06T20:42:59.902Z,3.70
2018-08-06T20:45:29.034Z,3.22
2018-08-06T20:47:58.426Z,3.42
2018-08-06T20:50:27.847Z,3.60
2018-08-06T20:52:57.227Z,3.40
2018-08-06T20:55:26.610Z,3.47
2018-08-06T20:57:55.976Z,3.30
2018-08-06T21:00:26.359Z,3.30
2018-08-06T21:02:55.750Z,3.50
2018-08-06T21:05:25.110Z,3.40
2018-08-06T21:07:54.500Z,3.27
2018-08-06T21:10:23.890Z,3.33
2018-08-06T21:12:53.275Z,3.50
2018-08-06T21:15:22.663Z,3.30
2018-08-06T21:17:52.026Z,3.27
2018-08-06T21:20:21.421Z,3.40
2018-08-06T21:22:50.809Z,3.80
2018-08-06T21:25:20.209Z,3.83
2018-08-06T21:27:49.600Z,3.17
2018-08-06T21:30:21.142Z,3.23
2018-08-06T21:32:53.074Z,3.55
2018-08-06T21:35:23.415Z,3.40
2018-08-06T21:37:53.639Z,3.72
2018-08-06T21:40:23.767Z,3.20
2018-08-06T21:42:53.258Z,3.08
2018-08-06T21:45:22.616Z,3.22
2018-08-06T21:47:51.993Z,3.50
2018-08-06T21:50:21.340Z,3.45
2018-08-06T21:52:50.722Z,3.70
2018-08-06T21:55:20.025Z,3.45
2018-08-06T21:57:49.385Z,3.90
2018-08-06T22:00:31.340Z,3.60
2018-08-06T22:03:00.709Z,3.30
2018-08-06T22:05:30.105Z,3.60
2018-08-06T22:07:59.463Z,3.80
2018-08-06T22:10:28.817Z,3.20
2018-08-06T22:12:58.156Z,3.52
2018-08-06T22:15:27.502Z,3.80
2018-08-06T22:17:56.844Z,3.87
2018-08-06T22:20:26.205Z,3.30
2018-08-06T22:22:55.886Z,3.55
2018-08-06T22:25:25.517Z,3.45
2018-08-06T22:27:54.917Z,3.85
2018-08-06T22:30:24.289Z,3.60
2018-08-06T22:32:53.642Z,4.22
2018-08-06T22:35:22.996Z,4.03
2018-08-06T22:37:52.344Z,4.50
2018-08-06T22:40:21.692Z,4.40
2018-08-06T22:42:51.034Z,4.58
2018-08-06T22:45:20.420Z,4.20
2018-08-06T22:47:49.769Z,4.17
2018-08-06T22:50:19.121Z,4.20
2018-08-06T22:52:48.439Z,4.17
2018-08-06T22:55:17.799Z,3.75
2018-08-06T22:57:47.197Z,4.30
2018-08-06T23:00:17.384Z,4.00
2018-08-06T23:02:46.685Z,4.03
2018-08-06T23:05:16.677Z,4.53
2018-08-06T23:07:46.071Z,4.65
2018-08-06T23:10:17.344Z,3.87
2018-08-06T23:12:46.768Z,4.20
2018-08-06T23:15:16.768Z,4.20
2018-08-06T23:17:46.357Z,3.95
2018-08-06T23:20:15.676Z,4.47
2018-08-06T23:22:45.032Z,3.95
2018-08-06T23:25:14.379Z,4.10
2018-08-06T23:27:43.725Z,3.95
2018-08-06T23:30:15.470Z,3.72
2018-08-06T23:32:44.843Z,4.10
2018-08-06T23:35:14.503Z,4.08
2018-08-06T23:37:45.212Z,4.15
2018-08-06T23:40:15.243Z,3.98
2018-08-06T23:42:44.844Z,3.75
2018-08-06T23:45:15.464Z,3.77
2018-08-06T23:47:45.084Z,3.90
2018-08-06T23:50:15.712Z,4.07
2018-08-06T23:52:45.949Z,3.77
2018-08-06T23:55:17.716Z,3.50
2018-08-06T23:57:47.308Z,3.70
