createdAt,value
2023-03-30T00:01:29.249Z,100409.47
2023-03-30T00:03:59.111Z,100403.22
2023-03-30T00:06:27.571Z,100402.72
2023-03-30T00:08:57.634Z,100396.28
2023-03-30T00:11:27.196Z,100392.87
2023-03-30T00:13:54.894Z,100398.22
2023-03-30T00:16:23.138Z,100395.28
2023-03-30T00:18:51.256Z,100398.00
2023-03-30T00:21:20.413Z,100390.81
2023-03-30T00:23:52.333Z,100387.66
2023-03-30T00:26:22.128Z,100383.19
2023-03-30T00:28:51.232Z,100391.41
2023-03-30T00:31:18.873Z,100391.22
2023-03-30T00:33:47.626Z,100384.03
2023-03-30T00:36:16.841Z,100385.00
2023-03-30T00:38:45.957Z,100374.50
2023-03-30T00:41:15.241Z,100383.37
2023-03-30T00:44:04.764Z,100376.88
2023-03-30T00:46:33.271Z,100379.63
2023-03-30T00:49:06.559Z,100371.12
2023-03-30T00:51:36.989Z,100368.56
2023-03-30T00:54:12.964Z,100363.66
2023-03-30T00:56:43.196Z,100353.13
2023-03-30T00:59:11.707Z,100361.03
2023-03-30T01:01:40.703Z,100361.84
2023-03-30T01:04:12.311Z,100351.41
2023-03-30T01:06:40.844Z,100351.28
2023-03-30T01:09:09.059Z,100348.75
2023-03-30T01:11:37.796Z,100338.75
2023-03-30T01:14:07.331Z,100337.19
2023-03-30T01:16:35.669Z,100331.25
2023-03-30T01:19:36.155Z,100330.25
2023-03-30T01:22:19.204Z,100319.78
2023-03-30T01:25:18.501Z,100316.03
2023-03-30T01:27:49.899Z,100325.59
2023-03-30T01:30:31.121Z,100319.06
2023-03-30T01:33:19.696Z,100314.09
2023-03-30T01:36:09.506Z,100315.50
2023-03-30T01:38:56.699Z,100316.62
2023-03-30T01:41:35.973Z,100314.84
2023-03-30T01:44:26.824Z,100319.47
2023-03-30T01:47:06.451Z,100308.63
2023-03-30T01:49:43.125Z,100303.88
2023-03-30T01:52:26.006Z,100305.84
2023-03-30T01:54:58.268Z,100310.31
2023-03-30T01:57:46.349Z,100313.56
2023-03-30T02:00:17.891Z,100308.28
2023-03-30T02:02:58.485Z,100305.75
2023-03-30T02:05:27.750Z,100298.41
2023-03-30T02:08:01.446Z,100301.16
2023-03-30T02:10:32.052Z,100300.12
2023-03-30T02:13:05.839Z,100290.50
2023-03-30T02:15:41.866Z,100297.66
2023-03-30T02:18:10.275Z,100297.06
2023-03-30T02:20:39.055Z,100286.66
2023-03-30T02:23:08.189Z,100278.69
2023-03-30T02:25:40.311Z,100267.00
2023-03-30T02:28:09.081Z,100268.72
2023-03-30T02:30:40.203Z,100273.06
2023-03-30T02:33:10.340Z,100283.78
2023-03-30T02:35:52.222Z,100286.88
2023-03-30T02:38:42.992Z,100280.75
2023-03-30T02:41:23.922Z,100275.28
2023-03-30T02:44:24.263Z,100292.13
2023-03-30T02:47:17.132Z,100280.87
2023-03-30T02:49:55.030Z,100272.06
2023-03-30T02:52:49.390Z,100272.66
2023-03-30T02:55:34.709Z,100276.06
2023-03-30T02:58:12.054Z,100276.22
2023-03-30T03:00:59.616Z,100280.44
2023-03-30T03:03:34.453Z,100282.59
2023-03-30T03:06:03.392Z,100295.38
2023-03-30T03:08:37.835Z,100291.72
2023-03-30T03:11:08.136Z,100280.16
2023-03-30T03:13:36.980Z,100273.81
2023-03-30T03:16:06.421Z,100288.37
2023-03-30T03:18:43.305Z,100288.22
2023-03-30T03:21:14.060Z,100287.22
2023-03-30T03:23:42.759Z,100292.19
2023-03-30T03:26:11.769Z,100296.78
2023-03-30T03:28:39.761Z,100291.53
2023-03-30T03:31:08.215Z,100289.31
2023-03-30T03:33:36.194Z,100290.25
2023-03-30T03:36:25.390Z,100294.19
2023-03-30T03:38:54.692Z,100301.56
2023-03-30T03:41:23.641Z,100295.38
2023-03-30T03:44:07.180Z,100305.28
2023-03-30T03:46:40.717Z,100295.56
2023-03-30T03:49:08.524Z,100297.03
2023-03-30T03:51:37.073Z,100284.78
2023-03-30T03:54:04.918Z,100285.50
2023-03-30T03:56:33.582Z,100276.81
2023-03-30T03:59:05.174Z,100284.09
2023-03-30T04:01:35.154Z,100274.09
2023-03-30T04:04:07.456Z,100266.12
2023-03-30T04:06:40.378Z,100264.59
2023-03-30T04:09:08.810Z,100264.28
2023-03-30T04:11:38.387Z,100261.97
2023-03-30T04:14:06.313Z,100258.22
2023-03-30T04:16:35.344Z,100255.84
2023-03-30T04:19:05.815Z,100256.75
2023-03-30T04:21:36.219Z,100250.50
2023-03-30T04:24:05.247Z,100256.59
2023-03-30T04:26:36.300Z,100258.97
2023-03-30T04:29:06.820Z,100257.53
2023-03-30T04:31:38.844Z,100273.22
2023-03-30T04:34:14.147Z,100259.97
2023-03-30T04:36:44.608Z,100265.09
2023-03-30T04:39:18.543Z,100259.25
2023-03-30T04:41:48.421Z,100259.66
2023-03-30T04:44:21.096Z,100253.25
2023-03-30T04:46:52.537Z,100254.44
2023-03-30T04:49:21.133Z,100248.81
2023-03-30T04:51:50.017Z,100247.00
2023-03-30T04:54:27.377Z,100245.34
2023-03-30T04:56:57.349Z,100244.69
2023-03-30T04:59:26.618Z,100238.84
2023-03-30T05:02:02.073Z,100241.38
2023-03-30T05:04:31.087Z,100241.34
2023-03-30T05:07:00.107Z,100239.06
2023-03-30T05:09:34.230Z,100238.28
2023-03-30T05:12:12.450Z,100246.41
2023-03-30T05:14:48.286Z,100250.53
2023-03-30T05:17:17.676Z,100250.19
2023-03-30T05:19:52.436Z,100241.00
2023-03-30T05:22:21.289Z,100240.78
2023-03-30T05:24:52.268Z,100244.37
2023-03-30T05:27:23.639Z,100244.56
2023-03-30T05:29:52.357Z,100242.56
2023-03-30T05:32:22.568Z,100244.00
2023-03-30T05:34:53.235Z,100241.06
2023-03-30T05:37:22.548Z,100238.19
2023-03-30T05:39:56.417Z,100237.97
2023-03-30T05:42:27.208Z,100239.34
2023-03-30T05:45:04.516Z,100233.28
2023-03-30T05:47:35.805Z,100232.38
2023-03-30T05:50:05.459Z,100236.47
2023-03-30T05:52:36.354Z,100232.84
2023-03-30T05:55:13.475Z,100247.25
2023-03-30T05:57:41.957Z,100250.47
2023-03-30T06:00:13.463Z,100244.91
2023-03-30T06:02:49.283Z,100243.28
2023-03-30T06:05:20.602Z,100243.84
2023-03-30T06:07:51.961Z,100234.25
2023-03-30T06:10:20.764Z,100231.47
2023-03-30T06:12:49.098Z,100227.84
2023-03-30T06:15:20.409Z,100224.69
2023-03-30T06:17:48.624Z,100229.19
2023-03-30T06:20:25.162Z,100216.37
2023-03-30T06:22:53.224Z,100212.81
2023-03-30T06:25:24.033Z,100209.84
2023-03-30T06:27:56.278Z,100209.09
2023-03-30T06:30:25.226Z,100207.56
2023-03-30T06:32:55.265Z,100205.12
2023-03-30T06:35:24.272Z,100204.53
2023-03-30T06:37:53.197Z,100205.03
2023-03-30T06:40:21.463Z,100200.34
2023-03-30T06:42:51.241Z,100197.25
2023-03-30T06:45:20.623Z,100191.22
2023-03-30T06:47:48.798Z,100187.44
2023-03-30T06:50:20.417Z,100192.97
2023-03-30T06:52:53.125Z,100202.41
2023-03-30T06:55:22.425Z,100192.69
2023-03-30T06:57:51.705Z,100203.97
2023-03-30T07:00:20.436Z,100194.41
2023-03-30T07:02:55.585Z,100199.63
2023-03-30T07:05:26.068Z,100210.34
2023-03-30T07:07:55.367Z,100210.91
2023-03-30T07:10:23.712Z,100214.91
2023-03-30T07:12:52.019Z,100216.78
2023-03-30T07:15:22.046Z,100207.19
2023-03-30T07:17:50.929Z,100207.38
2023-03-30T07:20:24.203Z,100203.16
2023-03-30T07:22:58.497Z,100210.06
2023-03-30T07:25:27.465Z,100217.53
2023-03-30T07:27:56.750Z,100211.38
2023-03-30T07:30:26.338Z,100210.44
2023-03-30T07:35:34.981Z,100207.38
2023-03-30T07:38:14.334Z,100207.94
2023-03-30T07:40:45.141Z,100199.28
2023-03-30T07:43:15.634Z,100199.59
2023-03-30T07:45:45.689Z,100190.44
2023-03-30T07:48:17.051Z,100195.00
2023-03-30T07:50:45.508Z,100199.53
2023-03-30T07:53:13.874Z,100211.03
2023-03-30T07:55:44.883Z,100215.66
2023-03-30T07:58:13.014Z,100210.88
2023-03-30T08:00:42.242Z,100204.19
2023-03-30T08:03:12.504Z,100201.25
2023-03-30T08:05:43.268Z,100186.34
2023-03-30T08:08:13.995Z,100175.63
2023-03-30T08:10:47.208Z,100180.44
2023-03-30T08:13:21.352Z,100189.41
2023-03-30T08:15:54.076Z,100181.94
2023-03-30T08:18:25.115Z,100186.47
2023-03-30T08:20:59.208Z,100185.03
2023-03-30T08:23:30.513Z,100180.56
2023-03-30T08:26:01.560Z,100172.78
2023-03-30T08:28:37.175Z,100178.59
2023-03-30T08:33:44.802Z,100178.56
2023-03-30T08:36:13.929Z,100183.13
2023-03-30T08:38:42.921Z,100183.97
2023-03-30T08:41:36.109Z,100185.59
2023-03-30T08:44:21.291Z,100187.47
2023-03-30T08:46:49.732Z,100184.03
2023-03-30T08:49:20.489Z,100177.47
2023-03-30T08:51:51.577Z,100176.59
2023-03-30T08:54:23.157Z,100176.31
2023-03-30T08:57:04.722Z,100178.03
2023-03-30T08:59:55.767Z,100174.25
2023-03-30T09:02:31.311Z,100170.56
2023-03-30T09:05:03.146Z,100162.47
2023-03-30T09:07:59.860Z,100165.28
2023-03-30T09:10:31.964Z,100170.97
2023-03-30T09:13:06.068Z,100156.44
2023-03-30T09:15:58.158Z,100149.00
2023-03-30T09:18:27.500Z,100150.88
2023-03-30T09:21:00.261Z,100151.81
2023-03-30T09:23:37.169Z,100149.97
2023-03-30T09:26:27.170Z,100139.56
2023-03-30T09:29:02.109Z,100128.53
2023-03-30T09:31:42.186Z,100134.69
2023-03-30T09:34:16.158Z,100134.03
2023-03-30T09:37:13.084Z,100121.78
2023-03-30T09:39:47.791Z,100128.59
2023-03-30T09:43:01.793Z,100120.12
2023-03-30T09:45:37.002Z,100116.41
2023-03-30T09:48:09.241Z,100108.97
2023-03-30T09:50:41.821Z,100099.47
2023-03-30T09:53:26.891Z,100101.19
2023-03-30T09:56:01.219Z,100101.13
2023-03-30T09:58:33.679Z,100105.22
2023-03-30T10:01:27.538Z,100091.28
2023-03-30T10:04:12.257Z,100083.41
2023-03-30T10:06:50.669Z,100087.72
2023-03-30T10:09:26.200Z,100085.59
2023-03-30T10:11:58.481Z,100087.13
2023-03-30T10:14:39.370Z,100086.53
2023-03-30T10:17:18.788Z,100084.75
2023-03-30T10:19:51.706Z,100077.25
2023-03-30T10:22:24.145Z,100083.09
2023-03-30T10:25:02.158Z,100079.44
2023-03-30T10:27:47.140Z,100080.00
2023-03-30T10:30:24.785Z,100059.22
2023-03-30T10:32:55.961Z,100058.81
2023-03-30T10:35:32.584Z,100055.13
2023-03-30T10:38:03.502Z,100045.88
2023-03-30T10:40:38.591Z,100032.47
2023-03-30T10:43:17.193Z,100046.87
2023-03-30T10:46:06.156Z,100031.66
2023-03-30T10:49:09.191Z,100025.66
2023-03-30T10:52:03.172Z,100032.28
2023-03-30T10:54:41.659Z,100032.34
2023-03-30T10:57:14.307Z,100027.00
2023-03-30T11:00:02.253Z,100008.97
2023-03-30T11:02:47.351Z,100000.78
2023-03-30T11:05:31.058Z,99994.88
2023-03-30T11:08:15.163Z,99998.50
2023-03-30T11:10:56.221Z,100008.25
2023-03-30T11:13:32.900Z,100001.66
2023-03-30T11:16:12.905Z,100006.19
2023-03-30T11:18:51.212Z,100012.31
2023-03-30T11:21:24.156Z,100006.81
2023-03-30T11:23:55.108Z,100009.00
2023-03-30T11:26:41.232Z,100002.00
2023-03-30T11:29:31.887Z,99996.19
2023-03-30T11:32:15.332Z,99984.38
2023-03-30T11:34:57.034Z,99981.06
2023-03-30T11:37:47.280Z,99970.25
2023-03-30T11:40:27.901Z,99968.84
2023-03-30T11:42:58.416Z,99970.56
2023-03-30T11:45:37.634Z,99962.09
2023-03-30T11:48:47.138Z,99978.37
2023-03-30T11:54:44.924Z,99956.19
2023-03-30T11:57:33.367Z,99941.28
2023-03-30T12:00:41.174Z,99936.34
2023-03-30T12:03:24.367Z,99938.47
2023-03-30T12:06:05.708Z,99941.91
2023-03-30T12:08:59.112Z,99944.16
2023-03-30T12:11:50.362Z,99935.81
2023-03-30T12:14:23.391Z,99932.69
2023-03-30T12:16:59.218Z,99912.97
2023-03-30T12:19:55.195Z,99908.87
2023-03-30T12:22:36.435Z,99902.37
2023-03-30T12:25:29.971Z,99894.09
2023-03-30T12:28:13.527Z,99899.50
2023-03-30T12:30:55.194Z,99893.81
2023-03-30T12:34:06.030Z,99883.94
2023-03-30T12:36:41.026Z,99882.09
2023-03-30T12:42:35.176Z,99883.16
2023-03-30T12:45:30.490Z,99872.50
2023-03-30T12:48:15.177Z,99866.44
2023-03-30T12:51:05.349Z,99866.94
2023-03-30T12:54:02.589Z,99860.16
2023-03-30T13:00:02.227Z,99847.09
2023-03-30T13:03:08.473Z,99847.81
2023-03-30T13:05:42.346Z,99846.84
2023-03-30T13:08:38.401Z,99841.00
2023-03-30T13:11:24.293Z,99831.22
2023-03-30T13:16:53.375Z,99830.72
2023-03-30T13:19:34.423Z,99829.28
2023-03-30T13:22:11.275Z,99826.84
2023-03-30T13:24:38.796Z,99820.84
2023-03-30T13:30:08.070Z,99817.59
2023-03-30T13:33:16.175Z,99816.78
2023-03-30T13:36:11.274Z,99815.59
2023-03-30T13:39:00.459Z,99812.75
2023-03-30T13:41:39.037Z,99815.59
2023-03-30T13:44:31.961Z,99810.09
2023-03-30T13:47:28.265Z,99811.06
2023-03-30T13:50:04.675Z,99808.53
2023-03-30T13:52:43.202Z,99797.59
2023-03-30T13:55:39.503Z,99798.31
2023-03-30T13:58:20.458Z,99788.72
2023-03-30T14:00:55.353Z,99781.69
2023-03-30T14:03:35.004Z,99776.25
2023-03-30T14:09:10.674Z,99773.78
2023-03-30T14:11:49.268Z,99770.22
2023-03-30T14:14:27.188Z,99768.47
2023-03-30T14:16:58.538Z,99766.13
2023-03-30T14:19:40.296Z,99756.03
2023-03-30T14:22:18.863Z,99753.81
2023-03-30T14:24:59.260Z,99747.00
2023-03-30T14:27:43.099Z,99735.97
2023-03-30T14:30:26.200Z,99728.19
2023-03-30T14:33:09.664Z,99711.41
2023-03-30T14:35:57.344Z,99707.53
2023-03-30T14:38:45.222Z,99701.56
2023-03-30T14:41:25.248Z,99693.53
2023-03-30T14:44:05.242Z,99680.81
2023-03-30T14:46:42.672Z,99677.72
2023-03-30T14:49:25.854Z,99667.91
2023-03-30T14:52:18.513Z,99661.09
2023-03-30T14:55:05.237Z,99660.41
2023-03-30T14:57:38.496Z,99650.91
2023-03-30T15:00:26.727Z,99652.25
2023-03-30T15:03:19.694Z,99649.72
2023-03-30T15:06:04.617Z,99645.88
2023-03-30T15:08:38.238Z,99643.69
2023-03-30T15:11:22.362Z,99635.69
2023-03-30T15:14:02.275Z,99635.22
2023-03-30T15:19:37.424Z,99616.31
2023-03-30T15:22:26.488Z,99621.91
2023-03-30T15:25:07.058Z,99623.75
2023-03-30T15:28:04.210Z,99614.66
2023-03-30T15:30:39.470Z,99627.09
2023-03-30T15:33:20.241Z,99625.31
2023-03-30T15:35:51.829Z,99639.47
2023-03-30T15:38:36.515Z,99641.84
2023-03-30T15:41:10.438Z,99652.75
2023-03-30T15:43:57.402Z,99664.06
2023-03-30T15:46:28.345Z,99664.50
2023-03-30T15:49:12.396Z,99674.97
2023-03-30T15:51:48.206Z,99688.19
2023-03-30T15:54:34.756Z,99686.50
2023-03-30T15:57:08.914Z,99685.53
2023-03-30T15:59:56.576Z,99669.25
2023-03-30T16:02:42.686Z,99667.84
2023-03-30T16:05:20.608Z,99658.37
2023-03-30T16:07:51.991Z,99658.72
2023-03-30T16:10:26.574Z,99653.72
2023-03-30T16:13:00.631Z,99648.88
2023-03-30T16:18:11.454Z,99636.25
2023-03-30T16:20:42.157Z,99632.75
2023-03-30T16:23:13.373Z,99626.25
2023-03-30T16:25:45.269Z,99613.06
2023-03-30T16:28:30.396Z,99612.91
2023-03-30T16:33:49.999Z,99628.69
2023-03-30T16:36:24.741Z,99636.06
2023-03-30T16:38:54.216Z,99625.63
2023-03-30T16:41:24.486Z,99625.50
2023-03-30T16:46:35.254Z,99628.03
2023-03-30T16:49:04.710Z,99628.59
2023-03-30T16:54:31.459Z,99636.81
2023-03-30T16:57:09.829Z,99640.09
2023-03-30T16:59:40.655Z,99641.47
2023-03-30T17:02:19.742Z,99641.06
2023-03-30T17:04:56.540Z,99633.19
2023-03-30T17:07:30.478Z,99633.00
2023-03-30T17:10:02.320Z,99634.69
2023-03-30T17:12:38.237Z,99631.91
2023-03-30T17:15:17.420Z,99629.25
2023-03-30T17:17:58.317Z,99631.50
2023-03-30T17:20:36.512Z,99625.75
2023-03-30T17:23:11.468Z,99623.28
2023-03-30T17:25:49.227Z,99617.50
2023-03-30T17:28:35.213Z,99623.50
2023-03-30T17:31:18.401Z,99615.09
2023-03-30T17:33:52.220Z,99615.62
2023-03-30T17:36:28.725Z,99612.50
2023-03-30T17:39:04.871Z,99605.50
2023-03-30T17:41:43.509Z,99603.75
2023-03-30T17:47:10.202Z,99596.69
2023-03-30T17:49:40.540Z,99590.09
2023-03-30T17:52:10.371Z,99604.13
2023-03-30T17:54:43.119Z,99596.50
2023-03-30T17:57:28.366Z,99592.81
2023-03-30T18:00:01.576Z,99598.97
2023-03-30T18:02:49.276Z,99607.16
2023-03-30T18:05:20.511Z,99609.53
2023-03-30T18:10:41.610Z,99615.69
2023-03-30T18:13:20.186Z,99607.34
2023-03-30T18:15:55.542Z,99615.50
2023-03-30T18:18:31.212Z,99616.78
2023-03-30T18:21:05.713Z,99624.69
2023-03-30T18:26:17.418Z,99669.97
2023-03-30T18:28:47.473Z,99687.09
2023-03-30T18:31:29.285Z,99699.06
2023-03-30T18:34:11.242Z,99687.75
2023-03-30T18:36:47.647Z,99681.03
2023-03-30T18:39:31.429Z,99683.19
2023-03-30T18:42:02.521Z,99675.75
2023-03-30T18:44:33.527Z,99678.44
2023-03-30T18:47:03.237Z,99674.22
2023-03-30T18:49:33.968Z,99665.03
2023-03-30T18:52:10.306Z,99666.72
2023-03-30T18:54:45.547Z,99665.97
2023-03-30T18:57:22.450Z,99659.34
2023-03-30T18:59:52.126Z,99642.63
2023-03-30T19:07:42.209Z,99596.16
2023-03-30T19:10:16.186Z,99584.28
2023-03-30T19:12:57.583Z,99576.72
2023-03-30T19:15:29.739Z,99603.81
2023-03-30T19:18:06.479Z,99606.28
2023-03-30T19:20:40.308Z,99604.50
2023-03-30T19:23:16.119Z,99599.59
2023-03-30T19:25:46.246Z,99615.94
2023-03-30T19:28:15.172Z,99610.44
2023-03-30T19:30:54.308Z,99610.56
2023-03-30T19:36:08.196Z,99587.72
2023-03-30T19:38:45.232Z,99601.81
2023-03-30T19:41:14.641Z,99611.87
2023-03-30T19:43:53.158Z,99617.00
2023-03-30T19:46:27.207Z,99619.44
2023-03-30T19:48:58.387Z,99619.25
2023-03-30T19:51:30.226Z,99614.81
2023-03-30T19:54:00.780Z,99613.91
2023-03-30T19:56:31.325Z,99614.75
2023-03-30T19:59:04.231Z,99613.13
2023-03-30T20:01:37.479Z,99619.50
2023-03-30T20:04:11.342Z,99608.88
2023-03-30T20:06:44.283Z,99604.13
2023-03-30T20:11:47.869Z,99608.28
2023-03-30T20:14:18.273Z,99608.09
2023-03-30T20:16:48.144Z,99606.56
2023-03-30T20:19:29.029Z,99599.69
2023-03-30T20:22:01.500Z,99601.47
2023-03-30T20:24:31.867Z,99594.63
2023-03-30T20:27:06.341Z,99597.66
2023-03-30T20:29:36.463Z,99590.34
2023-03-30T20:32:10.614Z,99594.41
2023-03-30T20:34:49.172Z,99597.56
2023-03-30T20:37:26.794Z,99601.62
2023-03-30T20:40:04.087Z,99588.22
2023-03-30T20:42:32.858Z,99592.78
2023-03-30T20:45:02.206Z,99583.16
2023-03-30T20:47:31.382Z,99578.38
2023-03-30T20:52:45.731Z,99582.22
2023-03-30T20:55:21.400Z,99577.69
2023-03-30T20:57:59.244Z,99568.88
2023-03-30T21:03:02.682Z,99573.38
2023-03-30T21:05:33.753Z,99566.13
2023-03-30T21:08:04.245Z,99563.16
2023-03-30T21:10:34.457Z,99557.22
2023-03-30T21:13:04.497Z,99546.75
2023-03-30T21:15:32.571Z,99542.41
2023-03-30T21:18:02.044Z,99545.78
2023-03-30T21:20:31.665Z,99547.91
2023-03-30T21:22:59.844Z,99542.34
2023-03-30T21:25:29.659Z,99535.22
2023-03-30T21:27:58.704Z,99521.53
2023-03-30T21:30:29.237Z,99514.03
2023-03-30T21:32:57.552Z,99512.44
2023-03-30T21:35:25.581Z,99501.34
2023-03-30T21:37:54.394Z,99498.25
2023-03-30T21:40:23.265Z,99496.03
2023-03-30T21:42:53.445Z,99534.06
2023-03-30T21:45:25.026Z,99548.09
2023-03-30T21:47:52.943Z,99558.13
2023-03-30T21:50:23.276Z,99562.75
2023-03-30T21:52:57.940Z,99570.16
2023-03-30T21:55:29.238Z,99568.75
2023-03-30T21:57:58.294Z,99562.59
2023-03-30T22:00:27.298Z,99568.16
2023-03-30T22:02:55.634Z,99578.75
2023-03-30T22:05:23.449Z,99570.50
2023-03-30T22:07:51.561Z,99573.69
2023-03-30T22:10:19.630Z,99569.34
2023-03-30T22:12:49.377Z,99565.69
2023-03-30T22:15:17.870Z,99571.88
2023-03-30T22:17:48.518Z,99568.81
2023-03-30T22:20:17.203Z,99574.81
2023-03-30T22:22:45.492Z,99574.47
2023-03-30T22:25:16.763Z,99569.31
2023-03-30T22:27:45.197Z,99573.94
2023-03-30T22:30:14.018Z,99574.47
2023-03-30T22:32:45.206Z,99557.34
2023-03-30T22:35:23.135Z,99577.06
2023-03-30T22:37:50.824Z,99566.94
2023-03-30T22:40:20.739Z,99567.66
2023-03-30T22:42:48.500Z,99567.66
2023-03-30T22:45:16.465Z,99570.22
2023-03-30T22:47:44.762Z,99569.47
2023-03-30T22:50:14.232Z,99567.13
2023-03-30T22:52:41.817Z,99559.59
2023-03-30T22:55:09.813Z,99549.72
2023-03-30T22:57:37.866Z,99540.06
2023-03-30T23:00:12.195Z,99539.13
2023-03-30T23:02:41.456Z,99551.75
2023-03-30T23:05:10.121Z,99546.03
2023-03-30T23:07:38.483Z,99547.50
2023-03-30T23:10:10.166Z,99543.37
2023-03-30T23:12:37.801Z,99549.47
2023-03-30T23:15:06.062Z,99552.50
2023-03-30T23:17:33.739Z,99551.47
2023-03-30T23:20:01.538Z,99547.00
2023-03-30T23:22:30.142Z,99548.69
2023-03-30T23:24:57.636Z,99538.06
2023-03-30T23:27:25.605Z,99545.31
2023-03-30T23:29:53.643Z,99544.84
2023-03-30T23:32:21.636Z,99543.37
2023-03-30T23:34:50.389Z,99542.72
2023-03-30T23:37:22.114Z,99520.78
2023-03-30T23:39:49.733Z,99533.91
2023-03-30T23:42:18.204Z,99541.78
2023-03-30T23:44:46.000Z,99551.28
2023-03-30T23:47:13.534Z,99545.38
2023-03-30T23:49:42.178Z,99549.84
2023-03-30T23:52:10.396Z,99537.47
2023-03-30T23:54:40.882Z,99539.78
2023-03-30T23:57:09.875Z,99528.22
2023-03-30T23:59:39.411Z,99539.62
