createdAt,value
2019-03-30T00:02:01.443Z,87.47
2019-03-30T00:04:28.706Z,93.37
2019-03-30T00:06:56.260Z,99.47
2019-03-30T00:09:24.131Z,94.17
2019-03-30T00:11:51.704Z,86.17
2019-03-30T00:14:18.595Z,89.63
2019-03-30T00:16:47.224Z,86.90
2019-03-30T00:19:14.553Z,103.90
2019-03-30T00:21:41.800Z,87.77
2019-03-30T00:24:08.688Z,97.90
2019-03-30T00:26:35.702Z,90.57
2019-03-30T00:29:02.800Z,97.20
2019-03-30T00:31:31.007Z,94.00
2019-03-30T00:33:57.987Z,85.90
2019-03-30T00:36:24.900Z,87.53
2019-03-30T00:38:51.786Z,85.07
2019-03-30T00:41:18.727Z,95.90
2019-03-30T00:43:45.955Z,95.37
2019-03-30T00:46:13.628Z,93.47
2019-03-30T00:48:41.175Z,99.73
2019-03-30T00:51:08.627Z,99.30
2019-03-30T00:53:35.998Z,104.60
2019-03-30T00:56:03.638Z,100.80
2019-03-30T00:58:31.910Z,98.43
2019-03-30T01:00:59.215Z,108.37
2019-03-30T01:03:26.522Z,91.43
2019-03-30T01:05:53.774Z,87.10
2019-03-30T01:08:21.126Z,89.07
2019-03-30T01:10:49.099Z,102.07
2019-03-30T01:13:16.654Z,93.13
2019-03-30T01:15:44.706Z,106.50
2019-03-30T01:18:13.614Z,101.00
2019-03-30T01:20:40.894Z,95.70
2019-03-30T01:23:08.428Z,91.87
2019-03-30T01:25:35.677Z,96.97
2019-03-30T01:28:02.948Z,91.73
2019-03-30T01:30:30.850Z,95.60
2019-03-30T01:32:58.162Z,99.63
2019-03-30T01:35:25.834Z,98.57
2019-03-30T01:37:53.587Z,99.23
2019-03-30T01:40:20.738Z,83.83
2019-03-30T01:42:48.327Z,92.70
2019-03-30T01:45:15.486Z,91.07
2019-03-30T01:47:42.484Z,92.90
2019-03-30T01:50:17.261Z,95.60
2019-03-30T01:52:38.375Z,90.53
2019-03-30T01:55:07.239Z,94.20
2019-03-30T01:57:34.139Z,89.60
2019-03-30T02:00:01.427Z,93.83
2019-03-30T02:02:28.432Z,91.03
2019-03-30T02:04:55.731Z,87.90
2019-03-30T02:07:22.707Z,85.70
2019-03-30T02:09:50.027Z,95.87
2019-03-30T02:12:18.395Z,92.07
2019-03-30T02:14:45.291Z,93.43
2019-03-30T02:17:12.200Z,76.03
2019-03-30T02:19:39.284Z,87.03
2019-03-30T02:22:06.318Z,88.37
2019-03-30T02:24:33.760Z,84.23
2019-03-30T02:27:00.667Z,86.43
2019-03-30T02:29:27.649Z,81.20
2019-03-30T02:31:54.972Z,91.40
2019-03-30T02:34:21.851Z,81.00
2019-03-30T02:36:48.871Z,84.70
2019-03-30T02:39:16.101Z,77.70
2019-03-30T02:41:43.893Z,79.67
2019-03-30T02:44:11.574Z,71.33
2019-03-30T02:46:39.133Z,70.83
2019-03-30T02:49:06.779Z,67.13
2019-03-30T02:51:34.387Z,74.50
2019-03-30T02:54:01.680Z,62.90
2019-03-30T02:56:28.904Z,67.50
2019-03-30T02:58:56.939Z,67.17
2019-03-30T03:01:23.841Z,67.80
2019-03-30T03:03:50.716Z,62.53
2019-03-30T03:06:17.643Z,62.17
2019-03-30T03:08:44.980Z,59.23
2019-03-30T03:11:11.980Z,65.10
2019-03-30T03:13:38.960Z,66.33
2019-03-30T03:16:05.843Z,66.23
2019-03-30T03:18:33.195Z,65.73
2019-03-30T03:21:08.075Z,70.90
2019-03-30T03:23:29.030Z,70.67
2019-03-30T03:25:56.037Z,67.67
2019-03-30T03:28:23.316Z,59.33
2019-03-30T03:30:50.264Z,67.27
2019-03-30T03:33:17.649Z,71.53
2019-03-30T03:35:44.893Z,68.17
2019-03-30T03:38:12.047Z,70.30
2019-03-30T03:40:38.941Z,70.10
2019-03-30T03:43:05.961Z,66.50
2019-03-30T03:45:32.948Z,67.00
2019-03-30T03:48:02.034Z,69.13
2019-03-30T03:50:42.185Z,71.00
2019-03-30T03:53:11.799Z,69.10
2019-03-30T03:55:39.358Z,69.10
2019-03-30T03:58:07.636Z,78.67
2019-03-30T04:00:35.095Z,69.10
2019-03-30T04:03:03.380Z,68.37
2019-03-30T04:05:33.180Z,73.87
2019-03-30T04:08:01.870Z,74.20
2019-03-30T04:10:30.872Z,79.10
2019-03-30T04:12:59.942Z,78.03
2019-03-30T04:15:26.885Z,86.03
2019-03-30T04:17:53.968Z,84.80
2019-03-30T04:20:22.563Z,86.43
2019-03-30T04:22:49.482Z,76.63
2019-03-30T04:25:17.874Z,88.93
2019-03-30T04:27:44.771Z,77.30
2019-03-30T04:30:11.656Z,81.77
2019-03-30T04:32:38.652Z,79.30
2019-03-30T04:35:05.724Z,82.43
2019-03-30T04:37:32.765Z,92.83
2019-03-30T04:39:59.747Z,91.27
2019-03-30T04:42:26.644Z,89.67
2019-03-30T04:44:53.583Z,89.83
2019-03-30T04:47:20.574Z,88.77
2019-03-30T04:49:48.122Z,99.87
2019-03-30T04:52:15.378Z,100.43
2019-03-30T04:54:42.263Z,86.73
2019-03-30T04:57:09.567Z,99.23
2019-03-30T04:59:36.443Z,98.00
2019-03-30T05:02:03.353Z,91.23
2019-03-30T05:04:30.359Z,110.03
2019-03-30T05:06:57.376Z,97.90
2019-03-30T05:09:24.843Z,97.00
2019-03-30T05:11:52.363Z,89.63
2019-03-30T05:14:19.922Z,93.20
2019-03-30T05:16:47.586Z,85.40
2019-03-30T05:19:14.734Z,91.83
2019-03-30T05:21:42.295Z,91.63
2019-03-30T05:24:09.969Z,87.33
2019-03-30T05:26:37.115Z,90.13
2019-03-30T05:29:04.559Z,89.27
2019-03-30T05:31:31.467Z,86.77
2019-03-30T05:33:58.371Z,87.63
2019-03-30T05:36:25.571Z,84.57
2019-03-30T05:38:52.465Z,83.77
2019-03-30T05:41:19.639Z,77.70
2019-03-30T05:43:46.954Z,86.10
2019-03-30T05:46:13.843Z,79.83
2019-03-30T05:48:41.102Z,73.50
2019-03-30T05:51:08.108Z,74.30
2019-03-30T05:53:35.283Z,69.13
2019-03-30T05:56:02.796Z,77.73
2019-03-30T05:58:30.048Z,68.73
2019-03-30T06:00:57.195Z,70.63
2019-03-30T06:03:25.575Z,64.40
2019-03-30T06:05:52.730Z,68.00
2019-03-30T06:08:20.199Z,68.70
2019-03-30T06:10:47.535Z,67.67
2019-03-30T06:13:14.438Z,61.17
2019-03-30T06:15:43.682Z,57.30
2019-03-30T06:18:11.518Z,61.57
2019-03-30T06:20:39.011Z,61.37
2019-03-30T06:23:06.215Z,60.00
2019-03-30T06:25:33.606Z,71.53
2019-03-30T06:28:00.975Z,63.10
2019-03-30T06:30:28.526Z,61.97
2019-03-30T06:32:55.534Z,65.77
2019-03-30T06:35:22.719Z,59.20
2019-03-30T06:37:51.405Z,66.30
2019-03-30T06:40:18.300Z,66.43
2019-03-30T06:42:45.907Z,71.63
2019-03-30T06:45:13.159Z,69.30
2019-03-30T06:47:40.427Z,66.50
2019-03-30T06:50:07.923Z,77.23
2019-03-30T06:52:34.869Z,77.20
2019-03-30T06:55:03.195Z,70.33
2019-03-30T06:57:30.443Z,77.33
2019-03-30T06:59:57.340Z,84.00
2019-03-30T07:02:24.335Z,77.23
2019-03-30T07:04:51.523Z,81.77
2019-03-30T07:07:19.584Z,85.17
2019-03-30T07:09:48.469Z,79.70
2019-03-30T07:12:16.083Z,87.33
2019-03-30T07:14:44.781Z,85.70
2019-03-30T07:17:11.868Z,73.23
2019-03-30T07:19:40.583Z,84.10
2019-03-30T07:22:07.471Z,84.23
2019-03-30T07:24:34.387Z,85.27
2019-03-30T07:27:01.747Z,88.67
2019-03-30T07:29:28.753Z,90.73
2019-03-30T07:31:56.062Z,80.77
2019-03-30T07:34:23.726Z,90.97
2019-03-30T07:36:50.975Z,89.27
2019-03-30T07:39:17.879Z,98.10
2019-03-30T07:41:44.946Z,93.07
2019-03-30T07:44:11.888Z,95.43
2019-03-30T07:46:39.579Z,97.50
2019-03-30T07:49:07.752Z,81.67
2019-03-30T07:51:35.587Z,88.43
2019-03-30T07:54:02.598Z,92.47
2019-03-30T07:56:30.127Z,91.03
2019-03-30T07:58:57.299Z,83.03
2019-03-30T08:01:24.527Z,90.33
2019-03-30T08:03:51.866Z,81.77
2019-03-30T08:06:19.033Z,82.67
2019-03-30T08:08:46.587Z,82.60
2019-03-30T08:11:14.496Z,85.40
2019-03-30T08:13:42.330Z,93.43
2019-03-30T08:16:09.879Z,80.77
2019-03-30T08:18:37.544Z,82.60
2019-03-30T08:21:04.695Z,86.03
2019-03-30T08:23:40.148Z,84.73
2019-03-30T08:26:00.971Z,84.07
2019-03-30T08:28:27.866Z,83.53
2019-03-30T08:30:56.171Z,94.53
2019-03-30T08:33:23.050Z,81.60
2019-03-30T08:35:49.943Z,81.47
2019-03-30T08:38:17.507Z,73.83
2019-03-30T08:40:45.062Z,82.83
2019-03-30T08:43:12.628Z,84.23
2019-03-30T08:45:39.907Z,78.13
2019-03-30T08:48:08.355Z,87.03
2019-03-30T08:50:35.918Z,75.53
2019-03-30T08:53:03.485Z,72.97
2019-03-30T08:55:30.943Z,77.90
2019-03-30T08:57:58.184Z,69.80
2019-03-30T09:00:50.728Z,75.27
2019-03-30T09:03:18.389Z,78.03
2019-03-30T09:05:45.947Z,71.43
2019-03-30T09:08:13.215Z,68.20
2019-03-30T09:10:40.122Z,74.90
2019-03-30T09:13:08.520Z,67.97
2019-03-30T09:15:36.525Z,65.80
2019-03-30T09:18:03.947Z,66.40
2019-03-30T09:20:31.295Z,74.50
2019-03-30T09:22:58.385Z,62.90
2019-03-30T09:25:25.377Z,67.37
2019-03-30T09:27:52.283Z,66.93
2019-03-30T09:30:19.793Z,70.10
2019-03-30T09:32:46.675Z,75.90
2019-03-30T09:35:13.561Z,69.27
2019-03-30T09:37:40.460Z,60.63
2019-03-30T09:40:07.884Z,67.03
2019-03-30T09:42:35.887Z,64.33
2019-03-30T09:45:03.089Z,59.90
2019-03-30T09:47:30.407Z,59.57
2019-03-30T09:49:57.409Z,57.73
2019-03-30T09:52:24.623Z,61.53
2019-03-30T09:54:51.504Z,62.13
2019-03-30T09:57:18.430Z,60.73
2019-03-30T09:59:45.639Z,61.83
2019-03-30T10:02:12.531Z,58.17
2019-03-30T10:04:39.390Z,57.07
2019-03-30T10:07:07.474Z,54.60
2019-03-30T10:09:35.534Z,51.53
2019-03-30T10:12:02.438Z,53.27
2019-03-30T10:14:29.326Z,52.53
2019-03-30T10:16:56.563Z,55.47
2019-03-30T10:19:27.654Z,65.23
2019-03-30T10:21:53.523Z,51.10
2019-03-30T10:24:20.502Z,50.57
2019-03-30T10:26:47.735Z,58.80
2019-03-30T10:29:14.626Z,58.23
2019-03-30T10:31:41.594Z,56.60
2019-03-30T10:34:08.559Z,52.00
2019-03-30T10:36:35.768Z,61.30
2019-03-30T10:39:04.467Z,62.83
2019-03-30T10:41:31.704Z,57.70
2019-03-30T10:43:59.199Z,60.67
2019-03-30T10:46:26.456Z,49.63
2019-03-30T10:48:53.703Z,55.33
2019-03-30T10:51:21.571Z,55.70
2019-03-30T10:53:49.027Z,62.20
2019-03-30T10:56:18.554Z,51.13
2019-03-30T10:58:45.786Z,54.17
2019-03-30T11:01:12.687Z,52.50
2019-03-30T11:03:41.007Z,55.97
2019-03-30T11:06:07.899Z,55.53
2019-03-30T11:08:35.123Z,58.50
2019-03-30T11:11:03.581Z,59.37
2019-03-30T11:13:30.858Z,49.00
2019-03-30T11:15:57.731Z,52.53
2019-03-30T11:18:24.835Z,51.13
2019-03-30T11:20:51.724Z,52.40
2019-03-30T11:23:18.737Z,53.37
2019-03-30T11:25:45.707Z,54.60
2019-03-30T11:28:13.703Z,50.27
2019-03-30T11:30:40.690Z,46.00
2019-03-30T11:33:07.687Z,48.70
2019-03-30T11:35:34.670Z,52.40
2019-03-30T11:38:02.032Z,56.57
2019-03-30T11:40:28.923Z,56.17
2019-03-30T11:42:55.828Z,54.30
2019-03-30T11:45:23.054Z,46.37
2019-03-30T11:47:50.931Z,50.13
2019-03-30T11:50:17.832Z,50.43
2019-03-30T11:52:44.959Z,50.43
2019-03-30T11:55:21.719Z,50.30
2019-03-30T11:57:41.675Z,50.07
2019-03-30T12:00:08.935Z,50.67
2019-03-30T12:02:36.175Z,50.00
2019-03-30T12:05:04.205Z,53.90
2019-03-30T12:07:31.503Z,52.10
2019-03-30T12:09:58.751Z,50.97
2019-03-30T12:12:26.307Z,48.77
2019-03-30T12:14:53.207Z,50.60
2019-03-30T12:17:20.230Z,48.47
2019-03-30T12:19:47.129Z,46.27
2019-03-30T12:22:15.156Z,46.40
2019-03-30T12:24:42.492Z,47.80
2019-03-30T12:27:09.380Z,48.50
2019-03-30T12:29:36.299Z,51.53
2019-03-30T12:32:03.187Z,47.93
2019-03-30T12:34:30.472Z,50.03
2019-03-30T12:36:57.703Z,48.57
2019-03-30T12:39:24.598Z,50.33
2019-03-30T12:41:51.592Z,54.70
2019-03-30T12:44:18.812Z,48.00
2019-03-30T12:46:45.795Z,52.90
2019-03-30T12:49:13.042Z,48.50
2019-03-30T12:51:39.935Z,50.60
2019-03-30T12:54:06.945Z,51.07
2019-03-30T12:56:33.939Z,50.60
2019-03-30T12:59:00.855Z,51.27
2019-03-30T13:01:27.739Z,50.60
2019-03-30T13:03:54.755Z,49.27
2019-03-30T13:06:21.751Z,54.87
2019-03-30T13:08:48.669Z,64.03
2019-03-30T13:11:15.561Z,46.47
2019-03-30T13:13:42.617Z,48.50
2019-03-30T13:16:09.503Z,50.93
2019-03-30T13:18:36.748Z,48.33
2019-03-30T13:21:04.059Z,47.97
2019-03-30T13:23:30.959Z,47.40
2019-03-30T13:26:03.778Z,51.87
2019-03-30T13:28:27.685Z,49.80
2019-03-30T13:30:54.999Z,52.97
2019-03-30T13:33:22.559Z,43.70
2019-03-30T13:35:50.119Z,45.47
2019-03-30T13:38:20.608Z,42.10
2019-03-30T13:40:47.088Z,45.50
2019-03-30T13:43:14.331Z,49.20
2019-03-30T13:45:42.200Z,41.97
2019-03-30T13:48:09.557Z,41.57
2019-03-30T13:50:37.212Z,48.17
2019-03-30T13:53:04.439Z,47.20
2019-03-30T13:55:32.027Z,41.90
2019-03-30T13:57:58.912Z,46.00
2019-03-30T14:00:26.539Z,38.43
2019-03-30T14:02:53.740Z,44.30
2019-03-30T14:05:21.178Z,37.30
2019-03-30T14:07:49.481Z,41.03
2019-03-30T14:10:17.372Z,38.33
2019-03-30T14:12:44.280Z,36.87
2019-03-30T14:15:11.391Z,37.00
2019-03-30T14:17:38.292Z,34.43
2019-03-30T14:20:05.852Z,37.50
2019-03-30T14:22:32.839Z,34.13
2019-03-30T14:24:59.884Z,35.03
2019-03-30T14:27:28.222Z,36.20
2019-03-30T14:29:55.231Z,37.90
2019-03-30T14:32:22.347Z,35.47
2019-03-30T14:34:49.596Z,30.50
2019-03-30T14:37:16.485Z,34.10
2019-03-30T14:39:44.196Z,34.50
2019-03-30T14:42:12.067Z,34.00
2019-03-30T14:44:39.618Z,36.27
2019-03-30T14:47:07.200Z,36.80
2019-03-30T14:49:34.436Z,37.43
2019-03-30T14:52:01.687Z,36.23
2019-03-30T14:54:29.450Z,39.60
2019-03-30T14:56:56.707Z,35.00
2019-03-30T14:59:23.600Z,36.53
2019-03-30T15:01:50.848Z,30.17
2019-03-30T15:04:18.659Z,32.10
2019-03-30T15:06:45.931Z,38.47
2019-03-30T15:09:13.198Z,35.50
2019-03-30T15:11:40.420Z,48.67
2019-03-30T15:14:07.767Z,34.03
2019-03-30T15:16:35.330Z,35.07
2019-03-30T15:19:03.925Z,37.40
2019-03-30T15:21:30.930Z,40.83
2019-03-30T15:23:57.916Z,44.60
2019-03-30T15:26:24.847Z,37.90
2019-03-30T15:28:52.103Z,35.27
2019-03-30T15:31:19.019Z,46.37
2019-03-30T15:33:45.931Z,42.20
2019-03-30T15:36:12.940Z,42.47
2019-03-30T15:38:39.823Z,42.37
2019-03-30T15:41:06.735Z,41.40
2019-03-30T15:43:38.438Z,37.53
2019-03-30T15:46:03.489Z,42.50
2019-03-30T15:48:31.044Z,43.73
2019-03-30T15:50:59.623Z,42.30
2019-03-30T15:53:27.390Z,39.33
2019-03-30T15:55:54.657Z,40.30
2019-03-30T15:58:21.891Z,50.17
2019-03-30T16:00:49.451Z,45.90
2019-03-30T16:03:16.808Z,47.23
2019-03-30T16:05:44.159Z,47.47
2019-03-30T16:08:11.727Z,45.07
2019-03-30T16:10:38.643Z,41.50
2019-03-30T16:13:05.746Z,42.20
2019-03-30T16:15:33.072Z,42.40
2019-03-30T16:18:00.931Z,43.17
2019-03-30T16:20:28.215Z,46.77
2019-03-30T16:22:55.439Z,42.90
2019-03-30T16:25:23.419Z,46.47
2019-03-30T16:27:50.309Z,45.47
2019-03-30T16:30:17.635Z,43.20
2019-03-30T16:32:44.907Z,55.70
2019-03-30T16:35:12.731Z,49.47
2019-03-30T16:37:40.074Z,54.33
2019-03-30T16:40:08.046Z,56.10
2019-03-30T16:42:35.316Z,50.60
2019-03-30T16:45:02.754Z,50.83
2019-03-30T16:47:30.723Z,57.27
2019-03-30T16:49:57.703Z,44.07
2019-03-30T16:52:24.605Z,47.63
2019-03-30T16:54:51.502Z,56.87
2019-03-30T16:57:19.130Z,52.97
2019-03-30T16:59:46.022Z,48.50
2019-03-30T17:02:13.126Z,48.20
2019-03-30T17:04:40.359Z,51.43
2019-03-30T17:07:07.354Z,48.90
2019-03-30T17:09:34.459Z,53.90
2019-03-30T17:12:01.451Z,56.57
2019-03-30T17:14:28.438Z,55.17
2019-03-30T17:16:55.434Z,57.20
2019-03-30T17:19:22.324Z,74.63
2019-03-30T17:21:51.542Z,75.57
2019-03-30T17:24:18.452Z,87.73
2019-03-30T17:26:45.573Z,105.33
2019-03-30T17:29:12.551Z,97.53
2019-03-30T17:31:39.928Z,118.67
2019-03-30T17:34:07.391Z,123.70
2019-03-30T17:36:35.044Z,129.90
2019-03-30T17:39:01.944Z,128.97
2019-03-30T17:41:30.815Z,123.20
2019-03-30T17:43:57.701Z,127.63
2019-03-30T17:46:24.606Z,107.70
2019-03-30T17:48:51.502Z,119.33
2019-03-30T17:51:19.374Z,117.97
2019-03-30T17:53:46.662Z,116.07
2019-03-30T17:56:13.880Z,130.10
2019-03-30T17:58:41.231Z,97.80
2019-03-30T18:01:08.479Z,103.87
2019-03-30T18:03:36.043Z,105.30
2019-03-30T18:06:03.153Z,115.03
2019-03-30T18:08:30.370Z,116.67
2019-03-30T18:10:57.267Z,98.47
2019-03-30T18:13:24.180Z,100.37
2019-03-30T18:15:51.540Z,97.80
2019-03-30T18:18:19.148Z,94.73
2019-03-30T18:20:46.813Z,102.60
2019-03-30T18:23:14.091Z,97.80
2019-03-30T18:25:42.649Z,93.33
2019-03-30T18:28:10.103Z,108.23
2019-03-30T18:30:39.608Z,107.43
2019-03-30T18:33:06.960Z,103.00
2019-03-30T18:35:34.210Z,104.60
2019-03-30T18:38:03.309Z,107.67
2019-03-30T18:40:30.871Z,90.50
2019-03-30T18:42:59.405Z,108.97
2019-03-30T18:45:26.764Z,111.07
2019-03-30T18:47:57.750Z,92.13
2019-03-30T18:50:26.019Z,98.23
2019-03-30T18:52:53.015Z,94.03
2019-03-30T18:55:22.581Z,95.77
2019-03-30T18:57:49.491Z,90.17
2019-03-30T19:00:18.237Z,84.37
2019-03-30T19:02:46.079Z,89.00
2019-03-30T19:05:12.992Z,93.43
2019-03-30T19:07:39.879Z,84.53
2019-03-30T19:10:07.011Z,94.40
2019-03-30T19:12:35.187Z,103.27
2019-03-30T19:15:02.448Z,101.83
2019-03-30T19:17:30.093Z,110.43
2019-03-30T19:19:57.351Z,96.30
2019-03-30T19:22:24.906Z,99.97
2019-03-30T19:24:51.815Z,96.23
2019-03-30T19:27:18.983Z,92.27
2019-03-30T19:29:45.927Z,92.50
2019-03-30T19:32:14.220Z,92.23
2019-03-30T19:34:41.140Z,92.10
2019-03-30T19:37:08.404Z,88.43
2019-03-30T19:39:35.514Z,85.83
2019-03-30T19:42:02.771Z,89.70
2019-03-30T19:44:30.775Z,102.50
2019-03-30T19:46:59.476Z,104.70
2019-03-30T19:49:27.475Z,105.40
2019-03-30T19:51:54.700Z,92.77
2019-03-30T19:54:21.947Z,90.27
2019-03-30T19:56:48.880Z,98.63
2019-03-30T19:59:16.044Z,90.27
2019-03-30T20:01:44.423Z,96.43
2019-03-30T20:04:13.414Z,86.97
2019-03-30T20:06:41.688Z,90.93
2019-03-30T20:09:08.771Z,101.00
2019-03-30T20:11:37.379Z,88.50
2019-03-30T20:14:04.597Z,96.23
2019-03-30T20:16:32.254Z,102.20
2019-03-30T20:19:11.544Z,91.57
2019-03-30T20:21:28.355Z,96.93
2019-03-30T20:23:55.935Z,99.60
2019-03-30T20:26:22.847Z,92.00
2019-03-30T20:28:50.337Z,88.17
2019-03-30T20:31:17.803Z,101.37
2019-03-30T20:33:44.782Z,93.83
2019-03-30T20:36:12.097Z,107.93
2019-03-30T20:38:39.451Z,94.73
2019-03-30T20:41:06.902Z,87.70
2019-03-30T20:43:33.896Z,98.70
2019-03-30T20:46:00.900Z,97.13
2019-03-30T20:48:27.800Z,104.67
2019-03-30T20:50:55.107Z,91.00
2019-03-30T20:53:22.471Z,94.47
2019-03-30T20:55:49.749Z,100.70
2019-03-30T20:58:17.072Z,109.93
2019-03-30T21:00:44.503Z,107.70
2019-03-30T21:03:11.411Z,97.40
2019-03-30T21:05:38.607Z,94.87
2019-03-30T21:08:05.517Z,93.20
2019-03-30T21:10:32.509Z,97.83
2019-03-30T21:12:59.420Z,95.13
2019-03-30T21:15:27.607Z,103.93
2019-03-30T21:17:54.614Z,104.67
2019-03-30T21:20:21.863Z,78.20
2019-03-30T21:22:49.079Z,88.80
2019-03-30T21:25:15.959Z,73.97
2019-03-30T21:27:42.968Z,94.30
2019-03-30T21:30:10.503Z,104.20
2019-03-30T21:32:37.818Z,89.57
2019-03-30T21:35:05.383Z,95.20
2019-03-30T21:37:33.088Z,94.63
2019-03-30T21:39:59.983Z,86.70
2019-03-30T21:42:27.184Z,75.80
2019-03-30T21:44:55.047Z,79.20
2019-03-30T21:47:21.973Z,82.87
2019-03-30T21:49:50.271Z,66.83
2019-03-30T21:52:17.576Z,69.47
2019-03-30T21:54:45.283Z,80.53
2019-03-30T21:57:13.031Z,64.33
2019-03-30T21:59:40.335Z,64.33
2019-03-30T22:02:07.859Z,63.73
2019-03-30T22:04:35.420Z,53.13
2019-03-30T22:07:02.351Z,64.87
2019-03-30T22:09:30.749Z,66.40
2019-03-30T22:11:58.196Z,54.87
2019-03-30T22:14:25.555Z,60.27
2019-03-30T22:16:52.828Z,47.50
2019-03-30T22:19:19.731Z,46.17
2019-03-30T22:21:47.207Z,62.03
2019-03-30T22:24:14.459Z,60.03
2019-03-30T22:26:42.015Z,47.90
2019-03-30T22:29:10.317Z,42.10
2019-03-30T22:31:37.561Z,42.30
2019-03-30T22:34:05.107Z,46.43
2019-03-30T22:36:33.075Z,40.63
2019-03-30T22:39:00.375Z,46.00
2019-03-30T22:41:27.919Z,46.87
2019-03-30T22:43:55.744Z,40.40
2019-03-30T22:46:23.317Z,39.93
2019-03-30T22:48:51.538Z,38.50
2019-03-30T22:51:19.351Z,38.20
2019-03-30T22:53:47.007Z,37.57
2019-03-30T22:56:13.899Z,38.17
2019-03-30T22:58:42.232Z,45.57
2019-03-30T23:01:11.995Z,36.20
2019-03-30T23:03:41.044Z,35.03
2019-03-30T23:06:08.059Z,31.30
2019-03-30T23:08:35.948Z,38.43
2019-03-30T23:11:02.919Z,31.63
2019-03-30T23:13:29.832Z,38.90
2019-03-30T23:15:57.022Z,28.93
2019-03-30T23:18:24.015Z,29.97
2019-03-30T23:20:52.271Z,43.23
2019-03-30T23:23:19.163Z,30.97
2019-03-30T23:25:46.100Z,31.20
2019-03-30T23:28:14.180Z,30.47
2019-03-30T23:30:54.321Z,39.50
2019-03-30T23:33:12.826Z,35.10
2019-03-30T23:35:39.806Z,31.87
2019-03-30T23:38:06.807Z,36.33
2019-03-30T23:40:33.699Z,34.33
2019-03-30T23:43:01.012Z,30.20
2019-03-30T23:45:29.015Z,35.27
2019-03-30T23:47:56.240Z,32.90
2019-03-30T23:50:23.133Z,34.60
2019-03-30T23:52:50.040Z,30.07
2019-03-30T23:55:16.945Z,30.60
2019-03-30T23:57:43.831Z,32.63
