createdAt,value
2018-09-03T00:00:50.129Z,28.8
2018-09-03T00:02:50.266Z,28.8
2018-09-03T00:04:49.518Z,28.8
2018-09-03T00:06:49.691Z,28.1
2018-09-03T00:08:49.753Z,28.3
2018-09-03T00:10:49.706Z,27.2
2018-09-03T00:12:49.838Z,27.2
2018-09-03T00:14:49.832Z,29.5
2018-09-03T00:16:50.127Z,29.5
2018-09-03T00:18:50.083Z,29.9
2018-09-03T00:20:50.102Z,30.4
2018-09-03T00:22:50.098Z,30.4
2018-09-03T00:24:50.060Z,30.9
2018-09-03T00:26:50.176Z,29.3
2018-09-03T00:28:50.150Z,28.9
2018-09-03T00:30:50.187Z,26.4
2018-09-03T00:32:50.166Z,26.4
2018-09-03T00:34:50.390Z,28.1
2018-09-03T00:36:49.698Z,28.1
2018-09-03T00:38:50.485Z,26.3
2018-09-03T00:40:50.431Z,26.7
2018-09-03T00:42:49.592Z,26.7
2018-09-03T00:44:49.856Z,26.7
2018-09-03T00:46:49.952Z,27.8
2018-09-03T00:48:49.856Z,26.9
2018-09-03T00:50:49.921Z,27.5
2018-09-03T00:52:49.922Z,28.4
2018-09-03T00:54:50.112Z,28.4
2018-09-03T00:56:50.308Z,28.6
2018-09-03T00:58:50.403Z,29.9
2018-09-03T01:00:49.528Z,30.2
2018-09-03T01:02:49.555Z,30.2
2018-09-03T01:04:50.095Z,28.8
2018-09-03T01:06:50.211Z,29.0
2018-09-03T01:08:50.177Z,30.4
2018-09-03T01:10:50.187Z,30.9
2018-09-03T01:12:50.178Z,30.9
2018-09-03T01:14:50.264Z,29.4
2018-09-03T01:16:50.459Z,30.2
2018-09-03T01:18:50.399Z,29.8
2018-09-03T01:20:50.466Z,31.3
2018-09-03T01:22:50.510Z,31.3
2018-09-03T01:24:50.531Z,31.2
2018-09-03T01:26:49.765Z,31.2
2018-09-03T01:28:49.950Z,31.8
2018-09-03T01:30:49.852Z,31.8
2018-09-03T01:32:49.861Z,30.6
2018-09-03T01:34:50.178Z,30.8
2018-09-03T01:36:50.375Z,31.1
2018-09-03T01:38:50.422Z,31.8
2018-09-03T01:40:50.403Z,33.3
2018-09-03T01:42:50.523Z,33.3
2018-09-03T01:44:49.541Z,34.3
2018-09-03T01:46:49.774Z,32.9
2018-09-03T01:48:49.851Z,32.2
2018-09-03T01:50:49.837Z,31.6
2018-09-03T01:52:49.803Z,31.6
2018-09-03T01:54:49.831Z,31.3
2018-09-03T01:56:50.024Z,32.2
2018-09-03T01:58:49.965Z,31.2
2018-09-03T02:00:49.975Z,31.2
2018-09-03T02:02:50.129Z,32.6
2018-09-03T02:04:50.348Z,33.3
2018-09-03T02:06:49.578Z,32.7
2018-09-03T02:08:49.643Z,32.7
2018-09-03T02:10:49.722Z,33.2
2018-09-03T02:12:49.793Z,33.2
2018-09-03T02:14:49.747Z,33.7
2018-09-03T02:16:49.928Z,31.8
2018-09-03T02:18:49.920Z,31.8
2018-09-03T02:20:49.912Z,31.3
2018-09-03T02:22:50.037Z,31.3
2018-09-03T02:24:50.017Z,31.7
2018-09-03T02:26:50.156Z,31.8
2018-09-03T02:28:50.158Z,33.0
2018-09-03T02:30:50.147Z,33.0
2018-09-03T02:32:50.119Z,32.9
2018-09-03T02:34:50.320Z,33.0
2018-09-03T02:36:49.574Z,33.3
2018-09-03T02:38:49.660Z,35.6
2018-09-03T02:40:49.627Z,35.6
2018-09-03T02:42:49.641Z,36.4
2018-09-03T02:44:49.768Z,34.9
2018-09-03T02:46:49.962Z,34.4
2018-09-03T02:48:49.976Z,34.4
2018-09-03T02:50:49.922Z,34.3
2018-09-03T02:52:49.948Z,32.5
2018-09-03T02:54:49.984Z,31.3
2018-09-03T02:56:50.213Z,31.8
2018-09-03T02:58:50.230Z,31.8
2018-09-03T03:00:50.277Z,31.8
2018-09-03T03:02:50.227Z,30.0
2018-09-03T03:04:49.554Z,31.1
2018-09-03T03:06:49.879Z,31.1
2018-09-03T03:08:49.790Z,32.0
2018-09-03T03:10:49.746Z,32.0
2018-09-03T03:12:49.757Z,30.1
2018-09-03T03:14:49.758Z,30.6
2018-09-03T03:16:49.947Z,30.6
2018-09-03T03:18:49.932Z,30.1
2018-09-03T03:20:49.987Z,31.8
2018-09-03T03:22:49.954Z,31.2
2018-09-03T03:24:49.979Z,31.9
2018-09-03T03:26:50.287Z,31.9
2018-09-03T03:28:50.345Z,30.6
2018-09-03T03:30:50.321Z,31.1
2018-09-03T03:32:50.359Z,30.8
2018-09-03T03:34:49.889Z,30.8
2018-09-03T03:36:50.070Z,30.8
2018-09-03T03:38:50.008Z,31.5
2018-09-03T03:40:50.020Z,30.9
2018-09-03T03:42:50.120Z,30.9
2018-09-03T03:44:50.138Z,31.7
2018-09-03T03:46:50.296Z,31.7
2018-09-03T03:48:50.418Z,32.0
2018-09-03T03:50:49.545Z,31.2
2018-09-03T03:52:49.569Z,31.3
2018-09-03T03:54:49.551Z,31.6
2018-09-03T03:56:49.916Z,31.6
2018-09-03T03:58:49.890Z,32.9
2018-09-03T04:00:49.861Z,32.9
2018-09-03T04:02:49.922Z,31.9
2018-09-03T04:04:50.348Z,31.6
2018-09-03T04:06:49.612Z,31.6
2018-09-03T04:08:49.661Z,32.8
2018-09-03T04:10:49.661Z,31.3
2018-09-03T04:12:49.731Z,31.6
2018-09-03T04:14:49.812Z,30.6
2018-09-03T04:16:50.019Z,30.6
2018-09-03T04:18:49.996Z,31.5
2018-09-03T04:20:49.971Z,32.3
2018-09-03T04:22:50.066Z,32.3
2018-09-03T04:24:50.220Z,33.4
2018-09-03T04:26:49.902Z,33.4
2018-09-03T04:28:50.143Z,31.1
2018-09-03T04:30:49.535Z,31.0
2018-09-03T04:32:49.589Z,31.0
2018-09-03T04:34:49.848Z,31.0
2018-09-03T04:36:50.074Z,31.5
2018-09-03T04:38:50.262Z,32.3
2018-09-03T04:40:49.783Z,31.1
2018-09-03T04:42:49.759Z,31.2
2018-09-03T04:44:49.770Z,31.2
2018-09-03T04:46:49.903Z,30.4
2018-09-03T04:48:49.923Z,31.3
2018-09-03T04:50:49.905Z,30.1
2018-09-03T04:52:49.944Z,30.8
2018-09-03T04:54:49.965Z,30.8
2018-09-03T04:56:50.144Z,30.0
2018-09-03T04:58:50.055Z,31.1
2018-09-03T05:00:50.029Z,31.7
2018-09-03T05:02:50.105Z,31.7
2018-09-03T05:04:50.384Z,30.2
2018-09-03T05:06:49.552Z,29.9
2018-09-03T05:08:49.558Z,32.6
2018-09-03T05:10:49.557Z,31.4
2018-09-03T05:12:49.678Z,31.4
2018-09-03T05:14:49.642Z,30.2
2018-09-03T05:16:49.947Z,29.7
2018-09-03T05:18:50.128Z,29.2
2018-09-03T05:20:50.057Z,29.2
2018-09-03T05:22:50.140Z,31.2
2018-09-03T05:24:50.317Z,32.1
2018-09-03T05:26:50.514Z,30.6
2018-09-03T05:28:50.484Z,29.5
2018-09-03T05:30:49.572Z,29.5
2018-09-03T05:32:49.799Z,30.2
2018-09-03T05:34:50.114Z,30.3
2018-09-03T05:36:50.053Z,28.5
2018-09-03T05:38:50.089Z,28.6
2018-09-03T05:40:50.163Z,28.6
2018-09-03T05:42:50.117Z,28.6
2018-09-03T05:44:50.250Z,28.1
2018-09-03T05:46:49.524Z,28.1
2018-09-03T05:48:49.545Z,28.1
2018-09-03T05:50:49.554Z,28.1
2018-09-03T05:52:49.564Z,27.1
2018-09-03T05:54:49.592Z,26.9
2018-09-03T05:56:49.672Z,27.4
2018-09-03T05:58:49.711Z,26.6
2018-09-03T06:00:49.646Z,26.6
2018-09-03T06:02:49.647Z,27.3
2018-09-03T06:04:50.187Z,27.3
2018-09-03T06:06:49.653Z,27.4
2018-09-03T06:08:49.746Z,27.4
2018-09-03T06:10:49.794Z,27.6
2018-09-03T06:12:49.889Z,27.5
2018-09-03T06:14:49.888Z,28.3
2018-09-03T06:16:50.093Z,27.2
2018-09-03T06:18:50.118Z,27.2
2018-09-03T06:20:50.152Z,27.8
2018-09-03T06:22:50.124Z,27.8
2018-09-03T06:24:50.127Z,27.7
2018-09-03T06:26:50.437Z,27.2
2018-09-03T06:28:50.350Z,27.2
2018-09-03T06:30:50.390Z,26.9
2018-09-03T06:32:49.768Z,26.9
2018-09-03T06:34:49.571Z,25.6
2018-09-03T06:36:49.718Z,26.8
2018-09-03T06:38:49.722Z,26.9
2018-09-03T06:40:49.919Z,26.9
2018-09-03T06:42:49.968Z,25.4
2018-09-03T06:44:49.971Z,26.4
2018-09-03T06:46:50.133Z,25.8
2018-09-03T06:48:50.205Z,25.8
2018-09-03T06:50:50.260Z,26.2
2018-09-03T06:52:50.571Z,24.9
2018-09-03T06:54:49.731Z,25.1
2018-09-03T06:56:49.948Z,25.1
2018-09-03T06:58:49.897Z,24.7
2018-09-03T07:00:49.914Z,25.7
2018-09-03T07:02:49.904Z,25.2
2018-09-03T07:04:50.247Z,24.8
2018-09-03T07:06:50.683Z,24.8
2018-09-03T07:08:50.035Z,24.7
2018-09-03T07:10:50.048Z,24.7
2018-09-03T07:12:50.058Z,24.7
2018-09-03T07:14:50.091Z,24.1
2018-09-03T07:16:50.187Z,24.1
2018-09-03T07:18:50.425Z,23.3
2018-09-03T07:20:49.818Z,23.4
2018-09-03T07:22:49.802Z,24.1
2018-09-03T07:24:49.796Z,24.1
2018-09-03T07:26:49.923Z,24.6
2018-09-03T07:28:50.016Z,24.6
2018-09-03T07:30:50.485Z,23.3
2018-09-03T07:32:50.449Z,24.7
2018-09-03T07:34:49.949Z,24.9
2018-09-03T07:36:50.145Z,23.9
2018-09-03T07:38:50.111Z,23.9
2018-09-03T07:40:50.238Z,23.2
2018-09-03T07:42:50.222Z,23.6
2018-09-03T07:44:50.205Z,22.1
2018-09-03T07:46:50.371Z,22.1
2018-09-03T07:48:50.429Z,21.6
2018-09-03T07:50:50.478Z,21.4
2018-09-03T07:52:49.679Z,21.7
2018-09-03T07:54:49.725Z,21.3
2018-09-03T07:56:49.973Z,21.3
2018-09-03T07:58:49.959Z,21.1
2018-09-03T08:00:50.008Z,20.2
2018-09-03T08:02:50.136Z,20.8
2018-09-03T08:04:50.403Z,20.8
2018-09-03T08:06:49.755Z,19.4
2018-09-03T08:08:49.765Z,19.4
2018-09-03T08:10:49.929Z,18.6
2018-09-03T08:12:50.105Z,19.3
2018-09-03T08:14:50.135Z,18.6
2018-09-03T08:16:50.357Z,18.6
2018-09-03T08:18:50.325Z,20.1
2018-09-03T08:20:50.416Z,19.7
2018-09-03T08:22:50.511Z,19.7
2018-09-03T08:24:50.462Z,18.8
2018-09-03T08:26:49.677Z,18.8
2018-09-03T08:28:49.716Z,18.3
2018-09-03T08:30:49.976Z,18.8
2018-09-03T08:32:49.952Z,18.8
2018-09-03T08:34:50.287Z,19.3
2018-09-03T08:36:50.439Z,19.3
2018-09-03T08:38:49.701Z,18.8
2018-09-03T08:40:49.862Z,21.8
2018-09-03T08:42:49.898Z,21.8
2018-09-03T08:44:49.917Z,19.7
2018-09-03T08:46:49.837Z,21.2
2018-09-03T08:48:49.788Z,21.9
2018-09-03T08:50:49.847Z,20.3
2018-09-03T08:52:49.823Z,21.8
2018-09-03T08:54:49.839Z,21.8
2018-09-03T08:56:50.093Z,22.0
2018-09-03T08:58:49.599Z,22.8
2018-09-03T09:00:49.708Z,22.0
2018-09-03T09:02:49.694Z,21.8
2018-09-03T09:04:50.234Z,21.8
2018-09-03T09:06:50.349Z,23.1
2018-09-03T09:08:50.474Z,21.8
2018-09-03T09:10:49.591Z,21.6
2018-09-03T09:12:49.641Z,23.4
2018-09-03T09:14:49.647Z,23.4
2018-09-03T09:16:50.086Z,23.5
2018-09-03T09:18:50.307Z,24.3
2018-09-03T09:20:50.259Z,23.8
2018-09-03T09:22:50.364Z,23.8
2018-09-03T09:24:50.272Z,23.1
2018-09-03T09:26:50.451Z,22.1
2018-09-03T09:28:50.507Z,21.9
2018-09-03T09:30:49.546Z,21.9
2018-09-03T09:32:49.638Z,22.8
2018-09-03T09:34:50.147Z,22.5
2018-09-03T09:36:50.499Z,22.5
2018-09-03T09:38:50.015Z,23.1
2018-09-03T09:40:50.006Z,21.5
2018-09-03T09:42:50.121Z,21.5
2018-09-03T09:44:50.200Z,23.7
2018-09-03T09:46:50.385Z,22.9
2018-09-03T09:48:49.548Z,21.9
2018-09-03T09:50:49.707Z,21.9
2018-09-03T09:52:49.828Z,23.8
2018-09-03T09:54:49.879Z,24.3
2018-09-03T09:56:50.228Z,24.3
2018-09-03T09:58:50.212Z,24.7
2018-09-03T10:00:50.340Z,24.7
2018-09-03T10:02:50.263Z,22.7
2018-09-03T10:04:49.682Z,23.0
2018-09-03T10:06:49.939Z,23.7
2018-09-03T10:08:50.068Z,22.2
2018-09-03T10:10:50.055Z,22.2
2018-09-03T10:12:50.229Z,24.3
2018-09-03T10:14:50.229Z,24.3
2018-09-03T10:16:50.471Z,25.4
2018-09-03T10:18:49.527Z,25.4
2018-09-03T10:20:49.643Z,26.0
2018-09-03T10:22:49.817Z,26.8
2018-09-03T10:24:49.795Z,24.1
2018-09-03T10:26:49.951Z,26.9
2018-09-03T10:28:49.902Z,26.9
2018-09-03T10:30:49.892Z,26.0
2018-09-03T10:32:49.988Z,26.0
2018-09-03T10:34:50.327Z,26.0
2018-09-03T10:36:50.502Z,27.2
2018-09-03T10:38:50.452Z,27.2
2018-09-03T10:40:49.550Z,26.4
2018-09-03T10:42:49.533Z,25.6
2018-09-03T10:44:50.475Z,27.2
2018-09-03T10:46:49.832Z,27.9
2018-09-03T10:48:50.116Z,28.6
2018-09-03T10:50:50.074Z,28.6
2018-09-03T10:52:50.123Z,26.7
2018-09-03T10:54:50.083Z,28.2
2018-09-03T10:56:50.379Z,26.5
2018-09-03T10:58:50.442Z,26.5
2018-09-03T11:00:50.505Z,25.4
2018-09-03T11:02:49.568Z,28.1
2018-09-03T11:04:50.074Z,27.3
2018-09-03T11:06:50.206Z,27.3
2018-09-03T11:08:50.222Z,27.1
2018-09-03T11:10:50.187Z,27.0
2018-09-03T11:12:50.242Z,25.7
2018-09-03T11:14:50.467Z,25.3
2018-09-03T11:16:49.641Z,25.3
2018-09-03T11:18:49.665Z,23.7
2018-09-03T11:20:49.615Z,25.9
2018-09-03T11:22:49.694Z,22.1
2018-09-03T11:24:49.719Z,22.4
2018-09-03T11:26:49.997Z,22.4
2018-09-03T11:28:50.280Z,21.3
2018-09-03T11:30:49.639Z,21.3
2018-09-03T11:32:49.738Z,21.8
2018-09-03T11:34:49.973Z,21.5
2018-09-03T11:36:50.060Z,21.5
2018-09-03T11:38:49.999Z,21.6
2018-09-03T11:40:50.104Z,21.3
2018-09-03T11:42:50.367Z,21.9
2018-09-03T11:44:49.519Z,22.2
2018-09-03T11:46:49.776Z,22.2
2018-09-03T11:48:49.907Z,22.0
2018-09-03T11:50:49.911Z,22.2
2018-09-03T11:52:50.030Z,21.8
2018-09-03T11:54:50.008Z,21.8
2018-09-03T11:56:50.139Z,20.7
2018-09-03T11:58:50.299Z,19.2
2018-09-03T12:00:50.298Z,19.2
2018-09-03T12:02:50.318Z,20.9
2018-09-03T12:04:49.884Z,20.9
2018-09-03T12:06:50.010Z,21.1
2018-09-03T12:08:49.963Z,21.1
2018-09-03T12:10:50.027Z,21.0
2018-09-03T12:12:49.957Z,20.5
2018-09-03T12:14:49.899Z,20.5
2018-09-03T12:16:49.990Z,21.7
2018-09-03T12:18:50.049Z,21.7
2018-09-03T12:20:50.064Z,20.6
2018-09-03T12:22:50.169Z,20.6
2018-09-03T12:24:50.165Z,20.7
2018-09-03T12:26:50.396Z,20.3
2018-09-03T12:28:50.355Z,21.8
2018-09-03T12:30:50.352Z,20.5
2018-09-03T12:32:50.341Z,20.5
2018-09-03T12:34:49.760Z,20.8
2018-09-03T12:36:49.962Z,20.8
2018-09-03T12:38:50.043Z,20.6
2018-09-03T12:40:50.076Z,20.0
2018-09-03T12:42:50.145Z,20.0
2018-09-03T12:44:50.388Z,18.6
2018-09-03T12:46:49.590Z,18.6
2018-09-03T12:48:49.719Z,19.1
2018-09-03T12:50:49.690Z,18.4
2018-09-03T12:52:49.687Z,18.4
2018-09-03T12:54:49.677Z,16.4
2018-09-03T12:56:49.871Z,16.4
2018-09-03T12:58:50.057Z,17.8
2018-09-03T13:00:49.614Z,16.9
2018-09-03T13:02:50.017Z,16.9
2018-09-03T13:04:49.760Z,16.9
2018-09-03T13:06:49.991Z,17.4
2018-09-03T13:08:49.943Z,16.2
2018-09-03T13:10:49.938Z,15.6
2018-09-03T13:12:50.120Z,15.3
2018-09-03T13:14:50.393Z,15.3
2018-09-03T13:16:49.642Z,14.8
2018-09-03T13:18:50.021Z,15.3
2018-09-03T13:20:50.244Z,14.9
2018-09-03T13:22:50.192Z,14.9
2018-09-03T13:24:50.170Z,13.2
2018-09-03T13:26:50.392Z,14.0
2018-09-03T13:28:50.412Z,13.7
2018-09-03T13:30:50.666Z,14.7
2018-09-03T13:32:50.036Z,14.7
2018-09-03T13:34:50.268Z,13.7
2018-09-03T13:36:49.600Z,13.7
2018-09-03T13:38:49.584Z,13.7
2018-09-03T13:40:49.606Z,13.7
2018-09-03T13:42:49.542Z,13.4
2018-09-03T13:44:50.518Z,13.7
2018-09-03T13:46:49.702Z,13.4
2018-09-03T13:48:49.660Z,13.2
2018-09-03T13:50:49.680Z,13.2
2018-09-03T13:52:49.840Z,12.1
2018-09-03T13:54:50.048Z,11.7
2018-09-03T13:56:50.641Z,11.7
2018-09-03T13:58:49.826Z,11.3
2018-09-03T14:00:49.833Z,11.3
2018-09-03T14:02:49.908Z,11.3
2018-09-03T14:04:50.253Z,11.7
2018-09-03T14:06:49.701Z,10.4
2018-09-03T14:08:49.661Z,10.9
2018-09-03T14:10:49.705Z,10.9
2018-09-03T14:12:49.680Z,10.0
2018-09-03T14:14:49.813Z,10.4
2018-09-03T14:16:49.976Z,9.4
2018-09-03T14:18:49.621Z,9.4
2018-09-03T14:20:49.534Z,9.9
2018-09-03T14:22:49.580Z,9.9
2018-09-03T14:24:49.638Z,10.0
2018-09-03T14:26:49.792Z,8.9
2018-09-03T14:28:49.765Z,8.9
2018-09-03T14:30:49.746Z,8.9
2018-09-03T14:32:49.723Z,10.6
2018-09-03T14:34:50.033Z,8.5
2018-09-03T14:36:50.306Z,8.8
2018-09-03T14:38:50.331Z,8.8
2018-09-03T14:40:50.532Z,8.9
2018-09-03T14:42:49.527Z,8.2
2018-09-03T14:44:49.675Z,8.6
2018-09-03T14:46:49.909Z,8.6
2018-09-03T14:48:49.963Z,8.6
2018-09-03T14:50:49.940Z,8.1
2018-09-03T14:52:49.934Z,8.1
2018-09-03T14:54:49.913Z,7.7
2018-09-03T14:56:50.036Z,7.7
2018-09-03T14:58:50.100Z,8.8
2018-09-03T15:00:50.102Z,8.0
2018-09-03T15:02:50.164Z,8.2
2018-09-03T15:04:49.628Z,8.4
2018-09-03T15:06:49.867Z,8.1
2018-09-03T15:08:49.917Z,8.1
2018-09-03T15:10:49.917Z,8.1
2018-09-03T15:12:49.925Z,7.9
2018-09-03T15:14:49.976Z,8.1
2018-09-03T15:16:50.385Z,8.1
2018-09-03T15:18:50.285Z,7.9
2018-09-03T15:20:50.302Z,7.2
2018-09-03T15:22:50.301Z,8.0
2018-09-03T15:24:50.313Z,7.4
2018-09-03T15:26:50.381Z,7.4
2018-09-03T15:28:50.493Z,7.9
2018-09-03T15:30:50.423Z,7.8
2018-09-03T15:32:49.600Z,7.2
2018-09-03T15:34:50.020Z,7.4
2018-09-03T15:36:50.242Z,7.4
2018-09-03T15:38:50.202Z,7.7
2018-09-03T15:40:50.329Z,7.5
2018-09-03T15:42:50.343Z,7.0
2018-09-03T15:44:50.594Z,7.0
2018-09-03T15:46:49.812Z,7.0
2018-09-03T15:48:50.023Z,7.2
2018-09-03T15:50:50.118Z,7.1
2018-09-03T15:52:50.113Z,7.2
2018-09-03T15:54:50.146Z,7.2
2018-09-03T15:56:49.799Z,6.8
2018-09-03T15:58:49.774Z,6.4
2018-09-03T16:00:49.743Z,6.8
2018-09-03T16:02:49.798Z,6.7
2018-09-03T16:04:50.152Z,7.1
2018-09-03T16:06:50.363Z,7.1
2018-09-03T16:08:50.407Z,6.6
2018-09-03T16:10:50.449Z,6.5
2018-09-03T16:12:50.376Z,6.7
2018-09-03T16:14:50.362Z,6.7
2018-09-03T16:16:49.660Z,6.7
2018-09-03T16:18:49.912Z,6.2
2018-09-03T16:20:49.975Z,6.6
2018-09-03T16:22:50.089Z,6.4
2018-09-03T16:24:50.018Z,6.4
2018-09-03T16:26:50.144Z,6.3
2018-09-03T16:28:50.173Z,6.3
2018-09-03T16:30:50.200Z,6.4
2018-09-03T16:32:50.181Z,6.4
2018-09-03T16:34:49.544Z,6.5
2018-09-03T16:36:49.871Z,6.5
2018-09-03T16:38:50.000Z,6.6
2018-09-03T16:40:50.478Z,6.2
2018-09-03T16:42:50.516Z,6.2
2018-09-03T16:44:49.545Z,6.6
2018-09-03T16:46:49.746Z,6.6
2018-09-03T16:48:49.883Z,6.2
2018-09-03T16:50:49.905Z,6.5
2018-09-03T16:52:49.949Z,5.9
2018-09-03T16:54:49.966Z,5.9
2018-09-03T16:56:50.054Z,6.2
2018-09-03T16:58:50.115Z,6.5
2018-09-03T17:00:50.189Z,7.1
2018-09-03T17:02:50.363Z,7.1
2018-09-03T17:04:49.854Z,6.8
2018-09-03T17:06:50.026Z,6.9
2018-09-03T17:08:50.104Z,6.8
2018-09-03T17:10:50.064Z,6.8
2018-09-03T17:12:50.077Z,6.4
2018-09-03T17:14:50.122Z,6.9
2018-09-03T17:16:50.279Z,7.4
2018-09-03T17:18:50.274Z,6.9
2018-09-03T17:20:50.275Z,6.9
2018-09-03T17:22:50.258Z,6.5
2018-09-03T17:24:50.200Z,6.5
2018-09-03T17:26:50.422Z,6.2
2018-09-03T17:28:50.569Z,6.6
2018-09-03T17:30:50.122Z,5.6
2018-09-03T17:32:50.141Z,5.6
2018-09-03T17:34:49.539Z,6.2
2018-09-03T17:36:49.919Z,6.7
2018-09-03T17:38:49.933Z,6.3
2018-09-03T17:40:49.999Z,6.7
2018-09-03T17:42:49.980Z,6.7
2018-09-03T17:44:50.080Z,7.0
2018-09-03T17:46:50.153Z,7.2
2018-09-03T17:48:50.138Z,7.2
2018-09-03T17:50:50.169Z,7.4
2018-09-03T17:52:50.251Z,7.6
2018-09-03T17:54:50.280Z,8.2
2018-09-03T17:56:49.588Z,7.1
2018-09-03T17:58:49.607Z,6.8
2018-09-03T18:00:49.638Z,6.8
2018-09-03T18:02:49.666Z,7.3
2018-09-03T18:04:50.169Z,7.6
2018-09-03T18:06:50.308Z,7.3
2018-09-03T18:08:50.328Z,7.3
2018-09-03T18:10:50.375Z,7.2
2018-09-03T18:12:50.369Z,6.4
2018-09-03T18:14:50.399Z,7.7
2018-09-03T18:16:49.616Z,7.7
2018-09-03T18:18:49.578Z,7.3
2018-09-03T18:20:49.772Z,7.3
2018-09-03T18:22:49.772Z,8.0
2018-09-03T18:24:49.764Z,7.3
2018-09-03T18:26:49.936Z,7.8
2018-09-03T18:28:49.988Z,7.8
2018-09-03T18:30:50.035Z,7.2
2018-09-03T18:32:49.975Z,7.2
2018-09-03T18:34:50.257Z,7.3
2018-09-03T18:36:50.426Z,7.3
2018-09-03T18:38:50.500Z,8.0
2018-09-03T18:40:49.556Z,8.5
2018-09-03T18:42:49.594Z,8.5
2018-09-03T18:44:49.681Z,9.1
2018-09-03T18:46:49.825Z,9.1
2018-09-03T18:48:49.938Z,8.5
2018-09-03T18:50:50.047Z,9.4
2018-09-03T18:52:50.196Z,8.8
2018-09-03T18:54:50.203Z,8.9
2018-09-03T18:56:50.462Z,8.6
2018-09-03T18:58:49.532Z,8.6
2018-09-03T19:00:49.690Z,8.8
2018-09-03T19:02:49.729Z,8.8
2018-09-03T19:04:50.193Z,8.8
2018-09-03T19:06:50.271Z,8.6
2018-09-03T19:08:50.320Z,8.6
2018-09-03T19:10:50.303Z,8.9
2018-09-03T19:12:50.330Z,8.7
2018-09-03T19:14:50.294Z,9.1
2018-09-03T19:16:50.415Z,9.1
2018-09-03T19:18:49.522Z,9.0
2018-09-03T19:20:49.734Z,8.5
2018-09-03T19:22:49.852Z,9.0
2018-09-03T19:24:49.835Z,8.6
2018-09-03T19:26:50.087Z,8.6
2018-09-03T19:28:50.184Z,9.2
2018-09-03T19:30:50.162Z,9.8
2018-09-03T19:32:50.146Z,9.3
2018-09-03T19:34:49.521Z,9.3
2018-09-03T19:36:49.751Z,9.9
2018-09-03T19:38:49.739Z,10.3
2018-09-03T19:40:49.703Z,10.1
2018-09-03T19:42:49.758Z,10.1
2018-09-03T19:44:49.773Z,10.1
2018-09-03T19:46:49.995Z,9.9
2018-09-03T19:48:50.019Z,10.1
2018-09-03T19:50:50.039Z,10.9
2018-09-03T19:52:50.028Z,10.9
2018-09-03T19:54:50.086Z,11.0
2018-09-03T19:56:50.233Z,10.9
2018-09-03T19:58:50.444Z,11.0
2018-09-03T20:00:50.399Z,11.0
2018-09-03T20:02:50.438Z,10.7
2018-09-03T20:04:50.079Z,11.2
2018-09-03T20:06:50.231Z,11.2
2018-09-03T20:08:50.226Z,11.5
2018-09-03T20:10:50.262Z,11.7
2018-09-03T20:12:50.224Z,11.4
2018-09-03T20:14:50.190Z,11.4
2018-09-03T20:16:50.363Z,11.1
2018-09-03T20:18:50.394Z,11.2
2018-09-03T20:20:50.374Z,11.7
2018-09-03T20:22:50.364Z,13.0
2018-09-03T20:24:49.627Z,12.9
2018-09-03T20:26:49.926Z,12.9
2018-09-03T20:28:49.888Z,12.0
2018-09-03T20:30:49.865Z,11.5
2018-09-03T20:32:49.890Z,12.3
2018-09-03T20:34:50.169Z,12.3
2018-09-03T20:36:49.622Z,13.2
2018-09-03T20:38:49.830Z,14.1
2018-09-03T20:40:49.861Z,14.0
2018-09-03T20:42:49.955Z,14.5
2018-09-03T20:44:50.432Z,14.5
2018-09-03T20:46:50.225Z,13.6
2018-09-03T20:48:50.196Z,14.3
2018-09-03T20:50:50.240Z,14.1
2018-09-03T20:52:50.186Z,14.1
2018-09-03T20:54:50.146Z,14.6
2018-09-03T20:56:50.353Z,14.6
2018-09-03T20:58:50.299Z,14.6
2018-09-03T21:00:50.372Z,13.8
2018-09-03T21:02:50.404Z,13.8
2018-09-03T21:04:49.687Z,19.0
2018-09-03T21:06:49.982Z,17.7
2018-09-03T21:08:49.958Z,13.3
2018-09-03T21:10:49.940Z,13.3
2018-09-03T21:12:49.968Z,13.6
2018-09-03T21:14:50.006Z,12.6
2018-09-03T21:16:50.186Z,12.9
2018-09-03T21:18:50.190Z,13.2
2018-09-03T21:20:50.182Z,12.7
2018-09-03T21:22:50.245Z,12.7
2018-09-03T21:24:50.240Z,14.5
2018-09-03T21:26:50.402Z,13.7
2018-09-03T21:28:50.367Z,13.4
2018-09-03T21:30:50.380Z,13.3
2018-09-03T21:32:50.375Z,13.3
2018-09-03T21:34:49.711Z,13.4
2018-09-03T21:36:49.834Z,13.2
2018-09-03T21:38:49.827Z,14.1
2018-09-03T21:40:49.840Z,14.0
2018-09-03T21:42:49.823Z,14.0
2018-09-03T21:44:49.778Z,14.6
2018-09-03T21:46:50.202Z,14.6
2018-09-03T21:48:49.755Z,14.1
2018-09-03T21:50:49.893Z,14.1
2018-09-03T21:52:49.869Z,14.7
2018-09-03T21:54:49.920Z,14.8
2018-09-03T21:56:50.088Z,14.2
2018-09-03T21:58:50.126Z,14.5
2018-09-03T22:00:50.120Z,14.5
2018-09-03T22:02:50.496Z,15.1
2018-09-03T22:04:49.816Z,14.5
2018-09-03T22:06:49.926Z,14.7
2018-09-03T22:08:49.879Z,14.4
2018-09-03T22:10:49.843Z,14.9
2018-09-03T22:12:49.871Z,14.9
2018-09-03T22:14:49.848Z,14.7
2018-09-03T22:16:50.032Z,14.9
2018-09-03T22:18:50.031Z,15.4
2018-09-03T22:20:50.046Z,15.4
2018-09-03T22:22:50.170Z,15.4
2018-09-03T22:24:50.146Z,14.8
2018-09-03T22:26:50.315Z,16.1
2018-09-03T22:28:50.405Z,16.1
2018-09-03T22:30:49.539Z,15.5
2018-09-03T22:32:49.864Z,15.5
2018-09-03T22:34:50.248Z,15.8
2018-09-03T22:36:50.427Z,16.0
2018-09-03T22:38:50.308Z,16.0
2018-09-03T22:40:50.404Z,17.0
2018-09-03T22:42:50.377Z,17.5
2018-09-03T22:44:50.305Z,17.2
2018-09-03T22:46:49.621Z,17.2
2018-09-03T22:48:49.637Z,18.9
2018-09-03T22:50:49.852Z,18.5
2018-09-03T22:52:49.888Z,19.3
2018-09-03T22:54:49.903Z,19.7
2018-09-03T22:56:50.072Z,19.7
2018-09-03T22:58:50.067Z,19.9
2018-09-03T23:00:50.046Z,20.5
2018-09-03T23:02:50.101Z,21.0
2018-09-03T23:04:50.384Z,23.0
2018-09-03T23:06:49.770Z,22.2
2018-09-03T23:08:49.731Z,21.9
2018-09-03T23:10:49.745Z,21.9
2018-09-03T23:12:49.724Z,23.2
2018-09-03T23:14:49.790Z,23.3
2018-09-03T23:16:49.880Z,23.9
2018-09-03T23:18:49.935Z,23.9
2018-09-03T23:20:50.033Z,24.5
2018-09-03T23:22:50.097Z,24.9
2018-09-03T23:24:50.089Z,24.9
2018-09-03T23:26:50.231Z,23.9
2018-09-03T23:28:50.218Z,23.9
2018-09-03T23:30:50.206Z,23.7
2018-09-03T23:32:50.188Z,24.2
2018-09-03T23:34:49.538Z,24.2
2018-09-03T23:36:49.820Z,23.8
2018-09-03T23:38:49.931Z,25.2
2018-09-03T23:40:49.953Z,24.5
2018-09-03T23:42:49.960Z,25.7
2018-09-03T23:44:49.946Z,25.8
2018-09-03T23:46:50.213Z,25.8
2018-09-03T23:48:50.355Z,26.8
2018-09-03T23:50:50.310Z,25.3
2018-09-03T23:52:50.362Z,26.7
2018-09-03T23:54:50.297Z,26.7
2018-09-03T23:56:50.495Z,25.8
2018-09-03T23:58:50.506Z,26.8
