createdAt,value
2022-10-23T00:00:34.376Z,91.33
2022-10-23T00:01:34.297Z,91.37
2022-10-23T00:02:34.445Z,91.82
2022-10-23T00:03:34.593Z,93.05
2022-10-23T00:04:34.374Z,93.55
2022-10-23T00:05:34.245Z,93.96
2022-10-23T00:06:34.315Z,93.25
2022-10-23T00:07:34.189Z,93.55
2022-10-23T00:08:34.824Z,93.15
2022-10-23T00:09:34.126Z,92.43
2022-10-23T00:10:34.180Z,93.15
2022-10-23T00:11:34.363Z,93.35
2022-10-23T00:12:35.185Z,93.05
2022-10-23T00:13:34.432Z,92.84
2022-10-23T00:14:34.317Z,92.54
2022-10-23T00:15:34.226Z,92.54
2022-10-23T00:17:11.573Z,92.64
2022-10-23T00:17:33.838Z,92.23
2022-10-23T00:18:34.564Z,92.74
2022-10-23T00:19:34.106Z,92.29
2022-10-23T00:20:34.093Z,91.82
2022-10-23T00:21:34.906Z,92.74
2022-10-23T00:22:33.962Z,92.02
2022-10-23T00:23:34.018Z,91.47
2022-10-23T00:24:33.960Z,91.27
2022-10-23T00:25:33.894Z,91.16
2022-10-23T00:26:33.907Z,90.96
2022-10-23T00:27:33.971Z,90.96
2022-10-23T00:28:33.874Z,90.75
2022-10-23T00:29:33.784Z,91.16
2022-10-23T00:30:33.771Z,90.86
2022-10-23T00:31:34.099Z,91.16
2022-10-23T00:32:33.847Z,90.66
2022-10-23T00:33:33.971Z,90.45
2022-10-23T00:34:34.048Z,90.45
2022-10-23T00:35:33.756Z,90.35
2022-10-23T00:36:33.735Z,90.45
2022-10-23T00:37:34.782Z,90.14
2022-10-23T00:38:33.830Z,90.49
2022-10-23T00:39:34.770Z,89.78
2022-10-23T00:40:33.883Z,90.08
2022-10-23T00:41:34.932Z,89.88
2022-10-23T00:42:33.578Z,90.39
2022-10-23T00:43:33.937Z,90.49
2022-10-23T00:44:34.020Z,90.39
2022-10-23T00:45:33.636Z,91.00
2022-10-23T00:46:33.992Z,90.90
2022-10-23T00:47:33.946Z,91.61
2022-10-23T00:48:33.751Z,92.02
2022-10-23T00:49:34.624Z,91.82
2022-10-23T00:50:33.735Z,91.76
2022-10-23T00:51:33.495Z,91.76
2022-10-23T00:52:33.780Z,91.46
2022-10-23T00:53:33.824Z,91.61
2022-10-23T00:54:33.483Z,91.66
2022-10-23T00:55:33.727Z,91.66
2022-10-23T00:56:33.803Z,91.86
2022-10-23T00:57:44.817Z,91.56
2022-10-23T00:58:33.657Z,92.72
2022-10-23T00:59:34.195Z,93.38
2022-10-23T01:00:33.822Z,94.81
2022-10-23T01:01:33.716Z,94.60
2022-10-23T01:02:33.443Z,95.32
2022-10-23T01:03:33.260Z,95.53
2022-10-23T01:04:33.285Z,95.53
2022-10-23T01:05:33.320Z,94.40
2022-10-23T01:06:33.224Z,94.97
2022-10-23T01:07:33.216Z,94.46
2022-10-23T01:08:33.264Z,94.15
2022-10-23T01:09:33.222Z,93.44
2022-10-23T01:10:33.224Z,93.44
2022-10-23T01:11:33.180Z,93.13
2022-10-23T01:12:33.191Z,93.74
2022-10-23T01:13:33.212Z,93.85
2022-10-23T01:14:33.181Z,93.38
2022-10-23T01:15:33.151Z,93.79
2022-10-23T01:16:33.177Z,93.85
2022-10-23T01:17:33.169Z,93.85
2022-10-23T01:18:33.842Z,93.33
2022-10-23T01:19:33.158Z,93.44
2022-10-23T01:20:33.127Z,93.38
2022-10-23T01:21:33.077Z,93.48
2022-10-23T01:22:33.075Z,94.60
2022-10-23T01:23:33.105Z,94.65
2022-10-23T01:24:33.074Z,94.96
2022-10-23T01:25:33.052Z,96.49
2022-10-23T01:26:33.101Z,96.08
2022-10-23T01:27:33.025Z,96.44
2022-10-23T01:28:33.033Z,96.74
2022-10-23T01:29:33.041Z,97.00
2022-10-23T01:30:33.046Z,96.59
2022-10-23T01:31:32.984Z,96.91
2022-10-23T01:32:32.998Z,96.39
2022-10-23T01:33:32.966Z,96.19
2022-10-23T01:34:32.972Z,95.47
2022-10-23T01:35:32.990Z,94.75
2022-10-23T01:36:32.936Z,95.37
2022-10-23T01:37:32.901Z,95.78
2022-10-23T01:38:32.937Z,96.29
2022-10-23T01:39:32.983Z,96.29
2022-10-23T01:40:32.947Z,96.59
2022-10-23T01:41:32.958Z,95.78
2022-10-23T01:42:32.962Z,95.17
2022-10-23T01:43:33.094Z,95.17
2022-10-23T01:44:32.937Z,95.37
2022-10-23T01:45:33.022Z,94.65
2022-10-23T01:46:32.899Z,94.20
2022-10-23T01:47:32.964Z,94.40
2022-10-23T01:48:33.023Z,93.99
2022-10-23T01:49:33.035Z,94.30
2022-10-23T01:50:32.883Z,93.79
2022-10-23T01:51:32.888Z,94.30
2022-10-23T01:52:32.897Z,93.89
2022-10-23T01:53:32.921Z,93.59
2022-10-23T01:54:32.937Z,93.59
2022-10-23T01:55:32.854Z,93.48
2022-10-23T01:56:33.026Z,92.56
2022-10-23T01:57:32.881Z,93.52
2022-10-23T01:58:33.082Z,93.73
2022-10-23T01:59:32.855Z,94.14
2022-10-23T02:00:32.771Z,93.93
2022-10-23T02:01:32.919Z,93.63
2022-10-23T02:02:33.838Z,93.63
2022-10-23T02:03:32.751Z,93.84
2022-10-23T02:04:32.832Z,93.73
2022-10-23T02:05:33.011Z,93.32
2022-10-23T02:06:32.737Z,93.48
2022-10-23T02:07:32.727Z,93.18
2022-10-23T02:08:32.735Z,92.97
2022-10-23T02:09:32.666Z,92.66
2022-10-23T02:10:32.691Z,93.18
2022-10-23T02:11:32.683Z,93.69
2022-10-23T02:12:32.730Z,93.07
2022-10-23T02:13:32.727Z,92.60
2022-10-23T02:14:32.868Z,93.32
2022-10-23T02:15:32.655Z,93.84
2022-10-23T02:16:32.792Z,93.93
2022-10-23T02:17:32.648Z,93.98
2022-10-23T02:18:32.661Z,94.55
2022-10-23T02:19:32.700Z,95.47
2022-10-23T02:20:32.699Z,95.06
2022-10-23T02:21:32.634Z,94.65
2022-10-23T02:22:32.639Z,94.24
2022-10-23T02:23:32.676Z,94.45
2022-10-23T02:24:32.520Z,93.84
2022-10-23T02:25:32.608Z,93.93
2022-10-23T02:26:32.636Z,93.84
2022-10-23T02:27:32.532Z,95.37
2022-10-23T02:28:32.600Z,95.06
2022-10-23T02:29:32.548Z,95.37
2022-10-23T02:30:32.512Z,94.96
2022-10-23T02:31:32.464Z,94.65
2022-10-23T02:32:32.519Z,93.93
2022-10-23T02:33:32.908Z,93.63
2022-10-23T02:34:32.532Z,93.52
2022-10-23T02:35:32.584Z,93.93
2022-10-23T02:36:32.560Z,93.93
2022-10-23T02:37:32.549Z,94.14
2022-10-23T02:38:32.566Z,94.04
2022-10-23T02:39:32.533Z,93.93
2022-10-23T02:40:32.409Z,93.52
2022-10-23T02:41:32.447Z,94.04
2022-10-23T02:42:32.570Z,93.93
2022-10-23T02:43:32.480Z,93.84
2022-10-23T02:44:32.410Z,93.84
2022-10-23T02:45:32.466Z,93.63
2022-10-23T02:46:32.468Z,93.52
2022-10-23T02:47:32.458Z,92.40
2022-10-23T02:48:32.709Z,93.47
2022-10-23T02:52:24.676Z,94.75
2022-10-23T02:53:23.937Z,95.41
2022-10-23T02:54:23.793Z,94.80
2022-10-23T02:55:23.486Z,94.96
2022-10-23T02:56:24.118Z,94.24
2022-10-23T02:57:24.861Z,94.55
2022-10-23T02:59:44.229Z,94.49
2022-10-23T03:01:15.504Z,94.59
2022-10-23T03:02:26.703Z,94.70
2022-10-23T03:02:34.017Z,95.10
2022-10-23T03:05:45.545Z,95.00
2022-10-23T03:05:50.346Z,95.62
2022-10-23T03:08:08.674Z,95.92
2022-10-23T03:08:11.172Z,96.64
2022-10-23T03:10:30.522Z,95.37
2022-10-23T03:10:33.936Z,96.33
2022-10-23T03:11:33.251Z,96.13
2022-10-23T03:14:33.656Z,96.13
2022-10-23T03:17:54.794Z,98.12
2022-10-23T03:18:05.238Z,99.25
2022-10-23T03:19:05.097Z,99.45
2022-10-23T03:21:26.187Z,99.71
2022-10-23T03:21:29.767Z,99.20
2022-10-23T03:25:34.646Z,99.45
2022-10-23T03:26:02.023Z,99.45
2022-10-23T03:27:02.200Z,99.20
2022-10-23T03:28:02.023Z,99.25
2022-10-23T03:29:02.172Z,99.29
2022-10-23T03:30:02.108Z,99.99
2022-10-23T03:31:01.831Z,99.99
2022-10-23T03:32:01.855Z,99.99
2022-10-23T03:33:01.811Z,99.99
2022-10-23T03:34:04.068Z,99.99
2022-10-23T03:35:01.820Z,99.99
2022-10-23T03:36:01.875Z,99.99
2022-10-23T03:37:01.758Z,99.99
2022-10-23T03:38:01.779Z,99.99
2022-10-23T03:39:01.763Z,99.99
2022-10-23T03:40:01.714Z,99.99
2022-10-23T03:41:01.715Z,99.99
2022-10-23T03:42:01.787Z,99.99
2022-10-23T03:43:01.727Z,99.99
2022-10-23T03:44:01.895Z,99.99
2022-10-23T03:45:01.740Z,99.99
2022-10-23T03:46:01.675Z,99.99
2022-10-23T03:47:01.675Z,99.99
2022-10-23T03:48:02.648Z,99.99
2022-10-23T03:49:01.639Z,99.99
2022-10-23T03:50:01.602Z,99.99
2022-10-23T03:51:01.612Z,99.99
2022-10-23T03:52:01.611Z,99.99
2022-10-23T03:53:01.616Z,99.99
2022-10-23T03:54:01.649Z,99.99
2022-10-23T03:55:01.617Z,99.99
2022-10-23T03:56:02.427Z,99.99
2022-10-23T03:57:01.546Z,99.99
2022-10-23T03:58:01.530Z,99.99
2022-10-23T03:59:01.534Z,99.99
2022-10-23T04:00:01.504Z,99.99
2022-10-23T04:01:01.558Z,99.99
2022-10-23T04:02:01.665Z,99.99
2022-10-23T04:03:01.485Z,99.99
2022-10-23T04:04:01.892Z,99.99
2022-10-23T04:05:01.485Z,99.99
2022-10-23T04:06:01.456Z,99.99
2022-10-23T04:07:01.454Z,99.96
2022-10-23T04:08:01.405Z,99.99
2022-10-23T04:09:01.458Z,99.99
2022-10-23T04:10:01.414Z,99.99
2022-10-23T04:11:01.397Z,99.99
2022-10-23T04:12:01.437Z,99.86
2022-10-23T04:13:01.356Z,99.99
2022-10-23T04:14:01.407Z,99.99
2022-10-23T04:15:01.355Z,99.99
2022-10-23T04:16:01.346Z,99.99
2022-10-23T04:17:01.329Z,99.45
2022-10-23T04:18:01.318Z,99.86
2022-10-23T04:19:01.436Z,99.35
2022-10-23T04:20:01.297Z,99.35
2022-10-23T04:21:01.381Z,99.15
2022-10-23T04:22:01.450Z,99.86
2022-10-23T04:23:01.290Z,99.45
2022-10-23T04:24:01.264Z,99.55
2022-10-23T04:25:01.249Z,99.55
2022-10-23T04:26:01.254Z,99.96
2022-10-23T04:27:01.251Z,99.99
2022-10-23T04:28:01.238Z,99.99
2022-10-23T04:29:01.202Z,99.99
2022-10-23T04:30:01.236Z,99.99
2022-10-23T04:31:01.274Z,99.99
2022-10-23T04:32:01.157Z,99.99
2022-10-23T04:33:01.162Z,99.99
2022-10-23T04:34:01.212Z,99.99
2022-10-23T04:35:01.145Z,99.99
2022-10-23T04:36:01.167Z,99.99
2022-10-23T04:37:01.227Z,99.99
2022-10-23T04:38:01.226Z,99.99
2022-10-23T04:39:01.152Z,99.99
2022-10-23T04:40:01.159Z,99.99
2022-10-23T04:41:01.134Z,99.99
2022-10-23T04:42:01.147Z,99.99
2022-10-23T04:43:01.155Z,99.99
2022-10-23T04:44:01.082Z,99.99
2022-10-23T04:45:01.117Z,99.99
2022-10-23T04:46:01.079Z,99.99
2022-10-23T04:47:01.043Z,99.99
2022-10-23T04:48:01.016Z,99.99
2022-10-23T04:49:01.055Z,99.99
2022-10-23T04:50:00.983Z,99.99
2022-10-23T04:51:33.388Z,99.99
2022-10-23T04:52:04.014Z,99.99
2022-10-23T04:53:03.939Z,99.99
2022-10-23T04:54:33.459Z,99.99
2022-10-23T04:55:03.312Z,99.99
2022-10-23T04:56:04.537Z,99.99
2022-10-23T04:57:01.529Z,99.99
2022-10-23T04:58:00.871Z,99.99
2022-10-23T04:59:00.917Z,99.99
2022-10-23T05:00:00.862Z,99.99
2022-10-23T05:01:00.995Z,99.99
2022-10-23T05:02:00.867Z,99.99
2022-10-23T05:03:00.855Z,99.99
2022-10-23T05:04:00.856Z,99.99
2022-10-23T05:05:01.136Z,99.99
2022-10-23T05:06:15.504Z,99.99
2022-10-23T05:07:00.817Z,99.99
2022-10-23T05:08:00.812Z,99.99
2022-10-23T05:09:00.828Z,99.99
2022-10-23T05:10:00.792Z,99.99
2022-10-23T05:11:00.816Z,99.19
2022-10-23T05:12:00.768Z,98.88
2022-10-23T05:13:00.802Z,98.78
2022-10-23T05:14:00.766Z,98.68
2022-10-23T05:15:00.767Z,98.27
2022-10-23T05:16:00.725Z,98.27
2022-10-23T05:17:00.784Z,98.68
2022-10-23T05:18:00.724Z,98.42
2022-10-23T05:19:00.732Z,98.93
2022-10-23T05:20:00.693Z,99.34
2022-10-23T05:21:00.740Z,99.34
2022-10-23T05:22:00.673Z,99.13
2022-10-23T05:23:00.655Z,99.29
2022-10-23T05:25:00.717Z,98.99
2022-10-23T05:26:00.668Z,98.68
2022-10-23T05:27:00.632Z,98.47
2022-10-23T05:28:00.773Z,98.47
2022-10-23T05:29:00.789Z,98.16
2022-10-23T05:30:00.581Z,98.00
2022-10-23T05:31:00.570Z,98.00
2022-10-23T05:32:00.591Z,97.86
2022-10-23T05:33:00.589Z,97.86
2022-10-23T05:34:00.598Z,98.16
2022-10-23T05:35:00.664Z,98.37
2022-10-23T05:36:00.590Z,98.27
2022-10-23T05:37:00.505Z,97.75
2022-10-23T05:38:00.531Z,97.14
2022-10-23T05:39:00.538Z,97.24
2022-10-23T05:40:00.481Z,96.94
2022-10-23T05:41:00.553Z,96.73
2022-10-23T05:42:00.608Z,96.94
2022-10-23T05:43:00.500Z,96.73
2022-10-23T05:44:00.537Z,97.04
2022-10-23T05:45:00.481Z,97.24
2022-10-23T05:46:00.438Z,97.65
2022-10-23T05:47:00.499Z,97.45
2022-10-23T05:48:10.792Z,97.24
2022-10-23T05:49:02.444Z,97.60
2022-10-23T05:50:00.381Z,98.42
2022-10-23T05:51:00.543Z,98.21
2022-10-23T05:52:00.394Z,98.87
2022-10-23T05:53:00.372Z,99.79
2022-10-23T05:54:00.330Z,99.75
2022-10-23T05:55:00.489Z,99.44
2022-10-23T05:56:00.394Z,99.44
2022-10-23T05:57:00.911Z,98.99
2022-10-23T05:58:00.321Z,98.78
2022-10-23T05:59:00.286Z,97.91
2022-10-23T06:00:00.315Z,97.49
2022-10-23T06:01:00.322Z,97.24
2022-10-23T06:02:00.522Z,96.22
2022-10-23T06:03:00.246Z,96.22
2022-10-23T06:04:00.250Z,96.37
2022-10-23T06:05:00.222Z,96.67
2022-10-23T06:06:00.220Z,96.98
2022-10-23T06:07:00.309Z,97.08
2022-10-23T06:08:00.199Z,97.54
2022-10-23T06:09:00.257Z,97.85
2022-10-23T06:10:00.198Z,98.57
2022-10-23T06:11:00.171Z,98.52
2022-10-23T06:12:00.384Z,98.32
2022-10-23T06:13:00.226Z,98.21
2022-10-23T06:14:01.317Z,97.91
2022-10-23T06:15:00.134Z,98.42
2022-10-23T06:16:00.205Z,98.00
2022-10-23T06:17:00.127Z,98.32
2022-10-23T06:18:00.139Z,97.34
2022-10-23T06:19:00.094Z,97.24
2022-10-23T06:20:00.059Z,97.04
2022-10-23T06:21:00.077Z,96.94
2022-10-23T06:22:00.047Z,96.67
2022-10-23T06:23:00.101Z,96.73
2022-10-23T06:23:59.999Z,97.04
2022-10-23T06:25:00.032Z,96.88
2022-10-23T06:25:59.991Z,98.16
2022-10-23T06:27:00.009Z,98.00
2022-10-23T06:28:00.151Z,98.21
2022-10-23T06:28:59.974Z,98.32
2022-10-23T06:29:59.972Z,97.91
2022-10-23T06:30:59.976Z,97.96
2022-10-23T06:31:59.900Z,98.21
2022-10-23T06:33:03.321Z,98.27
2022-10-23T06:34:00.937Z,98.37
2022-10-23T06:34:59.919Z,97.96
2022-10-23T06:35:59.994Z,98.16
2022-10-23T06:36:59.949Z,97.96
2022-10-23T06:37:59.931Z,97.86
2022-10-23T06:40:00.931Z,97.86
2022-10-23T06:40:59.864Z,97.96
2022-10-23T06:41:59.843Z,98.37
2022-10-23T06:42:59.819Z,97.75
2022-10-23T06:43:59.853Z,97.96
2022-10-23T06:45:03.356Z,97.96
2022-10-23T06:46:01.852Z,98.37
2022-10-23T06:46:59.820Z,97.65
2022-10-23T06:47:59.821Z,97.81
2022-10-23T06:48:59.805Z,98.37
2022-10-23T06:49:59.845Z,98.58
2022-10-23T06:51:00.766Z,98.74
2022-10-23T06:51:59.740Z,98.16
2022-10-23T06:52:59.728Z,98.83
2022-10-23T06:53:59.712Z,98.74
2022-10-23T06:54:59.730Z,98.63
2022-10-23T06:55:59.766Z,98.94
2022-10-23T06:56:59.704Z,98.27
2022-10-23T06:57:59.673Z,98.27
2022-10-23T06:58:59.721Z,99.03
2022-10-23T06:59:59.653Z,98.93
2022-10-23T07:00:59.815Z,99.24
2022-10-23T07:01:59.614Z,99.65
2022-10-23T07:02:59.585Z,99.54
2022-10-23T07:03:59.617Z,99.99
2022-10-23T07:04:59.554Z,99.99
2022-10-23T07:05:59.882Z,99.99
2022-10-23T07:06:59.542Z,99.99
2022-10-23T07:07:59.545Z,99.99
2022-10-23T07:08:59.526Z,99.99
2022-10-23T07:09:59.589Z,99.99
2022-10-23T07:10:59.550Z,99.99
2022-10-23T07:11:59.517Z,99.99
2022-10-23T07:12:59.504Z,99.99
2022-10-23T07:14:00.509Z,99.99
2022-10-23T07:14:59.527Z,99.99
2022-10-23T07:15:59.451Z,99.99
2022-10-23T07:16:59.501Z,99.99
2022-10-23T07:17:59.461Z,99.91
2022-10-23T07:18:59.574Z,99.26
2022-10-23T07:20:00.438Z,99.77
2022-10-23T07:20:59.417Z,99.99
2022-10-23T07:22:00.386Z,99.66
2022-10-23T07:22:59.427Z,99.46
2022-10-23T07:23:59.366Z,99.82
2022-10-23T07:24:59.349Z,99.99
2022-10-23T07:25:59.350Z,99.87
2022-10-23T07:26:59.377Z,99.72
2022-10-23T07:27:59.414Z,99.99
2022-10-23T07:28:59.422Z,99.82
2022-10-23T07:29:59.340Z,99.62
2022-10-23T07:30:59.397Z,99.99
2022-10-23T07:31:59.431Z,99.99
2022-10-23T07:32:59.355Z,99.99
2022-10-23T07:33:59.322Z,99.99
2022-10-23T07:34:59.295Z,99.99
2022-10-23T07:35:59.331Z,99.99
2022-10-23T07:36:59.644Z,99.99
2022-10-23T07:37:59.241Z,99.99
2022-10-23T07:38:59.259Z,99.99
2022-10-23T07:40:00.226Z,99.99
2022-10-23T07:40:59.252Z,99.99
2022-10-23T07:41:59.295Z,99.99
2022-10-23T07:42:59.323Z,99.99
2022-10-23T07:43:59.274Z,99.99
2022-10-23T07:44:59.275Z,99.99
2022-10-23T07:45:59.183Z,99.99
2022-10-23T07:46:59.215Z,99.43
2022-10-23T07:47:59.248Z,98.31
2022-10-23T07:48:59.144Z,98.46
2022-10-23T07:49:59.086Z,99.27
2022-10-23T07:50:59.120Z,99.38
2022-10-23T07:51:59.226Z,99.23
2022-10-23T07:52:59.053Z,99.43
2022-10-23T07:53:59.079Z,99.90
2022-10-23T07:54:59.064Z,99.90
2022-10-23T07:55:59.064Z,99.99
2022-10-23T07:56:59.053Z,99.90
2022-10-23T07:57:59.069Z,99.69
2022-10-23T07:58:59.065Z,99.90
2022-10-23T07:59:59.127Z,99.69
2022-10-23T08:00:59.102Z,99.44
2022-10-23T08:01:59.252Z,98.93
2022-10-23T08:02:59.000Z,98.32
2022-10-23T08:03:59.040Z,98.48
2022-10-23T08:04:59.001Z,98.07
2022-10-23T08:05:58.952Z,97.77
2022-10-23T08:06:58.930Z,97.31
2022-10-23T08:07:58.942Z,97.87
2022-10-23T08:09:00.911Z,97.21
2022-10-23T08:09:58.945Z,97.52
2022-10-23T08:10:59.001Z,96.50
2022-10-23T08:11:58.915Z,96.39
2022-10-23T08:12:59.007Z,96.70
2022-10-23T08:13:58.895Z,96.35
2022-10-23T08:14:58.879Z,95.94
2022-10-23T08:15:59.080Z,96.35
2022-10-23T08:17:41.170Z,96.04
2022-10-23T08:17:58.921Z,96.35
2022-10-23T08:18:58.830Z,95.84
2022-10-23T08:19:58.842Z,95.53
2022-10-23T08:20:58.811Z,95.94
2022-10-23T08:21:58.803Z,95.49
2022-10-23T08:22:58.796Z,95.29
2022-10-23T08:23:58.741Z,96.00
2022-10-23T08:24:58.788Z,95.79
2022-10-23T08:25:58.781Z,95.79
2022-10-23T08:27:52.216Z,95.90
2022-10-23T08:27:59.748Z,96.00
2022-10-23T08:28:58.693Z,95.54
2022-10-23T08:29:58.672Z,95.45
2022-10-23T08:30:59.400Z,95.65
2022-10-23T08:31:59.645Z,95.65
2022-10-23T08:32:58.664Z,95.85
2022-10-23T08:33:58.706Z,95.40
2022-10-23T08:34:58.637Z,95.30
2022-10-23T08:35:58.659Z,95.50
2022-10-23T08:36:58.601Z,96.01
2022-10-23T08:37:58.597Z,95.20
2022-10-23T08:38:58.655Z,95.00
2022-10-23T08:39:58.658Z,94.64
2022-10-23T08:40:58.546Z,94.08
2022-10-23T08:41:58.670Z,94.13
2022-10-23T08:42:58.570Z,94.54
2022-10-23T08:43:59.117Z,93.93
2022-10-23T08:44:58.482Z,94.44
2022-10-23T08:45:58.608Z,94.64
2022-10-23T08:46:58.458Z,93.52
2022-10-23T08:47:58.482Z,93.32
2022-10-23T08:48:58.546Z,93.83
2022-10-23T08:49:58.451Z,94.04
2022-10-23T08:50:58.445Z,94.13
2022-10-23T08:51:58.463Z,94.13
2022-10-23T08:52:58.434Z,94.34
2022-10-23T08:53:58.522Z,94.04
2022-10-23T08:54:58.441Z,93.28
2022-10-23T08:55:58.419Z,93.83
2022-10-23T08:56:58.419Z,93.28
2022-10-23T08:57:58.370Z,93.48
2022-10-23T08:58:58.321Z,93.07
2022-10-23T08:59:58.338Z,93.54
2022-10-23T09:00:58.478Z,92.83
2022-10-23T09:01:58.442Z,93.03
2022-10-23T09:02:58.303Z,92.93
2022-10-23T09:03:58.301Z,92.89
2022-10-23T09:04:58.262Z,92.48
2022-10-23T09:05:58.249Z,91.52
2022-10-23T09:06:58.367Z,92.03
2022-10-23T09:07:58.304Z,91.02
2022-10-23T09:08:58.230Z,91.02
2022-10-23T09:09:58.268Z,90.71
2022-10-23T09:10:58.186Z,90.16
2022-10-23T09:11:58.281Z,89.96
2022-10-23T09:12:58.182Z,89.35
2022-10-23T09:13:58.193Z,89.25
2022-10-23T09:14:58.149Z,89.35
2022-10-23T09:15:58.146Z,88.75
2022-10-23T09:16:58.166Z,88.86
2022-10-23T09:17:58.131Z,86.94
2022-10-23T09:18:58.126Z,87.04
2022-10-23T09:19:58.342Z,87.34
2022-10-23T09:20:58.075Z,87.24
2022-10-23T09:21:58.112Z,86.53
2022-10-23T09:22:58.073Z,86.33
2022-10-23T09:23:58.282Z,86.63
2022-10-23T09:24:58.053Z,87.24
2022-10-23T09:25:58.265Z,87.40
2022-10-23T09:26:58.088Z,86.69
2022-10-23T09:28:00.178Z,86.79
2022-10-23T09:28:58.051Z,86.90
2022-10-23T09:29:58.026Z,87.81
2022-10-23T09:30:58.091Z,87.20
2022-10-23T09:31:58.058Z,86.69
2022-10-23T09:32:57.970Z,86.25
2022-10-23T09:33:57.986Z,86.39
2022-10-23T09:34:57.978Z,86.79
2022-10-23T09:35:57.994Z,87.10
2022-10-23T09:36:58.017Z,87.30
2022-10-23T09:37:57.989Z,86.59
2022-10-23T09:38:57.925Z,86.69
2022-10-23T09:39:57.908Z,86.90
2022-10-23T09:40:57.866Z,86.90
2022-10-23T09:41:57.852Z,86.19
2022-10-23T09:42:57.826Z,86.65
2022-10-23T09:43:57.839Z,86.69
2022-10-23T09:44:58.527Z,86.35
2022-10-23T09:45:57.830Z,86.65
2022-10-23T09:46:57.783Z,86.76
2022-10-23T09:47:57.743Z,86.55
2022-10-23T09:48:59.849Z,86.15
2022-10-23T09:49:57.778Z,86.55
2022-10-23T09:50:57.759Z,86.65
2022-10-23T09:51:57.740Z,85.99
2022-10-23T09:52:57.723Z,87.16
2022-10-23T09:53:57.730Z,87.05
2022-10-23T09:54:58.449Z,86.96
2022-10-23T09:55:57.698Z,86.85
2022-10-23T09:56:57.749Z,86.76
2022-10-23T09:57:57.778Z,86.96
2022-10-23T09:58:57.647Z,86.45
2022-10-23T09:59:57.673Z,86.31
2022-10-23T10:00:57.844Z,86.82
2022-10-23T10:01:57.810Z,86.41
2022-10-23T10:02:57.746Z,86.10
2022-10-23T10:03:57.647Z,86.21
2022-10-23T10:04:57.630Z,86.10
2022-10-23T10:05:57.747Z,86.55
2022-10-23T10:06:57.635Z,86.82
2022-10-23T10:07:57.691Z,86.00
2022-10-23T10:08:57.679Z,86.35
2022-10-23T10:09:57.649Z,86.91
2022-10-23T10:10:57.538Z,86.41
2022-10-23T10:11:57.542Z,85.39
2022-10-23T10:12:59.283Z,86.91
2022-10-23T10:13:57.571Z,86.91
2022-10-23T10:14:57.879Z,86.21
2022-10-23T10:15:57.560Z,85.60
2022-10-23T10:16:57.476Z,85.10
2022-10-23T10:17:58.278Z,87.02
2022-10-23T10:18:57.472Z,84.95
2022-10-23T10:19:57.459Z,85.10
2022-10-23T10:20:57.436Z,85.30
2022-10-23T10:21:57.442Z,85.70
2022-10-23T10:22:57.380Z,85.39
2022-10-23T10:23:57.567Z,83.78
2022-10-23T10:24:57.447Z,84.48
2022-10-23T10:25:58.585Z,85.46
2022-10-23T10:26:58.620Z,85.46
2022-10-23T10:27:57.826Z,84.95
2022-10-23T10:28:57.375Z,85.36
2022-10-23T10:29:57.353Z,83.74
2022-10-23T10:30:57.461Z,84.34
2022-10-23T10:31:57.440Z,84.55
2022-10-23T10:32:57.385Z,85.05
2022-10-23T10:33:57.379Z,84.31
2022-10-23T10:34:57.244Z,84.41
2022-10-23T10:35:57.208Z,84.11
2022-10-23T10:36:57.308Z,83.19
2022-10-23T10:37:57.247Z,82.99
2022-10-23T10:38:57.228Z,82.89
2022-10-23T10:39:58.224Z,82.39
2022-10-23T10:40:57.458Z,82.28
2022-10-23T10:41:57.196Z,82.59
2022-10-23T10:42:57.159Z,82.89
2022-10-23T10:43:57.265Z,82.55
2022-10-23T10:44:57.141Z,82.65
2022-10-23T10:45:57.161Z,83.05
2022-10-23T10:46:57.126Z,82.81
2022-10-23T10:47:57.149Z,81.54
2022-10-23T10:48:57.104Z,82.75
2022-10-23T10:49:57.130Z,82.65
2022-10-23T10:50:57.064Z,83.05
2022-10-23T10:51:57.072Z,82.24
2022-10-23T10:52:57.132Z,82.14
2022-10-23T10:53:57.128Z,81.13
2022-10-23T10:54:57.051Z,81.34
2022-10-23T10:55:57.074Z,81.34
2022-10-23T10:56:57.089Z,81.23
2022-10-23T10:57:59.243Z,81.54
2022-10-23T10:58:57.089Z,82.14
2022-10-23T10:59:57.047Z,82.45
2022-10-23T11:00:57.134Z,82.14
2022-10-23T11:01:57.154Z,82.65
2022-10-23T11:02:57.066Z,82.91
2022-10-23T11:03:56.989Z,82.81
2022-10-23T11:04:56.979Z,83.01
2022-10-23T11:05:57.051Z,82.21
2022-10-23T11:06:57.066Z,82.61
2022-10-23T11:07:56.962Z,83.32
2022-10-23T11:09:03.970Z,82.71
2022-10-23T11:09:57.967Z,82.51
2022-10-23T11:10:56.925Z,82.91
2022-10-23T11:11:56.880Z,83.12
2022-10-23T11:12:56.923Z,83.15
2022-10-23T11:13:56.877Z,83.15
2022-10-23T11:14:56.906Z,83.15
2022-10-23T11:15:56.836Z,84.06
2022-10-23T11:16:56.817Z,83.66
2022-10-23T11:17:56.830Z,83.66
2022-10-23T11:18:56.924Z,84.47
2022-10-23T11:19:56.923Z,83.66
2022-10-23T11:20:56.804Z,83.26
2022-10-23T11:21:56.794Z,84.06
2022-10-23T11:22:56.779Z,83.96
2022-10-23T11:23:56.758Z,84.37
2022-10-23T11:24:58.173Z,83.66
2022-10-23T11:25:57.774Z,83.96
2022-10-23T11:26:56.907Z,84.67
2022-10-23T11:28:03.520Z,84.71
2022-10-23T11:28:56.699Z,84.71
2022-10-23T11:29:56.635Z,84.06
2022-10-23T11:30:56.654Z,85.11
2022-10-23T11:31:56.649Z,85.17
2022-10-23T11:32:56.631Z,84.47
2022-10-23T11:33:56.618Z,84.97
2022-10-23T11:34:56.691Z,84.57
2022-10-23T11:35:56.752Z,85.38
2022-10-23T11:36:56.610Z,84.67
2022-10-23T11:37:56.591Z,84.53
2022-10-23T11:38:56.647Z,84.33
2022-10-23T11:39:56.583Z,83.82
2022-10-23T11:40:56.588Z,83.32
2022-10-23T11:41:56.679Z,83.52
2022-10-23T11:42:56.738Z,83.92
2022-10-23T11:43:57.163Z,84.23
2022-10-23T11:44:56.975Z,84.23
2022-10-23T11:45:56.576Z,84.93
2022-10-23T11:46:56.514Z,84.53
2022-10-23T11:47:56.442Z,85.03
2022-10-23T11:48:56.472Z,85.08
2022-10-23T11:49:56.388Z,84.73
2022-10-23T11:50:58.176Z,84.73
2022-10-23T11:51:56.433Z,84.63
2022-10-23T11:53:12.839Z,84.73
2022-10-23T11:53:58.458Z,83.92
2022-10-23T11:57:51.405Z,84.83
2022-10-23T11:58:51.307Z,84.43
2022-10-23T11:59:51.322Z,84.63
2022-10-23T12:00:51.261Z,84.53
2022-10-23T12:01:51.507Z,84.53
2022-10-23T12:02:55.704Z,84.63
2022-10-23T12:03:53.454Z,84.43
2022-10-23T12:04:51.274Z,84.77
2022-10-23T12:05:51.394Z,85.17
2022-10-23T12:06:51.214Z,84.97
2022-10-23T12:07:51.297Z,85.17
2022-10-23T12:08:51.180Z,85.17
2022-10-23T12:09:51.253Z,85.17
2022-10-23T12:10:51.153Z,85.28
2022-10-23T12:11:51.201Z,85.48
2022-10-23T12:12:51.321Z,85.88
2022-10-23T12:13:51.193Z,85.58
2022-10-23T12:14:51.162Z,85.22
2022-10-23T12:15:51.157Z,86.13
2022-10-23T12:16:51.101Z,86.49
2022-10-23T12:17:51.089Z,86.90
2022-10-23T12:18:51.129Z,86.08
2022-10-23T12:19:51.132Z,86.99
2022-10-23T12:20:51.089Z,86.29
2022-10-23T12:21:51.130Z,86.13
2022-10-23T12:22:51.076Z,86.93
2022-10-23T12:23:51.041Z,86.22
2022-10-23T12:24:51.069Z,86.63
2022-10-23T12:25:51.066Z,86.13
2022-10-23T12:26:51.037Z,86.43
2022-10-23T12:27:50.996Z,86.53
2022-10-23T12:28:51.225Z,86.43
2022-10-23T12:29:51.010Z,86.53
2022-10-23T12:30:51.030Z,86.83
2022-10-23T12:31:50.969Z,86.93
2022-10-23T12:32:51.014Z,87.13
2022-10-23T12:33:50.949Z,87.13
2022-10-23T12:34:50.971Z,86.93
2022-10-23T12:35:50.969Z,86.99
2022-10-23T12:36:50.909Z,87.40
2022-10-23T12:37:50.879Z,87.04
2022-10-23T12:38:50.926Z,86.79
2022-10-23T12:39:50.854Z,86.59
2022-10-23T12:40:50.882Z,86.08
2022-10-23T12:41:50.883Z,86.63
2022-10-23T12:42:50.834Z,86.49
2022-10-23T12:43:50.799Z,86.29
2022-10-23T12:44:50.870Z,86.90
2022-10-23T12:45:51.098Z,85.99
2022-10-23T12:46:50.743Z,87.04
2022-10-23T12:47:50.810Z,86.59
2022-10-23T12:48:50.823Z,86.08
2022-10-23T12:49:50.855Z,85.68
2022-10-23T12:50:50.758Z,85.48
2022-10-23T12:51:50.733Z,85.28
2022-10-23T12:52:50.727Z,85.17
2022-10-23T12:53:50.750Z,85.52
2022-10-23T12:54:51.398Z,85.17
2022-10-23T12:55:50.785Z,86.73
2022-10-23T12:56:50.647Z,86.73
2022-10-23T12:58:23.150Z,86.13
2022-10-23T12:59:23.038Z,85.62
2022-10-23T12:59:50.675Z,86.83
2022-10-23T13:01:27.071Z,86.53
2022-10-23T13:02:25.530Z,86.93
2022-10-23T13:03:23.048Z,86.43
2022-10-23T13:03:51.400Z,86.33
2022-10-23T13:05:23.190Z,85.82
2022-10-23T13:06:24.206Z,86.43
2022-10-23T13:07:23.121Z,86.13
2022-10-23T13:08:24.003Z,86.43
2022-10-23T13:09:22.922Z,86.22
2022-10-23T13:09:50.598Z,86.22