createdAt,value
2023-05-25T00:00:00.269Z,77.06
2023-05-25T00:02:29.688Z,77.10
2023-05-25T00:04:58.429Z,76.82
2023-05-25T00:07:26.206Z,76.96
2023-05-25T00:09:53.962Z,77.23
2023-05-25T00:12:22.034Z,77.14
2023-05-25T00:14:49.919Z,77.49
2023-05-25T00:17:18.898Z,77.98
2023-05-25T00:19:48.259Z,78.34
2023-05-25T00:22:16.054Z,79.49
2023-05-25T00:24:43.809Z,79.54
2023-05-25T00:27:11.647Z,79.55
2023-05-25T00:29:39.462Z,79.19
2023-05-25T00:32:07.965Z,78.64
2023-05-25T00:34:36.298Z,78.45
2023-05-25T00:37:05.981Z,78.16
2023-05-25T00:39:33.975Z,78.27
2023-05-25T00:42:03.708Z,77.72
2023-05-25T00:44:32.153Z,77.44
2023-05-25T00:47:01.493Z,77.13
2023-05-25T00:49:31.048Z,78.00
2023-05-25T00:51:59.049Z,78.26
2023-05-25T00:57:52.992Z,79.10
2023-05-25T01:00:21.460Z,78.91
2023-05-25T01:02:52.872Z,78.87
2023-05-25T01:05:23.042Z,78.95
2023-05-25T01:07:54.150Z,78.45
2023-05-25T01:10:23.862Z,79.97
2023-05-25T01:12:54.493Z,81.77
2023-05-25T01:15:22.469Z,81.10
2023-05-25T01:17:54.192Z,81.28
2023-05-25T01:20:22.112Z,81.17
2023-05-25T01:22:58.420Z,81.24
2023-05-25T01:25:32.668Z,81.33
2023-05-25T01:28:05.215Z,82.85
2023-05-25T01:30:34.082Z,83.47
2023-05-25T01:33:02.975Z,83.60
2023-05-25T01:35:31.079Z,83.28
2023-05-25T01:38:00.509Z,83.69
2023-05-25T01:40:28.494Z,83.83
2023-05-25T01:42:56.354Z,83.92
2023-05-25T01:45:24.665Z,84.22
2023-05-25T01:48:01.004Z,85.18
2023-05-25T01:50:35.181Z,85.82
2023-05-25T01:53:07.378Z,85.86
2023-05-25T01:55:40.434Z,85.58
2023-05-25T01:58:10.448Z,85.81
2023-05-25T02:00:40.416Z,85.67
2023-05-25T02:03:10.145Z,85.60
2023-05-25T02:05:38.931Z,86.59
2023-05-25T02:08:08.076Z,87.17
2023-05-25T02:10:35.873Z,86.73
2023-05-25T02:13:03.723Z,87.32
2023-05-25T02:15:33.150Z,87.57
2023-05-25T02:18:01.544Z,87.23
2023-05-25T02:20:29.727Z,86.44
2023-05-25T02:22:57.511Z,85.78
2023-05-25T02:25:26.679Z,85.87
2023-05-25T02:27:54.894Z,85.38
2023-05-25T02:30:22.784Z,84.52
2023-05-25T02:32:50.892Z,84.17
2023-05-25T02:35:18.818Z,84.79
2023-05-25T02:37:48.461Z,85.15
2023-05-25T02:40:18.884Z,84.38
2023-05-25T02:42:48.014Z,83.59
2023-05-25T02:45:15.842Z,83.43
2023-05-25T02:47:43.758Z,83.53
2023-05-25T02:50:12.142Z,83.82
2023-05-25T02:52:39.952Z,84.35
2023-05-25T02:55:10.340Z,85.75
2023-05-25T02:57:38.949Z,87.26
2023-05-25T03:00:11.188Z,88.18
2023-05-25T03:02:38.952Z,87.79
2023-05-25T03:05:07.572Z,87.67
2023-05-25T03:07:35.748Z,89.38
2023-05-25T03:10:03.610Z,88.52
2023-05-25T03:12:31.368Z,88.15
2023-05-25T03:14:59.169Z,87.51
2023-05-25T03:17:28.356Z,86.72
2023-05-25T03:19:56.216Z,85.64
2023-05-25T03:22:24.117Z,84.85
2023-05-25T03:24:51.881Z,85.15
2023-05-25T03:27:19.703Z,85.42
2023-05-25T03:29:50.096Z,84.76
2023-05-25T03:32:18.130Z,84.55
2023-05-25T03:34:47.265Z,83.71
2023-05-25T03:37:15.067Z,83.06
2023-05-25T03:39:42.984Z,82.45
2023-05-25T03:42:10.907Z,81.84
2023-05-25T03:44:40.497Z,81.48
2023-05-25T03:47:09.093Z,81.28
2023-05-25T03:49:36.985Z,82.18
2023-05-25T03:52:07.222Z,82.00
2023-05-25T03:54:35.167Z,81.75
2023-05-25T03:57:03.784Z,81.50
2023-05-25T03:59:32.283Z,80.97
2023-05-25T04:02:00.158Z,80.70
2023-05-25T04:04:30.051Z,80.44
2023-05-25T04:06:57.926Z,80.41
2023-05-25T04:09:27.169Z,80.40
2023-05-25T04:11:54.982Z,80.49
2023-05-25T04:14:22.849Z,80.32
2023-05-25T04:16:50.987Z,80.63
2023-05-25T04:19:19.410Z,80.71
2023-05-25T04:21:47.169Z,81.64
2023-05-25T04:24:15.004Z,82.00
2023-05-25T04:26:46.199Z,82.50
2023-05-25T04:29:14.270Z,83.37
2023-05-25T04:31:43.492Z,84.44
2023-05-25T04:34:11.302Z,84.51
2023-05-25T04:36:43.082Z,85.46
2023-05-25T04:39:10.957Z,85.39
2023-05-25T04:41:39.316Z,85.46
2023-05-25T04:44:10.379Z,85.89
2023-05-25T04:46:39.161Z,86.00
2023-05-25T04:49:08.582Z,86.41
2023-05-25T04:51:37.230Z,86.63
2023-05-25T04:54:05.570Z,87.02
2023-05-25T04:56:33.479Z,87.47
2023-05-25T04:59:01.450Z,87.43
2023-05-25T05:01:34.321Z,87.83
2023-05-25T05:04:02.258Z,88.79
2023-05-25T05:06:30.088Z,89.10
2023-05-25T05:08:57.868Z,90.57
2023-05-25T05:11:25.747Z,90.96
2023-05-25T05:13:53.497Z,92.62
2023-05-25T05:16:21.436Z,92.44
2023-05-25T05:18:50.636Z,95.17
2023-05-25T05:21:18.853Z,95.13
2023-05-25T05:23:47.700Z,94.19
2023-05-25T05:26:15.584Z,96.54
2023-05-25T05:28:43.549Z,96.37
2023-05-25T05:31:12.198Z,95.77
2023-05-25T05:33:40.529Z,96.47
2023-05-25T05:36:10.137Z,95.79
2023-05-25T05:38:39.962Z,95.70
2023-05-25T05:41:13.421Z,94.95
2023-05-25T05:43:42.438Z,94.55
2023-05-25T05:46:10.766Z,94.28
2023-05-25T05:48:39.115Z,94.04
2023-05-25T05:51:07.321Z,93.85
2023-05-25T05:53:36.537Z,93.85
2023-05-25T05:56:04.504Z,93.24
2023-05-25T05:58:32.511Z,92.87
2023-05-25T06:01:01.485Z,92.38
2023-05-25T06:03:29.732Z,91.27
2023-05-25T06:05:57.714Z,90.39
2023-05-25T06:08:26.112Z,89.97
2023-05-25T06:10:56.064Z,89.45
2023-05-25T06:13:23.889Z,88.58
2023-05-25T06:15:51.656Z,87.63
2023-05-25T06:18:19.406Z,87.68
2023-05-25T06:20:47.286Z,87.02
2023-05-25T06:23:15.185Z,86.17
2023-05-25T06:25:43.140Z,86.05
2023-05-25T06:28:12.421Z,85.35
2023-05-25T06:30:40.258Z,85.09
2023-05-25T06:33:08.669Z,84.79
2023-05-25T06:35:36.535Z,83.65
2023-05-25T06:38:04.342Z,84.17
2023-05-25T06:40:32.338Z,81.22
2023-05-25T06:43:00.167Z,81.48
2023-05-25T06:45:29.367Z,80.04
2023-05-25T06:47:57.481Z,80.09
2023-05-25T06:50:25.343Z,79.26
2023-05-25T06:52:53.210Z,78.06
2023-05-25T06:55:21.019Z,77.49
2023-05-25T06:57:48.788Z,78.03
2023-05-25T07:00:39.504Z,78.51
2023-05-25T07:03:07.276Z,76.61
2023-05-25T07:05:35.098Z,74.82
2023-05-25T07:08:02.870Z,75.28
2023-05-25T07:10:30.718Z,74.13
2023-05-25T07:12:58.535Z,74.37
2023-05-25T07:15:26.471Z,73.11
2023-05-25T07:17:57.219Z,73.16
2023-05-25T07:20:25.296Z,72.24
2023-05-25T07:22:53.769Z,72.41
2023-05-25T07:25:21.587Z,70.27
2023-05-25T07:27:50.277Z,70.26
2023-05-25T07:30:18.213Z,71.10
2023-05-25T07:32:46.466Z,69.27
2023-05-25T07:35:15.824Z,69.74
2023-05-25T07:37:43.657Z,70.12
2023-05-25T07:40:12.169Z,70.38
2023-05-25T07:42:40.582Z,70.34
2023-05-25T07:45:09.180Z,70.51
2023-05-25T07:47:37.145Z,71.06
2023-05-25T07:50:09.921Z,70.54
2023-05-25T07:52:39.379Z,70.74
2023-05-25T07:55:08.215Z,69.66
2023-05-25T07:57:36.309Z,69.58
2023-05-25T08:00:06.388Z,68.53
2023-05-25T08:02:34.307Z,68.06
2023-05-25T08:05:06.033Z,69.36
2023-05-25T08:07:34.159Z,69.64
2023-05-25T08:10:07.092Z,68.54
2023-05-25T08:12:47.764Z,69.48
2023-05-25T08:15:16.571Z,70.02
2023-05-25T08:17:44.940Z,67.25
2023-05-25T08:20:13.626Z,69.17
2023-05-25T08:22:41.649Z,68.53
2023-05-25T08:25:11.280Z,65.88
2023-05-25T08:27:39.289Z,65.88
2023-05-25T08:30:08.369Z,65.25
2023-05-25T08:32:36.268Z,65.10
2023-05-25T08:35:04.689Z,64.22
2023-05-25T08:37:33.372Z,64.93
2023-05-25T08:40:02.718Z,63.96
2023-05-25T08:42:31.971Z,64.19
2023-05-25T08:44:59.956Z,64.73
2023-05-25T08:47:32.586Z,66.01
2023-05-25T08:50:04.098Z,66.91
2023-05-25T08:52:35.192Z,65.63
2023-05-25T08:55:06.381Z,62.14
2023-05-25T08:57:47.134Z,61.24
2023-05-25T09:00:16.811Z,62.14
2023-05-25T09:02:51.785Z,61.84
2023-05-25T09:05:20.242Z,60.94
2023-05-25T09:07:49.903Z,60.95
2023-05-25T09:10:21.876Z,60.97
2023-05-25T09:12:52.541Z,61.75
2023-05-25T09:15:20.483Z,62.09
2023-05-25T09:17:48.536Z,62.35
2023-05-25T09:20:17.357Z,62.30
2023-05-25T09:22:45.718Z,62.94
2023-05-25T09:25:18.395Z,63.68
2023-05-25T09:27:46.935Z,63.72
2023-05-25T09:30:17.132Z,66.91
2023-05-25T09:32:47.585Z,67.18
2023-05-25T09:35:16.363Z,67.52
2023-05-25T09:37:45.267Z,67.57
2023-05-25T09:40:14.810Z,65.85
2023-05-25T09:42:44.157Z,65.27
2023-05-25T09:45:11.984Z,63.74
2023-05-25T09:47:41.722Z,63.81
2023-05-25T09:50:10.867Z,63.70
2023-05-25T09:52:38.971Z,61.87
2023-05-25T09:55:10.542Z,62.25
2023-05-25T09:57:38.474Z,63.56
2023-05-25T10:00:08.793Z,62.27
2023-05-25T10:02:37.260Z,61.84
2023-05-25T10:05:07.516Z,60.54
2023-05-25T10:07:36.001Z,58.90
2023-05-25T10:10:08.433Z,57.35
2023-05-25T10:12:36.644Z,57.27
2023-05-25T10:15:05.340Z,57.68
2023-05-25T10:17:37.289Z,57.91
2023-05-25T10:20:09.936Z,58.35
2023-05-25T10:22:41.928Z,56.59
2023-05-25T10:25:14.969Z,55.92
2023-05-25T10:27:45.546Z,55.83
2023-05-25T10:30:16.073Z,54.14
2023-05-25T10:32:47.916Z,52.41
2023-05-25T10:35:18.754Z,53.39
2023-05-25T10:37:47.198Z,52.69
2023-05-25T10:40:15.597Z,54.17
2023-05-25T10:42:44.139Z,54.13
2023-05-25T10:45:12.560Z,52.47
2023-05-25T10:47:43.146Z,52.60
2023-05-25T10:50:23.083Z,52.39
2023-05-25T10:53:01.638Z,53.04
2023-05-25T10:55:32.436Z,54.09
2023-05-25T10:58:10.814Z,52.79
2023-05-25T11:00:39.615Z,52.62
2023-05-25T11:03:08.531Z,53.83
2023-05-25T11:05:41.202Z,54.27
2023-05-25T11:08:10.108Z,52.69
2023-05-25T11:10:59.774Z,51.91
2023-05-25T11:13:40.872Z,51.94
2023-05-25T11:16:20.650Z,54.21
2023-05-25T11:18:53.231Z,53.98
2023-05-25T11:21:43.709Z,55.31
2023-05-25T11:24:16.804Z,54.94
2023-05-25T11:26:58.234Z,55.02
2023-05-25T11:29:27.198Z,56.54
2023-05-25T11:31:56.602Z,57.54
2023-05-25T11:34:25.820Z,57.38
2023-05-25T11:37:01.678Z,57.17
2023-05-25T11:39:30.375Z,55.57
2023-05-25T11:42:03.904Z,55.94
2023-05-25T11:44:33.544Z,57.68
2023-05-25T11:47:06.054Z,57.77
2023-05-25T11:49:36.184Z,56.62
2023-05-25T11:52:07.936Z,56.58
2023-05-25T11:54:36.518Z,56.86
2023-05-25T11:57:04.858Z,56.29
2023-05-25T11:59:33.558Z,57.01
2023-05-25T12:02:03.391Z,58.31
2023-05-25T12:04:33.147Z,57.98
2023-05-25T12:07:04.599Z,58.57
2023-05-25T12:09:36.764Z,58.15
2023-05-25T12:12:05.680Z,57.56
2023-05-25T12:14:36.158Z,57.19
2023-05-25T12:17:04.384Z,55.67
2023-05-25T12:19:32.830Z,54.88
2023-05-25T12:22:00.759Z,54.91
2023-05-25T12:24:28.696Z,55.69
2023-05-25T12:26:59.201Z,55.86
2023-05-25T12:29:27.205Z,55.73
2023-05-25T12:32:02.702Z,56.10
2023-05-25T12:34:30.539Z,55.71
2023-05-25T12:36:58.458Z,54.39
2023-05-25T12:39:39.023Z,54.03
2023-05-25T12:42:15.286Z,54.52
2023-05-25T12:44:44.254Z,55.36
2023-05-25T12:47:14.532Z,53.77
2023-05-25T12:49:43.393Z,53.73
2023-05-25T12:52:12.864Z,52.50
2023-05-25T12:54:44.122Z,52.06
2023-05-25T12:57:14.667Z,52.15
2023-05-25T12:59:44.558Z,52.81
2023-05-25T13:02:13.774Z,52.10
2023-05-25T13:04:44.755Z,52.97
2023-05-25T13:07:12.730Z,52.32
2023-05-25T13:09:40.571Z,51.59
2023-05-25T13:12:12.608Z,52.58
2023-05-25T13:14:41.857Z,54.22
2023-05-25T13:17:09.648Z,53.47
2023-05-25T13:19:37.566Z,53.71
2023-05-25T13:22:05.627Z,53.98
2023-05-25T13:24:33.585Z,54.11
2023-05-25T13:27:01.463Z,53.67
2023-05-25T13:29:29.222Z,53.75
2023-05-25T13:31:58.474Z,53.01
2023-05-25T13:34:26.255Z,53.82
2023-05-25T13:36:54.044Z,53.05
2023-05-25T13:39:22.712Z,54.23
2023-05-25T13:41:50.477Z,53.52
2023-05-25T13:44:18.288Z,52.86
2023-05-25T13:46:46.772Z,53.81
2023-05-25T13:49:16.405Z,53.93
2023-05-25T13:51:44.251Z,54.59
2023-05-25T13:54:12.938Z,53.51
2023-05-25T13:56:42.410Z,52.08
2023-05-25T13:59:10.301Z,53.43
2023-05-25T14:01:38.168Z,52.55
2023-05-25T14:04:06.049Z,53.10
2023-05-25T14:06:35.898Z,51.61
2023-05-25T14:09:03.766Z,51.74
2023-05-25T14:11:31.583Z,51.58
2023-05-25T14:13:59.432Z,51.09
2023-05-25T14:16:27.411Z,50.70
2023-05-25T14:18:56.451Z,52.39
2023-05-25T14:21:24.210Z,52.38
2023-05-25T14:24:00.846Z,50.40
2023-05-25T14:26:28.790Z,50.97
2023-05-25T14:28:56.617Z,51.54
2023-05-25T14:31:24.403Z,50.15
2023-05-25T14:34:15.237Z,49.67
2023-05-25T14:36:47.042Z,49.43
2023-05-25T14:39:18.648Z,49.15
2023-05-25T14:41:46.429Z,48.63
2023-05-25T14:44:14.212Z,48.22
2023-05-25T14:46:42.075Z,47.67
2023-05-25T14:49:09.953Z,47.39
2023-05-25T14:51:38.112Z,46.58
2023-05-25T14:54:07.948Z,48.43
2023-05-25T14:56:37.236Z,49.77
2023-05-25T14:59:05.125Z,49.24
2023-05-25T15:01:32.976Z,50.51
2023-05-25T15:04:00.883Z,48.71
2023-05-25T15:06:28.787Z,48.60
2023-05-25T15:08:56.612Z,48.40
2023-05-25T15:11:24.453Z,48.26
2023-05-25T15:13:53.954Z,48.76
2023-05-25T15:16:21.827Z,48.85
2023-05-25T15:18:50.974Z,48.67
2023-05-25T15:21:19.052Z,47.91
2023-05-25T15:23:46.891Z,48.07
2023-05-25T15:26:14.787Z,49.34
2023-05-25T15:28:42.648Z,48.36
2023-05-25T15:31:11.888Z,49.34
2023-05-25T15:33:51.973Z,49.39
2023-05-25T15:36:24.376Z,48.99
2023-05-25T15:38:52.280Z,50.01
2023-05-25T15:41:20.076Z,50.60
2023-05-25T15:43:52.287Z,48.82
2023-05-25T15:46:21.660Z,49.99
2023-05-25T15:48:49.520Z,49.21
2023-05-25T15:51:17.320Z,48.81
2023-05-25T15:53:45.151Z,49.09
2023-05-25T15:56:12.935Z,48.81
2023-05-25T15:58:40.970Z,49.68
2023-05-25T16:01:09.439Z,50.28
2023-05-25T16:03:39.320Z,49.90
2023-05-25T16:06:07.993Z,49.93
2023-05-25T16:08:35.785Z,49.53
2023-05-25T16:11:03.608Z,50.24
2023-05-25T16:13:31.493Z,50.64
2023-05-25T16:15:59.338Z,50.09
2023-05-25T16:18:27.112Z,49.91
2023-05-25T16:20:57.878Z,49.47
2023-05-25T16:23:26.057Z,49.85
2023-05-25T16:25:53.806Z,49.92
2023-05-25T16:28:21.594Z,49.77
2023-05-25T16:30:49.353Z,49.44
2023-05-25T16:33:17.219Z,50.00
2023-05-25T16:35:47.151Z,48.70
2023-05-25T16:38:16.611Z,49.17
2023-05-25T16:40:44.406Z,48.45
2023-05-25T16:43:12.397Z,49.14
2023-05-25T16:45:40.318Z,49.72
2023-05-25T16:48:08.133Z,50.03
2023-05-25T16:50:35.964Z,51.86
2023-05-25T16:53:03.767Z,53.40
2023-05-25T16:55:33.691Z,54.31
2023-05-25T16:58:01.469Z,54.38
2023-05-25T17:00:29.247Z,54.91
2023-05-25T17:02:57.183Z,55.42
2023-05-25T17:05:25.128Z,56.30
2023-05-25T17:07:52.966Z,56.19
2023-05-25T17:10:20.766Z,55.97
2023-05-25T17:12:49.959Z,56.67
2023-05-25T17:15:17.810Z,56.20
2023-05-25T17:17:45.758Z,56.59
2023-05-25T17:20:13.553Z,56.62
2023-05-25T17:22:42.453Z,58.25
2023-05-25T17:25:10.627Z,57.37
2023-05-25T17:27:38.445Z,57.00
2023-05-25T17:30:09.254Z,56.84
2023-05-25T17:32:38.405Z,56.15
2023-05-25T17:35:06.861Z,57.25
2023-05-25T17:37:34.811Z,57.23
2023-05-25T17:40:02.635Z,56.83
2023-05-25T17:42:30.422Z,56.99
2023-05-25T17:44:58.177Z,57.58
2023-05-25T17:47:27.498Z,58.37
2023-05-25T17:49:56.002Z,59.09
2023-05-25T17:52:23.823Z,60.51
2023-05-25T17:54:51.657Z,60.35
2023-05-25T17:57:19.433Z,60.44
2023-05-25T17:59:47.234Z,61.33
2023-05-25T18:02:15.172Z,60.72
2023-05-25T18:04:44.540Z,61.33
2023-05-25T18:07:12.313Z,61.75
2023-05-25T18:09:40.113Z,61.75
2023-05-25T18:12:08.396Z,61.11
2023-05-25T18:14:37.783Z,61.88
2023-05-25T18:17:06.067Z,62.44
2023-05-25T18:19:33.917Z,62.16
2023-05-25T18:22:03.063Z,63.71
2023-05-25T18:24:30.869Z,63.91
2023-05-25T18:26:59.847Z,65.11
2023-05-25T18:29:27.640Z,65.73
2023-05-25T18:31:55.418Z,65.16
2023-05-25T18:34:23.210Z,65.24
2023-05-25T18:36:50.997Z,65.50
2023-05-25T18:39:20.321Z,65.56
2023-05-25T18:41:48.169Z,65.80
2023-05-25T18:44:15.988Z,66.17
2023-05-25T18:46:44.517Z,65.43
2023-05-25T18:49:12.469Z,64.82
2023-05-25T18:51:40.291Z,64.62
2023-05-25T18:54:08.257Z,64.31
2023-05-25T18:56:38.427Z,64.82
2023-05-25T18:59:06.274Z,65.42
2023-05-25T19:01:34.142Z,65.33
2023-05-25T19:04:02.065Z,64.57
2023-05-25T19:06:29.955Z,64.59
2023-05-25T19:08:57.788Z,64.55
2023-05-25T19:11:26.027Z,65.00
2023-05-25T19:13:55.174Z,65.00
2023-05-25T19:16:23.030Z,65.09
2023-05-25T19:18:50.797Z,65.16
2023-05-25T19:21:18.609Z,65.82
2023-05-25T19:23:46.422Z,66.22
2023-05-25T19:26:14.250Z,66.07
2023-05-25T19:28:42.093Z,66.10
2023-05-25T19:31:11.322Z,66.43
2023-05-25T19:33:39.164Z,66.59
2023-05-25T19:36:07.340Z,66.31
2023-05-25T19:38:41.103Z,66.43
2023-05-25T19:41:09.909Z,67.15
2023-05-25T19:43:38.311Z,67.32
2023-05-25T19:46:06.316Z,67.06
2023-05-25T19:48:35.564Z,66.94
2023-05-25T19:51:03.402Z,68.02
2023-05-25T19:53:57.787Z,67.82
2023-05-25T19:56:26.045Z,68.38
2023-05-25T19:58:55.202Z,68.49
2023-05-25T20:01:23.161Z,68.40
2023-05-25T20:03:52.482Z,69.84
2023-05-25T20:06:20.518Z,69.75
2023-05-25T20:08:48.312Z,69.00
2023-05-25T20:11:16.166Z,69.54
2023-05-25T20:13:44.572Z,70.39
2023-05-25T20:16:13.031Z,70.84
2023-05-25T20:18:41.037Z,71.29
2023-05-25T20:21:18.678Z,71.04
2023-05-25T20:23:49.122Z,71.08
2023-05-25T20:26:20.053Z,71.28
2023-05-25T20:29:02.413Z,71.06
2023-05-25T20:31:30.345Z,71.21
2023-05-25T20:37:42.459Z,72.03
2023-05-25T20:40:46.694Z,72.17
2023-05-25T20:43:17.565Z,72.08
2023-05-25T20:45:45.617Z,72.09
2023-05-25T20:48:16.509Z,72.08
2023-05-25T20:50:44.476Z,72.58
2023-05-25T20:53:12.304Z,72.88
2023-05-25T20:55:41.623Z,72.92
2023-05-25T20:58:09.479Z,72.98
2023-05-25T21:00:38.684Z,73.29
2023-05-25T21:03:08.534Z,73.27
2023-05-25T21:05:38.122Z,73.71
2023-05-25T21:08:06.068Z,73.87
2023-05-25T21:10:43.277Z,74.12
2023-05-25T21:13:11.195Z,74.23
2023-05-25T21:15:41.623Z,74.23
2023-05-25T21:18:12.825Z,74.64
2023-05-25T21:20:40.742Z,74.22
2023-05-25T21:23:13.958Z,74.65
2023-05-25T21:25:45.959Z,74.16
2023-05-25T21:32:49.043Z,74.36
2023-05-25T21:35:18.070Z,74.92
2023-05-25T21:37:46.037Z,74.84
2023-05-25T21:40:17.169Z,75.28
2023-05-25T21:42:47.081Z,75.49
2023-05-25T21:45:15.971Z,75.76
2023-05-25T21:47:43.755Z,75.43
2023-05-25T21:50:12.749Z,75.39
2023-05-25T21:52:41.630Z,75.24
2023-05-25T21:55:10.211Z,75.80
2023-05-25T21:57:38.207Z,75.75
2023-05-25T22:00:10.762Z,75.60
2023-05-25T22:02:38.633Z,75.73
2023-05-25T22:05:07.114Z,75.95
2023-05-25T22:07:34.911Z,75.46
2023-05-25T22:10:02.714Z,75.58
2023-05-25T22:12:30.562Z,75.64
2023-05-25T22:14:58.438Z,75.79
2023-05-25T22:17:27.613Z,75.61
2023-05-25T22:20:06.405Z,75.63
2023-05-25T22:22:37.341Z,75.47
2023-05-25T22:25:05.851Z,75.35
2023-05-25T22:27:34.107Z,75.40
2023-05-25T22:30:06.517Z,76.02
2023-05-25T22:32:38.265Z,75.45
2023-05-25T22:35:07.140Z,75.72
2023-05-25T22:37:35.027Z,75.93
2023-05-25T22:40:02.997Z,75.79
2023-05-25T22:42:30.976Z,75.76
2023-05-25T22:44:58.714Z,76.04
2023-05-25T22:47:26.877Z,76.10
2023-05-25T22:49:56.174Z,75.88
2023-05-25T22:52:23.922Z,75.92
2023-05-25T22:54:51.688Z,76.21
2023-05-25T22:57:19.443Z,76.55
2023-05-25T22:59:47.226Z,75.88
2023-05-25T23:02:17.678Z,76.37
2023-05-25T23:04:45.739Z,76.65
2023-05-25T23:07:14.943Z,77.03
2023-05-25T23:09:55.909Z,76.87
2023-05-25T23:12:29.238Z,77.02
2023-05-25T23:15:02.099Z,77.34
2023-05-25T23:17:32.685Z,77.93
2023-05-25T23:20:01.952Z,78.08
2023-05-25T23:22:31.089Z,78.22
2023-05-25T23:24:58.844Z,77.99
2023-05-25T23:27:27.307Z,78.09
2023-05-25T23:29:55.125Z,78.26
2023-05-25T23:32:22.916Z,78.73
2023-05-25T23:34:50.758Z,78.21
2023-05-25T23:37:18.496Z,78.70
2023-05-25T23:39:47.602Z,79.10
2023-05-25T23:42:16.781Z,78.96
2023-05-25T23:44:44.595Z,79.06
2023-05-25T23:47:12.837Z,79.27
2023-05-25T23:49:43.469Z,79.53
2023-05-25T23:52:16.853Z,79.41
2023-05-25T23:54:44.882Z,79.38
2023-05-25T23:57:22.949Z,79.46
2023-05-25T23:59:50.795Z,79.09
