createdAt,value
2023-12-29T00:03:12.936Z,0.90
2023-12-29T00:08:17.117Z,1.02
2023-12-29T00:18:26.763Z,1.02
2023-12-29T00:23:30.732Z,0.95
2023-12-29T00:28:33.364Z,0.68
2023-12-29T00:33:36.109Z,0.70
2023-12-29T00:38:40.142Z,0.88
2023-12-29T00:43:42.642Z,0.52
2023-12-29T00:48:45.881Z,0.90
2023-12-29T00:53:49.809Z,0.90
2023-12-29T00:58:52.381Z,0.70
2023-12-29T01:03:55.882Z,0.90
2023-12-29T01:08:59.899Z,1.02
2023-12-29T01:14:02.405Z,0.90
2023-12-29T01:19:05.712Z,1.20
2023-12-29T01:24:09.707Z,0.83
2023-12-29T01:29:12.286Z,0.85
2023-12-29T01:34:15.411Z,1.77
2023-12-29T01:39:19.400Z,1.05
2023-12-29T01:44:23.140Z,1.80
2023-12-29T01:49:25.805Z,1.65
2023-12-29T01:54:30.869Z,1.70
2023-12-29T01:59:33.512Z,1.10
2023-12-29T02:04:38.081Z,0.88
2023-12-29T02:09:42.720Z,1.50
2023-12-29T02:14:45.909Z,1.25
2023-12-29T02:19:50.897Z,0.30
2023-12-29T02:24:55.193Z,0.93
2023-12-29T02:30:05.105Z,1.25
2023-12-29T02:35:09.410Z,1.17
2023-12-29T02:40:14.022Z,1.38
2023-12-29T02:45:16.690Z,0.82
2023-12-29T02:50:19.501Z,0.82
2023-12-29T02:55:23.540Z,1.08
2023-12-29T03:00:26.212Z,1.25
2023-12-29T03:05:28.783Z,0.68
2023-12-29T03:10:32.746Z,1.40
2023-12-29T03:15:35.472Z,1.20
2023-12-29T03:20:39.044Z,0.93
2023-12-29T03:25:42.996Z,1.40
2023-12-29T03:30:46.035Z,1.67
2023-12-29T03:35:48.591Z,1.13
2023-12-29T03:40:52.499Z,1.35
2023-12-29T03:45:55.047Z,1.02
2023-12-29T03:50:57.621Z,0.77
2023-12-29T03:56:01.516Z,0.80
2023-12-29T04:01:04.492Z,1.20
2023-12-29T04:06:07.519Z,1.48
2023-12-29T04:11:12.152Z,1.13
2023-12-29T04:16:14.712Z,1.20
2023-12-29T04:21:17.472Z,1.23
2023-12-29T04:26:21.460Z,1.20
2023-12-29T04:31:24.109Z,1.10
2023-12-29T04:36:26.660Z,1.25
2023-12-29T04:41:31.052Z,1.05
2023-12-29T04:46:33.608Z,1.20
2023-12-29T04:51:36.228Z,1.50
2023-12-29T04:56:40.126Z,1.45
2023-12-29T05:01:42.938Z,1.00
2023-12-29T05:06:45.852Z,0.88
2023-12-29T05:11:49.856Z,1.17
2023-12-29T05:16:52.481Z,1.35
2023-12-29T05:21:55.288Z,1.13
2023-12-29T05:26:59.484Z,1.50
2023-12-29T05:37:06.125Z,1.27
2023-12-29T05:42:10.033Z,1.17
2023-12-29T05:47:14.162Z,1.30
2023-12-29T05:57:20.473Z,1.33
2023-12-29T06:02:23.045Z,0.82
2023-12-29T06:07:25.634Z,1.02
2023-12-29T06:12:29.578Z,1.15
2023-12-29T06:17:32.353Z,1.20
2023-12-29T06:22:34.995Z,1.17
2023-12-29T06:27:39.242Z,1.23
2023-12-29T06:37:44.576Z,0.90
2023-12-29T06:42:48.961Z,0.98
2023-12-29T06:47:51.775Z,1.10
2023-12-29T06:52:54.438Z,1.38
2023-12-29T06:57:58.790Z,0.85
2023-12-29T07:03:02.285Z,0.90
2023-12-29T07:08:05.042Z,1.10
2023-12-29T07:13:09.049Z,0.95
2023-12-29T07:18:11.855Z,0.98
2023-12-29T07:23:14.559Z,1.10
2023-12-29T07:28:18.522Z,0.98
2023-12-29T07:33:21.141Z,1.58
2023-12-29T07:38:23.704Z,1.05
2023-12-29T07:43:27.520Z,1.10
2023-12-29T07:48:30.369Z,0.65
2023-12-29T07:53:32.948Z,1.60
2023-12-29T07:58:36.841Z,0.90
2023-12-29T08:03:39.491Z,0.77
2023-12-29T08:08:42.193Z,1.13
2023-12-29T08:13:47.244Z,1.23
2023-12-29T08:18:51.886Z,1.40
2023-12-29T08:23:56.697Z,1.10
2023-12-29T08:29:00.695Z,1.02
2023-12-29T08:34:03.466Z,1.30
2023-12-29T08:39:06.090Z,1.30
2023-12-29T08:44:10.055Z,0.47
2023-12-29T08:49:12.663Z,1.58
2023-12-29T08:54:15.210Z,0.77
2023-12-29T08:59:19.140Z,1.10
2023-12-29T09:04:21.742Z,1.02
2023-12-29T09:09:24.399Z,0.90
2023-12-29T09:14:31.077Z,1.27
2023-12-29T09:19:39.716Z,1.30
2023-12-29T09:24:43.816Z,0.70
2023-12-29T09:29:47.790Z,1.70
2023-12-29T09:34:50.434Z,1.13
2023-12-29T09:39:53.144Z,1.30
2023-12-29T09:44:57.288Z,0.80
2023-12-29T09:50:00.023Z,0.80
2023-12-29T09:55:02.980Z,1.27
2023-12-29T10:00:08.765Z,1.00
2023-12-29T10:05:11.559Z,0.73
2023-12-29T10:10:16.913Z,1.00
2023-12-29T10:15:23.421Z,1.15
2023-12-29T10:20:32.685Z,0.85
2023-12-29T10:25:35.817Z,0.47
2023-12-29T10:30:39.860Z,0.97
2023-12-29T10:35:43.563Z,1.02
2023-12-29T10:40:47.410Z,0.80
2023-12-29T10:45:51.301Z,0.60
2023-12-29T10:55:57.149Z,0.80
2023-12-29T11:01:01.827Z,0.60
2023-12-29T11:06:04.544Z,1.10
2023-12-29T11:11:07.699Z,0.60
2023-12-29T11:16:11.913Z,0.70
2023-12-29T11:21:14.513Z,0.93
2023-12-29T11:26:17.859Z,0.52
2023-12-29T11:31:22.336Z,0.90
2023-12-29T11:36:33.292Z,1.05
2023-12-29T11:41:40.627Z,1.10
2023-12-29T11:46:45.457Z,0.85
2023-12-29T11:51:50.380Z,0.90
2023-12-29T11:56:53.162Z,1.23
2023-12-29T12:01:58.259Z,1.17
2023-12-29T12:07:01.262Z,1.02
2023-12-29T12:12:04.633Z,0.70
2023-12-29T12:17:10.301Z,1.20
2023-12-29T12:22:13.389Z,1.00
2023-12-29T12:27:15.937Z,1.25
2023-12-29T12:32:19.792Z,0.80
2023-12-29T12:42:25.454Z,0.93
2023-12-29T12:47:35.173Z,0.88
2023-12-29T12:52:37.965Z,0.70
2023-12-29T12:57:40.901Z,0.52
2023-12-29T13:02:46.545Z,1.10
2023-12-29T13:07:49.153Z,0.85
2023-12-29T13:12:55.087Z,0.70
2023-12-29T13:17:59.590Z,0.63
2023-12-29T13:23:02.773Z,0.70
2023-12-29T13:28:05.844Z,0.80
2023-12-29T13:33:11.973Z,0.73
2023-12-29T13:38:19.300Z,0.80
2023-12-29T13:43:22.750Z,0.60
2023-12-29T13:48:27.914Z,0.30
2023-12-29T13:53:31.178Z,1.00
2023-12-29T13:58:33.715Z,0.90
2023-12-29T14:03:42.258Z,0.90
2023-12-29T14:08:47.087Z,0.60
2023-12-29T14:13:50.066Z,0.50
2023-12-29T14:18:58.689Z,0.63
2023-12-29T14:24:09.134Z,0.82
2023-12-29T14:29:12.428Z,0.63
2023-12-29T14:34:16.647Z,0.70
2023-12-29T14:39:19.378Z,1.15
2023-12-29T14:44:22.169Z,0.60
2023-12-29T14:49:26.147Z,0.57
2023-12-29T14:59:32.010Z,0.35
2023-12-29T15:04:36.439Z,0.50
2023-12-29T15:09:39.057Z,0.80
2023-12-29T15:14:42.712Z,0.50
2023-12-29T15:19:46.801Z,0.88
2023-12-29T15:24:49.539Z,0.90
2023-12-29T15:29:52.819Z,0.93
2023-12-29T15:34:56.799Z,0.60
2023-12-29T15:40:00.640Z,0.90
2023-12-29T15:45:03.550Z,0.55
2023-12-29T15:50:08.226Z,0.88
2023-12-29T15:55:10.864Z,0.85
2023-12-29T16:00:14.756Z,0.75
2023-12-29T16:05:18.854Z,0.65
2023-12-29T16:15:24.172Z,0.50
2023-12-29T16:20:28.382Z,0.45
2023-12-29T16:30:33.394Z,1.20
2023-12-29T16:35:37.316Z,0.60
2023-12-29T16:40:39.868Z,1.00
2023-12-29T16:45:42.493Z,1.08
2023-12-29T16:50:46.374Z,1.75
2023-12-29T16:55:48.944Z,1.63
2023-12-29T17:00:54.220Z,1.27
2023-12-29T17:05:58.231Z,1.92
2023-12-29T17:11:03.856Z,0.95
2023-12-29T17:16:07.024Z,1.00
2023-12-29T17:21:12.770Z,1.23
2023-12-29T17:26:15.858Z,1.00
2023-12-29T17:31:19.106Z,1.20
2023-12-29T17:36:23.072Z,1.37
2023-12-29T17:41:26.489Z,1.08
2023-12-29T17:46:29.158Z,0.93
2023-12-29T17:51:33.080Z,0.98
2023-12-29T17:56:35.850Z,1.38
2023-12-29T18:01:39.708Z,1.20
2023-12-29T18:06:49.361Z,1.25
2023-12-29T18:11:55.558Z,1.80
2023-12-29T18:16:58.134Z,2.40
2023-12-29T18:22:02.020Z,1.63
2023-12-29T18:27:04.946Z,2.47
2023-12-29T18:32:19.291Z,2.85
2023-12-29T18:37:26.222Z,2.35
2023-12-29T18:42:29.085Z,3.22
2023-12-29T18:47:31.734Z,2.75
2023-12-29T18:52:35.663Z,4.07
2023-12-29T18:57:38.135Z,2.17
2023-12-29T19:02:40.639Z,1.42
2023-12-29T19:07:44.502Z,1.42
2023-12-29T19:12:48.791Z,1.70
2023-12-29T19:17:51.569Z,1.10
2023-12-29T19:22:55.562Z,1.67
2023-12-29T19:28:00.738Z,2.10
2023-12-29T19:33:03.813Z,3.03
2023-12-29T19:38:08.023Z,2.10
2023-12-29T19:43:10.631Z,1.02
2023-12-29T19:48:13.385Z,0.88
2023-12-29T19:53:19.986Z,1.17
2023-12-29T19:58:22.604Z,0.90
2023-12-29T20:03:26.271Z,0.82
2023-12-29T20:08:32.397Z,0.60
2023-12-29T20:13:34.964Z,0.93
2023-12-29T20:18:37.841Z,0.70
2023-12-29T20:23:42.111Z,0.45
2023-12-29T20:28:44.612Z,0.65
2023-12-29T20:33:47.280Z,0.60
2023-12-29T20:38:52.168Z,0.50
2023-12-29T20:43:55.824Z,0.38
2023-12-29T20:48:58.538Z,0.57
2023-12-29T20:54:02.705Z,0.40
2023-12-29T20:59:05.300Z,0.40
2023-12-29T21:04:10.725Z,0.35
2023-12-29T21:09:15.988Z,0.80
2023-12-29T21:14:19.031Z,0.82
2023-12-29T21:19:22.460Z,0.60
2023-12-29T21:24:26.414Z,1.10
2023-12-29T21:29:29.027Z,0.75
2023-12-29T21:34:32.348Z,1.00
2023-12-29T21:39:36.774Z,0.50
2023-12-29T21:44:39.391Z,0.45
2023-12-29T21:49:41.968Z,0.30
2023-12-29T21:54:46.059Z,0.52
2023-12-29T21:59:48.701Z,0.20
2023-12-29T22:04:51.286Z,0.70
2023-12-29T22:09:55.524Z,0.50
2023-12-29T22:20:01.044Z,0.55
2023-12-29T22:25:06.189Z,0.50
2023-12-29T22:30:09.703Z,0.40
2023-12-29T22:35:12.722Z,0.43
2023-12-29T22:40:16.821Z,0.50
2023-12-29T22:45:19.374Z,0.45
2023-12-29T22:50:21.909Z,0.45
2023-12-29T22:55:27.621Z,0.70
2023-12-29T23:00:32.100Z,0.80
2023-12-29T23:05:34.983Z,0.57
2023-12-29T23:10:38.945Z,0.60
2023-12-29T23:15:41.677Z,0.60
2023-12-29T23:20:44.418Z,0.77
2023-12-29T23:25:48.539Z,0.70
2023-12-29T23:35:54.004Z,0.47
2023-12-29T23:40:58.609Z,0.80
2023-12-29T23:46:02.179Z,0.45
2023-12-29T23:51:04.922Z,0.52
2023-12-29T23:56:08.915Z,0.82
