createdAt,value
2019-01-16T00:01:36.803Z,0.17
2019-01-16T00:04:49.017Z,0.17
2019-01-16T00:07:54.758Z,0.14
2019-01-16T00:11:08.956Z,0.14
2019-01-16T00:14:22.994Z,0.16
2019-01-16T00:17:30.311Z,-0.07
2019-01-16T00:20:37.751Z,-0.07
2019-01-16T00:23:38.922Z,-0.04
2019-01-16T00:26:53.241Z,-0.04
2019-01-16T00:30:10.112Z,-0.03
2019-01-16T00:33:12.517Z,-0.08
2019-01-16T00:36:10.013Z,-0.08
2019-01-16T00:39:15.886Z,-0.08
2019-01-16T00:42:14.958Z,-0.11
2019-01-16T00:45:22.374Z,-0.11
2019-01-16T00:48:34.104Z,-0.21
2019-01-16T00:51:47.611Z,-0.21
2019-01-16T00:54:56.145Z,-0.23
2019-01-16T00:58:12.505Z,-0.29
2019-01-16T01:01:14.515Z,-0.55
2019-01-16T01:04:28.669Z,-0.63
2019-01-16T01:07:38.272Z,-0.63
2019-01-16T01:10:35.468Z,-0.50
2019-01-16T01:13:55.655Z,-0.51
2019-01-16T01:17:02.301Z,-0.46
2019-01-16T01:20:18.219Z,-0.46
2019-01-16T01:23:35.214Z,-0.52
2019-01-16T01:26:49.082Z,-0.59
2019-01-16T01:29:54.541Z,-0.59
2019-01-16T01:33:06.132Z,-0.63
2019-01-16T01:36:23.816Z,-0.63
2019-01-16T01:39:26.202Z,-0.61
2019-01-16T01:42:29.369Z,-0.61
2019-01-16T01:45:37.026Z,-0.57
2019-01-16T01:48:54.634Z,-0.77
2019-01-16T01:52:01.778Z,-1.00
2019-01-16T01:55:12.809Z,-0.85
2019-01-16T01:58:12.148Z,-0.83
2019-01-16T02:01:20.104Z,-0.83
2019-01-16T02:04:26.480Z,-0.93
2019-01-16T02:07:52.462Z,-0.75
2019-01-16T02:11:00.349Z,-0.58
2019-01-16T02:13:59.152Z,-0.48
2019-01-16T02:16:59.164Z,-0.46
2019-01-16T02:20:19.274Z,-0.46
2019-01-16T02:23:29.050Z,-0.33
2019-01-16T02:26:51.886Z,-0.25
2019-01-16T02:30:06.564Z,-0.41
2019-01-16T02:33:13.797Z,-0.28
2019-01-16T02:36:21.591Z,-0.28
2019-01-16T02:39:38.873Z,-0.33
2019-01-16T02:42:44.774Z,-0.28
2019-01-16T02:45:49.089Z,-0.25
2019-01-16T02:49:01.510Z,-0.40
2019-01-16T02:52:09.229Z,-0.44
2019-01-16T02:55:36.046Z,-0.47
2019-01-16T02:58:55.631Z,-0.38
2019-01-16T03:02:09.263Z,-0.38
2019-01-16T03:05:20.125Z,-0.44
2019-01-16T03:08:20.461Z,-0.59
2019-01-16T03:11:24.468Z,-0.50
2019-01-16T03:14:37.905Z,-0.50
2019-01-16T03:17:43.588Z,-0.39
2019-01-16T03:20:53.264Z,-0.39
2019-01-16T03:24:19.062Z,-0.68
2019-01-16T03:27:25.806Z,-0.60
2019-01-16T03:30:25.159Z,-0.60
2019-01-16T03:33:32.707Z,-0.57
2019-01-16T03:36:43.994Z,-0.71
2019-01-16T03:39:51.747Z,-0.63
2019-01-16T03:42:54.388Z,-0.63
2019-01-16T03:46:01.490Z,-0.68
2019-01-16T03:49:13.743Z,-0.69
2019-01-16T03:52:21.240Z,-0.69
2019-01-16T03:55:38.481Z,-0.65
2019-01-16T03:58:55.797Z,-0.65
2019-01-16T04:01:57.996Z,-0.75
2019-01-16T04:04:59.211Z,-0.73
2019-01-16T04:08:09.354Z,-0.78
2019-01-16T04:11:15.240Z,-0.78
2019-01-16T04:14:21.649Z,-0.76
2019-01-16T04:17:26.701Z,-0.75
2019-01-16T04:20:43.845Z,-0.93
2019-01-16T04:23:45.074Z,-0.74
2019-01-16T04:26:58.394Z,-0.74
2019-01-16T04:30:21.767Z,-0.92
2019-01-16T04:33:25.334Z,-1.06
2019-01-16T04:36:31.539Z,-1.06
2019-01-16T04:39:38.686Z,-1.08
2019-01-16T04:42:36.605Z,-1.19
2019-01-16T04:46:02.889Z,-1.30
2019-01-16T04:49:13.453Z,-1.30
2019-01-16T04:52:20.188Z,-1.45
2019-01-16T04:55:31.294Z,-1.61
2019-01-16T04:58:46.939Z,-1.58
2019-01-16T05:01:52.888Z,-1.58
2019-01-16T05:05:04.371Z,-1.79
2019-01-16T05:08:12.127Z,-1.79
2019-01-16T05:11:35.569Z,-1.78
2019-01-16T05:14:32.711Z,-1.63
2019-01-16T05:17:40.840Z,-1.59
2019-01-16T05:20:40.608Z,-1.61
2019-01-16T05:23:50.554Z,-1.51
2019-01-16T05:27:01.369Z,-1.47
2019-01-16T05:30:16.877Z,-1.67
2019-01-16T05:33:21.152Z,-1.59
2019-01-16T05:36:18.065Z,-1.64
2019-01-16T05:39:33.467Z,-1.64
2019-01-16T05:42:56.563Z,-1.70
2019-01-16T05:46:10.466Z,-1.70
2019-01-16T05:49:09.165Z,-1.70
2019-01-16T05:52:15.019Z,-1.84
2019-01-16T05:55:26.659Z,-1.95
2019-01-16T05:58:35.892Z,-1.95
2019-01-16T06:01:53.122Z,-2.00
2019-01-16T06:05:07.328Z,-2.05
2019-01-16T06:08:05.083Z,-1.96
2019-01-16T06:11:12.740Z,-1.96
2019-01-16T06:14:21.067Z,-2.03
2019-01-16T06:17:47.206Z,-1.97
2019-01-16T06:20:53.559Z,-2.10
2019-01-16T06:24:00.523Z,-2.30
2019-01-16T06:27:23.115Z,-2.43
2019-01-16T06:30:44.650Z,-2.48
2019-01-16T06:34:00.637Z,-2.48
2019-01-16T06:36:56.278Z,-2.61
2019-01-16T06:40:01.434Z,-2.56
2019-01-16T06:43:13.898Z,-2.35
2019-01-16T06:46:19.579Z,-2.23
2019-01-16T06:49:21.890Z,-2.24
2019-01-16T06:52:32.663Z,-2.20
2019-01-16T06:55:37.824Z,-2.33
2019-01-16T06:58:45.509Z,-2.26
2019-01-16T07:01:50.135Z,-2.22
2019-01-16T07:04:57.928Z,-2.23
2019-01-16T07:07:58.020Z,-2.26
2019-01-16T07:11:10.438Z,-2.30
2019-01-16T07:14:25.075Z,-2.20
2019-01-16T07:17:26.884Z,-2.16
2019-01-16T07:20:40.916Z,-2.28
2019-01-16T07:23:47.611Z,-2.12
2019-01-16T07:26:54.763Z,-2.19
2019-01-16T07:30:00.678Z,-2.09
2019-01-16T07:33:16.963Z,-2.05
2019-01-16T07:36:24.724Z,-2.05
2019-01-16T07:39:35.289Z,-2.08
2019-01-16T07:42:46.766Z,-2.13
2019-01-16T07:46:01.300Z,-2.05
2019-01-16T07:49:02.994Z,-1.96
2019-01-16T07:52:17.884Z,-1.98
2019-01-16T07:55:23.234Z,-1.92
2019-01-16T07:58:37.420Z,-1.75
2019-01-16T08:01:53.575Z,-1.59
2019-01-16T08:05:00.248Z,-1.44
2019-01-16T08:08:05.020Z,-1.39
2019-01-16T08:11:18.915Z,-1.26
2019-01-16T08:14:29.434Z,-1.23
2019-01-16T08:17:52.428Z,-1.29
2019-01-16T08:21:05.298Z,-1.26
2019-01-16T08:24:04.187Z,-1.16
2019-01-16T08:27:18.594Z,-1.19
2019-01-16T08:30:26.316Z,-1.03
2019-01-16T08:33:37.095Z,-0.95
2019-01-16T08:36:48.388Z,-0.81
2019-01-16T08:40:03.923Z,-0.75
2019-01-16T08:43:13.614Z,-0.78
2019-01-16T08:46:15.855Z,-0.63
2019-01-16T08:49:21.641Z,-0.38
2019-01-16T08:52:41.088Z,-0.31
2019-01-16T08:55:50.917Z,-0.29
2019-01-16T08:58:58.599Z,-0.32
2019-01-16T09:02:05.766Z,-0.17
2019-01-16T09:05:18.432Z,0.07
2019-01-16T09:08:35.621Z,0.74
2019-01-16T09:11:43.085Z,0.74
2019-01-16T09:14:59.553Z,0.92
2019-01-16T09:18:12.989Z,0.96
2019-01-16T09:21:23.808Z,1.16
2019-01-16T09:24:30.256Z,1.44
2019-01-16T09:27:47.906Z,1.38
2019-01-16T09:30:46.934Z,1.38
2019-01-16T09:33:53.361Z,1.79
2019-01-16T09:37:13.925Z,1.93
2019-01-16T09:40:24.833Z,2.19
2019-01-16T09:43:35.233Z,2.18
2019-01-16T09:46:43.473Z,2.37
2019-01-16T09:49:44.830Z,2.48
2019-01-16T09:53:04.360Z,2.31
2019-01-16T09:56:08.446Z,2.35
2019-01-16T09:59:19.402Z,2.43
2019-01-16T10:02:45.049Z,2.43
2019-01-16T10:05:47.382Z,2.54
2019-01-16T10:08:45.788Z,2.58
2019-01-16T10:11:56.820Z,2.56
2019-01-16T10:15:03.042Z,2.55
2019-01-16T10:18:09.879Z,2.67
2019-01-16T10:21:17.110Z,2.66
2019-01-16T10:24:24.149Z,2.74
2019-01-16T10:27:26.416Z,2.84
2019-01-16T10:30:36.578Z,3.01
2019-01-16T10:33:45.374Z,3.14
2019-01-16T10:36:47.748Z,3.21
2019-01-16T10:39:57.336Z,3.19
2019-01-16T10:43:11.188Z,3.20
2019-01-16T10:46:41.335Z,3.15
2019-01-16T10:49:56.258Z,3.26
2019-01-16T10:53:02.760Z,3.34
2019-01-16T10:56:25.931Z,3.38
2019-01-16T10:59:34.570Z,3.48
2019-01-16T11:02:49.409Z,3.46
2019-01-16T11:05:56.149Z,3.54
2019-01-16T11:08:54.487Z,3.62
2019-01-16T11:12:01.309Z,3.64
2019-01-16T11:14:59.148Z,3.67
2019-01-16T11:18:13.006Z,3.74
2019-01-16T11:21:19.434Z,3.74
2019-01-16T11:24:25.739Z,3.81
2019-01-16T11:27:52.253Z,3.76
2019-01-16T11:30:58.951Z,3.86
2019-01-16T11:34:06.811Z,3.94
2019-01-16T11:37:10.697Z,4.01
2019-01-16T11:40:25.124Z,4.04
2019-01-16T11:43:30.882Z,4.24
2019-01-16T11:46:34.628Z,4.24
2019-01-16T11:49:42.828Z,4.19
2019-01-16T11:52:42.413Z,4.26
2019-01-16T11:55:55.790Z,4.33
2019-01-16T11:59:03.865Z,4.45
2019-01-16T12:02:10.571Z,4.50
2019-01-16T12:05:28.005Z,4.64
2019-01-16T12:08:39.348Z,4.66
2019-01-16T12:11:44.680Z,4.66
2019-01-16T12:14:40.619Z,4.61
2019-01-16T12:18:07.165Z,4.67
2019-01-16T12:21:26.605Z,4.91
2019-01-16T12:24:28.291Z,4.87
2019-01-16T12:27:50.233Z,4.85
2019-01-16T12:30:48.760Z,4.91
2019-01-16T12:33:56.048Z,4.91
2019-01-16T12:37:11.289Z,5.09
2019-01-16T12:40:21.734Z,5.09
2019-01-16T12:43:26.211Z,5.19
2019-01-16T12:46:38.556Z,5.08
2019-01-16T12:49:52.709Z,5.24
2019-01-16T12:52:57.960Z,5.21
2019-01-16T12:56:05.669Z,5.39
2019-01-16T12:59:03.064Z,5.35
2019-01-16T13:02:09.922Z,5.34
2019-01-16T13:05:24.694Z,5.35
2019-01-16T13:08:25.190Z,5.44
2019-01-16T13:11:33.855Z,5.86
2019-01-16T13:14:40.551Z,6.16
2019-01-16T13:17:54.079Z,6.24
2019-01-16T13:21:05.128Z,6.15
2019-01-16T13:24:24.818Z,6.34
2019-01-16T13:27:38.375Z,6.14
2019-01-16T13:30:36.518Z,6.26
2019-01-16T13:33:42.879Z,6.19
2019-01-16T13:36:50.494Z,6.24
2019-01-16T13:39:58.107Z,6.12
2019-01-16T13:42:56.783Z,5.94
2019-01-16T13:46:23.021Z,6.09
2019-01-16T13:49:49.667Z,6.31
2019-01-16T13:53:07.638Z,6.22
2019-01-16T13:56:14.775Z,6.21
2019-01-16T13:59:16.834Z,6.18
2019-01-16T14:02:23.369Z,6.26
2019-01-16T14:05:47.190Z,6.29
2019-01-16T14:08:50.553Z,6.22
2019-01-16T14:11:58.583Z,6.27
2019-01-16T14:15:04.978Z,6.25
2019-01-16T14:18:11.761Z,6.24
2019-01-16T14:21:08.903Z,6.31
2019-01-16T14:24:25.284Z,6.13
2019-01-16T14:27:30.003Z,6.08
2019-01-16T14:30:38.023Z,6.10
2019-01-16T14:33:35.520Z,6.05
2019-01-16T14:36:41.944Z,6.13
2019-01-16T14:39:53.834Z,6.10
2019-01-16T14:43:03.740Z,6.04
2019-01-16T14:46:14.655Z,5.91
2019-01-16T14:49:18.025Z,5.79
2019-01-16T14:52:15.477Z,5.75
2019-01-16T14:55:20.970Z,5.79
2019-01-16T14:58:20.395Z,5.76
2019-01-16T15:01:40.465Z,5.68
2019-01-16T15:04:57.194Z,5.59
2019-01-16T15:08:14.747Z,5.53
2019-01-16T15:11:10.518Z,5.49
2019-01-16T15:14:10.921Z,5.37
2019-01-16T15:17:10.443Z,5.25
2019-01-16T15:20:18.301Z,5.26
2019-01-16T15:23:17.441Z,5.19
2019-01-16T15:26:48.234Z,5.13
2019-01-16T15:30:04.786Z,5.03
2019-01-16T15:33:30.882Z,4.89
2019-01-16T15:36:40.853Z,4.84
2019-01-16T15:39:49.161Z,4.68
2019-01-16T15:42:55.698Z,4.61
2019-01-16T15:45:52.881Z,4.62
2019-01-16T15:49:12.601Z,4.53
2019-01-16T15:52:29.701Z,4.43
2019-01-16T15:55:32.201Z,4.35
2019-01-16T15:58:35.166Z,4.15
2019-01-16T16:01:31.279Z,4.01
2019-01-16T16:04:49.679Z,3.94
2019-01-16T16:07:52.835Z,3.86
2019-01-16T16:11:01.089Z,3.72
2019-01-16T16:14:21.593Z,3.72
2019-01-16T16:17:28.617Z,3.71
2019-01-16T16:20:39.392Z,3.64
2019-01-16T16:23:43.040Z,3.41
2019-01-16T16:26:57.062Z,3.16
2019-01-16T16:30:11.752Z,3.16
2019-01-16T16:33:22.785Z,3.12
2019-01-16T16:36:33.436Z,2.93
2019-01-16T16:39:39.591Z,2.75
2019-01-16T16:42:45.642Z,2.58
2019-01-16T16:49:03.594Z,2.53
2019-01-16T16:52:10.622Z,2.46
2019-01-16T16:55:19.153Z,2.30
2019-01-16T16:58:18.380Z,2.12
2019-01-16T17:01:22.628Z,2.10
2019-01-16T17:04:29.454Z,2.05
2019-01-16T17:07:37.519Z,2.11
2019-01-16T17:10:43.877Z,2.12
2019-01-16T17:13:55.374Z,2.16
2019-01-16T17:16:54.394Z,2.17
2019-01-16T17:20:02.897Z,2.20
2019-01-16T17:23:03.694Z,2.14
2019-01-16T17:26:20.975Z,2.01
2019-01-16T17:29:22.607Z,1.89
2019-01-16T17:32:40.914Z,1.84
2019-01-16T17:35:55.134Z,1.70
2019-01-16T17:39:01.644Z,1.63
2019-01-16T17:42:08.610Z,1.67
2019-01-16T17:45:34.616Z,1.71
2019-01-16T17:48:41.271Z,1.73
2019-01-16T17:51:42.918Z,1.75
2019-01-16T17:54:49.676Z,1.64
2019-01-16T17:57:56.282Z,1.61
2019-01-16T18:01:16.327Z,1.45
2019-01-16T18:04:36.577Z,1.44
2019-01-16T18:07:34.627Z,1.39
2019-01-16T18:10:38.928Z,1.42
2019-01-16T18:13:49.340Z,1.27
2019-01-16T18:16:56.399Z,1.10
2019-01-16T18:19:53.474Z,0.84
2019-01-16T18:23:11.832Z,0.68
2019-01-16T18:26:21.146Z,0.68
2019-01-16T18:29:21.581Z,0.60
2019-01-16T18:32:23.167Z,0.62
2019-01-16T18:35:36.976Z,0.54
2019-01-16T18:38:59.532Z,0.62
2019-01-16T18:42:17.155Z,0.71
2019-01-16T18:45:31.416Z,0.65
2019-01-16T18:48:46.583Z,0.58
2019-01-16T18:51:52.970Z,0.68
2019-01-16T18:54:54.828Z,0.63
2019-01-16T18:58:05.459Z,0.53
2019-01-16T19:01:17.000Z,0.62
2019-01-16T19:04:23.219Z,0.57
2019-01-16T19:07:40.797Z,0.57
2019-01-16T19:10:50.549Z,0.55
2019-01-16T19:14:20.864Z,0.69
2019-01-16T19:17:40.275Z,0.64
2019-01-16T19:20:54.454Z,0.62
2019-01-16T19:27:19.073Z,0.55
2019-01-16T19:30:40.317Z,0.55
2019-01-16T19:34:04.037Z,0.54
2019-01-16T19:37:27.414Z,0.62
2019-01-16T19:40:42.205Z,0.50
2019-01-16T19:43:55.003Z,0.57
2019-01-16T19:47:06.743Z,0.57
2019-01-16T19:50:13.459Z,0.70
2019-01-16T19:53:31.423Z,0.65
2019-01-16T19:56:39.414Z,0.65
2019-01-16T19:59:46.466Z,0.66
2019-01-16T20:02:55.617Z,0.77
2019-01-16T20:06:22.189Z,0.77
2019-01-16T20:09:35.077Z,0.78
2019-01-16T20:12:42.046Z,0.73
2019-01-16T20:16:08.320Z,0.71
2019-01-16T20:19:10.916Z,0.75
2019-01-16T20:22:10.833Z,0.76
2019-01-16T20:25:26.357Z,0.73
2019-01-16T20:28:32.321Z,0.78
2019-01-16T20:31:39.376Z,0.81
2019-01-16T20:34:53.332Z,0.79
2019-01-16T20:37:54.141Z,0.80
2019-01-16T20:41:00.216Z,0.78
2019-01-16T20:44:00.782Z,0.90
2019-01-16T20:47:07.303Z,0.84
2019-01-16T20:50:14.198Z,0.73
2019-01-16T20:53:37.423Z,0.73
2019-01-16T20:56:45.004Z,0.77
2019-01-16T20:59:54.204Z,0.54
2019-01-16T21:03:12.337Z,0.64
2019-01-16T21:06:23.071Z,0.71
2019-01-16T21:09:29.776Z,0.65
2019-01-16T21:12:36.282Z,0.57
2019-01-16T21:15:42.771Z,0.67
2019-01-16T21:18:46.375Z,0.76
2019-01-16T21:22:06.288Z,0.76
2019-01-16T21:25:16.358Z,0.76
2019-01-16T21:28:16.326Z,0.70
2019-01-16T21:31:23.435Z,0.92
2019-01-16T21:34:31.144Z,0.92
2019-01-16T21:37:49.188Z,0.94
2019-01-16T21:40:50.071Z,1.00
2019-01-16T21:43:57.401Z,1.00
2019-01-16T21:47:17.458Z,0.96
2019-01-16T21:50:39.151Z,1.00
2019-01-16T21:53:50.685Z,1.00
2019-01-16T21:57:04.224Z,0.68
2019-01-16T22:00:30.619Z,0.59
2019-01-16T22:03:27.769Z,0.50
2019-01-16T22:06:33.985Z,0.59
2019-01-16T22:09:40.528Z,0.71
2019-01-16T22:12:42.615Z,0.71
2019-01-16T22:15:52.897Z,0.62
2019-01-16T22:18:56.831Z,0.80
2019-01-16T22:22:07.467Z,0.80
2019-01-16T22:25:29.532Z,0.87
2019-01-16T22:28:40.138Z,0.96
2019-01-16T22:31:46.880Z,0.96
2019-01-16T22:35:05.170Z,0.72
2019-01-16T22:38:21.891Z,0.70
2019-01-16T22:41:21.749Z,0.55
2019-01-16T22:44:27.710Z,0.50
2019-01-16T22:47:45.512Z,0.39
2019-01-16T22:51:02.719Z,0.39
2019-01-16T22:54:09.077Z,0.13
2019-01-16T22:57:27.807Z,0.11
2019-01-16T23:00:41.607Z,-0.11
2019-01-16T23:03:48.534Z,-0.18
2019-01-16T23:07:11.146Z,-0.11
2019-01-16T23:10:17.233Z,-0.09
2019-01-16T23:13:30.102Z,-0.07
2019-01-16T23:16:42.394Z,0.20
2019-01-16T23:19:51.804Z,0.20
2019-01-16T23:22:56.380Z,0.37
2019-01-16T23:25:56.495Z,0.22
2019-01-16T23:29:05.046Z,0.21
2019-01-16T23:32:05.413Z,0.19
2019-01-16T23:35:11.933Z,0.19
2019-01-16T23:38:25.758Z,0.22
2019-01-16T23:41:30.280Z,0.28
2019-01-16T23:44:37.471Z,0.28
2019-01-16T23:47:50.803Z,0.34
2019-01-16T23:50:57.815Z,0.16
2019-01-16T23:54:03.769Z,0.00
2019-01-16T23:57:12.569Z,0.00
