createdAt,value
2022-11-22T00:00:19.190Z,0.00
2022-11-22T00:01:19.366Z,0.00
2022-11-22T00:02:19.623Z,0.00
2022-11-22T00:03:19.696Z,0.00
2022-11-22T00:04:19.880Z,0.00
2022-11-22T00:05:21.002Z,0.00
2022-11-22T00:06:20.172Z,0.00
2022-11-22T00:07:20.407Z,0.00
2022-11-22T00:08:20.491Z,0.00
2022-11-22T00:09:20.662Z,0.00
2022-11-22T00:10:20.848Z,0.00
2022-11-22T00:11:20.998Z,0.00
2022-11-22T00:12:21.447Z,0.00
2022-11-22T00:13:21.312Z,0.00
2022-11-22T00:14:21.482Z,0.00
2022-11-22T00:15:21.656Z,0.00
2022-11-22T00:16:21.837Z,0.00
2022-11-22T00:17:22.008Z,0.00
2022-11-22T00:18:22.193Z,0.00
2022-11-22T00:19:22.380Z,0.00
2022-11-22T00:20:22.551Z,0.00
2022-11-22T00:21:22.742Z,0.00
2022-11-22T00:22:22.987Z,0.00
2022-11-22T00:23:23.051Z,0.00
2022-11-22T00:24:23.224Z,0.00
2022-11-22T00:25:23.401Z,0.00
2022-11-22T00:26:23.630Z,0.00
2022-11-22T00:27:23.697Z,0.00
2022-11-22T00:28:23.903Z,0.00
2022-11-22T00:29:24.089Z,0.00
2022-11-22T00:30:24.276Z,0.00
2022-11-22T00:31:24.456Z,0.00
2022-11-22T00:32:24.622Z,0.00
2022-11-22T00:33:24.851Z,0.00
2022-11-22T00:34:24.937Z,0.00
2022-11-22T00:35:25.137Z,0.00
2022-11-22T00:36:25.313Z,0.00
2022-11-22T00:37:25.498Z,0.00
2022-11-22T00:38:25.678Z,0.00
2022-11-22T00:39:25.863Z,0.00
2022-11-22T00:40:26.039Z,0.00
2022-11-22T00:41:26.218Z,0.00
2022-11-22T00:42:26.397Z,0.00
2022-11-22T00:43:26.612Z,0.00
2022-11-22T00:44:26.782Z,0.00
2022-11-22T00:45:26.965Z,0.00
2022-11-22T00:46:27.139Z,0.00
2022-11-22T00:47:27.314Z,0.00
2022-11-22T00:48:27.502Z,0.00
2022-11-22T00:49:28.077Z,0.00
2022-11-22T00:50:27.897Z,0.00
2022-11-22T00:51:28.084Z,0.00
2022-11-22T00:52:28.269Z,0.00
2022-11-22T00:53:28.477Z,0.00
2022-11-22T00:54:28.665Z,0.00
2022-11-22T00:55:28.842Z,0.00
2022-11-22T00:56:29.014Z,0.00
2022-11-22T00:57:29.193Z,0.00
2022-11-22T00:58:29.386Z,0.00
2022-11-22T00:59:29.843Z,0.00
2022-11-22T01:00:29.673Z,0.00
2022-11-22T01:01:29.909Z,0.00
2022-11-22T01:02:29.985Z,0.00
2022-11-22T01:03:30.188Z,0.00
2022-11-22T01:04:30.368Z,0.00
2022-11-22T01:05:30.538Z,0.00
2022-11-22T01:06:30.724Z,0.00
2022-11-22T01:07:30.947Z,0.00
2022-11-22T01:08:31.032Z,0.00
2022-11-22T01:09:31.511Z,0.00
2022-11-22T01:10:31.361Z,0.00
2022-11-22T01:11:31.537Z,0.00
2022-11-22T01:12:31.700Z,0.00
2022-11-22T01:13:31.895Z,0.00
2022-11-22T01:14:32.066Z,0.00
2022-11-22T01:15:32.245Z,0.00
2022-11-22T01:16:32.426Z,0.00
2022-11-22T01:17:32.605Z,0.00
2022-11-22T01:18:32.809Z,0.00
2022-11-22T01:19:33.172Z,0.00
2022-11-22T01:20:33.163Z,0.00
2022-11-22T01:21:33.332Z,0.00
2022-11-22T01:22:33.517Z,0.00
2022-11-22T01:23:33.715Z,0.00
2022-11-22T01:24:33.874Z,0.00
2022-11-22T01:25:34.060Z,0.00
2022-11-22T01:26:34.230Z,0.00
2022-11-22T01:27:34.418Z,0.00
2022-11-22T01:28:34.600Z,0.00
2022-11-22T01:29:34.779Z,0.00
2022-11-22T01:30:34.961Z,0.00
2022-11-22T01:31:35.149Z,0.00
2022-11-22T01:32:35.320Z,0.00
2022-11-22T01:33:35.512Z,0.00
2022-11-22T01:34:35.683Z,0.00
2022-11-22T01:35:35.878Z,0.00
2022-11-22T01:36:36.057Z,0.00
2022-11-22T01:37:36.245Z,0.00
2022-11-22T01:38:36.426Z,0.00
2022-11-22T01:39:36.603Z,0.00
2022-11-22T01:40:36.778Z,0.00
2022-11-22T01:41:36.954Z,0.00
2022-11-22T01:42:37.153Z,0.00
2022-11-22T01:43:37.354Z,0.00
2022-11-22T01:44:37.546Z,0.00
2022-11-22T01:45:37.734Z,0.00
2022-11-22T01:46:37.919Z,0.00
2022-11-22T01:47:38.102Z,0.00
2022-11-22T01:48:38.300Z,0.00
2022-11-22T01:49:38.510Z,0.00
2022-11-22T01:50:38.694Z,0.00
2022-11-22T01:51:38.881Z,0.00
2022-11-22T01:52:39.054Z,0.00
2022-11-22T01:53:39.268Z,0.00
2022-11-22T01:54:39.434Z,0.00
2022-11-22T01:55:39.617Z,0.00
2022-11-22T01:56:39.800Z,0.00
2022-11-22T01:57:39.988Z,0.00
2022-11-22T01:58:40.178Z,0.00
2022-11-22T01:59:40.366Z,0.00
2022-11-22T02:00:40.613Z,0.00
2022-11-22T02:01:40.845Z,0.00
2022-11-22T02:02:40.841Z,0.00
2022-11-22T02:03:41.046Z,0.00
2022-11-22T02:04:41.209Z,0.00
2022-11-22T02:05:41.395Z,0.00
2022-11-22T02:06:41.567Z,0.00
2022-11-22T02:07:41.807Z,0.00
2022-11-22T02:08:41.840Z,0.00
2022-11-22T02:09:42.031Z,0.00
2022-11-22T02:10:42.211Z,0.00
2022-11-22T02:11:42.390Z,0.00
2022-11-22T02:12:42.568Z,0.00
2022-11-22T02:13:42.786Z,0.00
2022-11-22T02:14:42.858Z,0.00
2022-11-22T02:15:43.032Z,0.00
2022-11-22T02:16:43.200Z,0.00
2022-11-22T02:17:43.403Z,0.00
2022-11-22T02:18:43.570Z,0.00
2022-11-22T02:19:43.763Z,0.00
2022-11-22T02:20:43.939Z,0.00
2022-11-22T02:21:44.118Z,0.00
2022-11-22T02:22:44.274Z,0.00
2022-11-22T02:23:44.464Z,0.00
2022-11-22T02:24:44.638Z,0.00
2022-11-22T02:25:44.823Z,0.00
2022-11-22T02:26:44.997Z,0.00
2022-11-22T02:27:45.182Z,0.00
2022-11-22T02:28:45.357Z,0.00
2022-11-22T02:29:45.551Z,0.00
2022-11-22T02:30:45.725Z,0.00
2022-11-22T02:31:45.930Z,0.00
2022-11-22T02:32:46.104Z,0.00
2022-11-22T02:33:46.285Z,0.00
2022-11-22T02:34:46.455Z,0.00
2022-11-22T02:35:46.668Z,0.00
2022-11-22T02:36:46.832Z,0.00
2022-11-22T02:37:47.041Z,0.00
2022-11-22T02:38:47.263Z,0.00
2022-11-22T02:39:47.434Z,0.00
2022-11-22T02:40:47.614Z,0.00
2022-11-22T02:41:47.797Z,0.00
2022-11-22T02:42:47.976Z,0.00
2022-11-22T02:43:48.160Z,0.00
2022-11-22T02:44:48.349Z,0.00
2022-11-22T02:45:48.540Z,0.00
2022-11-22T02:46:48.720Z,0.00
2022-11-22T02:47:48.914Z,0.00
2022-11-22T02:48:49.082Z,0.00
2022-11-22T02:49:49.269Z,0.00
2022-11-22T02:50:49.442Z,0.00
2022-11-22T02:51:49.625Z,0.00
2022-11-22T02:52:49.817Z,0.00
2022-11-22T02:53:50.002Z,0.00
2022-11-22T02:54:50.196Z,0.00
2022-11-22T02:55:50.375Z,0.00
2022-11-22T02:56:50.559Z,0.00
2022-11-22T02:57:50.758Z,0.00
2022-11-22T02:58:50.926Z,0.00
2022-11-22T02:59:51.106Z,0.00
2022-11-22T03:00:51.354Z,0.00
2022-11-22T03:01:51.413Z,0.00
2022-11-22T03:02:51.587Z,0.00
2022-11-22T03:03:51.764Z,0.00
2022-11-22T03:04:51.937Z,0.00
2022-11-22T03:05:52.121Z,0.00
2022-11-22T03:06:52.293Z,0.00
2022-11-22T03:07:52.728Z,0.00
2022-11-22T03:08:56.418Z,0.00
2022-11-22T03:09:52.813Z,0.00
2022-11-22T03:10:52.981Z,0.00
2022-11-22T03:11:53.165Z,0.00
2022-11-22T03:12:53.356Z,0.00
2022-11-22T03:13:53.556Z,0.00
2022-11-22T03:14:53.739Z,0.00
2022-11-22T03:15:53.926Z,0.00
2022-11-22T03:16:54.119Z,0.00
2022-11-22T03:17:54.321Z,0.00
2022-11-22T03:18:54.486Z,0.00
2022-11-22T03:19:54.681Z,0.00
2022-11-22T03:20:54.867Z,0.00
2022-11-22T03:21:55.051Z,0.00
2022-11-22T03:22:55.231Z,0.00
2022-11-22T03:23:55.426Z,0.00
2022-11-22T03:24:55.596Z,0.00
2022-11-22T03:26:02.770Z,0.00
2022-11-22T03:26:56.611Z,0.00
2022-11-22T03:27:58.697Z,0.00
2022-11-22T03:28:58.860Z,0.00
2022-11-22T03:29:56.380Z,0.00
2022-11-22T03:30:56.570Z,0.00
2022-11-22T03:31:56.755Z,0.00
2022-11-22T03:32:56.955Z,0.00
2022-11-22T03:33:57.157Z,0.00
2022-11-22T03:34:57.353Z,0.00
2022-11-22T03:35:57.524Z,0.00
2022-11-22T03:36:57.706Z,0.00
2022-11-22T03:37:57.920Z,0.00
2022-11-22T03:38:58.087Z,0.00
2022-11-22T03:39:58.266Z,0.00
2022-11-22T03:40:58.456Z,0.00
2022-11-22T03:41:58.648Z,0.00
2022-11-22T03:42:59.315Z,0.00
2022-11-22T03:43:59.060Z,0.00
2022-11-22T03:44:59.227Z,0.00
2022-11-22T03:45:59.417Z,0.00
2022-11-22T03:46:59.591Z,0.00
2022-11-22T03:47:59.803Z,0.00
2022-11-22T03:48:59.991Z,0.00
2022-11-22T03:50:00.196Z,0.00
2022-11-22T03:51:00.359Z,0.00
2022-11-22T03:52:00.548Z,0.00
2022-11-22T03:53:00.740Z,0.00
2022-11-22T03:54:00.948Z,0.00
2022-11-22T03:55:01.117Z,0.00
2022-11-22T03:56:01.306Z,0.00
2022-11-22T03:57:01.486Z,0.00
2022-11-22T03:58:01.695Z,0.00
2022-11-22T03:59:01.890Z,0.00
2022-11-22T04:00:02.078Z,0.00
2022-11-22T04:01:02.333Z,0.00
2022-11-22T04:02:02.499Z,0.00
2022-11-22T04:03:02.587Z,0.00
2022-11-22T04:04:02.812Z,0.00
2022-11-22T04:05:02.973Z,0.00
2022-11-22T04:06:03.206Z,0.00
2022-11-22T04:07:03.432Z,0.00
2022-11-22T04:08:03.523Z,0.00
2022-11-22T04:09:03.802Z,0.00
2022-11-22T04:10:03.891Z,0.00
2022-11-22T04:11:04.069Z,0.00
2022-11-22T04:12:04.260Z,0.00
2022-11-22T04:13:04.433Z,0.00
2022-11-22T04:14:04.655Z,0.00
2022-11-22T04:15:04.838Z,0.00
2022-11-22T04:16:05.022Z,0.00
2022-11-22T04:17:05.221Z,0.00
2022-11-22T04:18:05.434Z,0.00
2022-11-22T04:19:05.644Z,0.00
2022-11-22T04:20:05.850Z,0.00
2022-11-22T04:21:06.046Z,0.00
2022-11-22T04:22:06.234Z,0.00
2022-11-22T04:23:06.428Z,0.00
2022-11-22T04:24:06.629Z,0.00
2022-11-22T04:25:06.834Z,0.00
2022-11-22T04:26:07.029Z,0.00
2022-11-22T04:27:07.211Z,0.00
2022-11-22T04:28:07.404Z,0.00
2022-11-22T04:29:10.130Z,0.00
2022-11-22T04:30:07.815Z,0.00
2022-11-22T04:31:08.016Z,0.00
2022-11-22T04:32:08.198Z,0.00
2022-11-22T04:33:08.385Z,0.00
2022-11-22T04:34:08.590Z,0.00
2022-11-22T04:35:08.774Z,0.00
2022-11-22T04:36:13.177Z,0.00
2022-11-22T04:37:09.175Z,0.00
2022-11-22T04:38:09.377Z,0.00
2022-11-22T04:39:09.580Z,0.00
2022-11-22T04:40:09.768Z,0.00
2022-11-22T04:41:09.948Z,0.00
2022-11-22T04:42:10.121Z,0.00
2022-11-22T04:43:10.325Z,0.00
2022-11-22T04:44:10.537Z,0.00
2022-11-22T04:45:10.638Z,0.00
2022-11-22T04:46:10.846Z,0.00
2022-11-22T04:47:11.032Z,0.00
2022-11-22T04:48:11.227Z,0.00
2022-11-22T04:49:11.440Z,0.00
2022-11-22T04:50:11.609Z,0.00
2022-11-22T04:51:11.805Z,0.00
2022-11-22T04:52:12.007Z,0.00
2022-11-22T04:53:12.213Z,0.00
2022-11-22T04:54:12.392Z,0.00
2022-11-22T04:55:12.607Z,0.00
2022-11-22T04:56:12.789Z,0.00
2022-11-22T04:57:12.991Z,0.00
2022-11-22T04:58:13.162Z,0.00
2022-11-22T04:59:13.359Z,0.00
2022-11-22T05:00:13.528Z,0.00
2022-11-22T05:01:13.785Z,0.00
2022-11-22T05:02:13.892Z,0.00
2022-11-22T05:03:14.089Z,0.00
2022-11-22T05:04:14.301Z,0.00
2022-11-22T05:05:14.535Z,0.00
2022-11-22T05:06:14.617Z,0.00
2022-11-22T05:07:14.830Z,0.00
2022-11-22T05:08:14.994Z,0.00
2022-11-22T05:09:15.192Z,0.00
2022-11-22T05:10:15.368Z,0.00
2022-11-22T05:11:15.553Z,0.00
2022-11-22T05:12:15.750Z,0.00
2022-11-22T05:13:15.955Z,0.00
2022-11-22T05:14:16.036Z,0.00
2022-11-22T05:15:16.225Z,0.00
2022-11-22T05:16:16.402Z,0.00
2022-11-22T05:17:16.768Z,0.00
2022-11-22T05:18:16.744Z,0.00
2022-11-22T05:19:16.952Z,0.00
2022-11-22T05:20:17.123Z,0.00
2022-11-22T05:21:17.314Z,0.00
2022-11-22T05:22:17.496Z,0.00
2022-11-22T05:23:17.702Z,0.00
2022-11-22T05:24:17.903Z,0.00
2022-11-22T05:25:21.412Z,0.00
2022-11-22T05:26:19.212Z,0.00
2022-11-22T05:27:18.500Z,0.00
2022-11-22T05:28:18.558Z,0.00
2022-11-22T05:29:18.780Z,0.00
2022-11-22T05:30:18.848Z,0.00
2022-11-22T05:31:19.039Z,0.00
2022-11-22T05:32:19.233Z,0.00
2022-11-22T05:33:19.429Z,0.00
2022-11-22T05:34:19.625Z,0.00
2022-11-22T05:35:19.807Z,0.00
2022-11-22T05:36:19.990Z,0.00
2022-11-22T05:37:20.190Z,0.00
2022-11-22T05:38:20.378Z,0.00
2022-11-22T05:39:20.585Z,0.00
2022-11-22T05:40:20.786Z,0.00
2022-11-22T05:41:20.886Z,0.00
2022-11-22T05:42:21.087Z,0.00
2022-11-22T05:43:21.306Z,0.00
2022-11-22T05:44:21.506Z,0.00
2022-11-22T05:45:21.595Z,0.00
2022-11-22T05:46:24.625Z,0.00
2022-11-22T05:47:21.921Z,0.00
2022-11-22T05:48:22.090Z,0.00
2022-11-22T05:49:22.276Z,0.00
2022-11-22T05:50:22.454Z,0.00
2022-11-22T05:51:22.651Z,0.00
2022-11-22T05:52:22.821Z,0.00
2022-11-22T05:53:23.002Z,0.00
2022-11-22T05:54:23.213Z,0.00
2022-11-22T05:55:23.454Z,0.00
2022-11-22T05:56:23.580Z,0.00
2022-11-22T05:57:23.794Z,0.00
2022-11-22T05:58:23.986Z,0.00
2022-11-22T05:59:24.215Z,0.00
2022-11-22T06:00:24.297Z,0.00
2022-11-22T06:01:24.526Z,0.00
2022-11-22T06:02:24.681Z,0.00
2022-11-22T06:03:24.804Z,0.00
2022-11-22T06:04:25.016Z,0.00
2022-11-22T06:05:25.227Z,0.00
2022-11-22T06:06:25.420Z,4.00
2022-11-22T06:07:25.687Z,4.00
2022-11-22T06:08:25.809Z,0.00
2022-11-22T06:09:26.047Z,0.00
2022-11-22T06:10:26.126Z,4.00
2022-11-22T06:11:26.345Z,4.00
2022-11-22T06:12:26.544Z,4.00
2022-11-22T06:13:26.755Z,4.00
2022-11-22T06:14:26.969Z,4.00
2022-11-22T06:15:27.178Z,4.00
2022-11-22T06:16:27.358Z,4.00
2022-11-22T06:17:27.566Z,4.00
2022-11-22T06:18:27.658Z,4.00
2022-11-22T06:19:28.179Z,8.00
2022-11-22T06:20:28.035Z,8.00
2022-11-22T06:21:28.262Z,8.00
2022-11-22T06:22:28.347Z,8.00
2022-11-22T06:23:28.537Z,8.00
2022-11-22T06:24:28.723Z,12.00
2022-11-22T06:25:28.911Z,12.00
2022-11-22T06:26:29.089Z,16.00
2022-11-22T06:27:29.270Z,16.00
2022-11-22T06:28:29.456Z,16.00
2022-11-22T06:29:29.903Z,20.00
2022-11-22T06:30:29.739Z,24.00
2022-11-22T06:31:29.918Z,28.00
2022-11-22T06:32:30.103Z,24.00
2022-11-22T06:33:30.285Z,32.00
2022-11-22T06:34:30.489Z,36.00
2022-11-22T06:35:30.666Z,36.00
2022-11-22T06:36:30.844Z,44.00
2022-11-22T06:37:31.030Z,48.00
2022-11-22T06:38:31.215Z,52.00
2022-11-22T06:39:31.729Z,52.00
2022-11-22T06:40:31.635Z,52.00
2022-11-22T06:41:31.729Z,56.00
2022-11-22T06:42:31.893Z,68.00
2022-11-22T06:43:32.092Z,68.00
2022-11-22T06:44:32.282Z,72.00
2022-11-22T06:45:32.469Z,80.00
2022-11-22T06:46:32.565Z,88.00
2022-11-22T06:47:32.762Z,88.00
2022-11-22T06:48:32.932Z,96.00
2022-11-22T06:49:33.249Z,92.00
2022-11-22T06:50:33.311Z,104.00
2022-11-22T06:51:33.526Z,116.00
2022-11-22T06:52:33.680Z,116.00
2022-11-22T06:53:46.703Z,124.00
2022-11-22T06:54:34.995Z,136.00
2022-11-22T06:55:50.039Z,148.00
2022-11-22T06:56:35.308Z,160.00
2022-11-22T06:57:34.488Z,156.00
2022-11-22T06:58:34.684Z,156.00
2022-11-22T06:59:34.871Z,164.00
2022-11-22T07:00:35.071Z,172.00
2022-11-22T07:01:35.318Z,168.00
2022-11-22T07:02:35.369Z,188.00
2022-11-22T07:03:35.560Z,188.00
2022-11-22T07:04:35.745Z,192.00
2022-11-22T07:05:35.932Z,204.00
2022-11-22T07:06:36.113Z,196.00
2022-11-22T07:07:36.353Z,200.00
2022-11-22T07:08:36.474Z,208.00
2022-11-22T07:09:36.646Z,212.00
2022-11-22T07:10:36.813Z,228.00
2022-11-22T07:11:36.980Z,260.00
2022-11-22T07:12:37.140Z,260.00
2022-11-22T07:13:37.330Z,280.00
2022-11-22T07:14:37.519Z,288.00
2022-11-22T07:15:37.680Z,284.00
2022-11-22T07:16:37.879Z,332.00
2022-11-22T07:17:38.059Z,348.00
2022-11-22T07:18:38.226Z,340.00
2022-11-22T07:19:38.407Z,376.00
2022-11-22T07:20:38.566Z,392.00
2022-11-22T07:21:38.737Z,392.00
2022-11-22T07:22:38.921Z,388.00
2022-11-22T07:23:39.091Z,396.00
2022-11-22T07:24:39.268Z,456.00
2022-11-22T07:25:39.445Z,484.00
2022-11-22T07:26:39.616Z,468.00
2022-11-22T07:27:39.826Z,512.00
2022-11-22T07:28:39.988Z,512.00
2022-11-22T07:29:40.186Z,528.00
2022-11-22T07:30:43.988Z,564.00
2022-11-22T07:31:40.537Z,596.00
2022-11-22T07:32:40.711Z,624.00
2022-11-22T07:33:40.888Z,668.00
2022-11-22T07:34:41.064Z,704.00
2022-11-22T07:35:41.267Z,688.00
2022-11-22T07:36:41.541Z,724.00
2022-11-22T07:37:41.632Z,752.00
2022-11-22T07:38:41.797Z,760.00
2022-11-22T07:39:41.980Z,800.00
2022-11-22T07:40:42.148Z,808.00
2022-11-22T07:41:42.339Z,844.00
2022-11-22T07:42:42.503Z,820.00
2022-11-22T07:43:42.700Z,904.00
2022-11-22T07:44:42.884Z,1008.00
2022-11-22T07:45:43.055Z,956.00
2022-11-22T07:46:43.226Z,1036.00
2022-11-22T07:47:43.419Z,1100.00
2022-11-22T07:48:43.592Z,1128.00
2022-11-22T07:49:43.798Z,1132.00
2022-11-22T07:50:43.977Z,1108.00
2022-11-22T07:51:44.158Z,1232.00
2022-11-22T07:52:44.326Z,1228.00
2022-11-22T07:53:44.506Z,1260.00
2022-11-22T07:54:44.700Z,1244.00
2022-11-22T07:55:44.888Z,1212.00
2022-11-22T07:56:45.062Z,1260.00
2022-11-22T07:57:45.244Z,1228.00
2022-11-22T07:58:45.473Z,1244.00
2022-11-22T07:59:45.557Z,1248.00
2022-11-22T08:00:45.722Z,1268.00
2022-11-22T08:01:46.013Z,1224.00
2022-11-22T08:02:46.053Z,1232.00
2022-11-22T08:03:46.225Z,1264.00
2022-11-22T08:04:46.405Z,1324.00
2022-11-22T08:05:46.590Z,1504.00
2022-11-22T08:06:46.771Z,1388.00
2022-11-22T08:07:46.974Z,1412.00
2022-11-22T08:08:47.140Z,1424.00
2022-11-22T08:09:47.337Z,1540.00
2022-11-22T08:10:47.513Z,1524.00
2022-11-22T08:11:47.703Z,1524.00
2022-11-22T08:12:47.859Z,1504.00
2022-11-22T08:13:48.036Z,1520.00
2022-11-22T08:14:48.236Z,1472.00
2022-11-22T08:15:48.414Z,1444.00
2022-11-22T08:16:48.595Z,1420.00
2022-11-22T08:17:48.773Z,1516.00
2022-11-22T08:18:48.946Z,1624.00
2022-11-22T08:19:49.148Z,1572.00
2022-11-22T08:20:49.365Z,1588.00
2022-11-22T08:21:52.655Z,1580.00
2022-11-22T08:22:50.616Z,1520.00
2022-11-22T08:23:49.775Z,1492.00
2022-11-22T08:24:49.951Z,1496.00
2022-11-22T08:25:50.124Z,1544.00
2022-11-22T08:26:50.288Z,1536.00
2022-11-22T08:27:50.461Z,1572.00
2022-11-22T08:28:50.635Z,1528.00
2022-11-22T08:29:50.840Z,1552.00
2022-11-22T08:30:51.008Z,1632.00
2022-11-22T08:31:51.165Z,1604.00
2022-11-22T08:32:51.337Z,1548.00
2022-11-22T08:33:51.519Z,1640.00
2022-11-22T08:34:51.710Z,1544.00
2022-11-22T08:35:51.879Z,1648.00
2022-11-22T08:36:52.063Z,1600.00
2022-11-22T08:37:52.223Z,1640.00
2022-11-22T08:38:52.398Z,1536.00
2022-11-22T08:39:52.614Z,1576.00
2022-11-22T08:40:52.772Z,1504.00
2022-11-22T08:41:52.951Z,1688.00
2022-11-22T08:42:53.120Z,1704.00
2022-11-22T08:43:53.269Z,1780.00
2022-11-22T08:44:53.473Z,1788.00
2022-11-22T08:45:53.630Z,1660.00
2022-11-22T08:46:53.824Z,1764.00
2022-11-22T08:47:53.988Z,1688.00
2022-11-22T08:48:54.168Z,1796.00
2022-11-22T08:49:54.351Z,1700.00
2022-11-22T08:50:54.542Z,1624.00
2022-11-22T08:51:54.694Z,1548.00
2022-11-22T08:52:54.873Z,1648.00
2022-11-22T08:53:55.036Z,1680.00
2022-11-22T08:54:55.236Z,1580.00
2022-11-22T08:55:55.398Z,1668.00
2022-11-22T08:56:55.569Z,1720.00
2022-11-22T08:57:55.749Z,1712.00
2022-11-22T08:58:55.967Z,1736.00
2022-11-22T08:59:56.117Z,1808.00
2022-11-22T09:00:56.318Z,1884.00
2022-11-22T09:01:56.470Z,1944.00
2022-11-22T09:02:56.538Z,1936.00
2022-11-22T09:03:56.717Z,1900.00
2022-11-22T09:04:56.936Z,2056.00
2022-11-22T09:09:22.238Z,2276.00
2022-11-22T09:09:58.485Z,2120.00
2022-11-22T09:10:57.663Z,2068.00
2022-11-22T09:11:57.848Z,2096.00
2022-11-22T09:12:58.017Z,2084.00
2022-11-22T09:13:58.183Z,1968.00
2022-11-22T09:14:58.350Z,1936.00
2022-11-22T09:15:58.523Z,1744.00
2022-11-22T09:16:58.692Z,1856.00
2022-11-22T09:17:58.852Z,1856.00
2022-11-22T09:18:59.004Z,1744.00
2022-11-22T09:19:59.179Z,1708.00
2022-11-22T09:20:59.348Z,1820.00
2022-11-22T09:21:59.516Z,1884.00
2022-11-22T09:22:59.673Z,1860.00
2022-11-22T09:23:59.838Z,1852.00
2022-11-22T09:25:00.040Z,1888.00
2022-11-22T09:26:07.481Z,1892.00
2022-11-22T09:27:00.390Z,1924.00
2022-11-22T09:28:00.565Z,1856.00
2022-11-22T09:29:00.719Z,1820.00
2022-11-22T09:30:00.882Z,1952.00
2022-11-22T09:31:01.045Z,2036.00
2022-11-22T09:32:01.217Z,2004.00
2022-11-22T09:33:01.391Z,2052.00
2022-11-22T09:34:01.556Z,2252.00
2022-11-22T09:35:01.734Z,2320.00
2022-11-22T09:36:01.894Z,2360.00
2022-11-22T09:37:02.073Z,2364.00
2022-11-22T09:38:02.227Z,2444.00
2022-11-22T09:39:02.393Z,2524.00
2022-11-22T09:40:02.560Z,2436.00
2022-11-22T09:41:02.717Z,2268.00
2022-11-22T09:42:02.896Z,2300.00
2022-11-22T09:43:03.067Z,2364.00
2022-11-22T09:44:03.226Z,2236.00
2022-11-22T09:45:03.393Z,2328.00
2022-11-22T09:46:03.571Z,2380.00
2022-11-22T09:47:03.738Z,2528.00
2022-11-22T09:48:09.423Z,2644.00
2022-11-22T09:49:05.001Z,2684.00
2022-11-22T09:50:04.155Z,3004.00
2022-11-22T09:51:04.357Z,2868.00
2022-11-22T09:52:04.428Z,2668.00
2022-11-22T09:53:04.589Z,2760.00
2022-11-22T09:54:04.748Z,2664.00
2022-11-22T09:55:04.920Z,2784.00
2022-11-22T09:56:05.105Z,2624.00
2022-11-22T09:57:05.243Z,2452.00
2022-11-22T09:58:05.390Z,2424.00
2022-11-22T09:59:05.539Z,2412.00
2022-11-22T10:00:05.716Z,1708.00
2022-11-22T10:01:05.952Z,1580.00
2022-11-22T10:02:17.607Z,1720.00
2022-11-22T10:03:07.110Z,1528.00
2022-11-22T10:04:06.270Z,1488.00
2022-11-22T10:05:06.447Z,1496.00
2022-11-22T10:06:06.640Z,1520.00
2022-11-22T10:07:06.830Z,1576.00
2022-11-22T10:08:06.868Z,1624.00
2022-11-22T10:09:07.038Z,1728.00
2022-11-22T10:10:07.187Z,1748.00
2022-11-22T10:11:07.356Z,1800.00
2022-11-22T10:12:07.511Z,1868.00
2022-11-22T10:13:07.679Z,1852.00
2022-11-22T10:14:07.824Z,1864.00
2022-11-22T10:15:07.996Z,1844.00
2022-11-22T10:16:08.253Z,1872.00
2022-11-22T10:17:08.299Z,1808.00
2022-11-22T10:18:08.502Z,1860.00
2022-11-22T10:19:08.564Z,1824.00
2022-11-22T10:20:08.717Z,1828.00
2022-11-22T10:21:08.906Z,1884.00
2022-11-22T10:22:09.102Z,1956.00
2022-11-22T10:23:09.159Z,2056.00
2022-11-22T10:24:10.414Z,2084.00
2022-11-22T10:25:09.484Z,2124.00
2022-11-22T10:26:09.709Z,2092.00
2022-11-22T10:27:09.781Z,2288.00
2022-11-22T10:28:09.934Z,2148.00
2022-11-22T10:29:10.137Z,2144.00
2022-11-22T10:30:10.183Z,2108.00
2022-11-22T10:31:10.354Z,2156.00
2022-11-22T10:32:10.461Z,2152.00
2022-11-22T10:33:10.494Z,2140.00
2022-11-22T10:34:10.640Z,2088.00
2022-11-22T10:35:10.797Z,2116.00
2022-11-22T10:36:11.021Z,2100.00
2022-11-22T10:37:11.069Z,1968.00
2022-11-22T10:38:11.237Z,1920.00
2022-11-22T10:39:11.386Z,1936.00
2022-11-22T10:40:11.528Z,1912.00
2022-11-22T10:41:11.758Z,1928.00
2022-11-22T10:42:11.788Z,1924.00
2022-11-22T10:43:11.949Z,1900.00
2022-11-22T10:44:12.098Z,1848.00
2022-11-22T10:45:12.255Z,1924.00
2022-11-22T10:46:12.428Z,1968.00
2022-11-22T10:47:12.586Z,2044.00
2022-11-22T10:48:12.754Z,1976.00
2022-11-22T10:49:12.939Z,2080.00
2022-11-22T10:50:13.095Z,2140.00
2022-11-22T10:51:13.299Z,2072.00
2022-11-22T10:52:13.344Z,2084.00
2022-11-22T10:53:13.506Z,2136.00
2022-11-22T10:54:13.651Z,2248.00
2022-11-22T10:55:13.818Z,2316.00
2022-11-22T10:56:14.006Z,2348.00
2022-11-22T10:57:14.160Z,2472.00
2022-11-22T10:58:14.394Z,2516.00
2022-11-22T10:59:14.672Z,2548.00
2022-11-22T11:00:14.603Z,2628.00
2022-11-22T11:01:14.850Z,2536.00
2022-11-22T11:02:14.897Z,2368.00
2022-11-22T11:03:15.063Z,2368.00
2022-11-22T11:04:15.512Z,2220.00
2022-11-22T11:05:15.337Z,2292.00
2022-11-22T11:06:24.458Z,2264.00
2022-11-22T11:07:16.789Z,2172.00
2022-11-22T11:08:42.060Z,2132.00
2022-11-22T11:10:08.919Z,2156.00
2022-11-22T11:10:26.279Z,2180.00
2022-11-22T11:11:17.029Z,2172.00
2022-11-22T11:12:16.159Z,2244.00
2022-11-22T11:13:16.316Z,2256.00
2022-11-22T11:14:16.461Z,2236.00
2022-11-22T11:15:17.050Z,2300.00
2022-11-22T11:16:16.774Z,2356.00
2022-11-22T11:17:16.926Z,2332.00
2022-11-22T11:18:17.077Z,2356.00
2022-11-22T11:19:17.224Z,2360.00
2022-11-22T11:20:17.462Z,2412.00
2022-11-22T11:21:17.561Z,2436.00
2022-11-22T11:22:27.251Z,2544.00
2022-11-22T11:23:18.804Z,2656.00
2022-11-22T11:24:17.945Z,2756.00
2022-11-22T11:25:18.101Z,2700.00
2022-11-22T11:26:18.291Z,2688.00
2022-11-22T11:27:18.339Z,2608.00
2022-11-22T11:28:18.504Z,2756.00
2022-11-22T11:29:21.114Z,2760.00
2022-11-22T11:30:18.830Z,2776.00
2022-11-22T11:31:19.949Z,2928.00
2022-11-22T11:32:19.088Z,2780.00
2022-11-22T11:33:19.228Z,2836.00
2022-11-22T11:34:19.362Z,2672.00
2022-11-22T11:35:19.512Z,2452.00
2022-11-22T11:36:19.668Z,2432.00
2022-11-22T11:37:19.818Z,2316.00
2022-11-22T11:38:19.961Z,2292.00
2022-11-22T11:39:20.124Z,2408.00
2022-11-22T11:40:20.246Z,2188.00
2022-11-22T11:41:20.436Z,2264.00
2022-11-22T11:42:20.476Z,2244.00
2022-11-22T11:43:20.640Z,2264.00
2022-11-22T11:44:20.785Z,2168.00
2022-11-22T11:45:20.941Z,2240.00
2022-11-22T11:46:21.098Z,2228.00
2022-11-22T11:47:21.261Z,2016.00
2022-11-22T11:48:21.394Z,2112.00
2022-11-22T11:49:21.548Z,2048.00
2022-11-22T11:50:24.256Z,2112.00
2022-11-22T11:51:21.824Z,2092.00
2022-11-22T11:52:21.966Z,1936.00
2022-11-22T11:53:22.143Z,2020.00
2022-11-22T11:54:22.285Z,1896.00
2022-11-22T11:55:22.436Z,1860.00
2022-11-22T11:56:22.623Z,1816.00
2022-11-22T11:57:22.783Z,1660.00
2022-11-22T11:58:22.925Z,1700.00
2022-11-22T11:59:23.069Z,1600.00
2022-11-22T12:00:23.213Z,1636.00
2022-11-22T12:01:23.428Z,1584.00
2022-11-22T12:02:23.602Z,1548.00
2022-11-22T12:03:23.677Z,1592.00
2022-11-22T12:04:23.811Z,1592.00
2022-11-22T12:05:23.964Z,1508.00
2022-11-22T12:06:24.139Z,1472.00
2022-11-22T12:07:24.311Z,1456.00
2022-11-22T12:08:24.437Z,1432.00
2022-11-22T12:09:24.578Z,1392.00
2022-11-22T12:10:24.722Z,1320.00
2022-11-22T12:11:24.887Z,1360.00
2022-11-22T12:12:25.044Z,1388.00
2022-11-22T12:13:25.190Z,1348.00
2022-11-22T12:14:27.902Z,1436.00
2022-11-22T12:15:26.427Z,1480.00
2022-11-22T12:16:25.567Z,1408.00
2022-11-22T12:17:25.732Z,1496.00
2022-11-22T12:18:25.878Z,1496.00
2022-11-22T12:19:26.043Z,1584.00
2022-11-22T12:20:26.196Z,1568.00
2022-11-22T12:21:26.370Z,1532.00
2022-11-22T12:22:48.111Z,1460.00
2022-11-22T12:23:27.600Z,1508.00
2022-11-22T12:24:45.640Z,1512.00
2022-11-22T12:25:35.685Z,1484.00
2022-11-22T12:26:27.892Z,1460.00
2022-11-22T12:27:27.062Z,1496.00
2022-11-22T12:28:27.211Z,1472.00
2022-11-22T12:29:27.360Z,1536.00
2022-11-22T12:30:27.515Z,1488.00
2022-11-22T12:31:27.690Z,1548.00
2022-11-22T12:32:27.850Z,1484.00
2022-11-22T12:33:28.001Z,1432.00
2022-11-22T12:34:28.439Z,1424.00
2022-11-22T12:35:28.298Z,1516.00
2022-11-22T12:36:32.710Z,1472.00
2022-11-22T12:37:28.552Z,1416.00
2022-11-22T12:38:28.697Z,1432.00
2022-11-22T12:39:28.888Z,1508.00
2022-11-22T12:40:28.915Z,1460.00
2022-11-22T12:41:29.068Z,1416.00
2022-11-22T12:42:29.216Z,1520.00
2022-11-22T12:43:29.374Z,1436.00
2022-11-22T12:44:29.775Z,1404.00
2022-11-22T12:45:29.647Z,1392.00
2022-11-22T12:46:29.785Z,1380.00
2022-11-22T12:47:29.939Z,1344.00
2022-11-22T12:48:30.335Z,1404.00