createdAt,value
2022-10-03T05:49:41.215Z,24
2022-10-03T05:55:22.637Z,24
2022-10-03T06:00:58.503Z,24
2022-10-03T06:06:37.127Z,23.9
2022-10-03T06:12:15.125Z,23.9
2022-10-03T06:17:56.024Z,23.9
2022-10-03T06:23:38.939Z,23.9
2022-10-03T06:29:16.929Z,23.9
2022-10-03T06:34:55.809Z,23.9
2022-10-03T06:40:22.749Z,23.9
2022-10-03T06:46:03.933Z,23.9
2022-10-03T06:51:47.001Z,23.8
2022-10-03T06:57:24.162Z,23.8
2022-10-03T07:03:03.071Z,23.8
2022-10-03T07:08:43.125Z,23.8
2022-10-03T07:14:26.308Z,23.7
2022-10-03T07:20:41.121Z,23.7
2022-10-03T07:26:04.577Z,23.6
2022-10-03T07:31:48.800Z,23.6
2022-10-03T07:37:26.407Z,23.5
2022-10-03T07:43:03.568Z,23.6
2022-10-03T07:48:41.690Z,23.6
2022-10-03T07:54:22.395Z,23.6
2022-10-03T07:59:48.892Z,23.6
2022-10-03T08:05:12.753Z,23.5
2022-10-03T08:10:53.577Z,23.5
2022-10-03T08:16:30.990Z,23.5
2022-10-03T08:21:57.541Z,23.5
2022-10-03T08:27:35.478Z,23.4
2022-10-03T08:33:12.540Z,23.4
2022-10-03T08:38:50.329Z,23.5
2022-10-03T08:44:30.561Z,23.6
2022-10-03T08:50:08.461Z,23.6
2022-10-03T08:55:30.784Z,23.5
2022-10-03T09:01:09.051Z,23.5
2022-10-03T09:07:48.311Z,23.5
2022-10-03T09:13:29.022Z,23.4
2022-10-03T09:19:07.767Z,23.4
2022-10-03T09:24:44.927Z,23.4
2022-10-03T09:30:22.731Z,23.4
2022-10-03T09:36:00.890Z,23.4
2022-10-03T09:41:26.530Z,23.3
2022-10-03T09:47:05.099Z,23.1
2022-10-03T09:52:42.536Z,24.6
2022-10-03T12:05:58.620Z,35.1
2022-10-03T12:11:22.757Z,35.4
2022-10-03T12:16:45.241Z,36.4
2022-10-03T12:21:55.607Z,37.7
2022-10-03T12:26:47.331Z,38.4
2022-10-03T12:32:10.435Z,38.9
2022-10-03T12:37:32.159Z,39.6
2022-10-03T12:43:09.055Z,39.9
2022-10-03T12:49:13.559Z,40.4
2022-10-03T12:54:51.380Z,40.9
2022-10-03T13:00:29.431Z,41.3
2022-10-03T13:06:07.983Z,41.6
2022-10-03T13:12:08.005Z,41.9
2022-10-03T13:17:49.746Z,42.1
2022-10-03T13:23:56.775Z,42.3
2022-10-03T13:29:40.577Z,42.4
2022-10-03T13:35:03.424Z,42.6
2022-10-03T13:40:40.960Z,42.6
2022-10-03T13:46:19.702Z,42.6
2022-10-03T13:51:58.297Z,42.5
2022-10-03T13:57:37.475Z,42.5
2022-10-03T14:03:16.503Z,42.4
2022-10-03T14:08:54.488Z,42.3
2022-10-03T14:14:51.442Z,42
2022-10-03T14:20:29.864Z,41.7
2022-10-03T14:26:11.222Z,41.4
2022-10-03T14:32:28.609Z,41.1
2022-10-03T14:37:34.269Z,40.1
2022-10-03T14:43:11.918Z,38.2
2022-10-03T14:48:41.883Z,36.8
2022-10-03T14:54:35.844Z,35.6
2022-10-03T15:00:38.796Z,34.6
2022-10-03T15:06:01.002Z,33.8
2022-10-03T15:11:07.709Z,32.9
2022-10-03T15:16:30.996Z,32.2
2022-10-03T15:22:14.279Z,31.5
2022-10-03T15:27:35.709Z,31
2022-10-03T15:33:02.330Z,30.6
2022-10-03T15:38:08.364Z,30.3
2022-10-03T15:43:45.897Z,29.9
2022-10-03T15:48:52.853Z,29.6
2022-10-03T15:54:41.962Z,29.3
2022-10-03T16:00:36.322Z,29.1
2022-10-03T16:06:15.290Z,28.8
2022-10-03T16:11:42.031Z,28.6
2022-10-03T17:44:09.658Z,27.1
2022-10-03T17:49:36.411Z,26.9
2022-10-03T17:55:03.358Z,26.7
2022-10-03T18:00:14.992Z,26.5
2022-10-03T18:05:22.917Z,26.4
2022-10-03T18:10:45.245Z,26.4
2022-10-03T18:16:09.506Z,26.3
2022-10-03T18:21:32.072Z,26.2
2022-10-03T18:27:41.264Z,26.2
2022-10-03T18:33:09.360Z,26.1
2022-10-03T18:38:16.104Z,26.2
2022-10-03T18:43:38.156Z,26.2
2022-10-03T18:49:35.572Z,26.1
2022-10-03T18:55:14.152Z,26.1
2022-10-03T19:00:51.185Z,26
2022-10-03T19:06:35.806Z,25.9
2022-10-03T19:12:13.488Z,25.8
2022-10-03T19:17:51.612Z,25.9
2022-10-03T19:23:28.914Z,27
2022-10-03T19:29:13.855Z,28.1
2022-10-03T19:34:51.587Z,28.9
2022-10-03T19:40:31.873Z,29.7
2022-10-03T19:45:54.484Z,30.3
2022-10-03T19:51:39.428Z,30.8
2022-10-03T19:56:46.975Z,31.3
2022-10-03T20:02:25.302Z,31.8
2022-10-03T20:08:02.681Z,32.3
2022-10-03T20:13:09.219Z,32.7
2022-10-03T20:18:16.313Z,33
2022-10-03T20:23:22.445Z,33.2
2022-10-03T20:28:29.381Z,33.3
2022-10-03T20:33:21.142Z,33.4
2022-10-03T20:38:43.229Z,33.5
2022-10-03T20:43:57.910Z,33.5
2022-10-03T20:49:04.867Z,33.6
2022-10-03T20:54:11.744Z,33.6
2022-10-03T20:59:07.253Z,33.7
2022-10-03T21:04:14.489Z,33.8
2022-10-03T21:09:38.513Z,33.8
2022-10-03T21:15:02.708Z,33.8
2022-10-03T21:20:09.874Z,33.8
2022-10-03T21:25:03.099Z,33.8
2022-10-03T21:30:10.277Z,33.8
2022-10-03T21:35:48.984Z,33.8
2022-10-03T21:41:27.028Z,33.8
2022-10-03T21:46:49.329Z,33.8
