createdAt,value
2019-01-12T00:01:56.181Z,18.43
2019-01-12T00:04:25.212Z,17.17
2019-01-12T00:06:54.272Z,22.93
2019-01-12T00:09:23.436Z,16.20
2019-01-12T00:11:52.506Z,15.43
2019-01-12T00:14:21.568Z,23.30
2019-01-12T00:16:50.646Z,19.13
2019-01-12T00:19:19.712Z,24.77
2019-01-12T00:21:48.767Z,21.17
2019-01-12T00:24:17.874Z,20.10
2019-01-12T00:26:46.927Z,21.00
2019-01-12T00:29:16.013Z,22.07
2019-01-12T00:31:45.089Z,24.67
2019-01-12T00:34:14.156Z,23.50
2019-01-12T00:36:43.243Z,27.60
2019-01-12T00:39:12.330Z,29.30
2019-01-12T00:41:41.387Z,36.57
2019-01-12T00:44:10.444Z,31.60
2019-01-12T00:46:39.562Z,36.10
2019-01-12T00:49:08.624Z,35.43
2019-01-12T00:51:37.693Z,32.70
2019-01-12T00:54:06.798Z,33.03
2019-01-12T00:56:35.862Z,32.17
2019-01-12T00:59:04.920Z,23.77
2019-01-12T01:01:33.999Z,23.20
2019-01-12T01:04:03.060Z,22.77
2019-01-12T01:06:32.129Z,22.23
2019-01-12T01:09:01.251Z,26.40
2019-01-12T01:11:30.300Z,22.80
2019-01-12T01:13:59.348Z,23.13
2019-01-12T01:16:28.456Z,22.17
2019-01-12T01:18:57.512Z,25.07
2019-01-12T01:21:26.566Z,20.23
2019-01-12T01:23:55.641Z,19.97
2019-01-12T01:26:24.688Z,19.30
2019-01-12T01:28:53.738Z,18.73
2019-01-12T01:31:22.867Z,21.13
2019-01-12T01:33:51.916Z,24.93
2019-01-12T01:36:20.968Z,26.83
2019-01-12T01:38:50.042Z,32.97
2019-01-12T01:41:19.088Z,41.60
2019-01-12T01:43:48.149Z,33.90
2019-01-12T01:46:17.236Z,33.20
2019-01-12T01:48:46.294Z,39.80
2019-01-12T01:51:15.349Z,38.03
2019-01-12T01:53:44.463Z,35.63
2019-01-12T01:56:13.519Z,30.93
2019-01-12T01:58:42.577Z,28.73
2019-01-12T02:01:11.689Z,28.50
2019-01-12T02:03:40.748Z,24.30
2019-01-12T02:06:09.800Z,20.70
2019-01-12T02:08:38.976Z,19.13
2019-01-12T02:11:08.024Z,20.27
2019-01-12T02:13:37.076Z,17.10
2019-01-12T02:16:06.761Z,17.10
2019-01-12T02:18:35.813Z,21.47
2019-01-12T02:21:04.856Z,20.10
2019-01-12T02:23:33.932Z,19.43
2019-01-12T02:26:02.989Z,15.70
2019-01-12T02:28:32.047Z,15.60
2019-01-12T02:31:01.117Z,17.40
2019-01-12T02:33:30.169Z,16.37
2019-01-12T02:35:59.210Z,16.90
2019-01-12T02:38:28.308Z,18.53
2019-01-12T02:40:57.352Z,17.30
2019-01-12T02:43:26.390Z,16.23
2019-01-12T02:45:55.462Z,23.83
2019-01-12T02:48:24.518Z,20.83
2019-01-12T02:50:53.570Z,18.33
2019-01-12T02:53:22.654Z,24.07
2019-01-12T02:55:51.707Z,22.47
2019-01-12T02:58:20.766Z,20.50
2019-01-12T03:00:49.865Z,23.50
2019-01-12T03:03:18.928Z,22.50
2019-01-12T03:05:47.984Z,21.53
2019-01-12T03:08:17.064Z,18.73
2019-01-12T03:10:46.109Z,19.83
2019-01-12T03:13:15.164Z,18.13
2019-01-12T03:15:44.612Z,19.53
2019-01-12T03:18:13.662Z,16.13
2019-01-12T03:20:42.703Z,13.63
2019-01-12T03:23:11.812Z,17.80
2019-01-12T03:25:40.852Z,16.67
2019-01-12T03:28:09.900Z,17.23
2019-01-12T03:30:38.989Z,16.57
2019-01-12T03:33:08.031Z,19.63
2019-01-12T03:35:37.062Z,14.83
2019-01-12T03:38:06.139Z,11.23
2019-01-12T03:40:35.182Z,14.77
2019-01-12T03:43:04.243Z,14.07
2019-01-12T03:45:33.414Z,12.47
2019-01-12T03:48:02.449Z,9.67
2019-01-12T03:50:31.485Z,9.73
2019-01-12T03:53:00.883Z,11.60
2019-01-12T03:55:29.936Z,11.37
2019-01-12T03:57:58.990Z,12.50
2019-01-12T04:00:28.063Z,16.30
2019-01-12T04:02:57.108Z,12.60
2019-01-12T04:05:26.161Z,15.30
2019-01-12T04:07:55.512Z,19.33
2019-01-12T04:10:24.558Z,16.57
2019-01-12T04:12:53.625Z,12.93
2019-01-12T04:15:22.715Z,15.37
2019-01-12T04:17:51.763Z,12.77
2019-01-12T04:20:20.816Z,14.67
2019-01-12T04:22:49.886Z,9.47
2019-01-12T04:25:18.925Z,15.67
2019-01-12T04:27:47.973Z,9.90
2019-01-12T04:30:17.063Z,11.37
2019-01-12T04:32:46.107Z,12.77
2019-01-12T04:35:15.923Z,16.57
2019-01-12T04:37:44.990Z,8.40
2019-01-12T04:40:14.986Z,9.13
2019-01-12T04:42:44.013Z,9.90
2019-01-12T04:45:13.122Z,10.37
2019-01-12T04:47:42.186Z,10.10
2019-01-12T04:50:11.305Z,10.30
2019-01-12T04:52:40.326Z,12.40
2019-01-12T04:55:09.373Z,12.03
2019-01-12T04:57:38.416Z,14.33
2019-01-12T05:00:08.418Z,10.20
2019-01-12T05:02:37.472Z,11.63
2019-01-12T05:05:06.517Z,11.10
2019-01-12T05:07:35.595Z,10.30
2019-01-12T05:10:04.645Z,13.17
2019-01-12T05:12:33.687Z,12.77
2019-01-12T05:15:02.783Z,13.20
2019-01-12T05:17:31.834Z,10.57
2019-01-12T05:20:00.892Z,13.63
2019-01-12T05:22:29.962Z,9.27
2019-01-12T05:24:59.002Z,12.00
2019-01-12T05:27:28.044Z,10.83
2019-01-12T05:29:57.120Z,13.00
2019-01-12T05:32:26.157Z,13.67
2019-01-12T05:35:11.208Z,15.87
2019-01-12T05:37:41.137Z,19.63
2019-01-12T05:40:10.187Z,18.17
2019-01-12T05:42:39.265Z,15.53
2019-01-12T05:45:08.316Z,15.17
2019-01-12T05:47:37.356Z,15.53
2019-01-12T05:50:06.436Z,24.87
2019-01-12T05:52:35.498Z,21.97
2019-01-12T05:55:04.562Z,20.17
2019-01-12T05:57:33.673Z,13.40
2019-01-12T06:00:02.720Z,20.50
2019-01-12T06:02:31.760Z,15.97
2019-01-12T06:05:00.836Z,17.87
2019-01-12T06:07:29.894Z,17.17
2019-01-12T06:09:58.935Z,17.43
2019-01-12T06:12:28.051Z,15.60
2019-01-12T06:14:57.091Z,18.33
2019-01-12T06:17:26.132Z,13.77
2019-01-12T06:19:55.513Z,17.30
2019-01-12T06:22:24.571Z,16.20
2019-01-12T06:24:55.687Z,16.73
2019-01-12T06:27:24.706Z,19.97
2019-01-12T06:29:53.750Z,18.23
2019-01-12T06:32:22.800Z,17.33
2019-01-12T06:34:51.869Z,16.13
2019-01-12T06:37:20.910Z,21.47
2019-01-12T06:39:49.968Z,17.83
2019-01-12T06:42:19.167Z,19.73
2019-01-12T06:44:48.223Z,21.27
2019-01-12T06:47:17.267Z,16.83
2019-01-12T06:49:46.339Z,14.90
2019-01-12T06:52:15.393Z,19.60
2019-01-12T06:54:44.447Z,22.67
2019-01-12T06:57:13.527Z,19.67
2019-01-12T06:59:42.575Z,16.27
2019-01-12T07:02:11.630Z,19.37
2019-01-12T07:04:40.992Z,17.27
2019-01-12T07:07:10.050Z,24.60
2019-01-12T07:09:39.108Z,18.17
2019-01-12T07:12:08.338Z,15.70
2019-01-12T07:14:37.407Z,19.37
2019-01-12T07:17:06.449Z,16.13
2019-01-12T07:19:35.525Z,24.13
2019-01-12T07:22:04.576Z,20.33
2019-01-12T07:24:33.647Z,19.70
2019-01-12T07:27:02.800Z,25.20
2019-01-12T07:29:31.802Z,25.17
2019-01-12T07:32:00.852Z,28.90
2019-01-12T07:34:41.262Z,27.87
2019-01-12T07:37:10.308Z,25.17
2019-01-12T07:39:39.350Z,26.43
2019-01-12T07:42:08.445Z,27.80
2019-01-12T07:44:43.392Z,26.97
2019-01-12T07:47:12.478Z,27.10
2019-01-12T07:49:41.530Z,25.57
2019-01-12T07:52:10.596Z,25.97
2019-01-12T07:54:39.688Z,23.60
2019-01-12T07:57:08.745Z,24.63
2019-01-12T07:59:37.807Z,26.53
2019-01-12T08:02:06.909Z,28.53
2019-01-12T08:04:35.959Z,25.60
2019-01-12T08:07:05.019Z,25.87
2019-01-12T08:09:34.096Z,25.17
2019-01-12T08:12:03.152Z,25.57
2019-01-12T08:14:32.200Z,26.00
2019-01-12T08:17:01.289Z,19.57
2019-01-12T08:19:30.364Z,20.30
2019-01-12T08:21:59.431Z,26.10
2019-01-12T08:24:28.517Z,19.37
2019-01-12T08:26:57.583Z,17.40
2019-01-12T08:29:26.651Z,18.00
2019-01-12T08:31:55.732Z,23.23
2019-01-12T08:34:39.837Z,19.33
2019-01-12T08:37:08.922Z,21.33
2019-01-12T08:39:37.977Z,18.23
2019-01-12T08:42:07.043Z,24.33
2019-01-12T08:44:36.174Z,20.57
2019-01-12T08:47:05.234Z,23.17
2019-01-12T08:49:34.304Z,21.90
2019-01-12T08:52:03.466Z,20.33
2019-01-12T08:54:32.511Z,18.87
2019-01-12T08:57:01.578Z,19.93
2019-01-12T08:59:30.654Z,25.43
2019-01-12T09:01:59.715Z,22.63
2019-01-12T09:04:32.471Z,25.47
2019-01-12T09:07:01.529Z,26.93
2019-01-12T09:09:30.580Z,25.57
2019-01-12T09:11:59.674Z,21.73
2019-01-12T09:14:28.732Z,19.50
2019-01-12T09:16:57.794Z,20.97
2019-01-12T09:19:26.870Z,20.90
2019-01-12T09:21:55.917Z,33.47
2019-01-12T09:24:24.979Z,26.90
2019-01-12T09:26:54.070Z,30.33
2019-01-12T09:29:23.114Z,33.87
2019-01-12T09:31:52.172Z,22.30
2019-01-12T09:34:21.252Z,34.07
2019-01-12T09:36:50.320Z,32.50
2019-01-12T09:39:19.366Z,16.50
2019-01-12T09:41:48.450Z,26.90
2019-01-12T09:44:17.500Z,21.97
2019-01-12T09:46:46.555Z,27.00
2019-01-12T09:49:15.776Z,43.00
2019-01-12T09:51:44.834Z,32.53
2019-01-12T09:54:13.889Z,24.03
2019-01-12T09:56:43.010Z,23.97
2019-01-12T09:59:12.067Z,31.70
2019-01-12T10:01:41.110Z,38.17
2019-01-12T10:04:11.230Z,34.47
2019-01-12T10:06:40.282Z,26.90
2019-01-12T10:09:09.366Z,37.87
2019-01-12T10:11:38.493Z,27.37
2019-01-12T10:14:07.537Z,37.43
2019-01-12T10:16:36.590Z,22.43
2019-01-12T10:19:05.720Z,24.80
2019-01-12T10:21:34.778Z,29.70
2019-01-12T10:24:09.712Z,33.17
2019-01-12T10:26:38.772Z,30.03
2019-01-12T10:29:07.818Z,32.47
2019-01-12T10:31:36.941Z,30.80
2019-01-12T10:34:05.995Z,33.90
2019-01-12T10:36:35.053Z,44.47
2019-01-12T10:39:04.129Z,40.47
2019-01-12T10:41:33.192Z,31.33
2019-01-12T10:44:02.252Z,40.30
2019-01-12T10:46:31.324Z,46.07
2019-01-12T10:49:00.378Z,42.30
2019-01-12T10:51:29.433Z,39.03
2019-01-12T10:53:58.558Z,35.90
2019-01-12T10:56:27.994Z,38.57
2019-01-12T10:58:57.049Z,41.30
2019-01-12T11:01:26.135Z,59.43
2019-01-12T11:03:55.197Z,40.40
2019-01-12T11:06:24.266Z,38.47
2019-01-12T11:08:53.343Z,38.17
2019-01-12T11:11:22.389Z,36.33
2019-01-12T11:13:51.454Z,36.03
2019-01-12T11:16:20.545Z,38.93
2019-01-12T11:18:49.956Z,31.73
2019-01-12T11:21:19.011Z,38.07
2019-01-12T11:23:48.084Z,39.33
2019-01-12T11:26:17.136Z,39.07
2019-01-12T11:28:46.205Z,33.57
2019-01-12T11:31:19.744Z,39.57
2019-01-12T11:33:44.346Z,33.40
2019-01-12T11:36:13.400Z,40.97
2019-01-12T11:38:42.593Z,36.73
2019-01-12T11:41:11.643Z,39.30
2019-01-12T11:43:40.698Z,41.00
2019-01-12T11:46:09.793Z,32.23
2019-01-12T11:48:39.016Z,35.03
2019-01-12T11:51:08.041Z,28.37
2019-01-12T11:53:37.147Z,29.00
2019-01-12T11:56:06.203Z,29.40
2019-01-12T11:58:35.260Z,23.20
2019-01-12T12:01:04.354Z,31.13
2019-01-12T12:03:33.416Z,27.27
2019-01-12T12:06:02.471Z,27.27
2019-01-12T12:08:31.551Z,35.27
2019-01-12T12:11:00.605Z,24.20
2019-01-12T12:13:29.670Z,31.87
2019-01-12T12:15:58.767Z,34.23
2019-01-12T12:18:27.813Z,36.13
2019-01-12T12:20:56.876Z,31.13
2019-01-12T12:23:25.992Z,35.13
2019-01-12T12:25:55.055Z,30.53
2019-01-12T12:28:24.105Z,35.77
2019-01-12T12:30:53.189Z,31.40
2019-01-12T12:33:22.250Z,30.37
2019-01-12T12:35:51.302Z,36.67
2019-01-12T12:38:20.414Z,44.80
2019-01-12T12:40:49.474Z,36.57
2019-01-12T12:43:18.506Z,30.67
2019-01-12T12:45:47.629Z,41.30
2019-01-12T12:48:16.690Z,39.17
2019-01-12T12:50:45.752Z,36.37
2019-01-12T12:53:14.833Z,27.90
2019-01-12T12:55:43.904Z,39.07
2019-01-12T12:58:12.956Z,38.77
2019-01-12T13:00:42.054Z,32.77
2019-01-12T13:03:11.103Z,37.60
2019-01-12T13:05:40.153Z,58.03
2019-01-12T13:08:09.279Z,41.07
2019-01-12T13:10:38.337Z,33.50
2019-01-12T13:13:07.383Z,33.63
2019-01-12T13:15:36.465Z,32.03
2019-01-12T13:18:05.518Z,34.33
2019-01-12T13:20:34.577Z,30.03
2019-01-12T13:23:03.662Z,36.70
2019-01-12T13:25:32.715Z,31.80
2019-01-12T13:28:01.785Z,27.20
2019-01-12T13:30:30.902Z,27.50
2019-01-12T13:32:59.961Z,43.07
2019-01-12T13:35:29.012Z,42.70
2019-01-12T13:37:58.131Z,40.27
2019-01-12T13:40:27.185Z,33.47
2019-01-12T13:42:56.245Z,28.63
2019-01-12T13:45:26.297Z,30.80
2019-01-12T13:47:55.347Z,28.90
2019-01-12T13:50:24.405Z,35.43
2019-01-12T13:52:54.506Z,26.27
2019-01-12T13:55:23.562Z,30.33
2019-01-12T13:57:52.612Z,59.03
2019-01-12T14:00:25.135Z,60.23
2019-01-12T14:02:54.179Z,39.97
2019-01-12T14:05:23.228Z,33.07
2019-01-12T14:07:56.269Z,46.13
2019-01-12T14:10:21.384Z,49.57
2019-01-12T14:12:50.433Z,55.70
2019-01-12T14:15:19.548Z,42.90
2019-01-12T14:17:48.607Z,46.70
2019-01-12T14:20:24.423Z,44.00
2019-01-12T14:22:53.488Z,46.73
2019-01-12T14:25:22.538Z,55.57
2019-01-12T14:27:54.854Z,125.27
2019-01-12T14:30:20.686Z,166.97
2019-01-12T14:32:49.747Z,73.70
2019-01-12T14:35:18.839Z,84.33
2019-01-12T14:37:47.893Z,98.27
2019-01-12T14:40:16.958Z,85.73
2019-01-12T14:42:46.053Z,70.50
2019-01-12T14:45:15.119Z,74.53
2019-01-12T14:47:44.217Z,102.20
2019-01-12T14:50:13.306Z,109.70
2019-01-12T14:52:42.361Z,99.07
2019-01-12T14:55:11.416Z,95.90
2019-01-12T14:57:40.510Z,126.70
2019-01-12T15:00:11.486Z,142.27
2019-01-12T15:02:40.598Z,159.80
2019-01-12T15:05:09.692Z,126.00
2019-01-12T15:07:38.762Z,105.13
2019-01-12T15:10:07.814Z,113.77
2019-01-12T15:12:36.900Z,90.63
2019-01-12T15:15:05.961Z,71.70
2019-01-12T15:17:35.009Z,68.97
2019-01-12T15:20:04.141Z,55.43
2019-01-12T15:22:33.193Z,63.33
2019-01-12T15:25:02.253Z,46.63
2019-01-12T15:27:31.331Z,38.10
2019-01-12T15:30:00.387Z,49.60
2019-01-12T15:32:29.441Z,42.57
2019-01-12T15:34:58.539Z,43.10
2019-01-12T15:37:27.602Z,52.33
2019-01-12T15:39:56.656Z,54.47
2019-01-12T15:42:25.799Z,44.97
2019-01-12T15:44:54.864Z,47.50
2019-01-12T15:47:23.914Z,54.03
2019-01-12T15:49:53.015Z,61.03
2019-01-12T15:52:22.350Z,76.20
2019-01-12T15:54:51.383Z,71.70
2019-01-12T15:57:20.831Z,88.93
2019-01-12T15:59:49.763Z,91.57
2019-01-12T16:02:18.832Z,106.67
2019-01-12T16:04:58.264Z,107.40
2019-01-12T16:07:27.377Z,177.63
2019-01-12T16:09:56.455Z,134.60
2019-01-12T16:12:25.537Z,84.43
2019-01-12T16:14:54.783Z,75.80
2019-01-12T16:17:23.834Z,66.30
2019-01-12T16:19:52.941Z,83.77
2019-01-12T16:22:21.987Z,67.63
2019-01-12T16:25:15.518Z,116.27
2019-01-12T16:27:44.572Z,77.13
2019-01-12T16:30:13.659Z,85.53
2019-01-12T16:32:42.741Z,110.87
2019-01-12T16:35:13.831Z,108.43
2019-01-12T16:37:42.931Z,104.47
2019-01-12T16:40:13.912Z,91.67
2019-01-12T16:42:42.964Z,59.80
2019-01-12T16:45:12.068Z,48.03
2019-01-12T16:47:41.124Z,50.77
2019-01-12T16:50:10.171Z,49.13
2019-01-12T16:52:39.253Z,83.57
2019-01-12T16:55:08.314Z,86.97
2019-01-12T16:57:37.376Z,131.70
2019-01-12T17:00:06.475Z,136.33
2019-01-12T17:02:35.543Z,113.77
2019-01-12T17:05:19.888Z,73.67
2019-01-12T17:07:49.015Z,83.77
2019-01-12T17:10:18.874Z,123.67
2019-01-12T17:12:47.959Z,82.07
2019-01-12T17:15:17.937Z,44.10
2019-01-12T17:17:46.997Z,51.47
2019-01-12T17:20:16.119Z,71.93
2019-01-12T17:22:45.262Z,56.87
2019-01-12T17:25:14.321Z,33.43
2019-01-12T17:27:43.410Z,35.57
2019-01-12T17:30:12.465Z,32.80
2019-01-12T17:32:41.516Z,36.37
2019-01-12T17:35:10.594Z,39.20
2019-01-12T17:37:39.649Z,48.60
2019-01-12T17:40:08.702Z,44.60
2019-01-12T17:42:37.800Z,35.23
2019-01-12T17:45:07.806Z,35.00
2019-01-12T17:47:37.162Z,38.17
2019-01-12T17:50:05.932Z,33.30
2019-01-12T17:52:34.997Z,48.50
2019-01-12T17:55:04.072Z,50.30
2019-01-12T17:57:33.141Z,39.47
2019-01-12T18:00:02.187Z,47.27
2019-01-12T18:02:31.249Z,115.00
2019-01-12T18:05:00.358Z,38.73
2019-01-12T18:07:29.441Z,54.47
2019-01-12T18:09:58.496Z,37.27
2019-01-12T18:12:27.810Z,85.97
2019-01-12T18:14:56.855Z,74.27
2019-01-12T18:17:25.910Z,70.77
2019-01-12T18:19:54.988Z,104.47
2019-01-12T18:22:24.050Z,104.93
2019-01-12T18:24:53.112Z,95.80
2019-01-12T18:27:22.229Z,113.93
2019-01-12T18:29:51.275Z,162.83
2019-01-12T18:32:20.327Z,109.13
2019-01-12T18:34:49.843Z,50.80
2019-01-12T18:37:19.671Z,154.13
2019-01-12T18:39:48.739Z,68.77
2019-01-12T18:42:17.827Z,55.07
2019-01-12T18:44:46.895Z,200.40
2019-01-12T18:47:15.957Z,67.63
2019-01-12T18:49:45.054Z,53.17
2019-01-12T18:52:14.107Z,47.03
2019-01-12T18:54:50.949Z,27.70
2019-01-12T18:57:19.994Z,32.33
2019-01-12T18:59:49.049Z,35.57
2019-01-12T19:02:18.152Z,30.60
2019-01-12T19:04:47.200Z,26.10
2019-01-12T19:07:16.266Z,27.43
2019-01-12T19:09:45.380Z,39.60
2019-01-12T19:12:14.428Z,41.10
2019-01-12T19:14:43.482Z,44.77
2019-01-12T19:17:12.562Z,50.63
2019-01-12T19:19:41.608Z,87.80
2019-01-12T19:22:10.657Z,69.47
2019-01-12T19:24:39.739Z,52.17
2019-01-12T19:27:08.779Z,52.80
2019-01-12T19:29:37.839Z,44.47
2019-01-12T19:32:06.958Z,70.60
2019-01-12T19:34:36.007Z,73.40
2019-01-12T19:37:05.054Z,85.70
2019-01-12T19:39:34.139Z,54.93
2019-01-12T19:42:03.182Z,24.83
2019-01-12T19:44:32.233Z,29.23
2019-01-12T19:47:01.312Z,43.27
2019-01-12T19:49:30.356Z,22.80
2019-01-12T19:51:59.399Z,23.47
2019-01-12T19:54:28.651Z,13.80
2019-01-12T19:56:57.689Z,14.90
2019-01-12T19:59:26.733Z,15.37
2019-01-12T20:01:55.796Z,11.43
2019-01-12T20:04:41.878Z,13.23
2019-01-12T20:07:10.939Z,9.57
2019-01-12T20:09:39.970Z,9.37
2019-01-12T20:12:09.022Z,11.17
2019-01-12T20:14:38.123Z,8.90
2019-01-12T20:17:07.163Z,10.60
2019-01-12T20:19:36.204Z,9.50
2019-01-12T20:22:05.348Z,9.73
2019-01-12T20:24:42.628Z,11.93
2019-01-12T20:27:11.711Z,14.63
2019-01-12T20:29:40.748Z,12.73
2019-01-12T20:32:10.638Z,16.70
2019-01-12T20:34:39.726Z,34.20
2019-01-12T20:37:12.699Z,15.77
2019-01-12T20:39:42.580Z,10.63
2019-01-12T20:42:15.138Z,11.13
2019-01-12T20:44:47.987Z,12.33
2019-01-12T20:47:18.873Z,13.83
2019-01-12T20:49:47.919Z,13.37
2019-01-12T20:52:17.960Z,16.93
2019-01-12T20:54:52.874Z,55.10
2019-01-12T20:57:38.180Z,22.93
2019-01-12T21:00:12.117Z,14.90
2019-01-12T21:02:43.702Z,24.60
2019-01-12T21:05:26.654Z,20.10
2019-01-12T21:07:55.774Z,36.93
2019-01-12T21:10:30.577Z,62.07
2019-01-12T21:13:09.174Z,35.07
2019-01-12T21:15:38.226Z,25.57
2019-01-12T21:18:07.272Z,31.63
2019-01-12T21:20:36.425Z,52.17
2019-01-12T21:23:05.486Z,79.53
2019-01-12T21:25:36.606Z,64.80
2019-01-12T21:28:05.656Z,47.97
2019-01-12T21:30:34.708Z,38.53
2019-01-12T21:33:03.788Z,36.40
2019-01-12T21:35:32.832Z,28.33
2019-01-12T21:38:01.875Z,26.27
2019-01-12T21:40:30.949Z,19.80
2019-01-12T21:42:59.995Z,24.90
2019-01-12T21:45:30.092Z,16.70
2019-01-12T21:47:59.161Z,49.63
2019-01-12T21:50:28.211Z,21.93
2019-01-12T21:52:57.255Z,12.00
2019-01-12T21:55:26.331Z,11.57
2019-01-12T21:57:55.383Z,10.00
2019-01-12T22:00:24.417Z,11.27
2019-01-12T22:02:53.490Z,12.63
2019-01-12T22:05:34.770Z,11.30
2019-01-12T22:08:03.969Z,10.70
2019-01-12T22:10:33.031Z,8.70
2019-01-12T22:13:02.080Z,12.17
2019-01-12T22:15:31.141Z,10.50
2019-01-12T22:18:00.182Z,9.33
2019-01-12T22:20:29.221Z,10.00
2019-01-12T22:22:58.294Z,17.87
2019-01-12T22:25:28.352Z,16.30
2019-01-12T22:27:57.408Z,17.33
2019-01-12T22:30:26.594Z,15.67
2019-01-12T22:32:55.653Z,13.10
2019-01-12T22:35:24.695Z,20.37
2019-01-12T22:37:53.779Z,19.83
2019-01-12T22:40:22.833Z,13.17
2019-01-12T22:42:51.908Z,10.03
2019-01-12T22:45:20.971Z,13.87
2019-01-12T22:47:50.016Z,12.17
2019-01-12T22:50:20.971Z,12.77
2019-01-12T22:52:50.055Z,13.23
2019-01-12T22:55:19.090Z,11.00
2019-01-12T22:57:48.136Z,14.70
2019-01-12T23:00:23.968Z,12.80
2019-01-12T23:02:53.023Z,11.90
2019-01-12T23:05:22.117Z,6.87
2019-01-12T23:07:51.293Z,6.57
2019-01-12T23:10:20.344Z,9.37
2019-01-12T23:12:49.360Z,10.33
2019-01-12T23:15:18.452Z,10.57
2019-01-12T23:17:47.500Z,15.40
2019-01-12T23:20:16.571Z,11.50
2019-01-12T23:22:45.664Z,15.67
2019-01-12T23:25:14.681Z,12.13
2019-01-12T23:27:43.728Z,20.23
2019-01-12T23:30:13.755Z,12.70
2019-01-12T23:32:42.799Z,12.80
2019-01-12T23:35:11.844Z,18.93
2019-01-12T23:37:40.985Z,11.73
2019-01-12T23:40:10.825Z,10.57
2019-01-12T23:42:39.855Z,7.57
2019-01-12T23:45:09.725Z,8.63
2019-01-12T23:47:38.751Z,10.97
2019-01-12T23:50:07.778Z,9.23
2019-01-12T23:52:36.851Z,9.63
2019-01-12T23:55:05.882Z,10.07
2019-01-12T23:57:34.919Z,11.47
