createdAt,value
2019-05-14T00:00:35.586Z,81.10
2019-05-14T00:03:16.403Z,81.00
2019-05-14T00:05:51.878Z,81.00
2019-05-14T00:08:25.661Z,81.10
2019-05-14T00:11:06.414Z,81.20
2019-05-14T00:13:37.616Z,81.30
2019-05-14T00:16:11.928Z,81.10
2019-05-14T00:18:44.708Z,81.30
2019-05-14T00:21:20.979Z,81.40
2019-05-14T00:23:53.355Z,81.40
2019-05-14T00:26:27.959Z,81.60
2019-05-14T00:29:01.659Z,81.40
2019-05-14T00:31:34.416Z,81.40
2019-05-14T00:34:07.116Z,81.40
2019-05-14T00:36:38.585Z,81.50
2019-05-14T00:39:11.047Z,81.50
2019-05-14T00:41:45.654Z,81.40
2019-05-14T00:44:16.906Z,81.60
2019-05-14T00:46:51.778Z,81.80
2019-05-14T00:49:24.835Z,81.90
2019-05-14T00:52:02.291Z,82.00
2019-05-14T00:54:33.672Z,82.10
2019-05-14T00:57:06.551Z,82.10
2019-05-14T00:59:41.986Z,82.40
2019-05-14T01:02:13.749Z,82.50
2019-05-14T01:04:43.703Z,82.70
2019-05-14T01:07:21.142Z,82.70
2019-05-14T01:09:56.160Z,82.70
2019-05-14T01:12:27.280Z,82.80
2019-05-14T01:15:11.638Z,82.90
2019-05-14T01:17:37.136Z,82.90
2019-05-14T01:20:12.302Z,83.00
2019-05-14T01:22:43.708Z,83.10
2019-05-14T01:25:16.043Z,83.20
2019-05-14T01:27:48.569Z,83.20
2019-05-14T01:30:18.225Z,83.40
2019-05-14T01:32:51.308Z,83.80
2019-05-14T01:35:23.100Z,84.20
2019-05-14T01:37:53.008Z,84.10
2019-05-14T01:40:26.581Z,84.10
2019-05-14T01:42:58.145Z,84.20
2019-05-14T01:45:31.701Z,84.40
2019-05-14T01:48:06.074Z,84.40
2019-05-14T01:50:41.464Z,84.50
2019-05-14T01:53:17.173Z,84.70
2019-05-14T01:55:52.024Z,84.80
2019-05-14T01:58:25.686Z,84.40
2019-05-14T02:00:58.030Z,84.70
2019-05-14T02:03:32.502Z,84.30
2019-05-14T02:06:03.768Z,84.50
2019-05-14T02:08:41.399Z,84.60
2019-05-14T02:11:12.793Z,84.90
2019-05-14T02:13:48.380Z,84.90
2019-05-14T02:16:18.974Z,84.80
2019-05-14T02:18:52.211Z,84.80
2019-05-14T02:21:26.099Z,84.90
2019-05-14T02:23:58.501Z,84.90
2019-05-14T02:26:31.727Z,85.10
2019-05-14T02:29:03.304Z,84.90
2019-05-14T02:31:39.252Z,85.00
2019-05-14T02:34:14.226Z,85.10
2019-05-14T02:36:43.760Z,85.20
2019-05-14T02:39:19.707Z,85.20
2019-05-14T02:41:55.073Z,85.30
2019-05-14T02:44:29.474Z,85.50
2019-05-14T02:46:59.681Z,85.70
2019-05-14T02:49:32.623Z,85.60
2019-05-14T02:52:10.000Z,85.50
2019-05-14T02:54:44.771Z,85.80
2019-05-14T02:57:20.081Z,85.80
2019-05-14T02:59:51.461Z,85.90
2019-05-14T03:02:24.113Z,86.00
2019-05-14T03:04:59.284Z,85.70
2019-05-14T03:07:30.845Z,85.60
2019-05-14T03:10:05.675Z,85.70
2019-05-14T03:12:39.544Z,85.90
2019-05-14T03:15:14.584Z,85.90
2019-05-14T03:20:21.127Z,86.10
2019-05-14T03:23:03.226Z,86.30
2019-05-14T03:25:23.781Z,86.10
2019-05-14T03:27:55.573Z,86.20
2019-05-14T03:30:32.310Z,86.00
2019-05-14T03:33:03.280Z,86.30
2019-05-14T03:35:44.558Z,86.30
2019-05-14T03:38:11.389Z,86.30
2019-05-14T03:40:42.847Z,86.10
2019-05-14T03:43:14.531Z,86.40
2019-05-14T03:45:44.610Z,86.60
2019-05-14T03:48:19.056Z,86.20
2019-05-14T03:50:49.950Z,86.60
2019-05-14T03:53:25.261Z,86.70
2019-05-14T03:55:59.657Z,86.90
2019-05-14T03:58:30.877Z,86.80
2019-05-14T04:01:04.395Z,87.00
2019-05-14T04:03:35.741Z,86.80
2019-05-14T04:06:11.239Z,86.70
2019-05-14T04:08:49.706Z,87.00
2019-05-14T04:11:23.785Z,87.10
2019-05-14T04:14:01.494Z,86.90
2019-05-14T04:16:35.468Z,86.90
2019-05-14T04:19:10.147Z,86.80
2019-05-14T04:21:45.100Z,86.70
2019-05-14T04:24:20.159Z,86.80
2019-05-14T04:27:05.937Z,86.90
2019-05-14T04:29:30.660Z,86.70
2019-05-14T04:32:09.163Z,87.00
2019-05-14T04:34:40.094Z,86.50
2019-05-14T04:37:11.270Z,86.50
2019-05-14T04:39:43.238Z,86.40
2019-05-14T04:42:14.164Z,86.40
2019-05-14T04:44:45.243Z,86.40
2019-05-14T04:47:27.836Z,86.10
2019-05-14T04:49:51.053Z,86.10
2019-05-14T04:52:25.408Z,86.40
2019-05-14T04:54:59.208Z,85.70
2019-05-14T04:57:34.217Z,85.40
2019-05-14T05:00:04.936Z,84.70
2019-05-14T05:02:39.465Z,84.80
2019-05-14T05:05:09.494Z,83.80
2019-05-14T05:07:40.364Z,82.40
2019-05-14T05:10:11.787Z,82.40
2019-05-14T05:12:43.005Z,81.80
2019-05-14T05:15:14.186Z,81.80
2019-05-14T05:17:51.794Z,82.60
2019-05-14T05:20:20.164Z,82.20
2019-05-14T05:22:52.906Z,81.70
2019-05-14T05:25:26.264Z,81.00
2019-05-14T05:27:59.682Z,79.90
2019-05-14T05:30:29.502Z,80.00
2019-05-14T05:33:00.919Z,79.00
2019-05-14T05:35:31.937Z,79.20
2019-05-14T05:38:03.120Z,77.70
2019-05-14T05:40:38.995Z,77.70
2019-05-14T05:43:09.187Z,77.30
2019-05-14T05:45:40.425Z,77.00
2019-05-14T05:48:15.000Z,75.40
2019-05-14T05:51:04.286Z,75.50
2019-05-14T05:53:34.385Z,75.40
2019-05-14T05:56:09.010Z,74.60
2019-05-14T05:58:42.123Z,74.30
2019-05-14T06:01:13.344Z,73.60
2019-05-14T06:03:44.331Z,72.80
2019-05-14T06:06:19.013Z,72.90
2019-05-14T06:08:49.147Z,72.50
2019-05-14T06:11:20.816Z,72.40
2019-05-14T06:13:51.746Z,73.20
2019-05-14T06:16:22.904Z,73.20
2019-05-14T06:18:55.476Z,72.40
2019-05-14T06:21:29.008Z,73.60
2019-05-14T06:23:58.440Z,74.50
2019-05-14T06:26:31.260Z,73.60
2019-05-14T06:29:04.326Z,73.20
2019-05-14T06:31:38.707Z,72.50
2019-05-14T06:34:10.113Z,73.60
2019-05-14T06:36:44.736Z,72.90
2019-05-14T06:39:18.273Z,72.40
2019-05-14T06:41:53.186Z,73.00
2019-05-14T06:44:26.179Z,72.40
2019-05-14T06:46:58.915Z,71.50
2019-05-14T06:49:31.506Z,70.80
2019-05-14T06:52:04.032Z,71.00
2019-05-14T06:54:35.148Z,70.20
2019-05-14T06:57:05.244Z,71.60
2019-05-14T06:59:35.104Z,71.00
2019-05-14T07:02:05.188Z,70.10
2019-05-14T07:04:39.426Z,68.90
2019-05-14T07:07:10.317Z,69.50
2019-05-14T07:09:42.896Z,69.70
2019-05-14T07:12:16.033Z,69.70
2019-05-14T07:14:48.131Z,70.40
2019-05-14T07:17:22.925Z,68.90
2019-05-14T07:19:53.976Z,67.90
2019-05-14T07:22:25.071Z,67.90
2019-05-14T07:24:58.867Z,67.00
2019-05-14T07:27:29.962Z,66.60
2019-05-14T07:29:59.987Z,67.30
2019-05-14T07:32:32.516Z,66.00
2019-05-14T07:35:03.583Z,66.80
2019-05-14T07:40:11.727Z,66.50
2019-05-14T07:42:48.760Z,66.10
2019-05-14T07:45:18.638Z,66.20
2019-05-14T07:47:49.697Z,66.70
2019-05-14T07:50:22.357Z,67.00
2019-05-14T07:52:58.699Z,66.10
2019-05-14T07:55:32.579Z,65.60
2019-05-14T07:58:08.394Z,63.90
2019-05-14T08:00:40.164Z,63.50
2019-05-14T08:03:11.072Z,64.10
2019-05-14T08:05:42.449Z,64.80
2019-05-14T08:08:13.776Z,64.30
2019-05-14T08:10:45.796Z,65.20
2019-05-14T08:13:19.223Z,65.70
2019-05-14T08:15:50.490Z,66.50
2019-05-14T08:18:21.766Z,67.70
2019-05-14T08:20:52.824Z,67.20
2019-05-14T08:23:28.198Z,67.30
2019-05-14T08:26:03.789Z,67.40
2019-05-14T08:28:35.011Z,67.40
2019-05-14T08:31:09.420Z,67.60
2019-05-14T08:33:41.815Z,67.60
2019-05-14T08:36:12.884Z,67.70
2019-05-14T08:38:45.375Z,67.80
2019-05-14T08:41:15.760Z,69.10
2019-05-14T08:43:48.999Z,69.10
2019-05-14T08:46:20.561Z,67.70
2019-05-14T08:48:53.031Z,67.60
2019-05-14T08:51:24.859Z,67.20
2019-05-14T08:53:59.218Z,66.90
2019-05-14T08:56:31.945Z,66.70
2019-05-14T08:59:03.452Z,66.00
2019-05-14T09:01:33.413Z,65.90
2019-05-14T09:04:04.115Z,66.40
2019-05-14T09:06:39.481Z,67.10
2019-05-14T09:09:12.001Z,66.90
2019-05-14T09:11:46.389Z,67.10
2019-05-14T09:14:18.703Z,66.80
2019-05-14T09:16:51.719Z,66.10
2019-05-14T09:19:24.286Z,67.10
2019-05-14T09:21:58.833Z,65.40
2019-05-14T09:24:29.558Z,64.80
2019-05-14T09:27:05.164Z,65.70
2019-05-14T09:29:34.650Z,66.40
2019-05-14T09:32:09.656Z,66.80
2019-05-14T09:34:40.133Z,65.60
2019-05-14T09:37:11.438Z,65.70
2019-05-14T09:39:43.025Z,66.20
2019-05-14T09:42:13.847Z,66.20
2019-05-14T09:44:44.885Z,66.40
2019-05-14T09:47:18.957Z,67.10
2019-05-14T09:49:50.660Z,67.00
2019-05-14T09:52:21.878Z,66.60
2019-05-14T09:54:52.463Z,66.30
2019-05-14T09:57:23.626Z,66.00
2019-05-14T09:59:54.340Z,66.10
2019-05-14T10:02:25.673Z,65.90
2019-05-14T10:04:59.465Z,65.50
2019-05-14T10:07:33.346Z,65.70
2019-05-14T10:10:06.731Z,65.80
2019-05-14T10:12:51.575Z,66.40
2019-05-14T10:15:11.518Z,66.10
2019-05-14T10:17:44.073Z,65.10
2019-05-14T10:20:33.337Z,63.70
2019-05-14T10:22:48.341Z,64.60
2019-05-14T10:25:19.359Z,64.40
2019-05-14T10:27:50.830Z,64.50
2019-05-14T10:30:21.034Z,63.10
2019-05-14T10:32:52.105Z,64.30
2019-05-14T10:35:24.659Z,64.80
2019-05-14T10:37:59.652Z,65.20
2019-05-14T10:40:30.334Z,65.30
2019-05-14T10:43:01.602Z,65.70
2019-05-14T10:45:34.103Z,66.70
2019-05-14T10:48:05.151Z,66.80
2019-05-14T10:50:52.285Z,67.50
2019-05-14T10:53:09.861Z,68.00
2019-05-14T10:55:41.624Z,68.80
2019-05-14T10:58:14.125Z,68.70
2019-05-14T11:00:44.155Z,67.80
2019-05-14T11:03:15.237Z,67.50
2019-05-14T11:05:48.200Z,68.00
2019-05-14T11:08:19.534Z,67.60
2019-05-14T11:10:52.018Z,67.90
2019-05-14T11:13:23.000Z,68.60
2019-05-14T11:15:53.132Z,69.00
2019-05-14T11:18:23.292Z,68.80
2019-05-14T11:21:14.605Z,69.10
2019-05-14T11:23:31.722Z,68.50
2019-05-14T11:26:02.995Z,68.20
2019-05-14T11:28:34.317Z,67.60
2019-05-14T11:31:09.397Z,68.00
2019-05-14T11:33:41.082Z,66.80
2019-05-14T11:36:13.586Z,66.90
2019-05-14T11:38:44.477Z,67.20
2019-05-14T11:41:20.040Z,68.10
2019-05-14T11:43:51.054Z,69.50
2019-05-14T11:46:40.829Z,70.10
2019-05-14T11:48:55.544Z,71.00
2019-05-14T11:51:56.226Z,70.90
2019-05-14T11:54:00.501Z,71.20
2019-05-14T11:56:31.989Z,70.70
2019-05-14T11:59:03.335Z,71.50
2019-05-14T12:01:34.369Z,72.00
2019-05-14T12:04:09.057Z,72.20
2019-05-14T12:06:43.580Z,72.20
2019-05-14T12:09:18.903Z,72.30
2019-05-14T12:11:50.054Z,71.70
2019-05-14T12:14:21.147Z,71.70
2019-05-14T12:16:52.635Z,71.60
2019-05-14T12:19:23.817Z,71.00
2019-05-14T12:22:03.695Z,71.30
2019-05-14T12:24:29.601Z,71.60
2019-05-14T12:27:04.170Z,71.70
2019-05-14T12:29:39.757Z,72.00
2019-05-14T12:32:13.201Z,72.70
2019-05-14T12:34:48.694Z,72.20
2019-05-14T12:37:21.320Z,72.20
2019-05-14T12:39:53.974Z,72.20
2019-05-14T12:42:23.958Z,72.30
2019-05-14T12:44:58.499Z,71.50
2019-05-14T12:47:31.079Z,71.50
2019-05-14T12:50:03.553Z,72.80
2019-05-14T12:52:35.245Z,74.00
2019-05-14T12:55:09.648Z,74.80
2019-05-14T12:57:42.908Z,75.50
2019-05-14T13:00:17.205Z,75.20
2019-05-14T13:02:50.274Z,75.70
2019-05-14T13:05:22.707Z,76.00
2019-05-14T13:07:52.899Z,75.50
2019-05-14T13:10:29.421Z,76.70
2019-05-14T13:13:01.688Z,76.80
2019-05-14T13:15:32.887Z,77.20
2019-05-14T13:18:05.436Z,76.90
2019-05-14T13:20:38.811Z,77.40
2019-05-14T13:23:10.194Z,76.70
2019-05-14T13:25:40.323Z,77.10
2019-05-14T13:28:11.222Z,77.70
2019-05-14T13:30:45.381Z,77.40
2019-05-14T13:33:19.095Z,78.00
2019-05-14T13:35:50.804Z,78.00
2019-05-14T13:38:24.044Z,79.10
2019-05-14T13:40:55.187Z,78.50
2019-05-14T13:43:26.369Z,78.10
2019-05-14T13:45:58.718Z,78.50
2019-05-14T13:48:30.031Z,78.40
2019-05-14T13:51:01.552Z,78.30
2019-05-14T13:53:35.457Z,79.60
2019-05-14T13:56:09.070Z,80.70
2019-05-14T13:58:40.142Z,81.30
2019-05-14T14:01:11.591Z,81.50
2019-05-14T14:03:47.330Z,82.20
2019-05-14T14:06:14.336Z,82.70
2019-05-14T14:08:48.872Z,83.80
2019-05-14T14:11:21.311Z,83.60
2019-05-14T14:13:54.020Z,82.90
2019-05-14T14:16:24.851Z,83.00
2019-05-14T14:19:02.583Z,83.00
2019-05-14T14:21:30.480Z,83.90
2019-05-14T14:24:01.499Z,83.70
2019-05-14T14:26:32.582Z,84.20
2019-05-14T14:29:09.024Z,84.60
2019-05-14T14:31:41.575Z,85.20
2019-05-14T14:34:18.191Z,84.70
2019-05-14T14:36:54.649Z,84.70
2019-05-14T14:39:23.314Z,85.30
2019-05-14T14:41:54.577Z,85.70
2019-05-14T14:44:29.182Z,85.60
2019-05-14T14:47:01.061Z,86.10
2019-05-14T14:49:35.821Z,85.50
2019-05-14T14:52:11.842Z,85.60
2019-05-14T14:54:40.952Z,86.20
2019-05-14T14:57:12.441Z,86.30
2019-05-14T14:59:48.365Z,87.10
2019-05-14T15:02:20.181Z,86.20
2019-05-14T15:04:52.526Z,86.70
2019-05-14T15:07:30.193Z,86.80
2019-05-14T15:10:00.440Z,86.10
2019-05-14T15:12:35.533Z,86.40
2019-05-14T15:15:03.470Z,86.20
2019-05-14T15:17:39.328Z,86.70
2019-05-14T15:20:12.546Z,86.80
2019-05-14T15:22:49.373Z,87.20
2019-05-14T15:25:21.669Z,86.90
2019-05-14T15:27:51.701Z,86.60
2019-05-14T15:30:22.866Z,86.80
2019-05-14T15:32:55.498Z,87.30
2019-05-14T15:35:28.958Z,87.50
2019-05-14T15:37:59.061Z,87.50
2019-05-14T15:40:30.224Z,87.30
2019-05-14T15:43:02.091Z,87.20
2019-05-14T15:45:34.835Z,86.80
2019-05-14T15:48:08.993Z,86.80
2019-05-14T15:50:39.784Z,86.70
2019-05-14T15:53:14.581Z,86.60
2019-05-14T15:55:48.950Z,86.60
2019-05-14T15:58:22.437Z,86.10
2019-05-14T16:00:52.603Z,86.50
2019-05-14T16:03:28.003Z,86.30
2019-05-14T16:05:59.946Z,86.20
2019-05-14T16:08:31.873Z,86.10
2019-05-14T16:11:05.684Z,87.10
2019-05-14T16:13:35.430Z,87.50
2019-05-14T16:16:10.505Z,87.10
2019-05-14T16:18:42.665Z,87.60
2019-05-14T16:21:13.891Z,87.30
2019-05-14T16:23:46.118Z,87.30
2019-05-14T16:26:18.766Z,87.50
2019-05-14T16:28:51.718Z,87.40
2019-05-14T16:31:20.964Z,87.70
2019-05-14T16:33:52.214Z,87.60
2019-05-14T16:36:22.110Z,87.60
2019-05-14T16:38:54.667Z,87.80
2019-05-14T16:41:29.057Z,87.70
2019-05-14T16:44:02.069Z,87.60
2019-05-14T16:46:33.412Z,87.60
2019-05-14T16:49:05.465Z,87.20
2019-05-14T16:51:38.654Z,87.70
2019-05-14T16:54:12.311Z,87.80
2019-05-14T16:56:48.116Z,87.60
2019-05-14T16:59:18.765Z,87.20
2019-05-14T17:01:51.245Z,88.00
2019-05-14T17:04:23.724Z,88.10
2019-05-14T17:06:55.367Z,87.60
2019-05-14T17:09:25.222Z,87.90
2019-05-14T17:11:59.128Z,87.90
2019-05-14T17:14:29.946Z,87.80
2019-05-14T17:17:04.769Z,87.70
2019-05-14T17:19:38.646Z,88.20
2019-05-14T17:22:24.367Z,87.90
2019-05-14T17:24:42.605Z,88.00
2019-05-14T17:27:12.529Z,87.90
2019-05-14T17:29:44.309Z,88.20
2019-05-14T17:32:20.379Z,87.80
2019-05-14T17:34:51.445Z,87.60
2019-05-14T17:37:28.443Z,87.60
2019-05-14T17:39:58.199Z,87.80
2019-05-14T17:42:31.186Z,87.80
2019-05-14T17:45:10.152Z,88.00
2019-05-14T17:47:42.861Z,87.90
2019-05-14T17:50:14.251Z,88.30
2019-05-14T17:53:03.558Z,88.50
2019-05-14T17:55:44.462Z,88.50
2019-05-14T17:58:13.124Z,88.80
2019-05-14T18:00:40.755Z,88.60
2019-05-14T18:03:13.120Z,88.90
2019-05-14T18:05:45.213Z,88.70
2019-05-14T18:08:15.309Z,88.60
2019-05-14T18:10:46.372Z,89.10
2019-05-14T18:13:18.186Z,89.40
2019-05-14T18:15:51.563Z,89.60
2019-05-14T18:18:22.957Z,89.60
2019-05-14T18:20:58.792Z,89.70
2019-05-14T18:23:30.109Z,89.50
2019-05-14T18:26:08.351Z,89.60
2019-05-14T18:28:34.369Z,89.70
2019-05-14T18:31:05.568Z,89.30
2019-05-14T18:33:39.564Z,89.00
2019-05-14T18:36:10.655Z,89.00
2019-05-14T18:38:42.082Z,89.20
2019-05-14T18:41:13.128Z,89.30
2019-05-14T18:43:44.276Z,89.30
2019-05-14T18:46:18.956Z,89.40
2019-05-14T18:48:51.229Z,89.60
2019-05-14T18:51:21.429Z,89.60
2019-05-14T18:53:52.749Z,89.80
2019-05-14T18:56:24.632Z,89.60
2019-05-14T18:58:53.873Z,89.90
2019-05-14T19:01:28.946Z,90.10
2019-05-14T19:03:59.687Z,89.80
2019-05-14T19:06:31.047Z,90.10
2019-05-14T19:09:02.085Z,90.10
2019-05-14T19:11:33.128Z,90.30
2019-05-14T19:14:03.274Z,90.60
2019-05-14T19:16:38.132Z,90.10
2019-05-14T19:19:10.256Z,90.20
2019-05-14T19:21:40.363Z,90.40
2019-05-14T19:24:11.519Z,90.70
2019-05-14T19:26:43.147Z,90.90
2019-05-14T19:29:18.526Z,91.20
2019-05-14T19:31:51.090Z,91.20
2019-05-14T19:34:22.755Z,91.00
2019-05-14T19:36:56.215Z,91.20
2019-05-14T19:39:29.269Z,91.00
2019-05-14T19:42:00.774Z,91.20
2019-05-14T19:44:33.600Z,91.20
2019-05-14T19:47:06.305Z,91.20
2019-05-14T19:49:38.219Z,91.20
2019-05-14T19:52:11.162Z,91.20
2019-05-14T19:54:41.178Z,91.20
2019-05-14T19:57:13.035Z,91.30
2019-05-14T19:59:43.193Z,91.40
2019-05-14T20:02:18.350Z,91.20
2019-05-14T20:04:50.415Z,91.10
2019-05-14T20:07:22.670Z,91.20
2019-05-14T20:09:55.510Z,90.90
2019-05-14T20:12:28.719Z,90.90
2019-05-14T20:15:01.335Z,91.30
2019-05-14T20:17:33.147Z,91.10
2019-05-14T20:20:03.300Z,91.10
2019-05-14T20:22:35.074Z,91.20
2019-05-14T20:25:08.228Z,91.20
2019-05-14T20:27:39.022Z,91.10
2019-05-14T20:30:11.157Z,91.30
2019-05-14T20:32:44.635Z,91.40
2019-05-14T20:35:30.682Z,91.60
2019-05-14T20:37:49.710Z,91.30
2019-05-14T20:40:24.304Z,91.30
2019-05-14T20:42:58.801Z,91.30
2019-05-14T20:45:31.512Z,91.40
2019-05-14T20:48:01.621Z,91.30
2019-05-14T20:50:38.314Z,91.30
2019-05-14T20:53:08.669Z,91.30
2019-05-14T20:55:39.341Z,91.50
2019-05-14T20:58:09.229Z,91.20
2019-05-14T21:00:41.726Z,91.50
2019-05-14T21:03:15.406Z,91.60
2019-05-14T21:05:48.837Z,91.50
2019-05-14T21:08:20.849Z,91.70
2019-05-14T21:10:50.785Z,91.80
2019-05-14T21:13:19.720Z,91.90
2019-05-14T21:15:50.943Z,91.40
2019-05-14T21:18:34.454Z,91.20
2019-05-14T21:20:52.701Z,91.50
2019-05-14T21:23:25.755Z,91.40
2019-05-14T21:25:58.176Z,91.60
2019-05-14T21:28:30.153Z,91.70
2019-05-14T21:31:00.197Z,91.80
2019-05-14T21:33:30.366Z,92.10
2019-05-14T21:36:03.157Z,92.10
2019-05-14T21:38:33.226Z,92.00
2019-05-14T21:41:03.054Z,92.20
2019-05-14T21:43:33.882Z,92.20
2019-05-14T21:46:08.038Z,92.10
2019-05-14T21:48:40.143Z,92.10
2019-05-14T21:51:12.787Z,92.00
2019-05-14T21:53:44.079Z,92.10
2019-05-14T21:56:14.085Z,92.20
2019-05-14T21:58:48.154Z,91.90
2019-05-14T22:01:21.511Z,92.20
2019-05-14T22:03:56.305Z,92.20
2019-05-14T22:06:26.302Z,92.20
2019-05-14T22:08:59.196Z,92.20
2019-05-14T22:11:31.948Z,92.20
2019-05-14T22:14:03.072Z,92.20
2019-05-14T22:16:33.123Z,92.20
2019-05-14T22:19:04.496Z,92.20
2019-05-14T22:21:41.773Z,92.20
2019-05-14T22:24:13.192Z,92.20
2019-05-14T22:26:44.420Z,92.20
2019-05-14T22:29:14.364Z,92.20
2019-05-14T22:31:46.102Z,92.20
2019-05-14T22:34:18.287Z,92.20
2019-05-14T22:36:48.502Z,92.20
2019-05-14T22:39:21.972Z,92.20
2019-05-14T22:41:52.058Z,92.20
2019-05-14T22:44:22.725Z,92.20
2019-05-14T22:46:58.616Z,92.20
2019-05-14T22:49:28.496Z,92.20
2019-05-14T22:52:00.096Z,92.20
2019-05-14T22:54:29.962Z,92.20
2019-05-14T22:57:00.050Z,92.20
2019-05-14T22:59:32.751Z,92.20
2019-05-14T23:02:05.344Z,92.20
2019-05-14T23:04:38.445Z,92.20
2019-05-14T23:07:09.269Z,92.20
2019-05-14T23:09:40.448Z,92.20
2019-05-14T23:12:12.344Z,92.20
2019-05-14T23:14:43.456Z,92.20
2019-05-14T23:17:16.073Z,92.20
2019-05-14T23:19:48.549Z,92.20
2019-05-14T23:22:20.823Z,92.20
2019-05-14T23:24:51.820Z,92.20
2019-05-14T23:27:23.432Z,92.20
2019-05-14T23:29:55.292Z,92.20
2019-05-14T23:32:28.534Z,92.20
2019-05-14T23:35:00.672Z,92.20
2019-05-14T23:37:51.077Z,92.20
2019-05-14T23:40:21.377Z,92.20
2019-05-14T23:42:52.752Z,92.20
2019-05-14T23:45:28.293Z,92.20
2019-05-14T23:48:01.624Z,92.20
2019-05-14T23:50:34.806Z,92.20
2019-05-14T23:53:09.300Z,92.20
2019-05-14T23:55:38.835Z,92.20
2019-05-14T23:58:08.453Z,92.20
