createdAt,value
2017-12-31T00:01:09.759Z,95062
2017-12-31T00:03:39.747Z,95068
2017-12-31T00:06:08.451Z,95070
2017-12-31T00:08:43.511Z,95073
2017-12-31T00:11:12.207Z,95078
2017-12-31T00:13:40.895Z,95051
2017-12-31T00:16:19.167Z,95054
2017-12-31T00:18:47.858Z,95065
2017-12-31T00:21:16.585Z,95052
2017-12-31T00:23:51.479Z,95061
2017-12-31T00:26:20.172Z,95073
2017-12-31T00:28:55.808Z,95078
2017-12-31T00:31:25.474Z,95097
2017-12-31T00:33:58.198Z,95074
2017-12-31T00:36:33.279Z,95073
2017-12-31T00:39:02.733Z,95080
2017-12-31T00:41:31.418Z,95096
2017-12-31T00:44:02.075Z,95089
2017-12-31T00:46:36.863Z,95100
2017-12-31T00:49:05.564Z,95093
2017-12-31T00:51:34.280Z,95096
2017-12-31T00:54:02.967Z,95115
2017-12-31T00:56:31.665Z,95110
2017-12-31T00:59:07.364Z,95105
2017-12-31T01:01:44.239Z,95119
2017-12-31T01:04:12.930Z,95123
2017-12-31T01:06:41.624Z,95132
2017-12-31T01:09:17.171Z,95131
2017-12-31T01:11:45.862Z,95138
2017-12-31T01:14:14.552Z,95125
2017-12-31T01:16:43.246Z,95131
2017-12-31T01:19:11.930Z,95127
2017-12-31T01:21:40.636Z,95134
2017-12-31T01:24:10.094Z,95155
2017-12-31T01:26:38.790Z,95155
2017-12-31T01:29:07.478Z,95152
2017-12-31T01:31:36.166Z,95157
2017-12-31T01:34:04.864Z,95169
2017-12-31T01:36:33.551Z,95164
2017-12-31T01:39:02.243Z,95202
2017-12-31T01:41:30.931Z,95184
2017-12-31T01:43:59.628Z,95189
2017-12-31T01:46:29.078Z,95185
2017-12-31T01:49:03.519Z,95186
2017-12-31T01:51:32.230Z,95193
2017-12-31T01:54:00.916Z,95121
2017-12-31T01:56:29.606Z,95121
2017-12-31T01:58:59.174Z,95202
2017-12-31T02:01:27.834Z,95205
2017-12-31T02:03:56.705Z,95205
2017-12-31T02:06:25.372Z,95193
2017-12-31T02:08:54.819Z,95219
2017-12-31T02:11:25.153Z,95215
2017-12-31T02:13:53.838Z,95212
2017-12-31T02:16:23.563Z,95206
2017-12-31T02:18:52.255Z,95226
2017-12-31T02:21:20.938Z,95212
2017-12-31T02:23:51.567Z,95210
2017-12-31T02:26:20.255Z,95227
2017-12-31T02:28:48.938Z,95227
2017-12-31T02:31:17.626Z,95219
2017-12-31T02:33:46.323Z,95237
2017-12-31T02:36:15.007Z,95222
2017-12-31T02:38:43.702Z,95226
2017-12-31T02:41:12.393Z,95224
2017-12-31T02:43:41.850Z,95234
2017-12-31T02:46:17.598Z,95241
2017-12-31T02:48:46.318Z,95221
2017-12-31T02:51:14.999Z,95226
2017-12-31T02:53:43.692Z,95215
2017-12-31T02:56:12.379Z,95233
2017-12-31T02:58:41.062Z,95247
2017-12-31T03:01:09.750Z,95253
2017-12-31T03:03:39.302Z,95245
2017-12-31T03:06:11.497Z,95259
2017-12-31T03:08:47.237Z,95263
2017-12-31T03:11:15.923Z,95264
2017-12-31T03:13:44.615Z,95254
2017-12-31T03:16:13.313Z,95254
2017-12-31T03:18:43.847Z,95247
2017-12-31T03:21:12.566Z,95252
2017-12-31T03:23:42.019Z,95256
2017-12-31T03:26:10.707Z,95256
2017-12-31T03:28:39.401Z,95255
2017-12-31T03:31:08.079Z,95239
2017-12-31T03:33:36.763Z,95248
2017-12-31T03:36:05.450Z,95230
2017-12-31T03:38:34.138Z,95238
2017-12-31T03:41:02.827Z,95232
2017-12-31T03:43:31.531Z,95228
2017-12-31T03:46:00.210Z,95216
2017-12-31T03:48:28.894Z,95252
2017-12-31T03:50:57.591Z,95213
2017-12-31T03:53:26.290Z,95227
2017-12-31T03:55:55.738Z,95223
2017-12-31T03:58:31.644Z,95225
2017-12-31T04:01:01.111Z,95228
2017-12-31T04:03:29.794Z,95237
2017-12-31T04:05:58.487Z,95232
2017-12-31T04:08:27.181Z,95240
2017-12-31T04:10:55.866Z,95239
2017-12-31T04:13:24.554Z,95239
2017-12-31T04:15:53.250Z,95229
2017-12-31T04:18:21.932Z,95221
2017-12-31T04:20:50.624Z,95218
2017-12-31T04:23:19.307Z,95235
2017-12-31T04:25:48.003Z,95223
2017-12-31T04:28:17.467Z,95225
2017-12-31T04:30:46.154Z,95236
2017-12-31T04:33:14.839Z,95224
2017-12-31T04:35:43.526Z,95233
2017-12-31T04:38:13.199Z,95233
2017-12-31T04:40:41.878Z,95246
2017-12-31T04:43:10.570Z,95239
2017-12-31T04:45:45.080Z,95245
2017-12-31T04:48:15.410Z,95243
2017-12-31T04:53:56.554Z,95232
2017-12-31T04:56:25.250Z,95255
2017-12-31T04:58:53.944Z,95250
2017-12-31T05:01:22.626Z,95250
2017-12-31T05:03:52.296Z,95254
2017-12-31T05:06:31.222Z,95244
2017-12-31T05:12:07.165Z,95249
2017-12-31T05:14:41.159Z,95249
2017-12-31T05:17:10.839Z,95245
2017-12-31T05:19:39.529Z,95247
2017-12-31T05:22:08.226Z,95259
2017-12-31T05:24:47.332Z,95247
2017-12-31T05:27:31.762Z,95257
2017-12-31T05:30:09.377Z,95261
2017-12-31T05:32:38.079Z,95265
2017-12-31T05:35:06.823Z,95268
2017-12-31T05:43:43.085Z,95288
2017-12-31T05:46:11.784Z,95285
2017-12-31T05:48:46.654Z,95293
2017-12-31T05:54:19.481Z,95304
2017-12-31T05:56:52.529Z,95299
2017-12-31T05:59:42.208Z,95300
2017-12-31T06:02:30.342Z,95296
2017-12-31T06:05:02.632Z,95299
2017-12-31T06:07:36.014Z,95310
2017-12-31T06:10:11.226Z,95326
2017-12-31T06:12:43.010Z,95315
2017-12-31T06:15:13.141Z,95304
2017-12-31T06:17:52.630Z,95310
2017-12-31T06:20:27.408Z,95303
2017-12-31T06:25:39.364Z,95321
2017-12-31T06:28:11.562Z,95326
2017-12-31T06:30:55.284Z,95334
2017-12-31T06:36:10.198Z,95331
2017-12-31T06:38:46.368Z,95325
2017-12-31T06:41:24.021Z,95326
2017-12-31T06:44:03.414Z,95329
2017-12-31T06:46:38.288Z,95333
2017-12-31T06:57:38.313Z,95325
2017-12-31T07:00:21.921Z,95327
2017-12-31T07:05:36.081Z,95321
2017-12-31T07:08:05.596Z,95327
2017-12-31T07:10:34.307Z,95323
2017-12-31T07:13:09.283Z,95330
2017-12-31T07:15:38.002Z,95314
2017-12-31T07:18:06.711Z,95318
2017-12-31T07:20:41.808Z,95321
2017-12-31T07:23:10.821Z,95314
2017-12-31T07:25:40.023Z,95319
2017-12-31T07:28:15.147Z,95323
2017-12-31T07:30:50.618Z,95330
2017-12-31T07:33:19.580Z,95325
2017-12-31T07:35:48.609Z,95333
2017-12-31T07:38:18.265Z,95334
2017-12-31T07:40:48.366Z,95335
2017-12-31T07:43:17.457Z,95331
2017-12-31T07:45:47.329Z,95329
2017-12-31T07:48:16.329Z,95341
2017-12-31T07:50:45.609Z,95339
2017-12-31T07:53:15.199Z,95343
2017-12-31T07:55:45.847Z,95351
2017-12-31T07:58:14.936Z,95342
2017-12-31T08:06:56.279Z,95358
2017-12-31T08:09:44.448Z,95353
2017-12-31T08:15:19.328Z,95357
2017-12-31T08:17:53.996Z,95367
2017-12-31T08:20:23.752Z,95351
2017-12-31T08:22:53.222Z,95359
2017-12-31T08:25:22.084Z,95352
2017-12-31T08:27:50.968Z,95454
2017-12-31T08:30:20.086Z,94839
2017-12-31T08:32:48.965Z,95364
2017-12-31T08:35:24.227Z,95349
2017-12-31T08:37:54.341Z,95362
2017-12-31T08:40:29.803Z,95361
2017-12-31T08:43:00.207Z,95363
2017-12-31T08:45:29.729Z,95356
2017-12-31T08:47:58.954Z,95362
2017-12-31T08:50:28.083Z,95363
2017-12-31T08:52:57.385Z,95365
2017-12-31T08:55:26.813Z,95378
2017-12-31T08:57:55.992Z,95374
2017-12-31T09:00:31.428Z,95379
2017-12-31T09:03:00.922Z,95382
2017-12-31T09:05:37.307Z,95388
2017-12-31T09:08:06.631Z,95372
2017-12-31T09:10:42.648Z,95364
2017-12-31T09:13:13.055Z,95355
2017-12-31T09:15:44.199Z,95354
2017-12-31T09:18:16.011Z,95351
2017-12-31T09:21:04.724Z,95350
2017-12-31T09:26:33.336Z,95349
2017-12-31T09:29:03.560Z,95350
2017-12-31T09:31:38.510Z,95350
2017-12-31T09:34:07.724Z,95345
2017-12-31T09:36:38.520Z,95341
2017-12-31T09:39:08.048Z,95346
2017-12-31T09:41:37.376Z,95376
2017-12-31T09:44:13.839Z,95357
2017-12-31T09:46:44.557Z,95356
2017-12-31T09:49:15.015Z,95352
2017-12-31T09:51:51.902Z,95359
2017-12-31T09:54:28.625Z,95353
2017-12-31T09:56:58.396Z,95337
2017-12-31T09:59:34.477Z,95350
2017-12-31T10:02:11.260Z,95350
2017-12-31T10:04:43.310Z,95345
2017-12-31T10:07:13.037Z,95338
2017-12-31T10:10:07.317Z,95334
2017-12-31T10:12:36.796Z,95330
2017-12-31T10:15:06.887Z,95326
2017-12-31T10:17:36.919Z,95327
2017-12-31T10:20:08.401Z,95339
2017-12-31T10:22:37.271Z,95339
2017-12-31T10:25:06.239Z,95326
2017-12-31T10:27:42.983Z,95331
2017-12-31T10:30:17.620Z,95334
2017-12-31T10:32:49.933Z,95330
2017-12-31T10:35:28.243Z,95340
2017-12-31T10:38:06.143Z,95345
2017-12-31T10:40:44.374Z,95335
2017-12-31T10:43:21.329Z,95347
2017-12-31T10:45:51.694Z,95307
2017-12-31T10:48:28.663Z,95301
2017-12-31T10:51:02.747Z,95306
2017-12-31T10:53:32.781Z,95303
2017-12-31T10:56:05.866Z,95299
2017-12-31T10:58:45.208Z,95298
2017-12-31T11:01:24.560Z,95303
2017-12-31T11:04:00.454Z,95300
2017-12-31T11:09:16.516Z,95288
2017-12-31T11:27:10.727Z,95261
2017-12-31T11:29:44.603Z,95262
2017-12-31T11:32:19.071Z,95256
2017-12-31T11:34:54.435Z,95252
2017-12-31T11:37:28.666Z,95255
2017-12-31T11:40:02.455Z,95234
2017-12-31T11:42:36.473Z,95239
2017-12-31T11:45:07.315Z,95233
2017-12-31T11:47:46.335Z,95224
2017-12-31T11:50:18.236Z,95240
2017-12-31T11:52:59.625Z,95218
2017-12-31T11:55:30.725Z,95224
2017-12-31T11:58:02.736Z,95208
2017-12-31T12:00:43.186Z,95197
2017-12-31T12:03:25.771Z,95202
2017-12-31T12:06:02.485Z,95188
2017-12-31T12:08:44.746Z,95178
2017-12-31T12:11:23.199Z,95182
2017-12-31T12:13:57.056Z,95177
2017-12-31T12:16:53.560Z,95175
2017-12-31T12:19:29.979Z,95176
2017-12-31T12:22:07.273Z,95162
2017-12-31T12:24:52.339Z,95164
2017-12-31T12:27:36.252Z,95165
2017-12-31T12:30:20.755Z,95154
2017-12-31T12:33:09.530Z,95143
2017-12-31T12:35:59.814Z,95141
2017-12-31T12:39:01.752Z,95139
2017-12-31T12:42:05.860Z,95131
2017-12-31T12:45:06.099Z,95117
2017-12-31T12:47:41.455Z,95115
2017-12-31T12:50:22.823Z,95119
2017-12-31T12:53:04.549Z,95118
2017-12-31T12:55:33.518Z,95113
2017-12-31T12:58:02.559Z,95117
2017-12-31T13:00:45.125Z,95119
2017-12-31T13:03:16.759Z,95057
2017-12-31T13:05:47.558Z,95113
2017-12-31T13:08:25.404Z,95114
2017-12-31T13:10:57.337Z,95110
2017-12-31T13:13:27.338Z,95106
2017-12-31T13:16:00.503Z,95107
2017-12-31T13:18:38.635Z,95106
2017-12-31T13:21:10.281Z,95103
2017-12-31T13:23:41.759Z,95097
2017-12-31T13:26:11.925Z,95101
2017-12-31T13:28:47.415Z,95093
2017-12-31T13:31:16.318Z,95088
2017-12-31T13:33:52.458Z,95084
2017-12-31T13:36:27.999Z,95090
2017-12-31T13:41:40.020Z,95074
2017-12-31T13:44:15.020Z,95073
2017-12-31T13:47:03.056Z,95068
2017-12-31T13:49:47.288Z,95062
2017-12-31T13:52:58.052Z,95049
2017-12-31T13:55:52.147Z,95056
2017-12-31T14:14:24.652Z,95054
2017-12-31T14:17:00.887Z,95046
2017-12-31T14:19:34.123Z,95041
2017-12-31T14:22:16.110Z,95032
2017-12-31T14:24:47.996Z,95037
2017-12-31T14:27:27.239Z,95034
2017-12-31T14:29:58.543Z,95030
2017-12-31T14:32:33.307Z,95026
2017-12-31T14:35:10.319Z,95024
2017-12-31T14:37:44.600Z,95026
2017-12-31T14:40:17.358Z,95016
2017-12-31T14:42:56.617Z,95016
2017-12-31T14:50:44.392Z,95015
2017-12-31T14:53:22.795Z,95015
2017-12-31T14:55:57.225Z,95005
2017-12-31T14:58:41.771Z,95005
2017-12-31T15:01:22.263Z,95010
2017-12-31T15:03:57.494Z,95004
2017-12-31T15:06:34.365Z,95004
2017-12-31T15:09:04.618Z,94997
2017-12-31T15:11:44.519Z,94989
2017-12-31T15:14:13.926Z,95003
2017-12-31T15:16:45.978Z,94996
2017-12-31T15:19:25.522Z,94993
2017-12-31T15:22:04.440Z,94998
2017-12-31T15:24:45.387Z,94988
2017-12-31T15:27:31.324Z,94992
2017-12-31T15:32:56.749Z,94990
2017-12-31T15:35:36.757Z,94990
2017-12-31T15:38:20.618Z,94987
2017-12-31T15:41:04.584Z,94991
2017-12-31T15:51:13.752Z,94991
2017-12-31T15:53:43.950Z,94986
2017-12-31T15:58:57.736Z,94984
2017-12-31T16:01:34.093Z,94989
2017-12-31T16:04:19.082Z,94990
2017-12-31T16:06:49.952Z,94981
2017-12-31T16:09:19.016Z,94991
2017-12-31T16:11:49.808Z,94984
2017-12-31T16:14:44.640Z,94982
2017-12-31T17:28:57.817Z,94904
2017-12-31T17:31:29.083Z,94896
2017-12-31T17:34:04.745Z,94891
2017-12-31T17:36:39.689Z,94886
2017-12-31T17:39:14.736Z,94888
2017-12-31T17:41:44.302Z,94883
2017-12-31T17:44:21.222Z,94895
2017-12-31T17:46:55.410Z,94886
2017-12-31T17:52:35.222Z,94882
2017-12-31T17:55:33.641Z,94890
2017-12-31T18:04:24.825Z,94888
2017-12-31T18:06:54.373Z,94884
2017-12-31T18:12:49.407Z,94868
2017-12-31T19:00:30.999Z,94855
2017-12-31T19:02:59.723Z,94856
2017-12-31T19:05:55.799Z,94859
2017-12-31T19:08:43.886Z,94862
2017-12-31T19:17:48.292Z,94862
2017-12-31T19:23:23.985Z,94872
2017-12-31T19:26:21.031Z,94873
2017-12-31T19:29:05.578Z,94885
2017-12-31T19:31:37.911Z,94879
2017-12-31T19:34:28.718Z,94867
2017-12-31T19:37:04.901Z,94900
2017-12-31T19:39:33.648Z,94869
2017-12-31T19:48:36.805Z,94862
2017-12-31T19:51:26.082Z,95086
2017-12-31T19:56:39.900Z,94855
2017-12-31T20:05:09.489Z,94863
2017-12-31T20:07:49.998Z,94848
2017-12-31T20:10:43.857Z,94859
2017-12-31T20:13:38.577Z,94862
2017-12-31T20:16:13.026Z,94845
2017-12-31T20:21:42.519Z,94839
2017-12-31T20:24:23.629Z,94846
2017-12-31T20:26:58.307Z,94850
2017-12-31T20:29:29.813Z,94835
2017-12-31T20:32:00.645Z,94836
2017-12-31T20:34:29.895Z,94831
2017-12-31T20:37:04.047Z,94837
2017-12-31T20:39:34.770Z,94817
2017-12-31T20:42:03.593Z,94825
2017-12-31T20:44:42.161Z,94822
2017-12-31T20:47:11.062Z,94821
2017-12-31T20:49:46.034Z,94809
2017-12-31T20:52:14.997Z,94815
2017-12-31T20:54:43.675Z,94809
2017-12-31T20:57:12.407Z,94802
2017-12-31T20:59:41.114Z,94801
2017-12-31T21:02:09.841Z,94788
2017-12-31T21:04:44.823Z,94780
2017-12-31T21:07:19.503Z,94794
2017-12-31T21:09:54.573Z,94781
2017-12-31T21:12:29.511Z,94777
2017-12-31T21:15:04.534Z,94784
2017-12-31T21:17:39.326Z,94778
2017-12-31T21:20:21.638Z,94777
2017-12-31T21:22:56.609Z,94773
2017-12-31T21:25:25.326Z,94781
2017-12-31T21:27:54.783Z,94794
2017-12-31T21:30:23.483Z,94785
2017-12-31T21:32:52.182Z,94792
2017-12-31T21:35:22.508Z,94789
2017-12-31T21:37:52.060Z,94803
2017-12-31T21:40:26.314Z,94816
2017-12-31T21:42:55.032Z,94810
2017-12-31T21:45:24.493Z,94818
2017-12-31T21:47:53.208Z,94821
2017-12-31T21:50:28.107Z,94810
2017-12-31T21:53:03.083Z,94808
2017-12-31T21:55:37.998Z,94802
2017-12-31T21:58:06.699Z,94807
2017-12-31T22:00:41.708Z,94805
2017-12-31T22:17:37.772Z,94790
2017-12-31T22:53:33.743Z,94732
2017-12-31T22:56:03.363Z,94732
2017-12-31T22:58:40.807Z,94737
2017-12-31T23:01:17.930Z,94745
2017-12-31T23:03:47.044Z,94748
2017-12-31T23:06:16.820Z,94742
2017-12-31T23:08:46.684Z,94743
2017-12-31T23:11:23.164Z,94736
2017-12-31T23:13:58.436Z,94744
2017-12-31T23:16:27.615Z,94741
2017-12-31T23:19:01.519Z,94748
2017-12-31T23:21:31.760Z,94758
2017-12-31T23:24:00.763Z,94770
2017-12-31T23:26:39.863Z,94759
2017-12-31T23:29:16.048Z,94757
2017-12-31T23:31:45.635Z,94771
2017-12-31T23:34:20.579Z,94761
2017-12-31T23:39:31.820Z,94758
2017-12-31T23:42:04.298Z,94752
2017-12-31T23:44:39.392Z,94739
2017-12-31T23:47:08.268Z,94732
2017-12-31T23:49:37.442Z,94732
2017-12-31T23:52:12.857Z,94720
2017-12-31T23:54:43.549Z,94727
2017-12-31T23:57:13.600Z,94744
2017-12-31T23:59:43.795Z,94732
