createdAt,value
2023-04-08T00:00:20.583Z,99.99
2023-04-08T00:01:20.598Z,99.99
2023-04-08T00:02:20.691Z,99.99
2023-04-08T00:03:20.650Z,99.99
2023-04-08T00:04:20.623Z,99.99
2023-04-08T00:05:20.542Z,99.99
2023-04-08T00:06:20.571Z,99.99
2023-04-08T00:07:20.523Z,99.99
2023-04-08T00:08:20.539Z,99.99
2023-04-08T00:09:20.513Z,99.99
2023-04-08T00:10:20.509Z,99.99
2023-04-08T00:11:20.512Z,99.99
2023-04-08T00:12:20.487Z,99.99
2023-04-08T00:13:20.479Z,99.99
2023-04-08T00:14:20.478Z,99.99
2023-04-08T00:15:20.461Z,99.99
2023-04-08T00:16:20.544Z,99.99
2023-04-08T00:17:20.452Z,99.99
2023-04-08T00:18:20.444Z,99.99
2023-04-08T00:19:20.426Z,99.99
2023-04-08T00:20:20.424Z,99.99
2023-04-08T00:21:20.442Z,99.99
2023-04-08T00:22:20.431Z,99.99
2023-04-08T00:23:20.408Z,99.99
2023-04-08T00:24:20.399Z,99.99
2023-04-08T00:25:21.121Z,99.99
2023-04-08T00:26:20.425Z,99.99
2023-04-08T00:27:20.367Z,99.99
2023-04-08T00:28:20.358Z,99.99
2023-04-08T00:29:20.360Z,99.99
2023-04-08T00:30:20.370Z,99.99
2023-04-08T00:31:20.432Z,99.99
2023-04-08T00:32:20.354Z,99.99
2023-04-08T00:33:20.331Z,99.99
2023-04-08T00:34:20.315Z,99.99
2023-04-08T00:35:20.333Z,99.99
2023-04-08T00:36:20.331Z,99.99
2023-04-08T00:37:20.297Z,99.99
2023-04-08T00:38:20.280Z,99.99
2023-04-08T00:39:20.274Z,99.99
2023-04-08T00:40:20.269Z,99.99
2023-04-08T00:41:20.285Z,99.99
2023-04-08T00:42:20.252Z,99.99
2023-04-08T00:43:20.247Z,99.99
2023-04-08T00:44:20.240Z,99.99
2023-04-08T00:45:20.231Z,99.99
2023-04-08T00:46:20.300Z,99.99
2023-04-08T00:47:20.244Z,99.99
2023-04-08T00:48:20.205Z,99.99
2023-04-08T00:49:20.207Z,99.99
2023-04-08T00:50:20.199Z,99.99
2023-04-08T00:51:20.236Z,99.99
2023-04-08T00:52:20.187Z,99.99
2023-04-08T00:53:20.198Z,99.99
2023-04-08T00:54:20.166Z,99.99
2023-04-08T00:55:20.159Z,99.99
2023-04-08T00:56:20.177Z,99.99
2023-04-08T00:57:20.153Z,99.99
2023-04-08T00:58:20.141Z,99.99
2023-04-08T00:59:20.125Z,99.99
2023-04-08T01:00:20.123Z,99.99
2023-04-08T01:01:20.144Z,99.99
2023-04-08T01:02:20.208Z,99.99
2023-04-08T01:03:20.320Z,99.99
2023-04-08T01:04:20.170Z,99.99
2023-04-08T01:05:20.081Z,99.99
2023-04-08T01:06:20.066Z,99.99
2023-04-08T01:07:20.087Z,99.99
2023-04-08T01:08:20.062Z,99.99
2023-04-08T01:09:20.049Z,99.99
2023-04-08T01:10:20.048Z,99.99
2023-04-08T01:11:20.038Z,99.99
2023-04-08T01:12:20.060Z,99.99
2023-04-08T01:13:20.018Z,99.99
2023-04-08T01:14:20.034Z,99.99
2023-04-08T01:15:20.002Z,99.99
2023-04-08T01:16:20.045Z,99.99
2023-04-08T01:17:20.112Z,99.99
2023-04-08T01:18:19.981Z,99.99
2023-04-08T01:19:19.976Z,99.99
2023-04-08T01:20:19.965Z,99.99
2023-04-08T01:21:19.962Z,99.99
2023-04-08T01:22:19.992Z,99.99
2023-04-08T01:23:19.949Z,99.99
2023-04-08T01:24:19.944Z,99.99
2023-04-08T01:25:19.941Z,99.99
2023-04-08T01:26:19.920Z,99.99
2023-04-08T01:27:19.941Z,99.99
2023-04-08T01:28:19.925Z,99.99
2023-04-08T01:29:19.903Z,99.99
2023-04-08T01:30:19.920Z,99.99
2023-04-08T01:31:19.953Z,99.99
2023-04-08T01:32:19.917Z,99.99
2023-04-08T01:33:19.874Z,99.99
2023-04-08T01:34:19.877Z,99.99
2023-04-08T01:35:19.873Z,99.99
2023-04-08T01:36:19.847Z,99.99
2023-04-08T01:37:19.862Z,99.99
2023-04-08T01:38:19.830Z,99.99
2023-04-08T01:39:19.827Z,99.99
2023-04-08T01:40:19.826Z,99.99
2023-04-08T01:41:19.818Z,99.99
2023-04-08T01:42:19.828Z,99.99
2023-04-08T01:43:19.795Z,99.99
2023-04-08T01:44:19.787Z,99.99
2023-04-08T01:45:19.795Z,99.99
2023-04-08T01:46:19.790Z,99.99
2023-04-08T01:47:19.798Z,99.99
2023-04-08T01:48:19.763Z,99.99
2023-04-08T01:49:19.752Z,99.99
2023-04-08T01:50:19.760Z,99.99
2023-04-08T01:51:19.731Z,99.99
2023-04-08T01:52:19.761Z,99.99
2023-04-08T01:53:19.722Z,99.99
2023-04-08T01:54:19.711Z,99.99
2023-04-08T01:55:19.703Z,99.99
2023-04-08T01:56:19.701Z,99.99
2023-04-08T01:57:19.712Z,99.99
2023-04-08T01:58:19.693Z,99.99
2023-04-08T01:59:19.676Z,99.99
2023-04-08T02:00:19.668Z,99.99
2023-04-08T02:01:19.673Z,99.99
2023-04-08T02:02:19.735Z,99.99
2023-04-08T02:03:19.829Z,99.99
2023-04-08T02:04:19.740Z,99.85
2023-04-08T02:05:19.636Z,99.99
2023-04-08T02:06:19.628Z,99.99
2023-04-08T02:07:19.645Z,99.90
2023-04-08T02:08:19.612Z,99.99
2023-04-08T02:09:19.624Z,99.99
2023-04-08T02:10:19.596Z,99.99
2023-04-08T02:11:19.587Z,99.99
2023-04-08T02:12:19.583Z,99.99
2023-04-08T02:13:19.594Z,99.95
2023-04-08T02:14:19.588Z,99.99
2023-04-08T02:15:19.567Z,99.99
2023-04-08T02:16:19.594Z,99.99
2023-04-08T02:17:19.548Z,99.99
2023-04-08T02:18:19.564Z,99.99
2023-04-08T02:19:19.532Z,99.74
2023-04-08T02:20:19.522Z,99.99
2023-04-08T02:21:19.532Z,99.99
2023-04-08T02:22:19.512Z,99.91
2023-04-08T02:23:19.516Z,99.99
2023-04-08T02:24:19.491Z,99.99
2023-04-08T02:25:19.478Z,99.99
2023-04-08T02:26:19.470Z,99.80
2023-04-08T02:27:19.461Z,99.70
2023-04-08T02:28:19.482Z,99.64
2023-04-08T02:29:19.440Z,99.95
2023-04-08T02:30:19.456Z,99.95
2023-04-08T02:31:19.470Z,99.95
2023-04-08T02:32:19.425Z,99.80
2023-04-08T02:33:19.449Z,99.70
2023-04-08T02:34:19.408Z,99.54
2023-04-08T02:35:19.428Z,99.70
2023-04-08T02:36:19.388Z,99.99
2023-04-08T02:37:20.384Z,99.91
2023-04-08T02:38:19.421Z,99.49
2023-04-08T02:39:19.377Z,99.49
2023-04-08T02:40:19.372Z,99.99
2023-04-08T02:41:19.354Z,99.99
2023-04-08T02:42:19.354Z,99.95
2023-04-08T02:43:19.365Z,99.99
2023-04-08T02:44:19.322Z,99.99
2023-04-08T02:45:19.332Z,99.70
2023-04-08T02:46:19.384Z,99.49
2023-04-08T02:47:19.320Z,99.28
2023-04-08T02:48:19.327Z,99.18
2023-04-08T02:49:19.306Z,99.07
2023-04-08T02:50:19.294Z,98.66
2023-04-08T02:51:19.280Z,98.76
2023-04-08T02:52:19.267Z,98.66
2023-04-08T02:53:19.279Z,98.66
2023-04-08T02:54:19.259Z,98.51
2023-04-08T02:55:19.239Z,98.66
2023-04-08T02:56:19.238Z,99.07
2023-04-08T02:57:19.234Z,98.76
2023-04-08T02:58:19.243Z,99.28
2023-04-08T02:59:19.205Z,98.30
2023-04-08T03:00:19.206Z,98.41
2023-04-08T03:01:19.216Z,98.30
2023-04-08T03:02:19.259Z,98.41
2023-04-08T03:03:19.273Z,99.03
2023-04-08T03:04:19.173Z,98.82
2023-04-08T03:05:19.164Z,99.03
2023-04-08T03:06:19.160Z,99.24
2023-04-08T03:07:19.153Z,98.88
2023-04-08T03:08:19.172Z,99.13
2023-04-08T03:09:19.141Z,98.36
2023-04-08T03:10:19.131Z,98.68
2023-04-08T03:11:19.119Z,98.26
2023-04-08T03:12:19.118Z,98.36
2023-04-08T03:13:19.135Z,98.05
2023-04-08T03:14:19.107Z,98.47
2023-04-08T03:15:19.096Z,98.36
2023-04-08T03:16:19.122Z,98.26
2023-04-08T03:17:19.068Z,97.85
2023-04-08T03:18:19.080Z,98.16
2023-04-08T03:19:19.061Z,97.95
2023-04-08T03:20:19.044Z,98.36
2023-04-08T03:21:19.040Z,98.26
2023-04-08T03:22:19.033Z,98.32
2023-04-08T03:23:19.050Z,98.32
2023-04-08T03:24:19.037Z,97.90
2023-04-08T03:25:19.016Z,98.00
2023-04-08T03:26:19.008Z,99.30
2023-04-08T03:27:19.002Z,98.99
2023-04-08T03:28:19.015Z,98.57
2023-04-08T03:29:18.974Z,98.57
2023-04-08T03:30:18.970Z,98.68
2023-04-08T03:31:18.993Z,99.09
2023-04-08T03:32:18.952Z,99.09
2023-04-08T03:33:18.959Z,99.09
2023-04-08T03:34:18.934Z,99.09
2023-04-08T03:35:19.033Z,98.78
2023-04-08T03:36:18.930Z,99.09
2023-04-08T03:37:18.933Z,99.09
2023-04-08T03:38:18.942Z,99.09
2023-04-08T03:39:18.911Z,98.94
2023-04-08T03:40:18.892Z,99.09
2023-04-08T03:41:18.885Z,99.04
2023-04-08T03:42:18.874Z,99.09
2023-04-08T03:43:18.892Z,99.09
2023-04-08T03:44:18.856Z,98.83
2023-04-08T03:45:18.866Z,98.94
2023-04-08T03:46:18.891Z,98.58
2023-04-08T03:47:18.845Z,98.73
2023-04-08T03:48:18.845Z,98.73
2023-04-08T03:49:18.817Z,98.52
2023-04-08T03:50:18.810Z,98.48
2023-04-08T03:51:18.812Z,98.58
2023-04-08T03:52:18.794Z,98.42
2023-04-08T03:53:18.817Z,98.52
2023-04-08T03:54:18.781Z,98.94
2023-04-08T03:55:18.769Z,98.79
2023-04-08T03:56:18.764Z,98.73
2023-04-08T03:57:18.753Z,98.94
2023-04-08T03:58:18.779Z,98.21
2023-04-08T03:59:18.736Z,98.32
2023-04-08T04:00:18.729Z,98.21
2023-04-08T04:01:18.724Z,97.90
2023-04-08T04:02:18.783Z,97.90
2023-04-08T04:03:18.809Z,98.68
2023-04-08T04:04:19.003Z,98.32
2023-04-08T04:05:18.689Z,98.26
2023-04-08T04:06:18.682Z,98.52
2023-04-08T04:07:18.673Z,98.99
2023-04-08T04:08:18.684Z,98.73
2023-04-08T04:09:18.719Z,98.57
2023-04-08T04:10:18.647Z,98.83
2023-04-08T04:11:18.640Z,99.04
2023-04-08T04:12:18.633Z,97.90
2023-04-08T04:13:18.629Z,98.32
2023-04-08T04:14:18.641Z,99.04
2023-04-08T04:15:18.630Z,98.00
2023-04-08T04:16:18.709Z,98.26
2023-04-08T04:17:18.586Z,98.05
2023-04-08T04:18:19.665Z,98.57
2023-04-08T04:19:18.600Z,98.99
2023-04-08T04:20:18.568Z,98.68
2023-04-08T04:21:18.563Z,98.99
2023-04-08T04:22:18.562Z,99.51
2023-04-08T04:23:18.552Z,99.92
2023-04-08T04:24:18.564Z,99.92
2023-04-08T04:25:18.532Z,99.92
2023-04-08T04:26:18.530Z,99.99
2023-04-08T04:27:18.525Z,99.86
2023-04-08T04:28:18.500Z,99.99
2023-04-08T04:29:18.529Z,99.99
2023-04-08T04:30:18.501Z,99.99
2023-04-08T04:31:18.535Z,99.99
2023-04-08T04:32:18.475Z,99.99
2023-04-08T04:33:18.462Z,99.99
2023-04-08T04:34:18.491Z,99.99
2023-04-08T04:35:18.545Z,99.99
2023-04-08T04:36:18.449Z,99.99
2023-04-08T04:37:18.447Z,99.99
2023-04-08T04:38:18.433Z,99.99
2023-04-08T04:39:18.460Z,99.99
2023-04-08T04:40:18.408Z,99.99
2023-04-08T04:41:18.430Z,99.99
2023-04-08T04:42:18.401Z,99.99
2023-04-08T04:43:18.383Z,99.99
2023-04-08T04:44:18.404Z,99.99
2023-04-08T04:45:18.459Z,99.99
2023-04-08T04:46:18.392Z,99.99
2023-04-08T04:47:18.353Z,99.99
2023-04-08T04:48:18.349Z,99.99
2023-04-08T04:49:18.369Z,99.99
2023-04-08T04:50:18.326Z,99.99
2023-04-08T04:51:18.321Z,99.98
2023-04-08T04:52:18.315Z,99.99
2023-04-08T04:53:18.305Z,99.52
2023-04-08T04:54:18.321Z,99.35
2023-04-08T04:55:18.284Z,99.56
2023-04-08T04:56:18.280Z,99.66
2023-04-08T04:57:18.270Z,99.31
2023-04-08T04:58:18.264Z,99.00
2023-04-08T04:59:18.286Z,99.72
2023-04-08T05:00:18.244Z,99.21
2023-04-08T05:01:18.275Z,99.41
2023-04-08T05:02:18.485Z,99.41
2023-04-08T05:03:18.280Z,98.95
2023-04-08T05:04:18.245Z,98.90
2023-04-08T05:05:18.236Z,98.95
2023-04-08T05:06:18.213Z,98.43
2023-04-08T05:07:18.190Z,98.54
2023-04-08T05:08:18.193Z,98.64
2023-04-08T05:09:18.205Z,97.81
2023-04-08T05:10:18.175Z,98.22
2023-04-08T05:11:18.164Z,98.54
2023-04-08T05:12:18.157Z,97.75
2023-04-08T05:13:18.157Z,97.71
2023-04-08T05:14:18.164Z,98.12
2023-04-08T05:15:18.134Z,98.33
2023-04-08T05:16:18.301Z,98.12
2023-04-08T05:17:18.116Z,98.12
2023-04-08T05:18:18.114Z,97.19
2023-04-08T05:19:18.128Z,97.50
2023-04-08T05:20:18.102Z,97.25
2023-04-08T05:21:18.098Z,97.14
2023-04-08T05:22:18.083Z,97.35
2023-04-08T05:23:18.076Z,97.14
2023-04-08T05:24:18.093Z,97.45
2023-04-08T05:25:18.060Z,96.73
2023-04-08T05:26:20.251Z,96.52
2023-04-08T05:27:18.054Z,96.94
2023-04-08T05:28:18.035Z,97.20
2023-04-08T05:29:18.055Z,97.31
2023-04-08T05:30:18.018Z,97.20
2023-04-08T05:31:18.044Z,96.89
2023-04-08T05:32:18.005Z,97.20
2023-04-08T05:33:18.001Z,96.89
2023-04-08T05:34:18.014Z,97.00
2023-04-08T05:35:18.006Z,96.69
2023-04-08T05:36:17.984Z,96.54
2023-04-08T05:37:17.966Z,96.79
2023-04-08T05:38:17.970Z,96.79
2023-04-08T05:39:17.976Z,96.33
2023-04-08T05:40:17.952Z,96.58
2023-04-08T05:41:17.935Z,96.48
2023-04-08T05:42:17.930Z,97.06
2023-04-08T05:43:17.920Z,96.44
2023-04-08T05:44:17.946Z,96.89
2023-04-08T05:45:17.911Z,96.54
2023-04-08T05:46:17.927Z,96.75
2023-04-08T05:47:17.896Z,96.44
2023-04-08T05:48:17.885Z,96.44
2023-04-08T05:49:17.908Z,96.33
2023-04-08T05:50:17.875Z,96.02
2023-04-08T05:51:17.861Z,95.81
2023-04-08T05:52:17.866Z,95.98
2023-04-08T05:53:17.860Z,95.71
2023-04-08T05:54:17.866Z,96.19
2023-04-08T05:55:17.838Z,95.77
2023-04-08T05:56:17.821Z,96.19
2023-04-08T05:57:17.815Z,96.19
2023-04-08T05:58:17.799Z,95.21
2023-04-08T05:59:17.822Z,95.00
2023-04-08T06:00:17.784Z,94.73
2023-04-08T06:01:17.778Z,94.69
2023-04-08T06:02:17.793Z,94.69
2023-04-08T06:03:20.458Z,94.84
2023-04-08T06:04:18.882Z,95.00
2023-04-08T06:05:17.747Z,94.48
2023-04-08T06:06:17.740Z,94.28
2023-04-08T06:07:17.729Z,94.48
2023-04-08T06:08:17.725Z,94.18
2023-04-08T06:09:17.743Z,93.93
2023-04-08T06:10:17.714Z,93.97
2023-04-08T06:11:17.697Z,94.69
2023-04-08T06:12:17.683Z,94.54
2023-04-08T06:13:17.676Z,95.06
2023-04-08T06:14:17.693Z,94.34
2023-04-08T06:15:17.673Z,93.88
2023-04-08T06:16:19.535Z,93.88
2023-04-08T06:17:17.676Z,94.50
2023-04-08T06:18:17.657Z,94.15
2023-04-08T06:19:17.662Z,93.01
2023-04-08T06:20:17.626Z,93.01
2023-04-08T06:21:17.617Z,93.32
2023-04-08T06:22:17.607Z,93.22
2023-04-08T06:23:17.598Z,92.19
2023-04-08T06:24:17.614Z,93.32
2023-04-08T06:25:17.585Z,93.18
2023-04-08T06:26:17.580Z,92.55
2023-04-08T06:27:17.572Z,91.83
2023-04-08T06:28:17.564Z,91.88
2023-04-08T06:29:17.590Z,91.83
2023-04-08T06:30:17.556Z,91.56
2023-04-08T06:31:17.571Z,91.88
2023-04-08T06:32:17.544Z,91.63
2023-04-08T06:33:17.547Z,92.35
2023-04-08T06:34:17.557Z,92.25
2023-04-08T06:35:17.566Z,92.35
2023-04-08T06:36:17.508Z,92.04
2023-04-08T06:37:17.503Z,91.63
2023-04-08T06:38:17.493Z,91.94
2023-04-08T06:39:17.481Z,91.42
2023-04-08T06:40:17.499Z,91.32
2023-04-08T06:41:17.468Z,91.22
2023-04-08T06:42:17.455Z,91.01
2023-04-08T06:43:17.712Z,90.64
2023-04-08T06:44:17.449Z,91.73
2023-04-08T06:45:17.455Z,91.52
2023-04-08T06:46:17.453Z,91.42
2023-04-08T06:47:17.421Z,91.32
2023-04-08T06:48:17.421Z,91.42
2023-04-08T06:49:17.408Z,91.52
2023-04-08T06:50:17.429Z,91.69
2023-04-08T06:51:17.389Z,91.69
2023-04-08T06:52:17.382Z,91.11
2023-04-08T06:53:17.370Z,91.22
2023-04-08T06:54:17.366Z,93.12
2023-04-08T06:55:17.381Z,92.29
2023-04-08T06:56:17.363Z,92.14
2023-04-08T06:57:17.342Z,92.55
2023-04-08T06:58:17.331Z,92.04
2023-04-08T06:59:17.322Z,91.48
2023-04-08T07:00:17.345Z,90.97
2023-04-08T07:01:17.344Z,90.04
2023-04-08T07:02:17.334Z,90.51
2023-04-08T07:03:17.337Z,90.20
2023-04-08T07:04:17.330Z,89.85
2023-04-08T07:05:17.316Z,89.17
2023-04-08T07:06:17.272Z,88.65
2023-04-08T07:07:17.261Z,89.07
2023-04-08T07:08:17.250Z,89.23
2023-04-08T07:09:17.247Z,88.72
2023-04-08T07:10:17.359Z,88.72
2023-04-08T07:11:17.243Z,90.26
2023-04-08T07:12:17.221Z,89.69
2023-04-08T07:13:17.236Z,90.25
2023-04-08T07:14:17.212Z,90.35
2023-04-08T07:15:17.225Z,90.25
2023-04-08T07:16:17.215Z,89.83
2023-04-08T07:17:17.185Z,89.87
2023-04-08T07:18:17.176Z,90.14
2023-04-08T07:19:17.170Z,91.42
2023-04-08T07:20:17.195Z,90.55
2023-04-08T07:21:17.156Z,90.14
2023-04-08T07:22:18.036Z,90.08
2023-04-08T07:23:17.141Z,91.22
2023-04-08T07:24:17.128Z,90.28
2023-04-08T07:25:17.150Z,90.64
2023-04-08T07:26:17.121Z,90.33
2023-04-08T07:27:17.103Z,90.74
2023-04-08T07:28:17.095Z,91.36
2023-04-08T07:29:17.085Z,90.91
2023-04-08T07:30:17.119Z,91.05
2023-04-08T07:31:17.094Z,91.16
2023-04-08T07:32:17.067Z,90.22
2023-04-08T07:33:17.058Z,91.56
2023-04-08T07:34:17.057Z,91.16
2023-04-08T07:35:17.066Z,91.16
2023-04-08T07:36:17.034Z,90.95
2023-04-08T07:37:17.027Z,91.05
2023-04-08T07:38:17.017Z,91.56
2023-04-08T07:39:17.022Z,91.77
2023-04-08T07:40:17.033Z,91.26
2023-04-08T07:41:17.013Z,91.05
2023-04-08T07:42:16.988Z,91.05
2023-04-08T07:43:17.001Z,90.84
2023-04-08T07:44:16.983Z,91.77
2023-04-08T07:45:16.990Z,91.56
2023-04-08T07:46:16.978Z,93.01
2023-04-08T07:47:16.947Z,92.29
2023-04-08T07:48:16.938Z,93.28
2023-04-08T07:49:16.933Z,93.18
2023-04-08T07:50:16.955Z,93.49
2023-04-08T07:51:16.922Z,94.17
2023-04-08T07:52:16.914Z,93.07
2023-04-08T07:53:16.904Z,93.49
2023-04-08T07:54:16.895Z,93.69
2023-04-08T07:55:16.912Z,93.49
2023-04-08T07:56:16.877Z,93.43
2023-04-08T07:57:16.891Z,93.79
2023-04-08T07:58:16.870Z,95.34
2023-04-08T07:59:16.856Z,94.00
2023-04-08T08:00:16.884Z,93.69
2023-04-08T08:01:16.834Z,94.82
2023-04-08T08:02:16.953Z,93.59
2023-04-08T08:03:16.868Z,93.79
2023-04-08T08:04:16.961Z,94.00
2023-04-08T08:05:16.925Z,95.34
2023-04-08T08:06:16.803Z,93.38
2023-04-08T08:07:16.798Z,93.90
2023-04-08T08:08:16.780Z,94.37
2023-04-08T08:09:16.777Z,93.79
2023-04-08T08:10:16.796Z,94.62
2023-04-08T08:11:16.790Z,94.27
2023-04-08T08:12:16.755Z,93.69
2023-04-08T08:13:16.744Z,94.47
2023-04-08T08:14:16.742Z,95.03
2023-04-08T08:15:16.754Z,95.20
2023-04-08T08:16:16.761Z,95.71
2023-04-08T08:17:16.712Z,95.87
2023-04-08T08:18:16.710Z,94.68
2023-04-08T08:19:16.696Z,94.17
2023-04-08T08:20:16.738Z,94.06
2023-04-08T08:21:16.733Z,94.74
2023-04-08T08:22:16.674Z,94.57
2023-04-08T08:23:16.666Z,93.96
2023-04-08T08:24:16.658Z,94.78
2023-04-08T08:25:16.680Z,94.57
2023-04-08T08:26:16.646Z,94.06
2023-04-08T08:27:16.639Z,94.27
2023-04-08T08:28:16.624Z,94.47
2023-04-08T08:29:16.622Z,95.15
2023-04-08T08:30:16.633Z,94.89
2023-04-08T08:31:16.631Z,94.68
2023-04-08T08:32:16.598Z,94.89
2023-04-08T08:33:16.590Z,94.64
2023-04-08T08:34:16.580Z,95.30
2023-04-08T08:35:16.606Z,94.68
2023-04-08T08:36:16.620Z,94.68
2023-04-08T08:37:16.588Z,95.92
2023-04-08T08:38:16.568Z,96.23
2023-04-08T08:39:16.555Z,96.44
2023-04-08T08:40:16.563Z,95.81
2023-04-08T08:41:16.530Z,95.50
2023-04-08T08:42:16.525Z,95.03
2023-04-08T08:43:16.521Z,95.45
2023-04-08T08:44:16.511Z,96.33
2023-04-08T08:45:16.532Z,96.53
2023-04-08T08:46:16.513Z,95.50
2023-04-08T08:47:16.494Z,96.12
2023-04-08T08:48:16.484Z,96.02
2023-04-08T08:49:16.470Z,95.61
2023-04-08T08:50:16.500Z,95.61
2023-04-08T08:51:16.459Z,95.71
2023-04-08T08:52:16.453Z,95.71
2023-04-08T08:53:16.464Z,95.92
2023-04-08T08:54:16.431Z,95.09
2023-04-08T08:55:32.490Z,95.61
2023-04-08T08:56:19.114Z,96.49
2023-04-08T08:57:17.408Z,95.87
2023-04-08T08:58:16.401Z,96.49
2023-04-08T08:59:16.390Z,95.46
2023-04-08T09:00:16.402Z,96.66
2023-04-08T09:01:16.374Z,95.67
2023-04-08T09:02:16.522Z,95.73
2023-04-08T09:03:16.573Z,95.62
2023-04-08T09:04:16.610Z,94.59
2023-04-08T09:05:16.517Z,94.76
2023-04-08T09:06:16.325Z,95.23
2023-04-08T09:07:17.327Z,94.76
2023-04-08T09:08:16.315Z,94.40
2023-04-08T09:09:16.316Z,94.81
2023-04-08T09:10:16.306Z,93.79
2023-04-08T09:11:16.331Z,94.09
2023-04-08T09:12:17.968Z,94.92
2023-04-08T09:13:16.270Z,93.99
2023-04-08T09:14:17.278Z,94.76
2023-04-08T09:15:16.264Z,95.39
2023-04-08T09:16:16.295Z,95.02
2023-04-08T09:17:16.246Z,93.21
2023-04-08T09:18:17.779Z,93.58
2023-04-08T09:19:16.234Z,94.34
2023-04-08T09:20:16.226Z,93.27
2023-04-08T09:21:16.244Z,93.58
2023-04-08T09:22:16.218Z,94.71
2023-04-08T09:23:16.199Z,93.88
2023-04-08T09:24:17.795Z,93.27
2023-04-08T09:25:16.186Z,93.79
2023-04-08T09:26:16.236Z,93.27
2023-04-08T09:27:16.170Z,93.33
2023-04-08T09:28:16.159Z,92.71
2023-04-08T09:29:25.981Z,92.61
2023-04-08T09:30:18.143Z,93.43
2023-04-08T09:31:16.188Z,92.67
2023-04-08T09:32:16.124Z,91.85
2023-04-08T09:33:16.118Z,91.44
2023-04-08T09:34:16.114Z,91.70
2023-04-08T09:35:16.108Z,90.47
2023-04-08T09:36:16.150Z,91.80
2023-04-08T09:37:16.090Z,89.75
2023-04-08T09:38:16.085Z,90.16
2023-04-08T09:39:16.073Z,90.98
2023-04-08T09:40:16.069Z,92.11
2023-04-08T09:41:16.096Z,90.67
2023-04-08T09:42:16.058Z,89.79
2023-04-08T09:43:16.033Z,91.64
2023-04-08T09:44:16.028Z,91.44
2023-04-08T09:45:16.037Z,91.06
2023-04-08T09:46:16.185Z,91.78
2023-04-08T09:47:16.012Z,91.58
2023-04-08T09:48:16.602Z,92.61
2023-04-08T09:49:16.991Z,92.50
2023-04-08T09:50:15.988Z,93.02
2023-04-08T09:51:16.006Z,92.03
2023-04-08T09:52:15.989Z,93.48
2023-04-08T09:53:15.959Z,92.86
2023-04-08T09:54:15.950Z,94.05
2023-04-08T09:55:15.947Z,93.74
2023-04-08T09:56:15.961Z,93.74
2023-04-08T09:57:15.927Z,92.92
2023-04-08T09:58:15.918Z,93.43
2023-04-08T09:59:15.913Z,93.43
2023-04-08T10:00:15.902Z,92.71
2023-04-08T10:01:15.964Z,93.74
2023-04-08T10:02:15.938Z,93.33
2023-04-08T10:03:16.073Z,92.82
2023-04-08T10:04:15.901Z,93.23
2023-04-08T10:05:15.865Z,92.82
2023-04-08T10:06:15.884Z,92.05
2023-04-08T10:07:15.840Z,92.16
2023-04-08T10:08:16.845Z,91.23
2023-04-08T10:09:15.833Z,92.16
2023-04-08T10:10:15.832Z,93.80
2023-04-08T10:11:15.818Z,92.11
2023-04-08T10:12:15.836Z,91.85
2023-04-08T10:13:15.807Z,93.08
2023-04-08T10:14:15.793Z,91.68
2023-04-08T10:15:15.799Z,93.64
2023-04-08T10:16:15.799Z,93.74
2023-04-08T10:17:15.793Z,93.23
2023-04-08T10:18:15.766Z,93.02
2023-04-08T10:19:15.755Z,93.74
2023-04-08T10:20:15.746Z,93.23
2023-04-08T10:21:15.751Z,93.74
2023-04-08T10:22:15.766Z,93.74
2023-04-08T10:23:15.731Z,93.33
2023-04-08T10:24:15.728Z,92.61
2023-04-08T10:25:15.732Z,92.67
2023-04-08T10:26:15.705Z,92.05
2023-04-08T10:27:15.716Z,93.29
2023-04-08T10:28:15.690Z,93.54
2023-04-08T10:29:15.691Z,92.77
2023-04-08T10:30:15.675Z,92.71
2023-04-08T10:31:15.666Z,93.74
2023-04-08T10:32:15.682Z,93.23
2023-04-08T10:33:15.648Z,91.99
2023-04-08T10:34:15.647Z,91.99
2023-04-08T10:35:15.639Z,92.61
2023-04-08T10:36:15.673Z,94.56
2023-04-08T10:37:15.646Z,93.54
2023-04-08T10:38:15.610Z,93.54
2023-04-08T10:39:15.603Z,93.33
2023-04-08T10:40:15.602Z,94.05
2023-04-08T10:41:15.591Z,93.54
2023-04-08T10:42:15.601Z,93.02
2023-04-08T10:43:15.579Z,93.43
2023-04-08T10:44:15.568Z,92.92
2023-04-08T10:45:15.558Z,93.84
2023-04-08T10:46:15.596Z,93.23
2023-04-08T10:47:15.579Z,93.43
2023-04-08T10:48:15.530Z,94.36
2023-04-08T10:49:15.530Z,93.54
2023-04-08T10:50:15.600Z,93.64
2023-04-08T10:51:15.522Z,93.84
2023-04-08T10:52:15.541Z,93.33
2023-04-08T10:53:15.503Z,93.95
2023-04-08T10:54:15.495Z,94.77
2023-04-08T10:55:15.494Z,95.18
2023-04-08T10:56:15.552Z,93.43
2023-04-08T10:57:15.507Z,93.43
2023-04-08T10:58:15.468Z,94.56
2023-04-08T10:59:15.456Z,94.87
2023-04-08T11:00:15.469Z,93.95
2023-04-08T11:01:15.460Z,94.40
2023-04-08T11:02:15.602Z,94.71
2023-04-08T11:03:15.917Z,93.58
2023-04-08T11:04:16.587Z,94.71
2023-04-08T11:05:15.411Z,94.81
2023-04-08T11:06:15.411Z,93.88
2023-04-08T11:07:15.428Z,94.71
2023-04-08T11:08:15.389Z,94.67
2023-04-08T11:09:15.387Z,94.67
2023-04-08T11:10:15.463Z,94.62
2023-04-08T11:11:15.429Z,93.70
2023-04-08T11:12:15.382Z,93.44
2023-04-08T11:13:15.353Z,92.73
2023-04-08T11:14:15.345Z,92.57
2023-04-08T11:15:15.330Z,92.77
2023-04-08T11:16:18.253Z,92.77
2023-04-08T11:17:16.348Z,92.52
2023-04-08T11:18:15.313Z,91.91
2023-04-08T11:19:15.304Z,91.91
2023-04-08T11:20:15.305Z,91.49
2023-04-08T11:21:15.293Z,91.49
2023-04-08T11:22:15.308Z,91.39
2023-04-08T11:23:15.285Z,92.01
2023-04-08T11:24:15.268Z,91.76
2023-04-08T11:25:15.276Z,92.69
2023-04-08T11:26:15.255Z,90.89
2023-04-08T11:27:15.280Z,91.31
2023-04-08T11:28:15.244Z,89.83
2023-04-08T11:29:15.276Z,88.90
2023-04-08T11:30:15.304Z,90.14
2023-04-08T11:31:15.251Z,89.58
2023-04-08T11:32:15.238Z,90.20
2023-04-08T11:33:15.195Z,89.37
2023-04-08T11:34:15.194Z,90.34
2023-04-08T11:35:15.185Z,90.50
2023-04-08T11:36:15.235Z,88.66
2023-04-08T11:37:15.169Z,88.31
2023-04-08T11:38:15.180Z,89.43
2023-04-08T11:39:15.160Z,89.54
2023-04-08T11:40:15.145Z,88.56
2023-04-08T11:41:15.132Z,89.93
2023-04-08T11:42:15.136Z,89.62
2023-04-08T11:43:15.141Z,89.62
2023-04-08T11:44:15.107Z,90.40
2023-04-08T11:45:15.109Z,89.72
2023-04-08T11:46:15.115Z,89.78
2023-04-08T11:47:15.082Z,88.45
2023-04-08T11:48:15.092Z,88.96
2023-04-08T11:49:15.064Z,89.37
2023-04-08T11:50:15.056Z,89.37
2023-04-08T11:51:15.053Z,89.54
2023-04-08T11:52:15.043Z,89.43
2023-04-08T11:53:15.068Z,89.54
2023-04-08T11:54:15.032Z,89.43
2023-04-08T11:55:15.031Z,89.07
2023-04-08T11:56:15.020Z,90.40
2023-04-08T11:57:15.017Z,89.27
2023-04-08T11:58:15.032Z,89.93
2023-04-08T11:59:14.999Z,90.65
2023-04-08T12:00:14.994Z,89.83
2023-04-08T12:01:14.978Z,90.65
2023-04-08T12:02:15.082Z,90.61
2023-04-08T12:03:15.058Z,88.80
2023-04-08T12:04:15.280Z,90.44
2023-04-08T12:05:14.977Z,89.48
2023-04-08T12:06:14.954Z,89.48
2023-04-08T12:07:14.941Z,90.61
2023-04-08T12:08:14.951Z,89.64
2023-04-08T12:09:14.922Z,89.54
2023-04-08T12:10:14.913Z,88.17
2023-04-08T12:11:20.046Z,86.73
2023-04-08T12:12:16.898Z,88.06
2023-04-08T12:13:14.914Z,86.79
2023-04-08T12:14:14.879Z,85.52
2023-04-08T12:15:14.873Z,87.51
2023-04-08T12:16:14.893Z,85.87
2023-04-08T12:17:14.852Z,86.99
2023-04-08T12:18:14.866Z,86.99
2023-04-08T12:19:14.855Z,86.28
2023-04-08T12:20:14.841Z,86.58
2023-04-08T12:21:14.825Z,86.58
2023-04-08T12:22:14.805Z,85.87
2023-04-08T12:23:14.847Z,85.31
2023-04-08T12:24:14.805Z,86.71
2023-04-08T12:25:14.793Z,84.93
2023-04-08T12:26:14.830Z,85.14
2023-04-08T12:27:14.782Z,85.34
2023-04-08T12:28:14.798Z,85.24
2023-04-08T12:29:14.758Z,83.60
2023-04-08T12:30:15.929Z,83.03
2023-04-08T12:31:14.767Z,83.44
2023-04-08T12:32:14.736Z,82.78
2023-04-08T12:33:14.757Z,85.55
2023-04-08T12:34:14.730Z,82.95
2023-04-08T12:35:14.717Z,81.31
2023-04-08T12:36:14.763Z,80.90
2023-04-08T12:37:14.721Z,82.60
2023-04-08T12:38:14.724Z,83.69
2023-04-08T12:39:14.692Z,81.34
2023-04-08T12:40:14.673Z,81.54
2023-04-08T12:41:14.675Z,81.91
2023-04-08T12:42:14.672Z,79.77
2023-04-08T12:43:14.688Z,78.88
2023-04-08T12:44:14.652Z,81.44
2023-04-08T12:45:14.646Z,82.87
2023-04-08T12:46:14.644Z,80.90
2023-04-08T12:47:14.687Z,83.15
2023-04-08T12:48:14.651Z,83.91
2023-04-08T12:49:14.609Z,83.46
2023-04-08T12:50:14.600Z,83.66
2023-04-08T12:51:14.596Z,82.64
2023-04-08T12:52:14.591Z,85.03