createdAt,value
2019-04-05T05:00:25.381Z,91.44
2019-04-05T05:02:59.698Z,90.45
2019-04-05T05:05:33.808Z,90.82
2019-04-05T05:08:15.995Z,91.43
2019-04-05T05:10:50.742Z,90.97
2019-04-05T05:13:43.783Z,90.62
2019-04-05T05:16:17.951Z,90.49
2019-04-05T05:18:52.115Z,91.03
2019-04-05T05:21:26.494Z,91.51
2019-04-05T05:24:00.649Z,91.47
2019-04-05T05:26:36.319Z,91.21
2019-04-05T05:29:10.768Z,90.48
2019-04-05T05:31:44.649Z,90.52
2019-04-05T05:34:19.174Z,91.28
2019-04-05T05:36:52.955Z,91.24
2019-04-05T05:39:27.104Z,91.38
2019-04-05T05:42:00.786Z,91.17
2019-04-05T05:44:34.523Z,91.07
2019-04-05T05:47:08.145Z,91.70
2019-04-05T05:49:42.120Z,91.51
2019-04-05T05:52:17.026Z,91.12
2019-04-05T05:54:50.969Z,91.48
2019-04-05T05:57:25.010Z,90.40
2019-04-05T06:00:00.481Z,90.28
2019-04-05T06:02:36.518Z,89.42
2019-04-05T06:05:10.131Z,90.19
2019-04-05T06:07:43.839Z,90.12
2019-04-05T06:10:17.603Z,89.70
2019-04-05T06:12:51.277Z,89.45
2019-04-05T06:15:24.859Z,89.69
2019-04-05T06:18:04.522Z,89.67
2019-04-05T06:20:33.840Z,90.43
2019-04-05T06:23:07.482Z,90.01
2019-04-05T06:25:41.103Z,90.34
2019-04-05T06:28:14.723Z,90.22
2019-04-05T06:30:48.665Z,90.38
2019-04-05T06:33:31.352Z,90.76
2019-04-05T06:35:57.609Z,90.07
2019-04-05T06:38:31.181Z,90.15
2019-04-05T06:41:04.742Z,90.61
2019-04-05T06:43:38.736Z,89.58
2019-04-05T06:46:12.267Z,89.90
2019-04-05T06:48:45.945Z,89.61
2019-04-05T06:51:19.934Z,89.54
2019-04-05T06:53:53.527Z,89.56
2019-04-05T06:56:27.091Z,90.27
2019-04-05T06:59:00.712Z,90.56
2019-04-05T07:01:34.415Z,89.97
2019-04-05T07:04:08.458Z,89.92
2019-04-05T07:06:42.476Z,89.48
2019-04-05T07:09:16.078Z,89.25
2019-04-05T07:11:49.642Z,88.82
2019-04-05T07:14:23.248Z,89.18
2019-04-05T07:16:56.811Z,88.68
2019-04-05T07:19:30.457Z,89.24
2019-04-05T07:22:03.984Z,89.67
2019-04-05T07:24:37.562Z,89.60
2019-04-05T07:27:11.130Z,88.92
2019-04-05T07:29:44.739Z,88.19
2019-04-05T07:32:18.684Z,89.17
2019-04-05T07:34:52.282Z,88.00
2019-04-05T07:37:25.848Z,87.87
2019-04-05T07:40:00.107Z,88.50
2019-04-05T07:42:34.070Z,88.71
2019-04-05T07:45:08.667Z,88.44
2019-04-05T07:47:42.274Z,88.45
2019-04-05T07:50:16.478Z,88.86
2019-04-05T07:52:50.021Z,88.67
2019-04-05T07:55:23.609Z,89.14
2019-04-05T14:25:26.094Z,83.73
2019-04-05T14:28:00.180Z,83.23
2019-04-05T14:30:34.140Z,84.16
2019-04-05T20:54:34.353Z,97.90
2019-04-05T20:57:08.743Z,98.10
2019-04-05T20:59:42.936Z,98.15
2019-04-05T21:02:16.939Z,98.18
2019-04-05T21:04:50.471Z,97.99
2019-04-05T21:07:24.439Z,98.04
2019-04-05T21:09:58.027Z,98.11
2019-04-05T21:12:32.022Z,98.40
2019-04-05T21:15:06.107Z,98.70
2019-04-05T21:17:40.166Z,98.39
2019-04-05T21:20:14.228Z,98.68
2019-04-05T21:22:47.866Z,98.63
2019-04-05T21:25:21.823Z,98.53
2019-04-05T21:27:55.442Z,98.49
2019-04-05T21:30:29.091Z,98.40
2019-04-05T21:33:02.945Z,98.48
2019-04-05T21:35:36.583Z,98.41
2019-04-05T21:38:10.310Z,98.51
2019-04-05T21:40:43.880Z,98.29
2019-04-05T21:43:17.831Z,98.59
2019-04-05T21:45:52.279Z,98.79
2019-04-05T21:48:25.917Z,98.91
2019-04-05T21:50:59.533Z,99.16
2019-04-05T21:53:33.177Z,99.17
2019-04-05T21:56:06.906Z,99.36
2019-04-05T21:58:40.632Z,99.35
2019-04-05T22:01:14.267Z,99.39
2019-04-05T22:03:47.996Z,99.35
2019-04-05T22:06:21.676Z,99.31
2019-04-05T22:08:55.726Z,99.11
2019-04-05T22:11:29.450Z,98.95
2019-04-05T22:14:03.260Z,99.40
2019-04-05T22:16:36.957Z,99.72
2019-04-05T22:19:10.664Z,99.90
2019-04-05T22:21:44.382Z,100.00
2019-04-05T22:24:18.452Z,100.00
2019-04-05T22:26:52.380Z,100.00
2019-04-05T22:29:26.392Z,100.00
2019-04-05T22:32:00.095Z,100.00
2019-04-05T22:34:33.833Z,100.00
2019-04-05T22:37:07.536Z,100.00
2019-04-05T22:39:41.242Z,100.00
2019-04-05T22:42:14.950Z,100.00
2019-04-05T22:44:48.674Z,100.00
2019-04-05T22:47:22.934Z,100.00
2019-04-05T22:49:57.012Z,100.00
2019-04-05T22:52:30.658Z,100.00
2019-04-05T22:55:10.995Z,100.00
2019-04-05T22:57:40.135Z,100.00
2019-04-05T23:00:14.025Z,100.00
2019-04-05T23:02:47.698Z,99.13
2019-04-05T23:05:21.459Z,99.06
2019-04-05T23:07:55.299Z,98.85
2019-04-05T23:10:29.253Z,98.26
2019-04-05T23:13:02.917Z,97.97
2019-04-05T23:15:36.689Z,98.37
2019-04-05T23:18:10.369Z,98.87
2019-04-05T23:20:44.069Z,99.35
2019-04-05T23:23:18.191Z,100.00
2019-04-05T23:25:51.885Z,100.00
2019-04-05T23:28:25.558Z,99.88
2019-04-05T23:30:59.312Z,99.54
2019-04-05T23:33:32.928Z,99.69
2019-04-05T23:36:06.652Z,99.55
2019-04-05T23:38:40.289Z,99.70
2019-04-05T23:41:13.961Z,100.00
2019-04-05T23:43:48.519Z,100.00
2019-04-05T23:46:22.240Z,100.00
2019-04-05T23:48:56.244Z,100.00
2019-04-05T23:51:29.918Z,100.00
2019-04-05T23:54:03.648Z,100.00
2019-04-05T23:56:37.349Z,100.00
2019-04-05T23:59:11.033Z,100.00
