createdAt,value
2017-07-09T00:00:37.917Z,54.60
2017-07-09T00:03:04.644Z,54.50
2017-07-09T00:05:31.225Z,55.60
2017-07-09T00:07:57.838Z,54.60
2017-07-09T00:10:24.489Z,54.70
2017-07-09T00:12:51.608Z,54.80
2017-07-09T00:15:18.264Z,55.90
2017-07-09T00:17:45.760Z,55.60
2017-07-09T00:20:12.365Z,55.50
2017-07-09T00:22:38.905Z,56.10
2017-07-09T00:25:05.484Z,55.20
2017-07-09T00:27:38.892Z,56.10
2017-07-09T00:30:05.466Z,56.70
2017-07-09T00:32:32.061Z,55.10
2017-07-09T00:34:58.637Z,56.30
2017-07-09T00:37:25.202Z,55.30
2017-07-09T00:39:51.782Z,55.80
2017-07-09T00:42:18.404Z,55.10
2017-07-09T00:44:45.001Z,56.00
2017-07-09T00:47:11.474Z,55.50
2017-07-09T00:49:38.061Z,55.50
2017-07-09T00:52:04.602Z,55.50
2017-07-09T00:54:31.997Z,56.30
2017-07-09T00:56:58.542Z,56.30
2017-07-09T00:59:25.128Z,56.60
2017-07-09T01:01:51.714Z,56.00
2017-07-09T01:04:18.315Z,56.20
2017-07-09T01:06:44.897Z,55.80
2017-07-09T01:09:12.225Z,57.00
2017-07-09T01:11:38.836Z,56.30
2017-07-09T01:14:05.374Z,57.10
2017-07-09T01:16:31.963Z,55.70
2017-07-09T01:18:58.610Z,56.70
2017-07-09T01:21:25.213Z,57.40
2017-07-09T01:23:51.802Z,57.40
2017-07-09T01:26:19.146Z,57.30
2017-07-09T01:28:45.759Z,57.30
2017-07-09T01:31:12.329Z,56.20
2017-07-09T01:33:38.903Z,56.00
2017-07-09T01:36:06.215Z,56.60
2017-07-09T01:38:32.766Z,55.80
2017-07-09T01:40:59.355Z,56.40
2017-07-09T01:43:26.216Z,56.50
2017-07-09T01:45:52.777Z,57.20
2017-07-09T01:48:20.266Z,56.30
2017-07-09T01:50:46.920Z,56.30
2017-07-09T01:53:14.248Z,56.90
2017-07-09T01:55:40.885Z,56.80
2017-07-09T01:58:07.456Z,56.40
2017-07-09T02:00:34.065Z,57.60
2017-07-09T02:03:00.643Z,56.80
2017-07-09T02:05:27.232Z,57.00
2017-07-09T02:07:53.806Z,58.00
2017-07-09T02:10:20.753Z,57.70
2017-07-09T02:12:47.290Z,58.10
2017-07-09T02:15:13.854Z,58.90
2017-07-09T02:17:40.781Z,57.80
2017-07-09T02:20:07.413Z,56.90
2017-07-09T02:22:33.968Z,58.30
2017-07-09T02:25:00.545Z,56.80
2017-07-09T02:27:27.085Z,56.40
2017-07-09T02:29:53.636Z,57.40
2017-07-09T02:32:20.235Z,57.50
2017-07-09T02:34:46.821Z,56.70
2017-07-09T02:37:13.334Z,57.50
2017-07-09T02:39:39.892Z,57.70
2017-07-09T02:42:06.326Z,56.90
2017-07-09T02:44:32.888Z,57.00
2017-07-09T02:46:59.453Z,56.20
2017-07-09T02:49:25.989Z,56.40
2017-07-09T02:51:52.584Z,56.20
2017-07-09T02:54:19.197Z,57.00
2017-07-09T02:56:45.759Z,55.30
2017-07-09T02:59:13.885Z,56.20
2017-07-09T03:01:40.461Z,55.50
2017-07-09T03:04:07.037Z,57.20
2017-07-09T03:06:33.618Z,56.80
2017-07-09T03:09:00.614Z,56.40
2017-07-09T03:11:27.217Z,55.40
2017-07-09T03:13:53.844Z,56.10
2017-07-09T03:16:20.319Z,54.80
2017-07-09T03:18:47.134Z,56.00
2017-07-09T03:21:13.726Z,56.00
2017-07-09T03:23:40.280Z,57.10
2017-07-09T03:26:06.873Z,56.80
2017-07-09T03:28:34.164Z,55.20
2017-07-09T03:31:00.741Z,55.20
2017-07-09T03:33:27.295Z,56.70
2017-07-09T03:35:53.886Z,58.20
2017-07-09T03:38:20.471Z,57.20
2017-07-09T03:40:47.380Z,56.40
2017-07-09T03:43:13.962Z,55.60
2017-07-09T03:45:41.298Z,57.60
2017-07-09T03:48:07.897Z,57.50
2017-07-09T03:50:34.485Z,56.70
2017-07-09T03:53:01.032Z,57.80
2017-07-09T03:55:27.609Z,57.70
2017-07-09T03:57:54.178Z,58.00
2017-07-09T04:00:20.792Z,58.60
2017-07-09T04:02:47.386Z,57.60
2017-07-09T04:05:13.956Z,57.80
2017-07-09T04:07:40.565Z,58.00
2017-07-09T04:10:07.148Z,58.30
2017-07-09T04:12:33.771Z,57.90
2017-07-09T04:15:00.725Z,57.60
2017-07-09T04:17:27.228Z,56.70
2017-07-09T04:19:53.833Z,58.30
2017-07-09T04:22:20.361Z,56.80
2017-07-09T04:24:47.665Z,57.70
2017-07-09T04:27:14.009Z,57.70
2017-07-09T04:29:40.367Z,58.40
2017-07-09T04:32:06.921Z,58.20
2017-07-09T04:34:33.519Z,57.70
2017-07-09T04:36:59.840Z,58.70
2017-07-09T04:39:26.421Z,57.80
2017-07-09T04:41:53.010Z,57.10
2017-07-09T04:44:20.343Z,57.90
2017-07-09T04:46:46.810Z,57.90
2017-07-09T04:49:13.141Z,56.20
2017-07-09T04:51:39.610Z,55.70
2017-07-09T04:54:06.180Z,55.50
2017-07-09T04:56:32.630Z,54.60
2017-07-09T04:58:59.188Z,55.20
2017-07-09T05:01:25.729Z,55.30
2017-07-09T05:03:52.286Z,55.90
2017-07-09T05:06:18.875Z,56.20
2017-07-09T05:08:45.471Z,56.80
2017-07-09T05:11:11.814Z,57.00
2017-07-09T05:13:38.404Z,57.30
2017-07-09T05:16:04.950Z,54.80
2017-07-09T05:18:31.281Z,55.80
2017-07-09T05:20:57.853Z,54.50
2017-07-09T05:23:24.612Z,57.40
2017-07-09T05:25:50.969Z,55.60
2017-07-09T05:28:17.311Z,56.10
2017-07-09T05:30:43.898Z,56.40
2017-07-09T05:33:10.492Z,55.20
2017-07-09T05:35:36.845Z,54.50
2017-07-09T05:38:03.428Z,55.90
2017-07-09T05:40:30.733Z,56.70
2017-07-09T05:42:57.105Z,56.00
2017-07-09T05:45:23.578Z,54.50
2017-07-09T05:47:49.968Z,54.50
2017-07-09T05:50:17.285Z,55.00
2017-07-09T05:52:43.838Z,54.80
2017-07-09T05:55:10.406Z,53.90
2017-07-09T05:57:37.053Z,54.50
2017-07-09T06:00:03.636Z,55.00
2017-07-09T06:02:30.207Z,53.90
2017-07-09T06:04:56.785Z,54.20
2017-07-09T06:07:23.346Z,55.50
2017-07-09T06:09:49.927Z,54.30
2017-07-09T06:12:16.562Z,54.60
2017-07-09T06:14:43.130Z,55.00
2017-07-09T06:17:09.693Z,54.30
2017-07-09T06:19:36.300Z,53.50
2017-07-09T06:22:02.889Z,52.70
2017-07-09T06:24:29.501Z,53.10
2017-07-09T06:26:56.066Z,53.00
2017-07-09T06:29:22.659Z,53.10
2017-07-09T06:31:49.243Z,54.60
2017-07-09T06:34:15.836Z,52.90
2017-07-09T06:36:42.381Z,53.40
2017-07-09T06:39:10.143Z,54.10
2017-07-09T06:41:36.830Z,54.00
2017-07-09T06:44:03.414Z,53.30
2017-07-09T06:46:30.096Z,53.50
2017-07-09T06:48:56.831Z,52.30
2017-07-09T06:51:23.371Z,54.10
2017-07-09T06:53:49.947Z,52.40
2017-07-09T06:56:16.521Z,52.80
2017-07-09T06:58:43.451Z,54.00
2017-07-09T07:01:10.020Z,53.10
2017-07-09T07:03:36.625Z,52.00
2017-07-09T07:06:03.196Z,53.60
2017-07-09T07:08:30.204Z,52.40
2017-07-09T07:10:56.802Z,52.10
2017-07-09T07:13:23.121Z,53.30
2017-07-09T07:15:49.701Z,52.40
2017-07-09T07:18:16.235Z,52.20
2017-07-09T07:20:42.788Z,52.20
2017-07-09T07:23:09.331Z,53.00
2017-07-09T07:25:35.911Z,54.00
2017-07-09T07:28:02.254Z,53.40
2017-07-09T07:30:28.844Z,53.10
2017-07-09T07:32:55.361Z,52.70
2017-07-09T07:35:21.975Z,52.70
2017-07-09T07:37:48.520Z,52.00
2017-07-09T07:40:15.212Z,53.00
2017-07-09T07:42:43.405Z,51.60
2017-07-09T07:45:09.763Z,51.50
2017-07-09T07:47:36.138Z,50.60
2017-07-09T07:50:02.516Z,50.00
2017-07-09T07:52:28.847Z,49.50
2017-07-09T07:54:55.413Z,51.10
2017-07-09T07:57:22.709Z,51.90
2017-07-09T07:59:49.024Z,51.80
2017-07-09T08:02:15.333Z,50.80
2017-07-09T08:04:41.674Z,50.60
2017-07-09T08:07:09.011Z,52.10
2017-07-09T08:09:42.080Z,49.60
2017-07-09T08:12:08.413Z,50.40
2017-07-09T08:14:34.734Z,49.30
2017-07-09T08:17:01.061Z,48.20
2017-07-09T08:19:33.184Z,47.10
2017-07-09T08:21:59.551Z,46.20
2017-07-09T08:24:25.915Z,43.40
2017-07-09T08:26:52.326Z,41.40
2017-07-09T08:29:18.717Z,39.20
2017-07-09T08:31:46.794Z,36.40
2017-07-09T08:34:13.141Z,33.50
2017-07-09T08:36:39.466Z,31.80
2017-07-09T08:39:05.818Z,31.70
2017-07-09T08:41:32.157Z,32.30
2017-07-09T08:43:58.527Z,33.10
2017-07-09T08:46:24.960Z,31.60
2017-07-09T08:48:51.320Z,34.20
2017-07-09T08:51:17.643Z,34.00
2017-07-09T08:53:43.975Z,34.50
2017-07-09T08:56:10.306Z,37.70
2017-07-09T08:58:36.655Z,40.70
2017-07-09T09:01:03.264Z,42.60
2017-07-09T09:03:29.869Z,44.10
2017-07-09T09:05:56.461Z,43.50
2017-07-09T09:08:23.064Z,44.50
2017-07-09T09:10:50.236Z,44.50
2017-07-09T09:13:16.992Z,43.80
2017-07-09T09:15:43.568Z,43.90
2017-07-09T09:18:15.996Z,43.90
2017-07-09T09:20:42.624Z,45.10
2017-07-09T09:23:08.986Z,44.20
2017-07-09T09:25:36.076Z,46.20
2017-07-09T09:28:02.682Z,46.10
2017-07-09T09:30:29.082Z,47.10
2017-07-09T09:32:55.421Z,46.30
2017-07-09T09:35:21.975Z,44.90
2017-07-09T09:37:49.127Z,47.90
2017-07-09T09:40:15.453Z,47.60
2017-07-09T09:42:41.796Z,46.40
2017-07-09T09:45:08.246Z,45.10
2017-07-09T09:47:34.732Z,47.00
2017-07-09T09:50:01.910Z,46.10
2017-07-09T09:52:28.262Z,46.10
2017-07-09T09:54:55.354Z,45.10
2017-07-09T09:57:21.682Z,45.10
2017-07-09T09:59:52.905Z,44.50
2017-07-09T10:02:19.256Z,45.50
2017-07-09T10:04:45.604Z,45.00
2017-07-09T10:07:11.929Z,44.50
2017-07-09T10:09:42.090Z,43.30
2017-07-09T10:12:08.445Z,44.20
2017-07-09T10:14:34.805Z,43.20
2017-07-09T10:17:01.150Z,44.00
2017-07-09T10:19:27.573Z,46.60
2017-07-09T10:21:53.937Z,43.70
2017-07-09T10:24:20.293Z,44.30
2017-07-09T10:26:46.673Z,43.40
2017-07-09T10:29:13.774Z,43.40
2017-07-09T10:31:40.157Z,43.50
2017-07-09T10:34:06.589Z,44.00
2017-07-09T10:36:32.937Z,45.00
2017-07-09T10:38:59.322Z,44.40
2017-07-09T10:41:25.636Z,42.30
2017-07-09T10:43:51.970Z,42.30
2017-07-09T10:46:18.337Z,44.90
2017-07-09T10:48:45.432Z,43.70
2017-07-09T10:51:11.817Z,43.80
2017-07-09T10:53:38.248Z,42.50
2017-07-09T10:56:04.685Z,43.50
2017-07-09T10:58:31.134Z,44.30
2017-07-09T11:00:57.642Z,44.20
2017-07-09T11:03:24.840Z,44.80
2017-07-09T11:05:51.189Z,44.80
2017-07-09T11:08:17.541Z,44.60
2017-07-09T11:10:44.632Z,44.60
2017-07-09T11:13:12.744Z,44.60
2017-07-09T11:18:12.231Z,41.80
2017-07-09T11:20:38.572Z,40.30
2017-07-09T11:23:06.680Z,43.60
2017-07-09T11:25:34.719Z,40.60
2017-07-09T11:28:01.812Z,39.80
2017-07-09T11:30:28.869Z,39.70
2017-07-09T11:32:55.305Z,40.50
2017-07-09T11:35:25.098Z,40.60
2017-07-09T11:37:51.493Z,40.50
2017-07-09T11:40:17.821Z,40.60
2017-07-09T11:42:44.165Z,41.20
2017-07-09T11:45:10.667Z,42.80
2017-07-09T11:47:37.049Z,41.30
2017-07-09T11:50:03.498Z,41.00
2017-07-09T11:52:30.205Z,40.50
2017-07-09T11:54:56.573Z,41.90
2017-07-09T11:57:22.982Z,41.80
2017-07-09T11:59:50.087Z,40.00
2017-07-09T12:02:16.492Z,39.90
2017-07-09T12:04:42.923Z,39.50
2017-07-09T12:07:09.370Z,40.90
2017-07-09T12:09:37.428Z,40.70
2017-07-09T12:12:03.836Z,40.60
2017-07-09T12:14:30.329Z,40.10
2017-07-09T12:16:57.016Z,40.90
2017-07-09T12:19:23.373Z,36.80
2017-07-09T12:21:49.755Z,37.10
2017-07-09T12:24:16.129Z,40.90
2017-07-09T12:26:48.394Z,40.30
2017-07-09T12:29:14.737Z,39.20
2017-07-09T12:31:41.122Z,38.90
2017-07-09T12:34:07.497Z,37.80
2017-07-09T12:36:33.832Z,40.80
2017-07-09T12:39:00.889Z,38.90
2017-07-09T12:41:33.964Z,38.90
2017-07-09T12:44:01.457Z,38.10
2017-07-09T12:46:27.797Z,39.00
2017-07-09T12:48:54.151Z,38.10
2017-07-09T12:51:20.495Z,37.70
2017-07-09T12:53:46.878Z,39.60
2017-07-09T12:56:13.225Z,38.60
2017-07-09T13:01:10.920Z,37.10
2017-07-09T13:03:37.285Z,37.40
2017-07-09T13:06:03.639Z,37.50
2017-07-09T13:08:29.982Z,37.40
2017-07-09T13:10:56.334Z,36.50
2017-07-09T13:13:22.678Z,37.60
2017-07-09T13:15:49.030Z,38.60
2017-07-09T13:20:46.874Z,39.20
2017-07-09T13:23:13.373Z,37.80
2017-07-09T13:25:39.706Z,38.10
2017-07-09T13:28:06.067Z,38.80
2017-07-09T13:30:32.410Z,34.90
2017-07-09T13:32:58.752Z,38.20
2017-07-09T13:35:25.756Z,36.10
2017-07-09T13:37:52.143Z,36.30
2017-07-09T13:40:18.509Z,36.80
2017-07-09T13:42:44.886Z,36.90
2017-07-09T13:45:11.289Z,37.70
2017-07-09T13:47:37.752Z,35.00
2017-07-09T13:50:04.467Z,34.60
2017-07-09T13:52:31.072Z,34.60
2017-07-09T13:54:58.221Z,35.60
2017-07-09T13:57:24.612Z,34.80
2017-07-09T13:59:51.025Z,36.90
2017-07-09T14:02:18.289Z,36.60
2017-07-09T14:04:45.391Z,34.50
2017-07-09T14:07:11.741Z,34.60
2017-07-09T14:09:38.127Z,35.40
2017-07-09T14:12:04.551Z,33.80
2017-07-09T14:14:32.033Z,34.40
2017-07-09T14:16:58.354Z,36.60
2017-07-09T14:19:24.907Z,35.30
2017-07-09T14:21:51.262Z,33.70
2017-07-09T14:24:17.675Z,34.60
2017-07-09T14:26:44.092Z,33.50
2017-07-09T14:29:10.442Z,34.00
2017-07-09T14:31:37.569Z,34.30
2017-07-09T14:34:03.920Z,35.20
2017-07-09T14:36:30.244Z,37.80
2017-07-09T14:38:56.626Z,33.90
2017-07-09T14:41:23.705Z,35.90
2017-07-09T14:43:50.046Z,35.80
2017-07-09T14:46:16.402Z,33.60
2017-07-09T14:48:43.756Z,33.70
2017-07-09T14:51:10.083Z,34.60
2017-07-09T14:53:36.435Z,33.80
2017-07-09T14:56:02.786Z,33.80
2017-07-09T14:58:29.137Z,34.00
2017-07-09T15:00:55.486Z,33.90
2017-07-09T15:03:21.902Z,33.70
2017-07-09T15:05:49.061Z,33.80
2017-07-09T15:08:15.388Z,34.10
2017-07-09T15:10:41.733Z,34.10
2017-07-09T15:13:08.127Z,34.20
2017-07-09T15:15:34.569Z,32.00
2017-07-09T15:18:00.927Z,32.40
2017-07-09T15:20:27.285Z,33.50
2017-07-09T15:22:53.638Z,33.00
2017-07-09T15:25:20.748Z,32.90
2017-07-09T15:27:47.082Z,32.90
2017-07-09T15:30:13.473Z,32.80
2017-07-09T15:32:39.834Z,33.50
2017-07-09T15:35:06.209Z,34.60
2017-07-09T15:37:32.588Z,33.90
2017-07-09T15:39:59.169Z,32.20
2017-07-09T15:42:26.577Z,31.40
2017-07-09T15:44:52.961Z,35.30
2017-07-09T15:47:20.791Z,33.30
2017-07-09T15:49:47.953Z,33.40
2017-07-09T15:52:15.290Z,33.40
2017-07-09T15:54:42.051Z,33.60
2017-07-09T15:57:08.461Z,35.30
2017-07-09T15:59:34.858Z,33.60
2017-07-09T16:02:01.193Z,35.50
2017-07-09T16:04:29.624Z,33.60
2017-07-09T16:06:55.973Z,36.50
2017-07-09T16:09:22.377Z,34.00
2017-07-09T16:11:48.705Z,34.00
2017-07-09T16:14:15.168Z,34.00
2017-07-09T16:16:41.485Z,33.30
2017-07-09T16:19:07.818Z,33.10
2017-07-09T16:21:34.170Z,34.50
2017-07-09T16:24:00.556Z,33.70
2017-07-09T16:26:26.881Z,33.10
2017-07-09T16:28:53.201Z,35.10
2017-07-09T16:31:19.556Z,34.60
2017-07-09T16:33:45.962Z,33.50
2017-07-09T16:36:12.335Z,33.30
2017-07-09T16:38:38.778Z,34.40
2017-07-09T16:41:05.191Z,33.90
2017-07-09T16:43:31.526Z,33.40
2017-07-09T16:45:57.905Z,34.30
2017-07-09T16:48:24.307Z,34.70
2017-07-09T16:50:50.640Z,35.30
2017-07-09T16:53:16.960Z,34.70
2017-07-09T16:55:44.159Z,35.70
2017-07-09T16:58:10.494Z,35.70
2017-07-09T17:00:36.838Z,34.90
2017-07-09T17:03:03.300Z,34.90
2017-07-09T17:05:30.625Z,33.40
2017-07-09T17:07:57.031Z,34.10
2017-07-09T17:10:23.439Z,35.30
2017-07-09T17:12:49.768Z,35.10
2017-07-09T17:15:16.107Z,34.80
2017-07-09T17:17:42.462Z,34.90
2017-07-09T17:20:08.805Z,35.60
2017-07-09T17:22:35.167Z,35.90
2017-07-09T17:25:01.492Z,34.30
2017-07-09T17:27:27.827Z,33.90
2017-07-09T17:29:54.169Z,33.30
2017-07-09T17:32:20.484Z,33.40
2017-07-09T17:34:46.813Z,34.00
2017-07-09T17:37:13.149Z,34.60
2017-07-09T17:39:39.503Z,35.20
2017-07-09T17:42:05.871Z,34.80
2017-07-09T17:44:32.231Z,35.10
2017-07-09T17:46:58.614Z,37.50
2017-07-09T17:49:25.096Z,36.60
2017-07-09T17:51:51.488Z,35.80
2017-07-09T17:54:18.687Z,35.90
2017-07-09T17:56:45.018Z,35.90
2017-07-09T17:59:11.499Z,35.70
2017-07-09T18:01:37.878Z,36.20
2017-07-09T18:04:04.217Z,35.80
2017-07-09T18:06:30.534Z,35.20
2017-07-09T18:08:56.928Z,36.20
2017-07-09T18:11:24.013Z,35.10
2017-07-09T18:13:50.342Z,35.10
2017-07-09T18:16:16.710Z,35.50
2017-07-09T18:18:43.056Z,35.40
2017-07-09T18:21:10.137Z,38.00
2017-07-09T18:23:37.224Z,37.70
2017-07-09T18:26:03.552Z,37.60
2017-07-09T18:28:29.897Z,36.50
2017-07-09T18:30:56.243Z,36.20
2017-07-09T18:33:22.590Z,36.30
2017-07-09T18:35:48.950Z,36.50
2017-07-09T18:38:22.214Z,37.30
2017-07-09T18:40:48.671Z,37.30
2017-07-09T18:43:15.029Z,37.30
2017-07-09T18:45:42.165Z,36.40
2017-07-09T18:48:08.561Z,36.40
2017-07-09T18:50:34.959Z,37.10
2017-07-09T18:53:01.355Z,36.50
2017-07-09T18:55:27.760Z,37.90
2017-07-09T18:57:54.107Z,36.70
2017-07-09T19:00:20.457Z,38.40
2017-07-09T19:02:46.827Z,38.70
2017-07-09T19:05:13.194Z,37.60
2017-07-09T19:07:39.561Z,36.80
2017-07-09T19:10:05.936Z,37.30
2017-07-09T19:12:32.313Z,38.80
2017-07-09T19:14:58.745Z,39.90
2017-07-09T19:17:25.953Z,40.90
2017-07-09T19:19:52.291Z,40.50
2017-07-09T19:22:18.607Z,40.50
2017-07-09T19:24:44.945Z,40.50
2017-07-09T19:27:11.314Z,41.00
2017-07-09T19:29:37.669Z,42.50
2017-07-09T19:32:05.277Z,42.80
2017-07-09T19:34:31.649Z,42.80
2017-07-09T19:36:58.081Z,40.80
2017-07-09T19:39:25.277Z,41.30
2017-07-09T19:41:51.602Z,40.60
2017-07-09T19:44:17.970Z,40.10
2017-07-09T19:46:44.350Z,40.40
2017-07-09T19:49:10.771Z,40.90
2017-07-09T19:51:37.102Z,40.70
2017-07-09T19:54:03.409Z,42.30
2017-07-09T19:56:29.815Z,41.90
2017-07-09T19:58:56.165Z,43.00
2017-07-09T20:01:23.233Z,43.40
2017-07-09T20:03:49.566Z,43.40
2017-07-09T20:06:15.893Z,43.30
2017-07-09T20:08:42.289Z,44.00
2017-07-09T20:11:08.616Z,44.60
2017-07-09T20:13:35.787Z,44.40
2017-07-09T20:16:02.927Z,45.00
2017-07-09T20:18:30.101Z,44.90
2017-07-09T20:20:56.477Z,43.20
2017-07-09T20:23:22.866Z,45.20
2017-07-09T20:25:49.263Z,43.80
2017-07-09T20:28:15.600Z,45.60
2017-07-09T20:30:41.925Z,44.80
2017-07-09T20:33:08.256Z,45.00
2017-07-09T20:35:35.333Z,46.90
2017-07-09T20:38:01.944Z,46.90
2017-07-09T20:40:29.046Z,46.10
2017-07-09T20:42:55.537Z,45.90
2017-07-09T20:45:21.874Z,46.20
2017-07-09T20:47:48.305Z,46.50
2017-07-09T20:50:14.625Z,45.20
2017-07-09T20:52:40.969Z,46.90
2017-07-09T20:55:07.334Z,46.70
2017-07-09T20:57:33.761Z,47.70
2017-07-09T21:00:00.109Z,47.70
2017-07-09T21:02:26.970Z,46.80
2017-07-09T21:04:53.334Z,46.90
2017-07-09T21:07:19.647Z,46.80
2017-07-09T21:09:46.054Z,47.00
2017-07-09T21:12:12.381Z,47.30
2017-07-09T21:14:38.701Z,47.40
2017-07-09T21:17:05.758Z,48.80
2017-07-09T21:19:32.157Z,48.80
2017-07-09T21:21:58.555Z,49.20
2017-07-09T21:24:25.059Z,49.70
2017-07-09T21:26:52.207Z,49.50
2017-07-09T21:29:18.566Z,49.40
2017-07-09T21:31:44.994Z,49.10
2017-07-09T21:34:11.357Z,50.20
2017-07-09T21:36:37.683Z,50.40
2017-07-09T21:39:04.053Z,50.90
2017-07-09T21:41:30.389Z,50.70
2017-07-09T21:43:56.961Z,50.30
2017-07-09T21:46:23.419Z,50.60
2017-07-09T21:48:49.731Z,52.10
2017-07-09T21:51:16.063Z,51.10
2017-07-09T21:53:42.381Z,51.40
2017-07-09T21:56:08.709Z,52.60
2017-07-09T21:58:35.126Z,52.00
2017-07-09T22:01:01.473Z,51.70
2017-07-09T22:03:27.789Z,52.20
2017-07-09T22:05:54.301Z,52.30
2017-07-09T22:08:20.694Z,51.70
2017-07-09T22:10:47.004Z,52.40
2017-07-09T22:13:13.330Z,52.90
2017-07-09T22:15:39.665Z,52.70
2017-07-09T22:18:06.162Z,52.70
2017-07-09T22:20:32.466Z,51.80
2017-07-09T22:22:58.824Z,51.60
2017-07-09T22:25:25.183Z,52.80
2017-07-09T22:27:51.613Z,51.90
2017-07-09T22:30:17.958Z,52.70
2017-07-09T22:32:44.280Z,52.70
2017-07-09T22:35:10.591Z,52.70
2017-07-09T22:37:36.990Z,53.10
2017-07-09T22:40:03.364Z,52.30
2017-07-09T22:42:29.677Z,52.70
2017-07-09T22:44:55.993Z,52.70
2017-07-09T22:47:22.315Z,52.70
2017-07-09T22:49:48.656Z,52.60
2017-07-09T22:52:15.018Z,52.60
2017-07-09T22:54:41.381Z,52.80
2017-07-09T22:57:07.867Z,53.40
2017-07-09T22:59:34.179Z,54.50
2017-07-09T23:02:00.643Z,54.00
2017-07-09T23:04:26.972Z,53.50
2017-07-09T23:06:53.496Z,53.00
2017-07-09T23:09:20.058Z,53.30
2017-07-09T23:11:47.145Z,53.30
2017-07-09T23:14:14.418Z,53.90
2017-07-09T23:16:40.985Z,53.80
2017-07-09T23:19:07.568Z,53.10
2017-07-09T23:21:34.165Z,54.30
2017-07-09T23:24:00.700Z,53.30
2017-07-09T23:26:27.270Z,54.30
2017-07-09T23:28:53.815Z,54.20
2017-07-09T23:31:20.387Z,54.00
2017-07-09T23:33:46.933Z,53.60
2017-07-09T23:36:13.502Z,53.80
2017-07-09T23:38:40.063Z,53.70
2017-07-09T23:41:06.648Z,54.30
2017-07-09T23:43:33.606Z,55.50
2017-07-09T23:45:59.991Z,54.30
2017-07-09T23:48:27.296Z,53.20
2017-07-09T23:50:53.800Z,53.10
2017-07-09T23:53:20.861Z,53.20
2017-07-09T23:55:47.233Z,53.20
2017-07-09T23:58:13.595Z,54.30
