createdAt,value
2022-09-14T00:00:19.198Z,14.2
2022-09-14T00:05:25.249Z,14.3
2022-09-14T00:10:31.612Z,14.3
2022-09-14T00:15:20.349Z,14.5
2022-09-14T00:20:26.391Z,14.5
2022-09-14T00:25:32.516Z,14.4
2022-09-14T00:30:21.490Z,14.3
2022-09-14T00:35:27.601Z,14.3
2022-09-14T00:40:15.719Z,14.3
2022-09-14T00:45:21.817Z,14.3
2022-09-14T00:50:27.800Z,14.3
2022-09-14T00:55:16.757Z,14.3
2022-09-14T01:00:22.899Z,14.3
2022-09-14T01:05:28.910Z,14.4
2022-09-14T01:10:18.012Z,14.3
2022-09-14T01:15:24.038Z,14.4
2022-09-14T01:20:30.119Z,14.3
2022-09-14T01:25:19.107Z,14.4
2022-09-14T01:30:25.210Z,14.4
2022-09-14T01:35:31.229Z,14.4
2022-09-14T01:40:20.524Z,14.5
2022-09-14T01:45:26.672Z,14.6
2022-09-14T01:50:32.644Z,14.7
2022-09-14T01:55:21.596Z,14.5
2022-09-14T02:00:27.803Z,14.5
2022-09-14T02:05:15.866Z,14.5
2022-09-14T02:10:21.928Z,14.6
2022-09-14T02:15:28.139Z,14.6
2022-09-14T02:20:16.980Z,14.6
2022-09-14T02:25:23.023Z,14.6
2022-09-14T02:30:29.145Z,14.7
2022-09-14T02:35:18.139Z,14.6
2022-09-14T02:40:24.283Z,14.6
2022-09-14T02:45:30.416Z,14.6
2022-09-14T02:50:19.303Z,14.5
2022-09-14T02:55:25.350Z,14.5
2022-09-14T03:00:31.524Z,14.6
2022-09-14T03:05:19.535Z,14.5
2022-09-14T03:10:25.673Z,14.5
2022-09-14T03:15:31.998Z,14.3
2022-09-14T03:20:20.735Z,14.4
2022-09-14T03:25:26.749Z,14.4
2022-09-14T03:30:15.822Z,14.4
2022-09-14T03:35:21.870Z,14.4
2022-09-14T03:40:28.198Z,14.5
2022-09-14T03:45:17.144Z,14.6
2022-09-14T03:50:23.312Z,14.6
2022-09-14T03:55:29.234Z,14.6
2022-09-14T04:00:18.849Z,14.6
2022-09-14T04:05:24.442Z,14.6
2022-09-14T04:10:30.525Z,14.5
2022-09-14T04:15:19.531Z,14.5
2022-09-14T04:20:25.647Z,14.4
2022-09-14T04:25:31.640Z,14.5
2022-09-14T04:30:20.744Z,14.5
2022-09-14T04:35:26.794Z,14.6
2022-09-14T04:40:31.926Z,14.6
2022-09-14T04:45:20.977Z,14.7
2022-09-14T04:50:27.189Z,14.9
2022-09-14T04:55:16.067Z,14.8
2022-09-14T05:00:22.188Z,15.0
2022-09-14T05:05:28.286Z,15.1
2022-09-14T05:10:17.293Z,15.0
2022-09-14T05:15:23.425Z,15.0
2022-09-14T05:20:29.420Z,14.9
2022-09-14T05:25:18.507Z,14.8
2022-09-14T05:30:24.558Z,14.8
2022-09-14T05:35:30.626Z,14.8
2022-09-14T05:40:18.701Z,14.9
2022-09-14T05:45:24.761Z,15.0
2022-09-14T05:50:30.913Z,15.1
2022-09-14T05:55:19.808Z,15.1
2022-09-14T06:00:25.930Z,15.1
2022-09-14T06:05:32.138Z,15.1
2022-09-14T06:10:21.044Z,15.1
2022-09-14T06:15:27.220Z,15.1
2022-09-14T06:20:16.267Z,15.1
2022-09-14T06:25:22.275Z,15.1
2022-09-14T06:30:28.297Z,15.1
2022-09-14T06:35:17.327Z,15.1
2022-09-14T06:40:23.671Z,15.1
2022-09-14T06:45:29.627Z,15.1
2022-09-14T06:50:18.621Z,15.1
2022-09-14T06:55:24.783Z,15.1
2022-09-14T07:00:30.795Z,15.1
2022-09-14T07:05:18.896Z,15.2
2022-09-14T07:10:25.813Z,15.2
2022-09-14T07:15:31.051Z,15.3
2022-09-14T07:20:20.043Z,15.2
2022-09-14T07:25:26.126Z,15.2
2022-09-14T07:30:32.291Z,15.2
2022-09-14T07:35:21.215Z,15.2
2022-09-14T07:40:27.396Z,15.2
2022-09-14T07:45:16.293Z,15.2
2022-09-14T07:50:22.468Z,15.2
2022-09-14T07:55:28.555Z,15.3
2022-09-14T08:00:17.552Z,15.3
2022-09-14T08:05:22.624Z,15.3
2022-09-14T08:10:28.700Z,15.4
2022-09-14T08:15:17.676Z,15.4
2022-09-14T08:20:24.068Z,15.4
2022-09-14T08:25:29.810Z,15.5
2022-09-14T08:30:19.012Z,15.5
2022-09-14T08:35:46.892Z,15.5
2022-09-14T08:40:31.350Z,15.5
2022-09-14T08:45:20.323Z,15.7
2022-09-14T08:50:26.338Z,15.7
2022-09-14T08:55:32.380Z,15.7
2022-09-14T09:00:21.459Z,15.6
2022-09-14T09:05:26.678Z,15.6
2022-09-14T09:10:15.770Z,15.7
2022-09-14T09:15:21.810Z,15.7
2022-09-14T09:20:29.386Z,15.7
2022-09-14T09:25:16.989Z,15.9
2022-09-14T09:30:23.196Z,16.0
2022-09-14T09:35:29.058Z,15.9
2022-09-14T09:40:17.937Z,16.1
2022-09-14T09:45:23.823Z,16.0
2022-09-14T09:50:29.973Z,16.0
2022-09-14T09:55:18.902Z,16.1
2022-09-14T10:00:25.198Z,16.1
2022-09-14T10:05:31.139Z,16.1
2022-09-14T10:10:20.215Z,16.2
2022-09-14T10:15:26.316Z,16.4
2022-09-14T10:20:33.328Z,16.5
2022-09-14T10:25:21.317Z,16.6
2022-09-14T10:30:27.768Z,16.5
2022-09-14T10:35:16.434Z,16.6
2022-09-14T10:40:22.721Z,16.7
2022-09-14T10:45:28.717Z,16.9
2022-09-14T10:50:17.733Z,16.8
2022-09-14T10:55:23.814Z,16.7
2022-09-14T11:00:29.877Z,16.8
2022-09-14T11:05:17.980Z,16.9
2022-09-14T11:10:24.028Z,17.1
2022-09-14T11:15:30.143Z,17.3
2022-09-14T11:20:19.131Z,17.3
2022-09-14T11:25:25.286Z,17.3
2022-09-14T11:30:31.350Z,17.4
2022-09-14T11:35:20.339Z,17.2
2022-09-14T11:40:26.509Z,17.5
2022-09-14T11:45:32.605Z,17.6
2022-09-14T11:50:21.604Z,17.7
2022-09-14T11:55:27.687Z,17.9
2022-09-14T12:00:16.764Z,17.9
2022-09-14T12:05:21.886Z,17.9
2022-09-14T12:10:27.853Z,17.8
2022-09-14T12:15:16.925Z,17.8
2022-09-14T12:20:22.984Z,17.9
2022-09-14T12:25:29.095Z,18.0
2022-09-14T12:30:18.112Z,18.0
2022-09-14T12:35:24.186Z,18.0
2022-09-14T12:40:30.473Z,17.9
2022-09-14T12:45:19.391Z,18.2
2022-09-14T12:50:25.536Z,18.0
2022-09-14T12:55:31.540Z,18.2
2022-09-14T13:00:20.557Z,18.2
2022-09-14T13:05:25.734Z,18.3
2022-09-14T13:10:31.785Z,18.4
2022-09-14T13:15:20.816Z,18.6
2022-09-14T13:20:26.840Z,18.6
2022-09-14T13:25:15.921Z,18.7
2022-09-14T13:30:21.989Z,18.6
2022-09-14T13:35:28.211Z,18.5
2022-09-14T13:40:17.196Z,18.5
2022-09-14T13:45:23.183Z,18.5
2022-09-14T13:50:29.188Z,18.9
2022-09-14T13:55:18.258Z,18.9
2022-09-14T14:00:24.333Z,19.2
2022-09-14T14:05:30.466Z,19.2
2022-09-14T14:10:20.630Z,19.2
2022-09-14T14:15:25.569Z,19.2
2022-09-14T14:20:32.247Z,19.4
2022-09-14T14:25:20.652Z,19.3
2022-09-14T14:30:26.706Z,19.2
2022-09-14T14:35:32.814Z,19.3
2022-09-14T14:40:20.941Z,19.2
2022-09-14T14:45:27.024Z,19.3
2022-09-14T14:50:15.925Z,19.4
2022-09-14T14:55:22.064Z,19.4
2022-09-14T15:00:28.077Z,19.4
2022-09-14T15:05:17.262Z,19.4
2022-09-14T15:10:23.278Z,19.3
2022-09-14T15:15:29.408Z,19.2
2022-09-14T15:20:18.401Z,19.1
2022-09-14T15:25:24.491Z,19.1
2022-09-14T15:30:30.550Z,19.1
2022-09-14T15:35:19.593Z,18.9
2022-09-14T15:40:25.645Z,18.8
2022-09-14T15:45:31.726Z,18.8
2022-09-14T15:50:20.630Z,18.7
2022-09-14T15:55:26.797Z,18.6
2022-09-14T16:00:15.864Z,18.5
2022-09-14T16:05:21.948Z,18.5
2022-09-14T16:10:27.985Z,18.5
2022-09-14T16:15:17.005Z,18.5
2022-09-14T16:20:23.123Z,18.3
2022-09-14T16:25:29.120Z,18.3
2022-09-14T16:30:18.234Z,18.2
2022-09-14T16:35:24.236Z,18.1
2022-09-14T16:40:30.749Z,18.1
2022-09-14T16:45:19.695Z,18.2
2022-09-14T16:50:25.697Z,18.2
2022-09-14T16:55:31.817Z,18.0
2022-09-14T17:00:20.861Z,18.1
2022-09-14T17:05:25.983Z,18.1
2022-09-14T17:10:32.027Z,18.0
2022-09-14T17:15:21.952Z,18.0
2022-09-14T17:20:27.126Z,17.9
2022-09-14T17:25:17.027Z,17.8
2022-09-14T17:30:22.233Z,17.8
2022-09-14T17:35:28.349Z,17.7
2022-09-14T17:40:17.374Z,17.7
2022-09-14T17:45:23.571Z,17.7
2022-09-14T17:50:29.472Z,17.6
2022-09-14T17:55:18.573Z,17.5
2022-09-14T18:00:24.594Z,17.4
2022-09-14T18:05:29.783Z,17.4
2022-09-14T18:10:18.754Z,17.3
2022-09-14T18:15:24.871Z,17.2
2022-09-14T18:20:30.873Z,17.2
2022-09-14T18:25:19.947Z,17.2
2022-09-14T18:30:25.995Z,17.2
2022-09-14T18:35:32.089Z,17.1
2022-09-14T18:40:21.186Z,17.1
2022-09-14T18:45:27.305Z,17.1
2022-09-14T18:50:16.304Z,17.1
2022-09-14T18:55:22.396Z,17.0
2022-09-14T19:00:28.477Z,17.0
2022-09-14T19:05:16.540Z,16.9
2022-09-14T19:10:22.655Z,16.9
2022-09-14T19:15:32.549Z,16.9
2022-09-14T19:20:17.698Z,16.9
2022-09-14T19:25:23.828Z,16.8
2022-09-14T19:30:29.863Z,16.8
2022-09-14T19:35:18.930Z,16.7
2022-09-14T19:40:25.219Z,16.8
2022-09-14T19:45:31.238Z,16.7
2022-09-14T19:50:20.231Z,16.7
2022-09-14T19:55:26.420Z,16.6
2022-09-14T20:00:32.381Z,16.6
2022-09-14T20:05:20.510Z,16.6
2022-09-14T20:10:26.618Z,16.6
2022-09-14T20:15:15.610Z,16.6
2022-09-14T20:20:21.646Z,16.6
2022-09-14T20:25:28.566Z,16.6
2022-09-14T20:30:16.790Z,16.6
2022-09-14T20:35:22.896Z,16.6
2022-09-14T20:40:28.952Z,16.6
2022-09-14T20:45:18.026Z,16.6
2022-09-14T20:50:24.052Z,16.6
2022-09-14T20:55:30.095Z,16.6
2022-09-14T21:00:19.135Z,16.6
2022-09-14T21:05:25.300Z,16.5
2022-09-14T21:10:31.305Z,16.4
2022-09-14T21:15:20.411Z,16.4
2022-09-14T21:20:26.403Z,16.3
2022-09-14T21:25:32.515Z,16.2
2022-09-14T21:30:21.520Z,16.2
2022-09-14T21:35:32.909Z,16.1
2022-09-14T21:40:15.832Z,16.1
2022-09-14T21:45:21.811Z,16.1
2022-09-14T21:50:28.070Z,16.0
2022-09-14T21:55:16.935Z,16.0
2022-09-14T22:00:25.519Z,15.9
2022-09-14T22:05:29.504Z,15.9
2022-09-14T22:10:18.435Z,15.8
2022-09-14T22:15:24.549Z,15.6
2022-09-14T22:20:30.542Z,15.6
2022-09-14T22:25:19.630Z,15.5
2022-09-14T22:30:25.765Z,15.5
2022-09-14T22:35:31.770Z,15.4
2022-09-14T22:40:20.538Z,15.4
2022-09-14T22:45:26.610Z,15.5
2022-09-14T22:50:32.784Z,15.6
2022-09-14T22:55:21.701Z,15.7
2022-09-14T23:00:27.766Z,15.8
2022-09-14T23:05:15.904Z,15.9
2022-09-14T23:10:21.892Z,16.0
2022-09-14T23:15:27.993Z,16.0
2022-09-14T23:20:17.011Z,16.0
2022-09-14T23:25:23.085Z,16.1
2022-09-14T23:30:29.272Z,16.1
2022-09-14T23:35:18.202Z,16.2
2022-09-14T23:40:24.398Z,16.2
2022-09-14T23:45:30.417Z,16.1
2022-09-14T23:50:19.407Z,16.1
2022-09-14T23:55:25.808Z,16.1
