createdAt,value
2022-08-07T00:07:58.189Z,17.08
2022-08-07T00:23:08.127Z,16.73
2022-08-07T00:38:14.292Z,16.40
2022-08-07T00:53:21.416Z,16.24
2022-08-07T01:08:27.965Z,15.89
2022-08-07T01:23:38.485Z,15.69
2022-08-07T01:38:45.256Z,15.40
2022-08-07T01:54:09.938Z,15.06
2022-08-07T02:09:33.930Z,14.74
2022-08-07T02:24:48.796Z,14.48
2022-08-07T02:40:11.708Z,14.18
2022-08-07T02:55:28.483Z,14.04
2022-08-07T03:10:50.888Z,13.79
2022-08-07T03:25:59.881Z,13.58
2022-08-07T03:41:06.198Z,13.53
2022-08-07T03:56:32.773Z,13.38
2022-08-07T04:12:23.946Z,13.14
2022-08-07T04:27:06.462Z,13.17
2022-08-07T04:42:31.052Z,13.30
2022-08-07T04:58:09.707Z,13.29
2022-08-07T05:14:52.713Z,13.94
2022-08-07T05:28:48.580Z,14.79
2022-08-07T05:44:08.093Z,15.97
2022-08-07T05:59:21.165Z,17.28
2022-08-07T06:14:28.904Z,18.34
2022-08-07T06:29:38.769Z,19.24
2022-08-07T06:44:46.079Z,20.51
2022-08-07T07:00:13.715Z,20.29
2022-08-07T07:15:35.729Z,22.10
2022-08-07T07:30:50.603Z,22.39
2022-08-07T07:46:38.021Z,22.95
2022-08-07T08:02:03.023Z,23.45
2022-08-07T08:16:50.906Z,24.84
2022-08-07T08:31:59.011Z,26.02
2022-08-07T08:47:31.059Z,27.19
2022-08-07T09:03:01.018Z,27.66
2022-08-07T09:18:37.762Z,28.24
2022-08-07T09:33:58.007Z,28.61
2022-08-07T09:50:02.148Z,29.48
2022-08-07T10:05:12.637Z,29.09
2022-08-07T10:20:30.530Z,29.24
2022-08-07T10:36:05.553Z,29.36
2022-08-07T10:51:39.609Z,30.39
2022-08-07T11:06:57.544Z,31.00
2022-08-07T11:22:18.871Z,30.18
2022-08-07T11:38:12.463Z,31.11
2022-08-07T11:53:35.268Z,30.90
2022-08-07T12:08:47.387Z,31.11
2022-08-07T12:24:37.066Z,31.31
2022-08-07T12:39:43.761Z,30.01
2022-08-07T12:55:05.102Z,29.80
2022-08-07T13:10:38.955Z,28.88
2022-08-07T13:26:00.856Z,29.50
2022-08-07T13:41:14.324Z,31.78
2022-08-07T13:56:36.342Z,31.38
2022-08-07T14:12:01.015Z,31.56
2022-08-07T14:28:09.681Z,31.72
2022-08-07T14:43:55.240Z,30.61
2022-08-07T14:58:07.168Z,30.01
2022-08-07T15:13:35.886Z,30.37
2022-08-07T15:44:15.385Z,29.20
2022-08-07T15:59:39.498Z,28.53
2022-08-07T16:15:57.484Z,27.60
2022-08-07T16:30:56.331Z,27.49
2022-08-07T17:02:03.246Z,27.37
2022-08-07T17:17:21.651Z,26.93
2022-08-07T17:32:35.466Z,26.71
2022-08-07T17:47:54.093Z,26.70
2022-08-07T18:03:05.261Z,25.90
2022-08-07T18:18:46.259Z,25.32
2022-08-07T18:34:37.617Z,25.04
2022-08-07T18:50:31.210Z,24.72
2022-08-07T19:06:02.543Z,24.24
2022-08-07T19:21:09.159Z,23.84
2022-08-07T19:36:28.064Z,23.56
2022-08-07T19:51:52.680Z,23.28
2022-08-07T20:07:03.546Z,23.12
2022-08-07T20:22:29.156Z,22.97
2022-08-07T20:37:57.833Z,22.73
2022-08-07T20:53:06.800Z,22.41
2022-08-07T21:08:16.640Z,21.80
2022-08-07T21:23:49.394Z,21.20
2022-08-07T21:39:45.935Z,20.65
2022-08-07T21:54:48.801Z,20.28
2022-08-07T22:10:02.320Z,19.84
2022-08-07T22:25:13.728Z,19.29
2022-08-07T22:40:37.236Z,18.93
2022-08-07T22:56:00.830Z,18.69
2022-08-07T23:11:18.910Z,18.17
2022-08-07T23:26:27.624Z,17.99
2022-08-07T23:42:04.818Z,17.68
2022-08-07T23:57:22.906Z,17.18
