createdAt,value
2019-02-17T00:00:44.823Z,9.38
2019-02-17T00:03:13.561Z,8.23
2019-02-17T00:05:42.327Z,11.38
2019-02-17T00:08:11.062Z,9.60
2019-02-17T00:10:39.826Z,10.13
2019-02-17T00:13:08.565Z,10.38
2019-02-17T00:15:37.353Z,9.55
2019-02-17T00:18:06.244Z,10.63
2019-02-17T00:20:35.031Z,10.63
2019-02-17T00:23:03.782Z,12.55
2019-02-17T00:25:32.620Z,10.30
2019-02-17T00:28:01.426Z,9.48
2019-02-17T00:30:30.254Z,9.83
2019-02-17T00:32:59.003Z,10.50
2019-02-17T00:35:27.871Z,11.20
2019-02-17T00:37:56.617Z,10.15
2019-02-17T00:40:25.360Z,10.82
2019-02-17T00:42:54.130Z,11.20
2019-02-17T00:45:22.866Z,9.98
2019-02-17T00:47:51.634Z,10.00
2019-02-17T00:50:20.371Z,10.78
2019-02-17T00:52:49.138Z,9.50
2019-02-17T00:55:17.878Z,10.70
2019-02-17T00:57:46.649Z,11.38
2019-02-17T01:00:15.468Z,10.88
2019-02-17T01:02:44.243Z,11.22
2019-02-17T01:05:12.978Z,9.45
2019-02-17T01:07:41.814Z,11.45
2019-02-17T01:10:10.566Z,12.07
2019-02-17T01:12:39.333Z,11.63
2019-02-17T01:15:08.853Z,11.63
2019-02-17T01:17:37.618Z,9.93
2019-02-17T01:20:25.823Z,10.53
2019-02-17T01:22:54.588Z,8.70
2019-02-17T01:25:23.330Z,10.53
2019-02-17T01:27:52.166Z,10.43
2019-02-17T01:30:20.899Z,12.15
2019-02-17T01:32:49.740Z,10.82
2019-02-17T01:35:18.476Z,10.60
2019-02-17T01:37:47.235Z,9.75
2019-02-17T01:40:15.976Z,10.65
2019-02-17T01:42:44.743Z,10.00
2019-02-17T01:45:13.476Z,9.63
2019-02-17T01:47:42.243Z,8.43
2019-02-17T01:50:11.061Z,10.75
2019-02-17T01:52:58.852Z,11.15
2019-02-17T01:55:27.590Z,10.85
2019-02-17T01:57:56.428Z,10.80
2019-02-17T02:00:25.320Z,10.35
2019-02-17T02:02:54.099Z,10.85
2019-02-17T02:05:22.938Z,10.30
2019-02-17T02:07:51.822Z,10.93
2019-02-17T02:10:20.586Z,11.12
2019-02-17T02:12:52.602Z,11.80
2019-02-17T02:15:21.342Z,8.88
2019-02-17T02:17:50.172Z,10.30
2019-02-17T02:20:18.929Z,9.53
2019-02-17T02:22:47.704Z,11.03
2019-02-17T02:25:16.459Z,9.50
2019-02-17T02:27:45.237Z,9.65
2019-02-17T02:30:14.003Z,9.03
2019-02-17T02:32:42.834Z,10.13
2019-02-17T02:35:11.600Z,11.00
2019-02-17T02:37:40.433Z,9.03
2019-02-17T02:40:09.172Z,9.10
2019-02-17T02:42:37.982Z,10.68
2019-02-17T02:45:07.660Z,11.00
2019-02-17T02:47:36.421Z,8.55
2019-02-17T02:50:05.762Z,11.20
2019-02-17T02:52:34.498Z,9.93
2019-02-17T02:55:03.273Z,10.78
2019-02-17T02:57:32.013Z,11.38
2019-02-17T03:00:00.777Z,10.58
2019-02-17T03:02:29.519Z,10.88
2019-02-17T03:04:58.292Z,10.32
2019-02-17T03:07:27.097Z,9.63
2019-02-17T03:09:55.866Z,9.45
2019-02-17T03:12:24.675Z,11.93
2019-02-17T03:14:53.507Z,11.00
2019-02-17T03:17:22.291Z,11.05
2019-02-17T03:19:51.078Z,12.60
2019-02-17T03:22:19.809Z,9.60
2019-02-17T03:24:48.574Z,9.28
2019-02-17T03:27:17.312Z,11.10
2019-02-17T03:29:46.072Z,9.93
2019-02-17T03:32:14.904Z,11.08
2019-02-17T03:34:43.659Z,11.08
2019-02-17T03:37:12.470Z,11.20
2019-02-17T03:39:41.609Z,10.25
2019-02-17T03:42:10.353Z,10.82
2019-02-17T03:44:39.115Z,11.63
2019-02-17T03:47:07.863Z,9.65
2019-02-17T03:49:36.626Z,11.20
2019-02-17T03:52:05.366Z,10.72
2019-02-17T03:54:34.123Z,10.38
2019-02-17T03:57:02.875Z,10.80
2019-02-17T03:59:31.717Z,11.65
2019-02-17T04:02:00.459Z,10.48
2019-02-17T04:04:29.221Z,10.25
2019-02-17T04:06:58.036Z,10.53
2019-02-17T04:09:26.870Z,10.03
2019-02-17T04:11:55.668Z,10.60
2019-02-17T04:14:24.437Z,9.03
2019-02-17T04:16:53.248Z,11.05
2019-02-17T04:19:22.041Z,12.07
2019-02-17T04:21:50.783Z,11.30
2019-02-17T04:24:19.550Z,11.33
2019-02-17T04:26:48.306Z,10.18
2019-02-17T04:29:17.066Z,11.25
2019-02-17T04:31:45.810Z,10.00
2019-02-17T04:34:14.578Z,11.18
2019-02-17T04:36:43.322Z,11.80
2019-02-17T04:39:31.371Z,9.38
2019-02-17T04:42:00.111Z,10.70
2019-02-17T04:44:28.869Z,12.00
2019-02-17T04:46:57.606Z,10.38
2019-02-17T04:49:26.339Z,9.90
2019-02-17T04:51:55.164Z,10.38
2019-02-17T04:54:23.895Z,11.22
2019-02-17T04:56:52.671Z,10.03
2019-02-17T04:59:24.414Z,9.20
2019-02-17T05:01:53.185Z,8.68
2019-02-17T05:04:21.916Z,9.50
2019-02-17T05:06:50.759Z,9.98
2019-02-17T05:09:19.491Z,10.58
2019-02-17T05:11:48.250Z,9.83
2019-02-17T05:14:16.991Z,10.93
2019-02-17T05:16:45.769Z,10.08
2019-02-17T05:19:14.536Z,7.45
2019-02-17T05:21:43.376Z,9.60
2019-02-17T05:24:12.182Z,8.75
2019-02-17T05:26:40.950Z,11.03
2019-02-17T05:29:09.699Z,8.95
2019-02-17T05:31:38.539Z,9.18
2019-02-17T05:34:07.274Z,9.58
2019-02-17T05:36:36.105Z,7.80
2019-02-17T05:39:06.127Z,8.48
2019-02-17T05:41:34.895Z,8.75
2019-02-17T05:44:03.667Z,8.10
2019-02-17T05:46:32.424Z,8.90
2019-02-17T05:49:01.164Z,8.45
2019-02-17T05:51:29.927Z,8.73
2019-02-17T05:53:58.737Z,9.03
2019-02-17T05:56:27.513Z,11.55
2019-02-17T05:58:56.320Z,9.58
2019-02-17T06:01:25.163Z,7.35
2019-02-17T06:03:53.906Z,10.48
2019-02-17T06:06:22.671Z,10.58
2019-02-17T06:08:51.468Z,8.53
2019-02-17T06:11:20.228Z,7.10
2019-02-17T06:13:49.038Z,8.55
2019-02-17T06:16:17.803Z,8.10
2019-02-17T06:18:46.567Z,8.53
2019-02-17T06:21:15.327Z,9.03
2019-02-17T06:23:44.070Z,8.23
2019-02-17T06:26:12.827Z,8.60
2019-02-17T06:28:41.636Z,8.35
2019-02-17T06:31:14.426Z,10.63
2019-02-17T06:33:40.869Z,8.20
2019-02-17T06:36:09.613Z,8.53
2019-02-17T06:38:38.370Z,10.43
2019-02-17T06:41:07.219Z,9.23
2019-02-17T06:43:35.996Z,11.05
2019-02-17T06:46:04.808Z,9.15
2019-02-17T06:48:33.574Z,8.20
2019-02-17T06:51:02.356Z,10.43
2019-02-17T06:53:31.128Z,9.48
2019-02-17T06:56:14.476Z,8.23
2019-02-17T06:58:43.351Z,7.47
2019-02-17T07:01:12.167Z,10.18
2019-02-17T07:03:40.932Z,9.80
2019-02-17T07:06:17.695Z,9.85
2019-02-17T07:08:46.524Z,9.23
2019-02-17T07:11:15.270Z,9.85
2019-02-17T07:13:44.391Z,9.35
2019-02-17T07:16:14.312Z,12.40
2019-02-17T07:18:45.221Z,11.45
2019-02-17T07:21:14.350Z,13.32
2019-02-17T07:23:43.107Z,13.30
2019-02-17T07:26:11.921Z,12.65
2019-02-17T07:28:40.867Z,15.65
2019-02-17T07:31:14.569Z,13.55
2019-02-17T07:33:43.398Z,12.18
2019-02-17T07:36:12.148Z,14.90
2019-02-17T07:38:41.351Z,13.18
2019-02-17T07:41:10.212Z,13.68
2019-02-17T07:43:43.098Z,12.73
2019-02-17T07:46:15.107Z,11.33
2019-02-17T07:48:44.173Z,12.07
2019-02-17T07:51:12.937Z,13.68
2019-02-17T07:53:41.778Z,15.10
2019-02-17T07:56:10.731Z,12.37
2019-02-17T07:58:41.041Z,15.05
2019-02-17T08:01:17.589Z,12.55
2019-02-17T08:03:46.792Z,13.65
2019-02-17T08:06:15.744Z,13.48
2019-02-17T08:08:44.612Z,13.45
2019-02-17T08:11:13.352Z,11.60
2019-02-17T08:13:42.531Z,10.00
2019-02-17T08:16:11.302Z,12.98
2019-02-17T08:18:40.096Z,13.98
2019-02-17T08:21:09.035Z,14.40
2019-02-17T08:23:37.889Z,12.53
2019-02-17T08:26:10.543Z,12.95
2019-02-17T08:28:39.648Z,14.20
2019-02-17T08:31:09.334Z,14.15
2019-02-17T08:33:38.100Z,16.32
2019-02-17T08:36:07.311Z,15.68
2019-02-17T08:38:37.641Z,16.25
2019-02-17T08:41:09.789Z,13.25
2019-02-17T08:43:38.890Z,16.15
2019-02-17T08:46:08.515Z,14.28
2019-02-17T08:48:44.312Z,15.08
2019-02-17T08:51:13.063Z,15.28
2019-02-17T08:53:41.921Z,15.53
2019-02-17T08:56:10.816Z,15.60
2019-02-17T08:58:40.176Z,13.00
2019-02-17T09:01:08.947Z,15.72
2019-02-17T09:03:37.695Z,15.83
2019-02-17T09:06:06.544Z,17.60
2019-02-17T09:08:36.800Z,13.75
2019-02-17T09:13:33.711Z,14.58
2019-02-17T09:16:02.478Z,15.05
2019-02-17T09:18:31.227Z,15.98
2019-02-17T09:21:00.102Z,17.30
2019-02-17T09:23:28.851Z,16.45
2019-02-17T09:25:57.888Z,15.32
2019-02-17T09:28:26.644Z,15.58
2019-02-17T09:30:55.487Z,16.40
2019-02-17T09:33:24.303Z,15.23
2019-02-17T09:35:53.898Z,13.00
2019-02-17T09:38:22.723Z,14.05
2019-02-17T09:40:51.514Z,15.48
2019-02-17T09:43:20.267Z,15.65
2019-02-17T09:45:49.155Z,13.90
2019-02-17T09:48:17.903Z,17.65
2019-02-17T09:50:46.677Z,12.95
2019-02-17T09:53:15.532Z,14.38
2019-02-17T09:55:44.304Z,17.35
2019-02-17T09:58:13.198Z,15.05
2019-02-17T10:00:41.967Z,14.03
2019-02-17T10:03:10.720Z,14.33
2019-02-17T10:05:39.492Z,16.12
2019-02-17T10:08:08.304Z,13.60
2019-02-17T10:10:37.177Z,14.28
2019-02-17T10:13:07.203Z,13.88
2019-02-17T10:15:35.989Z,15.72
2019-02-17T10:18:04.742Z,13.70
2019-02-17T10:20:33.616Z,14.30
2019-02-17T10:23:02.367Z,14.28
2019-02-17T10:25:31.212Z,12.68
2019-02-17T10:28:00.044Z,13.38
2019-02-17T10:30:28.889Z,13.48
2019-02-17T10:32:57.781Z,13.65
2019-02-17T10:35:26.649Z,13.93
2019-02-17T10:37:55.470Z,11.88
2019-02-17T10:40:24.313Z,11.25
2019-02-17T10:42:53.186Z,13.00
2019-02-17T10:45:21.970Z,14.07
2019-02-17T10:47:50.723Z,12.68
2019-02-17T10:50:19.548Z,13.43
2019-02-17T10:52:48.318Z,14.75
2019-02-17T10:55:17.160Z,14.25
2019-02-17T10:57:46.043Z,11.80
2019-02-17T11:00:15.677Z,12.00
2019-02-17T11:02:47.119Z,10.82
2019-02-17T11:07:42.999Z,11.78
2019-02-17T11:10:11.954Z,11.95
2019-02-17T11:12:40.726Z,11.33
2019-02-17T11:15:11.718Z,13.10
2019-02-17T11:17:40.510Z,12.55
2019-02-17T11:20:09.401Z,10.98
2019-02-17T11:22:38.266Z,11.03
2019-02-17T11:25:07.251Z,10.30
2019-02-17T11:27:36.233Z,12.47
2019-02-17T11:30:06.147Z,11.48
2019-02-17T11:32:35.062Z,10.85
2019-02-17T11:35:03.922Z,10.72
2019-02-17T11:37:32.701Z,10.32
2019-02-17T11:40:01.462Z,10.93
2019-02-17T11:42:30.339Z,10.18
2019-02-17T11:44:59.114Z,12.18
2019-02-17T11:47:27.977Z,10.88
2019-02-17T11:49:56.717Z,11.20
2019-02-17T11:52:25.636Z,10.55
2019-02-17T11:54:54.549Z,10.55
2019-02-17T11:57:23.317Z,9.55
2019-02-17T11:59:52.130Z,10.88
2019-02-17T12:02:24.991Z,11.00
2019-02-17T12:04:51.509Z,9.40
2019-02-17T12:07:20.271Z,8.75
2019-02-17T12:09:49.024Z,10.48
2019-02-17T12:12:17.819Z,10.00
2019-02-17T12:14:46.523Z,10.08
2019-02-17T12:17:15.356Z,9.40
2019-02-17T12:19:44.125Z,9.58
2019-02-17T12:22:29.673Z,8.68
2019-02-17T12:25:03.870Z,8.98
2019-02-17T12:28:09.752Z,8.73
2019-02-17T12:30:39.800Z,8.40
2019-02-17T12:33:18.427Z,9.63
2019-02-17T12:38:07.011Z,8.80
2019-02-17T12:40:35.748Z,10.05
2019-02-17T12:43:04.517Z,8.85
2019-02-17T12:45:33.254Z,9.70
2019-02-17T12:48:02.014Z,8.15
2019-02-17T12:50:30.753Z,7.72
2019-02-17T12:52:59.592Z,8.45
2019-02-17T12:55:28.444Z,8.10
2019-02-17T12:57:57.212Z,6.92
2019-02-17T13:00:45.041Z,8.30
2019-02-17T13:03:13.809Z,9.28
2019-02-17T13:05:42.550Z,8.38
2019-02-17T13:08:11.311Z,9.73
2019-02-17T13:10:40.146Z,8.65
2019-02-17T13:13:08.913Z,9.25
2019-02-17T13:15:37.668Z,8.58
2019-02-17T13:18:06.668Z,9.55
2019-02-17T13:20:35.436Z,9.05
2019-02-17T13:23:04.356Z,8.33
2019-02-17T13:25:33.171Z,11.68
2019-02-17T13:28:02.009Z,9.35
2019-02-17T13:30:30.748Z,9.10
2019-02-17T13:32:59.510Z,8.58
2019-02-17T13:35:28.263Z,11.43
2019-02-17T13:37:57.028Z,9.85
2019-02-17T13:40:25.832Z,9.73
2019-02-17T13:42:54.620Z,8.68
2019-02-17T13:45:23.367Z,9.88
2019-02-17T13:47:52.181Z,8.13
2019-02-17T13:50:21.062Z,8.93
2019-02-17T13:52:49.809Z,8.88
2019-02-17T13:55:18.586Z,9.18
2019-02-17T13:57:47.332Z,10.20
2019-02-17T14:00:16.206Z,10.40
2019-02-17T14:02:45.026Z,8.60
2019-02-17T14:05:13.868Z,11.08
2019-02-17T14:07:42.717Z,8.85
2019-02-17T14:10:11.572Z,9.93
2019-02-17T14:12:40.317Z,9.18
2019-02-17T14:15:11.731Z,9.25
2019-02-17T14:17:40.484Z,9.63
2019-02-17T14:20:09.956Z,9.98
2019-02-17T14:22:38.697Z,9.93
2019-02-17T14:25:07.842Z,10.45
2019-02-17T14:27:36.578Z,10.15
2019-02-17T14:30:06.374Z,9.78
2019-02-17T14:32:35.116Z,8.00
2019-02-17T14:35:03.934Z,9.05
2019-02-17T14:37:32.679Z,8.73
2019-02-17T14:40:01.453Z,9.18
2019-02-17T14:42:30.189Z,7.92
2019-02-17T14:44:59.031Z,8.60
2019-02-17T14:47:27.764Z,8.85
2019-02-17T14:49:56.536Z,10.13
2019-02-17T14:52:25.354Z,8.75
2019-02-17T14:54:54.203Z,8.90
2019-02-17T14:57:22.956Z,8.38
2019-02-17T14:59:51.812Z,8.68
2019-02-17T15:02:20.549Z,8.38
2019-02-17T15:04:49.312Z,9.85
2019-02-17T15:07:18.190Z,8.70
2019-02-17T15:09:47.025Z,7.22
2019-02-17T15:12:15.843Z,7.92
2019-02-17T15:14:44.814Z,8.63
2019-02-17T15:17:14.844Z,9.30
2019-02-17T15:19:43.796Z,8.45
2019-02-17T15:22:12.544Z,9.40
2019-02-17T15:24:41.389Z,9.33
2019-02-17T15:27:10.156Z,8.20
2019-02-17T15:29:38.999Z,8.50
2019-02-17T15:32:07.830Z,8.33
2019-02-17T15:34:36.639Z,8.18
2019-02-17T15:37:05.463Z,8.28
2019-02-17T15:39:34.231Z,6.92
2019-02-17T15:42:03.065Z,6.25
2019-02-17T15:44:31.912Z,8.68
2019-02-17T15:47:00.934Z,10.10
2019-02-17T15:49:29.693Z,8.85
2019-02-17T15:51:58.440Z,8.85
2019-02-17T15:54:27.198Z,8.70
2019-02-17T15:56:55.934Z,7.85
2019-02-17T15:59:24.708Z,6.65
2019-02-17T16:01:53.528Z,7.92
2019-02-17T16:04:28.530Z,7.97
2019-02-17T16:06:53.204Z,7.97
2019-02-17T16:09:23.145Z,7.95
2019-02-17T16:11:51.894Z,8.10
2019-02-17T16:14:20.737Z,8.50
2019-02-17T16:16:50.569Z,7.17
2019-02-17T16:19:19.368Z,7.10
2019-02-17T16:21:48.337Z,6.55
2019-02-17T16:24:17.083Z,8.23
2019-02-17T16:26:45.917Z,7.72
2019-02-17T16:29:14.659Z,8.28
2019-02-17T16:31:43.429Z,7.05
2019-02-17T16:34:12.183Z,6.53
2019-02-17T16:36:40.950Z,6.22
2019-02-17T16:39:12.972Z,7.20
2019-02-17T16:41:41.824Z,7.67
2019-02-17T16:44:10.744Z,7.65
2019-02-17T16:46:39.510Z,7.75
2019-02-17T16:49:08.249Z,8.13
2019-02-17T16:51:37.010Z,7.78
2019-02-17T16:54:05.751Z,8.30
2019-02-17T16:56:34.540Z,6.35
2019-02-17T16:59:03.350Z,7.22
2019-02-17T17:01:32.818Z,8.58
2019-02-17T17:04:01.639Z,10.10
2019-02-17T17:06:30.401Z,9.55
2019-02-17T17:08:59.269Z,7.42
2019-02-17T17:11:28.040Z,8.33
2019-02-17T17:13:56.843Z,7.95
2019-02-17T17:16:25.660Z,8.35
2019-02-17T17:18:54.582Z,7.35
2019-02-17T17:21:23.369Z,10.00
2019-02-17T17:23:52.114Z,11.35
2019-02-17T17:26:20.948Z,7.90
2019-02-17T17:28:49.681Z,8.18
2019-02-17T17:31:18.513Z,9.13
2019-02-17T17:33:47.258Z,9.45
2019-02-17T17:36:16.162Z,8.03
2019-02-17T17:38:44.901Z,7.97
2019-02-17T17:41:13.665Z,9.58
2019-02-17T17:43:42.409Z,10.10
2019-02-17T17:46:11.248Z,9.10
2019-02-17T17:48:40.072Z,8.53
2019-02-17T17:51:08.852Z,7.03
2019-02-17T17:53:37.601Z,8.70
2019-02-17T17:56:06.365Z,8.13
2019-02-17T17:58:35.206Z,9.58
2019-02-17T18:01:03.969Z,9.50
2019-02-17T18:03:32.710Z,7.55
2019-02-17T18:06:01.591Z,9.55
2019-02-17T18:08:30.313Z,9.93
2019-02-17T18:10:59.068Z,9.33
2019-02-17T18:13:27.841Z,9.13
2019-02-17T18:15:56.647Z,9.08
2019-02-17T18:18:25.404Z,9.93
2019-02-17T18:20:54.173Z,9.18
2019-02-17T18:23:23.276Z,9.20
2019-02-17T18:25:52.089Z,8.23
2019-02-17T18:28:20.862Z,8.45
2019-02-17T18:30:49.615Z,8.80
2019-02-17T18:33:18.382Z,7.22
2019-02-17T18:35:47.116Z,9.10
2019-02-17T18:38:15.948Z,9.88
2019-02-17T18:40:47.796Z,9.75
2019-02-17T18:43:15.260Z,9.65
2019-02-17T18:45:44.093Z,10.08
2019-02-17T18:48:12.859Z,8.45
2019-02-17T18:50:41.766Z,9.83
2019-02-17T18:53:10.525Z,8.28
2019-02-17T18:55:39.400Z,8.00
2019-02-17T18:58:08.180Z,8.88
2019-02-17T19:00:36.992Z,8.78
2019-02-17T19:03:05.763Z,9.23
2019-02-17T19:05:34.502Z,8.20
2019-02-17T19:08:03.305Z,8.30
2019-02-17T19:10:32.055Z,10.20
2019-02-17T19:13:00.821Z,8.08
2019-02-17T19:15:29.565Z,8.05
2019-02-17T19:17:58.410Z,11.15
2019-02-17T19:20:27.445Z,10.63
2019-02-17T19:22:56.264Z,12.05
2019-02-17T19:25:25.018Z,12.47
2019-02-17T19:27:53.806Z,11.15
2019-02-17T19:31:26.917Z,10.13
2019-02-17T19:33:55.697Z,9.23
2019-02-17T19:36:24.514Z,10.25
2019-02-17T19:38:53.459Z,11.33
2019-02-17T19:41:22.280Z,10.23
2019-02-17T19:43:51.054Z,12.07
2019-02-17T19:46:19.870Z,11.30
2019-02-17T19:48:48.639Z,9.65
2019-02-17T19:51:17.472Z,9.33
2019-02-17T19:53:46.242Z,10.43
2019-02-17T19:56:15.089Z,11.30
2019-02-17T19:58:43.882Z,11.10
2019-02-17T20:01:12.702Z,12.00
2019-02-17T20:04:12.369Z,9.45
2019-02-17T20:06:41.146Z,10.43
2019-02-17T20:09:17.850Z,11.25
2019-02-17T20:11:46.635Z,11.15
2019-02-17T20:14:15.577Z,12.43
2019-02-17T20:16:44.330Z,9.95
2019-02-17T20:19:13.184Z,9.30
2019-02-17T20:22:01.267Z,10.25
2019-02-17T20:24:30.047Z,9.70
2019-02-17T20:26:58.794Z,9.65
2019-02-17T20:29:27.562Z,10.45
2019-02-17T20:31:56.306Z,10.18
2019-02-17T20:34:25.075Z,9.48
2019-02-17T20:36:53.816Z,9.80
2019-02-17T20:39:25.704Z,11.50
2019-02-17T20:41:55.220Z,10.58
2019-02-17T20:44:24.517Z,9.60
2019-02-17T20:46:55.707Z,8.53
2019-02-17T20:49:24.480Z,10.23
2019-02-17T20:51:53.268Z,10.30
2019-02-17T20:54:22.264Z,9.28
2019-02-17T20:56:51.001Z,11.65
2019-02-17T20:59:19.867Z,10.55
2019-02-17T21:01:48.686Z,10.00
2019-02-17T21:04:20.117Z,10.72
2019-02-17T21:06:49.751Z,10.13
2019-02-17T21:09:23.823Z,11.38
2019-02-17T21:11:52.645Z,11.05
2019-02-17T21:14:21.486Z,9.48
2019-02-17T21:16:50.355Z,10.55
2019-02-17T21:19:19.185Z,11.03
2019-02-17T21:21:49.028Z,9.10
2019-02-17T21:24:20.937Z,10.30
2019-02-17T21:26:49.859Z,10.58
2019-02-17T21:29:19.661Z,8.88
2019-02-17T21:31:49.130Z,11.80
2019-02-17T21:34:17.931Z,9.10
2019-02-17T21:36:47.312Z,9.63
2019-02-17T21:39:18.454Z,9.68
2019-02-17T21:41:48.650Z,11.10
2019-02-17T21:44:17.418Z,11.10
2019-02-17T21:46:46.238Z,10.78
2019-02-17T21:49:15.076Z,9.88
2019-02-17T21:51:43.894Z,11.85
2019-02-17T21:54:12.656Z,9.18
2019-02-17T21:56:41.399Z,10.98
2019-02-17T21:59:10.245Z,11.48
2019-02-17T22:01:39.067Z,9.68
2019-02-17T22:04:07.912Z,10.05
2019-02-17T22:06:36.793Z,8.53
2019-02-17T22:09:06.605Z,10.13
2019-02-17T22:11:35.357Z,10.08
2019-02-17T22:14:04.128Z,8.73
2019-02-17T22:16:32.867Z,11.22
2019-02-17T22:19:01.656Z,9.80
2019-02-17T22:21:30.394Z,10.00
2019-02-17T22:23:59.162Z,9.35
2019-02-17T22:26:27.894Z,9.35
2019-02-17T22:28:56.730Z,11.70
2019-02-17T22:31:25.473Z,9.33
2019-02-17T22:33:54.259Z,10.55
2019-02-17T22:36:22.997Z,11.53
2019-02-17T22:38:51.842Z,10.93
2019-02-17T22:41:20.694Z,8.70
2019-02-17T22:43:49.612Z,9.78
2019-02-17T22:46:18.431Z,8.85
2019-02-17T22:48:47.173Z,8.78
2019-02-17T22:51:16.004Z,9.73
2019-02-17T22:53:44.813Z,9.38
2019-02-17T22:56:13.577Z,9.43
2019-02-17T22:58:42.324Z,9.43
2019-02-17T23:01:15.162Z,8.85
2019-02-17T23:03:43.901Z,8.78
2019-02-17T23:06:12.669Z,9.38
2019-02-17T23:08:41.410Z,10.43
2019-02-17T23:11:10.178Z,10.48
2019-02-17T23:13:38.917Z,11.30
2019-02-17T23:16:07.681Z,9.45
2019-02-17T23:18:36.435Z,10.68
2019-02-17T23:21:05.382Z,10.25
2019-02-17T23:23:34.120Z,9.05
2019-02-17T23:26:02.913Z,9.60
2019-02-17T23:28:31.661Z,8.65
2019-02-17T23:31:00.440Z,9.93
2019-02-17T23:33:29.171Z,9.08
2019-02-17T23:35:58.091Z,9.18
2019-02-17T23:38:26.832Z,8.13
2019-02-17T23:40:55.668Z,8.98
2019-02-17T23:43:24.404Z,9.23
2019-02-17T23:45:53.175Z,10.05
2019-02-17T23:48:21.939Z,10.20
2019-02-17T23:51:09.802Z,9.80
2019-02-17T23:53:38.549Z,8.53
2019-02-17T23:56:07.340Z,10.60
2019-02-17T23:58:36.074Z,9.85
