createdAt,value
2018-06-02T00:00:37.366Z,47.93
2018-06-02T00:03:04.874Z,42.67
2018-06-02T00:05:32.542Z,43.53
2018-06-02T00:08:00.025Z,38.33
2018-06-02T00:10:27.511Z,39.77
2018-06-02T00:12:54.968Z,38.40
2018-06-02T00:15:22.455Z,39.07
2018-06-02T00:17:49.936Z,44.53
2018-06-02T00:20:18.160Z,49.00
2018-06-02T00:22:45.652Z,48.50
2018-06-02T00:25:13.113Z,41.40
2018-06-02T00:27:41.352Z,48.60
2018-06-02T00:30:08.854Z,54.90
2018-06-02T00:32:37.073Z,51.83
2018-06-02T00:35:04.764Z,54.57
2018-06-02T00:37:32.237Z,56.50
2018-06-02T00:39:59.694Z,62.30
2018-06-02T00:42:28.164Z,59.57
2018-06-02T00:44:55.640Z,74.13
2018-06-02T00:47:23.873Z,63.30
2018-06-02T00:49:51.357Z,77.70
2018-06-02T00:52:18.827Z,78.47
2018-06-02T00:54:58.910Z,75.50
2018-06-02T00:57:26.425Z,75.00
2018-06-02T00:59:55.389Z,79.73
2018-06-02T01:02:23.073Z,76.10
2018-06-02T01:04:50.627Z,79.53
2018-06-02T01:07:18.088Z,84.10
2018-06-02T01:09:45.649Z,85.20
2018-06-02T01:12:13.120Z,86.03
2018-06-02T01:14:40.576Z,87.40
2018-06-02T01:17:09.036Z,82.80
2018-06-02T01:19:36.497Z,87.90
2018-06-02T01:22:03.969Z,94.83
2018-06-02T01:24:32.428Z,97.83
2018-06-02T01:26:59.888Z,97.43
2018-06-02T01:29:27.381Z,103.77
2018-06-02T01:31:55.829Z,103.00
2018-06-02T01:34:23.304Z,99.20
2018-06-02T01:36:51.542Z,92.77
2018-06-02T01:39:19.216Z,98.00
2018-06-02T01:41:46.685Z,107.23
2018-06-02T01:44:14.949Z,112.60
2018-06-02T01:46:42.513Z,100.43
2018-06-02T01:49:09.976Z,106.27
2018-06-02T01:51:38.238Z,106.97
2018-06-02T01:54:05.724Z,123.37
2018-06-02T01:56:33.960Z,120.90
2018-06-02T01:59:01.430Z,118.27
2018-06-02T02:01:29.113Z,109.47
2018-06-02T02:03:57.342Z,114.50
2018-06-02T02:06:24.810Z,111.93
2018-06-02T02:08:52.298Z,116.77
2018-06-02T02:11:20.533Z,116.97
2018-06-02T02:13:48.006Z,123.67
2018-06-02T02:16:15.668Z,108.50
2018-06-02T02:18:44.646Z,124.27
2018-06-02T02:21:12.112Z,125.97
2018-06-02T02:23:39.603Z,118.00
2018-06-02T02:26:07.856Z,126.17
2018-06-02T02:28:35.329Z,125.27
2018-06-02T02:31:03.580Z,128.13
2018-06-02T02:33:31.055Z,135.03
2018-06-02T02:35:59.301Z,126.03
2018-06-02T02:38:26.790Z,117.80
2018-06-02T02:40:55.076Z,129.83
2018-06-02T02:43:22.565Z,129.87
2018-06-02T02:45:50.301Z,130.47
2018-06-02T02:48:17.825Z,127.17
2018-06-02T02:50:45.288Z,134.63
2018-06-02T02:53:13.760Z,137.10
2018-06-02T02:55:41.229Z,137.00
2018-06-02T02:58:09.461Z,143.03
2018-06-02T03:00:37.147Z,149.17
2018-06-02T03:03:04.615Z,157.00
2018-06-02T03:05:32.089Z,156.23
2018-06-02T03:08:00.545Z,153.43
2018-06-02T03:10:28.777Z,163.30
2018-06-02T03:12:56.241Z,158.40
2018-06-02T03:15:23.940Z,168.30
2018-06-02T03:17:51.412Z,165.53
2018-06-02T03:20:19.653Z,170.17
2018-06-02T03:22:47.334Z,161.60
2018-06-02T03:25:15.561Z,162.10
2018-06-02T03:27:43.045Z,167.87
2018-06-02T03:30:10.720Z,162.10
2018-06-02T03:32:38.185Z,158.80
2018-06-02T03:35:05.665Z,153.80
2018-06-02T03:37:33.405Z,155.03
2018-06-02T03:40:00.873Z,161.83
2018-06-02T03:42:29.097Z,153.93
2018-06-02T03:44:56.588Z,156.07
2018-06-02T03:47:24.817Z,149.50
2018-06-02T03:49:52.522Z,156.07
2018-06-02T03:52:20.076Z,160.23
2018-06-02T03:54:47.544Z,166.93
2018-06-02T03:57:15.802Z,176.97
2018-06-02T03:59:43.266Z,164.93
2018-06-02T04:02:10.906Z,174.53
2018-06-02T04:04:38.382Z,171.10
2018-06-02T04:07:05.844Z,177.37
2018-06-02T04:09:33.337Z,171.90
2018-06-02T04:12:00.801Z,198.83
2018-06-02T04:14:28.524Z,187.53
2018-06-02T04:16:56.078Z,181.73
2018-06-02T04:19:23.540Z,188.13
2018-06-02T04:21:51.794Z,169.50
2018-06-02T04:24:19.260Z,189.57
2018-06-02T04:26:46.733Z,186.97
2018-06-02T04:29:14.980Z,183.97
2018-06-02T04:31:42.457Z,184.93
2018-06-02T04:34:10.689Z,202.97
2018-06-02T04:36:38.392Z,189.17
2018-06-02T04:39:05.889Z,187.67
2018-06-02T04:41:33.391Z,190.93
2018-06-02T04:44:01.070Z,198.60
2018-06-02T04:46:28.530Z,192.93
2018-06-02T04:48:55.993Z,198.40
2018-06-02T04:51:24.456Z,198.43
2018-06-02T04:53:51.937Z,191.80
2018-06-02T04:56:20.185Z,189.10
2018-06-02T04:58:47.669Z,188.30
2018-06-02T05:01:15.929Z,207.17
2018-06-02T05:03:43.489Z,196.97
2018-06-02T05:06:11.137Z,186.63
2018-06-02T05:08:38.604Z,206.80
2018-06-02T05:11:06.070Z,197.50
2018-06-02T05:13:34.545Z,199.97
2018-06-02T05:16:02.781Z,176.10
2018-06-02T05:18:30.260Z,194.80
2018-06-02T05:20:57.794Z,203.43
2018-06-02T05:23:25.217Z,182.67
2018-06-02T05:25:52.689Z,189.03
2018-06-02T05:28:20.182Z,181.50
2018-06-02T05:30:47.648Z,185.23
2018-06-02T05:33:15.132Z,188.53
2018-06-02T05:35:43.373Z,177.40
2018-06-02T05:38:10.845Z,171.90
2018-06-02T05:40:38.501Z,169.70
2018-06-02T05:43:05.972Z,167.57
2018-06-02T05:45:33.452Z,168.53
2018-06-02T05:48:01.092Z,153.70
2018-06-02T05:50:29.320Z,161.57
2018-06-02T05:52:56.791Z,148.23
2018-06-02T05:55:24.500Z,122.03
2018-06-02T05:57:52.700Z,118.93
2018-06-02T06:00:20.166Z,110.20
2018-06-02T06:02:47.656Z,91.20
2018-06-02T06:05:15.125Z,85.67
2018-06-02T06:07:43.439Z,81.73
2018-06-02T06:10:11.154Z,69.10
2018-06-02T06:12:39.388Z,64.70
2018-06-02T06:15:06.853Z,64.67
2018-06-02T06:17:34.354Z,61.87
2018-06-02T06:20:02.572Z,53.50
2018-06-02T06:23:47.038Z,51.83
2018-06-02T06:26:14.505Z,45.33
2018-06-02T06:28:41.975Z,41.37
2018-06-02T06:31:09.644Z,43.00
2018-06-02T06:33:37.883Z,34.97
2018-06-02T06:36:05.361Z,41.70
2018-06-02T06:38:32.857Z,38.50
2018-06-02T06:41:01.090Z,37.60
2018-06-02T06:43:28.765Z,34.07
2018-06-02T06:45:56.244Z,33.30
2018-06-02T06:48:24.471Z,36.67
2018-06-02T06:50:52.008Z,41.00
2018-06-02T06:53:19.482Z,36.63
2018-06-02T06:55:46.969Z,36.67
2018-06-02T06:58:14.463Z,36.67
2018-06-02T07:00:42.755Z,34.77
2018-06-02T07:03:10.380Z,33.17
2018-06-02T07:05:38.616Z,32.20
2018-06-02T07:08:06.087Z,26.50
2018-06-02T07:10:33.572Z,30.87
2018-06-02T07:13:01.813Z,28.53
2018-06-02T07:15:29.300Z,25.53
2018-06-02T07:17:57.540Z,28.97
2018-06-02T07:20:25.014Z,27.67
2018-06-02T07:22:52.480Z,28.37
2018-06-02T07:25:20.968Z,26.10
2018-06-02T07:27:49.205Z,32.50
2018-06-02T07:30:16.687Z,30.10
2018-06-02T07:32:44.317Z,25.83
2018-06-02T07:35:11.780Z,23.97
2018-06-02T07:37:39.256Z,25.60
2018-06-02T07:40:06.938Z,22.20
2018-06-02T07:42:35.217Z,28.90
2018-06-02T07:45:03.441Z,29.40
2018-06-02T07:47:31.091Z,27.80
2018-06-02T07:49:58.605Z,24.47
2018-06-02T07:52:26.033Z,24.77
2018-06-02T07:54:53.681Z,23.40
2018-06-02T07:59:59.684Z,20.93
2018-06-02T08:02:27.921Z,21.73
2018-06-02T08:04:55.389Z,18.47
2018-06-02T08:07:22.873Z,21.83
2018-06-02T08:09:50.353Z,20.43
2018-06-02T08:12:17.822Z,22.30
2018-06-02T08:14:45.310Z,20.10
2018-06-02T08:17:12.774Z,19.57
2018-06-02T08:19:40.265Z,18.00
2018-06-02T08:22:08.680Z,19.53
2018-06-02T08:24:36.142Z,18.60
2018-06-02T08:27:03.605Z,22.40
2018-06-02T08:29:31.533Z,17.90
2018-06-02T08:31:59.764Z,19.67
2018-06-02T08:34:27.250Z,22.13
2018-06-02T08:36:54.756Z,18.27
2018-06-02T08:39:24.093Z,19.27
2018-06-02T08:41:51.783Z,17.03
2018-06-02T08:44:20.026Z,19.43
2018-06-02T08:46:47.492Z,16.80
2018-06-02T08:49:15.976Z,20.60
2018-06-02T08:51:43.533Z,17.13
2018-06-02T08:54:11.014Z,15.00
2018-06-02T08:56:39.385Z,16.97
2018-06-02T08:59:07.626Z,16.10
2018-06-02T09:01:35.101Z,13.57
2018-06-02T09:04:02.585Z,15.77
2018-06-02T09:06:30.820Z,16.03
2018-06-02T09:08:58.274Z,17.73
2018-06-02T09:11:26.522Z,16.57
2018-06-02T09:13:54.002Z,12.67
2018-06-02T09:16:21.469Z,13.70
2018-06-02T09:18:49.020Z,11.10
2018-06-02T09:21:18.001Z,11.20
2018-06-02T09:23:46.270Z,11.07
2018-06-02T09:26:13.774Z,11.70
2018-06-02T09:28:42.005Z,10.03
2018-06-02T09:31:09.460Z,9.97
2018-06-02T09:33:37.091Z,13.93
2018-06-02T09:36:04.552Z,11.60
2018-06-02T09:38:32.028Z,10.30
2018-06-02T09:41:00.293Z,10.10
2018-06-02T09:43:27.748Z,10.20
2018-06-02T09:45:55.222Z,9.93
2018-06-02T09:48:22.698Z,13.50
2018-06-02T09:50:50.937Z,9.17
2018-06-02T09:53:18.409Z,9.80
2018-06-02T09:55:46.093Z,14.43
2018-06-02T09:58:13.581Z,11.80
2018-06-02T10:00:41.642Z,12.57
2018-06-02T10:03:09.880Z,9.80
2018-06-02T10:05:37.345Z,8.20
2018-06-02T10:08:06.340Z,17.00
2018-06-02T10:10:33.813Z,12.03
2018-06-02T10:13:02.274Z,12.00
2018-06-02T10:44:04.352Z,12.20
2018-06-02T10:46:32.610Z,13.53
2018-06-02T10:49:00.081Z,11.07
2018-06-02T10:51:28.544Z,10.33
2018-06-02T10:53:56.020Z,11.20
2018-06-02T10:56:24.243Z,9.63
2018-06-02T10:58:51.725Z,12.30
2018-06-02T11:01:19.191Z,10.83
2018-06-02T11:03:46.661Z,12.33
2018-06-02T11:06:15.091Z,9.70
2018-06-02T11:08:42.593Z,12.97
2018-06-02T11:11:10.834Z,10.70
2018-06-02T11:13:38.321Z,11.57
2018-06-02T11:16:06.562Z,10.70
2018-06-02T11:18:34.020Z,7.43
2018-06-02T11:21:01.674Z,6.90
2018-06-02T11:23:29.205Z,5.87
2018-06-02T11:25:56.696Z,6.10
2018-06-02T11:28:24.289Z,6.47
2018-06-02T11:30:52.694Z,6.57
2018-06-02T11:33:20.409Z,6.40
2018-06-02T11:35:48.270Z,6.60
2018-06-02T11:38:15.729Z,7.20
2018-06-02T11:40:43.194Z,7.07
2018-06-02T11:43:10.766Z,6.27
2018-06-02T11:45:39.042Z,7.90
2018-06-02T11:48:07.265Z,6.67
2018-06-02T11:50:34.737Z,9.50
2018-06-02T11:53:02.212Z,7.60
2018-06-02T11:55:29.673Z,9.60
2018-06-02T11:57:57.912Z,8.40
2018-06-02T12:00:25.389Z,6.40
2018-06-02T12:02:52.858Z,9.60
2018-06-02T12:05:21.092Z,8.53
2018-06-02T12:07:48.566Z,12.20
2018-06-02T12:10:16.017Z,9.50
2018-06-02T12:12:43.493Z,9.37
2018-06-02T12:15:10.962Z,8.63
2018-06-02T12:17:39.167Z,9.87
2018-06-02T12:20:08.516Z,7.20
2018-06-02T12:22:35.981Z,6.60
2018-06-02T12:25:03.621Z,6.83
2018-06-02T12:27:31.085Z,7.20
2018-06-02T12:29:58.537Z,7.30
2018-06-02T12:32:26.170Z,10.93
2018-06-02T12:34:53.631Z,8.70
2018-06-02T12:37:21.104Z,7.73
2018-06-02T12:39:48.576Z,7.00
2018-06-02T12:42:16.045Z,10.50
2018-06-02T12:44:44.276Z,7.83
2018-06-02T12:47:11.745Z,7.43
2018-06-02T12:49:39.237Z,11.27
2018-06-02T12:52:06.697Z,6.40
2018-06-02T12:54:34.178Z,7.10
2018-06-02T12:57:01.641Z,12.43
2018-06-02T12:59:29.100Z,7.53
2018-06-02T13:01:56.672Z,7.03
2018-06-02T13:04:24.125Z,7.00
2018-06-02T13:06:51.610Z,9.17
2018-06-02T13:09:19.081Z,7.90
2018-06-02T13:11:46.532Z,7.50
2018-06-02T13:14:14.018Z,7.00
2018-06-02T13:16:42.266Z,9.37
2018-06-02T13:19:09.734Z,9.93
2018-06-02T13:21:37.361Z,13.80
2018-06-02T13:24:04.843Z,8.83
2018-06-02T13:26:32.291Z,6.97
2018-06-02T13:28:59.976Z,8.30
2018-06-02T13:31:27.432Z,6.60
2018-06-02T13:33:54.914Z,6.57
2018-06-02T13:36:23.374Z,8.33
2018-06-02T13:38:50.836Z,7.50
2018-06-02T13:41:19.061Z,9.20
2018-06-02T13:43:46.532Z,7.20
2018-06-02T13:46:14.009Z,6.90
2018-06-02T13:48:41.469Z,7.47
2018-06-02T13:51:08.957Z,5.33
2018-06-02T13:53:36.425Z,7.10
2018-06-02T13:56:03.885Z,6.67
2018-06-02T13:58:31.363Z,7.70
2018-06-02T14:00:58.828Z,7.47
2018-06-02T14:03:26.283Z,7.00
2018-06-02T14:05:53.765Z,5.70
2018-06-02T14:08:21.225Z,6.23
2018-06-02T14:10:49.469Z,5.40
2018-06-02T14:13:17.149Z,5.47
2018-06-02T14:15:45.385Z,7.07
2018-06-02T14:18:12.994Z,4.90
2018-06-02T14:20:41.875Z,6.43
2018-06-02T14:23:10.849Z,5.50
2018-06-02T14:25:38.361Z,7.70
2018-06-02T14:28:06.586Z,9.50
2018-06-02T14:30:34.052Z,6.00
2018-06-02T14:33:01.529Z,6.43
2018-06-02T14:35:29.898Z,9.60
2018-06-02T14:37:58.134Z,5.90
2018-06-02T14:40:25.597Z,7.50
2018-06-02T14:42:53.244Z,10.97
2018-06-02T14:45:20.716Z,7.10
2018-06-02T14:47:48.218Z,5.00
2018-06-02T14:50:16.669Z,4.17
2018-06-02T14:52:44.898Z,7.13
2018-06-02T14:55:13.234Z,5.87
2018-06-02T14:57:41.393Z,6.90
2018-06-02T15:00:08.857Z,8.80
2018-06-02T15:02:36.361Z,7.20
2018-06-02T15:05:03.825Z,5.37
2018-06-02T15:07:31.291Z,6.93
2018-06-02T15:09:58.779Z,5.93
2018-06-02T15:12:27.763Z,7.53
2018-06-02T15:14:55.252Z,7.60
2018-06-02T15:17:23.478Z,7.43
2018-06-02T15:19:50.949Z,6.93
2018-06-02T15:22:18.653Z,8.43
2018-06-02T15:24:46.887Z,8.73
2018-06-02T15:27:14.407Z,7.93
2018-06-02T15:29:42.959Z,8.63
2018-06-02T15:32:10.497Z,14.83
2018-06-02T15:34:37.973Z,7.03
2018-06-02T15:37:06.450Z,7.60
2018-06-02T15:39:34.670Z,7.67
2018-06-02T15:42:02.145Z,7.33
2018-06-02T15:44:29.832Z,8.73
2018-06-02T15:46:58.072Z,9.00
2018-06-02T15:49:25.565Z,11.80
2018-06-02T15:51:53.001Z,7.70
2018-06-02T15:54:20.766Z,8.00
2018-06-02T15:56:48.213Z,9.67
2018-06-02T15:59:15.697Z,7.80
2018-06-02T16:01:43.157Z,7.30
2018-06-02T16:04:11.405Z,7.60
2018-06-02T16:06:39.086Z,6.90
2018-06-02T16:09:06.630Z,6.07
2018-06-02T16:11:34.109Z,7.50
2018-06-02T16:14:02.366Z,7.13
2018-06-02T16:16:29.938Z,7.53
2018-06-02T16:18:57.392Z,9.67
2018-06-02T16:21:25.865Z,7.60
2018-06-02T16:23:53.330Z,5.73
2018-06-02T16:26:21.605Z,5.70
2018-06-02T16:28:49.890Z,5.70
2018-06-02T16:31:18.114Z,5.00
2018-06-02T16:33:45.671Z,7.73
2018-06-02T16:36:13.879Z,5.50
2018-06-02T16:38:41.353Z,4.97
2018-06-02T16:41:09.690Z,5.40
2018-06-02T16:43:37.174Z,6.20
2018-06-02T16:46:04.635Z,5.93
2018-06-02T16:48:32.964Z,7.53
2018-06-02T16:51:00.683Z,9.87
2018-06-02T16:53:28.913Z,8.97
2018-06-02T16:55:56.386Z,5.53
2018-06-02T16:58:23.856Z,6.13
2018-06-02T17:00:52.081Z,5.67
2018-06-02T17:03:19.558Z,7.83
2018-06-02T17:05:47.033Z,8.30
2018-06-02T17:08:14.518Z,7.93
2018-06-02T17:10:42.773Z,6.70
2018-06-02T17:13:10.600Z,7.67
2018-06-02T17:15:38.057Z,7.47
2018-06-02T17:18:05.526Z,9.10
2018-06-02T17:20:33.009Z,8.77
2018-06-02T17:23:00.579Z,10.73
2018-06-02T17:25:29.057Z,6.57
2018-06-02T17:27:56.529Z,7.13
2018-06-02T17:30:24.757Z,6.77
2018-06-02T17:32:52.250Z,11.20
2018-06-02T17:35:20.497Z,8.63
2018-06-02T17:37:47.993Z,7.97
2018-06-02T17:40:16.227Z,7.53
2018-06-02T17:42:43.681Z,8.57
2018-06-02T17:45:11.287Z,7.17
2018-06-02T17:47:39.535Z,7.83
2018-06-02T17:50:06.993Z,9.40
2018-06-02T17:52:34.457Z,6.50
2018-06-02T17:55:02.937Z,7.30
2018-06-02T17:57:30.417Z,6.83
2018-06-02T17:59:57.883Z,8.53
2018-06-02T18:02:25.366Z,9.30
2018-06-02T18:04:52.830Z,6.87
2018-06-02T18:07:20.513Z,8.37
2018-06-02T18:09:48.773Z,6.50
2018-06-02T18:12:16.297Z,7.10
2018-06-02T18:14:43.929Z,7.90
2018-06-02T18:17:12.206Z,7.80
2018-06-02T18:19:40.425Z,7.70
2018-06-02T18:22:08.126Z,7.10
2018-06-02T18:24:35.640Z,6.90
2018-06-02T18:27:03.090Z,7.80
2018-06-02T18:29:30.584Z,6.43
2018-06-02T18:31:58.049Z,6.53
2018-06-02T18:34:25.684Z,7.70
2018-06-02T18:36:53.155Z,7.40
2018-06-02T18:39:20.618Z,6.90
2018-06-02T18:41:48.128Z,8.87
2018-06-02T18:44:16.350Z,8.20
2018-06-02T18:46:43.820Z,7.03
2018-06-02T18:49:12.066Z,8.20
2018-06-02T18:51:39.540Z,7.70
2018-06-02T18:54:07.215Z,7.77
2018-06-02T18:56:34.673Z,8.00
2018-06-02T18:59:02.925Z,11.70
2018-06-02T19:01:30.397Z,6.97
2018-06-02T19:03:58.639Z,10.23
2018-06-02T19:06:26.116Z,10.60
2018-06-02T19:08:53.592Z,11.23
2018-06-02T19:11:21.831Z,11.03
2018-06-02T19:13:49.500Z,9.00
2018-06-02T19:16:16.989Z,9.13
2018-06-02T19:18:45.227Z,9.40
2018-06-02T19:21:12.899Z,13.90
2018-06-02T19:23:40.367Z,13.93
2018-06-02T19:26:07.840Z,8.10
2018-06-02T19:28:35.600Z,10.93
2018-06-02T19:31:03.843Z,8.60
2018-06-02T19:33:31.308Z,11.90
2018-06-02T19:35:58.802Z,10.10
2018-06-02T19:38:26.280Z,14.10
2018-06-02T19:40:53.744Z,9.73
2018-06-02T19:43:21.226Z,11.80
2018-06-02T19:45:49.059Z,8.17
2018-06-02T19:48:16.588Z,8.90
2018-06-02T19:50:44.166Z,10.73
2018-06-02T19:53:11.628Z,8.20
2018-06-02T19:55:39.097Z,10.03
2018-06-02T19:58:07.204Z,9.70
2018-06-02T20:00:34.676Z,10.40
2018-06-02T20:03:02.904Z,9.60
2018-06-02T20:05:30.388Z,11.80
2018-06-02T20:07:59.421Z,9.23
2018-06-02T20:10:26.995Z,9.73
2018-06-02T20:12:54.721Z,10.00
2018-06-02T20:15:22.950Z,10.00
2018-06-02T20:17:50.493Z,9.60
2018-06-02T20:20:17.978Z,11.30
2018-06-02T20:22:45.437Z,12.60
2018-06-02T20:25:12.911Z,11.70
2018-06-02T20:27:40.404Z,9.83
2018-06-02T20:30:08.625Z,9.97
2018-06-02T20:32:36.085Z,9.90
2018-06-02T20:35:03.761Z,13.93
2018-06-02T20:37:31.217Z,9.67
2018-06-02T20:39:58.679Z,11.90
2018-06-02T20:42:26.937Z,15.67
2018-06-02T20:44:54.393Z,19.40
2018-06-02T20:47:23.395Z,10.23
2018-06-02T20:49:50.873Z,12.80
2018-06-02T20:52:19.101Z,14.33
2018-06-02T20:54:46.798Z,12.07
2018-06-02T20:57:14.258Z,13.07
2018-06-02T20:59:42.514Z,15.73
2018-06-02T21:02:10.006Z,18.33
2018-06-02T21:04:38.237Z,18.80
2018-06-02T21:07:05.703Z,15.67
2018-06-02T21:09:33.393Z,16.03
2018-06-02T21:12:01.785Z,15.90
2018-06-02T21:14:29.253Z,13.53
2018-06-02T21:16:56.905Z,21.20
2018-06-02T21:19:24.397Z,14.43
2018-06-02T21:21:51.852Z,13.03
2018-06-02T21:24:19.353Z,11.97
2018-06-02T21:26:47.593Z,15.10
2018-06-02T21:29:15.072Z,18.57
2018-06-02T21:31:42.730Z,15.50
2018-06-02T21:34:10.208Z,16.23
2018-06-02T21:36:38.505Z,19.57
2018-06-02T21:39:06.090Z,14.10
2018-06-02T21:41:33.563Z,14.17
2018-06-02T21:44:01.021Z,15.60
2018-06-02T21:46:28.520Z,18.17
2018-06-02T21:48:56.746Z,14.43
2018-06-02T21:51:24.226Z,17.43
2018-06-02T21:53:51.744Z,16.20
2018-06-02T21:56:19.210Z,16.90
2018-06-02T21:58:46.694Z,17.97
2018-06-02T22:01:14.353Z,15.43
2018-06-02T22:03:41.923Z,16.60
2018-06-02T22:06:10.165Z,18.03
2018-06-02T22:08:37.865Z,16.87
2018-06-02T22:11:06.097Z,20.63
2018-06-02T22:13:33.640Z,18.00
2018-06-02T22:16:01.137Z,19.13
2018-06-02T22:18:28.608Z,20.60
2018-06-02T22:20:56.838Z,22.33
2018-06-02T22:23:24.337Z,24.17
2018-06-02T22:25:52.690Z,22.90
2018-06-02T22:28:20.229Z,22.30
2018-06-02T22:30:47.935Z,21.20
2018-06-02T22:33:15.419Z,28.83
2018-06-02T22:35:42.900Z,25.70
2018-06-02T22:38:10.448Z,28.03
2018-06-02T22:40:37.920Z,25.87
2018-06-02T22:43:05.388Z,27.40
2018-06-02T22:45:32.891Z,30.20
2018-06-02T22:48:01.127Z,26.07
2018-06-02T22:50:28.681Z,26.33
2018-06-02T22:52:56.171Z,31.40
2018-06-02T22:55:24.401Z,30.93
2018-06-02T22:57:51.902Z,34.47
2018-06-02T23:00:20.148Z,31.73
2018-06-02T23:02:47.614Z,35.20
2018-06-02T23:05:15.284Z,32.67
2018-06-02T23:07:43.108Z,37.83
2018-06-02T23:10:10.564Z,36.50
2018-06-02T23:12:38.269Z,36.60
2018-06-02T23:15:05.785Z,36.03
2018-06-02T23:17:33.256Z,37.30
2018-06-02T23:20:00.741Z,41.10
2018-06-02T23:22:38.220Z,41.63
2018-06-02T23:25:05.907Z,43.60
2018-06-02T23:27:34.133Z,45.93
2018-06-02T23:30:01.612Z,42.17
2018-06-02T23:32:29.239Z,44.57
2018-06-02T23:34:56.733Z,41.83
2018-06-02T23:37:25.706Z,42.30
2018-06-02T23:39:53.497Z,44.27
2018-06-02T23:42:21.001Z,40.63
2018-06-02T23:44:48.505Z,46.27
2018-06-02T23:47:16.064Z,41.03
2018-06-02T23:49:43.674Z,43.20
2018-06-02T23:52:11.193Z,43.07
2018-06-02T23:54:39.446Z,48.03
2018-06-02T23:57:08.509Z,48.07
2018-06-02T23:59:35.969Z,46.60
