createdAt,value
2019-01-20T00:00:42.297Z,0.00
2019-01-20T00:01:42.273Z,0.00
2019-01-20T00:02:42.267Z,0.00
2019-01-20T00:03:42.254Z,0.00
2019-01-20T00:04:42.241Z,0.00
2019-01-20T00:05:42.243Z,0.00
2019-01-20T00:06:42.221Z,0.00
2019-01-20T00:07:42.210Z,0.00
2019-01-20T00:08:42.197Z,0.00
2019-01-20T00:09:42.186Z,0.00
2019-01-20T00:10:42.190Z,0.00
2019-01-20T00:11:42.167Z,0.00
2019-01-20T00:12:42.158Z,0.00
2019-01-20T00:13:42.144Z,0.00
2019-01-20T00:14:42.135Z,0.00
2019-01-20T00:15:42.141Z,0.00
2019-01-20T00:16:42.114Z,0.00
2019-01-20T00:17:42.101Z,0.00
2019-01-20T00:18:42.092Z,0.00
2019-01-20T00:19:42.081Z,0.00
2019-01-20T00:20:42.081Z,0.00
2019-01-20T00:21:42.060Z,0.00
2019-01-20T00:22:42.050Z,0.00
2019-01-20T00:23:42.040Z,0.00
2019-01-20T00:24:42.025Z,0.00
2019-01-20T00:25:42.029Z,0.00
2019-01-20T00:26:42.005Z,0.00
2019-01-20T00:27:41.992Z,0.00
2019-01-20T00:28:41.987Z,0.00
2019-01-20T00:29:41.971Z,0.00
2019-01-20T00:30:41.976Z,0.00
2019-01-20T00:31:41.949Z,0.00
2019-01-20T00:32:41.941Z,0.00
2019-01-20T00:33:41.930Z,0.00
2019-01-20T00:34:41.917Z,0.00
2019-01-20T00:35:41.952Z,0.00
2019-01-20T00:36:41.896Z,0.00
2019-01-20T00:37:41.888Z,0.00
2019-01-20T00:38:41.874Z,0.00
2019-01-20T00:39:41.867Z,0.00
2019-01-20T00:40:41.852Z,0.00
2019-01-20T00:41:42.689Z,0.00
2019-01-20T00:42:41.833Z,0.00
2019-01-20T00:43:41.823Z,0.00
2019-01-20T00:44:41.833Z,0.00
2019-01-20T00:45:41.801Z,0.00
2019-01-20T00:46:41.803Z,0.00
2019-01-20T00:47:41.779Z,0.00
2019-01-20T00:48:41.768Z,0.00
2019-01-20T00:49:41.756Z,0.00
2019-01-20T00:50:41.749Z,0.00
2019-01-20T00:51:41.752Z,0.00
2019-01-20T00:52:41.723Z,0.00
2019-01-20T00:53:41.713Z,0.00
2019-01-20T00:54:41.705Z,0.00
2019-01-20T00:55:41.693Z,0.00
2019-01-20T00:56:41.691Z,0.00
2019-01-20T00:57:41.670Z,0.00
2019-01-20T00:58:41.660Z,0.00
2019-01-20T00:59:41.648Z,0.00
2019-01-20T01:00:41.639Z,0.00
2019-01-20T01:01:41.641Z,0.00
2019-01-20T01:02:41.617Z,0.00
2019-01-20T01:03:41.605Z,0.00
2019-01-20T01:04:41.594Z,0.00
2019-01-20T01:05:41.585Z,0.00
2019-01-20T01:06:41.583Z,0.00
2019-01-20T01:07:41.582Z,0.00
2019-01-20T01:08:41.552Z,0.00
2019-01-20T01:09:41.542Z,0.00
2019-01-20T01:10:41.530Z,0.00
2019-01-20T01:11:41.531Z,0.00
2019-01-20T01:12:41.510Z,0.00
2019-01-20T01:13:41.500Z,0.00
2019-01-20T01:14:41.487Z,0.00
2019-01-20T01:15:41.476Z,0.00
2019-01-20T01:16:41.498Z,0.00
2019-01-20T01:17:41.458Z,0.00
2019-01-20T01:18:41.444Z,0.00
2019-01-20T01:19:41.441Z,0.00
2019-01-20T01:20:41.424Z,0.00
2019-01-20T01:21:41.412Z,0.00
2019-01-20T01:22:41.412Z,0.00
2019-01-20T01:23:41.391Z,0.00
2019-01-20T01:24:41.380Z,0.00
2019-01-20T01:25:41.373Z,0.00
2019-01-20T01:26:41.363Z,0.00
2019-01-20T01:27:41.362Z,0.00
2019-01-20T01:28:41.340Z,0.00
2019-01-20T01:29:41.329Z,0.00
2019-01-20T01:30:41.319Z,0.00
2019-01-20T01:31:41.310Z,0.00
2019-01-20T01:32:41.311Z,0.00
2019-01-20T01:33:41.290Z,0.00
2019-01-20T01:34:41.281Z,0.00
2019-01-20T01:35:41.266Z,0.00
2019-01-20T01:36:41.257Z,0.00
2019-01-20T01:37:41.255Z,0.00
2019-01-20T01:38:41.235Z,0.00
2019-01-20T01:39:41.224Z,0.00
2019-01-20T01:40:41.214Z,0.00
2019-01-20T01:41:41.205Z,0.00
2019-01-20T01:42:41.203Z,0.00
2019-01-20T01:43:41.182Z,0.00
2019-01-20T01:44:41.170Z,0.00
2019-01-20T01:45:41.167Z,0.00
2019-01-20T01:46:41.149Z,0.00
2019-01-20T01:47:41.153Z,0.00
2019-01-20T01:48:41.131Z,0.00
2019-01-20T01:49:41.119Z,0.00
2019-01-20T01:50:41.108Z,0.00
2019-01-20T01:51:41.097Z,0.00
2019-01-20T01:52:41.097Z,0.00
2019-01-20T01:53:41.076Z,0.00
2019-01-20T01:54:41.065Z,0.00
2019-01-20T01:55:41.055Z,0.00
2019-01-20T01:56:41.042Z,0.00
2019-01-20T01:57:41.062Z,0.00
2019-01-20T01:58:41.023Z,0.00
2019-01-20T01:59:41.011Z,0.00
2019-01-20T02:00:41.001Z,0.00
2019-01-20T02:01:40.990Z,0.00
2019-01-20T02:02:40.977Z,0.00
2019-01-20T02:03:40.980Z,0.00
2019-01-20T02:04:40.958Z,0.00
2019-01-20T02:05:40.946Z,0.00
2019-01-20T02:06:40.939Z,0.00
2019-01-20T02:07:40.927Z,0.00
2019-01-20T02:08:40.932Z,0.00
2019-01-20T02:09:40.904Z,0.00
2019-01-20T02:10:40.894Z,0.00
2019-01-20T02:11:46.749Z,0.00
2019-01-20T02:12:41.872Z,0.00
2019-01-20T02:13:40.875Z,0.00
2019-01-20T02:14:40.853Z,0.00
2019-01-20T02:15:40.843Z,0.00
2019-01-20T02:16:40.838Z,0.00
2019-01-20T02:17:40.821Z,0.00
2019-01-20T02:18:40.821Z,0.00
2019-01-20T02:19:40.800Z,0.00
2019-01-20T02:20:40.789Z,0.00
2019-01-20T02:21:40.779Z,0.00
2019-01-20T02:22:40.770Z,0.00
2019-01-20T02:23:40.774Z,0.00
2019-01-20T02:24:40.749Z,0.00
2019-01-20T02:25:40.737Z,0.00
2019-01-20T02:26:40.727Z,0.00
2019-01-20T02:27:40.719Z,0.00
2019-01-20T02:28:45.854Z,0.00
2019-01-20T02:29:40.697Z,0.00
2019-01-20T02:30:40.688Z,0.00
2019-01-20T02:31:40.676Z,0.00
2019-01-20T02:32:40.665Z,0.00
2019-01-20T02:33:40.668Z,0.00
2019-01-20T02:34:40.644Z,0.00
2019-01-20T02:35:40.640Z,0.00
2019-01-20T02:36:40.624Z,0.00
2019-01-20T02:37:40.615Z,0.00
2019-01-20T02:38:40.630Z,0.00
2019-01-20T02:39:40.621Z,0.00
2019-01-20T02:40:40.582Z,0.00
2019-01-20T02:41:40.578Z,0.00
2019-01-20T02:42:40.560Z,0.00
2019-01-20T02:43:40.550Z,0.00
2019-01-20T02:44:40.553Z,0.00
2019-01-20T02:45:40.605Z,0.00
2019-01-20T02:46:40.519Z,0.00
2019-01-20T02:47:40.510Z,0.00
2019-01-20T02:48:40.505Z,0.00
2019-01-20T02:49:40.501Z,0.00
2019-01-20T02:50:40.480Z,0.00
2019-01-20T02:51:40.467Z,0.00
2019-01-20T02:52:40.459Z,0.00
2019-01-20T02:53:40.447Z,0.00
2019-01-20T02:54:40.451Z,0.00
2019-01-20T02:55:40.426Z,0.00
2019-01-20T02:56:40.416Z,0.00
2019-01-20T02:57:40.412Z,0.00
2019-01-20T02:58:40.396Z,0.00
2019-01-20T02:59:40.394Z,0.00
2019-01-20T03:00:40.372Z,0.00
2019-01-20T03:01:40.363Z,0.00
2019-01-20T03:02:40.351Z,0.00
2019-01-20T03:03:40.345Z,0.00
2019-01-20T03:04:40.343Z,0.00
2019-01-20T03:05:40.319Z,0.00
2019-01-20T03:06:40.317Z,0.00
2019-01-20T03:07:40.299Z,0.00
2019-01-20T03:08:40.289Z,0.00
2019-01-20T03:09:40.288Z,0.00
2019-01-20T03:10:40.267Z,0.00
2019-01-20T03:11:40.257Z,0.00
2019-01-20T03:12:40.256Z,0.00
2019-01-20T03:13:40.236Z,0.00
2019-01-20T03:14:40.238Z,0.00
2019-01-20T03:15:40.215Z,0.00
2019-01-20T03:16:40.203Z,0.00
2019-01-20T03:17:40.193Z,0.00
2019-01-20T03:18:40.186Z,0.00
2019-01-20T03:19:40.186Z,0.00
2019-01-20T03:20:40.168Z,0.00
2019-01-20T03:21:40.153Z,0.00
2019-01-20T03:22:40.140Z,0.00
2019-01-20T03:23:40.135Z,0.00
2019-01-20T03:24:40.133Z,0.00
2019-01-20T03:25:40.110Z,0.00
2019-01-20T03:26:40.100Z,0.00
2019-01-20T03:27:40.090Z,0.00
2019-01-20T03:28:40.077Z,0.00
2019-01-20T03:29:40.080Z,0.00
2019-01-20T03:30:40.063Z,0.00
2019-01-20T03:31:40.049Z,0.00
2019-01-20T03:32:40.038Z,0.00
2019-01-20T03:33:40.026Z,0.00
2019-01-20T03:34:40.025Z,0.00
2019-01-20T03:35:40.004Z,0.00
2019-01-20T03:36:39.994Z,0.00
2019-01-20T03:37:39.983Z,0.00
2019-01-20T03:38:39.972Z,0.00
2019-01-20T03:39:39.971Z,0.00
2019-01-20T03:40:39.953Z,0.00
2019-01-20T03:41:39.941Z,0.00
2019-01-20T03:42:39.932Z,0.00
2019-01-20T03:43:39.927Z,0.00
2019-01-20T03:44:39.920Z,0.00
2019-01-20T03:45:39.900Z,0.00
2019-01-20T03:46:39.889Z,0.00
2019-01-20T03:47:39.878Z,0.00
2019-01-20T03:48:39.868Z,0.00
2019-01-20T03:49:39.870Z,0.00
2019-01-20T03:50:39.846Z,0.00
2019-01-20T03:51:39.837Z,0.00
2019-01-20T03:52:39.825Z,0.00
2019-01-20T03:53:39.827Z,0.00
2019-01-20T03:54:39.817Z,0.00
2019-01-20T03:55:39.796Z,0.00
2019-01-20T03:56:39.786Z,0.00
2019-01-20T03:57:39.776Z,0.00
2019-01-20T03:58:39.764Z,0.00
2019-01-20T03:59:39.770Z,0.00
2019-01-20T04:00:39.743Z,0.00
2019-01-20T04:01:39.731Z,0.00
2019-01-20T04:02:39.728Z,0.00
2019-01-20T04:03:39.711Z,0.00
2019-01-20T04:04:39.713Z,0.00
2019-01-20T04:05:39.691Z,0.00
2019-01-20T04:06:39.687Z,0.00
2019-01-20T04:07:39.675Z,0.00
2019-01-20T04:08:39.661Z,0.00
2019-01-20T04:09:39.659Z,0.00
2019-01-20T04:10:39.639Z,0.00
2019-01-20T04:11:39.628Z,0.00
2019-01-20T04:12:39.621Z,0.00
2019-01-20T04:13:39.617Z,0.00
2019-01-20T04:14:39.609Z,0.00
2019-01-20T04:15:39.593Z,0.00
2019-01-20T04:16:39.596Z,0.00
2019-01-20T04:17:39.585Z,0.00
2019-01-20T04:18:39.556Z,0.00
2019-01-20T04:19:39.556Z,0.00
2019-01-20T04:20:39.536Z,0.00
2019-01-20T04:21:39.524Z,0.00
2019-01-20T04:22:39.512Z,0.00
2019-01-20T04:23:39.503Z,0.00
2019-01-20T04:24:39.505Z,0.00
2019-01-20T04:25:39.481Z,0.00
2019-01-20T04:26:39.481Z,0.00
2019-01-20T04:27:39.459Z,0.00
2019-01-20T04:28:39.467Z,0.00
2019-01-20T04:29:39.451Z,0.00
2019-01-20T04:30:39.441Z,0.00
2019-01-20T04:31:39.428Z,0.00
2019-01-20T04:32:39.409Z,0.00
2019-01-20T04:33:39.397Z,0.00
2019-01-20T04:34:39.397Z,0.00
2019-01-20T04:35:39.378Z,0.00
2019-01-20T04:36:39.367Z,0.00
2019-01-20T04:37:39.355Z,0.00
2019-01-20T04:38:39.344Z,0.00
2019-01-20T04:39:39.346Z,0.00
2019-01-20T04:40:39.324Z,0.00
2019-01-20T04:41:39.313Z,0.00
2019-01-20T04:42:39.301Z,0.00
2019-01-20T04:43:39.293Z,0.00
2019-01-20T04:44:39.293Z,0.00
2019-01-20T04:45:39.270Z,0.00
2019-01-20T04:46:39.261Z,0.00
2019-01-20T04:47:39.252Z,0.00
2019-01-20T04:48:39.238Z,0.00
2019-01-20T04:49:39.268Z,0.00
2019-01-20T04:50:39.219Z,0.00
2019-01-20T04:51:39.208Z,0.00
2019-01-20T04:52:39.200Z,0.00
2019-01-20T04:53:39.189Z,0.00
2019-01-20T04:54:39.265Z,0.00
2019-01-20T04:55:39.177Z,0.00
2019-01-20T04:56:39.157Z,0.00
2019-01-20T04:57:39.145Z,0.00
2019-01-20T04:58:39.134Z,0.00
2019-01-20T04:59:39.125Z,0.00
2019-01-20T05:00:39.128Z,0.00
2019-01-20T05:01:39.104Z,0.00
2019-01-20T05:02:39.094Z,0.00
2019-01-20T05:03:39.084Z,0.00
2019-01-20T05:04:39.071Z,0.00
2019-01-20T05:05:39.075Z,0.00
2019-01-20T05:06:39.051Z,0.00
2019-01-20T05:07:39.041Z,0.00
2019-01-20T05:08:39.031Z,0.00
2019-01-20T05:09:39.021Z,0.00
2019-01-20T05:10:39.021Z,0.00
2019-01-20T05:11:38.998Z,0.00
2019-01-20T05:12:38.989Z,0.00
2019-01-20T05:13:38.983Z,0.00
2019-01-20T05:14:38.973Z,0.00
2019-01-20T05:15:38.968Z,0.00
2019-01-20T05:16:38.946Z,0.00
2019-01-20T05:17:38.984Z,0.00
2019-01-20T05:18:38.925Z,0.00
2019-01-20T05:19:38.916Z,0.00
2019-01-20T05:20:38.921Z,0.00
2019-01-20T05:21:38.894Z,0.00
2019-01-20T05:22:38.890Z,0.00
2019-01-20T05:23:38.876Z,0.00
2019-01-20T05:24:38.865Z,0.00
2019-01-20T05:25:38.864Z,0.00
2019-01-20T05:26:38.844Z,0.00
2019-01-20T05:27:38.831Z,0.00
2019-01-20T05:28:38.822Z,0.00
2019-01-20T05:29:38.811Z,0.00
2019-01-20T05:30:38.812Z,0.00
2019-01-20T05:31:38.791Z,0.00
2019-01-20T05:32:38.781Z,0.00
2019-01-20T05:33:38.768Z,0.00
2019-01-20T05:34:38.766Z,0.00
2019-01-20T05:35:38.787Z,0.00
2019-01-20T05:36:38.739Z,0.00
2019-01-20T05:37:38.728Z,0.00
2019-01-20T05:38:38.718Z,0.00
2019-01-20T05:39:38.706Z,0.00
2019-01-20T05:40:38.694Z,0.00
2019-01-20T05:41:38.697Z,0.00
2019-01-20T05:42:46.119Z,0.00
2019-01-20T05:43:39.663Z,0.00
2019-01-20T05:44:38.657Z,0.00
2019-01-20T05:45:38.642Z,0.00
2019-01-20T05:46:38.644Z,0.00
2019-01-20T05:47:38.625Z,0.00
2019-01-20T05:48:38.618Z,0.00
2019-01-20T05:49:38.602Z,0.00
2019-01-20T05:50:38.591Z,0.00
2019-01-20T05:51:38.636Z,0.00
2019-01-20T05:52:38.572Z,0.00
2019-01-20T05:53:38.559Z,0.00
2019-01-20T05:54:38.549Z,0.00
2019-01-20T05:55:38.543Z,0.00
2019-01-20T05:56:38.528Z,0.00
2019-01-20T05:57:38.528Z,0.00
2019-01-20T05:58:38.507Z,0.00
2019-01-20T05:59:38.499Z,0.00
2019-01-20T06:00:38.488Z,0.00
2019-01-20T06:01:38.477Z,0.00
2019-01-20T06:02:38.498Z,0.00
2019-01-20T06:03:38.456Z,0.00
2019-01-20T06:04:38.445Z,0.00
2019-01-20T06:05:38.437Z,0.00
2019-01-20T06:06:38.426Z,0.00
2019-01-20T06:07:38.424Z,0.00
2019-01-20T06:08:38.403Z,0.00
2019-01-20T06:09:38.394Z,0.00
2019-01-20T06:10:38.383Z,0.00
2019-01-20T06:11:38.372Z,0.00
2019-01-20T06:12:38.374Z,0.00
2019-01-20T06:13:38.353Z,0.00
2019-01-20T06:14:38.344Z,0.00
2019-01-20T06:15:38.330Z,0.00
2019-01-20T06:16:38.320Z,0.00
2019-01-20T06:17:38.320Z,0.00
2019-01-20T06:18:38.298Z,0.00
2019-01-20T06:19:38.289Z,0.00
2019-01-20T06:20:38.330Z,0.00
2019-01-20T06:21:38.268Z,0.00
2019-01-20T06:22:38.268Z,0.00
2019-01-20T06:23:38.247Z,0.00
2019-01-20T06:24:38.237Z,0.00
2019-01-20T06:25:38.239Z,0.00
2019-01-20T06:26:38.216Z,0.00
2019-01-20T06:27:38.217Z,0.00
2019-01-20T06:28:39.542Z,0.00
2019-01-20T06:29:38.184Z,0.00
2019-01-20T06:30:38.174Z,0.00
2019-01-20T06:31:38.163Z,0.00
2019-01-20T06:32:38.166Z,4.00
2019-01-20T06:33:38.143Z,4.00
2019-01-20T06:34:38.133Z,0.00
2019-01-20T06:35:38.121Z,0.00
2019-01-20T06:36:38.113Z,4.00
2019-01-20T06:37:38.118Z,4.00
2019-01-20T06:38:38.089Z,4.00
2019-01-20T06:39:38.080Z,8.00
2019-01-20T06:40:38.072Z,4.00
2019-01-20T06:41:38.059Z,4.00
2019-01-20T06:42:38.059Z,4.00
2019-01-20T06:43:38.038Z,8.00
2019-01-20T06:44:38.028Z,12.00
2019-01-20T06:45:38.019Z,8.00
2019-01-20T06:46:38.007Z,12.00
2019-01-20T06:47:38.009Z,16.00
2019-01-20T06:48:37.991Z,16.00
2019-01-20T06:49:37.976Z,16.00
2019-01-20T06:50:37.968Z,24.00
2019-01-20T06:51:37.956Z,24.00
2019-01-20T06:52:37.956Z,28.00
2019-01-20T06:53:37.935Z,32.00
2019-01-20T06:54:37.923Z,32.00
2019-01-20T06:55:37.913Z,40.00
2019-01-20T06:56:37.903Z,44.00
2019-01-20T06:57:37.904Z,48.00
2019-01-20T06:58:37.882Z,52.00
2019-01-20T06:59:37.871Z,60.00
2019-01-20T07:00:37.861Z,64.00
2019-01-20T07:01:37.852Z,72.00
2019-01-20T07:02:37.851Z,80.00
2019-01-20T07:03:37.832Z,84.00
2019-01-20T07:04:37.821Z,92.00
2019-01-20T07:05:37.809Z,100.00
2019-01-20T07:06:37.801Z,112.00
2019-01-20T07:07:37.819Z,116.00
2019-01-20T07:08:37.780Z,124.00
2019-01-20T07:09:37.765Z,136.00
2019-01-20T07:10:37.756Z,144.00
2019-01-20T07:11:37.744Z,156.00
2019-01-20T07:12:37.738Z,168.00
2019-01-20T07:13:37.738Z,180.00
2019-01-20T07:14:37.733Z,192.00
2019-01-20T07:15:37.704Z,204.00
2019-01-20T07:16:37.695Z,216.00
2019-01-20T07:17:37.685Z,228.00
2019-01-20T07:18:37.685Z,244.00
2019-01-20T07:19:37.663Z,256.00
2019-01-20T07:20:37.651Z,268.00
2019-01-20T07:21:37.640Z,284.00
2019-01-20T07:22:37.630Z,304.00
2019-01-20T07:23:37.632Z,320.00
2019-01-20T07:24:37.609Z,332.00
2019-01-20T07:25:37.601Z,352.00
2019-01-20T07:26:37.592Z,368.00
2019-01-20T07:27:37.579Z,388.00
2019-01-20T07:28:37.579Z,404.00
2019-01-20T07:29:37.556Z,428.00
2019-01-20T07:30:37.561Z,456.00
2019-01-20T07:31:37.538Z,484.00
2019-01-20T07:32:37.525Z,524.00
2019-01-20T07:33:37.526Z,552.00
2019-01-20T07:34:37.506Z,580.00
2019-01-20T07:35:37.554Z,624.00
2019-01-20T07:36:37.482Z,684.00
2019-01-20T07:37:37.472Z,756.00
2019-01-20T07:38:37.471Z,824.00
2019-01-20T07:39:37.452Z,876.00
2019-01-20T07:40:37.446Z,868.00
2019-01-20T07:41:37.432Z,828.00
2019-01-20T07:42:37.421Z,836.00
2019-01-20T07:43:37.422Z,888.00
2019-01-20T07:44:37.402Z,972.00
2019-01-20T07:45:37.391Z,1056.00
2019-01-20T07:46:37.380Z,1184.00
2019-01-20T07:47:37.371Z,1168.00
2019-01-20T07:48:37.371Z,1136.00
2019-01-20T07:49:37.349Z,1188.00
2019-01-20T07:50:37.337Z,1292.00
2019-01-20T07:51:37.326Z,1416.00
2019-01-20T07:52:37.317Z,1532.00
2019-01-20T07:53:37.317Z,1624.00
2019-01-20T07:54:37.295Z,1660.00
2019-01-20T07:55:37.284Z,1576.00
2019-01-20T07:56:37.278Z,1432.00
2019-01-20T07:57:37.263Z,1340.00
2019-01-20T07:58:37.265Z,1332.00
2019-01-20T07:59:37.242Z,1412.00
2019-01-20T08:00:37.232Z,1516.00
2019-01-20T08:01:37.222Z,1636.00
2019-01-20T08:02:37.211Z,1792.00
2019-01-20T08:03:37.211Z,1984.00
2019-01-20T08:04:37.197Z,2196.00
2019-01-20T08:05:37.180Z,2376.00
2019-01-20T08:06:37.490Z,2568.00
2019-01-20T08:07:37.159Z,2720.00
2019-01-20T08:08:37.157Z,2804.00
2019-01-20T08:09:37.137Z,2864.00
2019-01-20T08:10:37.125Z,2936.00
2019-01-20T08:11:37.116Z,2968.00
2019-01-20T08:12:37.106Z,3020.00
2019-01-20T08:13:37.107Z,3064.00
2019-01-20T08:14:37.085Z,3164.00
2019-01-20T08:15:37.074Z,3228.00
2019-01-20T08:16:37.062Z,3304.00
2019-01-20T08:17:37.055Z,3376.00
2019-01-20T08:18:37.052Z,3448.00
2019-01-20T08:19:37.031Z,3488.00
2019-01-20T08:20:37.022Z,3540.00
2019-01-20T08:21:37.009Z,3600.00
2019-01-20T08:22:36.997Z,3656.00
2019-01-20T08:23:36.998Z,3712.00
2019-01-20T08:24:36.981Z,3748.00
2019-01-20T08:25:36.966Z,3816.00
2019-01-20T08:26:36.956Z,3840.00
2019-01-20T08:27:36.948Z,3864.00
2019-01-20T08:28:36.936Z,3912.00
2019-01-20T08:29:36.933Z,3924.00
2019-01-20T08:30:36.912Z,3932.00
2019-01-20T08:31:36.906Z,3972.00
2019-01-20T08:32:36.892Z,4048.00
2019-01-20T08:33:36.884Z,4120.00
2019-01-20T08:34:36.881Z,4188.00
2019-01-20T08:35:36.864Z,4252.00
2019-01-20T08:36:36.851Z,4344.00
2019-01-20T08:37:37.811Z,4412.00
2019-01-20T08:38:36.831Z,4456.00
2019-01-20T08:39:36.830Z,4484.00
2019-01-20T08:40:36.806Z,4524.00
2019-01-20T08:41:36.797Z,4588.00
2019-01-20T08:42:36.784Z,4648.00
2019-01-20T08:43:36.776Z,4672.00
2019-01-20T08:44:36.775Z,4696.00
2019-01-20T08:45:36.755Z,4772.00
2019-01-20T08:46:36.745Z,4792.00
2019-01-20T08:47:37.960Z,4848.00
2019-01-20T08:48:36.722Z,4888.00
2019-01-20T08:49:36.722Z,4932.00
2019-01-20T08:50:36.701Z,4988.00
2019-01-20T08:51:36.689Z,4992.00
2019-01-20T08:52:36.679Z,5028.00
2019-01-20T08:53:36.669Z,5092.00
2019-01-20T08:54:36.667Z,5104.00
2019-01-20T08:55:36.675Z,5144.00
2019-01-20T08:56:36.636Z,5156.00
2019-01-20T08:57:36.629Z,5176.00
2019-01-20T08:58:36.615Z,5176.00
2019-01-20T08:59:36.614Z,5240.00
2019-01-20T09:00:36.592Z,5272.00
2019-01-20T09:01:36.583Z,5340.00
2019-01-20T09:02:36.572Z,5476.00
2019-01-20T09:03:36.560Z,10032.00
2019-01-20T09:04:36.561Z,14144.00
2019-01-20T09:05:36.538Z,10412.00
2019-01-20T09:06:36.555Z,7164.00
2019-01-20T09:07:36.524Z,6804.00
2019-01-20T09:08:36.511Z,7092.00
2019-01-20T09:09:36.513Z,6044.00
2019-01-20T09:10:36.483Z,5912.00
2019-01-20T09:11:36.475Z,5680.00
2019-01-20T09:12:36.462Z,5664.00
2019-01-20T09:13:39.905Z,5680.00
2019-01-20T09:14:36.455Z,5716.00
2019-01-20T09:15:36.434Z,5728.00
2019-01-20T09:16:46.877Z,5772.00
2019-01-20T09:17:36.410Z,5792.00
2019-01-20T09:18:36.408Z,5804.00
2019-01-20T09:19:36.419Z,5828.00
2019-01-20T09:20:36.390Z,5868.00
2019-01-20T09:21:36.368Z,5960.00
2019-01-20T09:22:36.358Z,6160.00
2019-01-20T09:23:36.430Z,6376.00
2019-01-20T09:24:36.463Z,6236.00
2019-01-20T09:25:36.366Z,6136.00
2019-01-20T09:26:36.500Z,6172.00
2019-01-20T09:27:36.416Z,6376.00
2019-01-20T09:28:36.300Z,6896.00
2019-01-20T09:29:36.378Z,6400.00
2019-01-20T09:30:36.300Z,6636.00
2019-01-20T09:31:36.363Z,6668.00
2019-01-20T09:32:36.261Z,6472.00
2019-01-20T09:33:36.244Z,6268.00
2019-01-20T09:34:36.246Z,6228.00
2019-01-20T09:35:36.223Z,6212.00
2019-01-20T09:36:36.211Z,6224.00
2019-01-20T09:37:36.197Z,6252.00
2019-01-20T09:38:36.195Z,6220.00
2019-01-20T09:39:36.209Z,6236.00
2019-01-20T09:40:36.170Z,6236.00
2019-01-20T09:41:36.165Z,6232.00
2019-01-20T09:42:37.500Z,6164.00
2019-01-20T09:43:36.139Z,6120.00
2019-01-20T09:44:36.127Z,6152.00
2019-01-20T09:45:36.145Z,6132.00
2019-01-20T09:46:36.100Z,6076.00
2019-01-20T09:47:36.094Z,6136.00
2019-01-20T09:48:36.330Z,6116.00
2019-01-20T09:49:36.072Z,6064.00
2019-01-20T09:50:36.080Z,6040.00
2019-01-20T09:51:36.048Z,6040.00
2019-01-20T09:52:36.039Z,6048.00
2019-01-20T09:53:36.034Z,6032.00
2019-01-20T09:54:36.017Z,6000.00
2019-01-20T09:55:36.026Z,6004.00
2019-01-20T09:56:36.003Z,5984.00
2019-01-20T09:57:35.982Z,5928.00
2019-01-20T09:58:35.977Z,5904.00
2019-01-20T09:59:35.965Z,5848.00
2019-01-20T10:00:35.973Z,5940.00
2019-01-20T10:01:35.944Z,6020.00
2019-01-20T10:02:35.937Z,6344.00
2019-01-20T10:03:35.922Z,6464.00
2019-01-20T10:04:35.911Z,6332.00
2019-01-20T10:05:35.909Z,6604.00
2019-01-20T10:06:35.882Z,6212.00
2019-01-20T10:07:35.887Z,6028.00
2019-01-20T10:08:35.869Z,6044.00
2019-01-20T10:09:35.856Z,6092.00
2019-01-20T10:10:35.860Z,6116.00
2019-01-20T10:11:35.840Z,6244.00
2019-01-20T10:12:35.825Z,6180.00
2019-01-20T10:13:35.818Z,6244.00
2019-01-20T10:14:35.802Z,6240.00
2019-01-20T10:15:35.801Z,6252.00
2019-01-20T10:16:35.780Z,6268.00
2019-01-20T10:17:35.770Z,6180.00
2019-01-20T10:18:35.760Z,6152.00
2019-01-20T10:19:35.760Z,6480.00
2019-01-20T10:20:35.764Z,6180.00
2019-01-20T10:21:35.727Z,6208.00
2019-01-20T10:22:35.719Z,6276.00
2019-01-20T10:23:35.702Z,6480.00
2019-01-20T10:24:35.696Z,7556.00
2019-01-20T10:25:35.709Z,8524.00
2019-01-20T10:26:37.912Z,7768.00
2019-01-20T10:27:35.702Z,9112.00
2019-01-20T10:28:35.651Z,10724.00
2019-01-20T10:29:35.639Z,12904.00
2019-01-20T10:30:35.650Z,15072.00
2019-01-20T10:31:35.620Z,9420.00
2019-01-20T10:32:35.615Z,7652.00
2019-01-20T10:33:35.619Z,15264.00
2019-01-20T10:34:35.584Z,28576.00
2019-01-20T10:35:35.585Z,28672.00
2019-01-20T10:36:35.595Z,32864.00
2019-01-20T10:37:35.554Z,35104.00
2019-01-20T10:38:37.167Z,33088.00
2019-01-20T10:39:35.538Z,26208.00
2019-01-20T10:40:35.568Z,20480.00
2019-01-20T10:41:35.522Z,10900.00
2019-01-20T10:42:35.531Z,7888.00
2019-01-20T10:43:35.508Z,10328.00
2019-01-20T10:44:35.479Z,11564.00
2019-01-20T10:45:35.465Z,14432.00
2019-01-20T10:46:35.470Z,26112.00
2019-01-20T10:47:35.447Z,21888.00
2019-01-20T10:48:35.437Z,11656.00
2019-01-20T10:49:35.427Z,8580.00
2019-01-20T10:50:35.420Z,7204.00
2019-01-20T10:51:35.413Z,6996.00
2019-01-20T10:52:35.427Z,7104.00
2019-01-20T10:53:35.381Z,12124.00
2019-01-20T10:54:35.439Z,12780.00
2019-01-20T10:55:35.366Z,9368.00
2019-01-20T10:56:35.367Z,8964.00
2019-01-20T10:57:35.335Z,10792.00
2019-01-20T10:58:35.327Z,24064.00
2019-01-20T10:59:35.315Z,31008.00
2019-01-20T11:00:36.421Z,31776.00
2019-01-20T11:01:35.325Z,34816.00
2019-01-20T11:02:35.293Z,25984.00
2019-01-20T11:03:35.396Z,16960.00
2019-01-20T11:04:35.271Z,7728.00
2019-01-20T11:05:35.249Z,7892.00
2019-01-20T11:06:35.263Z,20576.00
2019-01-20T11:07:35.260Z,16736.00
2019-01-20T11:08:35.241Z,6136.00
2019-01-20T11:09:35.320Z,6128.00
2019-01-20T11:10:35.201Z,33504.00
2019-01-20T11:11:35.196Z,66656.00
2019-01-20T11:12:35.183Z,54848.00
2019-01-20T11:13:35.182Z,40832.00
2019-01-20T11:14:35.158Z,52576.00
2019-01-20T11:15:35.142Z,51264.00
2019-01-20T11:16:35.146Z,38336.00
2019-01-20T11:17:35.123Z,24416.00
2019-01-20T11:18:35.114Z,8884.00
2019-01-20T11:19:35.101Z,6200.00
2019-01-20T11:20:35.087Z,16416.00
2019-01-20T11:21:35.088Z,38656.00
2019-01-20T11:22:35.063Z,35232.00
2019-01-20T11:23:35.058Z,22944.00
2019-01-20T11:24:35.047Z,7604.00
2019-01-20T11:25:35.035Z,6344.00
2019-01-20T11:26:35.036Z,6784.00
2019-01-20T11:27:35.045Z,6792.00
2019-01-20T11:28:35.000Z,6916.00
2019-01-20T11:29:34.991Z,25216.00
2019-01-20T11:30:34.982Z,60832.00
2019-01-20T11:31:34.984Z,53760.00
2019-01-20T11:32:42.176Z,39712.00
2019-01-20T11:33:35.953Z,45088.00
2019-01-20T11:34:34.962Z,27424.00
2019-01-20T11:35:34.938Z,6872.00
2019-01-20T11:36:34.917Z,11936.00
2019-01-20T11:37:34.931Z,12828.00
2019-01-20T11:38:34.893Z,6832.00
2019-01-20T11:39:34.902Z,6560.00
2019-01-20T11:40:34.874Z,16256.00
2019-01-20T11:41:34.866Z,35680.00
2019-01-20T11:42:34.866Z,40992.00
2019-01-20T11:43:34.837Z,30304.00
2019-01-20T11:44:34.834Z,42848.00
2019-01-20T11:45:34.815Z,56288.00
2019-01-20T11:46:34.816Z,53824.00
2019-01-20T11:47:41.778Z,61216.00
2019-01-20T11:48:35.786Z,50368.00
2019-01-20T11:49:34.782Z,31168.00
2019-01-20T11:50:34.769Z,46464.00
2019-01-20T11:51:34.753Z,63328.00
2019-01-20T11:52:34.753Z,58560.00
2019-01-20T11:53:34.730Z,48224.00
2019-01-20T11:54:34.715Z,53184.00
2019-01-20T11:55:34.704Z,45312.00
2019-01-20T11:56:34.693Z,34976.00
2019-01-20T11:57:34.703Z,39776.00
2019-01-20T11:58:34.679Z,45248.00
2019-01-20T11:59:34.661Z,35936.00
2019-01-20T12:00:34.649Z,17120.00
2019-01-20T12:01:34.640Z,8176.00
2019-01-20T12:02:34.645Z,10404.00
2019-01-20T12:03:34.619Z,23040.00
2019-01-20T12:04:34.620Z,25376.00
2019-01-20T12:05:34.601Z,38720.00
2019-01-20T12:06:34.587Z,36096.00
2019-01-20T12:07:34.603Z,23776.00
2019-01-20T12:08:34.570Z,28960.00
2019-01-20T12:09:34.560Z,33376.00
2019-01-20T12:10:34.616Z,33376.00
2019-01-20T12:11:34.533Z,12936.00
2019-01-20T12:12:34.536Z,7408.00
2019-01-20T12:13:34.517Z,7364.00
2019-01-20T12:14:34.501Z,7540.00
2019-01-20T12:15:34.494Z,7768.00
2019-01-20T12:16:34.478Z,15512.00
2019-01-20T12:17:34.481Z,66272.00
2019-01-20T12:18:34.457Z,64096.00
2019-01-20T12:19:34.454Z,58240.00
2019-01-20T12:20:34.461Z,74880.00
2019-01-20T12:21:34.442Z,53312.00
2019-01-20T12:22:34.428Z,70304.00
2019-01-20T12:23:34.404Z,49600.00
2019-01-20T12:24:34.397Z,63936.00
2019-01-20T12:25:34.392Z,59520.00
2019-01-20T12:26:34.373Z,33408.00
2019-01-20T12:27:34.375Z,44576.00
2019-01-20T12:28:34.354Z,34944.00
2019-01-20T12:29:34.344Z,46432.00
2019-01-20T12:30:34.331Z,35520.00
2019-01-20T12:31:34.320Z,38400.00
2019-01-20T12:32:34.326Z,48320.00
2019-01-20T12:33:34.301Z,26656.00
2019-01-20T12:34:34.288Z,32352.00
2019-01-20T12:35:34.278Z,23360.00
2019-01-20T12:36:34.272Z,56160.00
2019-01-20T12:37:34.273Z,54240.00
2019-01-20T12:38:34.252Z,50240.00
2019-01-20T12:39:34.238Z,70016.00
2019-01-20T12:40:34.229Z,42656.00
2019-01-20T12:41:34.219Z,53504.00