createdAt,value
2019-03-05T00:00:18.763Z,0.00
2019-03-05T00:01:15.852Z,0.00
2019-03-05T00:03:16.976Z,0.00
2019-03-05T00:04:19.294Z,0.00
2019-03-05T00:05:15.813Z,0.00
2019-03-05T00:07:17.005Z,0.00
2019-03-05T00:09:16.915Z,0.00
2019-03-05T00:11:16.871Z,0.00
2019-03-05T00:12:19.389Z,0.00
2019-03-05T00:13:15.722Z,0.00
2019-03-05T00:14:18.623Z,0.00
2019-03-05T00:15:15.732Z,0.00
2019-03-05T00:16:36.678Z,0.00
2019-03-05T00:17:15.662Z,0.00
2019-03-05T00:19:15.645Z,0.00
2019-03-05T00:20:19.590Z,0.00
2019-03-05T00:21:15.621Z,0.00
2019-03-05T00:23:15.601Z,0.00
2019-03-05T00:25:15.627Z,0.00
2019-03-05T00:27:15.556Z,0.00
2019-03-05T00:29:15.558Z,0.00
2019-03-05T00:30:19.742Z,0.00
2019-03-05T00:31:15.548Z,0.00
2019-03-05T00:33:15.488Z,0.00
2019-03-05T00:34:17.613Z,0.00
2019-03-05T00:35:15.489Z,0.00
2019-03-05T00:37:16.597Z,0.00
2019-03-05T00:38:15.470Z,0.00
2019-03-05T00:39:15.467Z,0.00
2019-03-05T00:40:15.519Z,0.00
2019-03-05T00:41:15.453Z,0.00
2019-03-05T00:42:15.505Z,0.00
2019-03-05T00:43:15.382Z,0.00
2019-03-05T00:44:15.408Z,0.00
2019-03-05T00:45:15.373Z,0.00
2019-03-05T00:46:15.456Z,0.00
2019-03-05T00:47:15.336Z,0.00
2019-03-05T00:48:15.438Z,0.00
2019-03-05T00:49:15.307Z,0.00
2019-03-05T00:50:15.354Z,0.00
2019-03-05T00:51:24.502Z,0.00
2019-03-05T00:52:16.274Z,0.00
2019-03-05T00:53:15.374Z,0.00
2019-03-05T00:54:15.269Z,0.00
2019-03-05T00:55:15.282Z,0.00
2019-03-05T00:56:15.266Z,0.00
2019-03-05T00:57:15.302Z,0.00
2019-03-05T00:58:15.203Z,0.00
2019-03-05T00:59:15.311Z,0.00
2019-03-05T01:00:15.196Z,0.00
2019-03-05T01:01:15.256Z,0.00
2019-03-05T01:02:15.167Z,0.00
2019-03-05T01:03:15.234Z,0.00
2019-03-05T01:04:15.139Z,0.00
2019-03-05T01:05:15.248Z,0.00
2019-03-05T01:06:15.162Z,0.00
2019-03-05T01:07:15.174Z,0.00
2019-03-05T01:08:15.112Z,0.00
2019-03-05T01:09:15.179Z,0.00
2019-03-05T01:10:15.074Z,0.00
2019-03-05T01:11:15.120Z,0.00
2019-03-05T01:12:15.056Z,0.00
2019-03-05T01:13:15.143Z,0.00
2019-03-05T01:14:15.028Z,0.00
2019-03-05T01:15:15.119Z,0.00
2019-03-05T01:16:15.015Z,0.00
2019-03-05T01:17:15.022Z,0.00
2019-03-05T01:18:15.013Z,0.00
2019-03-05T01:19:15.041Z,0.00
2019-03-05T01:20:14.968Z,0.00
2019-03-05T01:21:15.054Z,0.00
2019-03-05T01:22:14.987Z,0.00
2019-03-05T01:23:14.962Z,0.00
2019-03-05T01:24:14.917Z,0.00
2019-03-05T01:25:14.977Z,0.00
2019-03-05T01:26:14.912Z,0.00
2019-03-05T01:27:15.025Z,0.00
2019-03-05T01:28:14.900Z,0.00
2019-03-05T01:29:14.907Z,0.00
2019-03-05T01:30:14.852Z,0.00
2019-03-05T01:31:14.921Z,0.00
2019-03-05T01:32:14.859Z,0.00
2019-03-05T01:33:14.935Z,0.00
2019-03-05T01:34:14.822Z,0.00
2019-03-05T01:35:14.845Z,0.00
2019-03-05T01:36:14.821Z,0.00
2019-03-05T01:37:14.888Z,0.00
2019-03-05T01:38:14.769Z,0.00
2019-03-05T01:39:14.904Z,0.00
2019-03-05T01:40:14.742Z,0.00
2019-03-05T01:41:14.741Z,0.00
2019-03-05T01:42:14.759Z,0.00
2019-03-05T01:43:14.797Z,0.00
2019-03-05T01:44:14.728Z,0.00
2019-03-05T01:45:14.806Z,0.00
2019-03-05T01:46:14.715Z,0.00
2019-03-05T01:47:14.728Z,0.00
2019-03-05T01:48:14.688Z,0.00
2019-03-05T01:49:14.840Z,0.00
2019-03-05T01:50:14.641Z,0.00
2019-03-05T01:51:14.650Z,0.00
2019-03-05T01:52:14.619Z,0.00
2019-03-05T01:53:14.688Z,0.00
2019-03-05T01:54:14.618Z,0.00
2019-03-05T01:55:14.674Z,0.00
2019-03-05T01:56:14.566Z,0.00
2019-03-05T01:57:14.582Z,0.00
2019-03-05T01:58:14.578Z,0.00
2019-03-05T01:59:14.638Z,0.00
2019-03-05T02:00:14.527Z,0.00
2019-03-05T02:01:14.611Z,0.00
2019-03-05T02:02:14.503Z,0.00
2019-03-05T02:03:14.527Z,0.00
2019-03-05T02:04:14.524Z,0.00
2019-03-05T02:05:14.481Z,0.00
2019-03-05T02:06:14.458Z,0.00
2019-03-05T02:07:14.557Z,0.00
2019-03-05T02:08:14.450Z,0.00
2019-03-05T02:09:14.497Z,0.00
2019-03-05T02:10:14.415Z,0.00
2019-03-05T02:11:14.486Z,0.00
2019-03-05T02:12:14.411Z,0.00
2019-03-05T02:13:14.489Z,0.00
2019-03-05T02:14:14.405Z,0.00
2019-03-05T02:15:14.428Z,0.00
2019-03-05T02:16:14.350Z,0.00
2019-03-05T02:17:14.418Z,0.00
2019-03-05T02:18:14.327Z,0.00
2019-03-05T02:19:14.463Z,0.00
2019-03-05T02:20:14.318Z,0.00
2019-03-05T02:21:14.343Z,0.00
2019-03-05T02:22:14.280Z,0.00
2019-03-05T02:23:14.359Z,0.00
2019-03-05T02:24:14.281Z,0.00
2019-03-05T02:25:14.403Z,0.00
2019-03-05T02:26:14.259Z,0.00
2019-03-05T02:27:14.287Z,0.00
2019-03-05T02:28:14.216Z,0.00
2019-03-05T02:29:14.296Z,0.00
2019-03-05T02:30:14.223Z,0.00
2019-03-05T02:31:14.315Z,0.00
2019-03-05T02:32:14.181Z,0.00
2019-03-05T02:33:14.218Z,0.00
2019-03-05T02:34:14.152Z,0.00
2019-03-05T02:35:14.265Z,0.00
2019-03-05T02:36:14.133Z,0.00
2019-03-05T02:37:14.149Z,0.00
2019-03-05T02:38:14.111Z,0.00
2019-03-05T02:39:14.174Z,0.00
2019-03-05T02:40:14.114Z,0.00
2019-03-05T02:41:14.186Z,0.00
2019-03-05T02:42:14.068Z,0.00
2019-03-05T02:43:14.089Z,0.00
2019-03-05T02:44:14.042Z,0.00
2019-03-05T02:45:14.134Z,0.00
2019-03-05T02:46:14.041Z,0.00
2019-03-05T02:47:14.114Z,0.00
2019-03-05T02:48:13.999Z,0.00
2019-03-05T02:49:14.026Z,0.00
2019-03-05T02:50:13.980Z,0.00
2019-03-05T02:51:14.065Z,0.00
2019-03-05T02:52:13.972Z,0.00
2019-03-05T02:53:14.060Z,0.00
2019-03-05T02:54:13.936Z,0.00
2019-03-05T02:55:13.968Z,0.00
2019-03-05T02:56:13.952Z,0.00
2019-03-05T02:57:13.989Z,0.00
2019-03-05T02:58:13.902Z,0.00
2019-03-05T02:59:14.006Z,0.00
2019-03-05T03:00:13.872Z,0.00
2019-03-05T03:01:13.943Z,0.00
2019-03-05T03:02:13.920Z,0.00
2019-03-05T03:03:13.931Z,0.00
2019-03-05T03:04:13.826Z,0.00
2019-03-05T03:05:13.962Z,0.00
2019-03-05T03:06:13.853Z,0.00
2019-03-05T03:07:13.849Z,0.00
2019-03-05T03:08:13.810Z,0.00
2019-03-05T03:09:13.866Z,0.00
2019-03-05T03:10:13.802Z,0.00
2019-03-05T03:11:13.878Z,0.00
2019-03-05T03:12:13.774Z,0.00
2019-03-05T03:13:13.797Z,0.00
2019-03-05T03:14:13.720Z,0.00
2019-03-05T03:15:13.798Z,0.00
2019-03-05T03:16:13.692Z,0.00
2019-03-05T03:17:13.742Z,0.00
2019-03-05T03:18:13.677Z,0.00
2019-03-05T03:19:13.748Z,0.00
2019-03-05T03:20:13.651Z,0.00
2019-03-05T03:21:13.739Z,0.00
2019-03-05T03:22:13.659Z,0.00
2019-03-05T03:23:13.665Z,0.00
2019-03-05T03:24:13.608Z,0.00
2019-03-05T03:25:13.664Z,0.00
2019-03-05T03:26:13.586Z,0.00
2019-03-05T03:27:13.735Z,0.00
2019-03-05T03:28:13.573Z,0.00
2019-03-05T03:29:13.598Z,0.00
2019-03-05T03:30:13.537Z,0.00
2019-03-05T03:31:13.604Z,0.00
2019-03-05T03:32:13.546Z,0.00
2019-03-05T03:33:13.651Z,0.00
2019-03-05T03:34:13.521Z,0.00
2019-03-05T03:35:13.533Z,0.00
2019-03-05T03:36:13.467Z,0.00
2019-03-05T03:37:13.611Z,0.00
2019-03-05T03:38:13.487Z,0.00
2019-03-05T03:39:13.575Z,0.00
2019-03-05T03:40:13.431Z,0.00
2019-03-05T03:41:13.472Z,0.00
2019-03-05T03:42:13.407Z,0.00
2019-03-05T03:43:13.513Z,0.00
2019-03-05T03:44:13.402Z,0.00
2019-03-05T03:45:13.500Z,0.00
2019-03-05T03:46:13.380Z,0.00
2019-03-05T03:47:13.409Z,0.00
2019-03-05T03:48:13.369Z,0.00
2019-03-05T03:49:13.423Z,0.00
2019-03-05T03:50:13.318Z,0.00
2019-03-05T03:51:13.357Z,0.00
2019-03-05T03:52:13.333Z,0.00
2019-03-05T03:53:13.417Z,0.00
2019-03-05T03:54:15.761Z,0.00
2019-03-05T03:55:13.363Z,0.00
2019-03-05T03:56:13.261Z,0.00
2019-03-05T03:57:13.294Z,0.00
2019-03-05T03:58:13.256Z,0.00
2019-03-05T03:59:13.286Z,0.00
2019-03-05T04:00:13.210Z,0.00
2019-03-05T04:01:13.295Z,0.00
2019-03-05T04:02:13.217Z,0.00
2019-03-05T04:03:13.246Z,0.00
2019-03-05T04:04:13.161Z,0.00
2019-03-05T04:05:13.237Z,0.00
2019-03-05T04:06:13.151Z,0.00
2019-03-05T04:07:13.244Z,0.00
2019-03-05T04:08:13.150Z,0.00
2019-03-05T04:09:13.154Z,0.00
2019-03-05T04:10:13.150Z,0.00
2019-03-05T04:11:13.168Z,0.00
2019-03-05T04:12:13.093Z,0.00
2019-03-05T04:13:13.182Z,0.00
2019-03-05T04:14:13.077Z,0.00
2019-03-05T04:15:13.089Z,0.00
2019-03-05T04:16:13.037Z,0.00
2019-03-05T04:17:13.106Z,0.00
2019-03-05T04:18:13.004Z,0.00
2019-03-05T04:19:13.050Z,0.00
2019-03-05T04:20:13.013Z,0.00
2019-03-05T04:21:13.058Z,0.00
2019-03-05T04:22:12.963Z,0.00
2019-03-05T04:23:13.080Z,0.00
2019-03-05T04:24:12.971Z,0.00
2019-03-05T04:25:12.954Z,0.00
2019-03-05T04:26:12.915Z,0.00
2019-03-05T04:27:12.971Z,0.00
2019-03-05T04:28:12.892Z,0.00
2019-03-05T04:29:13.029Z,0.00
2019-03-05T04:30:12.887Z,0.00
2019-03-05T04:31:12.892Z,0.00
2019-03-05T04:32:12.851Z,0.00
2019-03-05T04:33:12.905Z,0.00
2019-03-05T04:34:12.854Z,0.00
2019-03-05T04:35:12.922Z,0.00
2019-03-05T04:36:12.810Z,0.00
2019-03-05T04:37:12.836Z,0.00
2019-03-05T04:38:12.800Z,0.00
2019-03-05T04:39:12.875Z,0.00
2019-03-05T04:40:12.761Z,0.00
2019-03-05T04:41:12.860Z,0.00
2019-03-05T04:42:12.738Z,0.00
2019-03-05T04:43:12.780Z,0.00
2019-03-05T04:44:12.764Z,0.00
2019-03-05T04:45:12.786Z,0.00
2019-03-05T04:46:12.687Z,0.00
2019-03-05T04:47:12.801Z,0.00
2019-03-05T04:48:12.700Z,0.00
2019-03-05T04:49:12.740Z,0.00
2019-03-05T04:50:12.652Z,0.00
2019-03-05T04:51:12.727Z,0.00
2019-03-05T04:52:12.639Z,0.00
2019-03-05T04:53:12.764Z,0.00
2019-03-05T04:54:12.631Z,0.00
2019-03-05T04:55:12.692Z,0.00
2019-03-05T04:56:12.603Z,0.00
2019-03-05T04:57:12.660Z,0.00
2019-03-05T04:58:12.569Z,0.00
2019-03-05T04:59:12.573Z,0.00
2019-03-05T05:00:12.564Z,0.00
2019-03-05T05:01:12.604Z,0.00
2019-03-05T05:02:12.527Z,0.00
2019-03-05T05:03:12.604Z,0.00
2019-03-05T05:04:12.493Z,0.00
2019-03-05T05:05:12.603Z,0.00
2019-03-05T05:06:12.478Z,0.00
2019-03-05T05:07:12.541Z,0.00
2019-03-05T05:08:12.458Z,0.00
2019-03-05T05:09:12.543Z,0.00
2019-03-05T05:10:12.473Z,0.00
2019-03-05T05:11:12.459Z,0.00
2019-03-05T05:12:12.439Z,0.00
2019-03-05T05:13:12.464Z,0.00
2019-03-05T05:14:12.397Z,0.00
2019-03-05T05:15:12.543Z,0.00
2019-03-05T05:16:12.396Z,0.00
2019-03-05T05:17:12.393Z,0.00
2019-03-05T05:18:12.355Z,0.00
2019-03-05T05:19:12.490Z,0.00
2019-03-05T05:20:12.336Z,0.00
2019-03-05T05:21:12.425Z,0.00
2019-03-05T05:22:12.358Z,0.00
2019-03-05T05:23:12.335Z,0.00
2019-03-05T05:24:12.275Z,0.00
2019-03-05T05:25:12.382Z,0.00
2019-03-05T05:26:12.256Z,0.00
2019-03-05T05:27:12.368Z,0.00
2019-03-05T05:28:12.218Z,0.00
2019-03-05T05:29:12.279Z,0.00
2019-03-05T05:30:12.247Z,0.00
2019-03-05T05:31:12.289Z,0.00
2019-03-05T05:32:12.185Z,0.00
2019-03-05T05:33:12.196Z,0.00
2019-03-05T05:34:12.156Z,0.00
2019-03-05T05:35:12.214Z,0.00
2019-03-05T05:36:12.184Z,0.00
2019-03-05T05:37:12.234Z,0.00
2019-03-05T05:38:12.147Z,0.00
2019-03-05T05:39:12.136Z,0.00
2019-03-05T05:40:12.116Z,0.00
2019-03-05T05:41:12.200Z,0.00
2019-03-05T05:42:12.086Z,0.00
2019-03-05T05:43:12.169Z,0.00
2019-03-05T05:44:12.050Z,0.00
2019-03-05T05:45:12.077Z,0.00
2019-03-05T05:46:12.061Z,0.00
2019-03-05T05:47:12.022Z,0.00
2019-03-05T05:48:12.004Z,0.00
2019-03-05T05:49:12.125Z,0.00
2019-03-05T05:50:12.005Z,0.00
2019-03-05T05:51:12.044Z,0.00
2019-03-05T05:52:11.964Z,0.00
2019-03-05T05:53:12.037Z,0.00
2019-03-05T05:54:11.954Z,0.00
2019-03-05T05:55:12.045Z,0.00
2019-03-05T05:56:11.919Z,0.00
2019-03-05T05:57:11.986Z,0.00
2019-03-05T05:58:11.897Z,0.00
2019-03-05T05:59:11.969Z,0.00
2019-03-05T06:00:11.874Z,0.00
2019-03-05T06:01:11.915Z,0.00
2019-03-05T06:02:11.851Z,0.00
2019-03-05T06:03:11.890Z,0.00
2019-03-05T06:04:11.826Z,0.00
2019-03-05T06:05:11.907Z,0.00
2019-03-05T06:06:11.857Z,0.00
2019-03-05T06:07:11.830Z,0.00
2019-03-05T06:08:11.783Z,0.00
2019-03-05T06:09:11.842Z,0.00
2019-03-05T06:10:11.760Z,0.00
2019-03-05T06:11:11.856Z,0.00
2019-03-05T06:12:11.777Z,0.00
2019-03-05T06:13:11.754Z,0.00
2019-03-05T06:14:11.719Z,0.00
2019-03-05T06:15:11.779Z,0.00
2019-03-05T06:16:11.697Z,0.00
2019-03-05T06:17:11.856Z,0.00
2019-03-05T06:18:11.672Z,0.00
2019-03-05T06:19:11.700Z,0.00
2019-03-05T06:20:11.647Z,0.00
2019-03-05T06:21:11.712Z,5.62
2019-03-05T06:22:11.652Z,0.00
2019-03-05T06:23:11.732Z,0.00
2019-03-05T06:24:11.621Z,0.00
2019-03-05T06:25:11.639Z,0.00
2019-03-05T06:26:11.586Z,0.00
2019-03-05T06:27:11.684Z,5.62
2019-03-05T06:28:11.583Z,5.62
2019-03-05T06:29:11.669Z,5.62
2019-03-05T06:30:11.542Z,5.62
2019-03-05T06:31:11.582Z,5.62
2019-03-05T06:32:11.524Z,5.62
2019-03-05T06:33:11.622Z,5.62
2019-03-05T06:34:11.507Z,11.25
2019-03-05T06:35:11.609Z,11.25
2019-03-05T06:36:11.473Z,11.25
2019-03-05T06:37:11.512Z,5.62
2019-03-05T06:38:11.481Z,5.62
2019-03-05T06:39:11.560Z,5.62
2019-03-05T06:40:11.435Z,5.62
2019-03-05T06:41:11.544Z,5.62
2019-03-05T06:42:11.434Z,5.62
2019-03-05T06:43:11.492Z,5.62
2019-03-05T06:44:11.395Z,5.62
2019-03-05T06:45:11.380Z,5.62
2019-03-05T06:46:11.371Z,5.62
2019-03-05T06:47:11.364Z,5.62
2019-03-05T06:48:11.455Z,5.62
2019-03-05T06:49:11.331Z,5.62
2019-03-05T06:50:11.328Z,0.00
2019-03-05T06:51:11.317Z,0.00
2019-03-05T06:52:11.951Z,5.62
2019-03-05T06:53:11.327Z,5.62
2019-03-05T06:54:11.280Z,5.62
2019-03-05T06:55:11.269Z,5.62
2019-03-05T06:56:11.253Z,5.62
2019-03-05T06:57:11.247Z,5.62
2019-03-05T06:58:12.015Z,5.62
2019-03-05T06:59:11.283Z,5.62
2019-03-05T07:00:11.208Z,11.25
2019-03-05T07:01:11.206Z,11.25
2019-03-05T07:02:11.188Z,5.62
2019-03-05T07:03:11.323Z,5.62
2019-03-05T07:04:11.175Z,11.25
2019-03-05T07:05:11.168Z,5.62
2019-03-05T07:06:11.146Z,5.62
2019-03-05T07:07:11.135Z,5.62
2019-03-05T07:08:11.159Z,5.62
2019-03-05T07:09:11.150Z,11.25
2019-03-05T07:10:11.102Z,16.88
2019-03-05T07:11:11.131Z,16.88
2019-03-05T07:12:11.081Z,16.88
2019-03-05T07:13:11.079Z,11.25
2019-03-05T07:14:11.080Z,11.25
2019-03-05T07:15:11.050Z,11.25
2019-03-05T07:16:11.037Z,11.25
2019-03-05T07:17:11.025Z,16.88
2019-03-05T07:18:11.013Z,22.50
2019-03-05T07:19:11.046Z,11.25
2019-03-05T07:20:11.012Z,5.62
2019-03-05T07:21:10.999Z,11.25
2019-03-05T07:22:10.998Z,11.25
2019-03-05T07:23:10.957Z,11.25
2019-03-05T07:24:10.974Z,16.88
2019-03-05T07:25:10.937Z,16.88
2019-03-05T07:26:10.945Z,16.88
2019-03-05T07:27:10.933Z,22.50
2019-03-05T07:28:10.933Z,22.50
2019-03-05T07:29:10.947Z,22.50
2019-03-05T07:30:10.877Z,22.50
2019-03-05T07:31:10.896Z,22.50
2019-03-05T07:32:10.873Z,16.88
2019-03-05T07:33:10.849Z,16.88
2019-03-05T07:34:10.862Z,16.88
2019-03-05T07:35:10.831Z,16.88
2019-03-05T07:36:10.812Z,16.88
2019-03-05T07:37:10.842Z,16.88
2019-03-05T07:38:10.874Z,11.25
2019-03-05T07:39:10.850Z,16.88
2019-03-05T07:40:10.772Z,22.50
2019-03-05T07:41:10.761Z,22.50
2019-03-05T07:42:10.833Z,22.50
2019-03-05T07:43:10.748Z,28.12
2019-03-05T07:44:10.764Z,28.12
2019-03-05T07:45:10.720Z,28.12
2019-03-05T07:46:10.708Z,33.75
2019-03-05T07:47:10.703Z,33.75
2019-03-05T07:48:10.690Z,33.75
2019-03-05T07:49:10.683Z,39.38
2019-03-05T07:50:10.689Z,39.38
2019-03-05T07:51:10.653Z,45.00
2019-03-05T07:52:10.637Z,45.00
2019-03-05T07:53:10.634Z,45.00
2019-03-05T07:54:10.623Z,45.00
2019-03-05T07:55:13.884Z,50.62
2019-03-05T07:56:10.594Z,50.62
2019-03-05T07:57:10.587Z,56.25
2019-03-05T07:58:10.568Z,61.88
2019-03-05T07:59:10.674Z,56.25
2019-03-05T08:00:10.593Z,39.38
2019-03-05T08:01:21.519Z,33.75
2019-03-05T08:02:11.529Z,33.75
2019-03-05T08:03:10.585Z,39.38
2019-03-05T08:04:10.530Z,39.38
2019-03-05T08:05:10.630Z,39.38
2019-03-05T08:06:10.520Z,45.00
2019-03-05T08:08:11.619Z,61.88
2019-03-05T08:09:10.457Z,61.88
2019-03-05T08:10:10.469Z,50.62
2019-03-05T08:11:10.562Z,39.38
2019-03-05T08:12:10.438Z,39.38
2019-03-05T08:13:10.461Z,39.38
2019-03-05T08:14:10.396Z,33.75
2019-03-05T08:15:10.460Z,56.25
2019-03-05T08:16:10.435Z,56.25
2019-03-05T08:17:10.493Z,56.25
2019-03-05T08:18:10.365Z,56.25
2019-03-05T08:19:10.414Z,50.62
2019-03-05T08:20:10.353Z,50.62
2019-03-05T08:21:10.431Z,56.25
2019-03-05T08:22:10.306Z,61.88
2019-03-05T08:23:10.410Z,50.62
2019-03-05T08:24:10.311Z,39.38
2019-03-05T08:25:10.352Z,28.12
2019-03-05T08:26:10.288Z,28.12
2019-03-05T08:27:10.336Z,45.00
2019-03-05T08:28:10.243Z,56.25
2019-03-05T08:29:10.353Z,50.62
2019-03-05T08:30:14.254Z,28.12
2019-03-05T08:31:10.247Z,28.12
2019-03-05T08:32:10.199Z,50.62
2019-03-05T08:33:10.209Z,33.75
2019-03-05T08:34:10.188Z,33.75
2019-03-05T08:35:10.176Z,45.00
2019-03-05T08:36:10.197Z,50.62
2019-03-05T08:37:10.212Z,45.00
2019-03-05T08:38:10.139Z,50.62
2019-03-05T08:39:10.173Z,50.62
2019-03-05T08:40:10.113Z,39.38
2019-03-05T08:41:10.114Z,50.62
2019-03-05T08:42:10.128Z,45.00
2019-03-05T08:43:10.094Z,50.62
2019-03-05T08:44:10.078Z,50.62
2019-03-05T08:46:11.188Z,33.75
2019-03-05T08:47:10.062Z,33.75
2019-03-05T08:48:10.060Z,39.38
2019-03-05T08:49:10.020Z,61.88
2019-03-05T08:50:10.006Z,78.75
2019-03-05T08:51:10.005Z,67.50
2019-03-05T08:52:10.006Z,50.62
2019-03-05T08:53:10.015Z,67.50
2019-03-05T08:54:09.965Z,73.12
2019-03-05T08:55:09.958Z,56.25
2019-03-05T08:56:09.948Z,56.25
2019-03-05T08:57:10.018Z,45.00
2019-03-05T08:58:09.907Z,56.25
2019-03-05T08:59:09.930Z,45.00
2019-03-05T09:00:09.891Z,61.88
2019-03-05T09:01:09.898Z,67.50
2019-03-05T09:02:09.905Z,45.00
2019-03-05T09:03:09.896Z,50.62
2019-03-05T09:04:09.874Z,56.25
2019-03-05T09:05:09.841Z,61.88
2019-03-05T09:06:09.827Z,78.75
2019-03-05T09:07:09.851Z,56.25
2019-03-05T09:08:09.852Z,39.38
2019-03-05T09:09:09.795Z,33.75
2019-03-05T09:10:09.781Z,28.12
2019-03-05T09:11:09.814Z,28.12
2019-03-05T09:12:09.826Z,39.38
2019-03-05T09:13:09.791Z,39.38
2019-03-05T09:14:09.744Z,56.25
2019-03-05T09:16:10.849Z,61.88
2019-03-05T09:17:09.713Z,45.00
2019-03-05T09:18:09.731Z,45.00
2019-03-05T09:19:09.690Z,67.50
2019-03-05T09:20:09.668Z,73.12
2019-03-05T09:21:09.668Z,67.50
2019-03-05T09:22:09.652Z,56.25
2019-03-05T09:23:09.648Z,39.38
2019-03-05T09:24:09.656Z,67.50
2019-03-05T09:25:09.617Z,112.50
2019-03-05T09:26:09.605Z,123.75
2019-03-05T09:27:09.594Z,135.00
2019-03-05T09:28:09.580Z,112.50
2019-03-05T09:29:09.605Z,101.25
2019-03-05T09:30:09.556Z,84.38
2019-03-05T09:31:09.574Z,84.38
2019-03-05T09:32:09.539Z,84.38
2019-03-05T09:33:09.540Z,90.00
2019-03-05T09:34:09.537Z,67.50
2019-03-05T09:35:09.534Z,61.88
2019-03-05T09:36:09.492Z,45.00
2019-03-05T09:37:09.613Z,67.50
2019-03-05T09:38:09.477Z,101.25
2019-03-05T09:39:09.539Z,112.50
2019-03-05T09:40:09.454Z,101.25
2019-03-05T09:41:09.526Z,106.88
2019-03-05T09:42:09.439Z,118.12
2019-03-05T09:43:09.537Z,95.62
2019-03-05T09:44:09.440Z,78.75
2019-03-05T09:45:09.463Z,95.62
2019-03-05T09:46:09.394Z,84.38
2019-03-05T09:47:09.493Z,95.62
2019-03-05T09:48:09.357Z,78.75
2019-03-05T09:49:09.515Z,90.00
2019-03-05T09:50:09.350Z,112.50
2019-03-05T09:51:09.396Z,101.25
2019-03-05T09:52:09.324Z,118.12
2019-03-05T09:53:09.405Z,118.12
2019-03-05T09:54:09.322Z,135.00
2019-03-05T09:55:09.319Z,112.50
2019-03-05T09:56:09.278Z,118.12
2019-03-05T09:57:09.332Z,123.75
2019-03-05T09:58:09.249Z,123.75
2019-03-05T09:59:09.384Z,140.62
2019-03-05T10:00:09.235Z,140.62
2019-03-05T10:01:09.258Z,140.62
2019-03-05T10:02:09.225Z,146.25
2019-03-05T10:03:09.264Z,157.50
2019-03-05T10:04:09.239Z,146.25
2019-03-05T10:05:09.306Z,157.50
2019-03-05T10:06:09.184Z,140.62
2019-03-05T10:07:18.614Z,157.50
2019-03-05T10:08:10.140Z,180.00
2019-03-05T10:09:09.146Z,135.00
2019-03-05T10:10:09.157Z,135.00
2019-03-05T10:11:09.146Z,135.00
2019-03-05T10:12:09.116Z,157.50
2019-03-05T10:13:09.095Z,151.88
2019-03-05T10:14:09.089Z,135.00
2019-03-05T10:15:09.107Z,129.38
2019-03-05T10:16:09.049Z,151.88
2019-03-05T10:17:09.063Z,151.88
2019-03-05T10:18:12.917Z,151.88
2019-03-05T10:19:09.033Z,151.88
2019-03-05T10:20:09.039Z,174.38
2019-03-05T10:21:11.729Z,163.12
2019-03-05T10:22:09.021Z,225.00
2019-03-05T10:23:08.985Z,174.38
2019-03-05T10:24:10.842Z,174.38
2019-03-05T10:25:08.995Z,151.88
2019-03-05T10:26:10.583Z,146.25
2019-03-05T10:28:10.066Z,219.38
2019-03-05T10:29:08.924Z,151.88
2019-03-05T10:30:08.902Z,219.38
2019-03-05T10:31:08.952Z,151.88
2019-03-05T10:32:08.875Z,135.00
2019-03-05T10:33:08.878Z,123.75
2019-03-05T10:34:08.862Z,151.88
2019-03-05T10:35:08.849Z,168.75
2019-03-05T10:36:08.875Z,225.00
2019-03-05T10:37:14.506Z,146.25
2019-03-05T10:38:09.810Z,151.88
2019-03-05T10:39:08.803Z,146.25
2019-03-05T10:40:08.790Z,140.62
2019-03-05T10:41:08.823Z,174.38
2019-03-05T10:42:08.776Z,118.12
2019-03-05T10:43:09.171Z,101.25
2019-03-05T10:44:08.753Z,90.00
2019-03-05T10:45:08.743Z,78.75
2019-03-05T10:46:08.755Z,78.75
2019-03-05T10:47:08.728Z,78.75
2019-03-05T10:48:08.699Z,84.38
2019-03-05T10:49:08.701Z,61.88
2019-03-05T10:50:15.287Z,56.25
2019-03-05T10:51:09.691Z,50.62
2019-03-05T10:52:08.650Z,61.88
2019-03-05T10:53:08.656Z,78.75
2019-03-05T10:54:08.639Z,90.00
2019-03-05T10:55:08.626Z,101.25
2019-03-05T10:56:08.646Z,112.50
2019-03-05T10:57:08.627Z,112.50
2019-03-05T10:58:08.615Z,90.00
2019-03-05T10:59:08.578Z,90.00
2019-03-05T11:00:08.570Z,112.50
2019-03-05T11:01:08.553Z,118.12
2019-03-05T11:02:08.540Z,123.75
2019-03-05T11:03:08.581Z,118.12
2019-03-05T11:04:08.553Z,118.12
2019-03-05T11:05:08.511Z,106.88
2019-03-05T11:06:08.508Z,106.88
2019-03-05T11:07:08.495Z,101.25
2019-03-05T11:08:08.502Z,112.50
2019-03-05T11:09:08.478Z,123.75
2019-03-05T11:10:08.462Z,123.75
2019-03-05T11:11:13.581Z,118.12
2019-03-05T11:12:09.462Z,112.50
2019-03-05T11:13:08.462Z,106.88
2019-03-05T11:14:08.414Z,101.25
2019-03-05T11:15:08.403Z,95.62
2019-03-05T11:16:08.385Z,101.25
2019-03-05T11:17:08.382Z,112.50
2019-03-05T11:18:08.380Z,129.38
2019-03-05T11:19:08.354Z,140.62
2019-03-05T11:20:08.349Z,151.88
2019-03-05T11:21:08.333Z,135.00
2019-03-05T11:22:08.558Z,151.88
2019-03-05T11:23:08.330Z,163.12
2019-03-05T11:24:08.303Z,151.88
2019-03-05T11:25:08.300Z,151.88
2019-03-05T11:26:08.296Z,140.62
2019-03-05T11:27:08.297Z,180.00
2019-03-05T11:28:08.246Z,146.25
2019-03-05T11:29:08.253Z,135.00
2019-03-05T11:30:08.227Z,135.00
2019-03-05T11:31:08.273Z,146.25
2019-03-05T11:32:08.206Z,157.50
2019-03-05T11:33:08.245Z,163.12
2019-03-05T11:34:08.220Z,151.88
2019-03-05T11:35:08.176Z,163.12
2019-03-05T11:36:08.165Z,168.75
2019-03-05T11:37:08.158Z,168.75
2019-03-05T11:38:08.171Z,151.88
2019-03-05T11:39:08.154Z,185.62
2019-03-05T11:40:08.116Z,208.12
2019-03-05T11:41:08.134Z,219.38
2019-03-05T11:42:08.097Z,185.62
2019-03-05T11:43:08.113Z,168.75
2019-03-05T11:44:08.111Z,168.75
2019-03-05T11:45:11.528Z,163.12
2019-03-05T11:46:08.056Z,140.62
2019-03-05T11:47:29.046Z,151.88
2019-03-05T11:48:08.046Z,151.88
2019-03-05T11:49:08.044Z,118.12
2019-03-05T11:50:08.001Z,129.38
2019-03-05T11:51:08.003Z,140.62
2019-03-05T11:52:07.979Z,135.00
2019-03-05T11:53:08.084Z,123.75
2019-03-05T11:54:07.993Z,90.00
2019-03-05T11:55:08.015Z,78.75
2019-03-05T11:56:07.933Z,106.88
2019-03-05T11:57:08.010Z,129.38
2019-03-05T11:58:07.958Z,123.75
2019-03-05T11:59:08.072Z,123.75
2019-03-05T12:00:07.956Z,118.12
2019-03-05T12:01:07.933Z,140.62
2019-03-05T12:02:09.769Z,129.38
2019-03-05T12:03:07.949Z,112.50
2019-03-05T12:04:07.871Z,101.25
2019-03-05T12:05:07.963Z,106.88
2019-03-05T12:06:07.831Z,118.12
2019-03-05T12:07:07.874Z,118.12
2019-03-05T12:08:07.800Z,112.50
2019-03-05T12:09:07.932Z,106.88
2019-03-05T12:10:07.784Z,112.50
2019-03-05T12:11:07.806Z,123.75
2019-03-05T12:12:07.756Z,123.75
2019-03-05T12:14:09.072Z,101.25
2019-03-05T12:15:07.827Z,118.12
2019-03-05T12:16:07.747Z,112.50
2019-03-05T12:17:07.739Z,163.12
2019-03-05T12:18:07.755Z,101.25
2019-03-05T12:19:07.784Z,101.25
2019-03-05T12:20:07.689Z,90.00
2019-03-05T12:21:07.769Z,101.25
2019-03-05T12:22:07.655Z,123.75
2019-03-05T12:23:10.471Z,112.50
2019-03-05T12:24:07.663Z,106.88
2019-03-05T12:25:07.697Z,95.62
2019-03-05T12:26:07.645Z,95.62
2019-03-05T12:27:07.704Z,84.38
2019-03-05T12:28:10.571Z,84.38
2019-03-05T12:29:07.618Z,90.00
2019-03-05T12:30:07.600Z,95.62
2019-03-05T12:31:07.634Z,106.88
2019-03-05T12:32:07.538Z,112.50
2019-03-05T12:33:07.646Z,180.00
2019-03-05T12:34:07.512Z,180.00
2019-03-05T12:35:07.587Z,191.25
2019-03-05T12:36:07.493Z,202.50
2019-03-05T12:37:07.566Z,191.25
2019-03-05T12:38:07.471Z,191.25
2019-03-05T12:39:07.592Z,135.00
2019-03-05T12:40:07.502Z,118.12
2019-03-05T12:41:07.494Z,123.75
2019-03-05T12:42:07.435Z,174.38
2019-03-05T12:43:07.527Z,135.00
2019-03-05T12:44:07.457Z,118.12
2019-03-05T12:45:07.461Z,106.88
2019-03-05T12:46:07.413Z,112.50
2019-03-05T12:47:07.436Z,180.00
2019-03-05T12:48:07.374Z,118.12
2019-03-05T12:49:07.454Z,140.62
2019-03-05T12:50:07.384Z,151.88
2019-03-05T12:51:07.360Z,185.62
2019-03-05T12:52:07.319Z,174.38
2019-03-05T12:53:07.387Z,157.50
2019-03-05T12:54:07.310Z,118.12
2019-03-05T12:55:07.426Z,90.00
2019-03-05T12:56:07.284Z,78.75
2019-03-05T12:57:07.309Z,84.38
2019-03-05T12:58:07.251Z,106.88
2019-03-05T12:59:07.318Z,112.50
2019-03-05T13:00:07.260Z,95.62
2019-03-05T13:01:07.341Z,95.62
2019-03-05T13:02:07.249Z,90.00
2019-03-05T13:03:07.238Z,123.75
2019-03-05T13:04:07.183Z,84.38
2019-03-05T13:05:07.269Z,95.62
2019-03-05T13:06:07.186Z,146.25
2019-03-05T13:07:07.267Z,112.50
2019-03-05T13:08:07.150Z,101.25
2019-03-05T13:09:07.182Z,118.12
2019-03-05T13:10:07.124Z,146.25
2019-03-05T13:11:09.360Z,163.12
2019-03-05T13:12:08.104Z,208.12
2019-03-05T13:13:10.372Z,185.62
2019-03-05T13:14:11.202Z,140.62
2019-03-05T13:15:07.124Z,106.88
2019-03-05T13:16:07.128Z,95.62