createdAt,value
2018-06-24T00:00:15.521Z,0.00
2018-06-24T00:01:15.510Z,0.00
2018-06-24T00:02:15.502Z,0.00
2018-06-24T00:03:15.495Z,0.00
2018-06-24T00:04:15.489Z,0.00
2018-06-24T00:05:15.483Z,0.00
2018-06-24T00:06:15.475Z,0.00
2018-06-24T00:07:15.471Z,0.00
2018-06-24T00:08:15.461Z,0.00
2018-06-24T00:09:15.454Z,0.00
2018-06-24T00:10:15.446Z,0.00
2018-06-24T00:11:15.441Z,0.00
2018-06-24T00:12:15.433Z,0.00
2018-06-24T00:13:15.426Z,0.00
2018-06-24T00:14:15.440Z,0.00
2018-06-24T00:15:15.411Z,0.00
2018-06-24T00:16:15.404Z,0.00
2018-06-24T00:17:15.399Z,0.00
2018-06-24T00:18:15.389Z,0.00
2018-06-24T00:19:15.386Z,0.00
2018-06-24T00:20:15.375Z,0.00
2018-06-24T00:21:15.368Z,0.00
2018-06-24T00:22:15.359Z,0.00
2018-06-24T00:23:15.352Z,0.00
2018-06-24T00:24:15.348Z,0.00
2018-06-24T00:25:15.338Z,0.00
2018-06-24T00:26:15.330Z,0.00
2018-06-24T00:27:15.323Z,0.00
2018-06-24T00:28:15.315Z,0.00
2018-06-24T00:29:15.308Z,0.00
2018-06-24T00:30:15.304Z,0.00
2018-06-24T00:31:15.293Z,0.00
2018-06-24T00:32:15.285Z,0.00
2018-06-24T00:33:15.278Z,0.00
2018-06-24T00:34:15.269Z,0.00
2018-06-24T00:35:15.262Z,0.00
2018-06-24T00:36:15.254Z,0.00
2018-06-24T00:37:15.262Z,0.00
2018-06-24T00:38:15.241Z,0.00
2018-06-24T00:39:15.230Z,0.00
2018-06-24T00:40:15.224Z,0.00
2018-06-24T00:41:15.215Z,0.00
2018-06-24T00:42:16.409Z,0.00
2018-06-24T00:43:15.200Z,0.00
2018-06-24T00:44:15.192Z,0.00
2018-06-24T00:45:15.184Z,0.00
2018-06-24T00:46:15.176Z,0.00
2018-06-24T00:47:15.167Z,0.00
2018-06-24T00:48:15.160Z,0.00
2018-06-24T00:49:15.152Z,0.00
2018-06-24T00:50:15.143Z,0.00
2018-06-24T00:51:15.135Z,0.00
2018-06-24T00:52:15.127Z,0.00
2018-06-24T00:53:15.119Z,0.00
2018-06-24T00:54:15.315Z,0.00
2018-06-24T00:55:15.103Z,0.00
2018-06-24T00:56:15.095Z,0.00
2018-06-24T00:57:15.088Z,0.00
2018-06-24T00:58:15.078Z,0.00
2018-06-24T00:59:15.073Z,0.00
2018-06-24T01:00:15.063Z,0.00
2018-06-24T01:01:15.056Z,0.00
2018-06-24T01:02:15.048Z,0.00
2018-06-24T01:03:15.040Z,0.00
2018-06-24T01:04:15.035Z,0.00
2018-06-24T01:05:15.026Z,0.00
2018-06-24T01:06:15.020Z,0.00
2018-06-24T01:07:15.009Z,0.00
2018-06-24T01:08:15.000Z,0.00
2018-06-24T01:09:14.996Z,0.00
2018-06-24T01:10:14.989Z,0.00
2018-06-24T01:11:14.980Z,0.00
2018-06-24T01:12:14.969Z,0.00
2018-06-24T01:13:14.962Z,0.00
2018-06-24T01:14:14.953Z,0.00
2018-06-24T01:15:14.946Z,0.00
2018-06-24T01:16:14.938Z,0.00
2018-06-24T01:17:14.930Z,0.00
2018-06-24T01:18:14.922Z,0.00
2018-06-24T01:19:14.915Z,0.00
2018-06-24T01:20:14.907Z,0.00
2018-06-24T01:21:14.903Z,0.00
2018-06-24T01:22:14.892Z,0.00
2018-06-24T01:23:14.884Z,0.00
2018-06-24T01:24:14.877Z,0.00
2018-06-24T01:25:14.869Z,0.00
2018-06-24T01:26:14.864Z,0.00
2018-06-24T01:27:14.854Z,0.00
2018-06-24T01:28:14.846Z,0.00
2018-06-24T01:29:14.839Z,0.00
2018-06-24T01:30:15.036Z,0.00
2018-06-24T01:31:14.823Z,0.00
2018-06-24T01:32:14.817Z,0.00
2018-06-24T01:33:14.808Z,0.00
2018-06-24T01:34:14.800Z,0.00
2018-06-24T01:35:14.794Z,0.00
2018-06-24T01:36:14.785Z,0.00
2018-06-24T01:37:14.778Z,0.00
2018-06-24T01:38:14.770Z,0.00
2018-06-24T01:39:14.762Z,0.00
2018-06-24T01:40:14.754Z,0.00
2018-06-24T01:41:14.751Z,0.00
2018-06-24T01:42:14.739Z,0.00
2018-06-24T01:43:14.731Z,0.00
2018-06-24T01:44:14.724Z,0.00
2018-06-24T01:45:14.721Z,0.00
2018-06-24T01:46:14.708Z,0.00
2018-06-24T01:47:14.700Z,0.00
2018-06-24T01:48:14.693Z,0.00
2018-06-24T01:49:14.687Z,0.00
2018-06-24T01:50:14.677Z,0.00
2018-06-24T01:51:14.669Z,0.00
2018-06-24T01:52:14.662Z,0.00
2018-06-24T01:53:14.654Z,0.00
2018-06-24T01:54:14.645Z,0.00
2018-06-24T01:55:14.637Z,0.00
2018-06-24T01:56:14.632Z,0.00
2018-06-24T01:57:14.622Z,0.00
2018-06-24T01:58:14.615Z,0.00
2018-06-24T01:59:14.606Z,0.00
2018-06-24T02:00:14.598Z,0.00
2018-06-24T02:01:14.590Z,0.00
2018-06-24T02:02:14.581Z,0.00
2018-06-24T02:03:14.573Z,0.00
2018-06-24T02:04:14.566Z,0.00
2018-06-24T02:05:14.565Z,0.00
2018-06-24T02:06:14.552Z,0.00
2018-06-24T02:07:14.542Z,0.00
2018-06-24T02:08:14.535Z,0.00
2018-06-24T02:09:14.528Z,0.00
2018-06-24T02:10:14.519Z,0.00
2018-06-24T02:11:14.511Z,0.00
2018-06-24T02:12:14.503Z,0.00
2018-06-24T02:13:14.496Z,0.00
2018-06-24T02:14:14.489Z,0.00
2018-06-24T02:15:14.480Z,0.00
2018-06-24T02:16:14.472Z,0.00
2018-06-24T02:17:14.465Z,0.00
2018-06-24T02:18:14.461Z,0.00
2018-06-24T02:19:14.448Z,0.00
2018-06-24T02:20:14.444Z,0.00
2018-06-24T02:21:14.436Z,0.00
2018-06-24T02:22:14.424Z,0.00
2018-06-24T02:23:14.417Z,0.00
2018-06-24T02:24:14.409Z,0.00
2018-06-24T02:25:14.401Z,0.00
2018-06-24T02:26:14.393Z,0.00
2018-06-24T02:27:14.385Z,0.00
2018-06-24T02:28:14.378Z,0.00
2018-06-24T02:29:14.371Z,0.00
2018-06-24T02:30:14.362Z,0.00
2018-06-24T02:31:14.354Z,0.00
2018-06-24T02:32:14.346Z,0.00
2018-06-24T02:33:14.342Z,0.00
2018-06-24T02:34:14.330Z,0.00
2018-06-24T02:35:14.323Z,0.00
2018-06-24T02:36:14.315Z,0.00
2018-06-24T02:37:14.308Z,0.00
2018-06-24T02:38:14.303Z,0.00
2018-06-24T02:39:14.292Z,0.00
2018-06-24T02:40:14.284Z,0.00
2018-06-24T02:41:14.280Z,0.00
2018-06-24T02:42:14.268Z,0.00
2018-06-24T02:43:14.260Z,0.00
2018-06-24T02:44:14.253Z,0.00
2018-06-24T02:45:14.245Z,0.00
2018-06-24T02:46:14.237Z,0.00
2018-06-24T02:47:14.229Z,0.00
2018-06-24T02:48:14.223Z,0.00
2018-06-24T02:49:14.215Z,0.00
2018-06-24T02:50:14.207Z,0.00
2018-06-24T02:51:14.200Z,0.00
2018-06-24T02:52:14.196Z,0.00
2018-06-24T02:53:14.184Z,0.00
2018-06-24T02:54:14.175Z,0.00
2018-06-24T02:55:14.167Z,0.00
2018-06-24T02:56:14.160Z,0.00
2018-06-24T02:57:14.155Z,0.00
2018-06-24T02:58:14.145Z,0.00
2018-06-24T02:59:14.136Z,0.00
2018-06-24T03:00:14.131Z,0.00
2018-06-24T03:01:14.122Z,0.00
2018-06-24T03:02:14.116Z,0.00
2018-06-24T03:03:14.106Z,0.00
2018-06-24T03:04:14.099Z,0.00
2018-06-24T03:05:14.098Z,0.00
2018-06-24T03:06:14.086Z,0.00
2018-06-24T03:07:14.075Z,0.00
2018-06-24T03:09:14.061Z,0.00
2018-06-24T03:10:14.053Z,0.00
2018-06-24T03:11:14.050Z,0.00
2018-06-24T03:12:14.037Z,0.00
2018-06-24T03:13:14.029Z,0.00
2018-06-24T03:14:14.022Z,0.00
2018-06-24T03:15:14.014Z,0.00
2018-06-24T03:16:14.007Z,5.63
2018-06-24T03:17:13.999Z,5.63
2018-06-24T03:18:13.997Z,5.63
2018-06-24T03:19:13.982Z,5.63
2018-06-24T03:20:13.974Z,5.63
2018-06-24T03:21:13.970Z,5.63
2018-06-24T03:22:13.957Z,5.63
2018-06-24T03:23:13.949Z,5.63
2018-06-24T03:24:13.942Z,5.63
2018-06-24T03:25:13.936Z,11.25
2018-06-24T03:26:13.926Z,11.25
2018-06-24T03:27:13.917Z,11.25
2018-06-24T03:28:13.913Z,11.25
2018-06-24T03:29:13.901Z,11.25
2018-06-24T03:30:13.893Z,11.25
2018-06-24T03:31:13.885Z,11.25
2018-06-24T03:32:13.877Z,11.25
2018-06-24T03:33:13.872Z,16.88
2018-06-24T03:34:13.863Z,16.88
2018-06-24T03:35:13.853Z,16.88
2018-06-24T03:36:13.851Z,16.88
2018-06-24T03:37:13.838Z,16.88
2018-06-24T03:38:13.832Z,22.50
2018-06-24T03:39:13.820Z,22.50
2018-06-24T03:40:13.820Z,22.50
2018-06-24T03:41:13.805Z,22.50
2018-06-24T03:42:13.796Z,22.50
2018-06-24T03:43:13.788Z,28.13
2018-06-24T03:44:13.780Z,28.13
2018-06-24T03:45:13.774Z,28.13
2018-06-24T03:46:13.768Z,28.13
2018-06-24T03:47:13.758Z,28.13
2018-06-24T03:48:13.748Z,33.75
2018-06-24T03:49:13.740Z,33.75
2018-06-24T03:50:13.733Z,39.38
2018-06-24T03:51:13.726Z,39.38
2018-06-24T03:52:13.718Z,45.00
2018-06-24T03:53:13.707Z,50.63
2018-06-24T03:54:13.706Z,56.25
2018-06-24T03:55:13.693Z,61.88
2018-06-24T03:56:13.686Z,61.88
2018-06-24T03:57:13.674Z,67.50
2018-06-24T03:58:13.669Z,67.50
2018-06-24T03:59:13.657Z,73.13
2018-06-24T04:00:13.651Z,73.13
2018-06-24T04:01:13.642Z,73.13
2018-06-24T04:02:13.633Z,73.13
2018-06-24T04:03:13.626Z,78.75
2018-06-24T04:04:13.623Z,78.75
2018-06-24T04:05:13.611Z,78.75
2018-06-24T04:06:13.601Z,84.38
2018-06-24T04:07:13.598Z,84.38
2018-06-24T04:08:13.586Z,90.00
2018-06-24T04:09:13.780Z,90.00
2018-06-24T04:10:13.570Z,90.00
2018-06-24T04:11:13.562Z,95.63
2018-06-24T04:12:13.555Z,95.63
2018-06-24T04:13:13.552Z,95.63
2018-06-24T04:14:13.538Z,95.63
2018-06-24T04:15:13.533Z,90.00
2018-06-24T04:16:13.523Z,84.38
2018-06-24T04:17:13.519Z,78.75
2018-06-24T04:18:13.507Z,78.75
2018-06-24T04:19:13.500Z,78.75
2018-06-24T04:20:13.492Z,84.38
2018-06-24T04:21:13.485Z,90.00
2018-06-24T04:22:13.476Z,95.63
2018-06-24T04:23:13.472Z,95.63
2018-06-24T04:24:13.464Z,95.63
2018-06-24T04:25:13.455Z,101.25
2018-06-24T04:26:13.445Z,106.88
2018-06-24T04:27:13.438Z,112.50
2018-06-24T04:28:13.434Z,118.13
2018-06-24T04:29:13.422Z,123.75
2018-06-24T04:30:13.418Z,135.00
2018-06-24T04:31:13.406Z,140.63
2018-06-24T04:32:13.400Z,146.25
2018-06-24T04:33:13.392Z,157.50
2018-06-24T04:34:13.587Z,163.13
2018-06-24T04:35:13.579Z,168.75
2018-06-24T04:36:13.370Z,174.38
2018-06-24T04:37:13.362Z,185.63
2018-06-24T04:38:13.360Z,180.00
2018-06-24T04:39:13.347Z,180.00
2018-06-24T04:40:13.339Z,180.00
2018-06-24T04:41:13.332Z,185.63
2018-06-24T04:42:13.324Z,219.38
2018-06-24T04:43:13.318Z,236.25
2018-06-24T04:44:13.311Z,202.50
2018-06-24T04:45:13.305Z,191.25
2018-06-24T04:46:13.294Z,180.00
2018-06-24T04:47:13.291Z,180.00
2018-06-24T04:48:13.280Z,180.00
2018-06-24T04:49:13.275Z,191.25
2018-06-24T04:50:13.264Z,196.88
2018-06-24T04:51:13.258Z,225.00
2018-06-24T04:52:13.455Z,275.63
2018-06-24T04:53:13.451Z,286.88
2018-06-24T04:54:13.235Z,230.63
2018-06-24T04:55:13.232Z,219.38
2018-06-24T04:56:13.220Z,208.13
2018-06-24T04:57:13.216Z,196.88
2018-06-24T04:58:13.205Z,191.25
2018-06-24T04:59:13.201Z,180.00
2018-06-24T05:00:13.191Z,174.38
2018-06-24T05:01:13.183Z,168.75
2018-06-24T05:02:13.175Z,163.13
2018-06-24T05:03:13.171Z,157.50
2018-06-24T05:04:13.160Z,157.50
2018-06-24T05:05:13.154Z,151.88
2018-06-24T05:06:13.144Z,151.88
2018-06-24T05:07:13.141Z,157.50
2018-06-24T05:08:13.130Z,163.13
2018-06-24T05:09:13.129Z,168.75
2018-06-24T05:10:13.120Z,180.00
2018-06-24T05:11:13.108Z,202.50
2018-06-24T05:12:13.106Z,213.75
2018-06-24T05:13:13.098Z,219.38
2018-06-24T05:14:13.086Z,253.13
2018-06-24T05:15:13.080Z,281.25
2018-06-24T05:16:13.071Z,303.75
2018-06-24T05:17:13.067Z,326.25
2018-06-24T05:18:13.055Z,337.50
2018-06-24T05:19:13.053Z,326.25
2018-06-24T05:20:13.041Z,320.63
2018-06-24T05:21:13.035Z,320.63
2018-06-24T05:22:13.037Z,343.13
2018-06-24T05:23:13.020Z,343.13
2018-06-24T05:24:13.017Z,365.63
2018-06-24T05:25:13.007Z,450.00
2018-06-24T05:26:12.999Z,427.50
2018-06-24T05:27:12.993Z,410.63
2018-06-24T05:28:12.986Z,421.88
2018-06-24T05:29:12.979Z,444.38
2018-06-24T05:30:12.978Z,450.00
2018-06-24T05:31:12.971Z,438.75
2018-06-24T05:32:12.959Z,416.25
2018-06-24T05:33:12.954Z,376.88
2018-06-24T05:34:12.946Z,421.88
2018-06-24T05:35:12.940Z,371.25
2018-06-24T05:36:12.934Z,388.13
2018-06-24T05:37:12.927Z,360.00
2018-06-24T05:38:12.923Z,337.50
2018-06-24T05:39:13.122Z,343.13
2018-06-24T05:40:13.114Z,354.38
2018-06-24T05:41:12.904Z,376.88
2018-06-24T05:42:12.898Z,326.25
2018-06-24T05:43:12.889Z,275.63
2018-06-24T05:44:12.885Z,270.00
2018-06-24T05:45:12.875Z,264.38
2018-06-24T05:46:12.868Z,270.00
2018-06-24T05:47:12.864Z,270.00
2018-06-24T05:48:12.856Z,270.00
2018-06-24T05:49:12.850Z,236.25
2018-06-24T05:50:12.847Z,253.13
2018-06-24T05:51:12.835Z,275.63
2018-06-24T05:52:12.832Z,258.75
2018-06-24T05:53:12.823Z,264.38
2018-06-24T05:54:12.879Z,258.75
2018-06-24T05:55:12.811Z,253.13
2018-06-24T05:56:12.803Z,225.00
2018-06-24T05:57:12.797Z,208.13
2018-06-24T05:58:12.792Z,196.88
2018-06-24T05:59:12.990Z,202.50
2018-06-24T06:00:12.783Z,225.00
2018-06-24T06:01:12.771Z,275.63
2018-06-24T06:02:12.763Z,320.63
2018-06-24T06:03:12.760Z,303.75
2018-06-24T06:04:12.752Z,286.88
2018-06-24T06:05:12.746Z,281.25
2018-06-24T06:06:12.738Z,326.25
2018-06-24T06:07:12.733Z,298.13
2018-06-24T06:08:12.724Z,281.25
2018-06-24T06:09:12.720Z,264.38
2018-06-24T06:10:12.747Z,303.75
2018-06-24T06:11:12.710Z,309.38
2018-06-24T06:12:12.705Z,337.50
2018-06-24T06:13:12.694Z,405.00
2018-06-24T06:14:12.687Z,433.13
2018-06-24T06:15:12.688Z,450.00
2018-06-24T06:16:12.728Z,421.88
2018-06-24T06:17:12.668Z,438.75
2018-06-24T06:18:12.662Z,495.00
2018-06-24T06:19:12.661Z,528.75
2018-06-24T06:20:12.646Z,528.75
2018-06-24T06:21:12.645Z,534.38
2018-06-24T06:22:12.637Z,540.00
2018-06-24T06:23:12.628Z,540.00
2018-06-24T06:24:12.621Z,618.75
2018-06-24T06:25:12.616Z,573.75
2018-06-24T06:26:12.609Z,579.38
2018-06-24T06:27:12.607Z,568.13
2018-06-24T06:28:12.605Z,590.63
2018-06-24T06:29:12.592Z,691.88
2018-06-24T06:30:12.594Z,804.38
2018-06-24T06:31:12.584Z,742.50
2018-06-24T06:32:12.574Z,658.13
2018-06-24T06:33:12.569Z,725.63
2018-06-24T06:34:12.570Z,708.75
2018-06-24T06:35:12.561Z,635.63
2018-06-24T06:36:12.552Z,630.00
2018-06-24T06:37:12.547Z,540.00
2018-06-24T06:38:12.541Z,523.13
2018-06-24T06:39:12.536Z,506.25
2018-06-24T06:40:12.531Z,585.00
2018-06-24T06:41:12.527Z,669.38
2018-06-24T06:42:12.521Z,663.75
2018-06-24T06:43:12.515Z,596.25
2018-06-24T06:44:12.511Z,613.13
2018-06-24T06:45:12.561Z,618.75
2018-06-24T06:46:12.500Z,641.25
2018-06-24T06:47:12.497Z,708.75
2018-06-24T06:48:12.490Z,669.38
2018-06-24T06:49:12.493Z,725.63
2018-06-24T06:50:12.482Z,759.38
2018-06-24T06:51:12.559Z,720.00
2018-06-24T06:52:12.469Z,652.50
2018-06-24T06:53:12.468Z,635.63
2018-06-24T06:54:12.464Z,596.25
2018-06-24T06:55:12.455Z,483.75
2018-06-24T06:56:12.449Z,450.00
2018-06-24T06:57:12.445Z,472.50
2018-06-24T06:58:12.439Z,613.13
2018-06-24T06:59:12.438Z,731.25
2018-06-24T07:00:12.500Z,686.25
2018-06-24T07:01:12.425Z,601.88
2018-06-24T07:02:12.421Z,607.50
2018-06-24T07:03:12.617Z,613.13
2018-06-24T07:04:12.409Z,568.13
2018-06-24T07:05:12.405Z,540.00
2018-06-24T07:06:12.402Z,511.88
2018-06-24T07:07:12.397Z,444.38
2018-06-24T07:08:12.393Z,405.00
2018-06-24T07:09:12.387Z,365.63
2018-06-24T07:10:12.380Z,371.25
2018-06-24T07:11:12.375Z,354.38
2018-06-24T07:12:12.376Z,343.13
2018-06-24T07:13:12.367Z,320.63
2018-06-24T07:14:12.364Z,343.13
2018-06-24T07:15:12.357Z,343.13
2018-06-24T07:16:12.350Z,399.38
2018-06-24T07:17:12.350Z,405.00
2018-06-24T07:18:12.344Z,320.63
2018-06-24T07:19:12.336Z,298.13
2018-06-24T07:20:12.331Z,298.13
2018-06-24T07:21:12.330Z,360.00
2018-06-24T07:22:12.378Z,427.50
2018-06-24T07:23:12.315Z,478.13
2018-06-24T07:24:12.310Z,562.50
2018-06-24T07:25:12.301Z,675.00
2018-06-24T07:26:12.295Z,590.63
2018-06-24T07:27:12.295Z,511.88
2018-06-24T07:28:12.286Z,444.38
2018-06-24T07:29:12.280Z,410.63
2018-06-24T07:30:12.281Z,331.88
2018-06-24T07:31:12.269Z,286.88
2018-06-24T07:32:12.267Z,258.75
2018-06-24T07:33:12.290Z,230.63
2018-06-24T07:34:12.252Z,230.63
2018-06-24T07:35:12.248Z,236.25
2018-06-24T07:36:12.245Z,253.13
2018-06-24T07:37:12.236Z,281.25
2018-06-24T07:38:12.229Z,275.63
2018-06-24T07:39:12.265Z,247.50
2018-06-24T07:40:12.218Z,219.38
2018-06-24T07:41:12.213Z,230.63
2018-06-24T07:42:12.206Z,247.50
2018-06-24T07:43:12.201Z,236.25
2018-06-24T07:44:12.195Z,213.75
2018-06-24T07:45:12.189Z,191.25
2018-06-24T07:46:12.185Z,185.63
2018-06-24T07:47:12.177Z,191.25
2018-06-24T07:48:12.176Z,185.63
2018-06-24T07:49:12.169Z,191.25
2018-06-24T07:50:12.183Z,213.75
2018-06-24T07:51:12.163Z,253.13
2018-06-24T07:52:12.151Z,320.63
2018-06-24T07:53:12.141Z,360.00
2018-06-24T07:54:12.134Z,360.00
2018-06-24T07:55:12.336Z,410.63
2018-06-24T07:56:12.125Z,540.00
2018-06-24T07:57:12.117Z,596.25
2018-06-24T07:58:12.115Z,472.50
2018-06-24T07:59:12.108Z,382.50
2018-06-24T08:00:12.098Z,399.38
2018-06-24T08:01:12.093Z,461.25
2018-06-24T08:02:12.088Z,573.75
2018-06-24T08:03:12.091Z,714.38
2018-06-24T08:04:12.075Z,821.25
2018-06-24T08:05:12.075Z,849.38
2018-06-24T08:06:12.065Z,838.13
2018-06-24T08:07:12.058Z,849.38
2018-06-24T08:08:12.055Z,939.38
2018-06-24T08:09:12.105Z,984.38
2018-06-24T08:10:12.045Z,978.75
2018-06-24T08:11:12.108Z,973.13
2018-06-24T08:12:12.037Z,961.88
2018-06-24T08:13:12.028Z,967.50
2018-06-24T08:14:12.025Z,950.63
2018-06-24T08:15:12.019Z,900.00
2018-06-24T08:16:12.015Z,838.13
2018-06-24T08:17:12.014Z,770.63
2018-06-24T08:18:12.009Z,708.75
2018-06-24T08:19:12.005Z,590.63
2018-06-24T08:20:12.044Z,511.88
2018-06-24T08:22:11.989Z,483.75
2018-06-24T08:23:11.986Z,472.50
2018-06-24T08:24:11.982Z,534.38
2018-06-24T08:25:11.979Z,652.50
2018-06-24T08:26:11.982Z,703.13
2018-06-24T08:27:11.970Z,742.50
2018-06-24T08:28:11.966Z,759.38
2018-06-24T08:29:11.965Z,731.25
2018-06-24T08:30:11.957Z,714.38
2018-06-24T08:31:11.959Z,714.38
2018-06-24T08:32:11.951Z,658.13
2018-06-24T08:33:11.953Z,585.00
2018-06-24T08:34:11.941Z,551.25
2018-06-24T08:35:11.938Z,652.50
2018-06-24T08:36:12.084Z,770.63
2018-06-24T08:37:11.952Z,871.88
2018-06-24T08:38:11.930Z,922.50
2018-06-24T08:39:11.926Z,900.00
2018-06-24T08:40:11.918Z,832.50
2018-06-24T08:41:11.920Z,708.75
2018-06-24T08:42:11.910Z,585.00
2018-06-24T08:43:11.907Z,489.38
2018-06-24T08:44:11.906Z,489.38
2018-06-24T08:45:11.899Z,573.75
2018-06-24T08:46:11.905Z,697.50
2018-06-24T08:47:11.947Z,843.75
2018-06-24T08:48:11.887Z,1006.88
2018-06-24T08:49:11.884Z,1153.13
2018-06-24T08:50:11.883Z,1248.75
2018-06-24T08:51:11.880Z,1305.00
2018-06-24T08:52:11.876Z,1333.13
2018-06-24T08:53:11.870Z,1361.25
2018-06-24T08:54:11.873Z,1299.38
2018-06-24T08:55:11.863Z,1231.88
2018-06-24T08:56:11.865Z,1220.63
2018-06-24T08:57:11.861Z,1260.00
2018-06-24T08:58:11.864Z,1254.38
2018-06-24T08:59:11.854Z,1260.00
2018-06-24T09:00:11.855Z,1299.38
2018-06-24T09:01:11.850Z,1344.38
2018-06-24T09:02:11.850Z,1361.25
2018-06-24T09:03:11.848Z,1366.88
2018-06-24T09:04:11.843Z,1271.25
2018-06-24T09:05:11.846Z,1091.25
2018-06-24T09:06:11.840Z,950.63
2018-06-24T09:07:11.838Z,939.38
2018-06-24T09:08:11.935Z,995.63
2018-06-24T09:09:11.836Z,973.13
2018-06-24T09:10:11.836Z,905.63
2018-06-24T09:11:11.832Z,815.63
2018-06-24T09:12:11.830Z,849.38
2018-06-24T09:13:11.828Z,922.50
2018-06-24T09:14:11.829Z,984.38
2018-06-24T09:15:11.880Z,984.38
2018-06-24T09:16:11.825Z,916.88
2018-06-24T09:17:11.824Z,843.75
2018-06-24T09:18:11.821Z,849.38
2018-06-24T09:19:11.816Z,928.13
2018-06-24T09:20:11.815Z,950.63
2018-06-24T09:21:12.020Z,916.88
2018-06-24T09:22:11.819Z,832.50
2018-06-24T09:23:11.808Z,838.13
2018-06-24T09:24:11.809Z,978.75
2018-06-24T09:25:11.805Z,1113.75
2018-06-24T09:26:11.802Z,1175.63
2018-06-24T09:27:11.801Z,1125.00
2018-06-24T09:28:11.798Z,1023.75
2018-06-24T09:29:11.801Z,922.50
2018-06-24T09:30:11.798Z,804.38
2018-06-24T09:31:11.793Z,686.25
2018-06-24T09:32:11.791Z,646.88
2018-06-24T09:33:11.791Z,658.13
2018-06-24T09:34:11.792Z,720.00
2018-06-24T09:35:11.787Z,849.38
2018-06-24T09:36:11.787Z,967.50
2018-06-24T09:37:11.785Z,1057.50
2018-06-24T09:38:11.779Z,1119.38
2018-06-24T09:39:11.778Z,1198.13
2018-06-24T09:40:11.775Z,1423.13
2018-06-24T09:41:11.774Z,1361.25
2018-06-24T09:42:11.771Z,1141.88
2018-06-24T09:43:11.770Z,1074.38
2018-06-24T09:44:11.769Z,1029.38
2018-06-24T09:45:11.970Z,1001.25
2018-06-24T09:46:11.765Z,1046.25
2018-06-24T09:47:11.765Z,1125.00
2018-06-24T09:48:11.763Z,1153.13
2018-06-24T09:49:11.763Z,1125.00
2018-06-24T09:50:11.765Z,1136.25
2018-06-24T09:51:11.760Z,1130.63
2018-06-24T09:52:11.759Z,1119.38
2018-06-24T09:53:11.762Z,1057.50
2018-06-24T09:54:11.766Z,1018.13
2018-06-24T09:55:11.759Z,967.50
2018-06-24T09:56:11.755Z,922.50
2018-06-24T09:57:11.754Z,911.25
2018-06-24T09:58:11.752Z,1012.50
2018-06-24T09:59:11.757Z,1158.75
2018-06-24T10:00:11.751Z,1344.38
2018-06-24T10:01:11.755Z,1428.75
2018-06-24T10:02:11.748Z,1597.50
2018-06-24T10:03:11.901Z,1636.88
2018-06-24T10:04:11.746Z,1603.13
2018-06-24T10:05:11.747Z,1665.00
2018-06-24T10:06:11.748Z,1462.50
2018-06-24T10:07:11.748Z,1293.75
2018-06-24T10:08:11.743Z,1051.88
2018-06-24T10:09:11.950Z,922.50
2018-06-24T10:10:11.947Z,843.75
2018-06-24T10:11:11.746Z,871.88
2018-06-24T10:12:11.793Z,922.50
2018-06-24T10:13:11.745Z,995.63
2018-06-24T10:14:11.741Z,1108.13
2018-06-24T10:15:11.744Z,1215.00
2018-06-24T10:16:11.739Z,1260.00
2018-06-24T10:17:11.945Z,1282.50
2018-06-24T10:18:11.737Z,1321.88
2018-06-24T10:19:11.736Z,1378.13
2018-06-24T10:20:11.787Z,1305.00
2018-06-24T10:21:11.736Z,1260.00
2018-06-24T10:22:11.734Z,1350.00
2018-06-24T10:23:11.733Z,1423.13
2018-06-24T10:24:11.733Z,1575.00
2018-06-24T10:25:11.936Z,1558.13
2018-06-24T10:26:11.742Z,1569.38
2018-06-24T10:27:11.733Z,1473.75
2018-06-24T10:28:11.734Z,1485.00
2018-06-24T10:29:11.734Z,1406.25
2018-06-24T10:30:11.732Z,1620.00
2018-06-24T10:32:11.732Z,1192.50
2018-06-24T10:33:11.935Z,1130.63
2018-06-24T10:34:11.732Z,1158.75
2018-06-24T10:35:11.735Z,1215.00
2018-06-24T10:36:11.734Z,1327.50
2018-06-24T10:37:11.735Z,1395.00
2018-06-24T10:38:11.739Z,1642.50
2018-06-24T10:39:11.743Z,2210.63
2018-06-24T10:40:11.737Z,2514.38
2018-06-24T10:41:11.804Z,2739.38
2018-06-24T10:42:11.739Z,2182.50
2018-06-24T10:43:11.744Z,1693.13
2018-06-24T10:44:11.744Z,2733.75
2018-06-24T10:45:11.744Z,2745.00
2018-06-24T10:46:11.749Z,2475.00
2018-06-24T10:47:11.748Z,2289.38
2018-06-24T10:48:11.754Z,1411.88
2018-06-24T10:49:11.757Z,1237.50
2018-06-24T10:50:11.758Z,1186.88
2018-06-24T10:51:11.762Z,1102.50
2018-06-24T10:52:11.770Z,1108.13
2018-06-24T10:53:11.770Z,1181.25
2018-06-24T10:54:11.774Z,1260.00
2018-06-24T10:55:11.773Z,1254.38
2018-06-24T10:57:11.779Z,2677.50
2018-06-24T10:58:11.784Z,2711.25
2018-06-24T10:59:11.783Z,2593.13
2018-06-24T11:01:11.789Z,2666.25
2018-06-24T11:02:11.852Z,2581.88
2018-06-24T11:03:11.798Z,2581.88
2018-06-24T11:04:11.801Z,2666.25
2018-06-24T11:05:11.805Z,3172.50
2018-06-24T11:06:12.019Z,3397.50
2018-06-24T11:07:11.820Z,3150.00
2018-06-24T11:08:11.822Z,1591.88
2018-06-24T11:09:11.833Z,1906.88
2018-06-24T11:10:11.838Z,1518.75
2018-06-24T11:11:11.839Z,967.50
2018-06-24T11:12:11.845Z,810.00
2018-06-24T11:13:11.851Z,714.38
2018-06-24T11:14:11.861Z,686.25
2018-06-24T11:15:11.860Z,748.13
2018-06-24T11:16:11.863Z,855.00
2018-06-24T11:17:11.869Z,950.63
2018-06-24T11:18:12.072Z,1085.63
2018-06-24T11:19:11.873Z,1265.63
2018-06-24T11:20:11.876Z,1378.13
2018-06-24T11:21:11.882Z,2311.88
2018-06-24T11:23:11.883Z,2458.13
2018-06-24T11:24:11.885Z,2795.63
2018-06-24T11:25:11.892Z,3189.38
2018-06-24T11:26:11.895Z,3099.38
2018-06-24T11:27:11.895Z,3251.25
2018-06-24T11:28:11.899Z,2655.00
2018-06-24T11:29:11.905Z,1929.38
2018-06-24T11:30:11.911Z,1068.75
2018-06-24T11:31:12.117Z,939.38
2018-06-24T11:32:11.920Z,911.25
2018-06-24T11:33:11.927Z,956.25
2018-06-24T11:34:11.936Z,1029.38
2018-06-24T11:35:11.978Z,1203.75
2018-06-24T11:36:11.936Z,1366.88
2018-06-24T11:37:11.941Z,2221.88
2018-06-24T11:38:11.942Z,2334.38
2018-06-24T11:39:11.945Z,2508.75
2018-06-24T11:40:11.955Z,2722.50
2018-06-24T11:41:11.955Z,2761.88
2018-06-24T11:42:11.956Z,3262.50
2018-06-24T11:43:11.959Z,2795.63
2018-06-24T11:44:11.967Z,2671.88
2018-06-24T11:45:11.970Z,3161.25
2018-06-24T11:46:11.975Z,2925.00
2018-06-24T11:47:11.981Z,1771.88
2018-06-24T11:48:11.987Z,1951.88
2018-06-24T11:49:11.994Z,2323.13
2018-06-24T11:50:11.999Z,2430.00
2018-06-24T11:51:12.006Z,2475.00
2018-06-24T11:52:12.015Z,2818.13
2018-06-24T11:53:12.019Z,3155.63
2018-06-24T11:54:12.025Z,2941.88
2018-06-24T11:55:12.033Z,2964.38
2018-06-24T11:56:12.041Z,2953.13
2018-06-24T11:57:12.048Z,3003.75
2018-06-24T11:58:12.057Z,2025.00
2018-06-24T11:59:12.062Z,2497.50
2018-06-24T12:00:12.285Z,2756.25
2018-06-24T12:01:12.079Z,1749.38
2018-06-24T12:02:12.086Z,2216.25
2018-06-24T12:03:12.498Z,2739.38
2018-06-24T12:04:12.177Z,2812.50
2018-06-24T12:05:12.110Z,2795.63
2018-06-24T12:06:12.122Z,2711.25
2018-06-24T12:07:12.130Z,3172.50
2018-06-24T12:08:12.338Z,3414.38
2018-06-24T12:09:12.143Z,3026.25
2018-06-24T12:10:12.158Z,2705.63
2018-06-24T12:11:12.159Z,2874.38
2018-06-24T12:12:12.168Z,3211.88
2018-06-24T12:13:12.378Z,2503.13
2018-06-24T12:14:12.187Z,3116.25
2018-06-24T12:15:12.395Z,2778.75
2018-06-24T12:16:12.207Z,2598.75
2018-06-24T12:17:12.412Z,2587.50
2018-06-24T12:18:12.271Z,2182.50
2018-06-24T12:19:12.227Z,2525.63
2018-06-24T12:20:12.237Z,2671.88
2018-06-24T12:21:12.246Z,2711.25
2018-06-24T12:22:12.253Z,2446.88
2018-06-24T12:23:12.259Z,2503.13
2018-06-24T12:24:12.269Z,2362.50
2018-06-24T12:25:12.276Z,2379.38
2018-06-24T12:26:12.284Z,2643.75
2018-06-24T12:27:12.291Z,2700.00
2018-06-24T12:28:12.300Z,2463.75
2018-06-24T12:29:12.312Z,2666.25
2018-06-24T12:30:12.316Z,2418.75
2018-06-24T12:31:12.331Z,2542.50
2018-06-24T12:32:12.332Z,2722.50
2018-06-24T12:33:12.344Z,2705.63
2018-06-24T12:34:12.347Z,2677.50
2018-06-24T12:35:12.357Z,2649.38
2018-06-24T12:36:12.368Z,2694.38
2018-06-24T12:37:12.373Z,2491.88
2018-06-24T12:38:12.380Z,2176.88
2018-06-24T12:39:12.389Z,2508.75
2018-06-24T12:40:12.399Z,2486.25
2018-06-24T12:41:12.406Z,2531.25
2018-06-24T12:42:12.413Z,2340.00
2018-06-24T12:43:12.421Z,2075.63