createdAt,value
2017-11-26T00:00:13.353Z,5.21
2017-11-26T00:02:40.955Z,5.21
2017-11-26T00:05:08.565Z,5.23
2017-11-26T00:07:36.192Z,5.24
2017-11-26T00:10:03.783Z,5.23
2017-11-26T00:12:31.397Z,5.20
2017-11-26T00:14:59.005Z,5.25
2017-11-26T00:17:26.636Z,5.27
2017-11-26T00:19:54.251Z,5.25
2017-11-26T00:22:21.943Z,5.27
2017-11-26T00:24:49.607Z,5.25
2017-11-26T00:27:17.228Z,5.25
2017-11-26T00:29:44.823Z,5.22
2017-11-26T00:32:12.459Z,5.21
2017-11-26T00:34:40.011Z,5.19
2017-11-26T00:37:07.620Z,5.21
2017-11-26T00:39:35.239Z,5.21
2017-11-26T00:42:02.867Z,5.23
2017-11-26T00:44:30.462Z,5.25
2017-11-26T00:46:58.094Z,5.18
2017-11-26T00:49:25.999Z,5.16
2017-11-26T00:51:53.616Z,5.14
2017-11-26T00:54:21.196Z,5.18
2017-11-26T00:56:48.892Z,5.22
2017-11-26T00:59:16.480Z,5.21
2017-11-26T01:01:44.105Z,5.19
2017-11-26T01:04:11.668Z,5.21
2017-11-26T01:06:39.300Z,5.13
2017-11-26T01:09:06.952Z,5.09
2017-11-26T01:11:34.564Z,5.11
2017-11-26T01:14:02.153Z,5.11
2017-11-26T01:16:29.783Z,5.16
2017-11-26T01:18:57.380Z,5.12
2017-11-26T01:21:24.988Z,5.12
2017-11-26T01:23:52.580Z,5.06
2017-11-26T01:26:20.198Z,5.08
2017-11-26T01:28:47.791Z,5.04
2017-11-26T01:31:15.406Z,4.99
2017-11-26T01:33:43.004Z,4.98
2017-11-26T01:36:10.611Z,4.95
2017-11-26T01:38:38.200Z,4.97
2017-11-26T01:41:05.840Z,4.93
2017-11-26T01:43:33.431Z,4.93
2017-11-26T01:46:01.036Z,4.94
2017-11-26T01:48:28.620Z,4.96
2017-11-26T01:50:56.244Z,4.99
2017-11-26T01:53:23.848Z,5.01
2017-11-26T01:55:51.443Z,4.99
2017-11-26T01:58:19.111Z,5.05
2017-11-26T02:00:46.740Z,5.08
2017-11-26T02:03:14.319Z,5.07
2017-11-26T02:05:41.969Z,5.03
2017-11-26T02:08:09.555Z,5.02
2017-11-26T02:10:37.168Z,5.01
2017-11-26T02:13:04.753Z,4.97
2017-11-26T02:15:32.377Z,4.98
2017-11-26T02:17:59.991Z,4.98
2017-11-26T02:20:27.576Z,4.91
2017-11-26T02:22:55.149Z,4.91
2017-11-26T02:25:22.760Z,4.91
2017-11-26T02:27:50.331Z,4.91
2017-11-26T02:30:17.933Z,4.93
2017-11-26T02:32:57.094Z,4.87
2017-11-26T02:35:36.437Z,4.89
2017-11-26T02:38:04.029Z,4.88
2017-11-26T02:40:31.645Z,4.87
2017-11-26T02:42:59.218Z,4.90
2017-11-26T02:45:26.866Z,4.87
2017-11-26T02:47:54.451Z,4.89
2017-11-26T02:50:22.063Z,4.90
2017-11-26T02:52:49.644Z,4.91
2017-11-26T02:55:17.238Z,4.86
2017-11-26T02:57:44.819Z,4.88
2017-11-26T03:00:12.440Z,4.89
2017-11-26T03:02:40.032Z,4.91
2017-11-26T03:05:07.679Z,4.95
2017-11-26T03:07:35.299Z,4.90
2017-11-26T03:10:02.936Z,4.90
2017-11-26T03:12:30.542Z,4.91
2017-11-26T03:14:58.147Z,4.94
2017-11-26T03:17:25.749Z,4.96
2017-11-26T03:19:53.367Z,5.00
2017-11-26T03:22:20.949Z,5.02
2017-11-26T03:24:48.567Z,5.00
2017-11-26T03:27:16.173Z,5.02
2017-11-26T03:29:43.779Z,5.01
2017-11-26T03:32:11.375Z,5.02
2017-11-26T03:34:38.953Z,5.04
2017-11-26T03:37:06.554Z,5.06
2017-11-26T03:39:34.143Z,5.08
2017-11-26T03:42:01.766Z,5.07
2017-11-26T03:44:29.358Z,5.08
2017-11-26T03:46:56.976Z,5.09
2017-11-26T03:49:24.648Z,5.11
2017-11-26T03:51:52.283Z,5.08
2017-11-26T03:54:19.855Z,5.07
2017-11-26T03:56:47.478Z,5.02
2017-11-26T03:59:15.063Z,5.00
2017-11-26T04:01:42.652Z,4.97
2017-11-26T04:04:10.282Z,4.98
2017-11-26T04:06:37.897Z,4.98
2017-11-26T04:09:05.468Z,4.96
2017-11-26T04:11:33.088Z,4.99
2017-11-26T04:14:00.712Z,5.00
2017-11-26T04:16:28.387Z,4.98
2017-11-26T04:18:55.970Z,5.00
2017-11-26T04:21:23.607Z,4.98
2017-11-26T04:23:51.216Z,4.97
2017-11-26T04:26:18.828Z,4.97
2017-11-26T04:28:46.437Z,4.96
2017-11-26T04:31:14.166Z,4.96
2017-11-26T04:33:41.741Z,4.95
2017-11-26T04:36:09.387Z,4.96
2017-11-26T04:38:36.983Z,4.95
2017-11-26T04:41:04.602Z,4.98
2017-11-26T04:43:32.168Z,4.97
2017-11-26T04:45:59.776Z,4.91
2017-11-26T04:48:27.356Z,4.93
2017-11-26T04:50:54.979Z,4.92
2017-11-26T04:53:22.593Z,4.89
2017-11-26T04:55:50.184Z,4.88
2017-11-26T04:58:17.776Z,4.85
2017-11-26T05:00:45.384Z,4.82
2017-11-26T05:03:12.962Z,4.82
2017-11-26T05:05:40.601Z,4.81
2017-11-26T05:08:08.179Z,4.77
2017-11-26T05:10:35.797Z,4.77
2017-11-26T05:13:03.381Z,4.76
2017-11-26T05:15:31.056Z,4.75
2017-11-26T05:17:58.655Z,4.74
2017-11-26T05:20:26.264Z,4.76
2017-11-26T05:22:53.851Z,4.77
2017-11-26T05:25:21.475Z,4.75
2017-11-26T05:27:49.179Z,4.75
2017-11-26T05:30:16.829Z,4.71
2017-11-26T05:32:44.409Z,4.70
2017-11-26T05:35:12.025Z,4.69
2017-11-26T05:37:39.620Z,4.66
2017-11-26T05:40:07.244Z,4.67
2017-11-26T05:42:34.940Z,4.67
2017-11-26T05:45:02.552Z,4.64
2017-11-26T05:47:30.138Z,4.64
2017-11-26T05:49:57.765Z,4.67
2017-11-26T05:52:25.341Z,4.64
2017-11-26T05:54:52.943Z,4.64
2017-11-26T05:57:20.581Z,4.63
2017-11-26T05:59:48.209Z,4.61
2017-11-26T06:02:15.816Z,4.61
2017-11-26T06:04:43.415Z,4.58
2017-11-26T06:07:10.996Z,4.60
2017-11-26T06:09:38.639Z,4.64
2017-11-26T06:12:06.230Z,4.66
2017-11-26T06:14:33.840Z,4.67
2017-11-26T06:17:01.437Z,4.67
2017-11-26T06:19:29.060Z,4.64
2017-11-26T06:21:56.665Z,4.69
2017-11-26T06:24:24.264Z,4.69
2017-11-26T06:26:51.855Z,4.66
2017-11-26T06:29:19.456Z,4.66
2017-11-26T06:31:47.049Z,4.67
2017-11-26T06:34:14.671Z,4.67
2017-11-26T06:36:42.247Z,4.66
2017-11-26T06:39:09.849Z,4.66
2017-11-26T06:41:37.454Z,4.65
2017-11-26T06:44:05.053Z,4.68
2017-11-26T06:46:32.644Z,4.70
2017-11-26T06:49:00.259Z,4.70
2017-11-26T06:51:27.832Z,4.72
2017-11-26T06:53:55.452Z,4.71
2017-11-26T06:56:23.040Z,4.74
2017-11-26T06:58:50.680Z,4.74
2017-11-26T07:01:18.416Z,4.75
2017-11-26T07:03:46.033Z,4.78
2017-11-26T07:06:13.648Z,4.78
2017-11-26T07:08:41.363Z,4.80
2017-11-26T07:11:08.955Z,4.81
2017-11-26T07:13:36.579Z,4.81
2017-11-26T07:16:04.169Z,4.84
2017-11-26T07:18:31.770Z,4.86
2017-11-26T07:20:59.352Z,4.88
2017-11-26T07:23:26.983Z,4.86
2017-11-26T07:25:54.576Z,4.89
2017-11-26T07:28:22.251Z,4.91
2017-11-26T07:30:49.820Z,4.93
2017-11-26T07:33:17.437Z,4.93
2017-11-26T07:35:45.024Z,4.94
2017-11-26T07:38:12.647Z,4.92
2017-11-26T07:40:40.239Z,4.92
2017-11-26T07:43:07.863Z,4.93
2017-11-26T07:45:35.455Z,4.97
2017-11-26T07:48:03.183Z,4.98
2017-11-26T07:50:30.769Z,4.99
2017-11-26T07:52:58.384Z,4.98
2017-11-26T07:55:26.010Z,5.02
2017-11-26T07:57:53.632Z,5.04
2017-11-26T08:00:21.211Z,5.04
2017-11-26T08:02:48.822Z,5.08
2017-11-26T08:05:16.609Z,5.10
2017-11-26T08:07:45.270Z,5.11
2017-11-26T08:10:12.884Z,5.08
2017-11-26T08:12:40.556Z,5.09
2017-11-26T08:15:08.132Z,5.10
2017-11-26T08:17:35.749Z,5.12
2017-11-26T08:20:03.440Z,5.17
2017-11-26T08:22:31.075Z,5.20
2017-11-26T08:24:58.682Z,5.22
2017-11-26T08:27:26.609Z,5.22
2017-11-26T08:29:54.252Z,5.23
2017-11-26T08:32:21.881Z,5.24
2017-11-26T08:34:49.469Z,5.24
2017-11-26T08:37:17.116Z,5.22
2017-11-26T08:39:44.724Z,5.24
2017-11-26T08:42:12.329Z,5.28
2017-11-26T08:44:39.941Z,5.30
2017-11-26T08:47:07.561Z,5.28
2017-11-26T08:49:35.242Z,5.31
2017-11-26T08:52:02.863Z,5.33
2017-11-26T08:54:30.456Z,5.36
2017-11-26T08:56:58.084Z,5.34
2017-11-26T08:59:25.682Z,5.36
2017-11-26T09:01:53.307Z,5.40
2017-11-26T09:04:20.888Z,5.44
2017-11-26T09:06:51.376Z,5.43
2017-11-26T09:09:18.965Z,5.43
2017-11-26T09:11:46.599Z,5.46
2017-11-26T09:14:14.242Z,5.50
2017-11-26T09:16:41.859Z,5.48
2017-11-26T09:19:09.525Z,5.51
2017-11-26T09:21:37.147Z,5.53
2017-11-26T09:24:04.759Z,5.57
2017-11-26T09:26:32.376Z,5.55
2017-11-26T09:28:59.981Z,5.56
2017-11-26T09:31:27.600Z,5.56
2017-11-26T09:33:55.200Z,5.60
2017-11-26T09:36:22.837Z,5.62
2017-11-26T09:38:50.422Z,5.61
2017-11-26T09:41:18.048Z,5.60
2017-11-26T09:43:45.644Z,5.61
2017-11-26T09:46:13.257Z,5.66
2017-11-26T09:48:40.853Z,5.70
2017-11-26T09:51:08.483Z,5.72
2017-11-26T09:53:36.107Z,5.77
2017-11-26T09:56:03.734Z,5.76
2017-11-26T09:58:31.317Z,5.77
2017-11-26T10:00:58.928Z,5.78
2017-11-26T10:03:26.664Z,5.83
2017-11-26T10:05:54.294Z,5.82
2017-11-26T10:08:21.922Z,5.84
2017-11-26T10:10:49.540Z,5.85
2017-11-26T10:13:17.127Z,5.84
2017-11-26T10:15:44.798Z,5.84
2017-11-26T10:18:12.385Z,5.87
2017-11-26T10:20:40.065Z,5.87
2017-11-26T10:23:07.668Z,5.91
2017-11-26T10:25:35.312Z,5.94
2017-11-26T10:28:02.891Z,5.94
2017-11-26T10:30:30.517Z,5.97
2017-11-26T10:32:58.180Z,6.01
2017-11-26T10:35:25.747Z,6.02
2017-11-26T10:37:53.408Z,6.05
2017-11-26T10:40:21.053Z,6.06
2017-11-26T10:42:48.667Z,6.06
2017-11-26T10:45:16.262Z,6.03
2017-11-26T10:47:43.895Z,6.05
2017-11-26T10:50:11.480Z,6.56
2017-11-26T10:52:39.063Z,6.88
2017-11-26T10:55:06.671Z,6.69
2017-11-26T10:57:34.331Z,6.52
2017-11-26T11:00:01.936Z,6.43
2017-11-26T11:02:29.522Z,6.36
2017-11-26T11:04:57.128Z,6.26
2017-11-26T11:07:24.715Z,6.26
2017-11-26T11:09:52.475Z,6.24
2017-11-26T11:12:20.108Z,6.20
2017-11-26T11:14:47.716Z,6.22
2017-11-26T11:17:15.304Z,6.19
2017-11-26T11:19:42.923Z,6.20
2017-11-26T11:22:10.511Z,6.19
2017-11-26T11:24:38.125Z,6.19
2017-11-26T11:27:05.708Z,6.20
2017-11-26T11:29:33.323Z,6.24
2017-11-26T11:32:00.924Z,6.27
2017-11-26T11:34:28.587Z,6.24
2017-11-26T11:36:56.204Z,6.28
2017-11-26T11:39:23.826Z,6.31
2017-11-26T11:41:51.398Z,6.30
2017-11-26T11:44:19.097Z,6.29
2017-11-26T11:46:46.688Z,6.32
2017-11-26T11:49:14.315Z,6.30
2017-11-26T11:51:41.900Z,6.32
2017-11-26T11:54:09.519Z,6.27
2017-11-26T11:56:37.129Z,6.27
2017-11-26T11:59:04.753Z,6.27
2017-11-26T12:01:32.333Z,6.73
2017-11-26T12:03:59.957Z,6.59
2017-11-26T12:06:27.559Z,6.57
2017-11-26T12:08:55.172Z,6.50
2017-11-26T12:11:22.796Z,6.46
2017-11-26T12:13:50.484Z,6.46
2017-11-26T12:16:18.087Z,6.44
2017-11-26T12:18:45.742Z,6.41
2017-11-26T12:21:13.361Z,6.44
2017-11-26T12:23:40.953Z,6.43
2017-11-26T12:26:08.561Z,6.49
2017-11-26T12:28:36.137Z,6.41
2017-11-26T12:31:03.776Z,6.42
2017-11-26T12:33:31.376Z,6.42
2017-11-26T12:35:58.981Z,6.46
2017-11-26T12:38:26.593Z,6.55
2017-11-26T12:40:54.170Z,6.54
2017-11-26T12:43:21.823Z,6.51
2017-11-26T12:45:49.464Z,6.48
2017-11-26T12:48:17.061Z,6.46
2017-11-26T12:50:44.665Z,6.49
2017-11-26T12:53:12.286Z,6.50
2017-11-26T12:55:39.916Z,6.49
2017-11-26T12:58:07.509Z,6.54
2017-11-26T13:00:35.202Z,6.54
2017-11-26T13:03:02.796Z,6.58
2017-11-26T13:05:30.420Z,6.62
2017-11-26T13:07:58.043Z,6.58
2017-11-26T13:10:25.800Z,6.60
2017-11-26T13:12:53.631Z,6.59
2017-11-26T13:15:21.247Z,6.57
2017-11-26T13:17:48.857Z,6.57
2017-11-26T13:20:16.465Z,6.57
2017-11-26T13:22:44.061Z,6.57
2017-11-26T13:25:12.624Z,6.62
2017-11-26T13:27:40.212Z,6.64
2017-11-26T13:30:07.845Z,6.68
2017-11-26T13:32:35.443Z,6.69
2017-11-26T13:35:03.065Z,6.71
2017-11-26T13:37:30.657Z,6.71
2017-11-26T13:39:58.376Z,6.66
2017-11-26T13:42:25.952Z,6.65
2017-11-26T13:44:53.583Z,6.58
2017-11-26T13:47:21.161Z,6.55
2017-11-26T13:49:48.899Z,6.54
2017-11-26T13:52:16.486Z,6.54
2017-11-26T13:54:44.307Z,6.54
2017-11-26T13:57:11.911Z,6.53
2017-11-26T13:59:39.573Z,6.51
2017-11-26T14:02:07.151Z,6.51
2017-11-26T14:04:34.768Z,6.56
2017-11-26T14:07:02.376Z,6.57
2017-11-26T14:09:30.005Z,6.59
2017-11-26T14:11:57.603Z,6.59
2017-11-26T14:14:25.281Z,6.63
2017-11-26T14:16:52.855Z,6.62
2017-11-26T14:19:20.511Z,6.67
2017-11-26T14:21:48.195Z,6.66
2017-11-26T14:24:15.822Z,6.67
2017-11-26T14:26:43.495Z,6.66
2017-11-26T14:29:11.152Z,6.67
2017-11-26T14:31:38.740Z,6.67
2017-11-26T14:34:06.356Z,6.70
2017-11-26T14:36:33.976Z,6.72
2017-11-26T14:39:01.596Z,6.76
2017-11-26T14:41:29.167Z,6.96
2017-11-26T14:43:56.760Z,6.85
2017-11-26T14:46:24.468Z,6.80
2017-11-26T14:48:52.454Z,6.81
2017-11-26T14:51:20.312Z,6.74
2017-11-26T14:53:48.083Z,6.67
2017-11-26T14:56:15.673Z,6.65
2017-11-26T14:58:43.299Z,6.63
2017-11-26T15:01:10.879Z,6.60
2017-11-26T15:03:38.502Z,6.63
2017-11-26T15:06:06.095Z,6.63
2017-11-26T15:08:33.718Z,6.63
2017-11-26T15:11:01.343Z,6.66
2017-11-26T15:13:28.979Z,6.62
2017-11-26T15:15:56.673Z,6.59
2017-11-26T15:18:24.327Z,6.57
2017-11-26T15:20:52.680Z,6.59
2017-11-26T15:23:20.420Z,6.61
2017-11-26T15:25:48.021Z,6.61
2017-11-26T15:28:15.673Z,6.59
2017-11-26T15:30:43.338Z,6.59
2017-11-26T15:33:10.968Z,6.60
2017-11-26T15:35:38.569Z,6.59
2017-11-26T15:38:06.240Z,6.58
2017-11-26T15:40:33.862Z,6.56
2017-11-26T15:43:01.564Z,6.55
2017-11-26T15:45:29.177Z,6.54
2017-11-26T15:47:56.897Z,6.55
2017-11-26T15:50:24.616Z,6.53
2017-11-26T15:52:52.228Z,6.51
2017-11-26T15:55:19.847Z,6.50
2017-11-26T15:57:49.159Z,6.49
2017-11-26T16:00:23.435Z,6.46
2017-11-26T16:02:51.131Z,6.47
2017-11-26T16:05:18.770Z,6.42
2017-11-26T16:07:46.390Z,6.39
2017-11-26T16:10:13.995Z,6.37
2017-11-26T16:12:41.627Z,6.36
2017-11-26T16:15:09.229Z,6.36
2017-11-26T16:17:36.867Z,6.32
2017-11-26T16:20:04.463Z,6.29
2017-11-26T16:22:32.113Z,6.31
2017-11-26T16:24:59.703Z,6.27
2017-11-26T16:27:27.334Z,6.22
2017-11-26T16:29:55.213Z,6.21
2017-11-26T16:32:22.865Z,6.23
2017-11-26T16:34:50.463Z,6.20
2017-11-26T16:37:18.190Z,6.19
2017-11-26T16:39:45.791Z,6.15
2017-11-26T16:42:13.410Z,6.13
2017-11-26T16:44:40.998Z,6.15
2017-11-26T16:47:08.644Z,6.14
2017-11-26T16:49:36.339Z,6.12
2017-11-26T16:52:03.973Z,6.10
2017-11-26T16:54:31.585Z,6.08
2017-11-26T16:56:59.180Z,6.08
2017-11-26T16:59:26.790Z,6.10
2017-11-26T17:01:54.375Z,6.08
2017-11-26T17:04:21.987Z,6.05
2017-11-26T17:06:49.666Z,6.01
2017-11-26T17:09:17.282Z,6.01
2017-11-26T17:11:44.856Z,6.01
2017-11-26T17:14:12.487Z,6.01
2017-11-26T17:16:40.118Z,6.03
2017-11-26T17:19:07.742Z,6.05
2017-11-26T17:21:35.396Z,6.08
2017-11-26T17:24:02.963Z,6.12
2017-11-26T17:26:30.660Z,6.09
2017-11-26T17:28:58.413Z,6.06
2017-11-26T17:31:26.128Z,6.08
2017-11-26T17:33:53.829Z,6.04
2017-11-26T17:36:21.478Z,6.10
2017-11-26T17:38:49.092Z,6.07
2017-11-26T17:41:16.733Z,6.04
2017-11-26T17:43:44.324Z,6.01
2017-11-26T17:46:11.973Z,5.96
2017-11-26T17:48:39.574Z,5.98
2017-11-26T17:51:07.204Z,5.97
2017-11-26T17:53:34.794Z,5.98
2017-11-26T17:56:02.423Z,5.92
2017-11-26T17:58:30.092Z,5.87
2017-11-26T18:00:57.711Z,5.83
2017-11-26T18:03:25.287Z,5.83
2017-11-26T18:05:52.960Z,5.86
2017-11-26T18:08:20.561Z,5.85
2017-11-26T18:10:48.178Z,5.88
2017-11-26T18:13:15.849Z,5.89
2017-11-26T18:15:43.480Z,5.91
2017-11-26T18:18:11.131Z,5.92
2017-11-26T18:20:38.930Z,5.91
2017-11-26T18:23:06.515Z,5.93
2017-11-26T18:25:34.380Z,5.91
2017-11-26T18:28:01.970Z,5.89
2017-11-26T18:30:29.589Z,5.89
2017-11-26T18:32:57.229Z,5.94
2017-11-26T18:35:24.892Z,5.94
2017-11-26T18:37:52.549Z,5.95
2017-11-26T18:40:20.322Z,5.94
2017-11-26T18:42:47.935Z,5.94
2017-11-26T18:45:15.617Z,5.95
2017-11-26T18:47:43.231Z,5.98
2017-11-26T18:50:10.949Z,6.02
2017-11-26T18:52:38.543Z,6.00
2017-11-26T18:55:06.199Z,5.99
2017-11-26T18:57:33.847Z,5.96
2017-11-26T19:00:01.615Z,5.97
2017-11-26T19:02:29.393Z,5.95
2017-11-26T19:04:58.063Z,5.90
2017-11-26T19:07:25.723Z,5.89
2017-11-26T19:09:53.416Z,5.88
2017-11-26T19:12:21.028Z,5.88
2017-11-26T19:14:48.740Z,5.86
2017-11-26T19:17:16.366Z,5.84
2017-11-26T19:19:44.033Z,5.83
2017-11-26T19:22:11.624Z,5.84
2017-11-26T19:24:39.254Z,5.83
2017-11-26T19:27:06.828Z,5.83
2017-11-26T19:29:34.539Z,5.83
2017-11-26T19:32:02.137Z,5.81
2017-11-26T19:34:29.905Z,5.79
2017-11-26T19:36:57.627Z,5.76
2017-11-26T19:39:25.285Z,5.75
2017-11-26T19:41:52.939Z,5.78
2017-11-26T19:44:20.631Z,5.73
2017-11-26T19:46:48.236Z,5.72
2017-11-26T19:49:15.918Z,5.70
2017-11-26T19:51:43.561Z,5.70
2017-11-26T19:54:11.284Z,5.70
2017-11-26T19:56:38.949Z,5.68
2017-11-26T19:59:06.672Z,5.67
2017-11-26T20:01:34.274Z,5.69
2017-11-26T20:04:01.981Z,5.69
2017-11-26T20:06:29.615Z,5.69
2017-11-26T20:08:57.297Z,5.67
2017-11-26T20:11:25.011Z,5.68
2017-11-26T20:13:52.789Z,5.64
2017-11-26T20:16:20.456Z,5.64
2017-11-26T20:18:48.096Z,5.67
2017-11-26T20:21:15.783Z,5.70
2017-11-26T20:23:43.489Z,5.71
2017-11-26T20:26:14.981Z,5.74
2017-11-26T20:28:42.632Z,5.77
2017-11-26T20:31:10.297Z,5.83
2017-11-26T20:33:37.953Z,5.83
2017-11-26T20:36:05.624Z,5.86
2017-11-26T20:38:33.296Z,5.90
2017-11-26T20:41:00.904Z,5.92
2017-11-26T20:43:28.616Z,5.94
2017-11-26T20:45:56.229Z,5.99
2017-11-26T20:48:23.850Z,6.02
2017-11-26T20:50:51.514Z,6.04
2017-11-26T20:53:19.160Z,6.04
2017-11-26T20:55:46.831Z,6.09
2017-11-26T20:58:14.597Z,6.06
2017-11-26T21:00:42.201Z,6.09
2017-11-26T21:03:09.826Z,6.10
2017-11-26T21:05:37.421Z,6.14
2017-11-26T21:08:05.048Z,6.12
2017-11-26T21:10:32.755Z,6.15
2017-11-26T21:13:00.421Z,6.34
2017-11-26T21:15:28.225Z,6.31
2017-11-26T21:17:55.835Z,6.26
2017-11-26T21:20:23.490Z,6.25
2017-11-26T21:22:51.133Z,6.24
2017-11-26T21:25:18.736Z,6.20
2017-11-26T21:27:46.381Z,6.22
2017-11-26T21:30:13.996Z,6.19
2017-11-26T21:32:41.661Z,6.20
2017-11-26T21:35:09.532Z,6.19
2017-11-26T21:37:37.359Z,6.15
2017-11-26T21:40:04.952Z,6.12
2017-11-26T21:42:32.594Z,6.11
2017-11-26T21:45:00.192Z,6.10
2017-11-26T21:47:27.809Z,6.10
2017-11-26T21:49:55.426Z,6.08
2017-11-26T21:52:23.053Z,6.05
2017-11-26T21:54:50.643Z,6.04
2017-11-26T21:57:18.268Z,6.08
2017-11-26T21:59:45.893Z,6.05
2017-11-26T22:02:13.521Z,6.03
2017-11-26T22:04:41.113Z,6.04
2017-11-26T22:07:08.827Z,6.03
2017-11-26T22:09:36.436Z,6.04
2017-11-26T22:12:04.058Z,6.08
2017-11-26T22:14:31.669Z,6.07
2017-11-26T22:16:59.292Z,6.12
2017-11-26T22:19:26.888Z,6.10
2017-11-26T22:21:54.554Z,6.09
2017-11-26T22:24:22.143Z,6.10
2017-11-26T22:26:49.763Z,6.13
2017-11-26T22:29:17.351Z,6.13
2017-11-26T22:31:44.977Z,6.12
2017-11-26T22:34:12.567Z,6.08
2017-11-26T22:36:40.212Z,6.07
2017-11-26T22:39:07.808Z,6.06
2017-11-26T22:41:35.509Z,6.03
2017-11-26T22:44:03.183Z,6.04
2017-11-26T22:46:30.951Z,6.04
2017-11-26T22:48:58.540Z,6.04
2017-11-26T22:51:26.157Z,6.04
2017-11-26T22:53:53.744Z,6.07
2017-11-26T22:56:21.363Z,6.04
2017-11-26T22:58:48.990Z,6.00
2017-11-26T23:01:16.627Z,5.95
2017-11-26T23:03:44.201Z,5.93
2017-11-26T23:06:11.840Z,5.92
2017-11-26T23:08:39.451Z,5.95
2017-11-26T23:11:07.080Z,5.89
2017-11-26T23:13:34.692Z,5.91
2017-11-26T23:16:02.364Z,5.92
2017-11-26T23:18:29.973Z,5.90
2017-11-26T23:20:57.603Z,5.89
2017-11-26T23:23:25.205Z,5.90
2017-11-26T23:25:52.817Z,5.87
2017-11-26T23:28:20.412Z,5.85
2017-11-26T23:30:48.035Z,5.85
2017-11-26T23:33:15.624Z,5.87
2017-11-26T23:35:43.253Z,5.88
2017-11-26T23:38:10.833Z,5.89
2017-11-26T23:40:38.454Z,5.86
2017-11-26T23:43:06.036Z,5.80
2017-11-26T23:45:33.656Z,5.83
2017-11-26T23:48:01.245Z,5.79
2017-11-26T23:50:28.987Z,5.78
2017-11-26T23:52:56.582Z,5.76
2017-11-26T23:55:24.192Z,5.72
2017-11-26T23:57:51.821Z,5.70
