createdAt,value
2022-10-20T00:01:21.371Z,15.95
2022-10-20T00:03:50.170Z,15.13
2022-10-20T00:06:23.265Z,16.05
2022-10-20T00:08:51.677Z,16.33
2022-10-20T00:11:21.730Z,16.65
2022-10-20T00:13:51.441Z,16.88
2022-10-20T00:16:19.836Z,18.40
2022-10-20T00:18:48.082Z,18.52
2022-10-20T00:21:18.769Z,14.88
2022-10-20T00:23:48.190Z,16.27
2022-10-20T00:26:18.860Z,17.67
2022-10-20T00:28:47.172Z,20.15
2022-10-20T00:31:15.948Z,17.88
2022-10-20T00:33:43.881Z,18.92
2022-10-20T00:36:15.667Z,18.30
2022-10-20T00:38:43.887Z,19.05
2022-10-20T00:41:14.903Z,16.35
2022-10-20T00:43:48.229Z,14.32
2022-10-20T00:46:18.462Z,20.35
2022-10-20T00:48:50.099Z,20.52
2022-10-20T00:51:22.065Z,15.67
2022-10-20T00:53:52.021Z,16.35
2022-10-20T00:56:22.216Z,18.95
2022-10-20T00:58:51.311Z,19.27
2022-10-20T01:01:20.080Z,19.75
2022-10-20T01:03:50.372Z,18.23
2022-10-20T01:06:21.258Z,23.00
2022-10-20T01:08:49.689Z,15.75
2022-10-20T01:11:24.636Z,20.70
2022-10-20T01:14:08.654Z,16.92
2022-10-20T01:16:46.407Z,18.63
2022-10-20T01:19:44.601Z,16.05
2022-10-20T01:22:37.850Z,16.30
2022-10-20T01:25:18.278Z,13.88
2022-10-20T01:27:49.264Z,17.05
2022-10-20T01:30:21.025Z,18.67
2022-10-20T01:32:57.956Z,20.15
2022-10-20T01:35:36.023Z,21.50
2022-10-20T01:38:13.877Z,18.27
2022-10-20T01:40:49.092Z,20.35
2022-10-20T01:43:22.174Z,19.98
2022-10-20T01:45:51.625Z,24.20
2022-10-20T01:48:23.431Z,20.92
2022-10-20T01:50:52.155Z,17.80
2022-10-20T01:53:20.964Z,22.23
2022-10-20T01:55:52.924Z,19.45
2022-10-20T01:58:50.117Z,18.25
2022-10-20T02:01:27.217Z,22.88
2022-10-20T02:03:59.074Z,23.08
2022-10-20T02:06:36.112Z,20.80
2022-10-20T02:09:08.097Z,19.48
2022-10-20T02:11:44.501Z,20.73
2022-10-20T02:14:16.736Z,22.75
2022-10-20T02:16:48.403Z,19.67
2022-10-20T02:19:20.933Z,20.67
2022-10-20T02:24:20.055Z,23.30
2022-10-20T02:26:48.159Z,26.27
2022-10-20T02:29:20.818Z,22.73
2022-10-20T02:31:49.313Z,20.05
2022-10-20T02:34:17.555Z,21.65
2022-10-20T02:36:45.494Z,19.83
2022-10-20T02:39:13.611Z,24.23
2022-10-20T02:41:41.550Z,23.02
2022-10-20T02:44:09.445Z,18.63
2022-10-20T02:46:38.803Z,24.10
2022-10-20T02:49:06.692Z,19.50
2022-10-20T02:51:34.554Z,21.30
2022-10-20T02:54:02.501Z,21.83
2022-10-20T02:56:31.121Z,39.50
2022-10-20T02:58:59.381Z,20.42
2022-10-20T03:01:27.516Z,22.92
2022-10-20T03:03:59.632Z,22.02
2022-10-20T03:06:27.790Z,20.60
2022-10-20T03:08:55.766Z,16.25
2022-10-20T03:11:23.972Z,17.90
2022-10-20T03:13:52.057Z,24.02
2022-10-20T03:16:20.136Z,21.55
2022-10-20T03:18:48.061Z,20.17
2022-10-20T03:21:17.409Z,22.30
2022-10-20T03:23:45.344Z,19.35
2022-10-20T03:26:14.004Z,24.02
2022-10-20T03:28:42.285Z,23.38
2022-10-20T03:31:10.892Z,23.50
2022-10-20T03:33:38.889Z,23.63
2022-10-20T03:36:07.460Z,25.67
2022-10-20T03:38:36.867Z,24.88
2022-10-20T03:41:04.907Z,27.75
2022-10-20T03:43:32.800Z,28.08
2022-10-20T03:46:04.897Z,22.73
2022-10-20T03:48:32.766Z,23.45
2022-10-20T03:51:01.383Z,20.27
2022-10-20T03:53:29.523Z,25.80
2022-10-20T03:55:59.161Z,27.85
2022-10-20T03:58:27.044Z,25.85
2022-10-20T04:00:55.962Z,24.45
2022-10-20T04:03:23.825Z,19.27
2022-10-20T04:05:51.776Z,17.73
2022-10-20T04:08:19.724Z,24.58
2022-10-20T04:10:47.664Z,19.58
2022-10-20T04:13:16.902Z,23.50
2022-10-20T04:15:44.794Z,21.10
2022-10-20T04:18:12.753Z,21.00
2022-10-20T04:20:43.654Z,16.15
2022-10-20T04:23:12.911Z,20.60
2022-10-20T04:25:45.376Z,20.17
2022-10-20T04:30:43.548Z,17.75
2022-10-20T04:33:11.835Z,21.58
2022-10-20T04:35:40.247Z,20.75
2022-10-20T04:38:11.629Z,16.77
2022-10-20T04:40:39.546Z,20.73
2022-10-20T04:43:07.491Z,20.80
2022-10-20T04:45:35.422Z,23.35
2022-10-20T04:48:05.939Z,16.90
2022-10-20T04:50:33.892Z,19.13
2022-10-20T04:53:01.997Z,18.10
2022-10-20T04:55:29.993Z,16.55
2022-10-20T04:57:57.925Z,19.33
2022-10-20T05:00:25.816Z,17.38
2022-10-20T05:02:53.804Z,20.17
2022-10-20T05:05:23.091Z,18.02
2022-10-20T05:07:50.970Z,22.05
2022-10-20T05:10:20.724Z,19.20
2022-10-20T05:12:48.727Z,17.13
2022-10-20T05:15:16.940Z,16.77
2022-10-20T05:17:44.864Z,14.20
2022-10-20T05:20:12.832Z,17.38
2022-10-20T05:22:42.131Z,14.68
2022-10-20T05:25:35.108Z,14.48
2022-10-20T05:27:59.264Z,18.23
2022-10-20T05:30:27.222Z,16.38
2022-10-20T05:32:58.244Z,15.40
2022-10-20T05:35:26.305Z,19.25
2022-10-20T05:37:55.608Z,16.08
2022-10-20T05:40:23.888Z,18.08
2022-10-20T05:42:51.809Z,19.48
2022-10-20T05:45:19.749Z,19.23
2022-10-20T05:47:47.753Z,17.70
2022-10-20T05:50:21.692Z,20.10
2022-10-20T05:52:49.628Z,13.80
2022-10-20T05:55:19.198Z,17.27
2022-10-20T05:57:51.756Z,16.80
2022-10-20T06:02:57.804Z,15.48
2022-10-20T06:05:25.889Z,15.18
2022-10-20T06:07:55.150Z,14.30
2022-10-20T06:10:24.584Z,14.50
2022-10-20T06:12:54.708Z,19.42
2022-10-20T06:15:22.592Z,14.30
2022-10-20T06:17:51.739Z,14.50
2022-10-20T06:20:19.666Z,14.98
2022-10-20T06:22:47.518Z,14.52
2022-10-20T06:25:15.661Z,13.95
2022-10-20T06:27:44.964Z,19.83
2022-10-20T06:30:13.468Z,13.23
2022-10-20T06:32:41.393Z,14.82
2022-10-20T06:35:11.564Z,17.95
2022-10-20T06:37:39.478Z,18.75
2022-10-20T06:40:08.347Z,14.43
2022-10-20T06:42:36.532Z,14.40
2022-10-20T06:45:07.249Z,13.05
2022-10-20T06:47:35.451Z,17.65
2022-10-20T06:50:06.066Z,17.15
2022-10-20T06:52:34.293Z,16.08
2022-10-20T06:55:02.516Z,21.80
2022-10-20T06:57:32.147Z,13.18
2022-10-20T07:00:00.102Z,16.60
2022-10-20T07:02:31.205Z,13.43
2022-10-20T07:04:59.180Z,12.50
2022-10-20T07:07:27.254Z,14.13
2022-10-20T07:09:56.862Z,11.00
2022-10-20T07:12:25.248Z,13.23
2022-10-20T07:14:53.167Z,12.10
2022-10-20T07:17:22.718Z,14.93
2022-10-20T07:19:53.100Z,13.48
2022-10-20T07:22:21.008Z,11.40
2022-10-20T07:24:49.031Z,10.65
2022-10-20T07:27:17.084Z,16.48
2022-10-20T07:29:45.119Z,11.75
2022-10-20T07:32:13.085Z,16.20
2022-10-20T07:34:41.113Z,12.02
2022-10-20T07:37:10.431Z,12.10
2022-10-20T07:39:40.030Z,14.18
2022-10-20T07:42:08.011Z,13.57
2022-10-20T07:44:37.131Z,13.40
2022-10-20T07:47:07.664Z,17.08
2022-10-20T07:49:44.262Z,15.98
2022-10-20T07:52:16.398Z,12.57
2022-10-20T07:54:44.452Z,16.70
2022-10-20T07:57:12.633Z,16.70
2022-10-20T07:59:40.703Z,13.60
2022-10-20T08:02:08.721Z,14.40
2022-10-20T08:04:39.256Z,16.08
2022-10-20T08:07:07.139Z,16.33
2022-10-20T08:09:36.440Z,14.05
2022-10-20T08:12:04.881Z,15.13
2022-10-20T08:14:35.038Z,15.82
2022-10-20T08:17:06.739Z,14.93
2022-10-20T08:22:25.490Z,11.38
2022-10-20T08:24:55.083Z,13.82
2022-10-20T08:27:25.031Z,18.35
2022-10-20T08:30:00.178Z,14.77
2022-10-20T08:32:40.487Z,14.63
2022-10-20T08:35:09.080Z,12.85
2022-10-20T08:37:37.648Z,17.73
2022-10-20T08:40:08.369Z,13.77
2022-10-20T08:42:40.981Z,13.43
2022-10-20T08:45:15.357Z,13.13
2022-10-20T08:47:45.078Z,13.98
2022-10-20T08:50:16.656Z,15.38
2022-10-20T08:52:46.326Z,12.57
2022-10-20T08:55:23.766Z,12.98
2022-10-20T08:57:53.858Z,12.45
2022-10-20T09:00:24.114Z,13.60
2022-10-20T09:02:54.186Z,17.33
2022-10-20T09:05:25.445Z,18.50
2022-10-20T09:07:53.674Z,17.20
2022-10-20T09:10:32.399Z,14.45
2022-10-20T09:13:01.252Z,13.70
2022-10-20T09:15:30.268Z,19.80
2022-10-20T09:18:01.838Z,16.25
2022-10-20T09:20:34.822Z,17.70
2022-10-20T09:23:07.775Z,14.90
2022-10-20T09:25:43.184Z,13.77
2022-10-20T09:28:21.746Z,18.85
2022-10-20T09:30:49.894Z,16.50
2022-10-20T09:33:30.637Z,13.30
2022-10-20T09:36:05.138Z,15.80
2022-10-20T09:38:38.088Z,15.00
2022-10-20T09:41:15.368Z,13.48
2022-10-20T09:43:58.257Z,12.85
2022-10-20T09:46:30.338Z,15.02
2022-10-20T09:48:59.020Z,13.05
2022-10-20T09:51:30.176Z,16.20
2022-10-20T09:54:03.490Z,13.05
2022-10-20T09:56:36.570Z,16.27
2022-10-20T09:59:08.248Z,16.10
2022-10-20T10:01:52.927Z,12.55
2022-10-20T10:04:33.075Z,13.55
2022-10-20T10:07:01.179Z,12.13
2022-10-20T10:09:34.568Z,15.23
2022-10-20T10:12:07.020Z,15.93
2022-10-20T10:14:37.381Z,13.07
2022-10-20T10:17:05.487Z,12.38
2022-10-20T10:19:35.597Z,15.45
2022-10-20T10:22:04.667Z,15.10
2022-10-20T10:24:42.009Z,13.90
2022-10-20T10:27:26.378Z,18.35
2022-10-20T10:29:54.821Z,18.65
2022-10-20T10:32:26.452Z,13.35
2022-10-20T10:35:13.644Z,13.07
2022-10-20T10:37:44.138Z,14.07
2022-10-20T10:40:18.357Z,11.63
2022-10-20T10:43:14.384Z,14.13
2022-10-20T10:45:46.708Z,10.73
2022-10-20T10:51:03.472Z,9.82
2022-10-20T10:53:49.162Z,8.98
2022-10-20T10:56:29.603Z,10.90
2022-10-20T10:59:05.491Z,9.73
2022-10-20T11:01:56.622Z,11.77
2022-10-20T11:04:49.996Z,12.98
2022-10-20T11:07:30.295Z,10.52
2022-10-20T11:10:05.878Z,8.90
2022-10-20T11:12:46.980Z,9.00
2022-10-20T11:15:30.269Z,9.40
2022-10-20T11:18:08.436Z,7.95
2022-10-20T11:20:43.858Z,10.30
2022-10-20T11:23:40.544Z,8.85
2022-10-20T11:26:18.639Z,8.85
2022-10-20T11:28:50.017Z,11.10
2022-10-20T11:31:25.534Z,11.70
2022-10-20T11:34:01.035Z,11.40
2022-10-20T11:36:36.167Z,9.80
2022-10-20T11:39:06.724Z,10.23
2022-10-20T11:41:43.126Z,10.10
2022-10-20T11:44:16.776Z,10.32
2022-10-20T11:46:50.023Z,10.02
2022-10-20T11:49:19.256Z,10.45
2022-10-20T11:52:16.886Z,10.43
2022-10-20T11:55:06.037Z,10.35
2022-10-20T11:57:45.748Z,8.57
2022-10-20T12:00:27.889Z,11.52
2022-10-20T12:03:33.114Z,10.90
2022-10-20T12:06:28.723Z,7.30
2022-10-20T12:09:38.482Z,9.75
2022-10-20T12:12:14.765Z,10.43
2022-10-20T12:14:45.758Z,11.25
2022-10-20T12:17:42.215Z,9.02
2022-10-20T12:21:01.905Z,9.45
2022-10-20T12:24:07.652Z,8.88
2022-10-20T12:27:08.188Z,10.13
2022-10-20T12:30:02.386Z,8.23
2022-10-20T12:32:54.022Z,12.77
2022-10-20T12:36:00.711Z,12.63
2022-10-20T12:38:30.322Z,9.43
2022-10-20T12:41:03.290Z,9.15
2022-10-20T12:43:49.357Z,9.40
2022-10-20T12:46:22.263Z,11.40
2022-10-20T12:48:57.372Z,12.05
2022-10-20T12:51:36.072Z,7.43
2022-10-20T12:54:09.276Z,11.10
2022-10-20T12:56:41.992Z,9.43
2022-10-20T12:59:39.318Z,8.80
2022-10-20T13:02:51.363Z,8.57
2022-10-20T13:05:42.221Z,10.52
2022-10-20T13:08:29.000Z,10.27
2022-10-20T13:10:57.938Z,12.10
2022-10-20T13:13:45.047Z,10.30
2022-10-20T13:16:19.497Z,8.07
2022-10-20T13:18:51.551Z,9.88
2022-10-20T13:21:26.841Z,8.50
2022-10-20T13:23:59.987Z,13.90
2022-10-20T13:26:30.634Z,12.82
2022-10-20T13:29:01.930Z,13.10
2022-10-20T13:31:33.910Z,9.93
2022-10-20T13:34:11.719Z,11.02
2022-10-20T13:36:53.722Z,10.55
2022-10-20T13:39:28.779Z,10.18
2022-10-20T13:42:06.622Z,13.65
2022-10-20T13:44:46.986Z,11.20
2022-10-20T13:47:38.816Z,9.55
2022-10-20T13:50:12.309Z,11.50
2022-10-20T13:52:44.688Z,10.02
2022-10-20T13:55:18.636Z,12.75
2022-10-20T13:57:55.501Z,11.40
2022-10-20T14:00:28.925Z,13.02
2022-10-20T14:02:59.813Z,12.10
2022-10-20T14:05:29.621Z,12.07
2022-10-20T14:08:03.248Z,10.85
2022-10-20T14:10:40.850Z,13.23
2022-10-20T14:13:11.354Z,11.13
2022-10-20T14:15:41.428Z,14.98
2022-10-20T14:18:24.201Z,13.93
2022-10-20T14:20:57.488Z,12.75
2022-10-20T14:23:26.025Z,15.77
2022-10-20T14:25:58.030Z,11.30
2022-10-20T14:28:29.299Z,13.48
2022-10-20T14:30:58.675Z,11.60
2022-10-20T14:33:27.251Z,10.45
2022-10-20T14:36:02.542Z,11.15
2022-10-20T14:38:34.560Z,12.25
2022-10-20T14:41:02.978Z,13.40
2022-10-20T14:43:39.027Z,10.75
2022-10-20T14:46:09.873Z,10.82
2022-10-20T14:48:42.835Z,13.60
2022-10-20T14:51:30.671Z,12.80
2022-10-20T14:54:20.317Z,12.43
2022-10-20T14:56:50.437Z,12.88
2022-10-20T14:59:20.221Z,10.63
2022-10-20T15:02:01.631Z,12.38
2022-10-20T15:04:33.460Z,12.38
2022-10-20T15:07:06.879Z,11.90
2022-10-20T15:09:40.881Z,14.77
2022-10-20T15:12:15.028Z,14.02
2022-10-20T15:14:46.043Z,10.45
2022-10-20T15:17:37.579Z,10.90
2022-10-20T15:20:35.451Z,12.50
2022-10-20T15:23:05.308Z,11.90
2022-10-20T15:25:40.225Z,10.27
2022-10-20T15:28:15.590Z,11.52
2022-10-20T15:30:43.563Z,13.77
2022-10-20T15:33:13.163Z,10.40
2022-10-20T15:35:44.759Z,12.60
2022-10-20T15:38:12.723Z,12.43
2022-10-20T15:40:40.760Z,12.18
2022-10-20T15:43:12.619Z,13.75
2022-10-20T15:45:44.192Z,14.93
2022-10-20T15:48:13.453Z,11.40
2022-10-20T15:50:42.220Z,12.25
2022-10-20T15:53:11.900Z,11.90
2022-10-20T15:55:42.133Z,10.52
2022-10-20T15:58:10.219Z,14.23
2022-10-20T16:00:38.474Z,14.88
2022-10-20T16:03:07.027Z,14.93
2022-10-20T16:05:36.366Z,14.35
2022-10-20T16:08:04.416Z,14.63
2022-10-20T16:10:32.436Z,18.30
2022-10-20T16:13:00.444Z,17.67
2022-10-20T16:15:30.475Z,15.95
2022-10-20T16:17:59.330Z,16.80
2022-10-20T16:20:27.278Z,17.65
2022-10-20T16:22:56.578Z,16.33
2022-10-20T16:25:24.572Z,18.40
2022-10-20T16:27:53.437Z,17.27
2022-10-20T16:30:21.520Z,19.55
2022-10-20T16:32:51.869Z,15.88
2022-10-20T16:35:19.852Z,15.27
2022-10-20T16:37:47.924Z,18.05
2022-10-20T16:40:17.435Z,18.88
2022-10-20T16:42:48.150Z,18.17
2022-10-20T16:45:16.300Z,21.23
2022-10-20T16:47:44.229Z,19.27
2022-10-20T16:50:12.610Z,18.10
2022-10-20T16:52:40.553Z,18.60
2022-10-20T16:55:09.331Z,21.27
2022-10-20T16:57:39.786Z,20.52
2022-10-20T17:00:10.012Z,19.75
2022-10-20T17:02:38.730Z,24.40
2022-10-20T17:05:09.366Z,24.45
2022-10-20T17:07:38.548Z,23.00
2022-10-20T17:10:07.873Z,23.10
2022-10-20T17:12:35.835Z,18.75
2022-10-20T17:15:05.812Z,21.10
2022-10-20T17:17:33.824Z,23.52
2022-10-20T17:20:01.779Z,26.52
2022-10-20T17:22:29.682Z,20.45
2022-10-20T17:25:00.058Z,26.95
2022-10-20T17:27:32.495Z,25.70
2022-10-20T17:32:29.527Z,22.75
2022-10-20T17:34:57.467Z,24.00
2022-10-20T17:37:25.472Z,22.58
2022-10-20T17:39:53.466Z,19.85
2022-10-20T17:42:21.481Z,19.50
2022-10-20T17:44:49.448Z,19.27
2022-10-20T17:47:17.344Z,21.73
2022-10-20T17:49:46.631Z,25.38
2022-10-20T17:52:14.544Z,28.58
2022-10-20T17:54:42.856Z,25.48
2022-10-20T17:57:10.844Z,25.73
2022-10-20T17:59:52.412Z,23.23
2022-10-20T18:02:25.546Z,25.20
2022-10-20T18:04:54.881Z,21.10
2022-10-20T18:07:22.819Z,24.10
2022-10-20T18:09:50.797Z,20.92
2022-10-20T18:12:18.798Z,22.58
2022-10-20T18:14:46.785Z,22.20
2022-10-20T18:17:14.795Z,23.27
2022-10-20T18:19:42.938Z,16.55
2022-10-20T18:22:12.233Z,20.92
2022-10-20T18:24:40.346Z,21.30
2022-10-20T18:27:08.266Z,17.60
2022-10-20T18:29:36.183Z,18.90
2022-10-20T18:32:04.286Z,23.85
2022-10-20T18:34:32.266Z,20.83
2022-10-20T18:37:03.369Z,20.42
2022-10-20T18:39:32.772Z,18.83
2022-10-20T18:42:00.927Z,20.63
2022-10-20T18:47:03.453Z,19.27
2022-10-20T18:49:31.398Z,19.80
2022-10-20T18:51:59.548Z,18.00
2022-10-20T18:54:28.191Z,23.05
2022-10-20T18:57:00.456Z,23.88
2022-10-20T18:59:28.634Z,24.40
2022-10-20T19:01:56.612Z,25.13
2022-10-20T19:04:24.586Z,17.85
2022-10-20T19:06:53.228Z,21.83
2022-10-20T19:09:23.891Z,16.17
2022-10-20T19:11:52.020Z,18.58
2022-10-20T19:14:21.332Z,19.35
2022-10-20T19:16:50.151Z,17.35
2022-10-20T19:19:18.161Z,18.17
2022-10-20T19:21:46.599Z,18.30
2022-10-20T19:24:19.635Z,20.23
2022-10-20T19:26:57.041Z,15.50
2022-10-20T19:32:01.590Z,15.95
2022-10-20T19:34:32.229Z,17.10
2022-10-20T19:37:00.270Z,22.35
2022-10-20T19:39:35.887Z,20.88
2022-10-20T19:42:05.239Z,18.77
2022-10-20T19:44:37.840Z,20.23
2022-10-20T19:47:06.342Z,23.10
2022-10-20T19:49:37.601Z,22.02
2022-10-20T19:52:06.126Z,21.10
2022-10-20T19:54:34.421Z,21.98
2022-10-20T19:57:03.447Z,24.00
2022-10-20T19:59:31.564Z,22.83
2022-10-20T20:02:00.857Z,18.80
2022-10-20T20:04:28.794Z,18.40
2022-10-20T20:07:01.687Z,19.17
2022-10-20T20:09:30.583Z,18.95
2022-10-20T20:11:58.566Z,21.05
2022-10-20T20:14:26.659Z,22.92
2022-10-20T20:16:57.597Z,18.08
2022-10-20T20:19:26.970Z,20.88
2022-10-20T20:21:54.939Z,17.63
2022-10-20T20:24:22.887Z,23.77
2022-10-20T20:26:53.643Z,16.17
2022-10-20T20:29:21.635Z,18.52
2022-10-20T20:31:50.143Z,18.70
2022-10-20T20:34:18.238Z,25.33
2022-10-20T20:36:47.609Z,18.67
2022-10-20T20:39:15.673Z,24.77
2022-10-20T20:41:43.919Z,22.27
2022-10-20T20:44:14.058Z,25.70
2022-10-20T20:46:42.116Z,24.08
2022-10-20T20:49:11.482Z,17.70
2022-10-20T20:51:39.381Z,19.15
2022-10-20T20:54:10.168Z,20.58
2022-10-20T20:56:38.318Z,25.10
2022-10-20T20:59:06.231Z,22.25
2022-10-20T21:01:34.204Z,26.17
2022-10-20T21:04:06.015Z,21.42
2022-10-20T21:06:56.528Z,23.60
2022-10-20T21:09:25.342Z,22.63
2022-10-20T21:11:53.259Z,23.55
2022-10-20T21:14:21.212Z,23.52
2022-10-20T21:16:49.677Z,24.58
2022-10-20T21:19:17.815Z,20.08
2022-10-20T21:21:50.541Z,21.40
2022-10-20T21:24:19.233Z,23.35
2022-10-20T21:26:48.743Z,25.67
2022-10-20T21:29:16.835Z,21.52
2022-10-20T21:31:44.833Z,23.15
2022-10-20T21:34:13.291Z,27.63
2022-10-20T21:36:41.282Z,26.48
2022-10-20T21:39:12.224Z,21.90
2022-10-20T21:41:40.306Z,24.65
2022-10-20T21:44:10.544Z,27.48
2022-10-20T21:46:41.901Z,22.95
2022-10-20T21:49:13.739Z,22.75
2022-10-20T21:51:44.108Z,26.85
2022-10-20T21:54:14.356Z,19.25
2022-10-20T21:56:44.302Z,20.45
2022-10-20T21:59:17.949Z,19.20
2022-10-20T22:01:49.004Z,23.02
2022-10-20T22:04:17.979Z,19.10
2022-10-20T22:06:45.896Z,20.63
2022-10-20T22:09:14.946Z,17.98
2022-10-20T22:11:44.896Z,18.55
2022-10-20T22:14:15.578Z,20.40
2022-10-20T22:16:47.298Z,18.42
2022-10-20T22:19:17.166Z,18.33
2022-10-20T22:21:46.633Z,19.38
2022-10-20T22:24:15.449Z,21.17
2022-10-20T22:26:43.706Z,18.85
2022-10-20T22:29:14.995Z,13.63
2022-10-20T22:31:44.376Z,23.23
2022-10-20T22:34:12.569Z,17.98
2022-10-20T22:36:40.816Z,19.08
2022-10-20T22:39:09.394Z,18.60
2022-10-20T22:41:39.339Z,21.13
2022-10-20T22:44:08.001Z,21.35
2022-10-20T22:46:35.984Z,18.48
2022-10-20T22:49:07.177Z,20.08
2022-10-20T22:51:35.120Z,25.60
2022-10-20T22:54:03.056Z,19.13
2022-10-20T22:56:31.026Z,23.85
2022-10-20T22:58:58.938Z,21.67
2022-10-20T23:01:26.912Z,22.88
2022-10-20T23:03:54.912Z,20.60
2022-10-20T23:06:26.172Z,24.88
2022-10-20T23:08:57.934Z,19.33
2022-10-20T23:11:26.189Z,24.33
2022-10-20T23:13:54.259Z,27.20
2022-10-20T23:18:52.953Z,21.02
2022-10-20T23:21:20.852Z,17.42
2022-10-20T23:23:50.197Z,22.40
2022-10-20T23:26:18.188Z,21.00
2022-10-20T23:28:46.092Z,18.45
2022-10-20T23:31:15.782Z,18.02
2022-10-20T23:33:44.991Z,19.30
2022-10-20T23:36:13.930Z,18.25
2022-10-20T23:38:42.105Z,15.65
2022-10-20T23:41:11.871Z,17.85
2022-10-20T23:43:40.256Z,20.83
2022-10-20T23:46:08.799Z,17.60
2022-10-20T23:48:37.332Z,20.25
2022-10-20T23:51:05.664Z,19.55
2022-10-20T23:53:34.364Z,16.10
2022-10-20T23:56:02.299Z,17.15
2022-10-20T23:58:31.591Z,17.55
