createdAt,value
2022-09-03T00:01:08.582Z,6.65
2022-09-03T00:03:45.717Z,1.80
2022-09-03T00:06:18.090Z,2.33
2022-09-03T00:08:52.317Z,1.92
2022-09-03T00:11:23.921Z,1.98
2022-09-03T00:14:03.160Z,2.92
2022-09-03T00:16:41.018Z,2.70
2022-09-03T00:19:09.949Z,2.03
2022-09-03T00:21:42.430Z,2.88
2022-09-03T00:24:15.239Z,3.97
2022-09-03T00:26:49.112Z,1.58
2022-09-03T00:29:22.834Z,1.50
2022-09-03T00:31:55.730Z,1.38
2022-09-03T00:34:30.859Z,1.63
2022-09-03T00:37:00.422Z,1.90
2022-09-03T00:39:30.019Z,1.55
2022-09-03T00:42:19.113Z,1.98
2022-09-03T00:45:04.195Z,2.00
2022-09-03T00:47:42.530Z,1.45
2022-09-03T00:50:16.697Z,1.75
2022-09-03T00:52:53.397Z,1.15
2022-09-03T00:55:31.905Z,3.15
2022-09-03T00:58:22.143Z,1.48
2022-09-03T01:00:54.037Z,1.58
2022-09-03T01:03:33.595Z,1.42
2022-09-03T01:06:15.479Z,1.65
2022-09-03T01:09:04.026Z,1.65
2022-09-03T01:11:47.267Z,4.13
2022-09-03T01:14:27.618Z,2.45
2022-09-03T01:17:04.415Z,3.30
2022-09-03T01:19:55.698Z,1.25
2022-09-03T01:22:57.536Z,4.18
2022-09-03T01:25:40.628Z,1.55
2022-09-03T01:28:24.726Z,2.30
2022-09-03T01:31:04.318Z,3.75
2022-09-03T01:33:40.330Z,1.50
2022-09-03T01:36:17.997Z,3.00
2022-09-03T01:38:52.043Z,2.60
2022-09-03T01:41:50.314Z,2.72
2022-09-03T01:44:32.828Z,3.45
2022-09-03T01:47:11.944Z,6.10
2022-09-03T01:49:46.846Z,4.28
2022-09-03T01:52:24.603Z,3.65
2022-09-03T01:55:07.077Z,4.22
2022-09-03T01:57:45.961Z,5.83
2022-09-03T02:00:20.543Z,3.35
2022-09-03T02:02:52.252Z,4.60
2022-09-03T02:05:24.963Z,4.40
2022-09-03T02:07:58.450Z,4.97
2022-09-03T02:10:31.529Z,4.75
2022-09-03T02:15:34.729Z,11.13
2022-09-03T02:18:06.677Z,5.95
2022-09-03T02:20:35.698Z,6.13
2022-09-03T02:23:04.479Z,3.75
2022-09-03T02:25:38.140Z,4.57
2022-09-03T02:28:17.204Z,5.05
2022-09-03T02:30:48.773Z,4.70
2022-09-03T02:33:17.429Z,5.63
2022-09-03T02:35:46.483Z,4.05
2022-09-03T02:38:17.091Z,4.10
2022-09-03T02:40:45.689Z,5.65
2022-09-03T02:43:19.793Z,5.65
2022-09-03T02:45:55.375Z,6.68
2022-09-03T02:48:25.526Z,6.70
2022-09-03T02:50:53.879Z,7.75
2022-09-03T02:53:22.513Z,5.00
2022-09-03T02:55:50.862Z,5.28
2022-09-03T02:58:19.800Z,5.50
2022-09-03T03:00:49.597Z,5.28
2022-09-03T03:03:18.217Z,4.60
2022-09-03T03:05:50.717Z,6.82
2022-09-03T03:08:21.659Z,4.28
2022-09-03T03:10:52.208Z,5.75
2022-09-03T03:13:20.570Z,4.75
2022-09-03T03:15:50.177Z,5.65
2022-09-03T03:18:18.450Z,4.50
2022-09-03T03:20:48.322Z,6.25
2022-09-03T03:23:16.686Z,6.32
2022-09-03T03:25:44.930Z,3.50
2022-09-03T03:28:13.819Z,4.95
2022-09-03T03:30:43.118Z,3.80
2022-09-03T03:33:12.726Z,4.35
2022-09-03T03:35:42.751Z,2.92
2022-09-03T03:38:11.410Z,5.28
2022-09-03T03:40:39.742Z,3.72
2022-09-03T03:43:07.934Z,4.65
2022-09-03T03:45:36.223Z,4.70
2022-09-03T03:48:04.901Z,7.03
2022-09-03T03:50:34.709Z,4.85
2022-09-03T03:53:03.153Z,4.35
2022-09-03T03:55:35.224Z,4.80
2022-09-03T03:58:03.587Z,4.57
2022-09-03T04:00:31.969Z,5.10
2022-09-03T04:03:00.885Z,5.07
2022-09-03T04:05:33.620Z,2.92
2022-09-03T04:08:04.565Z,3.55
2022-09-03T04:10:32.890Z,4.25
2022-09-03T04:13:01.181Z,4.80
2022-09-03T04:15:29.597Z,2.65
2022-09-03T04:17:57.913Z,4.60
2022-09-03T04:20:26.094Z,6.22
2022-09-03T04:22:54.649Z,10.15
2022-09-03T04:25:24.514Z,6.95
2022-09-03T04:27:53.741Z,5.45
2022-09-03T04:30:22.522Z,10.40
2022-09-03T04:32:54.721Z,5.35
2022-09-03T04:35:24.065Z,4.72
2022-09-03T04:37:53.585Z,4.95
2022-09-03T04:40:23.153Z,5.18
2022-09-03T04:42:51.548Z,5.60
2022-09-03T04:45:19.744Z,4.57
2022-09-03T04:47:57.998Z,7.43
2022-09-03T04:50:26.851Z,3.65
2022-09-03T04:52:57.020Z,2.67
2022-09-03T04:55:26.809Z,8.63
2022-09-03T04:57:55.601Z,3.58
2022-09-03T05:00:23.827Z,5.65
2022-09-03T05:02:52.110Z,3.92
2022-09-03T05:05:21.366Z,6.45
2022-09-03T05:07:49.582Z,3.35
2022-09-03T05:10:20.555Z,9.93
2022-09-03T05:12:59.086Z,5.18
2022-09-03T05:15:27.346Z,4.40
2022-09-03T05:17:59.595Z,6.80
2022-09-03T05:20:30.094Z,6.73
2022-09-03T05:22:59.233Z,6.70
2022-09-03T05:25:27.561Z,6.32
2022-09-03T05:27:57.128Z,6.13
2022-09-03T05:30:26.289Z,5.07
2022-09-03T05:32:54.535Z,5.75
2022-09-03T05:35:25.945Z,4.70
2022-09-03T05:38:00.906Z,6.35
2022-09-03T05:40:29.534Z,10.88
2022-09-03T05:42:59.943Z,6.15
2022-09-03T05:45:29.051Z,6.68
2022-09-03T05:47:57.245Z,8.82
2022-09-03T05:50:25.473Z,12.20
2022-09-03T05:52:53.747Z,7.25
2022-09-03T05:55:21.921Z,7.75
2022-09-03T05:57:53.393Z,11.05
2022-09-03T06:00:23.037Z,6.93
2022-09-03T06:02:52.853Z,8.75
2022-09-03T06:05:21.379Z,8.27
2022-09-03T06:07:49.709Z,6.68
2022-09-03T06:10:22.357Z,6.55
2022-09-03T06:12:53.586Z,9.88
2022-09-03T06:15:23.957Z,5.82
2022-09-03T06:17:52.369Z,7.22
2022-09-03T06:20:20.625Z,9.75
2022-09-03T06:22:51.989Z,11.73
2022-09-03T06:25:20.458Z,6.15
2022-09-03T06:27:49.564Z,9.45
2022-09-03T06:30:18.389Z,11.70
2022-09-03T06:32:50.273Z,8.60
2022-09-03T06:35:18.441Z,6.93
2022-09-03T06:37:46.771Z,7.97
2022-09-03T06:40:20.627Z,8.43
2022-09-03T06:42:59.409Z,6.25
2022-09-03T06:45:27.984Z,16.88
2022-09-03T06:47:57.933Z,10.30
2022-09-03T06:50:26.153Z,7.93
2022-09-03T06:52:55.188Z,14.50
2022-09-03T06:55:23.738Z,9.05
2022-09-03T06:57:54.298Z,9.25
2022-09-03T07:00:23.714Z,12.93
2022-09-03T07:03:00.246Z,10.73
2022-09-03T07:05:29.109Z,17.02
2022-09-03T07:07:57.262Z,15.80
2022-09-03T07:10:28.111Z,12.73
2022-09-03T07:12:57.047Z,12.40
2022-09-03T07:15:26.438Z,17.95
2022-09-03T07:17:55.049Z,19.67
2022-09-03T07:20:24.645Z,12.27
2022-09-03T07:22:56.656Z,15.40
2022-09-03T07:25:26.279Z,14.55
2022-09-03T07:27:54.499Z,15.88
2022-09-03T07:30:23.051Z,12.93
2022-09-03T07:32:51.857Z,19.48
2022-09-03T07:35:20.662Z,17.63
2022-09-03T07:37:51.375Z,23.58
2022-09-03T07:40:20.225Z,14.55
2022-09-03T07:42:52.112Z,14.60
2022-09-03T07:45:24.125Z,13.82
2022-09-03T07:47:52.290Z,16.55
2022-09-03T07:50:20.846Z,18.30
2022-09-03T07:52:50.523Z,19.83
2022-09-03T07:55:18.703Z,15.13
2022-09-03T07:57:46.925Z,12.98
2022-09-03T08:00:17.785Z,10.35
2022-09-03T08:02:46.519Z,13.27
2022-09-03T08:05:15.019Z,20.85
2022-09-03T08:07:43.224Z,12.35
2022-09-03T08:10:13.663Z,14.38
2022-09-03T08:12:41.913Z,12.50
2022-09-03T08:15:11.390Z,15.55
2022-09-03T08:17:40.305Z,15.23
2022-09-03T08:20:10.156Z,19.08
2022-09-03T08:22:38.654Z,15.38
2022-09-03T08:25:07.672Z,15.82
2022-09-03T08:27:41.513Z,13.82
2022-09-03T08:30:11.647Z,18.15
2022-09-03T08:32:39.928Z,14.85
2022-09-03T08:35:10.063Z,19.58
2022-09-03T08:37:39.324Z,13.07
2022-09-03T08:40:09.153Z,17.58
2022-09-03T08:42:58.039Z,17.45
2022-09-03T08:45:26.751Z,9.32
2022-09-03T08:48:07.339Z,15.52
2022-09-03T08:50:39.798Z,19.88
2022-09-03T08:53:13.446Z,12.55
2022-09-03T08:55:48.889Z,11.73
2022-09-03T08:58:21.745Z,12.57
2022-09-03T09:00:54.225Z,12.68
2022-09-03T09:03:36.312Z,14.23
2022-09-03T09:06:21.957Z,12.07
2022-09-03T09:09:04.217Z,17.38
2022-09-03T09:11:47.311Z,16.98
2022-09-03T09:14:21.739Z,12.52
2022-09-03T09:17:00.145Z,17.23
2022-09-03T09:19:43.291Z,14.18
2022-09-03T09:22:15.138Z,15.57
2022-09-03T09:24:46.394Z,13.48
2022-09-03T09:27:18.361Z,9.57
2022-09-03T09:29:51.829Z,13.45
2022-09-03T09:32:21.658Z,14.13
2022-09-03T09:34:52.539Z,6.20
2022-09-03T09:37:21.580Z,10.68
2022-09-03T09:39:58.613Z,7.65
2022-09-03T09:42:30.035Z,9.07
2022-09-03T09:45:11.285Z,8.73
2022-09-03T09:47:41.696Z,9.55
2022-09-03T09:50:26.288Z,8.60
2022-09-03T09:53:04.679Z,8.63
2022-09-03T09:55:34.308Z,8.02
2022-09-03T09:58:14.646Z,8.00
2022-09-03T10:00:57.073Z,8.57
2022-09-03T10:03:29.976Z,7.55
2022-09-03T10:06:21.466Z,7.15
2022-09-03T10:08:52.300Z,9.23
2022-09-03T10:11:25.508Z,8.35
2022-09-03T10:13:56.686Z,5.43
2022-09-03T10:16:31.773Z,5.70
2022-09-03T10:19:08.436Z,13.27
2022-09-03T10:21:45.558Z,5.18
2022-09-03T10:24:39.667Z,5.95
2022-09-03T10:27:12.752Z,5.80
2022-09-03T10:29:42.538Z,6.07
2022-09-03T10:32:27.483Z,7.72
2022-09-03T10:35:13.422Z,4.68
2022-09-03T10:37:50.295Z,3.45
2022-09-03T10:40:32.565Z,5.80
2022-09-03T10:43:32.246Z,5.63
2022-09-03T10:46:06.647Z,3.33
2022-09-03T10:48:54.427Z,9.80
2022-09-03T10:51:27.895Z,5.15
2022-09-03T10:54:24.276Z,5.65
2022-09-03T10:57:01.714Z,8.82
2022-09-03T10:59:37.825Z,5.28
2022-09-03T11:02:26.481Z,3.88
2022-09-03T11:05:02.968Z,3.88
2022-09-03T11:07:38.330Z,4.15
2022-09-03T11:10:16.305Z,3.83
2022-09-03T11:12:53.083Z,5.32
2022-09-03T11:15:28.282Z,4.25
2022-09-03T11:18:04.868Z,2.83
2022-09-03T11:20:35.472Z,3.97
2022-09-03T11:23:07.094Z,5.40
2022-09-03T11:25:45.362Z,6.30
2022-09-03T11:28:25.299Z,6.22
2022-09-03T11:31:07.591Z,5.28
2022-09-03T11:33:42.929Z,5.27
2022-09-03T11:36:12.826Z,4.18
2022-09-03T11:38:41.252Z,7.30
2022-09-03T11:41:15.784Z,8.23
2022-09-03T11:43:45.527Z,3.75
2022-09-03T11:46:27.939Z,7.30
2022-09-03T11:48:57.860Z,2.83
2022-09-03T11:51:37.753Z,3.70
2022-09-03T11:54:07.970Z,3.80
2022-09-03T11:56:38.156Z,5.03
2022-09-03T11:59:20.173Z,2.58
2022-09-03T12:01:53.398Z,3.88
2022-09-03T12:04:26.051Z,11.18
2022-09-03T12:07:10.118Z,4.80
2022-09-03T12:10:18.554Z,7.35
2022-09-03T12:13:04.990Z,5.10
2022-09-03T12:16:08.467Z,5.60
2022-09-03T12:21:08.577Z,4.03
2022-09-03T12:23:45.840Z,3.00
2022-09-03T12:26:16.483Z,4.60
2022-09-03T12:28:47.069Z,7.40
2022-09-03T12:31:23.717Z,2.50
2022-09-03T12:33:54.695Z,4.03
2022-09-03T12:36:23.213Z,4.28
2022-09-03T12:39:11.898Z,4.82
2022-09-03T12:41:55.316Z,4.05
2022-09-03T12:44:28.349Z,4.50
2022-09-03T12:49:53.590Z,2.30
2022-09-03T12:52:25.840Z,4.72
2022-09-03T12:55:01.078Z,2.97
2022-09-03T12:57:36.770Z,1.83
2022-09-03T13:00:08.600Z,3.95
2022-09-03T13:02:43.548Z,3.38
2022-09-03T13:05:17.666Z,1.67
2022-09-03T13:07:49.196Z,8.57
2022-09-03T13:10:28.906Z,2.70
2022-09-03T13:13:02.175Z,2.45
2022-09-03T13:15:31.981Z,2.92
2022-09-03T13:18:27.567Z,2.53
2022-09-03T13:21:12.899Z,2.80
2022-09-03T13:23:57.441Z,5.60
2022-09-03T13:26:37.542Z,2.38
2022-09-03T13:29:38.451Z,2.15
2022-09-03T13:32:19.903Z,6.60
2022-09-03T13:34:55.461Z,4.82
2022-09-03T13:37:28.799Z,3.45
2022-09-03T13:40:00.957Z,5.05
2022-09-03T13:42:40.608Z,5.47
2022-09-03T13:45:22.326Z,4.22
2022-09-03T13:48:16.012Z,3.28
2022-09-03T13:50:51.023Z,1.85
2022-09-03T13:53:27.210Z,2.95
2022-09-03T13:56:05.291Z,5.55
2022-09-03T13:58:38.993Z,2.72
2022-09-03T14:01:15.108Z,7.00
2022-09-03T14:03:49.189Z,3.33
2022-09-03T14:06:28.269Z,7.75
2022-09-03T14:09:07.868Z,5.65
2022-09-03T14:11:50.178Z,8.70
2022-09-03T14:14:32.682Z,2.17
2022-09-03T14:17:08.020Z,3.20
2022-09-03T14:19:43.525Z,5.13
2022-09-03T14:22:19.472Z,3.05
2022-09-03T14:24:53.946Z,3.63
2022-09-03T14:27:27.806Z,1.85
2022-09-03T14:30:03.559Z,2.72
2022-09-03T14:32:46.212Z,2.47
2022-09-03T14:35:37.579Z,2.53
2022-09-03T14:38:28.953Z,0.95
2022-09-03T14:41:05.878Z,3.13
2022-09-03T14:44:05.133Z,3.33
2022-09-03T14:46:57.235Z,1.40
2022-09-03T14:49:52.091Z,9.30
2022-09-03T14:52:34.778Z,4.22
2022-09-03T14:55:15.457Z,0.80
2022-09-03T14:58:05.538Z,1.13
2022-09-03T15:00:43.922Z,4.28
2022-09-03T15:03:46.551Z,0.80
2022-09-03T15:06:30.795Z,1.63
2022-09-03T15:09:22.094Z,1.48
2022-09-03T15:11:54.085Z,1.10
2022-09-03T15:14:28.592Z,0.50
2022-09-03T15:17:01.917Z,1.58
2022-09-03T15:20:00.559Z,1.77
2022-09-03T15:22:49.335Z,1.30
2022-09-03T15:25:27.009Z,1.73
2022-09-03T15:28:10.584Z,2.05
2022-09-03T15:30:47.026Z,2.85
2022-09-03T15:33:24.811Z,1.85
2022-09-03T15:36:05.349Z,3.53
2022-09-03T15:38:43.446Z,2.72
2022-09-03T15:41:23.546Z,8.70
2022-09-03T15:43:52.686Z,2.45
2022-09-03T15:46:46.738Z,3.30
2022-09-03T15:49:25.835Z,6.05
2022-09-03T15:52:07.540Z,5.45
2022-09-03T15:54:44.794Z,1.33
2022-09-03T15:57:19.517Z,0.82
2022-09-03T15:59:54.851Z,3.33
2022-09-03T16:02:33.483Z,1.15
2022-09-03T16:05:11.636Z,4.13
2022-09-03T16:08:08.369Z,4.63
2022-09-03T16:10:57.258Z,3.47
2022-09-03T16:13:47.921Z,0.98
2022-09-03T16:16:22.400Z,3.05
2022-09-03T16:19:02.445Z,7.35
2022-09-03T16:21:38.776Z,2.60
2022-09-03T16:24:18.022Z,4.82
2022-09-03T16:26:56.686Z,1.52
2022-09-03T16:29:28.793Z,1.20
2022-09-03T16:32:13.869Z,2.45
2022-09-03T16:34:53.083Z,2.00
2022-09-03T16:37:28.899Z,0.73
2022-09-03T16:40:05.751Z,1.67
2022-09-03T16:42:42.876Z,1.77
2022-09-03T16:45:18.173Z,2.40
2022-09-03T16:48:03.845Z,1.90
2022-09-03T16:50:46.228Z,1.33
2022-09-03T16:53:17.779Z,1.05
2022-09-03T16:56:11.234Z,5.30
2022-09-03T17:01:23.462Z,6.22
2022-09-03T17:04:09.206Z,2.53
2022-09-03T17:07:05.517Z,2.38
2022-09-03T17:09:51.862Z,1.52
2022-09-03T17:12:30.422Z,1.05
2022-09-03T17:15:34.241Z,1.05
2022-09-03T17:18:16.591Z,2.65
2022-09-03T17:20:54.039Z,2.13
2022-09-03T17:23:44.371Z,1.45
2022-09-03T17:26:20.957Z,3.20
2022-09-03T17:29:02.234Z,1.67
2022-09-03T17:31:41.895Z,1.55
2022-09-03T17:34:23.338Z,4.55
2022-09-03T17:37:01.170Z,3.67
2022-09-03T17:39:53.628Z,1.23
2022-09-03T17:42:33.056Z,2.17
2022-09-03T17:45:15.355Z,7.78
2022-09-03T17:48:08.306Z,2.13
2022-09-03T17:50:46.823Z,0.80
2022-09-03T17:53:26.097Z,2.58
2022-09-03T17:55:59.942Z,2.30
2022-09-03T17:58:35.841Z,2.80
2022-09-03T18:01:15.126Z,4.53
2022-09-03T18:03:51.008Z,2.58
2022-09-03T18:06:36.195Z,3.15
2022-09-03T18:09:08.846Z,1.50
2022-09-03T18:11:42.397Z,3.50
2022-09-03T18:14:23.854Z,2.08
2022-09-03T18:17:00.934Z,1.00
2022-09-03T18:19:52.970Z,1.63
2022-09-03T18:22:41.742Z,3.08
2022-09-03T18:25:31.513Z,5.80
2022-09-03T18:28:21.806Z,5.45
2022-09-03T18:31:11.563Z,9.07
2022-09-03T18:33:58.777Z,5.75
2022-09-03T18:36:45.094Z,9.38
2022-09-03T18:39:34.265Z,11.43
2022-09-03T18:42:29.909Z,16.05
2022-09-03T18:45:24.294Z,33.70
2022-09-03T18:48:25.773Z,14.82
2022-09-03T18:51:21.941Z,19.88
2022-09-03T18:54:16.730Z,17.08
2022-09-03T18:57:06.159Z,10.20
2022-09-03T19:00:14.845Z,7.00
2022-09-03T19:03:13.305Z,4.47
2022-09-03T19:06:13.237Z,4.43
2022-09-03T19:09:08.321Z,1.58
2022-09-03T19:12:09.653Z,2.88
2022-09-03T19:15:04.073Z,4.68
2022-09-03T19:18:04.905Z,1.50
2022-09-03T19:20:54.046Z,1.63
2022-09-03T19:23:39.852Z,1.35
2022-09-03T19:26:39.794Z,1.88
2022-09-03T19:29:38.220Z,2.45
2022-09-03T19:32:30.121Z,1.55
2022-09-03T19:35:32.539Z,2.60
2022-09-03T19:38:30.664Z,1.67
2022-09-03T19:41:25.437Z,0.73
2022-09-03T19:44:32.199Z,2.08
2022-09-03T19:47:20.157Z,1.95
2022-09-03T19:50:15.588Z,3.00
2022-09-03T19:53:06.465Z,1.70
2022-09-03T19:55:55.309Z,3.75
2022-09-03T19:58:44.648Z,0.95
2022-09-03T20:01:32.589Z,1.58
2022-09-03T20:04:23.666Z,1.08
2022-09-03T20:07:09.461Z,1.00
2022-09-03T20:10:01.017Z,3.67
2022-09-03T20:12:37.494Z,1.67
2022-09-03T20:15:06.687Z,1.75
2022-09-03T20:17:47.578Z,0.70
2022-09-03T20:20:25.102Z,3.67
2022-09-03T20:22:59.214Z,2.05
2022-09-03T20:25:44.045Z,1.83
2022-09-03T20:28:25.753Z,1.67
2022-09-03T20:31:00.516Z,2.75
2022-09-03T20:33:47.634Z,1.42
2022-09-03T20:36:28.449Z,6.85
2022-09-03T20:39:13.055Z,4.85
2022-09-03T20:41:50.822Z,5.28
2022-09-03T20:44:45.070Z,2.75
2022-09-03T20:47:28.177Z,2.22
2022-09-03T20:50:05.522Z,1.10
2022-09-03T20:52:45.850Z,5.05
2022-09-03T20:55:20.568Z,2.13
2022-09-03T20:57:55.895Z,1.60
2022-09-03T21:00:24.838Z,1.40
2022-09-03T21:03:16.000Z,1.35
2022-09-03T21:05:56.278Z,1.08
2022-09-03T21:08:44.514Z,2.70
2022-09-03T21:11:17.050Z,6.40
2022-09-03T21:13:53.606Z,3.97
2022-09-03T21:16:32.859Z,4.68
2022-09-03T21:19:11.694Z,6.50
2022-09-03T21:21:52.916Z,6.28
2022-09-03T21:24:31.255Z,5.65
2022-09-03T21:27:03.857Z,4.50
2022-09-03T21:29:39.273Z,6.20
2022-09-03T21:32:15.938Z,5.28
2022-09-03T21:34:51.783Z,5.93
2022-09-03T21:37:23.961Z,11.35
2022-09-03T21:39:56.058Z,5.18
2022-09-03T21:42:31.042Z,4.13
2022-09-03T21:45:06.096Z,5.80
2022-09-03T21:47:39.465Z,3.33
2022-09-03T21:50:18.179Z,2.55
2022-09-03T21:52:53.924Z,2.17
2022-09-03T21:55:29.244Z,3.90
2022-09-03T21:58:12.782Z,1.13
2022-09-03T22:00:40.981Z,1.80
2022-09-03T22:03:10.486Z,2.45
2022-09-03T22:05:58.669Z,4.90
2022-09-03T22:08:33.410Z,4.00
2022-09-03T22:11:11.594Z,5.38
2022-09-03T22:13:46.901Z,2.38
2022-09-03T22:16:24.466Z,3.65
2022-09-03T22:18:52.752Z,1.90
2022-09-03T22:21:25.814Z,1.73
2022-09-03T22:24:19.099Z,4.25
2022-09-03T22:26:54.218Z,1.30
2022-09-03T22:29:36.353Z,2.15
2022-09-03T22:32:12.410Z,1.50
2022-09-03T22:34:52.509Z,5.60
2022-09-03T22:37:31.462Z,1.77
2022-09-03T22:40:13.333Z,1.40
2022-09-03T22:42:56.457Z,2.00
2022-09-03T22:45:56.322Z,1.85
2022-09-03T22:48:41.457Z,7.18
2022-09-03T22:51:10.183Z,1.38
2022-09-03T22:53:57.655Z,1.52
2022-09-03T22:56:31.340Z,2.00
2022-09-03T22:59:04.851Z,1.52
2022-09-03T23:01:40.406Z,2.05
2022-09-03T23:04:19.246Z,4.55
2022-09-03T23:06:52.905Z,1.60
2022-09-03T23:09:26.276Z,5.40
2022-09-03T23:12:01.862Z,1.30
2022-09-03T23:14:35.467Z,1.10
2022-09-03T23:17:09.266Z,1.00
2022-09-03T23:19:41.648Z,4.45
2022-09-03T23:22:14.335Z,1.13
2022-09-03T23:24:48.434Z,2.15
2022-09-03T23:27:21.336Z,1.00
2022-09-03T23:29:54.273Z,0.73
2022-09-03T23:32:22.555Z,2.10
2022-09-03T23:34:51.014Z,2.65
2022-09-03T23:37:38.141Z,8.43
2022-09-03T23:40:29.046Z,6.00
2022-09-03T23:43:16.425Z,2.45
2022-09-03T23:45:53.926Z,5.47
2022-09-03T23:48:34.101Z,1.35
2022-09-03T23:51:17.348Z,2.70
2022-09-03T23:54:03.951Z,6.22
2022-09-03T23:56:47.725Z,1.45
2022-09-03T23:59:28.690Z,1.27
